Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T22:16:10Z,01/10/23 17:16,9501108,0.99,0.003,846,21.7,34.6,71,9.0
2023-01-10T22:17:10Z,01/10/23 17:17,9501114,1.075,0.005,860,21.7,34.6,71,8.0
2023-01-10T22:18:10Z,01/10/23 17:18,9501122,1.0859999999999999,0.003,832,21.7,34.6,71,8.0
2023-01-10T22:19:10Z,01/10/23 17:19,9501129,1.076,0.004,837,21.7,34.6,71,8.0
2023-01-10T22:20:10Z,01/10/23 17:20,9501135,1.024,0.002,835,21.8,34.6,71,9.0
2023-01-10T22:21:10Z,01/10/23 17:21,9501143,1.084,0.002,848,21.8,34.9,71,40.0
2023-01-10T22:22:10Z,01/10/23 17:22,9501151,1.1039999999999999,0.006,835,21.8,34.9,71,22.0
2023-01-10T22:23:10Z,01/10/23 17:23,9501160,1.113,0.003,835,21.8,35.0,71,22.0
2023-01-10T22:24:10Z,01/10/23 17:24,9501167,1.171,0.002,842,21.9,35.0,71,20.0
2023-01-10T22:25:10Z,01/10/23 17:25,9501175,1.111,0.005,842,21.9,35.0,71,20.0
2023-01-10T22:26:10Z,01/10/23 17:26,9501183,1.02,0.006,834,21.9,35.0,71,17.0
2023-01-10T22:27:10Z,01/10/23 17:27,9501191,1.077,0.006,836,21.9,34.9,71,15.0
2023-01-10T22:28:10Z,01/10/23 17:28,9501200,1.165,0.002,845,21.9,34.8,71,15.0
2023-01-10T22:29:10Z,01/10/23 17:29,9501208,1.1320000000000001,0.005,840,21.9,34.8,71,14.0
2023-01-10T22:30:10Z,01/10/23 17:30,9501215,1.252,0.005,840,21.9,34.9,71,13.0
2023-01-10T22:31:10Z,01/10/23 17:31,9501223,1.111,0.005,836,21.9,34.9,71,12.0
2023-01-10T22:32:10Z,01/10/23 17:32,9501231,1.192,0.002,837,21.9,34.9,71,12.0
2023-01-10T22:33:10Z,01/10/23 17:33,9501239,1.0779999999999998,0.002,836,21.9,34.9,71,12.0
2023-01-10T22:34:10Z,01/10/23 17:34,9501247,1.204,0.005,836,21.9,34.9,71,12.0
2023-01-10T22:35:10Z,01/10/23 17:35,9501255,1.178,0.004,832,21.9,34.9,71,12.0
2023-01-10T22:36:10Z,01/10/23 17:36,9501262,1.199,0.001,821,21.9,35.0,71,11.0
2023-01-10T22:37:10Z,01/10/23 17:37,9501270,1.135,0.005,836,21.9,34.9,71,11.0
2023-01-10T22:38:10Z,01/10/23 17:38,9501278,1.068,0.012,818,21.9,34.9,71,12.0
2023-01-10T22:39:10Z,01/10/23 17:39,9501286,1.1,0.001,852,21.9,34.9,71,12.0
2023-01-10T22:40:10Z,01/10/23 17:40,9501294,1.393,0.005,827,21.9,34.9,71,10.0
2023-01-10T22:41:10Z,01/10/23 17:41,9501302,1.218,0.006,813,21.9,34.9,71,11.0
2023-01-10T22:42:10Z,01/10/23 17:42,9501310,1.1640000000000001,0.003,824,21.9,34.9,71,11.0
2023-01-10T22:43:10Z,01/10/23 17:43,9501318,1.084,0.005,836,21.9,34.9,71,11.0
2023-01-10T22:44:10Z,01/10/23 17:44,9501326,0.953,0.004,823,21.9,34.9,71,11.0
2023-01-10T22:45:10Z,01/10/23 17:45,9501333,1.1560000000000001,0.005,827,21.9,34.9,71,10.0
2023-01-10T22:46:10Z,01/10/23 17:46,9501340,1.184,0.004,818,21.9,34.8,71,10.0
2023-01-10T22:47:10Z,01/10/23 17:47,9501347,1.1199999999999999,0.002,829,21.9,34.8,71,10.0
2023-01-10T22:48:10Z,01/10/23 17:48,9501355,1.316,0.001,819,21.9,34.8,71,9.0
2023-01-10T22:49:10Z,01/10/23 17:49,9501361,1.171,0.005,813,21.9,34.8,71,9.0
2023-01-10T22:50:10Z,01/10/23 17:50,9501368,1.176,0.003,811,21.9,34.8,71,9.0
2023-01-10T22:51:10Z,01/10/23 17:51,9501375,1.282,0.017,805,21.9,34.8,71,9.0
2023-01-10T22:52:10Z,01/10/23 17:52,9501382,1.256,0.007000000000000001,824,21.9,34.8,71,7.0
2023-01-10T22:53:10Z,01/10/23 17:53,9501390,1.278,0.0,810,21.9,34.8,71,9.0
2023-01-10T22:54:10Z,01/10/23 17:54,9501397,1.137,0.003,810,21.9,34.8,71,9.0
2023-01-10T22:55:10Z,01/10/23 17:55,9501404,1.26,0.0,813,21.9,34.8,71,9.0
2023-01-10T22:56:10Z,01/10/23 17:56,9501411,1.214,0.004,808,21.9,34.8,71,10.0
2023-01-10T22:57:10Z,01/10/23 17:57,9501418,1.2109999999999999,0.007000000000000001,814,21.9,34.8,71,9.0
2023-01-10T22:58:10Z,01/10/23 17:58,9501425,1.121,0.004,805,21.9,34.8,71,9.0
2023-01-10T22:59:10Z,01/10/23 17:59,9501432,1.1789999999999998,0.009,813,21.9,34.8,71,9.0
2023-01-10T23:00:10Z,01/10/23 18:00,9501439,1.288,0.005,797,21.9,34.7,71,9.0
2023-01-10T23:01:10Z,01/10/23 18:01,9501446,1.162,0.002,808,21.9,34.7,71,9.0
2023-01-10T23:02:10Z,01/10/23 18:02,9501453,1.131,0.0,787,21.9,34.7,71,9.0
2023-01-10T23:03:10Z,01/10/23 18:03,9501460,1.073,0.007000000000000001,793,21.9,34.7,71,9.0
2023-01-10T23:04:10Z,01/10/23 18:04,9501466,1.251,0.003,795,21.9,34.7,71,9.0
2023-01-10T23:05:10Z,01/10/23 18:05,9501473,1.0050000000000001,0.006,800,21.9,34.6,71,9.0
2023-01-10T23:06:10Z,01/10/23 18:06,9501482,1.193,0.004,782,21.9,34.6,71,9.0
2023-01-10T23:07:10Z,01/10/23 18:07,9501490,1.296,0.003,797,21.9,34.5,71,10.0
2023-01-10T23:08:10Z,01/10/23 18:08,9501498,1.1960000000000002,0.001,784,21.9,34.5,71,9.0
2023-01-10T23:09:10Z,01/10/23 18:09,9501506,1.22,0.007000000000000001,793,21.9,34.5,71,9.0
2023-01-10T23:10:10Z,01/10/23 18:10,9501514,1.355,0.001,788,21.9,34.5,71,8.0
2023-01-10T23:11:10Z,01/10/23 18:11,9501522,1.283,0.001,790,21.9,34.5,71,8.0
2023-01-10T23:12:10Z,01/10/23 18:12,9501530,1.1720000000000002,0.004,780,21.9,34.5,71,9.0
2023-01-10T23:13:10Z,01/10/23 18:13,9501538,1.341,0.006,772,21.9,34.5,71,9.0
2023-01-10T23:14:10Z,01/10/23 18:14,9501546,1.111,0.005,772,21.9,34.5,71,8.0
2023-01-10T23:15:10Z,01/10/23 18:15,9501554,1.176,0.003,764,21.9,34.5,71,7.0
2023-01-10T23:16:10Z,01/10/23 18:16,9501562,1.178,0.004,785,21.9,34.5,71,8.0
2023-01-10T23:17:10Z,01/10/23 18:17,9501570,1.223,0.001,767,21.9,34.5,71,9.0
2023-01-10T23:18:10Z,01/10/23 18:18,9501578,1.221,0.006,787,21.9,34.5,71,8.0
2023-01-10T23:19:10Z,01/10/23 18:19,9501586,1.2109999999999999,0.004,777,21.9,34.4,71,8.0
2023-01-10T23:20:10Z,01/10/23 18:20,9501594,1.199,0.001,764,21.9,34.4,71,9.0
2023-01-10T23:21:10Z,01/10/23 18:21,9501602,1.1720000000000002,0.004,779,21.9,34.4,71,9.0
2023-01-10T23:22:10Z,01/10/23 18:22,9501610,1.126,0.005,775,21.9,34.4,71,9.0
2023-01-10T23:23:10Z,01/10/23 18:23,9501618,1.163,0.004,779,21.9,34.4,71,9.0
2023-01-10T23:24:10Z,01/10/23 18:24,9501626,1.323,0.003,759,21.9,34.4,71,9.0
2023-01-10T23:25:10Z,01/10/23 18:25,9501634,1.3439999999999999,0.003,752,21.9,34.4,71,9.0
2023-01-10T23:26:10Z,01/10/23 18:26,9501642,1.121,0.001,771,21.9,34.4,71,9.0
2023-01-10T23:27:10Z,01/10/23 18:27,9501650,1.157,0.001,756,21.9,34.4,71,8.0
2023-01-10T23:28:09Z,01/10/23 18:28,9501658,1.165,0.002,767,21.9,34.4,71,8.0
2023-01-10T23:29:09Z,01/10/23 18:29,9501666,1.279,0.002,772,21.9,34.4,71,8.0
2023-01-10T23:30:10Z,01/10/23 18:30,9501674,1.4140000000000001,0.002,772,21.9,34.3,71,8.0
2023-01-10T23:31:09Z,01/10/23 18:31,9501682,1.183,0.005,774,21.9,34.3,71,9.0
2023-01-10T23:32:09Z,01/10/23 18:32,9501690,1.269,0.0,764,21.9,34.3,71,8.0
2023-01-10T23:33:09Z,01/10/23 18:33,9501698,1.184,0.004,767,21.9,34.3,71,8.0
2023-01-10T23:34:10Z,01/10/23 18:34,9501706,1.291,0.002,758,21.9,34.3,71,8.0
2023-01-10T23:35:09Z,01/10/23 18:35,9501714,1.236,0.003,771,21.9,34.3,71,8.0
2023-01-10T23:36:09Z,01/10/23 18:36,9501722,1.171,0.002,777,21.9,34.3,71,7.0
2023-01-10T23:37:09Z,01/10/23 18:37,9501730,1.261,0.005,762,21.9,34.3,71,7.0
2023-01-10T23:38:10Z,01/10/23 18:38,9501738,1.1640000000000001,0.003,774,21.9,34.3,71,7.0
2023-01-10T23:39:09Z,01/10/23 18:39,9501746,1.27,0.005,772,21.9,34.3,71,8.0
2023-01-10T23:40:09Z,01/10/23 18:40,9501754,1.331,0.004,772,21.9,34.3,71,8.0
2023-01-10T23:41:09Z,01/10/23 18:41,9501762,1.119,0.003,769,21.9,34.3,71,8.0
2023-01-10T23:42:09Z,01/10/23 18:42,9501770,1.1,0.007000000000000001,766,21.9,34.3,71,8.0
2023-01-10T23:43:09Z,01/10/23 18:43,9501777,1.197,0.006,780,21.9,34.3,71,8.0
2023-01-10T23:44:09Z,01/10/23 18:44,9501786,1.204,0.002,762,21.9,34.3,71,8.0
2023-01-10T23:45:10Z,01/10/23 18:45,9501794,1.3980000000000001,0.0,762,21.9,34.3,71,8.0
2023-01-10T23:46:09Z,01/10/23 18:46,9501802,1.264,0.002,772,21.9,34.3,71,7.0
2023-01-10T23:47:09Z,01/10/23 18:47,9501809,1.147,0.005,774,21.9,34.3,71,8.0
2023-01-10T23:48:09Z,01/10/23 18:48,9501816,1.311,0.006,774,21.9,34.3,71,7.0
2023-01-10T23:49:10Z,01/10/23 18:49,9501823,1.275,0.003,772,21.9,34.3,71,7.0
2023-01-10T23:50:09Z,01/10/23 18:50,9501830,1.2449999999999999,0.006,766,21.9,34.3,71,8.0
2023-01-10T23:51:09Z,01/10/23 18:51,9501837,1.266,0.003,769,21.9,34.3,71,8.0
2023-01-10T23:52:09Z,01/10/23 18:52,9501843,1.081,0.002,784,21.9,34.3,71,8.0
2023-01-10T23:53:09Z,01/10/23 18:53,9501851,1.125,0.003,780,21.9,34.3,71,7.0
2023-01-10T23:54:09Z,01/10/23 18:54,9501858,1.3210000000000002,0.002,777,21.9,34.3,71,8.0
2023-01-10T23:55:09Z,01/10/23 18:55,9501865,1.3119999999999998,0.002,764,21.9,34.2,71,8.0
2023-01-10T23:56:10Z,01/10/23 18:56,9501872,1.241,0.004,777,21.9,34.3,71,8.0
2023-01-10T23:57:09Z,01/10/23 18:57,9501880,1.139,0.004,784,21.9,34.3,71,7.0
2023-01-10T23:58:09Z,01/10/23 18:58,9501888,1.253,0.004,784,22.0,34.2,71,8.0
2023-01-10T23:59:09Z,01/10/23 18:59,9501896,1.04,0.001,777,22.0,34.2,71,8.0
2023-01-11T00:00:10Z,01/10/23 19:00,9501903,1.1949999999999998,0.005,777,22.0,34.2,71,7.0
2023-01-11T00:01:09Z,01/10/23 19:01,9501912,1.225,0.002,772,22.0,34.2,71,9.0
2023-01-11T00:02:09Z,01/10/23 19:02,9501920,1.2289999999999999,0.004,769,22.0,34.2,71,8.0
2023-01-11T00:03:09Z,01/10/23 19:03,9501928,1.223,0.001,784,22.0,34.2,71,7.0
2023-01-11T00:04:10Z,01/10/23 19:04,9501936,1.067,0.001,777,22.0,34.2,71,8.0
2023-01-11T00:05:09Z,01/10/23 19:05,9501943,1.26,0.003,785,22.0,34.1,71,8.0
2023-01-11T00:06:09Z,01/10/23 19:06,9501950,1.217,0.004,777,22.0,34.1,71,8.0
2023-01-11T00:07:09Z,01/10/23 19:07,9501957,1.073,0.004,766,22.0,34.1,71,8.0
2023-01-11T00:08:09Z,01/10/23 19:08,9501964,1.101,0.003,755,22.0,34.1,71,8.0
2023-01-11T00:09:09Z,01/10/23 19:09,9501970,1.1039999999999999,0.006,774,22.0,34.1,71,7.0
2023-01-11T00:10:09Z,01/10/23 19:10,9501978,1.221,0.006,769,22.0,34.1,71,8.0
2023-01-11T00:11:10Z,01/10/23 19:11,9501985,1.2109999999999999,0.004,771,22.0,34.1,71,7.0
2023-01-11T00:12:09Z,01/10/23 19:12,9501992,1.272,0.003,775,22.0,34.1,71,8.0
2023-01-11T00:13:09Z,01/10/23 19:13,9502000,1.256,0.001,758,22.0,34.1,71,8.0
2023-01-11T00:14:09Z,01/10/23 19:14,9502008,1.165,0.002,767,22.0,34.1,71,8.0
2023-01-11T00:15:10Z,01/10/23 19:15,9502016,1.173,0.003,771,22.0,34.1,71,7.0
2023-01-11T00:16:09Z,01/10/23 19:16,9502024,1.059,0.003,767,22.0,34.1,71,7.0
2023-01-11T00:17:09Z,01/10/23 19:17,9502032,1.248,0.003,772,22.0,34.1,71,8.0
2023-01-11T00:18:09Z,01/10/23 19:18,9502040,1.2630000000000001,0.006,758,22.0,34.1,71,8.0
2023-01-11T00:19:09Z,01/10/23 19:19,9502048,1.205,0.004,775,22.0,34.1,71,8.0
2023-01-11T00:20:09Z,01/10/23 19:20,9502055,1.067,0.007000000000000001,755,22.0,34.1,71,8.0
2023-01-11T00:21:09Z,01/10/23 19:21,9502064,1.253,0.001,784,22.0,34.1,71,8.0
2023-01-11T00:22:09Z,01/10/23 19:22,9502072,1.441,0.005,774,22.0,34.1,71,8.0
2023-01-11T00:23:09Z,01/10/23 19:23,9502080,1.262,0.004,782,22.0,34.0,71,9.0
2023-01-11T00:24:09Z,01/10/23 19:24,9502088,1.1460000000000001,0.003,793,22.0,34.0,71,9.0
2023-01-11T00:25:09Z,01/10/23 19:25,9502095,1.28,0.001,782,22.0,34.0,71,8.0
2023-01-11T00:26:10Z,01/10/23 19:26,9502104,1.314,0.009,774,22.0,34.0,71,9.0
2023-01-11T00:27:09Z,01/10/23 19:27,9502112,1.409,0.004,779,22.0,34.0,71,8.0
2023-01-11T00:28:09Z,01/10/23 19:28,9502120,1.4609999999999999,0.003,772,22.0,34.0,71,9.0
2023-01-11T00:29:09Z,01/10/23 19:29,9502128,1.2449999999999999,0.003,785,21.9,34.0,71,8.0
2023-01-11T00:30:09Z,01/10/23 19:30,9502136,1.248,0.003,767,21.9,34.0,71,8.0
2023-01-11T00:31:09Z,01/10/23 19:31,9502143,1.2429999999999999,0.008,774,21.9,34.0,71,9.0
2023-01-11T00:32:09Z,01/10/23 19:32,9502152,1.1949999999999998,0.002,772,21.9,34.0,71,8.0
2023-01-11T00:33:09Z,01/10/23 19:33,9502160,1.3279999999999998,0.004,769,21.9,34.0,71,8.0
2023-01-11T00:34:09Z,01/10/23 19:34,9502167,1.3800000000000001,0.006,767,21.9,34.0,71,9.0
2023-01-11T00:35:09Z,01/10/23 19:35,9502175,1.117,0.002,762,21.9,34.0,71,8.0
2023-01-11T00:36:09Z,01/10/23 19:36,9502182,1.2289999999999999,0.001,756,21.9,34.0,71,8.0
2023-01-11T00:37:10Z,01/10/23 19:37,9502189,1.22,0.001,777,21.9,34.0,71,8.0
2023-01-11T00:38:09Z,01/10/23 19:38,9502196,1.315,0.011,775,21.9,34.0,71,8.0
2023-01-11T00:39:09Z,01/10/23 19:39,9502203,1.364,0.007000000000000001,785,21.9,34.0,71,8.0
2023-01-11T00:40:09Z,01/10/23 19:40,9502210,1.1880000000000002,0.003,780,21.9,34.0,71,8.0
2023-01-11T00:41:09Z,01/10/23 19:41,9502217,1.239,0.003,767,21.9,34.0,71,9.0
2023-01-11T00:42:09Z,01/10/23 19:42,9502224,1.372,0.002,782,21.9,33.9,71,8.0
2023-01-11T00:43:09Z,01/10/23 19:43,9502231,1.254,0.003,762,21.9,33.9,71,8.0
2023-01-11T00:44:09Z,01/10/23 19:44,9502239,1.199,0.007000000000000001,777,21.9,33.9,71,8.0
2023-01-11T00:45:09Z,01/10/23 19:45,9502247,1.296,0.003,762,21.9,33.9,71,9.0
2023-01-11T00:46:09Z,01/10/23 19:46,9502255,1.248,0.003,752,21.9,33.9,71,8.0
2023-01-11T00:47:09Z,01/10/23 19:47,9502263,1.1480000000000001,0.004,748,21.9,33.9,71,8.0
2023-01-11T00:48:09Z,01/10/23 19:48,9502270,1.282,0.005,761,21.9,33.9,71,8.0
2023-01-11T00:49:09Z,01/10/23 19:49,9502277,1.417,0.002,747,21.9,33.9,71,8.0
2023-01-11T00:50:09Z,01/10/23 19:50,9502284,1.311,0.003,745,21.9,33.9,71,9.0
2023-01-11T00:51:09Z,01/10/23 19:51,9502291,1.1960000000000002,0.001,759,21.9,33.9,71,9.0
2023-01-11T00:52:09Z,01/10/23 19:52,9502298,1.216,0.005,750,21.9,33.9,71,8.0
2023-01-11T00:53:09Z,01/10/23 19:53,9502305,1.248,0.003,741,21.9,33.9,71,8.0
2023-01-11T00:54:09Z,01/10/23 19:54,9502312,1.363,0.002,750,21.9,33.8,71,8.0
2023-01-11T00:55:09Z,01/10/23 19:55,9502319,1.307,0.004,745,21.9,33.8,71,8.0
2023-01-11T00:56:09Z,01/10/23 19:56,9502326,1.291,0.002,745,21.9,33.8,71,9.0
2023-01-11T00:57:09Z,01/10/23 19:57,9502333,1.506,0.006,741,21.9,33.7,71,8.0
2023-01-11T00:58:09Z,01/10/23 19:58,9502341,1.127,0.001,736,21.9,33.8,71,8.0
2023-01-11T00:59:09Z,01/10/23 19:59,9502349,1.19,0.007000000000000001,741,21.9,33.7,71,9.0
2023-01-11T01:00:09Z,01/10/23 20:00,9502357,1.2550000000000001,0.005,730,21.9,33.7,71,9.0
2023-01-11T01:01:09Z,01/10/23 20:01,9502365,1.299,0.006,723,21.9,33.7,71,9.0
2023-01-11T01:02:09Z,01/10/23 20:02,9502372,1.067,0.004,733,21.9,33.7,71,8.0
2023-01-11T01:03:09Z,01/10/23 20:03,9502382,1.353,0.006,728,21.9,33.7,71,9.0
2023-01-11T01:04:09Z,01/10/23 20:04,9502389,1.288,0.002,733,21.9,33.7,71,8.0
2023-01-11T01:05:09Z,01/10/23 20:05,9502398,1.3439999999999999,0.003,747,21.9,33.7,71,9.0
2023-01-11T01:06:09Z,01/10/23 20:06,9502405,1.216,0.002,733,21.9,33.7,71,9.0
2023-01-11T01:07:09Z,01/10/23 20:07,9502412,1.456,0.008,736,21.8,33.7,71,8.0
2023-01-11T01:08:09Z,01/10/23 20:08,9502418,1.6019999999999999,0.006,725,21.8,33.7,71,8.0
2023-01-11T01:09:09Z,01/10/23 20:09,9502425,1.2730000000000001,0.002,712,21.8,33.7,71,9.0
2023-01-11T01:10:09Z,01/10/23 20:10,9502433,1.276,0.002,719,21.8,33.7,71,9.0
2023-01-11T01:11:09Z,01/10/23 20:11,9502440,1.2449999999999999,0.003,723,21.8,33.7,71,9.0
2023-01-11T01:12:09Z,01/10/23 20:12,9502447,1.359,0.003,717,21.8,33.7,71,9.0
2023-01-11T01:13:09Z,01/10/23 20:13,9502454,1.423,0.005,711,21.8,33.7,71,8.0
2023-01-11T01:14:09Z,01/10/23 20:14,9502462,1.116,0.006,719,21.8,33.7,71,8.0
2023-01-11T01:15:09Z,01/10/23 20:15,9502469,1.403,0.004,717,21.8,33.7,71,9.0
2023-01-11T01:16:09Z,01/10/23 20:16,9502477,1.248,0.003,714,21.8,33.7,71,9.0
2023-01-11T01:17:09Z,01/10/23 20:17,9502486,1.286,0.007000000000000001,712,21.8,33.7,71,9.0
2023-01-11T01:18:09Z,01/10/23 20:18,9502492,1.428,0.003,693,21.8,33.7,71,8.0
2023-01-11T01:19:09Z,01/10/23 20:19,9502501,1.302,0.003,700,21.8,33.7,71,9.0
2023-01-11T01:20:09Z,01/10/23 20:20,9502509,1.301,0.001,703,21.8,33.7,71,9.0
2023-01-11T01:21:09Z,01/10/23 20:21,9502516,1.284,0.006,699,21.8,33.7,71,9.0
2023-01-11T01:22:09Z,01/10/23 20:22,9502523,1.261,0.002,703,21.8,33.6,71,9.0
2023-01-11T01:23:09Z,01/10/23 20:23,9502530,1.359,0.003,706,21.8,33.6,71,8.0
2023-01-11T01:24:09Z,01/10/23 20:24,9502537,1.432,0.002,685,21.8,33.7,71,9.0
2023-01-11T01:25:09Z,01/10/23 20:25,9502544,1.272,0.003,697,21.7,33.7,71,9.0
2023-01-11T01:26:09Z,01/10/23 20:26,9502551,1.207,0.002,688,21.7,33.7,71,8.0
2023-01-11T01:27:09Z,01/10/23 20:27,9502558,1.331,0.007000000000000001,677,21.7,33.6,71,9.0
2023-01-11T01:28:09Z,01/10/23 20:28,9502565,1.386,0.0,688,21.7,33.6,71,9.0
2023-01-11T01:29:09Z,01/10/23 20:29,9502572,1.3439999999999999,0.003,685,21.7,33.6,71,9.0
2023-01-11T01:30:09Z,01/10/23 20:30,9502579,1.319,0.001,693,21.7,33.6,71,9.0
2023-01-11T01:31:09Z,01/10/23 20:31,9502586,1.45,0.002,680,21.7,33.6,71,9.0
2023-01-11T01:32:09Z,01/10/23 20:32,9502593,1.452,0.003,680,21.7,33.6,71,9.0
2023-01-11T01:33:09Z,01/10/23 20:33,9502600,1.326,0.003,690,21.7,33.6,71,9.0
2023-01-11T01:34:09Z,01/10/23 20:34,9502607,1.1869999999999998,0.001,668,21.7,33.6,71,9.0
2023-01-11T01:35:09Z,01/10/23 20:35,9502614,1.207,0.002,682,21.7,33.6,71,8.0
2023-01-11T01:36:09Z,01/10/23 20:36,9502622,1.303,0.002,679,21.7,33.6,71,8.0
2023-01-11T01:37:09Z,01/10/23 20:37,9502630,1.286,0.007000000000000001,680,21.7,33.6,71,9.0
2023-01-11T01:38:09Z,01/10/23 20:38,9502638,1.364,0.007000000000000001,682,21.7,33.6,71,9.0
2023-01-11T01:39:09Z,01/10/23 20:39,9502647,1.216,0.005,685,21.7,33.5,71,10.0
2023-01-11T01:40:09Z,01/10/23 20:40,9502654,1.4609999999999999,0.003,673,21.7,33.5,71,8.0
2023-01-11T01:41:09Z,01/10/23 20:41,9502661,1.3599999999999999,0.002,671,21.7,33.5,71,9.0
2023-01-11T01:42:09Z,01/10/23 20:42,9502670,1.404,0.003,671,21.7,33.5,71,9.0
2023-01-11T01:43:09Z,01/10/23 20:43,9502679,1.357,0.002,658,21.7,33.5,71,9.0
2023-01-11T01:44:09Z,01/10/23 20:44,9502686,1.184,0.001,671,21.7,33.5,71,10.0
2023-01-11T01:45:09Z,01/10/23 20:45,9502694,1.3439999999999999,0.003,665,21.7,33.5,71,9.0
2023-01-11T01:46:09Z,01/10/23 20:46,9502703,1.282,0.005,655,21.7,33.5,71,9.0
2023-01-11T01:47:09Z,01/10/23 20:47,9502709,1.3050000000000002,0.003,655,21.7,33.5,71,9.0
2023-01-11T01:48:09Z,01/10/23 20:48,9502718,1.342,0.002,661,21.7,33.5,71,9.0
2023-01-11T01:49:09Z,01/10/23 20:49,9502726,1.366,0.002,653,21.7,33.5,71,10.0
2023-01-11T01:50:09Z,01/10/23 20:50,9502734,1.251,0.006,662,21.7,33.5,71,8.0
2023-01-11T01:51:09Z,01/10/23 20:51,9502741,1.381,0.002,650,21.7,33.5,71,9.0
2023-01-11T01:52:09Z,01/10/23 20:52,9502750,1.403,0.004,650,21.7,33.5,71,9.0
2023-01-11T01:53:09Z,01/10/23 20:53,9502758,1.343,0.004,662,21.7,33.4,71,10.0
2023-01-11T01:54:09Z,01/10/23 20:54,9502765,1.376,0.004,655,21.7,33.4,71,9.0
2023-01-11T01:55:09Z,01/10/23 20:55,9502771,1.413,0.0,647,21.7,33.4,71,10.0
2023-01-11T01:56:09Z,01/10/23 20:56,9502779,1.456,0.002,650,21.7,33.4,71,9.0
2023-01-11T01:57:09Z,01/10/23 20:57,9502786,1.163,0.001,643,21.7,33.4,71,9.0
2023-01-11T01:58:09Z,01/10/23 20:58,9502793,1.325,0.004,637,21.7,33.4,71,9.0
2023-01-11T01:59:09Z,01/10/23 20:59,9502800,1.326,0.006,615,21.7,33.3,71,10.0
2023-01-11T02:00:09Z,01/10/23 21:00,9502807,1.2710000000000001,0.001,634,21.7,33.3,71,10.0
2023-01-11T02:01:09Z,01/10/23 21:01,9502814,1.408,0.002,642,21.6,33.3,71,9.0
2023-01-11T02:02:09Z,01/10/23 21:02,9502821,1.509,0.003,642,21.6,33.3,71,9.0
2023-01-11T02:03:09Z,01/10/23 21:03,9502829,1.4449999999999998,0.007000000000000001,640,21.6,33.3,71,9.0
2023-01-11T02:04:09Z,01/10/23 21:04,9502837,1.345,0.002,630,21.6,33.3,71,10.0
2023-01-11T02:05:09Z,01/10/23 21:05,9502845,1.3130000000000002,0.004,633,21.6,33.2,71,10.0
2023-01-11T02:06:09Z,01/10/23 21:06,9502853,1.322,0.001,634,21.6,33.2,71,9.0
2023-01-11T02:07:09Z,01/10/23 21:07,9502861,1.47,0.003,621,21.6,33.2,71,10.0
2023-01-11T02:08:09Z,01/10/23 21:08,9502869,1.53,0.009,615,21.6,33.2,71,9.0
2023-01-11T02:09:09Z,01/10/23 21:09,9502876,1.317,0.003,630,21.6,33.2,71,10.0
2023-01-11T02:10:09Z,01/10/23 21:10,9502884,1.381,0.005,622,21.6,33.2,71,10.0
2023-01-11T02:11:09Z,01/10/23 21:11,9502891,1.329,0.0,625,21.6,33.2,71,9.0
2023-01-11T02:12:09Z,01/10/23 21:12,9502898,1.394,0.001,621,21.6,33.2,71,9.0
2023-01-11T02:13:09Z,01/10/23 21:13,9502904,1.573,0.005,625,21.6,33.2,71,9.0
2023-01-11T02:14:09Z,01/10/23 21:14,9502912,1.4300000000000002,0.001,625,21.6,33.2,71,9.0
2023-01-11T02:15:09Z,01/10/23 21:15,9502919,1.3439999999999999,0.0,630,21.6,33.1,71,9.0
2023-01-11T02:16:09Z,01/10/23 21:16,9502926,1.335,0.006,617,21.6,33.1,71,10.0
2023-01-11T02:17:09Z,01/10/23 21:17,9502933,1.233,0.003,621,21.6,33.1,71,9.0
2023-01-11T02:18:09Z,01/10/23 21:18,9502940,1.433,0.001,621,21.6,33.1,71,9.0
2023-01-11T02:19:09Z,01/10/23 21:19,9502948,1.402,0.005,621,21.6,33.1,71,10.0
2023-01-11T02:20:09Z,01/10/23 21:20,9502956,1.3130000000000002,0.007000000000000001,625,21.6,33.1,71,9.0
2023-01-11T02:21:09Z,01/10/23 21:21,9502964,1.377,0.0,622,21.6,33.0,71,10.0
2023-01-11T02:22:09Z,01/10/23 21:22,9502972,1.327,0.005,614,21.6,33.0,71,10.0
2023-01-11T02:23:09Z,01/10/23 21:23,9502980,1.5210000000000001,0.003,621,21.6,33.0,71,9.0
2023-01-11T02:24:09Z,01/10/23 21:24,9502988,1.343,0.004,614,21.6,33.0,71,9.0
2023-01-11T02:25:09Z,01/10/23 21:25,9502996,1.4060000000000001,0.001,610,21.6,33.0,71,10.0
2023-01-11T02:26:09Z,01/10/23 21:26,9503003,1.25,0.004,605,21.6,33.0,71,10.0
2023-01-11T02:27:09Z,01/10/23 21:27,9503010,1.534,0.005,610,21.6,33.0,71,8.0
2023-01-11T02:28:09Z,01/10/23 21:28,9503016,1.348,0.002,607,21.6,32.9,71,9.0
2023-01-11T02:29:09Z,01/10/23 21:29,9503024,1.212,0.003,619,21.6,32.9,71,10.0
2023-01-11T02:30:09Z,01/10/23 21:30,9503031,1.579,0.002,612,21.6,32.9,71,10.0
2023-01-11T02:31:09Z,01/10/23 21:31,9503038,1.557,0.0,608,21.6,32.9,71,10.0
