Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-05T20:22:26Z,10/05/18 16:22,2847737,0.1801,0.0424,825,21.7,51.0,48,0.0
2018-10-05T20:23:08Z,10/05/18 16:23,2847746,0.1307,0.0035,819,21.8,50.9,48,0.02
2018-10-05T20:24:07Z,10/05/18 16:24,2847752,0.1519,0.0106,825,21.8,50.9,48,0.017
2018-10-05T20:25:17Z,10/05/18 16:25,2847758,0.1271,0.0035,819,21.9,50.8,48,0.017
2018-10-05T20:26:10Z,10/05/18 16:26,2847764,0.1413,0.0071,826,21.9,50.8,48,0.017
2018-10-05T20:27:10Z,10/05/18 16:27,2847770,0.1554,0.0035,826,22.0,50.8,48,0.013
2018-10-05T20:28:08Z,10/05/18 16:28,2847776,0.1448,0.0035,829,22.0,50.7,48,0.012
2018-10-05T20:29:09Z,10/05/18 16:29,2847782,0.1448,0.0035,812,22.1,50.7,48,0.012
2018-10-05T20:30:09Z,10/05/18 16:30,2847790,0.1519,0.0035,812,22.1,50.8,48,0.012
2018-10-05T20:31:09Z,10/05/18 16:31,2847796,0.1271,0.0035,809,22.1,50.8,48,0.012
2018-10-05T20:32:09Z,10/05/18 16:32,2847804,0.1413,0.0,804,22.2,50.8,48,0.011
2018-10-05T20:33:08Z,10/05/18 16:33,2847811,0.1236,0.0071,801,22.2,50.8,48,0.011
2018-10-05T20:34:09Z,10/05/18 16:34,2847818,0.1271,0.0071,817,22.2,50.7,48,0.011
2018-10-05T20:35:09Z,10/05/18 16:35,2847825,0.1236,0.0035,818,22.3,50.7,48,0.011
2018-10-05T20:36:10Z,10/05/18 16:36,2847832,0.1165,0.0,799,22.3,50.6,48,0.011
2018-10-05T20:37:09Z,10/05/18 16:37,2847839,0.1377,0.0035,810,22.3,50.6,48,0.011
2018-10-05T20:38:10Z,10/05/18 16:38,2847846,0.1307,0.0035,805,22.3,50.6,48,0.011
2018-10-05T20:39:08Z,10/05/18 16:39,2847853,0.1413,0.0,818,22.3,50.6,48,0.011
2018-10-05T20:40:09Z,10/05/18 16:40,2847860,0.1519,0.0,810,22.3,50.6,48,0.011
2018-10-05T20:41:09Z,10/05/18 16:41,2847867,0.1059,0.0,797,22.3,50.6,48,0.01
2018-10-05T20:42:09Z,10/05/18 16:42,2847874,0.1307,0.0,810,22.3,50.7,48,0.011
2018-10-05T20:43:09Z,10/05/18 16:43,2847881,0.1519,0.0,797,22.3,50.8,48,0.01
2018-10-05T20:44:10Z,10/05/18 16:44,2847887,0.1483,0.0106,805,22.3,50.8,48,0.01
2018-10-05T20:45:09Z,10/05/18 16:45,2847893,0.166,0.0,797,22.3,50.8,48,0.01
2018-10-05T20:46:10Z,10/05/18 16:46,2847898,0.1377,0.0,810,22.3,50.9,48,0.01
2018-10-05T20:47:10Z,10/05/18 16:47,2847905,0.1236,0.0035,802,22.3,50.8,48,0.01
2018-10-05T20:48:09Z,10/05/18 16:48,2847911,0.1377,0.0,807,22.3,50.8,48,0.01
2018-10-05T20:49:09Z,10/05/18 16:49,2847916,0.1342,0.0035,816,22.3,50.8,48,0.011
2018-10-05T20:50:09Z,10/05/18 16:50,2847923,0.1519,0.0035,805,22.3,50.9,48,0.01
2018-10-05T20:51:09Z,10/05/18 16:51,2847929,0.0918,0.0,797,22.2,50.9,48,0.01
2018-10-05T20:52:09Z,10/05/18 16:52,2847935,0.1271,0.0,797,22.2,51.0,48,0.01
2018-10-05T20:53:09Z,10/05/18 16:53,2847941,0.1165,0.0035,791,22.2,51.0,48,0.01
2018-10-05T20:54:09Z,10/05/18 16:54,2847947,0.1377,0.0,786,22.2,50.9,48,0.011
2018-10-05T20:55:10Z,10/05/18 16:55,2847953,0.1448,0.0035,794,22.2,51.0,48,0.011
2018-10-05T20:56:09Z,10/05/18 16:56,2847959,0.1236,0.0,799,22.2,51.1,48,0.01
2018-10-05T21:09:57Z,10/05/18 17:09,2848043,0.1377,0.0035,834,22.4,50.6,48,0.0
2018-10-05T21:10:50Z,10/05/18 17:10,2848049,0.1448,0.0035,825,22.3,50.8,48,0.0
2018-10-05T21:13:00Z,10/05/18 17:13,2848067,0.1377,0.0141,832,22.1,51.1,48,0.0
2018-10-05T21:13:53Z,10/05/18 17:13,2848072,0.1342,0.0035,815,22.0,51.3,48,0.0
2018-10-05T21:14:05Z,10/05/18 17:14,2848081,0.1483,0.0,790,21.9,51.5,48,0.009
2018-10-05T21:15:07Z,10/05/18 17:15,2848090,0.1483,0.0,782,21.8,51.5,48,0.01
2018-10-05T21:16:06Z,10/05/18 17:16,2848099,0.1413,0.0,790,21.8,51.6,48,0.01
2018-10-05T21:17:05Z,10/05/18 17:17,2848108,0.1271,0.0,787,21.8,51.7,48,0.01
2018-10-05T21:18:06Z,10/05/18 17:18,2848117,0.1519,0.0035,785,21.8,51.7,48,0.01
2018-10-05T21:19:07Z,10/05/18 17:19,2848126,0.1236,0.0035,795,21.8,51.8,48,0.01
2018-10-05T21:20:07Z,10/05/18 17:20,2848134,0.1519,0.0035,792,21.8,51.9,48,0.01
2018-10-05T21:21:07Z,10/05/18 17:21,2848142,0.1342,0.0071,790,21.8,52.0,48,0.01
2018-10-05T21:22:07Z,10/05/18 17:22,2848150,0.1377,0.0071,798,21.9,52.1,48,0.01
2018-10-05T21:23:06Z,10/05/18 17:23,2848158,0.1342,0.0177,788,21.9,52.1,48,0.009
2018-10-05T21:24:07Z,10/05/18 17:24,2848166,0.1554,0.0071,801,21.9,52.2,48,0.01
2018-10-05T21:25:06Z,10/05/18 17:25,2848176,0.1307,0.0,785,21.9,52.2,48,0.01
2018-10-05T21:26:06Z,10/05/18 17:26,2848185,0.113,0.0035,790,21.9,52.2,48,0.01
2018-10-05T21:27:07Z,10/05/18 17:27,2848194,0.1201,0.0035,785,22.0,52.2,48,0.01
2018-10-05T21:28:07Z,10/05/18 17:28,2848203,0.1342,0.0,790,22.0,52.2,48,0.009
2018-10-05T21:29:06Z,10/05/18 17:29,2848212,0.1377,0.0,796,22.0,52.2,48,0.009
2018-10-05T21:30:05Z,10/05/18 17:30,2848221,0.1236,0.0035,804,22.0,52.1,48,0.01
2018-10-05T21:31:06Z,10/05/18 17:31,2848230,0.1271,0.0,785,22.1,52.1,48,0.01
2018-10-05T21:32:06Z,10/05/18 17:32,2848239,0.1554,0.0035,785,22.1,52.1,48,0.01
2018-10-05T21:33:06Z,10/05/18 17:33,2848248,0.1307,0.0,790,22.1,52.0,48,0.01
2018-10-05T21:34:06Z,10/05/18 17:34,2848257,0.1165,0.0035,772,22.2,52.0,48,0.01
2018-10-05T21:35:07Z,10/05/18 17:35,2848265,0.113,0.0,801,22.2,52.0,48,0.01
2018-10-05T21:36:06Z,10/05/18 17:36,2848274,0.1236,0.0,788,22.2,51.9,48,0.009
2018-10-05T21:37:06Z,10/05/18 17:37,2848283,0.1307,0.0,794,22.2,51.9,48,0.01
2018-10-05T21:38:07Z,10/05/18 17:38,2848292,0.1342,0.0,786,22.2,51.8,48,0.01
2018-10-05T21:39:06Z,10/05/18 17:39,2848301,0.1448,0.0,794,22.3,51.9,48,0.01
2018-10-05T21:40:08Z,10/05/18 17:40,2848310,0.0989,0.0,789,22.3,51.8,48,0.01
2018-10-05T21:41:07Z,10/05/18 17:41,2848319,0.1342,0.0,791,22.3,51.8,48,0.01
2018-10-05T21:42:07Z,10/05/18 17:42,2848328,0.1201,0.0035,791,22.3,51.8,48,0.01
2018-10-05T21:43:07Z,10/05/18 17:43,2848337,0.1342,0.0035,786,22.3,51.7,48,0.01
2018-10-05T21:44:07Z,10/05/18 17:44,2848346,0.1236,0.0,805,22.3,51.7,48,0.01
2018-10-05T21:45:07Z,10/05/18 17:45,2848355,0.1165,0.0,797,22.3,51.7,48,0.01
2018-10-05T21:46:05Z,10/05/18 17:46,2848364,0.1236,0.0,791,22.3,51.7,48,0.01
2018-10-05T21:47:06Z,10/05/18 17:47,2848374,0.1236,0.0,794,22.3,51.7,48,0.01
2018-10-05T21:48:06Z,10/05/18 17:48,2848383,0.1271,0.0,791,22.3,51.7,48,0.01
2018-10-05T21:49:08Z,10/05/18 17:49,2848392,0.1095,0.0,794,22.3,51.7,48,0.009
2018-10-05T21:50:05Z,10/05/18 17:50,2848401,0.1165,0.0,791,22.3,51.6,48,0.01
2018-10-05T21:51:07Z,10/05/18 17:51,2848410,0.1201,0.0,791,22.3,51.7,48,0.009
2018-10-05T21:52:08Z,10/05/18 17:52,2848419,0.1236,0.0,797,22.3,51.6,48,0.01
2018-10-05T21:53:07Z,10/05/18 17:53,2848428,0.1236,0.0035,797,22.3,51.6,48,0.01
2018-10-05T21:54:07Z,10/05/18 17:54,2848437,0.1377,0.0,791,22.3,51.6,48,0.01
2018-10-05T21:55:06Z,10/05/18 17:55,2848446,0.1236,0.0,799,22.3,51.6,48,0.01
2018-10-05T21:56:05Z,10/05/18 17:56,2848456,0.1165,0.0,791,22.3,51.6,48,0.01
2018-10-05T21:57:06Z,10/05/18 17:57,2848465,0.1236,0.0,797,22.3,51.6,48,0.01
2018-10-05T21:58:06Z,10/05/18 17:58,2848474,0.1095,0.0,802,22.3,51.6,48,0.01
2018-10-05T21:59:07Z,10/05/18 17:59,2848483,0.1165,0.0,813,22.3,51.6,48,0.01
2018-10-05T22:00:06Z,10/05/18 18:00,2848492,0.1307,0.0035,802,22.3,51.6,48,0.01
2018-10-05T22:01:07Z,10/05/18 18:01,2848501,0.1095,0.0,805,22.3,51.6,48,0.01
2018-10-05T22:02:06Z,10/05/18 18:02,2848510,0.1342,0.0,810,22.4,51.5,48,0.01
2018-10-05T22:03:08Z,10/05/18 18:03,2848519,0.1271,0.0,805,22.4,51.5,48,0.009
2018-10-05T22:04:06Z,10/05/18 18:04,2848528,0.1413,0.0,797,22.4,51.5,48,0.009
2018-10-05T22:05:08Z,10/05/18 18:05,2848537,0.1024,0.0,786,22.4,51.5,48,0.009
2018-10-05T22:06:06Z,10/05/18 18:06,2848546,0.1059,0.0,802,22.4,51.5,48,0.009
2018-10-05T22:07:07Z,10/05/18 18:07,2848555,0.1236,0.0,805,22.4,51.6,48,0.009
2018-10-05T22:08:06Z,10/05/18 18:08,2848564,0.1095,0.0,797,22.4,51.6,48,0.01
2018-10-05T22:09:08Z,10/05/18 18:09,2848573,0.1271,0.0,802,22.4,51.7,48,0.01
2018-10-05T22:10:06Z,10/05/18 18:10,2848582,0.0989,0.0,802,22.4,51.7,48,0.009
2018-10-05T22:11:06Z,10/05/18 18:11,2848591,0.1377,0.0,797,22.4,51.8,48,0.01
2018-10-05T22:12:07Z,10/05/18 18:12,2848600,0.1271,0.0,805,22.4,51.8,48,0.01
2018-10-05T22:13:06Z,10/05/18 18:13,2848609,0.1165,0.0,799,22.4,51.7,48,0.009
2018-10-05T22:14:06Z,10/05/18 18:14,2848618,0.1307,0.0,810,22.4,51.6,48,0.009
2018-10-05T22:15:06Z,10/05/18 18:15,2848627,0.1165,0.0,805,22.4,51.6,48,0.01
2018-10-05T22:16:05Z,10/05/18 18:16,2848636,0.1095,0.0,810,22.4,51.6,48,0.01
2018-10-05T22:17:05Z,10/05/18 18:17,2848645,0.113,0.0,794,22.4,51.6,48,0.009
2018-10-05T22:18:06Z,10/05/18 18:18,2848654,0.1448,0.0,791,22.4,51.7,48,0.01
2018-10-05T22:19:07Z,10/05/18 18:19,2848663,0.0953,0.0,807,22.4,51.7,48,0.009
2018-10-05T22:20:08Z,10/05/18 18:20,2848672,0.1165,0.0,797,22.4,51.7,48,0.009
2018-10-05T22:21:08Z,10/05/18 18:21,2848681,0.1095,0.0,797,22.4,51.7,48,0.009
2018-10-05T22:22:05Z,10/05/18 18:22,2848690,0.1165,0.0,797,22.4,51.7,48,0.008
2018-10-05T22:23:06Z,10/05/18 18:23,2848699,0.1165,0.0,814,22.4,51.7,48,0.009
2018-10-05T22:24:06Z,10/05/18 18:24,2848708,0.1271,0.0,806,22.4,51.7,48,0.009
2018-10-05T22:25:06Z,10/05/18 18:25,2848717,0.1165,0.0,790,22.4,51.7,48,0.009
2018-10-05T22:26:06Z,10/05/18 18:26,2848726,0.0953,0.0,800,22.4,51.7,48,0.01
2018-10-05T22:27:07Z,10/05/18 18:27,2848735,0.1165,0.0,808,22.4,51.7,48,0.01
2018-10-05T22:28:07Z,10/05/18 18:28,2848744,0.1024,0.0,798,22.4,51.7,48,0.01
2018-10-05T22:29:07Z,10/05/18 18:29,2848752,0.113,0.0,808,22.4,51.7,48,0.009
2018-10-05T22:30:06Z,10/05/18 18:30,2848760,0.113,0.0,800,22.4,51.7,48,0.01
2018-10-05T22:31:05Z,10/05/18 18:31,2848768,0.1271,0.0,811,22.4,51.7,48,0.009
2018-10-05T22:32:06Z,10/05/18 18:32,2848775,0.1059,0.0,817,22.4,51.7,48,0.009
2018-10-05T22:33:06Z,10/05/18 18:33,2848784,0.113,0.0,811,22.4,51.7,48,0.009
2018-10-05T22:34:07Z,10/05/18 18:34,2848792,0.1059,0.0,790,22.4,51.7,48,0.009
2018-10-05T22:35:07Z,10/05/18 18:35,2848801,0.113,0.0,810,22.4,51.7,48,0.009
2018-10-05T22:36:06Z,10/05/18 18:36,2848811,0.1307,0.0,810,22.4,51.7,48,0.009
2018-10-05T22:37:06Z,10/05/18 18:37,2848821,0.0883,0.0,799,22.4,51.8,48,0.009
2018-10-05T22:38:05Z,10/05/18 18:38,2848830,0.0989,0.0,783,22.4,51.7,48,0.009
2018-10-05T22:39:07Z,10/05/18 18:39,2848839,0.1201,0.0,797,22.4,51.8,48,0.009
2018-10-05T22:40:07Z,10/05/18 18:40,2848848,0.1095,0.0,797,22.4,51.8,48,0.009
2018-10-05T22:41:07Z,10/05/18 18:41,2848858,0.1307,0.0,799,22.4,51.8,48,0.009
2018-10-05T22:42:09Z,10/05/18 18:42,2848867,0.1059,0.0,805,22.4,51.8,48,0.009
2018-10-05T22:43:07Z,10/05/18 18:43,2848875,0.113,0.0,794,22.4,51.8,48,0.009
2018-10-05T22:44:06Z,10/05/18 18:44,2848885,0.1059,0.0,807,22.4,51.8,48,0.009
2018-10-05T22:45:07Z,10/05/18 18:45,2848894,0.1377,0.0,789,22.4,51.8,48,0.009
2018-10-05T22:46:07Z,10/05/18 18:46,2848903,0.1165,0.0,807,22.4,51.9,48,0.009
2018-10-05T22:47:07Z,10/05/18 18:47,2848912,0.1059,0.0,802,22.4,51.9,48,0.009
2018-10-05T22:48:06Z,10/05/18 18:48,2848921,0.1342,0.0,791,22.4,51.9,48,0.009
2018-10-05T22:49:06Z,10/05/18 18:49,2848930,0.1201,0.0,799,22.4,51.9,48,0.009
2018-10-05T22:50:05Z,10/05/18 18:50,2848939,0.1413,0.0,810,22.4,51.9,48,0.009
2018-10-05T22:51:06Z,10/05/18 18:51,2848948,0.1024,0.0,802,22.4,51.9,48,0.009
2018-10-05T22:52:06Z,10/05/18 18:52,2848957,0.1059,0.0,799,22.4,52.0,48,0.009
2018-10-05T22:53:06Z,10/05/18 18:53,2848966,0.1342,0.0,810,22.4,52.0,48,0.009
2018-10-05T22:54:07Z,10/05/18 18:54,2848975,0.1059,0.0,807,22.4,52.0,48,0.009
2018-10-05T22:55:06Z,10/05/18 18:55,2848984,0.1307,0.0,794,22.4,52.0,48,0.009
2018-10-05T22:56:08Z,10/05/18 18:56,2848993,0.1307,0.0,797,22.4,52.1,48,0.009
2018-10-05T22:57:06Z,10/05/18 18:57,2849002,0.1271,0.0,802,22.4,52.2,48,0.009
2018-10-05T22:58:08Z,10/05/18 18:58,2849011,0.1236,0.0,807,22.4,52.2,48,0.008
2018-10-05T22:59:07Z,10/05/18 18:59,2849020,0.113,0.0,799,22.4,52.2,48,0.009
2018-10-05T23:00:07Z,10/05/18 19:00,2849029,0.1483,0.0,806,22.4,52.1,48,0.009
2018-10-05T23:01:06Z,10/05/18 19:01,2849038,0.0883,0.0,798,22.4,52.1,48,0.009
2018-10-05T23:02:07Z,10/05/18 19:02,2849047,0.1095,0.0,795,22.4,52.0,48,0.009
2018-10-05T23:03:07Z,10/05/18 19:03,2849056,0.1413,0.0,790,22.4,52.1,48,0.008
2018-10-05T23:04:07Z,10/05/18 19:04,2849065,0.1448,0.0,811,22.4,52.1,48,0.009
2018-10-05T23:05:08Z,10/05/18 19:05,2849074,0.1059,0.0,800,22.4,52.1,48,0.008
2018-10-05T23:06:07Z,10/05/18 19:06,2849083,0.1271,0.0,808,22.4,52.1,48,0.008
2018-10-05T23:07:06Z,10/05/18 19:07,2849092,0.113,0.0,795,22.4,52.1,48,0.009
2018-10-05T23:08:06Z,10/05/18 19:08,2849101,0.1236,0.0,795,22.4,52.2,48,0.009
2018-10-05T23:09:07Z,10/05/18 19:09,2849110,0.1201,0.0,806,22.4,52.2,48,0.009
2018-10-05T23:10:06Z,10/05/18 19:10,2849119,0.1342,0.0,811,22.4,52.2,48,0.009
2018-10-05T23:11:07Z,10/05/18 19:11,2849128,0.1165,0.0,806,22.4,52.2,48,0.008
2018-10-05T23:12:07Z,10/05/18 19:12,2849137,0.1201,0.0,811,22.4,52.2,48,0.009
2018-10-05T23:13:06Z,10/05/18 19:13,2849146,0.1448,0.0,803,22.4,52.2,48,0.008
2018-10-05T23:14:06Z,10/05/18 19:14,2849155,0.1165,0.0,807,22.4,52.1,48,0.008
2018-10-05T23:15:08Z,10/05/18 19:15,2849164,0.113,0.0,797,22.4,52.1,48,0.008
2018-10-05T23:16:06Z,10/05/18 19:16,2849173,0.113,0.0,810,22.4,52.1,48,0.008
2018-10-05T23:17:07Z,10/05/18 19:17,2849182,0.1307,0.0,819,22.4,52.1,48,0.009
2018-10-05T23:18:07Z,10/05/18 19:18,2849191,0.1165,0.0,800,22.4,52.1,48,0.009
2018-10-05T23:19:06Z,10/05/18 19:19,2849200,0.1201,0.0,799,22.4,52.1,48,0.009
2018-10-05T23:20:06Z,10/05/18 19:20,2849209,0.1236,0.0,802,22.4,52.1,48,0.009
2018-10-05T23:21:07Z,10/05/18 19:21,2849218,0.1095,0.0,810,22.4,52.1,48,0.008
2018-10-05T23:22:08Z,10/05/18 19:22,2849227,0.1307,0.0,794,22.4,52.2,48,0.008
2018-10-05T23:23:08Z,10/05/18 19:23,2849237,0.1342,0.0,791,22.4,52.2,48,0.008
2018-10-05T23:24:07Z,10/05/18 19:24,2849245,0.1236,0.0,805,22.4,52.2,48,0.009
2018-10-05T23:25:07Z,10/05/18 19:25,2849255,0.1024,0.0,802,22.4,52.2,48,0.009
2018-10-05T23:26:08Z,10/05/18 19:26,2849264,0.1307,0.0,799,22.3,52.3,48,0.008
2018-10-05T23:27:06Z,10/05/18 19:27,2849273,0.1236,0.0,807,22.3,52.3,48,0.009
2018-10-05T23:28:06Z,10/05/18 19:28,2849282,0.113,0.0,797,22.3,52.3,48,0.009
2018-10-05T23:29:08Z,10/05/18 19:29,2849290,0.1236,0.0,799,22.3,52.3,48,0.009
2018-10-05T23:30:08Z,10/05/18 19:30,2849299,0.113,0.0,797,22.3,52.3,48,0.008
2018-10-05T23:31:06Z,10/05/18 19:31,2849309,0.1236,0.0,799,22.3,52.2,48,0.009
2018-10-05T23:32:07Z,10/05/18 19:32,2849318,0.1271,0.0,802,22.3,52.1,48,0.009
2018-10-05T23:33:07Z,10/05/18 19:33,2849327,0.1342,0.0,797,22.3,52.2,48,0.008
2018-10-05T23:34:07Z,10/05/18 19:34,2849336,0.1271,0.0,799,22.3,52.2,48,0.01
2018-10-05T23:35:07Z,10/05/18 19:35,2849344,0.1377,0.0,805,22.3,52.3,48,0.008
2018-10-05T23:36:06Z,10/05/18 19:36,2849352,0.1059,0.0,797,22.3,52.3,48,0.009
2018-10-05T23:37:07Z,10/05/18 19:37,2849360,0.1377,0.0,805,22.3,52.3,48,0.008
2018-10-05T23:38:07Z,10/05/18 19:38,2849368,0.0989,0.0,786,22.3,52.3,48,0.009
2018-10-05T23:39:06Z,10/05/18 19:39,2849376,0.1307,0.0,791,22.3,52.4,48,0.009
2018-10-05T23:40:06Z,10/05/18 19:40,2849384,0.1059,0.0,794,22.3,52.4,48,0.009
2018-10-05T23:41:06Z,10/05/18 19:41,2849392,0.1059,0.0,802,22.3,52.4,48,0.009
2018-10-05T23:42:07Z,10/05/18 19:42,2849400,0.113,0.0,789,22.3,52.4,48,0.009
2018-10-05T23:43:09Z,10/05/18 19:43,2849408,0.1095,0.0,794,22.3,52.4,48,0.009
2018-10-05T23:44:06Z,10/05/18 19:44,2849416,0.1413,0.0,794,22.3,52.4,48,0.009
2018-10-05T23:45:06Z,10/05/18 19:45,2849424,0.1271,0.0,807,22.3,52.4,48,0.009
2018-10-05T23:46:06Z,10/05/18 19:46,2849432,0.1307,0.0,797,22.3,52.3,48,0.009
2018-10-05T23:47:08Z,10/05/18 19:47,2849440,0.1059,0.0,805,22.3,52.3,48,0.009
2018-10-05T23:48:06Z,10/05/18 19:48,2849448,0.113,0.0,786,22.4,52.3,48,0.009
2018-10-05T23:49:06Z,10/05/18 19:49,2849456,0.1201,0.0,799,22.4,52.3,48,0.008
2018-10-05T23:50:08Z,10/05/18 19:50,2849464,0.113,0.0,794,22.4,52.3,48,0.008
2018-10-05T23:51:06Z,10/05/18 19:51,2849472,0.1483,0.0,810,22.4,52.3,48,0.009
2018-10-05T23:52:06Z,10/05/18 19:52,2849480,0.1271,0.0,810,22.4,52.3,48,0.009
2018-10-05T23:53:07Z,10/05/18 19:53,2849488,0.1059,0.0,797,22.4,52.3,48,0.008
2018-10-05T23:54:06Z,10/05/18 19:54,2849496,0.1377,0.0,794,22.4,52.4,48,0.009
2018-10-05T23:55:06Z,10/05/18 19:55,2849504,0.1483,0.0,807,22.4,52.4,48,0.008
2018-10-05T23:56:07Z,10/05/18 19:56,2849512,0.1519,0.0,797,22.4,52.4,48,0.009
2018-10-05T23:57:07Z,10/05/18 19:57,2849520,0.1483,0.0,799,22.4,52.4,48,0.008
2018-10-05T23:58:07Z,10/05/18 19:58,2849529,0.1165,0.0,797,22.4,52.4,48,0.009
2018-10-05T23:59:06Z,10/05/18 19:59,2849539,0.1342,0.0,802,22.4,52.4,48,0.009
2018-10-06T00:00:07Z,10/05/18 20:00,2849548,0.1377,0.0,786,22.4,52.4,48,0.009
2018-10-06T00:01:06Z,10/05/18 20:01,2849557,0.113,0.0,797,22.4,52.5,48,0.009
2018-10-06T00:02:07Z,10/05/18 20:02,2849566,0.1413,0.0,797,22.4,52.4,48,0.009
2018-10-06T00:03:08Z,10/05/18 20:03,2849575,0.1307,0.0,794,22.4,52.4,48,0.009
2018-10-06T00:04:08Z,10/05/18 20:04,2849584,0.1307,0.0,786,22.4,52.4,48,0.009
2018-10-06T00:05:08Z,10/05/18 20:05,2849593,0.1377,0.0,802,22.4,52.4,48,0.009
2018-10-06T00:06:06Z,10/05/18 20:06,2849602,0.1236,0.0,791,22.4,52.4,48,0.009
2018-10-06T00:07:07Z,10/05/18 20:07,2849611,0.1236,0.0,799,22.3,52.4,48,0.009
2018-10-06T00:08:06Z,10/05/18 20:08,2849620,0.113,0.0,802,22.3,52.5,48,0.009
2018-10-06T00:09:06Z,10/05/18 20:09,2849629,0.1342,0.0,802,22.3,52.6,48,0.008
2018-10-06T00:10:07Z,10/05/18 20:10,2849638,0.1236,0.0,797,22.3,52.6,48,0.009
2018-10-06T00:11:07Z,10/05/18 20:11,2849647,0.1201,0.0,786,22.3,52.6,48,0.008
2018-10-06T00:12:07Z,10/05/18 20:12,2849656,0.1342,0.0,786,22.3,52.6,48,0.009
2018-10-06T00:13:06Z,10/05/18 20:13,2849666,0.1342,0.0,797,22.3,52.6,48,0.008
2018-10-06T00:14:07Z,10/05/18 20:14,2849675,0.1413,0.0,791,22.3,52.6,48,0.009
2018-10-06T00:15:07Z,10/05/18 20:15,2849684,0.1095,0.0,799,22.3,52.6,48,0.008
2018-10-06T00:16:08Z,10/05/18 20:16,2849693,0.1483,0.0,805,22.3,52.7,48,0.007
2018-10-06T00:17:06Z,10/05/18 20:17,2849702,0.1519,0.0,789,22.3,52.7,48,0.008
2018-10-06T00:18:06Z,10/05/18 20:18,2849711,0.1589,0.0,786,22.3,52.7,48,0.008
2018-10-06T00:19:06Z,10/05/18 20:19,2849720,0.1836,0.0,794,22.3,52.7,48,0.008
2018-10-06T00:20:06Z,10/05/18 20:20,2849730,0.1519,0.0,799,22.3,52.8,48,0.008
2018-10-06T00:21:07Z,10/05/18 20:21,2849739,0.1766,0.0,786,22.3,52.8,48,0.009
2018-10-06T00:22:07Z,10/05/18 20:22,2849747,0.166,0.0,802,22.3,52.8,48,0.008
2018-10-06T00:23:07Z,10/05/18 20:23,2849757,0.1589,0.0,794,22.3,52.8,48,0.008
2018-10-06T00:24:08Z,10/05/18 20:24,2849766,0.1413,0.0,781,22.3,52.8,48,0.008
2018-10-06T00:25:09Z,10/05/18 20:25,2849775,0.1519,0.0,794,22.3,52.8,48,0.008
2018-10-06T00:26:07Z,10/05/18 20:26,2849784,0.1624,0.0,797,22.3,52.8,48,0.008
2018-10-06T00:27:06Z,10/05/18 20:27,2849793,0.173,0.0,797,22.3,52.8,48,0.008
2018-10-06T00:28:08Z,10/05/18 20:28,2849802,0.1766,0.0,783,22.3,52.8,48,0.008
2018-10-06T00:29:07Z,10/05/18 20:29,2849811,0.226,0.0035,786,22.3,52.8,48,0.008
2018-10-06T00:30:07Z,10/05/18 20:30,2849820,0.219,0.0,791,22.3,52.9,48,0.008
2018-10-06T00:31:06Z,10/05/18 20:31,2849829,0.1942,0.0,802,22.3,52.9,48,0.008
2018-10-06T00:32:07Z,10/05/18 20:32,2849838,0.2013,0.0035,805,22.3,52.9,48,0.008
2018-10-06T00:33:07Z,10/05/18 20:33,2849847,0.1942,0.0,794,22.3,52.9,48,0.008
2018-10-06T00:34:06Z,10/05/18 20:34,2849856,0.1978,0.0,794,22.3,52.9,48,0.008
2018-10-06T00:35:07Z,10/05/18 20:35,2849865,0.2154,0.0,794,22.3,52.9,48,0.008
2018-10-06T00:36:07Z,10/05/18 20:36,2849874,0.1872,0.0035,799,22.3,52.9,48,0.008
2018-10-06T00:37:07Z,10/05/18 20:37,2849883,0.1978,0.0,781,22.3,52.9,48,0.008
2018-10-06T00:38:08Z,10/05/18 20:38,2849892,0.1978,0.0,781,22.3,52.8,48,0.008
2018-10-06T00:39:06Z,10/05/18 20:39,2849901,0.1836,0.0,791,22.3,52.8,48,0.009
2018-10-06T00:40:06Z,10/05/18 20:40,2849910,0.2225,0.0,783,22.3,52.9,48,0.008
2018-10-06T00:41:07Z,10/05/18 20:41,2849919,0.2013,0.0035,783,22.3,52.9,48,0.008
2018-10-06T00:42:07Z,10/05/18 20:42,2849928,0.1907,0.0,789,22.3,52.9,48,0.008
2018-10-06T00:43:06Z,10/05/18 20:43,2849937,0.226,0.0,791,22.3,52.9,48,0.007
2018-10-06T00:44:06Z,10/05/18 20:44,2849946,0.1907,0.0,786,22.3,52.9,48,0.008
2018-10-06T00:45:08Z,10/05/18 20:45,2849955,0.2048,0.0035,799,22.3,52.9,48,0.008
2018-10-06T00:46:11Z,10/05/18 20:46,2849964,0.2084,0.0,786,22.3,52.9,48,0.008
2018-10-06T00:47:06Z,10/05/18 20:47,2849973,0.2225,0.0035,799,22.3,52.9,48,0.008
2018-10-06T00:48:06Z,10/05/18 20:48,2849982,0.2295,0.0,797,22.3,52.9,48,0.007
2018-10-06T00:49:07Z,10/05/18 20:49,2849991,0.1801,0.0,799,22.3,52.9,48,0.007
2018-10-06T00:50:07Z,10/05/18 20:50,2850000,0.1836,0.0,794,22.3,52.9,48,0.008
2018-10-06T00:51:07Z,10/05/18 20:51,2850009,0.1872,0.0,799,22.3,52.9,48,0.007
