Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T23:28:00Z,05/17/17 19:28,1591665,2.3873,0.5085,587,29.0,38.0,,
2017-05-17T23:29:00Z,05/17/17 19:29,1591666,1.4338,0.4097,559,29.0,39.0,,
2017-05-17T23:30:00Z,05/17/17 19:30,1591667,2.6098,0.445,542,29.0,39.0,,
2017-05-17T23:31:00Z,05/17/17 19:31,1591668,2.7404,0.279,524,29.0,38.0,,
2017-05-17T23:32:00Z,05/17/17 19:32,1591669,1.9706,0.2401,537,29.0,38.0,,
2017-05-17T23:33:00Z,05/17/17 19:33,1591670,1.5433,0.2649,507,29.0,38.0,,
2017-05-17T23:34:00Z,05/17/17 19:34,1591671,3.2913,0.445,476,29.0,38.0,,
2017-05-17T23:34:00Z,05/17/17 19:34,1591672,3.083,0.3072,488,29.0,38.0,,
2017-05-17T23:35:00Z,05/17/17 19:35,1591673,1.8929,0.2931,463,29.0,38.0,,
2017-05-17T23:36:00Z,05/17/17 19:36,1591674,4.5768,0.3673,507,29.0,38.0,,
2017-05-17T23:37:00Z,05/17/17 19:37,1591675,6.7769,0.392,536,29.0,38.0,,
2017-05-17T23:38:00Z,05/17/17 19:38,1591676,3.2313,0.5121,517,29.0,38.0,,
2017-05-17T23:39:00Z,05/17/17 19:39,1591677,3.0371,0.5191,462,29.0,38.0,,
2017-05-17T23:40:00Z,05/17/17 19:40,1591678,1.9035,0.4202,490,29.0,38.0,,
2017-05-17T23:41:00Z,05/17/17 19:41,1591679,1.8187,0.3708,527,29.0,38.0,,
2017-05-17T23:42:00Z,05/17/17 19:42,1591680,1.6351,0.4732,485,29.0,38.0,,
2017-05-17T23:43:00Z,05/17/17 19:43,1591681,1.3773,0.2437,468,29.0,38.0,,
2017-05-17T23:44:00Z,05/17/17 19:44,1591682,1.3243,0.3991,476,29.0,38.0,,
2017-05-17T23:45:00Z,05/17/17 19:45,1591683,1.2678,0.3637,439,29.0,38.0,,
2017-05-17T23:46:00Z,05/17/17 19:46,1591684,1.1654,0.3567,476,30.0,38.0,,
2017-05-17T23:47:00Z,05/17/17 19:47,1591685,1.1795,0.2825,485,30.0,38.0,,
2017-05-17T23:48:00Z,05/17/17 19:48,1591686,0.9111,0.219,473,30.0,38.0,,
2017-05-17T23:49:00Z,05/17/17 19:49,1591687,1.2643,0.3461,497,30.0,38.0,,
2017-05-17T23:50:00Z,05/17/17 19:50,1591688,3.5915,0.3567,456,30.0,38.0,,
2017-05-17T23:51:00Z,05/17/17 19:51,1591689,4.04,0.4591,485,30.0,38.0,,
2017-05-17T23:52:00Z,05/17/17 19:52,1591690,2.5321,0.3885,461,30.0,38.0,,
2017-05-17T23:53:00Z,05/17/17 19:53,1591691,3.7151,0.3955,481,30.0,38.0,,
2017-05-17T23:54:00Z,05/17/17 19:54,1591692,4.6545,0.3496,470,30.0,38.0,,
2017-05-17T23:55:00Z,05/17/17 19:55,1591693,15.0829,0.8546,496,30.0,38.0,,
2017-05-17T23:56:00Z,05/17/17 19:56,1591694,11.1347,0.6039,466,30.0,37.0,,
2017-05-17T23:57:00Z,05/17/17 19:57,1591695,3.987,0.339,453,30.0,37.0,,
2017-05-17T23:58:00Z,05/17/17 19:58,1591696,3.3937,0.4344,485,30.0,37.0,,
2017-05-17T23:59:00Z,05/17/17 19:59,1591697,3.4185,0.4485,470,30.0,37.0,,
2017-05-18T00:00:00Z,05/17/17 20:00,1591698,2.1083,0.4485,485,30.0,37.0,,
2017-05-18T00:01:00Z,05/17/17 20:01,1591699,14.977,0.7557,744,30.0,37.0,,
2017-05-18T00:02:00Z,05/17/17 20:02,1591700,95.6005,4.4991,697,30.0,37.0,,
2017-05-18T00:03:00Z,05/17/17 20:03,1591701,10.7357,0.6321,614,30.0,37.0,,
2017-05-18T00:04:00Z,05/17/17 20:04,1591702,8.4261,0.4909,542,30.0,37.0,,
2017-05-18T00:05:00Z,05/17/17 20:05,1591703,4.6227,0.5085,515,30.0,36.0,,
2017-05-18T00:06:00Z,05/17/17 20:06,1591704,2.9523,0.4273,498,30.0,36.0,,
2017-05-18T00:07:00Z,05/17/17 20:07,1591705,2.3484,0.4414,456,30.0,36.0,,
2017-05-18T00:08:00Z,05/17/17 20:08,1591706,5.5621,0.7487,520,30.0,36.0,,
2017-05-18T00:09:00Z,05/17/17 20:09,1591707,4.4814,0.4662,509,30.0,36.0,,
2017-05-18T00:10:00Z,05/17/17 20:10,1591708,4.372,0.7098,488,30.0,36.0,,
2017-05-18T00:11:00Z,05/17/17 20:11,1591709,2.3449,0.4273,495,30.0,36.0,,
2017-05-18T00:12:00Z,05/17/17 20:12,1591710,1.7975,0.3955,477,30.0,36.0,,
2017-05-18T00:13:00Z,05/17/17 20:13,1591711,1.568,0.4944,477,29.0,36.0,,
2017-05-18T00:14:00Z,05/17/17 20:14,1591712,2.6557,0.4873,490,29.0,36.0,,
2017-05-18T00:15:00Z,05/17/17 20:15,1591713,1.8328,0.4061,455,29.0,36.0,,
2017-05-18T00:16:00Z,05/17/17 20:16,1591714,1.5009,0.4909,457,29.0,36.0,,
2017-05-18T00:17:00Z,05/17/17 20:17,1591715,1.3455,0.4344,515,29.0,36.0,,
2017-05-18T00:18:00Z,05/17/17 20:18,1591716,1.2325,0.3849,459,29.0,36.0,,
2017-05-18T00:19:00Z,05/17/17 20:19,1591717,1.1583,0.3885,486,29.0,36.0,,
2017-05-18T00:20:00Z,05/17/17 20:20,1591718,1.1265,0.3496,459,29.0,36.0,,
2017-05-18T00:21:00Z,05/17/17 20:21,1591719,1.1513,0.392,435,29.0,36.0,,
2017-05-18T00:22:00Z,05/17/17 20:22,1591720,1.349,0.5156,445,29.0,36.0,,
2017-05-18T00:23:00Z,05/17/17 20:23,1591721,2.193,0.4026,468,29.0,36.0,,
2017-05-18T00:24:00Z,05/17/17 20:24,1591722,1.6739,0.3885,485,29.0,36.0,,
2017-05-18T00:25:00Z,05/17/17 20:25,1591723,1.3102,0.339,494,29.0,36.0,,
2017-05-18T00:26:00Z,05/17/17 20:26,1591724,1.5256,0.671,485,29.0,36.0,,
2017-05-18T00:27:00Z,05/17/17 20:27,1591725,1.3949,0.5015,470,29.0,36.0,,
2017-05-18T00:28:00Z,05/17/17 20:28,1591726,1.3596,0.5474,489,29.0,36.0,,
2017-05-18T00:28:00Z,05/17/17 20:28,1591727,1.342,0.4591,454,29.0,36.0,,
2017-05-18T00:29:00Z,05/17/17 20:29,1591728,1.3172,0.4485,502,29.0,36.0,,
2017-05-18T00:30:00Z,05/17/17 20:30,1591729,1.2996,0.3955,480,29.0,36.0,,
2017-05-18T00:31:00Z,05/17/17 20:31,1591730,1.2431,0.3955,460,29.0,36.0,,
2017-05-18T00:32:00Z,05/17/17 20:32,1591731,1.3208,0.4273,448,29.0,36.0,,
2017-05-18T00:33:00Z,05/17/17 20:33,1591732,1.1795,0.3991,450,29.0,37.0,,
2017-05-18T00:34:00Z,05/17/17 20:34,1591733,1.1972,0.4379,496,29.0,37.0,,
2017-05-18T00:35:00Z,05/17/17 20:35,1591734,1.8434,0.4873,481,29.0,37.0,,
2017-05-18T00:36:00Z,05/17/17 20:36,1591735,1.4973,0.5191,465,29.0,37.0,,
2017-05-18T00:37:00Z,05/17/17 20:37,1591736,5.0465,0.4097,476,29.0,37.0,,
2017-05-18T00:38:00Z,05/17/17 20:38,1591737,10.1954,0.6569,489,29.0,37.0,,
2017-05-18T00:41:00Z,05/17/17 20:41,1591738,11.9434,0.4626,484,29.0,37.0,,
2017-05-18T00:42:00Z,05/17/17 20:42,1591739,9.5173,0.3531,499,28.0,37.0,,
2017-05-18T00:43:00Z,05/17/17 20:43,1591740,4.0577,0.5156,477,28.0,37.0,,
2017-05-18T00:44:00Z,05/17/17 20:44,1591741,3.1324,0.6533,480,28.0,37.0,,
2017-05-18T00:45:00Z,05/17/17 20:45,1591742,2.1966,0.4909,483,28.0,37.0,,
2017-05-18T00:46:00Z,05/17/17 20:46,1591743,2.5356,0.791,450,28.0,37.0,,
2017-05-18T00:47:00Z,05/17/17 20:47,1591744,1.9988,0.6674,516,28.0,37.0,,
2017-05-18T00:48:00Z,05/17/17 20:48,1591745,3.5633,0.5686,455,28.0,37.0,,
2017-05-18T00:49:00Z,05/17/17 20:49,1591746,5.0571,1.1724,487,28.0,37.0,,
2017-05-19T00:19:00Z,05/18/17 20:19,1603732,0.4767,0.1307,559,24.0,38.0,,
2017-05-19T00:20:00Z,05/18/17 20:20,1603733,0.3461,0.0742,594,23.0,38.0,,
2017-05-19T00:21:00Z,05/18/17 20:21,1603734,0.3355,0.0494,547,23.0,38.0,,
2017-05-19T00:22:00Z,05/18/17 20:22,1603735,0.3673,0.0706,515,23.0,39.0,,
2017-05-19T00:23:00Z,05/18/17 20:23,1603736,6.4132,0.7769,494,22.0,39.0,,
2017-05-19T00:24:00Z,05/18/17 20:24,1603737,6.9605,0.6321,494,22.0,39.0,,
2017-05-19T00:25:00Z,05/18/17 20:25,1603738,7.2325,0.7169,501,22.0,40.0,,
2017-05-19T00:26:00Z,05/18/17 20:26,1603739,1.342,0.1165,481,21.0,40.0,,
2017-05-19T00:27:00Z,05/18/17 20:27,1603740,0.5686,0.0848,486,21.0,41.0,,
2017-05-19T00:28:00Z,05/18/17 20:28,1603741,0.4803,0.0742,475,21.0,41.0,,
2017-05-19T00:29:00Z,05/18/17 20:29,1603742,0.4591,0.0671,481,20.0,42.0,,
2017-05-19T00:30:00Z,05/18/17 20:30,1603743,0.4132,0.0953,481,20.0,42.0,,
2017-05-19T00:31:00Z,05/18/17 20:31,1603744,50.9874,1.8046,603,20.0,43.0,,
2017-05-19T00:32:00Z,05/18/17 20:32,1603745,55.4582,0.8793,618,20.0,43.0,,
2017-05-19T00:33:00Z,05/18/17 20:33,1603746,41.4065,1.7693,611,19.0,43.0,,
2017-05-19T00:34:00Z,05/18/17 20:34,1603747,50.7614,0.7169,559,19.0,44.0,,
2017-05-19T00:35:00Z,05/18/17 20:35,1603748,13.3984,0.173,524,19.0,44.0,,
2017-05-19T00:36:00Z,05/18/17 20:36,1603749,4.1848,0.113,500,19.0,44.0,,
2017-05-19T00:37:00Z,05/18/17 20:37,1603750,32.9981,7.0418,521,19.0,45.0,,
2017-05-19T00:39:00Z,05/18/17 20:39,1603751,81.3581,1.5256,591,18.0,46.0,,
2017-05-19T00:40:00Z,05/18/17 20:40,1603752,5.11,0.1519,545,18.0,46.0,,
2017-05-19T00:41:00Z,05/18/17 20:41,1603753,1.8011,0.1271,521,18.0,47.0,,
2017-05-19T00:42:00Z,05/18/17 20:42,1603754,0.5792,0.0565,506,18.0,47.0,,
2017-05-19T00:43:00Z,05/18/17 20:43,1603755,0.2578,0.06,1008,18.0,48.0,,
2017-05-19T00:44:00Z,05/18/17 20:44,1603756,0.06,0.0106,867,17.0,48.0,,
