Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-28T13:56:14Z,01/28/18 08:56,2156728,1.0312,0.0953,1914,20.6,24.6,,0.0
2018-01-28T13:57:46Z,01/28/18 08:57,2156729,1.0065,0.0459,1777,20.6,24.2,,0.0
2018-01-28T13:58:49Z,01/28/18 08:58,2156730,0.9923,0.0494,1721,20.6,24.0,,0.0
2018-01-28T13:59:52Z,01/28/18 08:59,2156731,0.9641,0.0494,1728,20.6,24.0,,0.0
2018-01-28T14:00:55Z,01/28/18 09:00,2156732,1.0029,0.0353,1684,20.6,23.7,,0.0
2018-01-28T14:03:01Z,01/28/18 09:03,2156733,0.9041,0.0424,1717,20.6,23.6,,0.0
2018-01-28T14:04:04Z,01/28/18 09:04,2156734,0.9147,0.0636,1688,20.6,23.6,,0.0
2018-01-28T14:05:07Z,01/28/18 09:05,2156735,0.8899,0.053,1725,20.6,23.6,,0.0
2018-01-28T14:06:10Z,01/28/18 09:06,2156736,0.9217,0.0742,1778,20.6,23.8,,0.0
2018-01-28T14:07:13Z,01/28/18 09:07,2156737,0.8935,0.0848,1813,20.7,23.8,,0.0
2018-01-28T14:08:16Z,01/28/18 09:08,2156738,0.9853,0.1271,1825,20.9,23.9,,0.0
2018-01-28T14:09:20Z,01/28/18 09:09,2156739,0.9464,0.1307,1921,21.0,23.9,,0.0
2018-01-28T14:10:23Z,01/28/18 09:10,2156740,0.95,0.1554,1926,21.1,23.9,,0.0
2018-01-28T14:11:26Z,01/28/18 09:11,2156741,0.9111,0.1413,1877,21.1,23.8,,0.0
2018-01-28T14:12:29Z,01/28/18 09:12,2156742,0.9217,0.1307,1924,21.2,23.8,,0.0
2018-01-28T14:13:32Z,01/28/18 09:13,2156743,0.9005,0.1024,1897,21.3,23.8,,0.0
2018-01-28T14:14:35Z,01/28/18 09:14,2156744,0.9182,0.0883,1852,21.4,23.7,,0.0
2018-01-28T14:15:38Z,01/28/18 09:15,2156745,0.844,0.1095,1914,21.4,23.6,,0.0
2018-01-28T14:16:41Z,01/28/18 09:16,2156746,0.9394,0.1095,1954,21.5,23.6,,0.0
2018-01-28T14:17:44Z,01/28/18 09:17,2156747,0.8864,0.0953,1958,21.6,23.6,,0.0
2018-01-28T14:18:47Z,01/28/18 09:18,2156748,0.8511,0.0989,1982,21.6,23.6,,0.0
2018-01-28T14:19:50Z,01/28/18 09:19,2156749,0.8723,0.0989,2022,21.7,23.5,,0.0
2018-01-28T14:20:53Z,01/28/18 09:20,2156750,0.8829,0.0953,1995,21.7,23.5,,0.0
2018-01-28T14:21:56Z,01/28/18 09:21,2156751,0.8652,0.0812,2035,21.8,23.5,,0.0
2018-01-28T14:24:02Z,01/28/18 09:24,2156752,0.8546,0.0883,2069,21.9,23.4,,0.0
2018-01-28T14:25:05Z,01/28/18 09:25,2156753,0.8864,0.0812,2089,21.9,23.4,,0.0
2018-01-28T14:26:09Z,01/28/18 09:26,2156754,0.8829,0.0742,2106,21.9,23.4,,0.0
2018-01-28T14:27:12Z,01/28/18 09:27,2156755,0.8476,0.0636,2078,21.9,23.3,,0.0
2018-01-28T14:28:15Z,01/28/18 09:28,2156756,0.8687,0.0671,2078,22.0,23.3,,0.0
2018-01-28T14:29:18Z,01/28/18 09:29,2156757,0.9606,0.0636,2086,22.0,23.3,,0.0
2018-01-28T14:30:21Z,01/28/18 09:30,2156758,1.1089,0.0883,2099,22.1,23.3,,0.0
2018-01-28T14:31:24Z,01/28/18 09:31,2156759,1.2042,0.0636,2095,22.1,23.3,,0.0
2018-01-28T14:32:27Z,01/28/18 09:32,2156760,1.6245,0.1095,2095,22.1,23.3,,0.0
2018-01-28T14:33:30Z,01/28/18 09:33,2156761,1.7092,0.1095,2111,22.2,23.2,,0.0
2018-01-28T14:34:33Z,01/28/18 09:34,2156762,2.0094,0.1165,2160,22.2,23.2,,0.0
2018-01-28T14:35:36Z,01/28/18 09:35,2156763,2.08,0.1554,2170,22.2,23.2,,0.0
2018-01-28T14:36:39Z,01/28/18 09:36,2156764,2.1895,0.1836,2124,22.3,23.2,,0.0
2018-01-28T14:37:42Z,01/28/18 09:37,2156765,2.3837,0.1554,2104,22.3,23.1,,0.0
2018-01-28T14:38:45Z,01/28/18 09:38,2156766,2.3061,0.1448,2191,22.3,23.1,,0.0
2018-01-28T14:39:48Z,01/28/18 09:39,2156767,2.2495,0.1624,2170,22.3,23.1,,0.0
2018-01-28T14:40:51Z,01/28/18 09:40,2156768,2.2707,0.1589,2179,22.3,23.1,,0.0
2018-01-28T14:41:54Z,01/28/18 09:41,2156769,2.2107,0.1483,2134,22.3,23.0,,0.0
2018-01-28T14:44:01Z,01/28/18 09:44,2156770,2.0694,0.1519,2235,22.4,23.0,,0.0
2018-01-28T14:45:04Z,01/28/18 09:45,2156771,2.02,0.1165,2202,22.4,23.0,,0.0
2018-01-28T14:46:07Z,01/28/18 09:46,2156772,1.9035,0.1024,2151,22.4,23.0,,0.0
2018-01-28T14:47:10Z,01/28/18 09:47,2156773,1.8858,0.1307,2227,22.4,22.9,,0.0
2018-01-28T14:48:13Z,01/28/18 09:48,2156774,1.8116,0.1165,2219,22.4,22.9,,0.0
2018-01-28T14:49:16Z,01/28/18 09:49,2156775,1.7693,0.1307,2202,22.5,22.9,,0.0
2018-01-28T14:50:19Z,01/28/18 09:50,2156776,1.7481,0.1307,2291,22.5,22.8,,0.0
2018-01-28T14:51:22Z,01/28/18 09:51,2156777,1.6492,0.1059,2267,22.5,22.8,,0.0
2018-01-28T14:52:25Z,01/28/18 09:52,2156778,1.6386,0.1024,2245,22.5,22.8,,0.0
2018-01-28T14:53:28Z,01/28/18 09:53,2156779,1.6174,0.113,2207,22.6,22.7,,0.0
2018-01-28T14:54:31Z,01/28/18 09:54,2156780,1.4373,0.0953,2207,22.6,22.7,,0.0
2018-01-28T14:55:34Z,01/28/18 09:55,2156781,1.5256,0.1165,2234,22.6,22.7,,0.0
2018-01-28T14:56:37Z,01/28/18 09:56,2156782,1.5362,0.0812,2229,22.7,22.6,,0.0
2018-01-28T14:57:40Z,01/28/18 09:57,2156783,1.4867,0.1059,2165,22.7,22.5,,0.0
2018-01-28T14:58:43Z,01/28/18 09:58,2156784,1.4338,0.0918,2162,22.7,22.4,,0.0
2018-01-28T14:59:47Z,01/28/18 09:59,2156785,1.3949,0.0989,2196,22.8,22.4,,0.0
2018-01-28T15:00:50Z,01/28/18 10:00,2156786,1.3914,0.0918,2150,22.8,22.4,,0.0
2018-01-28T15:01:53Z,01/28/18 10:01,2156787,1.3667,0.1024,2151,22.8,22.2,,0.0
2018-01-28T15:02:56Z,01/28/18 10:02,2156788,1.3667,0.113,2025,22.9,22.0,,0.0
2018-01-28T15:05:02Z,01/28/18 10:05,2156789,1.2961,0.0918,2009,22.9,21.9,,0.0
2018-01-28T15:06:05Z,01/28/18 10:06,2156790,1.3066,0.0777,2053,22.9,21.9,,0.0
2018-01-28T15:07:08Z,01/28/18 10:07,2156791,1.1724,0.0883,2009,22.9,21.8,,0.0
2018-01-28T15:08:11Z,01/28/18 10:08,2156792,1.1583,0.0812,2006,22.9,21.7,,0.0
2018-01-28T15:09:14Z,01/28/18 10:09,2156793,1.1972,0.0883,2013,22.9,21.7,,0.0
2018-01-28T15:10:17Z,01/28/18 10:10,2156794,1.1866,0.0671,1942,22.9,21.6,,0.0
2018-01-28T15:11:20Z,01/28/18 10:11,2156795,1.1265,0.0636,1910,22.9,21.6,,0.01
2018-01-28T15:12:23Z,01/28/18 10:12,2156796,1.1654,0.06,1934,22.9,21.5,,0.01
2018-01-28T15:13:26Z,01/28/18 10:13,2156797,1.1795,0.0565,1887,22.8,21.4,,0.0
2018-01-28T15:14:29Z,01/28/18 10:14,2156798,1.1619,0.0636,1922,22.8,21.4,,0.0
2018-01-28T15:15:32Z,01/28/18 10:15,2156799,1.0877,0.0565,1876,22.8,21.3,,0.0
2018-01-28T15:16:35Z,01/28/18 10:16,2156800,1.1159,0.0671,1865,22.8,21.3,,0.01
2018-01-28T15:17:39Z,01/28/18 10:17,2156801,1.0665,0.0636,1853,22.8,21.3,,0.0
2018-01-28T15:18:42Z,01/28/18 10:18,2156802,1.1159,0.053,1922,22.8,21.3,,0.0
2018-01-28T15:19:45Z,01/28/18 10:19,2156803,0.9888,0.0388,1856,22.8,21.1,,0.0
2018-01-28T15:20:48Z,01/28/18 10:20,2156804,1.1054,0.0459,1800,22.8,21.1,,0.0
2018-01-28T15:21:51Z,01/28/18 10:21,2156805,0.9923,0.0494,1808,22.8,21.0,,0.0
2018-01-28T15:22:54Z,01/28/18 10:22,2156806,1.0312,0.0388,1797,22.8,20.9,,0.0
2018-01-28T15:23:57Z,01/28/18 10:23,2156807,0.9464,0.053,1842,22.8,20.9,,0.0
2018-01-28T15:25:00Z,01/28/18 10:25,2156808,1.0171,0.0494,1812,22.8,20.9,,0.0
2018-01-28T15:26:03Z,01/28/18 10:26,2156809,0.9676,0.0459,1819,22.8,20.9,,0.0
2018-01-28T15:27:06Z,01/28/18 10:27,2156810,1.0806,0.0388,1797,22.8,20.9,,0.01
2018-01-28T15:28:09Z,01/28/18 10:28,2156811,0.9641,0.0353,1784,22.8,20.9,,0.01
2018-01-28T15:29:12Z,01/28/18 10:29,2156812,0.957,0.0459,1762,22.8,20.9,,0.01
2018-01-28T15:30:15Z,01/28/18 10:30,2156813,1.0347,0.053,1784,22.8,20.9,,0.01
2018-01-28T15:31:18Z,01/28/18 10:31,2156814,1.0029,0.0318,1770,22.8,20.8,,0.01
2018-01-28T15:32:21Z,01/28/18 10:32,2156815,0.9606,0.0459,1759,22.7,20.8,,0.01
2018-01-28T15:33:24Z,01/28/18 10:33,2156816,0.9429,0.0388,1733,22.7,20.8,,0.01
2018-01-28T15:34:28Z,01/28/18 10:34,2156817,0.8864,0.0388,1714,22.7,20.8,,0.01
2018-01-28T15:35:31Z,01/28/18 10:35,2156818,0.9147,0.0388,1718,22.7,20.7,,0.01
2018-01-28T15:36:34Z,01/28/18 10:36,2156819,0.8793,0.0424,1744,22.7,20.7,,0.0
2018-01-28T15:37:37Z,01/28/18 10:37,2156820,0.8264,0.0353,1725,22.7,20.6,,0.01
2018-01-28T15:38:40Z,01/28/18 10:38,2156821,0.8899,0.0424,1703,22.7,20.6,,0.01
2018-01-28T15:39:43Z,01/28/18 10:39,2156822,0.8829,0.0494,1714,22.7,20.6,,0.01
2018-01-28T15:40:46Z,01/28/18 10:40,2156823,0.9076,0.0424,1663,22.8,20.5,,0.01
2018-01-28T15:41:49Z,01/28/18 10:41,2156824,0.8829,0.0318,1740,22.8,20.5,,0.0
2018-01-28T15:42:52Z,01/28/18 10:42,2156825,0.9217,0.0424,1711,22.8,20.5,,0.01
2018-01-28T15:43:55Z,01/28/18 10:43,2156826,0.8899,0.0318,1707,22.8,20.5,,0.01
2018-01-28T15:46:01Z,01/28/18 10:46,2156827,0.8793,0.0459,1711,22.8,20.4,,0.01
2018-01-28T15:47:04Z,01/28/18 10:47,2156828,0.844,0.0318,1718,22.7,20.4,,0.01
2018-01-28T15:48:07Z,01/28/18 10:48,2156829,0.8405,0.0353,1707,22.7,20.4,,0.01
2018-01-28T15:49:10Z,01/28/18 10:49,2156830,0.8405,0.0424,1736,22.7,20.4,,0.0
2018-01-28T15:50:13Z,01/28/18 10:50,2156831,0.9076,0.0459,1649,22.7,20.4,,0.01
2018-01-28T15:51:17Z,01/28/18 10:51,2156832,0.8864,0.0424,1674,22.7,20.4,,0.0
2018-01-28T15:52:20Z,01/28/18 10:52,2156833,0.8546,0.0353,1627,22.7,20.3,,0.0
2018-01-28T15:53:23Z,01/28/18 10:53,2156834,0.8652,0.0494,1677,22.8,20.3,,0.0
2018-01-28T15:54:26Z,01/28/18 10:54,2156835,0.8652,0.0318,1659,22.8,20.3,,0.0
2018-01-28T15:55:29Z,01/28/18 10:55,2156836,0.8228,0.0353,1685,22.8,20.3,,0.0
2018-01-28T15:56:32Z,01/28/18 10:56,2156837,0.7875,0.0318,1712,22.8,20.2,,0.0
2018-01-28T15:57:35Z,01/28/18 10:57,2156838,0.8122,0.0353,1646,22.8,20.2,,0.0
2018-01-28T15:58:38Z,01/28/18 10:58,2156839,0.8087,0.0459,1660,22.8,20.2,,0.0
2018-01-28T15:59:41Z,01/28/18 10:59,2156840,0.837,0.0247,1667,22.9,20.2,,0.0
2018-01-28T16:00:44Z,01/28/18 11:00,2156841,0.8264,0.0318,1675,22.9,20.2,,0.01
2018-01-28T16:01:47Z,01/28/18 11:01,2156842,0.8334,0.0212,1607,22.9,20.2,,0.01
2018-01-28T16:02:50Z,01/28/18 11:02,2156843,0.8581,0.0318,1607,22.9,20.1,,0.01
2018-01-28T16:03:53Z,01/28/18 11:03,2156844,0.8405,0.0353,1625,22.9,20.1,,0.01
2018-01-28T16:04:56Z,01/28/18 11:04,2156845,0.8122,0.0388,1667,22.8,20.1,,0.01
2018-01-28T16:07:02Z,01/28/18 11:07,2156846,0.7946,0.0424,1632,22.8,20.1,,0.0
2018-01-28T16:08:06Z,01/28/18 11:08,2156847,0.8087,0.0318,1618,22.8,20.1,,0.0
2018-01-28T16:09:09Z,01/28/18 11:09,2156848,0.8228,0.0283,1593,22.9,20.1,,0.0
2018-01-28T16:10:12Z,01/28/18 11:10,2156849,0.7769,0.0388,1610,22.9,20.1,,0.0
2018-01-28T16:11:15Z,01/28/18 11:11,2156850,0.8016,0.0424,1650,22.9,20.1,,0.0
2018-01-28T16:12:18Z,01/28/18 11:12,2156851,0.837,0.0353,1629,22.9,20.1,,0.0
2018-01-28T16:13:21Z,01/28/18 11:13,2156852,0.7593,0.0565,1601,22.9,20.1,,0.0
2018-01-28T16:14:24Z,01/28/18 11:14,2156853,0.7699,0.053,1619,23.0,20.1,,0.0
