Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T15:35:00Z,06/25/17 11:35,1653495,0.3249,0.0353,840,23.0,44.0,,
2017-06-25T15:36:00Z,06/25/17 11:36,1653496,0.3037,0.0177,744,23.0,44.0,,
2017-06-25T15:37:00Z,06/25/17 11:37,1653497,0.2437,0.0071,651,23.0,44.0,,
2017-06-25T15:38:00Z,06/25/17 11:38,1653498,0.1801,0.0071,610,23.0,44.0,,
2017-06-25T15:39:00Z,06/25/17 11:39,1653499,0.1519,0.0035,599,23.0,44.0,,
2017-06-25T15:40:00Z,06/25/17 11:40,1653500,0.1413,0.0,559,23.0,44.0,,
2017-06-25T15:41:00Z,06/25/17 11:41,1653501,0.1307,0.0035,563,23.0,44.0,,
2017-06-25T15:42:00Z,06/25/17 11:42,1653502,0.1342,0.0,537,23.0,44.0,,
2017-06-25T15:43:00Z,06/25/17 11:43,1653503,0.1342,0.0035,530,23.0,44.0,,
2017-06-25T15:44:00Z,06/25/17 11:44,1653504,0.1095,0.0035,519,23.0,44.0,,
2017-06-25T15:45:00Z,06/25/17 11:45,1653505,0.113,0.0,494,23.0,44.0,,
2017-06-25T15:46:00Z,06/25/17 11:46,1653506,0.1095,0.0,484,23.0,44.0,,
2017-06-25T15:47:00Z,06/25/17 11:47,1653507,0.1236,0.0035,496,23.0,44.0,,
2017-06-25T15:48:00Z,06/25/17 11:48,1653508,0.1024,0.0,482,23.0,44.0,,
2017-06-25T15:49:00Z,06/25/17 11:49,1653509,0.0953,0.0,479,23.0,44.0,,
2017-06-25T15:50:00Z,06/25/17 11:50,1653510,0.1024,0.0035,471,23.0,44.0,,
2017-06-25T15:51:00Z,06/25/17 11:51,1653511,0.0812,0.0035,454,23.0,44.0,,
2017-06-25T15:52:00Z,06/25/17 11:52,1653512,0.113,0.0,463,23.0,44.0,,
2017-06-25T15:53:00Z,06/25/17 11:53,1653513,0.1024,0.0,458,23.0,44.0,,
2017-06-25T15:54:00Z,06/25/17 11:54,1653514,0.0918,0.0035,444,23.0,44.0,,
2017-06-25T15:55:00Z,06/25/17 11:55,1653515,0.0883,0.0,452,23.0,44.0,,
2017-06-25T15:56:00Z,06/25/17 11:56,1653516,0.0989,0.0035,450,23.0,44.0,,
2017-06-25T15:57:00Z,06/25/17 11:57,1653517,0.1165,0.0035,446,23.0,44.0,,
2017-06-25T15:58:00Z,06/25/17 11:58,1653518,0.0953,0.0035,444,23.0,44.0,,
2017-06-25T15:59:00Z,06/25/17 11:59,1653519,0.1095,0.0035,438,23.0,44.0,,
2017-06-25T16:00:00Z,06/25/17 12:00,1653520,0.1059,0.0,428,23.0,44.0,,
2017-06-25T16:01:00Z,06/25/17 12:01,1653521,0.0989,0.0035,450,23.0,44.0,,
2017-06-25T16:02:00Z,06/25/17 12:02,1653522,0.1236,0.0035,438,23.0,44.0,,
2017-06-25T16:03:00Z,06/25/17 12:03,1653523,0.1307,0.0071,440,23.0,44.0,,
2017-06-25T16:04:00Z,06/25/17 12:04,1653524,0.1236,0.0035,444,23.0,44.0,,
2017-06-25T16:05:00Z,06/25/17 12:05,1653525,0.1483,0.0035,440,23.0,44.0,,
2017-06-25T16:06:00Z,06/25/17 12:06,1653526,0.1342,0.0035,432,23.0,44.0,,
2017-06-25T16:07:00Z,06/25/17 12:07,1653527,0.1342,0.0071,432,23.0,44.0,,
2017-06-25T16:08:00Z,06/25/17 12:08,1653528,0.1165,0.0071,428,23.0,44.0,,
2017-06-25T16:09:00Z,06/25/17 12:09,1653529,0.1271,0.0035,444,23.0,44.0,,
2017-06-25T16:10:00Z,06/25/17 12:10,1653530,0.1024,0.0,428,23.0,44.0,,
2017-06-25T16:11:00Z,06/25/17 12:11,1653531,0.1095,0.0071,434,23.0,44.0,,
2017-06-25T16:12:00Z,06/25/17 12:12,1653532,0.1095,0.0071,445,23.0,44.0,,
2017-06-25T16:14:00Z,06/25/17 12:14,1653533,0.1165,0.0035,445,23.0,43.0,,
2017-06-25T16:15:00Z,06/25/17 12:15,1653534,0.113,0.0035,445,23.0,43.0,,
2017-06-25T16:16:00Z,06/25/17 12:16,1653535,0.1059,0.0,445,23.0,43.0,,
2017-06-25T16:17:00Z,06/25/17 12:17,1653536,0.1024,0.0,427,23.0,43.0,,
2017-06-25T16:18:00Z,06/25/17 12:18,1653537,0.1165,0.0035,421,23.0,43.0,,
2017-06-25T16:19:00Z,06/25/17 12:19,1653538,0.1095,0.0035,437,23.0,43.0,,
2017-06-25T16:20:00Z,06/25/17 12:20,1653539,0.113,0.0035,425,23.0,43.0,,
2017-06-25T16:21:00Z,06/25/17 12:21,1653540,0.1165,0.0,421,23.0,43.0,,
2017-06-25T16:22:00Z,06/25/17 12:22,1653541,0.1271,0.0035,421,23.0,43.0,,
2017-06-25T16:23:00Z,06/25/17 12:23,1653542,0.1413,0.0,409,23.0,43.0,,
2017-06-25T16:24:00Z,06/25/17 12:24,1653543,0.0989,0.0,415,23.0,43.0,,
2017-06-25T16:25:00Z,06/25/17 12:25,1653544,0.0883,0.0,435,23.0,43.0,,
2017-06-25T16:26:00Z,06/25/17 12:26,1653545,0.1236,0.0,413,24.0,43.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1653546,0.113,0.0,417,24.0,43.0,,
2017-06-25T16:28:00Z,06/25/17 12:28,1653547,0.0918,0.0035,411,24.0,43.0,,
2017-06-25T16:29:00Z,06/25/17 12:29,1653548,0.1059,0.0,415,24.0,43.0,,
2017-06-25T16:30:00Z,06/25/17 12:30,1653549,0.1059,0.0071,427,24.0,43.0,,
2017-06-25T16:31:00Z,06/25/17 12:31,1653550,0.1201,0.0035,407,24.0,43.0,,
2017-06-25T16:32:00Z,06/25/17 12:32,1653551,0.1271,0.0,423,24.0,43.0,,
2017-06-25T16:33:00Z,06/25/17 12:33,1653552,0.1307,0.0,405,24.0,43.0,,
2017-06-25T16:34:00Z,06/25/17 12:34,1653553,0.1059,0.0,413,24.0,43.0,,
2017-06-25T16:35:00Z,06/25/17 12:35,1653554,0.1059,0.0,405,24.0,43.0,,
2017-06-25T16:36:00Z,06/25/17 12:36,1653555,0.1059,0.0,413,24.0,43.0,,
2017-06-25T16:37:00Z,06/25/17 12:37,1653556,0.0883,0.0,407,24.0,43.0,,
2017-06-25T16:38:00Z,06/25/17 12:38,1653557,0.1095,0.0035,389,24.0,42.0,,
2017-06-25T16:39:00Z,06/25/17 12:39,1653558,0.1165,0.0035,403,24.0,42.0,,
2017-06-25T16:40:00Z,06/25/17 12:40,1653559,0.1059,0.0,405,24.0,42.0,,
2017-06-25T16:41:00Z,06/25/17 12:41,1653560,0.1307,0.0,415,24.0,42.0,,
2017-06-25T16:43:00Z,06/25/17 12:43,1653561,0.1271,0.0035,409,24.0,42.0,,
2017-06-25T16:44:00Z,06/25/17 12:44,1653562,0.1095,0.0035,416,24.0,42.0,,
2017-06-25T16:45:00Z,06/25/17 12:45,1653563,0.1095,0.0071,416,24.0,42.0,,
2017-06-25T16:46:00Z,06/25/17 12:46,1653564,0.1095,0.0035,428,24.0,42.0,,
2017-06-25T16:47:00Z,06/25/17 12:47,1653565,0.113,0.0035,428,24.0,42.0,,
2017-06-25T16:48:00Z,06/25/17 12:48,1653566,0.1095,0.0035,414,24.0,42.0,,
2017-06-25T16:49:00Z,06/25/17 12:49,1653567,0.1448,0.0071,424,24.0,42.0,,
2017-06-25T16:50:00Z,06/25/17 12:50,1653568,0.1271,0.0035,428,24.0,42.0,,
2017-06-25T16:51:00Z,06/25/17 12:51,1653569,0.1448,0.0071,410,24.0,42.0,,
2017-06-25T16:52:00Z,06/25/17 12:52,1653570,0.1236,0.0035,428,24.0,42.0,,
2017-06-25T16:53:00Z,06/25/17 12:53,1653571,0.1448,0.0071,424,24.0,42.0,,
2017-06-25T16:54:00Z,06/25/17 12:54,1653572,0.1519,0.0035,430,24.0,42.0,,
2017-06-25T16:55:00Z,06/25/17 12:55,1653573,0.1271,0.0106,434,24.0,42.0,,
2017-06-25T16:56:00Z,06/25/17 12:56,1653574,0.1519,0.0106,434,24.0,42.0,,
2017-06-25T16:57:00Z,06/25/17 12:57,1653575,0.1236,0.0035,428,24.0,42.0,,
2017-06-25T16:58:00Z,06/25/17 12:58,1653576,0.1307,0.0035,422,24.0,42.0,,
2017-06-25T16:59:00Z,06/25/17 12:59,1653577,0.1377,0.0035,420,24.0,42.0,,
2017-06-25T17:00:00Z,06/25/17 13:00,1653578,0.1024,0.0035,428,24.0,42.0,,
2017-06-25T17:01:00Z,06/25/17 13:01,1653579,0.1342,0.0035,420,24.0,42.0,,
2017-06-25T17:02:00Z,06/25/17 13:02,1653580,0.1413,0.0,428,24.0,42.0,,
2017-06-25T17:03:00Z,06/25/17 13:03,1653581,0.1519,0.0,412,24.0,42.0,,
2017-06-25T17:04:00Z,06/25/17 13:04,1653582,0.1519,0.0035,440,24.0,42.0,,
2017-06-25T17:05:00Z,06/25/17 13:05,1653583,0.1377,0.0035,416,24.0,41.0,,
2017-06-25T17:06:00Z,06/25/17 13:06,1653584,0.1307,0.0,434,24.0,41.0,,
2017-06-25T17:07:00Z,06/25/17 13:07,1653585,0.1201,0.0,422,24.0,41.0,,
2017-06-25T17:08:00Z,06/25/17 13:08,1653586,0.1236,0.0035,412,24.0,41.0,,
2017-06-25T17:09:00Z,06/25/17 13:09,1653587,0.1059,0.0035,406,24.0,41.0,,
2017-06-25T17:10:00Z,06/25/17 13:10,1653588,0.1059,0.0035,416,24.0,41.0,,
2017-06-25T17:11:00Z,06/25/17 13:11,1653589,0.1165,0.0,412,24.0,41.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1653590,0.1201,0.0035,414,24.0,41.0,,
2017-06-25T17:13:00Z,06/25/17 13:13,1653591,0.1413,0.0035,418,24.0,41.0,,
2017-06-25T17:14:00Z,06/25/17 13:14,1653592,0.1236,0.0035,412,24.0,41.0,,
2017-06-25T17:15:00Z,06/25/17 13:15,1653593,0.1236,0.0071,420,24.0,41.0,,
2017-06-25T17:16:00Z,06/25/17 13:16,1653594,0.1201,0.0035,416,24.0,41.0,,
2017-06-25T17:17:00Z,06/25/17 13:17,1653595,0.1307,0.0035,398,24.0,41.0,,
2017-06-25T17:18:00Z,06/25/17 13:18,1653596,0.1095,0.0035,412,24.0,41.0,,
2017-06-25T17:19:00Z,06/25/17 13:19,1653597,0.1377,0.0071,412,24.0,41.0,,
2017-06-25T17:20:00Z,06/25/17 13:20,1653598,0.1236,0.0035,418,24.0,41.0,,
2017-06-25T17:21:00Z,06/25/17 13:21,1653599,0.1095,0.0,414,24.0,41.0,,
2017-06-25T17:22:00Z,06/25/17 13:22,1653600,0.1377,0.0,414,24.0,41.0,,
2017-06-25T17:23:00Z,06/25/17 13:23,1653601,0.1059,0.0,410,24.0,41.0,,
2017-06-25T17:24:00Z,06/25/17 13:24,1653602,0.1307,0.0071,408,24.0,41.0,,
2017-06-25T17:25:00Z,06/25/17 13:25,1653603,0.1342,0.0,398,24.0,41.0,,
2017-06-25T17:26:00Z,06/25/17 13:26,1653604,0.1448,0.0071,400,24.0,41.0,,
2017-06-25T17:27:00Z,06/25/17 13:27,1653605,0.1236,0.0106,396,24.0,41.0,,
2017-06-25T17:28:00Z,06/25/17 13:28,1653606,0.1236,0.0035,396,24.0,41.0,,
2017-06-25T17:29:00Z,06/25/17 13:29,1653607,0.1201,0.0035,402,24.0,41.0,,
2017-06-25T17:30:00Z,06/25/17 13:30,1653608,0.1377,0.0,404,24.0,41.0,,
2017-06-25T17:31:00Z,06/25/17 13:31,1653609,0.1201,0.0035,402,24.0,41.0,,
2017-06-25T17:32:00Z,06/25/17 13:32,1653610,0.1413,0.0,404,24.0,41.0,,
2017-06-25T17:33:00Z,06/25/17 13:33,1653611,0.1271,0.0,400,24.0,41.0,,
2017-06-25T17:34:00Z,06/25/17 13:34,1653612,0.0848,0.0,396,24.0,41.0,,
2017-06-25T17:35:00Z,06/25/17 13:35,1653613,0.1201,0.0,400,24.0,41.0,,
2017-06-25T17:36:00Z,06/25/17 13:36,1653614,0.1201,0.0,392,24.0,41.0,,
2017-06-25T17:37:00Z,06/25/17 13:37,1653615,0.1519,0.0071,388,24.0,41.0,,
2017-06-25T17:38:00Z,06/25/17 13:38,1653616,0.1201,0.0035,390,24.0,41.0,,
2017-06-25T17:39:00Z,06/25/17 13:39,1653617,0.1483,0.0071,380,24.0,41.0,,
2017-06-25T17:40:00Z,06/25/17 13:40,1653618,0.1624,0.0035,390,24.0,41.0,,
2017-06-25T17:41:00Z,06/25/17 13:41,1653619,0.1024,0.0035,392,24.0,41.0,,
2017-06-25T17:42:00Z,06/25/17 13:42,1653620,0.1342,0.0,390,24.0,41.0,,
2017-06-25T17:43:00Z,06/25/17 13:43,1653621,0.1377,0.0,392,24.0,41.0,,
2017-06-25T17:44:00Z,06/25/17 13:44,1653622,0.1165,0.0,392,24.0,41.0,,
2017-06-25T17:45:00Z,06/25/17 13:45,1653623,0.1307,0.0,380,24.0,41.0,,
2017-06-25T17:46:00Z,06/25/17 13:46,1653624,0.1519,0.0,379,24.0,41.0,,
2017-06-25T17:47:00Z,06/25/17 13:47,1653625,0.1624,0.0,382,24.0,41.0,,
2017-06-25T17:48:00Z,06/25/17 13:48,1653626,0.1095,0.0071,380,24.0,41.0,,
2017-06-25T17:49:00Z,06/25/17 13:49,1653627,0.1271,0.0,398,24.0,41.0,,
2017-06-25T17:50:00Z,06/25/17 13:50,1653628,0.1095,0.0035,377,24.0,41.0,,
2017-06-25T17:51:00Z,06/25/17 13:51,1653629,0.1201,0.0035,375,24.0,41.0,,
2017-06-25T17:52:00Z,06/25/17 13:52,1653630,0.1165,0.0,388,24.0,41.0,,
2017-06-25T17:53:00Z,06/25/17 13:53,1653631,0.1342,0.0035,380,24.0,41.0,,
2017-06-25T17:54:00Z,06/25/17 13:54,1653632,0.1483,0.0,371,24.0,41.0,,
2017-06-25T17:55:00Z,06/25/17 13:55,1653633,0.1059,0.0,390,24.0,41.0,,
2017-06-25T17:56:00Z,06/25/17 13:56,1653634,0.1201,0.0035,384,24.0,41.0,,
2017-06-25T17:57:00Z,06/25/17 13:57,1653635,0.1377,0.0,394,24.0,41.0,,
2017-06-25T17:58:00Z,06/25/17 13:58,1653636,0.1271,0.0071,392,24.0,41.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1653637,0.1483,0.0071,382,24.0,41.0,,
2017-06-25T18:00:00Z,06/25/17 14:00,1653638,0.1095,0.0035,375,24.0,41.0,,
2017-06-25T18:01:00Z,06/25/17 14:01,1653639,0.1236,0.0,380,24.0,41.0,,
2017-06-25T18:02:00Z,06/25/17 14:02,1653640,0.113,0.0035,377,24.0,41.0,,
2017-06-25T18:03:00Z,06/25/17 14:03,1653641,0.1413,0.0035,388,24.0,41.0,,
2017-06-25T18:04:00Z,06/25/17 14:04,1653642,0.1165,0.0,379,25.0,41.0,,
2017-06-25T18:05:00Z,06/25/17 14:05,1653643,0.1236,0.0,375,25.0,41.0,,
2017-06-25T18:06:00Z,06/25/17 14:06,1653644,0.1095,0.0,408,25.0,41.0,,
2017-06-25T18:07:00Z,06/25/17 14:07,1653645,0.1201,0.0035,392,25.0,41.0,,
2017-06-25T18:08:00Z,06/25/17 14:08,1653646,0.1342,0.0,380,25.0,41.0,,
2017-06-25T18:09:00Z,06/25/17 14:09,1653647,0.1165,0.0,386,25.0,41.0,,
2017-06-25T18:10:00Z,06/25/17 14:10,1653648,0.1271,0.0,377,25.0,41.0,,
2017-06-25T18:11:00Z,06/25/17 14:11,1653649,0.1342,0.0,386,25.0,41.0,,
2017-06-25T18:12:00Z,06/25/17 14:12,1653650,0.1236,0.0,377,25.0,41.0,,
2017-06-25T18:13:00Z,06/25/17 14:13,1653651,0.1165,0.0,390,25.0,41.0,,
2017-06-25T18:14:00Z,06/25/17 14:14,1653652,0.113,0.0,394,25.0,41.0,,
2017-06-25T18:15:00Z,06/25/17 14:15,1653653,0.1413,0.0,394,25.0,41.0,,
2017-06-25T18:16:00Z,06/25/17 14:16,1653654,0.1059,0.0,379,25.0,41.0,,
2017-06-25T18:17:00Z,06/25/17 14:17,1653655,0.1519,0.0,380,25.0,41.0,,
2017-06-25T18:18:00Z,06/25/17 14:18,1653656,0.1342,0.0,400,25.0,41.0,,
2017-06-25T18:19:00Z,06/25/17 14:19,1653657,0.1307,0.0,382,25.0,41.0,,
2017-06-25T18:20:00Z,06/25/17 14:20,1653658,0.1483,0.0035,380,25.0,41.0,,
2017-06-25T18:21:00Z,06/25/17 14:21,1653659,0.1236,0.0,392,25.0,41.0,,
2017-06-25T18:22:00Z,06/25/17 14:22,1653660,0.1413,0.0,392,25.0,41.0,,
