Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-24T16:40:00Z,04/24/17 12:40,1601569,1.5185,0.1695,652,22.0,33.0,,
2017-04-24T16:41:00Z,04/24/17 12:41,1601570,1.3455,0.0953,642,22.0,33.0,,
2017-04-24T16:42:00Z,04/24/17 12:42,1601571,1.2431,0.1201,628,22.0,33.0,,
2017-04-24T16:51:00Z,04/24/17 12:51,1601572,1.1301,0.1024,666,23.0,33.0,,
2017-04-24T16:52:00Z,04/24/17 12:52,1601573,1.0065,0.0989,655,23.0,33.0,,
2017-04-24T16:53:00Z,04/24/17 12:53,1601574,0.9888,0.0812,609,23.0,33.0,,
2017-04-24T17:38:00Z,04/24/17 13:38,1601575,0.9747,0.1413,589,22.0,32.0,,
2017-04-24T17:39:00Z,04/24/17 13:39,1601576,0.9712,0.0989,612,22.0,31.0,,
2017-04-24T17:40:00Z,04/24/17 13:40,1601577,0.8829,0.0671,599,22.0,31.0,,
2017-04-24T17:41:00Z,04/24/17 13:41,1601578,0.8758,0.0742,605,23.0,31.0,,
2017-04-24T17:52:00Z,04/24/17 13:52,1601579,1.0171,0.1236,588,23.0,30.0,,
2017-04-24T17:54:00Z,04/24/17 13:54,1601580,0.9747,0.1624,1785,23.0,36.0,,
2017-04-24T18:31:00Z,04/24/17 14:31,1601581,1.123,0.0671,541,22.0,29.0,,
2017-04-24T18:32:00Z,04/24/17 14:32,1601582,1.1089,0.1095,511,22.0,29.0,,
2017-04-24T18:33:00Z,04/24/17 14:33,1601583,1.0877,0.06,567,22.0,29.0,,
2017-04-24T18:34:00Z,04/24/17 14:34,1601584,1.0594,0.0812,524,22.0,29.0,,
2017-04-24T18:42:00Z,04/24/17 14:42,1601585,0.9994,0.113,540,22.0,29.0,,
2017-04-24T18:43:00Z,04/24/17 14:43,1601586,1.0594,0.1271,549,22.0,29.0,,
2017-04-24T18:44:00Z,04/24/17 14:44,1601587,1.01,0.1236,533,23.0,29.0,,
2017-04-24T18:45:00Z,04/24/17 14:45,1601588,1.0983,0.0848,533,23.0,29.0,,
2017-04-24T18:46:00Z,04/24/17 14:46,1601589,1.1089,0.1801,851,23.0,32.0,,
2017-04-24T18:47:00Z,04/24/17 14:47,1601590,1.1089,0.3426,1500,23.0,30.0,,
2017-04-24T18:48:00Z,04/24/17 14:48,1601591,1.0594,0.1907,993,23.0,29.0,,
2017-04-24T18:49:00Z,04/24/17 14:49,1601592,0.957,0.1907,778,23.0,29.0,,
2017-04-24T18:50:00Z,04/24/17 14:50,1601593,1.1089,0.2825,712,23.0,29.0,,
2017-04-24T18:51:00Z,04/24/17 14:51,1601594,1.07,0.2225,682,23.0,29.0,,
2017-04-24T18:52:00Z,04/24/17 14:52,1601595,1.0453,0.2225,694,23.0,29.0,,
2017-04-24T18:53:00Z,04/24/17 14:53,1601596,0.897,0.166,707,23.0,29.0,,
2017-04-24T18:54:00Z,04/24/17 14:54,1601597,0.8299,0.1483,661,23.0,29.0,,
2017-04-24T18:54:00Z,04/24/17 14:54,1601598,0.7734,0.1307,684,23.0,29.0,,
2017-04-24T18:55:00Z,04/24/17 14:55,1601599,0.7663,0.0918,661,23.0,29.0,,
2017-04-24T18:56:00Z,04/24/17 14:56,1601600,0.7416,0.1024,684,23.0,29.0,,
2017-04-24T18:57:00Z,04/24/17 14:57,1601601,0.7134,0.0848,688,23.0,29.0,,
2017-04-24T18:58:00Z,04/24/17 14:58,1601602,0.6816,0.0953,688,23.0,29.0,,
2017-04-24T18:59:00Z,04/24/17 14:59,1601603,0.6533,0.0671,656,23.0,29.0,,
2017-04-24T19:00:00Z,04/24/17 15:00,1601604,0.6533,0.0742,668,23.0,29.0,,
2017-04-24T19:01:00Z,04/24/17 15:01,1601605,0.6569,0.0883,649,23.0,29.0,,
2017-04-24T19:02:00Z,04/24/17 15:02,1601606,0.6357,0.0424,683,23.0,29.0,,
2017-04-24T19:03:00Z,04/24/17 15:03,1601607,0.5898,0.053,666,23.0,29.0,,
2017-04-24T19:04:00Z,04/24/17 15:04,1601608,0.6251,0.06,642,23.0,29.0,,
2017-04-24T19:05:00Z,04/24/17 15:05,1601609,0.5686,0.053,659,23.0,29.0,,
2017-04-24T19:06:00Z,04/24/17 15:06,1601610,0.6286,0.0494,649,23.0,29.0,,
2017-04-24T19:07:00Z,04/24/17 15:07,1601611,0.8652,0.1307,633,23.0,29.0,,
2017-04-24T19:08:00Z,04/24/17 15:08,1601612,0.9041,0.1342,614,23.0,28.0,,
2017-04-24T19:09:00Z,04/24/17 15:09,1601613,0.8829,0.1059,589,23.0,29.0,,
2017-04-24T19:10:00Z,04/24/17 15:10,1601614,0.8864,0.1236,603,23.0,28.0,,
2017-04-24T19:11:00Z,04/24/17 15:11,1601615,0.8687,0.1377,595,23.0,28.0,,
2017-04-24T19:12:00Z,04/24/17 15:12,1601616,0.8581,0.0918,584,23.0,28.0,,
2017-04-24T19:13:00Z,04/24/17 15:13,1601617,0.8899,0.1024,566,23.0,29.0,,
2017-04-24T19:14:00Z,04/24/17 15:14,1601618,0.8511,0.113,579,23.0,28.0,,
2017-04-24T19:15:00Z,04/24/17 15:15,1601619,0.9076,0.0953,584,23.0,28.0,,
2017-04-24T19:16:00Z,04/24/17 15:16,1601620,0.8228,0.0848,577,23.0,28.0,,
2017-04-24T19:17:00Z,04/24/17 15:17,1601621,0.8122,0.1201,602,23.0,28.0,,
2017-04-24T19:18:00Z,04/24/17 15:18,1601622,0.8264,0.0989,597,23.0,28.0,,
2017-04-24T19:19:00Z,04/24/17 15:19,1601623,0.8052,0.1059,591,23.0,28.0,,
2017-04-24T19:20:00Z,04/24/17 15:20,1601624,0.7451,0.1059,584,23.0,28.0,,
2017-04-24T19:21:00Z,04/24/17 15:21,1601625,0.7981,0.1059,570,23.0,28.0,,
2017-04-24T19:22:00Z,04/24/17 15:22,1601626,0.8158,0.0636,566,23.0,28.0,,
2017-04-25T16:40:00Z,04/25/17 12:40,1601627,1.1477,0.0636,450,23.0,45.0,,
2017-04-25T16:41:00Z,04/25/17 12:41,1601628,1.1159,0.0424,472,23.0,46.0,,
2017-04-25T16:41:00Z,04/25/17 12:41,1601629,0.9535,0.0424,474,23.0,45.0,,
2017-04-25T16:42:00Z,04/25/17 12:42,1601630,0.8793,0.0459,478,23.0,45.0,,
2017-04-25T18:30:00Z,04/25/17 14:30,1601631,1.9282,0.0742,509,23.0,45.0,,
2017-04-25T18:31:00Z,04/25/17 14:31,1601632,1.5892,0.06,537,24.0,45.0,,
2017-04-25T18:32:00Z,04/25/17 14:32,1601633,1.5538,0.06,490,24.0,44.0,,
2017-04-25T18:33:00Z,04/25/17 14:33,1601634,1.9564,0.3461,490,24.0,44.0,,
2017-04-25T18:34:00Z,04/25/17 14:34,1601635,1.4055,0.0424,477,24.0,44.0,,
2017-04-25T18:35:00Z,04/25/17 14:35,1601636,1.4126,0.0494,472,24.0,44.0,,
2017-04-25T18:36:00Z,04/25/17 14:36,1601637,1.4973,0.0989,480,24.0,44.0,,
2017-04-25T18:37:00Z,04/25/17 14:37,1601638,1.3737,0.0777,480,24.0,44.0,,
2017-04-25T18:38:00Z,04/25/17 14:38,1601639,1.2537,0.0388,523,24.0,44.0,,
2017-04-25T18:39:00Z,04/25/17 14:39,1601640,1.2784,0.0353,514,24.0,44.0,,
2017-04-26T16:27:00Z,04/26/17 12:27,1601641,1.462,0.2295,1317,23.0,52.0,,
2017-04-26T16:28:00Z,04/26/17 12:28,1601642,1.3702,0.2154,1396,23.0,52.0,,
2017-04-26T16:29:00Z,04/26/17 12:29,1601643,1.3455,0.1907,1219,23.0,52.0,,
2017-04-26T17:21:00Z,04/26/17 13:21,1601644,1.5256,0.113,1498,23.0,51.0,,
2017-04-26T17:22:00Z,04/26/17 13:22,1601645,1.5044,0.2401,1370,24.0,51.0,,
2017-04-26T17:23:00Z,04/26/17 13:23,1601646,1.4232,0.1201,1076,24.0,51.0,,
2017-04-26T17:24:00Z,04/26/17 13:24,1601647,1.3102,0.1024,804,24.0,51.0,,
2017-04-26T17:28:00Z,04/26/17 13:28,1601648,1.2501,0.1377,672,24.0,51.0,,
2017-04-26T17:29:00Z,04/26/17 13:29,1601649,1.2466,0.1059,658,24.0,51.0,,
2017-04-26T17:30:00Z,04/26/17 13:30,1601650,1.1866,0.0883,632,24.0,51.0,,
2017-04-26T17:31:00Z,04/26/17 13:31,1601651,1.1195,0.1165,632,24.0,51.0,,
2017-04-26T17:32:00Z,04/26/17 13:32,1601652,1.1936,0.1059,606,24.0,51.0,,
2017-04-26T18:26:00Z,04/26/17 14:26,1601653,2.3343,0.1271,729,25.0,50.0,,
2017-04-26T18:27:00Z,04/26/17 14:27,1601654,2.2213,0.0706,622,25.0,50.0,,
2017-04-26T18:28:00Z,04/26/17 14:28,1601655,2.1012,0.0777,582,25.0,50.0,,
2017-04-26T18:29:00Z,04/26/17 14:29,1601656,2.239,0.1872,607,25.0,50.0,,
2017-04-26T18:30:00Z,04/26/17 14:30,1601657,2.1012,0.1978,593,25.0,50.0,,
2017-04-26T18:31:00Z,04/26/17 14:31,1601658,2.0412,0.0989,546,25.0,50.0,,
2017-04-26T18:32:00Z,04/26/17 14:32,1601659,1.8646,0.0989,534,25.0,50.0,,
2017-04-27T16:23:00Z,04/27/17 12:23,1601660,0.2896,0.0742,719,22.0,45.0,,
2017-04-27T16:24:00Z,04/27/17 12:24,1601661,0.3461,0.113,694,22.0,44.0,,
2017-04-27T16:25:00Z,04/27/17 12:25,1601662,0.3108,0.0494,657,21.0,44.0,,
2017-04-27T16:26:00Z,04/27/17 12:26,1601663,0.3072,0.0565,645,21.0,44.0,,
2017-04-27T16:27:00Z,04/27/17 12:27,1601664,0.3072,0.0424,645,21.0,44.0,,
2017-04-27T16:28:00Z,04/27/17 12:28,1601665,0.3037,0.0742,645,21.0,44.0,,
2017-04-27T17:16:00Z,04/27/17 13:16,1601666,0.4273,0.3143,955,22.0,43.0,,
2017-04-27T17:17:00Z,04/27/17 13:17,1601667,0.5156,0.3037,886,22.0,43.0,,
2017-04-27T17:18:00Z,04/27/17 13:18,1601668,0.4591,0.3072,831,22.0,42.0,,
2017-04-27T17:22:00Z,04/27/17 13:22,1601669,0.5156,0.2825,1470,22.0,43.0,,
2017-04-27T17:23:00Z,04/27/17 13:23,1601670,0.5156,0.286,1089,22.0,42.0,,
2017-04-27T17:24:00Z,04/27/17 13:24,1601671,0.4732,0.279,939,22.0,42.0,,
2017-04-27T17:25:00Z,04/27/17 13:25,1601672,0.5121,0.3108,826,22.0,41.0,,
2017-04-27T18:10:00Z,04/27/17 14:10,1601673,0.166,0.0177,676,22.0,39.0,,
2017-04-27T18:11:00Z,04/27/17 14:11,1601674,0.1201,0.0106,589,22.0,38.0,,
2017-04-27T18:12:00Z,04/27/17 14:12,1601675,0.1519,0.0035,573,22.0,38.0,,
2017-04-27T18:13:00Z,04/27/17 14:13,1601676,0.1377,0.0071,559,22.0,38.0,,
2017-04-27T18:14:00Z,04/27/17 14:14,1601677,0.1413,0.0035,517,22.0,38.0,,
2017-04-27T18:15:00Z,04/27/17 14:15,1601678,0.0989,0.0106,515,22.0,38.0,,
2017-04-27T18:16:00Z,04/27/17 14:16,1601679,0.1448,0.0035,519,22.0,38.0,,
2017-04-27T18:17:00Z,04/27/17 14:17,1601680,0.1271,0.0035,530,22.0,37.0,,
2017-04-27T18:18:00Z,04/27/17 14:18,1601681,0.1483,0.0035,515,22.0,37.0,,
2017-04-28T16:25:00Z,04/28/17 12:25,1601682,2.5003,0.053,671,22.0,35.0,,
2017-04-28T16:26:00Z,04/28/17 12:26,1601683,2.2672,0.0318,772,22.0,35.0,,
2017-04-28T16:27:00Z,04/28/17 12:27,1601684,2.1259,0.0247,727,22.0,35.0,,
2017-04-28T17:27:00Z,04/28/17 13:27,1601685,4.6298,0.1624,1841,22.0,37.0,,
2017-04-28T17:28:00Z,04/28/17 13:28,1601686,3.9023,0.1342,1408,22.0,37.0,,
2017-04-28T17:29:00Z,04/28/17 13:29,1601687,3.8776,0.1271,1177,22.0,37.0,,
2017-04-28T17:30:00Z,04/28/17 13:30,1601688,3.6092,0.1448,1069,22.0,37.0,,
2017-04-28T17:31:00Z,04/28/17 13:31,1601689,3.4997,0.1483,1045,22.0,37.0,,
2017-04-28T17:32:00Z,04/28/17 13:32,1601690,3.5668,0.1695,1027,22.0,37.0,,
2017-04-28T17:33:00Z,04/28/17 13:33,1601691,3.6304,0.1801,948,22.0,37.0,,
2017-04-28T17:46:00Z,04/28/17 13:46,1601692,2.8005,0.2931,752,22.0,36.0,,
2017-04-28T17:47:00Z,04/28/17 13:47,1601693,2.7404,0.2896,712,22.0,36.0,,
2017-04-28T17:48:00Z,04/28/17 13:48,1601694,2.6345,0.1978,685,22.0,36.0,,
2017-04-28T17:49:00Z,04/28/17 13:49,1601695,2.6133,0.1978,697,22.0,36.0,,
2017-05-19T01:07:00Z,05/18/17 21:07,1601696,0.9782,0.2613,1720,21.0,54.0,,
2017-05-19T01:08:00Z,05/18/17 21:08,1601697,3.203,3.1536,3760,21.0,56.0,,
2017-05-19T01:09:00Z,05/18/17 21:09,1601698,0.8228,0.0777,2933,21.0,55.0,,
2017-05-19T01:10:00Z,05/18/17 21:10,1601699,0.7416,0.0883,2460,21.0,55.0,,
2017-05-19T01:11:00Z,05/18/17 21:11,1601700,0.7028,0.1059,2189,21.0,55.0,,
2017-05-19T01:12:00Z,05/18/17 21:12,1601701,0.6321,0.0706,1922,21.0,55.0,,
2017-05-19T01:13:00Z,05/18/17 21:13,1601702,0.6109,0.0848,1688,21.0,55.0,,
2017-05-19T01:14:00Z,05/18/17 21:14,1601703,0.6109,0.0671,1468,21.0,55.0,,
2017-05-19T01:15:00Z,05/18/17 21:15,1601704,0.4873,0.0636,1268,21.0,55.0,,
2017-05-19T01:16:00Z,05/18/17 21:16,1601705,0.5297,0.0636,1089,21.0,54.0,,
2017-05-19T01:17:00Z,05/18/17 21:17,1601706,0.4944,0.0671,1003,21.0,54.0,,
2017-05-19T01:18:00Z,05/18/17 21:18,1601707,0.4803,0.053,922,21.0,54.0,,
2017-05-19T01:19:00Z,05/18/17 21:19,1601708,0.4662,0.0388,870,21.0,54.0,,
2017-05-19T01:20:00Z,05/18/17 21:20,1601709,0.505,0.06,809,21.0,54.0,,
2017-05-19T01:21:00Z,05/18/17 21:21,1601710,0.4626,0.0636,740,21.0,54.0,,
2017-05-19T01:22:00Z,05/18/17 21:22,1601711,0.5438,0.0424,715,21.0,54.0,,
2017-05-19T01:23:00Z,05/18/17 21:23,1601712,0.452,0.0636,720,21.0,54.0,,
2017-05-19T01:24:00Z,05/18/17 21:24,1601713,0.5262,0.06,682,21.0,54.0,,
2017-05-19T01:25:00Z,05/18/17 21:25,1601714,0.505,0.0777,651,21.0,54.0,,
2017-05-19T01:26:00Z,05/18/17 21:26,1601715,0.5121,0.0671,650,21.0,54.0,,
2017-05-19T01:27:00Z,05/18/17 21:27,1601716,0.4838,0.053,652,22.0,54.0,,
2017-05-19T01:28:00Z,05/18/17 21:28,1601717,0.4803,0.0636,636,22.0,54.0,,
2017-05-19T01:29:00Z,05/18/17 21:29,1601718,0.4697,0.06,648,22.0,53.0,,
2017-05-19T01:30:00Z,05/18/17 21:30,1601719,0.4697,0.0742,671,22.0,53.0,,
2017-05-19T01:31:00Z,05/18/17 21:31,1601720,0.4662,0.0494,630,22.0,53.0,,
2017-05-19T01:32:00Z,05/18/17 21:32,1601721,0.4979,0.06,646,22.0,53.0,,
2017-05-19T01:33:00Z,05/18/17 21:33,1601722,0.4414,0.0353,614,22.0,53.0,,
2017-05-19T01:34:00Z,05/18/17 21:34,1601723,0.4873,0.0565,656,22.0,53.0,,
2017-05-19T01:35:00Z,05/18/17 21:35,1601724,0.4803,0.0388,644,22.0,53.0,,
2017-05-19T01:36:00Z,05/18/17 21:36,1601725,0.4767,0.053,647,22.0,53.0,,
2017-05-19T01:37:00Z,05/18/17 21:37,1601726,0.4485,0.06,645,22.0,53.0,,
2017-05-19T01:38:00Z,05/18/17 21:38,1601727,0.4485,0.0494,636,22.0,53.0,,
2017-05-19T01:39:00Z,05/18/17 21:39,1601728,0.445,0.0424,629,22.0,53.0,,
2017-05-19T01:40:00Z,05/18/17 21:40,1601729,0.505,0.0459,629,22.0,53.0,,
2017-05-19T01:41:00Z,05/18/17 21:41,1601730,0.4767,0.0353,645,22.0,53.0,,
2017-05-19T01:42:00Z,05/18/17 21:42,1601731,0.4662,0.0565,633,22.0,52.0,,
2017-05-19T01:43:00Z,05/18/17 21:43,1601732,0.4379,0.0424,625,22.0,52.0,,
2017-05-19T01:44:00Z,05/18/17 21:44,1601733,0.5121,0.053,618,22.0,52.0,,
2017-05-19T01:45:00Z,05/18/17 21:45,1601734,0.505,0.0494,637,22.0,52.0,,
2017-05-19T01:46:00Z,05/18/17 21:46,1601735,0.4767,0.0494,627,22.0,52.0,,
2017-05-19T01:47:00Z,05/18/17 21:47,1601736,0.4803,0.0459,641,22.0,52.0,,
2017-05-19T01:48:00Z,05/18/17 21:48,1601737,0.4662,0.0424,637,22.0,52.0,,
2017-05-19T01:51:00Z,05/18/17 21:51,1601738,0.4202,0.0388,614,22.0,52.0,,
2017-05-19T01:52:00Z,05/18/17 21:52,1601739,0.4414,0.0424,626,22.0,52.0,,
2017-05-19T01:53:00Z,05/18/17 21:53,1601740,0.4132,0.0636,628,22.0,52.0,,
2017-05-19T01:53:00Z,05/18/17 21:53,1601741,0.5156,0.0424,633,22.0,52.0,,
2017-05-19T01:54:00Z,05/18/17 21:54,1601742,0.4838,0.0424,628,22.0,51.0,,
2017-05-19T01:55:00Z,05/18/17 21:55,1601743,0.4662,0.0459,619,22.0,51.0,,
2017-05-19T01:56:00Z,05/18/17 21:56,1601744,0.4556,0.0494,645,23.0,51.0,,
2017-05-19T01:57:00Z,05/18/17 21:57,1601745,0.4344,0.0353,613,23.0,51.0,,
2017-05-19T01:58:00Z,05/18/17 21:58,1601746,0.4414,0.0388,632,23.0,51.0,,
2017-05-19T01:59:00Z,05/18/17 21:59,1601747,0.4061,0.0388,650,23.0,51.0,,
2017-05-19T02:00:00Z,05/18/17 22:00,1601748,0.4485,0.0494,610,23.0,51.0,,
2017-05-19T02:01:00Z,05/18/17 22:01,1601749,0.4379,0.0424,643,23.0,51.0,,
2017-05-19T02:02:00Z,05/18/17 22:02,1601750,0.4238,0.0353,641,23.0,51.0,,
2017-05-19T02:03:00Z,05/18/17 22:03,1601751,0.4238,0.0459,632,23.0,51.0,,
2017-05-19T02:04:00Z,05/18/17 22:04,1601752,0.452,0.0318,629,23.0,51.0,,
2017-05-19T02:05:00Z,05/18/17 22:05,1601753,0.3673,0.0318,606,23.0,51.0,,
2017-05-19T02:06:00Z,05/18/17 22:06,1601754,0.4097,0.0318,616,23.0,51.0,,
2017-05-19T02:07:00Z,05/18/17 22:07,1601755,0.4026,0.0318,616,23.0,51.0,,
2017-05-19T02:08:00Z,05/18/17 22:08,1601756,0.3991,0.0388,637,23.0,51.0,,
2017-05-19T02:09:00Z,05/18/17 22:09,1601757,0.3814,0.0283,635,23.0,51.0,,
2017-05-19T02:10:00Z,05/18/17 22:10,1601758,0.4026,0.0318,621,23.0,50.0,,
2017-05-19T02:11:00Z,05/18/17 22:11,1601759,0.3567,0.0318,625,23.0,50.0,,
2017-05-19T02:12:00Z,05/18/17 22:12,1601760,0.3602,0.0424,628,23.0,50.0,,
2017-05-19T02:13:00Z,05/18/17 22:13,1601761,0.4273,0.0353,626,23.0,50.0,,
2017-05-19T02:14:00Z,05/18/17 22:14,1601762,0.4097,0.0318,633,23.0,50.0,,
2017-05-19T02:15:00Z,05/18/17 22:15,1601763,0.4097,0.0353,640,23.0,50.0,,
2017-05-19T02:16:00Z,05/18/17 22:16,1601764,0.4097,0.0353,630,23.0,50.0,,
2017-05-19T02:17:00Z,05/18/17 22:17,1601765,0.3991,0.0388,603,23.0,50.0,,
2017-05-19T02:18:00Z,05/18/17 22:18,1601766,0.4061,0.0283,614,23.0,50.0,,
2017-05-19T02:19:00Z,05/18/17 22:19,1601767,0.3602,0.0318,615,23.0,50.0,,
2017-05-19T02:20:00Z,05/18/17 22:20,1601768,0.3814,0.0424,629,23.0,50.0,,
2017-05-19T02:21:00Z,05/18/17 22:21,1601769,0.3708,0.0388,622,23.0,50.0,,
2017-05-19T02:22:00Z,05/18/17 22:22,1601770,0.4167,0.0247,619,23.0,50.0,,
2017-05-19T02:23:00Z,05/18/17 22:23,1601771,0.3708,0.0318,629,23.0,50.0,,
2017-05-19T02:24:00Z,05/18/17 22:24,1601772,0.3496,0.0388,634,23.0,50.0,,
2017-05-19T02:25:00Z,05/18/17 22:25,1601773,0.3779,0.0353,631,23.0,50.0,,
2017-05-19T02:26:00Z,05/18/17 22:26,1601774,0.3214,0.0388,631,23.0,50.0,,
2017-05-19T02:27:00Z,05/18/17 22:27,1601775,0.3602,0.0283,643,23.0,50.0,,
2017-05-19T02:28:00Z,05/18/17 22:28,1601776,0.3743,0.0318,638,23.0,50.0,,
2017-05-19T02:29:00Z,05/18/17 22:29,1601777,0.3743,0.0283,636,23.0,49.0,,
2017-05-19T02:30:00Z,05/18/17 22:30,1601778,0.4061,0.0318,638,23.0,49.0,,
2017-05-19T02:31:00Z,05/18/17 22:31,1601779,0.3849,0.0318,622,23.0,49.0,,
2017-05-19T02:32:00Z,05/18/17 22:32,1601780,0.3849,0.0353,622,23.0,49.0,,
2017-05-19T02:33:00Z,05/18/17 22:33,1601781,0.3849,0.0459,631,23.0,49.0,,
2017-05-19T02:34:00Z,05/18/17 22:34,1601782,0.3567,0.0353,627,23.0,49.0,,
2017-05-19T02:35:00Z,05/18/17 22:35,1601783,0.3461,0.0353,648,23.0,49.0,,
2017-05-19T02:36:00Z,05/18/17 22:36,1601784,0.3743,0.0283,625,23.0,49.0,,
2017-05-19T02:37:00Z,05/18/17 22:37,1601785,0.3602,0.0388,642,23.0,49.0,,
2017-05-19T02:38:00Z,05/18/17 22:38,1601786,0.3743,0.0388,611,23.0,49.0,,
2017-05-19T02:39:00Z,05/18/17 22:39,1601787,0.3673,0.0283,639,23.0,49.0,,
2017-05-19T02:40:00Z,05/18/17 22:40,1601788,0.4097,0.0177,613,23.0,49.0,,
2017-05-19T02:41:00Z,05/18/17 22:41,1601789,0.3426,0.0388,613,23.0,49.0,,
2017-05-19T02:42:00Z,05/18/17 22:42,1601790,0.3214,0.0247,637,23.0,49.0,,
2017-05-19T02:42:00Z,05/18/17 22:42,1601791,0.3708,0.0212,623,23.0,49.0,,
2017-05-19T02:43:00Z,05/18/17 22:43,1601792,0.3461,0.0247,632,23.0,49.0,,
2017-05-19T02:44:00Z,05/18/17 22:44,1601793,0.3567,0.0318,635,23.0,49.0,,
2017-05-19T02:45:00Z,05/18/17 22:45,1601794,0.3531,0.0318,632,23.0,49.0,,
2017-05-19T02:46:00Z,05/18/17 22:46,1601795,0.3531,0.0283,646,23.0,49.0,,
2017-05-19T02:47:00Z,05/18/17 22:47,1601796,0.332,0.0247,658,23.0,49.0,,
2017-05-19T02:48:00Z,05/18/17 22:48,1601797,0.3567,0.0318,632,23.0,49.0,,
2017-05-19T02:49:00Z,05/18/17 22:49,1601798,0.3673,0.0283,661,23.0,48.0,,
2017-05-19T02:50:00Z,05/18/17 22:50,1601799,0.332,0.0247,630,23.0,48.0,,
2017-05-19T02:51:00Z,05/18/17 22:51,1601800,0.3602,0.0177,620,23.0,48.0,,
2017-05-19T02:52:00Z,05/18/17 22:52,1601801,0.339,0.0212,656,23.0,48.0,,
2017-05-19T02:53:00Z,05/18/17 22:53,1601802,0.3002,0.0247,630,23.0,48.0,,
2017-05-19T02:54:00Z,05/18/17 22:54,1601803,0.3567,0.0212,627,23.0,48.0,,
2017-05-19T02:55:00Z,05/18/17 22:55,1601804,0.3496,0.0247,630,23.0,48.0,,
2017-05-19T02:56:00Z,05/18/17 22:56,1601805,0.3214,0.0247,618,23.0,48.0,,
2017-05-19T02:57:00Z,05/18/17 22:57,1601806,0.332,0.0283,625,23.0,48.0,,
2017-05-19T02:58:00Z,05/18/17 22:58,1601807,0.3178,0.0212,632,23.0,48.0,,
2017-05-19T02:59:00Z,05/18/17 22:59,1601808,0.3531,0.0212,644,23.0,48.0,,
2017-05-19T03:00:00Z,05/18/17 23:00,1601809,0.3284,0.0177,630,23.0,48.0,,
2017-05-19T03:01:00Z,05/18/17 23:01,1601810,0.339,0.0141,632,23.0,48.0,,
2017-05-19T03:02:00Z,05/18/17 23:02,1601811,0.3143,0.0247,625,23.0,48.0,,
2017-05-19T03:03:00Z,05/18/17 23:03,1601812,0.3214,0.0247,616,23.0,48.0,,
2017-05-19T03:04:00Z,05/18/17 23:04,1601813,0.3355,0.0283,627,23.0,48.0,,
2017-05-19T03:05:00Z,05/18/17 23:05,1601814,0.3426,0.0141,627,23.0,48.0,,
2017-05-19T03:06:00Z,05/18/17 23:06,1601815,0.332,0.0177,627,23.0,48.0,,
2017-05-19T03:07:00Z,05/18/17 23:07,1601816,0.3249,0.0212,611,23.0,48.0,,
2017-05-19T03:08:00Z,05/18/17 23:08,1601817,0.3284,0.0212,637,23.0,48.0,,
2017-05-19T03:09:00Z,05/18/17 23:09,1601818,0.3108,0.0247,627,23.0,48.0,,
2017-05-19T03:10:00Z,05/18/17 23:10,1601819,0.3108,0.0177,620,23.0,48.0,,
2017-05-19T03:12:00Z,05/18/17 23:12,1601820,3.8352,0.0247,613,23.0,48.0,,
2017-05-19T03:13:00Z,05/18/17 23:13,1601821,0.3249,0.0247,639,23.0,48.0,,
2017-05-19T03:14:00Z,05/18/17 23:14,1601822,0.3108,0.0247,632,23.0,48.0,,
2017-05-19T03:15:00Z,05/18/17 23:15,1601823,0.2931,0.0212,616,23.0,48.0,,
2017-05-19T03:16:00Z,05/18/17 23:16,1601824,0.3037,0.0141,632,23.0,47.0,,
2017-05-19T03:17:00Z,05/18/17 23:17,1601825,0.3002,0.0212,630,23.0,47.0,,
2017-05-19T03:18:00Z,05/18/17 23:18,1601826,0.3037,0.0212,635,23.0,47.0,,
2017-05-19T03:19:00Z,05/18/17 23:19,1601827,0.3072,0.0247,646,23.0,47.0,,
2017-05-19T03:20:00Z,05/18/17 23:20,1601828,0.2684,0.0177,632,23.0,47.0,,
2017-05-19T03:21:00Z,05/18/17 23:21,1601829,0.3143,0.0141,644,23.0,47.0,,
2017-05-19T03:22:00Z,05/18/17 23:22,1601830,0.2896,0.0106,644,23.0,47.0,,
2017-05-19T03:23:00Z,05/18/17 23:23,1601831,0.2896,0.0177,625,23.0,47.0,,
2017-05-19T03:24:00Z,05/18/17 23:24,1601832,0.3037,0.0212,644,23.0,47.0,,
2017-05-19T03:25:00Z,05/18/17 23:25,1601833,0.3214,0.0106,639,23.0,47.0,,
2017-05-19T03:26:00Z,05/18/17 23:26,1601834,0.2896,0.0247,630,23.0,47.0,,
2017-05-19T03:27:00Z,05/18/17 23:27,1601835,0.2719,0.0212,642,23.0,47.0,,
2017-05-19T03:28:00Z,05/18/17 23:28,1601836,0.2649,0.0353,620,23.0,47.0,,
2017-05-19T03:29:00Z,05/18/17 23:29,1601837,0.286,0.0247,616,23.0,47.0,,
2017-05-19T03:30:00Z,05/18/17 23:30,1601838,0.3002,0.0318,608,23.0,47.0,,
2017-05-19T03:31:00Z,05/18/17 23:31,1601839,0.2366,0.0141,611,23.0,47.0,,
2017-05-19T03:32:00Z,05/18/17 23:32,1601840,0.2684,0.0247,632,23.0,47.0,,
2017-05-19T03:32:00Z,05/18/17 23:32,1601841,0.3072,0.0247,642,23.0,47.0,,
