Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-25T21:03:08Z,02/25/21 16:03,5275381,0.43200000000000005,0.009,1477,21.1,28.3,39,10.0
2021-02-25T21:04:08Z,02/25/21 16:04,5275389,0.399,0.003,1474,21.1,28.2,39,10.0
2021-02-25T21:05:08Z,02/25/21 16:05,5275396,0.503,0.004,1445,21.1,28.2,39,10.0
2021-02-25T21:06:08Z,02/25/21 16:06,5275404,0.5389999999999999,0.004,1449,21.1,28.2,39,10.0
2021-02-25T21:07:08Z,02/25/21 16:07,5275414,0.5469999999999999,0.005,1442,21.1,28.2,39,10.0
2021-02-25T21:08:08Z,02/25/21 16:08,5275422,0.526,0.008,1463,21.0,28.2,39,10.0
2021-02-25T21:09:08Z,02/25/21 16:09,5275429,0.54,0.003,1442,21.0,28.1,39,10.0
2021-02-25T21:10:08Z,02/25/21 16:10,5275439,0.591,0.009,1420,21.0,28.1,39,10.0
2021-02-25T21:11:08Z,02/25/21 16:11,5275447,0.409,0.005,1428,21.0,28.1,39,10.0
2021-02-25T21:12:08Z,02/25/21 16:12,5275455,0.625,0.011,1442,21.0,28.2,39,10.0
2021-02-25T21:13:08Z,02/25/21 16:13,5275464,0.53,0.007000000000000001,1428,21.0,28.1,39,10.0
2021-02-25T21:14:08Z,02/25/21 16:14,5275472,0.674,0.001,1438,21.0,28.1,39,10.0
2021-02-25T21:15:08Z,02/25/21 16:15,5275480,0.649,0.011,1445,21.0,28.0,39,10.0
2021-02-25T21:16:08Z,02/25/21 16:16,5275486,0.571,0.002,1385,21.0,28.0,39,11.0
2021-02-25T21:17:08Z,02/25/21 16:17,5275495,0.65,0.007000000000000001,1413,21.0,28.0,39,11.0
2021-02-25T21:18:08Z,02/25/21 16:18,5275504,0.647,0.001,1420,21.0,28.0,39,11.0
2021-02-25T21:19:08Z,02/25/21 16:19,5275512,0.645,0.009,1399,21.0,27.9,39,11.0
2021-02-25T21:20:08Z,02/25/21 16:20,5275520,0.749,0.004,1428,21.1,27.9,39,11.0
2021-02-25T21:21:08Z,02/25/21 16:21,5275526,0.6559999999999999,0.004,1396,21.1,27.8,39,10.0
2021-02-25T21:22:08Z,02/25/21 16:22,5275536,0.682,0.005,1368,21.0,27.8,39,11.0
2021-02-25T21:23:08Z,02/25/21 16:23,5275544,0.737,0.004,1372,21.0,27.8,39,11.0
2021-02-25T21:24:08Z,02/25/21 16:24,5275552,0.618,0.006,1375,21.0,27.8,39,11.0
2021-02-25T21:25:08Z,02/25/21 16:25,5275560,0.5509999999999999,0.007000000000000001,1368,21.0,27.8,39,11.0
2021-02-25T21:26:08Z,02/25/21 16:26,5275567,0.583,0.005,1389,21.0,27.8,39,10.0
2021-02-25T21:27:08Z,02/25/21 16:27,5275575,0.541,0.005,1375,21.0,27.8,39,11.0
2021-02-25T21:28:08Z,02/25/21 16:28,5275583,0.776,0.004,1385,21.0,27.8,39,11.0
2021-02-25T21:29:08Z,02/25/21 16:29,5275591,0.706,0.005,1382,21.0,27.7,39,11.0
2021-02-25T21:30:08Z,02/25/21 16:30,5275599,0.624,0.006,1375,21.0,27.7,39,11.0
2021-02-25T21:31:08Z,02/25/21 16:31,5275607,0.7110000000000001,0.009,1372,21.0,27.6,39,11.0
2021-02-25T21:32:08Z,02/25/21 16:32,5275617,0.741,0.006,1368,21.0,27.6,39,11.0
2021-02-25T21:33:08Z,02/25/21 16:33,5275623,0.673,0.008,1382,21.0,27.6,39,11.0
2021-02-25T21:34:08Z,02/25/21 16:34,5275631,0.716,0.007000000000000001,1354,21.0,27.6,39,11.0
2021-02-25T21:35:08Z,02/25/21 16:35,5275639,0.665,0.004,1375,20.9,27.5,39,11.0
2021-02-25T21:36:08Z,02/25/21 16:36,5275647,0.7030000000000001,0.005,1365,20.9,27.5,39,11.0
2021-02-25T21:37:08Z,02/25/21 16:37,5275655,0.86,0.001,1351,20.9,27.5,39,11.0
2021-02-25T21:38:08Z,02/25/21 16:38,5275664,0.642,0.003,1337,20.9,27.5,39,10.0
2021-02-25T21:39:08Z,02/25/21 16:39,5275671,0.845,0.004,1361,20.9,27.5,39,11.0
2021-02-25T21:40:08Z,02/25/21 16:40,5275680,0.5820000000000001,0.003,1344,20.9,27.5,39,11.0
2021-02-25T21:41:08Z,02/25/21 16:41,5275687,0.5429999999999999,0.012,1364,20.9,27.5,39,11.0
2021-02-25T21:42:08Z,02/25/21 16:42,5275696,0.765,0.003,1346,20.8,27.5,39,11.0
2021-02-25T21:43:08Z,02/25/21 16:43,5275703,0.522,0.006,1357,20.8,27.5,39,11.0
2021-02-25T21:44:08Z,02/25/21 16:44,5275711,0.841,0.005,1333,20.8,27.5,39,11.0
2021-02-25T21:45:08Z,02/25/21 16:45,5275719,0.617,0.004,1367,20.8,27.5,39,11.0
2021-02-25T21:46:08Z,02/25/21 16:46,5275727,0.604,0.002,1371,20.8,27.5,39,11.0
2021-02-25T21:47:08Z,02/25/21 16:47,5275735,0.706,0.002,1374,20.8,27.5,39,11.0
2021-02-25T21:48:08Z,02/25/21 16:48,5275745,0.5429999999999999,0.003,1329,20.8,27.5,39,11.0
2021-02-25T21:49:08Z,02/25/21 16:49,5275751,0.713,0.007000000000000001,1333,20.8,27.5,39,11.0
2021-02-25T21:50:08Z,02/25/21 16:50,5275760,0.661,0.002,1322,20.8,27.5,39,11.0
2021-02-25T21:51:08Z,02/25/21 16:51,5275767,0.761,0.001,1333,20.7,27.5,39,11.0
2021-02-25T21:52:08Z,02/25/21 16:52,5275776,0.592,0.005,1346,20.7,27.5,39,11.0
2021-02-25T21:53:08Z,02/25/21 16:53,5275785,0.679,0.005,1343,20.7,27.5,39,11.0
2021-02-25T21:54:08Z,02/25/21 16:54,5275795,0.7809999999999999,0.005,1346,20.7,27.5,39,11.0
2021-02-25T21:55:08Z,02/25/21 16:55,5275803,0.86,0.004,1357,20.7,27.5,39,11.0
2021-02-25T21:56:08Z,02/25/21 16:56,5275811,0.642,0.003,1322,20.7,27.5,39,11.0
2021-02-25T21:57:08Z,02/25/21 16:57,5275821,0.568,0.005,1322,20.7,27.5,39,11.0
2021-02-25T21:58:08Z,02/25/21 16:58,5275830,0.5660000000000001,0.007000000000000001,1350,20.7,27.5,39,11.0
2021-02-25T21:59:08Z,02/25/21 16:59,5275838,0.508,0.002,1309,20.7,27.5,39,10.0
2021-02-25T22:00:08Z,02/25/21 17:00,5275849,0.523,0.002,1322,20.7,27.5,39,11.0
2021-02-25T22:01:08Z,02/25/21 17:01,5275856,0.678,0.003,1326,20.7,27.5,39,11.0
2021-02-25T22:02:08Z,02/25/21 17:02,5275865,0.5900000000000001,0.004,1319,20.7,27.5,39,11.0
2021-02-25T22:03:08Z,02/25/21 17:03,5275874,0.783,0.0,1329,20.7,27.5,39,11.0
2021-02-25T22:04:08Z,02/25/21 17:04,5275883,0.542,0.004,1329,20.7,27.5,39,11.0
2021-02-25T22:05:08Z,02/25/21 17:05,5275891,0.633,0.006,1309,20.7,27.4,39,11.0
2021-02-25T22:06:08Z,02/25/21 17:06,5275901,0.6679999999999999,0.007000000000000001,1336,20.6,27.3,39,11.0
2021-02-25T22:07:08Z,02/25/21 17:07,5275910,0.609,0.006,1319,20.6,27.3,39,10.0
2021-02-25T22:08:08Z,02/25/21 17:08,5275918,0.534,0.003,1316,20.6,27.3,39,11.0
2021-02-25T22:09:08Z,02/25/21 17:09,5275926,0.697,0.002,1302,20.6,27.3,39,11.0
2021-02-25T22:10:08Z,02/25/21 17:10,5275935,0.644,0.001,1295,20.6,27.3,39,11.0
2021-02-25T22:11:08Z,02/25/21 17:11,5275943,0.581,0.013000000000000001,1302,20.5,27.3,39,11.0
2021-02-25T22:12:08Z,02/25/21 17:12,5275952,0.615,0.006,1291,20.5,27.3,39,11.0
2021-02-25T22:13:08Z,02/25/21 17:13,5275961,0.6900000000000001,0.0,1298,20.5,27.3,39,11.0
2021-02-25T22:14:08Z,02/25/21 17:14,5275969,0.633,0.003,1305,20.5,27.3,39,11.0
2021-02-25T22:15:08Z,02/25/21 17:15,5275976,0.6519999999999999,0.005,1285,20.5,27.3,39,11.0
2021-02-25T22:16:08Z,02/25/21 17:16,5275984,0.6799999999999999,0.004,1285,20.5,27.3,39,11.0
2021-02-25T22:17:08Z,02/25/21 17:17,5275991,0.497,0.001,1268,20.5,27.3,39,11.0
2021-02-25T22:18:08Z,02/25/21 17:18,5276000,0.611,0.004,1288,20.5,27.2,39,11.0
2021-02-25T22:19:08Z,02/25/21 17:19,5276008,0.6559999999999999,0.001,1265,20.4,27.2,39,11.0
2021-02-25T22:20:08Z,02/25/21 17:20,5276017,0.491,0.001,1290,20.4,27.3,39,11.0
2021-02-25T22:21:08Z,02/25/21 17:21,5276025,0.513,0.003,1290,20.4,27.2,39,11.0
2021-02-25T22:22:08Z,02/25/21 17:22,5276031,0.61,0.005,1284,20.4,27.2,39,11.0
2021-02-25T22:23:08Z,02/25/21 17:23,5276040,0.472,0.005,1267,20.4,27.2,39,11.0
2021-02-25T22:24:08Z,02/25/21 17:24,5276048,0.561,0.0,1231,20.4,27.1,39,11.0
2021-02-25T22:25:08Z,02/25/21 17:25,5276056,0.48200000000000004,0.004,1267,20.4,27.1,39,11.0
2021-02-25T22:26:08Z,02/25/21 17:26,5276064,0.617,0.001,1244,20.4,27.1,39,11.0
2021-02-25T22:27:08Z,02/25/21 17:27,5276072,0.5599999999999999,0.001,1264,20.3,27.0,39,12.0
2021-02-25T22:28:08Z,02/25/21 17:28,5276080,0.542,0.004,1257,20.4,27.0,39,12.0
2021-02-25T22:29:08Z,02/25/21 17:29,5276088,0.505,0.002,1241,20.3,27.0,39,12.0
2021-02-25T22:30:08Z,02/25/21 17:30,5276096,0.487,0.005,1238,20.3,27.0,39,11.0
2021-02-25T22:31:08Z,02/25/21 17:31,5276106,0.5940000000000001,0.003,1261,20.3,27.0,39,11.0
2021-02-25T22:32:08Z,02/25/21 17:32,5276114,0.5589999999999999,0.002,1238,20.3,27.0,39,11.0
2021-02-25T22:33:08Z,02/25/21 17:33,5276120,0.495,0.003,1235,20.3,27.0,39,11.0
2021-02-25T22:34:08Z,02/25/21 17:34,5276130,0.5509999999999999,0.001,1235,20.3,27.0,39,11.0
2021-02-25T22:35:08Z,02/25/21 17:35,5276139,0.554,0.001,1254,20.3,26.9,39,11.0
2021-02-25T22:36:08Z,02/25/21 17:36,5276148,0.48600000000000004,0.0,1221,20.3,26.9,39,11.0
2021-02-25T22:37:08Z,02/25/21 17:37,5276155,0.599,0.001,1204,20.3,26.9,39,12.0
2021-02-25T22:38:08Z,02/25/21 17:38,5276163,0.637,0.002,1214,20.3,26.9,39,12.0
2021-02-25T22:39:08Z,02/25/21 17:39,5276171,0.599,0.001,1204,20.3,26.9,39,12.0
2021-02-25T22:40:08Z,02/25/21 17:40,5276180,0.48600000000000004,0.0,1198,20.3,26.9,39,12.0
2021-02-25T22:41:08Z,02/25/21 17:41,5276187,0.627,0.0,1231,20.3,26.9,39,11.0
2021-02-25T22:42:08Z,02/25/21 17:42,5276196,0.641,0.001,1224,20.3,27.0,39,12.0
2021-02-25T22:43:08Z,02/25/21 17:43,5276203,0.605,0.004,1234,20.3,27.0,39,12.0
2021-02-25T22:44:08Z,02/25/21 17:44,5276212,0.5,0.001,1214,20.2,27.0,39,12.0
2021-02-25T22:45:08Z,02/25/21 17:45,5276219,0.557,0.001,1208,20.2,26.9,39,12.0
2021-02-25T22:47:08Z,02/25/21 17:47,5276233,0.5900000000000001,0.001,1204,20.2,26.9,39,11.0
2021-02-25T22:48:27Z,02/25/21 17:48,5276246,0.457,0.002,1201,20.2,26.9,39,12.0
2021-02-25T22:49:27Z,02/25/21 17:49,5276253,0.635,0.001,1211,20.2,26.9,39,11.0
2021-02-25T22:50:27Z,02/25/21 17:50,5276261,0.51,0.0,1224,20.2,26.9,39,12.0
2021-02-25T22:51:27Z,02/25/21 17:51,5276270,0.534,0.003,1217,20.2,27.0,39,12.0
2021-02-25T22:52:27Z,02/25/21 17:52,5276278,0.588,0.0,1221,20.2,27.0,39,12.0
2021-02-25T22:53:27Z,02/25/21 17:53,5276288,0.589,0.005,1227,20.2,27.0,39,12.0
2021-02-25T22:54:27Z,02/25/21 17:54,5276295,0.5389999999999999,0.001,1221,20.2,27.1,39,12.0
2021-02-25T22:55:27Z,02/25/21 17:55,5276303,0.6519999999999999,0.002,1244,20.2,27.1,39,12.0
2021-02-25T22:56:27Z,02/25/21 17:56,5276311,0.485,0.001,1217,20.1,27.1,39,12.0
2021-02-25T22:57:27Z,02/25/21 17:57,5276319,0.5429999999999999,0.003,1204,20.1,27.1,39,12.0
2021-02-25T22:58:27Z,02/25/21 17:58,5276327,0.617,0.001,1237,20.1,27.1,39,12.0
2021-02-25T22:59:27Z,02/25/21 17:59,5276335,0.637,0.002,1237,20.1,27.1,39,12.0
2021-02-25T23:00:27Z,02/25/21 18:00,5276344,0.496,0.002,1204,20.1,27.1,39,11.0
2021-02-25T23:01:27Z,02/25/21 18:01,5276352,0.5780000000000001,0.001,1214,20.1,27.1,39,12.0
2021-02-25T23:02:27Z,02/25/21 18:02,5276359,0.571,0.002,1231,20.1,27.1,39,12.0
2021-02-25T23:03:27Z,02/25/21 18:03,5276368,0.593,0.004,1217,20.1,27.1,39,12.0
2021-02-25T23:04:27Z,02/25/21 18:04,5276376,0.557,0.001,1211,20.1,27.1,39,11.0
2021-02-25T23:05:27Z,02/25/21 18:05,5276385,0.532,0.002,1214,20.1,27.1,39,12.0
2021-02-25T23:06:27Z,02/25/21 18:06,5276393,0.503,0.001,1217,20.1,27.1,39,12.0
2021-02-25T23:07:27Z,02/25/21 18:07,5276402,0.624,0.0,1204,20.0,27.1,39,12.0
2021-02-25T23:08:27Z,02/25/21 18:08,5276410,0.611,0.007000000000000001,1214,20.0,27.1,39,11.0
2021-02-25T23:09:27Z,02/25/21 18:09,5276420,0.786,0.003,1211,20.0,27.1,39,12.0
2021-02-25T23:10:27Z,02/25/21 18:10,5276428,0.52,0.002,1217,20.0,27.1,39,12.0
2021-02-25T23:11:27Z,02/25/21 18:11,5276436,0.5599999999999999,0.004,1201,20.0,27.1,39,12.0
2021-02-25T23:12:27Z,02/25/21 18:12,5276444,0.55,0.002,1198,20.0,27.1,39,12.0
2021-02-25T23:13:27Z,02/25/21 18:13,5276452,0.43200000000000005,0.0,1201,20.0,27.1,39,12.0
2021-02-25T23:14:27Z,02/25/21 18:14,5276461,0.45,0.0,1211,20.0,27.1,39,12.0
2021-02-25T23:15:27Z,02/25/21 18:15,5276468,0.54,0.0,1217,20.0,27.1,39,12.0
2021-02-25T23:16:27Z,02/25/21 18:16,5276476,0.5509999999999999,0.001,1184,20.0,27.0,39,12.0
2021-02-25T23:17:27Z,02/25/21 18:17,5276484,0.646,0.002,1201,20.0,27.0,39,12.0
2021-02-25T23:18:27Z,02/25/21 18:18,5276492,0.45599999999999996,0.003,1194,20.0,27.0,39,12.0
2021-02-25T23:19:27Z,02/25/21 18:19,5276499,0.621,0.003,1191,19.9,27.1,39,12.0
2021-02-25T23:20:27Z,02/25/21 18:20,5276508,0.5269999999999999,0.001,1191,19.9,27.1,39,12.0
2021-02-25T23:21:27Z,02/25/21 18:21,5276516,0.597,0.0,1201,19.9,27.0,39,12.0
2021-02-25T23:22:27Z,02/25/21 18:22,5276524,0.631,0.002,1197,19.9,27.0,39,12.0
2021-02-25T23:23:27Z,02/25/21 18:23,5276532,0.52,0.002,1188,19.9,27.0,39,12.0
2021-02-25T23:24:27Z,02/25/21 18:24,5276540,0.628,0.002,1197,19.9,27.0,39,12.0
2021-02-25T23:25:27Z,02/25/21 18:25,5276549,0.483,0.0,1188,19.9,27.0,39,12.0
2021-02-25T23:26:27Z,02/25/21 18:26,5276557,0.518,0.001,1211,19.9,27.0,39,12.0
2021-02-25T23:27:27Z,02/25/21 18:27,5276565,0.5820000000000001,0.0,1188,19.9,27.0,39,12.0
2021-02-25T23:28:27Z,02/25/21 18:28,5276572,0.617,0.004,1204,19.9,27.0,39,12.0
2021-02-25T23:29:27Z,02/25/21 18:29,5276581,0.58,0.002,1220,19.9,26.9,39,12.0
2021-02-25T23:30:27Z,02/25/21 18:30,5276590,0.558,0.0,1201,19.9,26.9,39,12.0
2021-02-25T23:31:27Z,02/25/21 18:31,5276599,0.6950000000000001,0.004,1188,19.9,27.0,39,11.0
2021-02-25T23:32:27Z,02/25/21 18:32,5276608,0.603,0.003,1211,19.9,26.9,39,12.0
2021-02-25T23:33:27Z,02/25/21 18:33,5276617,0.5650000000000001,0.002,1194,19.9,27.0,39,12.0
2021-02-25T23:34:27Z,02/25/21 18:34,5276625,0.503,0.001,1201,19.9,27.0,39,12.0
2021-02-25T23:35:27Z,02/25/21 18:35,5276633,0.596,0.001,1194,19.9,27.0,39,12.0
2021-02-25T23:36:27Z,02/25/21 18:36,5276641,0.532,0.005,1201,19.9,26.9,39,12.0
2021-02-25T23:37:27Z,02/25/21 18:37,5276649,0.674,0.001,1181,19.9,26.9,39,12.0
2021-02-25T23:38:27Z,02/25/21 18:38,5276657,0.5700000000000001,0.003,1194,19.9,26.9,39,12.0
2021-02-25T23:39:27Z,02/25/21 18:39,5276666,0.5820000000000001,0.0,1180,19.9,26.9,39,12.0
2021-02-25T23:40:27Z,02/25/21 18:40,5276674,0.43,0.002,1200,19.9,26.9,39,12.0
2021-02-25T23:41:27Z,02/25/21 18:41,5276682,0.45999999999999996,0.002,1193,19.9,26.9,39,12.0
2021-02-25T23:42:27Z,02/25/21 18:42,5276690,0.601,0.002,1203,19.9,26.8,39,12.0
2021-02-25T23:43:27Z,02/25/21 18:43,5276698,0.575,0.001,1216,19.9,26.8,39,12.0
2021-02-25T23:44:27Z,02/25/21 18:44,5276707,0.606,0.0,1200,19.9,26.8,39,12.0
2021-02-25T23:45:27Z,02/25/21 18:45,5276716,0.503,0.004,1193,19.9,26.8,39,12.0
2021-02-25T23:46:27Z,02/25/21 18:46,5276724,0.5940000000000001,0.0,1200,19.9,26.8,39,12.0
2021-02-25T23:47:27Z,02/25/21 18:47,5276734,0.5860000000000001,0.002,1193,19.9,26.8,39,12.0
2021-02-25T23:48:27Z,02/25/21 18:48,5276743,0.614,0.001,1174,19.9,26.8,39,12.0
2021-02-25T23:49:27Z,02/25/21 18:49,5276751,0.5509999999999999,0.001,1174,19.9,26.8,39,12.0
2021-02-25T23:50:27Z,02/25/21 18:50,5276760,0.593,0.004,1187,19.9,26.8,39,12.0
2021-02-25T23:51:27Z,02/25/21 18:51,5276768,0.465,0.0,1187,19.8,26.9,39,12.0
2021-02-25T23:52:27Z,02/25/21 18:52,5276776,0.592,0.002,1190,19.9,26.8,39,12.0
2021-02-25T23:53:27Z,02/25/21 18:53,5276784,0.386,0.001,1174,19.8,26.8,39,12.0
2021-02-25T23:54:27Z,02/25/21 18:54,5276792,0.606,0.003,1187,19.9,26.8,39,12.0
2021-02-25T23:55:27Z,02/25/21 18:55,5276801,0.5349999999999999,0.002,1187,19.9,26.7,39,12.0
2021-02-25T23:56:27Z,02/25/21 18:56,5276810,0.6639999999999999,0.002,1200,19.8,26.8,39,12.0
2021-02-25T23:57:27Z,02/25/21 18:57,5276818,0.581,0.001,1180,19.8,26.8,39,12.0
2021-02-25T23:58:27Z,02/25/21 18:58,5276828,0.687,0.0,1210,19.8,26.7,39,12.0
2021-02-25T23:59:27Z,02/25/21 18:59,5276836,0.605,0.001,1210,19.8,26.8,39,12.0
2021-02-26T00:00:27Z,02/25/21 19:00,5276845,0.595,0.002,1203,19.8,26.7,39,12.0
2021-02-26T00:01:27Z,02/25/21 19:01,5276854,0.537,0.0,1190,19.8,26.7,39,12.0
2021-02-26T00:02:27Z,02/25/21 19:02,5276863,0.563,0.001,1213,19.8,26.7,39,12.0
2021-02-26T00:03:27Z,02/25/21 19:03,5276871,0.576,0.0,1197,19.8,26.7,39,12.0
2021-02-26T00:04:27Z,02/25/21 19:04,5276879,0.541,0.002,1174,19.8,26.7,39,12.0
2021-02-26T00:05:27Z,02/25/21 19:05,5276887,0.53,0.001,1171,19.8,26.7,39,12.0
2021-02-26T00:06:27Z,02/25/21 19:06,5276895,0.58,0.005,1177,19.8,26.7,39,12.0
2021-02-26T00:07:27Z,02/25/21 19:07,5276904,0.571,0.002,1183,19.7,26.7,39,12.0
2021-02-26T00:08:27Z,02/25/21 19:08,5276913,0.624,0.003,1187,19.7,26.8,39,12.0
2021-02-26T00:09:27Z,02/25/21 19:09,5276921,0.628,0.002,1187,19.7,26.8,39,12.0
2021-02-26T00:10:27Z,02/25/21 19:10,5276931,0.545,0.001,1197,19.7,26.8,39,11.0
2021-02-26T00:11:27Z,02/25/21 19:11,5276940,0.6519999999999999,0.002,1190,19.7,26.8,39,12.0
2021-02-26T00:12:27Z,02/25/21 19:12,5276948,0.6719999999999999,0.0,1197,19.7,26.8,39,12.0
2021-02-26T00:13:27Z,02/25/21 19:13,5276956,0.632,0.001,1193,19.7,26.8,39,12.0
2021-02-26T00:14:27Z,02/25/21 19:14,5276964,0.618,0.003,1180,19.7,26.9,39,12.0
2021-02-26T00:15:27Z,02/25/21 19:15,5276972,0.58,0.002,1200,19.7,26.8,39,12.0
2021-02-26T00:16:27Z,02/25/21 19:16,5276982,0.533,0.001,1180,19.7,26.8,39,12.0
2021-02-26T00:17:27Z,02/25/21 19:17,5276990,0.48200000000000004,0.001,1180,19.7,26.8,39,12.0
2021-02-26T00:18:27Z,02/25/21 19:18,5276999,0.657,0.0,1200,19.7,26.8,39,12.0
2021-02-26T00:19:27Z,02/25/21 19:19,5277007,0.623,0.001,1187,19.7,26.8,39,12.0
2021-02-26T00:20:27Z,02/25/21 19:20,5277015,0.542,0.001,1183,19.6,26.9,39,12.0
2021-02-26T00:21:27Z,02/25/21 19:21,5277022,0.644,0.001,1180,19.6,26.9,39,12.0
2021-02-26T00:22:27Z,02/25/21 19:22,5277031,0.709,0.002,1187,19.6,26.8,39,12.0
2021-02-26T00:23:27Z,02/25/21 19:23,5277040,0.602,0.001,1190,19.6,26.8,39,12.0
2021-02-26T00:24:27Z,02/25/21 19:24,5277050,0.517,0.002,1207,19.6,26.8,39,12.0
2021-02-26T00:25:27Z,02/25/21 19:25,5277059,0.549,0.0,1193,19.6,26.8,39,12.0
2021-02-26T00:26:27Z,02/25/21 19:26,5277068,0.5730000000000001,0.0,1193,19.6,26.8,39,12.0
2021-02-26T00:27:27Z,02/25/21 19:27,5277077,0.624,0.0,1206,19.6,26.8,39,12.0
2021-02-26T00:28:27Z,02/25/21 19:28,5277086,0.5599999999999999,0.001,1187,19.6,26.8,39,12.0
2021-02-26T00:29:27Z,02/25/21 19:29,5277095,0.651,0.003,1213,19.6,26.8,39,12.0
2021-02-26T00:30:27Z,02/25/21 19:30,5277103,0.585,0.003,1203,19.6,26.8,39,12.0
2021-02-26T00:31:27Z,02/25/21 19:31,5277113,0.63,0.003,1190,19.6,26.8,39,12.0
2021-02-26T00:32:27Z,02/25/21 19:32,5277122,0.62,0.001,1200,19.6,26.7,39,12.0
2021-02-26T00:33:27Z,02/25/21 19:33,5277131,0.6679999999999999,0.001,1170,19.6,26.7,39,11.0
2021-02-26T00:34:27Z,02/25/21 19:34,5277140,0.629,0.001,1180,19.6,26.8,39,12.0
2021-02-26T00:35:27Z,02/25/21 19:35,5277149,0.731,0.001,1180,19.6,26.8,39,12.0
2021-02-26T00:36:27Z,02/25/21 19:36,5277158,0.728,0.004,1180,19.6,26.8,39,12.0
2021-02-26T00:37:27Z,02/25/21 19:37,5277167,0.649,0.002,1200,19.5,26.8,39,12.0
2021-02-26T00:38:27Z,02/25/21 19:38,5277176,0.627,0.0,1187,19.5,26.8,39,12.0
2021-02-26T00:39:27Z,02/25/21 19:39,5277185,0.631,0.002,1180,19.5,26.8,39,12.0
2021-02-26T00:40:27Z,02/25/21 19:40,5277194,0.657,0.003,1183,19.5,26.8,39,12.0
2021-02-26T00:41:27Z,02/25/21 19:41,5277203,0.799,0.002,1187,19.5,26.8,39,12.0
2021-02-26T00:42:27Z,02/25/21 19:42,5277212,0.734,0.001,1203,19.5,26.8,39,12.0
2021-02-26T00:43:27Z,02/25/21 19:43,5277221,0.826,0.002,1200,19.5,26.8,39,12.0
2021-02-26T00:44:27Z,02/25/21 19:44,5277230,0.7,0.002,1190,19.5,26.8,39,11.0
2021-02-26T00:45:27Z,02/25/21 19:45,5277239,0.659,0.001,1196,19.5,26.8,39,11.0
2021-02-26T00:46:27Z,02/25/21 19:46,5277248,0.67,0.002,1193,19.5,26.8,39,11.0
2021-02-26T00:47:27Z,02/25/21 19:47,5277257,0.683,0.007000000000000001,1203,19.5,26.8,39,11.0
2021-02-26T00:48:27Z,02/25/21 19:48,5277266,0.6719999999999999,0.0,1180,19.5,26.8,39,11.0
2021-02-26T00:49:27Z,02/25/21 19:49,5277275,0.682,0.002,1167,19.5,26.8,39,12.0
2021-02-26T00:50:27Z,02/25/21 19:50,5277284,0.708,0.003,1177,19.5,26.8,39,12.0
2021-02-26T00:51:27Z,02/25/21 19:51,5277293,0.755,0.004,1190,19.4,26.8,39,12.0
2021-02-26T00:52:27Z,02/25/21 19:52,5277302,0.673,0.002,1174,19.4,26.7,39,12.0
2021-02-26T00:53:27Z,02/25/21 19:53,5277310,0.758,0.001,1183,19.4,26.7,39,12.0
2021-02-26T00:54:27Z,02/25/21 19:54,5277320,0.667,0.002,1190,19.4,26.7,39,12.0
2021-02-26T00:55:27Z,02/25/21 19:55,5277329,0.772,0.002,1161,19.4,26.7,39,12.0
2021-02-26T00:56:27Z,02/25/21 19:56,5277338,0.671,0.001,1177,19.4,26.7,39,12.0
2021-02-26T00:57:27Z,02/25/21 19:57,5277347,0.8119999999999999,0.001,1174,19.4,26.7,39,12.0
2021-02-26T00:58:27Z,02/25/21 19:58,5277355,0.624,0.0,1196,19.4,26.7,39,12.0
2021-02-26T00:59:27Z,02/25/21 19:59,5277365,0.743,0.004,1174,19.4,26.7,39,11.0
2021-02-26T01:00:27Z,02/25/21 20:00,5277373,0.67,0.002,1190,19.4,26.7,39,12.0
2021-02-26T01:01:27Z,02/25/21 20:01,5277382,0.693,0.0,1180,19.4,26.7,39,12.0
2021-02-26T01:02:27Z,02/25/21 20:02,5277391,0.6799999999999999,0.001,1170,19.4,26.7,39,12.0
2021-02-26T01:03:27Z,02/25/21 20:03,5277399,0.644,0.001,1180,19.4,26.7,39,12.0
2021-02-26T01:04:27Z,02/25/21 20:04,5277409,0.794,0.001,1180,19.4,26.6,39,12.0
2021-02-26T01:05:27Z,02/25/21 20:05,5277417,0.921,0.003,1170,19.4,26.6,39,12.0
2021-02-26T01:06:27Z,02/25/21 20:06,5277426,0.6639999999999999,0.002,1164,19.4,26.6,39,12.0
2021-02-26T01:07:27Z,02/25/21 20:07,5277435,0.726,0.0,1167,19.4,26.6,39,12.0
2021-02-26T01:08:27Z,02/25/21 20:08,5277444,0.549,0.0,1177,19.4,26.7,39,12.0
2021-02-26T01:09:27Z,02/25/21 20:09,5277453,0.767,0.004,1164,19.4,26.7,39,12.0
2021-02-26T01:10:27Z,02/25/21 20:10,5277462,0.752,0.001,1177,19.4,26.7,39,12.0
2021-02-26T01:11:27Z,02/25/21 20:11,5277471,0.721,0.002,1196,19.4,26.7,39,12.0
2021-02-26T01:12:27Z,02/25/21 20:12,5277480,0.826,0.002,1174,19.4,26.7,39,12.0
2021-02-26T01:13:27Z,02/25/21 20:13,5277489,0.73,0.002,1190,19.4,26.7,39,12.0
2021-02-26T01:14:26Z,02/25/21 20:14,5277497,0.735,0.003,1167,19.4,26.7,39,11.0
2021-02-26T01:15:27Z,02/25/21 20:15,5277507,0.714,0.003,1167,19.4,26.7,39,12.0
