Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-25T18:39:00Z,04/25/17 14:39,1600312,2.3731,0.1377,436,23.0,49.0,,
2017-04-25T18:40:00Z,04/25/17 14:40,1600313,2.2354,0.1483,404,23.0,48.0,,
2017-04-25T18:42:00Z,04/25/17 14:42,1600314,1.0383,0.2225,429,23.0,48.0,,
2017-04-25T18:45:00Z,04/25/17 14:45,1600315,2.1224,0.3284,485,23.0,48.0,,
2017-04-25T18:46:00Z,04/25/17 14:46,1600316,1.7799,0.1059,456,24.0,48.0,,
2017-04-25T18:47:00Z,04/25/17 14:47,1600317,2.1118,0.671,479,24.0,48.0,,
2017-04-26T16:41:00Z,04/26/17 12:41,1600318,1.7269,0.2225,413,24.0,54.0,,
2017-04-26T16:42:00Z,04/26/17 12:42,1600319,1.6209,0.2295,408,24.0,54.0,,
2017-04-26T16:43:00Z,04/26/17 12:43,1600320,1.6421,0.2719,409,24.0,53.0,,
2017-04-26T17:33:00Z,04/26/17 13:33,1600321,1.4832,0.1872,707,24.0,53.0,,
2017-04-26T17:34:00Z,04/26/17 13:34,1600322,1.2819,0.0918,615,24.0,53.0,,
2017-04-26T17:35:00Z,04/26/17 13:35,1600323,1.1265,0.0742,530,24.0,53.0,,
2017-04-26T17:36:00Z,04/26/17 13:36,1600324,1.0559,0.0636,460,24.0,53.0,,
2017-04-27T17:32:00Z,04/27/17 13:32,1600325,0.8299,0.6251,556,22.0,44.0,,
2017-04-27T17:33:00Z,04/27/17 13:33,1600326,0.5191,0.3991,576,22.0,44.0,,
2017-04-27T17:34:00Z,04/27/17 13:34,1600327,0.5721,0.4485,597,22.0,44.0,,
2017-04-27T17:35:00Z,04/27/17 13:35,1600328,0.5297,0.3849,579,22.0,44.0,,
2017-04-27T18:27:00Z,04/27/17 14:27,1600329,0.4379,0.2578,543,22.0,42.0,,
2017-04-27T18:28:00Z,04/27/17 14:28,1600330,1.1089,0.6357,545,22.0,42.0,,
2017-04-27T18:29:00Z,04/27/17 14:29,1600331,1.3208,0.6816,537,22.0,42.0,,
2017-04-27T18:30:00Z,04/27/17 14:30,1600332,1.4302,0.6109,558,22.0,42.0,,
2017-04-28T18:23:00Z,04/28/17 14:23,1600333,2.299,0.1095,509,22.0,39.0,,
2017-04-28T18:24:00Z,04/28/17 14:24,1600334,4.0259,0.3108,497,22.0,39.0,,
2017-04-28T18:25:00Z,04/28/17 14:25,1600335,3.8917,0.3249,504,22.0,39.0,,
2017-04-28T18:26:00Z,04/28/17 14:26,1600336,3.369,0.3567,474,22.0,39.0,,
2017-04-28T18:27:00Z,04/28/17 14:27,1600337,3.3761,0.7028,480,22.0,39.0,,
2017-05-16T13:15:00Z,05/16/17 09:15,1600338,1.9035,1.2078,827,23.0,53.0,,
2017-05-16T13:16:00Z,05/16/17 09:16,1600339,2.0023,1.5327,1412,23.0,52.0,,
2017-05-16T14:23:00Z,05/16/17 10:23,1600340,0.5898,0.0918,1199,23.0,50.0,,
2017-05-16T14:24:00Z,05/16/17 10:24,1600341,0.5474,0.1448,1304,23.0,50.0,,
2017-05-16T14:25:00Z,05/16/17 10:25,1600342,0.5333,0.0671,1311,23.0,50.0,,
2017-05-16T14:26:00Z,05/16/17 10:26,1600343,0.4061,0.0353,1302,23.0,50.0,,
2017-05-16T14:27:00Z,05/16/17 10:27,1600344,0.3955,0.0318,1276,23.0,50.0,,
2017-05-16T14:28:00Z,05/16/17 10:28,1600345,0.4061,0.0353,1251,23.0,50.0,,
2017-05-16T14:29:00Z,05/16/17 10:29,1600346,0.4202,0.0177,1258,23.0,50.0,,
2017-05-16T14:30:00Z,05/16/17 10:30,1600347,0.3072,0.0212,1205,23.0,50.0,,
2017-05-16T14:31:00Z,05/16/17 10:31,1600348,0.4132,0.053,1212,23.0,50.0,,
2017-05-16T19:13:00Z,05/16/17 15:13,1600349,4.6933,0.3214,394,25.0,58.0,,
2017-05-16T19:14:00Z,05/16/17 15:14,1600350,3.8705,0.2755,423,26.0,57.0,,
2017-05-16T19:15:00Z,05/16/17 15:15,1600351,3.0053,0.1942,418,26.0,57.0,,
2017-05-16T19:16:00Z,05/16/17 15:16,1600352,2.4932,0.1342,411,26.0,57.0,,
2017-05-16T19:17:00Z,05/16/17 15:17,1600353,2.2919,0.0812,405,26.0,57.0,,
2017-05-16T19:18:00Z,05/16/17 15:18,1600354,1.9988,0.0848,389,26.0,57.0,,
2017-05-16T19:19:00Z,05/16/17 15:19,1600355,1.741,0.0636,391,26.0,57.0,,
2017-05-16T19:20:00Z,05/16/17 15:20,1600356,1.6845,0.0671,406,26.0,57.0,,
2017-05-16T19:21:00Z,05/16/17 15:21,1600357,1.575,0.0812,431,26.0,56.0,,
2017-05-16T19:22:00Z,05/16/17 15:22,1600358,1.5503,0.0953,432,26.0,56.0,,
2017-05-16T19:23:00Z,05/16/17 15:23,1600359,1.5892,0.0742,421,27.0,56.0,,
2017-05-16T19:24:00Z,05/16/17 15:24,1600360,1.4479,0.0883,421,27.0,56.0,,
2017-05-16T19:25:00Z,05/16/17 15:25,1600361,1.4197,0.0848,402,27.0,56.0,,
2017-05-16T19:26:00Z,05/16/17 15:26,1600362,1.2819,0.0565,397,27.0,55.0,,
2017-05-16T19:27:00Z,05/16/17 15:27,1600363,1.4726,0.0636,401,27.0,55.0,,
2017-05-16T19:28:00Z,05/16/17 15:28,1600364,1.4444,0.0742,384,27.0,55.0,,
2017-05-16T19:29:00Z,05/16/17 15:29,1600365,1.3455,0.06,392,27.0,55.0,,
2017-05-16T19:30:00Z,05/16/17 15:30,1600366,1.2749,0.0636,398,27.0,55.0,,
2017-05-16T19:31:00Z,05/16/17 15:31,1600367,1.3102,0.0565,386,27.0,55.0,,
2017-05-16T19:32:00Z,05/16/17 15:32,1600368,1.2784,0.06,385,27.0,55.0,,
2017-05-16T19:33:00Z,05/16/17 15:33,1600369,1.2961,0.0812,386,27.0,55.0,,
2017-05-16T19:34:00Z,05/16/17 15:34,1600370,1.236,0.053,393,27.0,54.0,,
2017-05-16T19:35:00Z,05/16/17 15:35,1600371,1.2819,0.0777,372,27.0,54.0,,
2017-05-16T19:36:00Z,05/16/17 15:36,1600372,1.2925,0.0706,376,27.0,54.0,,
2017-05-16T19:37:00Z,05/16/17 15:37,1600373,1.3066,0.06,361,28.0,54.0,,
2017-05-16T19:38:00Z,05/16/17 15:38,1600374,1.1619,0.053,370,28.0,53.0,,
2017-05-16T19:39:00Z,05/16/17 15:39,1600375,1.3066,0.1059,375,28.0,53.0,,
2017-05-16T19:40:00Z,05/16/17 15:40,1600376,1.3526,0.0706,377,28.0,53.0,,
2017-05-16T19:41:00Z,05/16/17 15:41,1600377,1.2007,0.0812,366,28.0,53.0,,
2017-05-16T19:42:00Z,05/16/17 15:42,1600378,1.2431,0.06,399,29.0,53.0,,
2017-05-16T19:43:00Z,05/16/17 15:43,1600379,1.1619,0.0706,375,29.0,53.0,,
2017-05-16T19:44:00Z,05/16/17 15:44,1600380,1.07,0.0636,391,29.0,52.0,,
2017-05-16T19:45:00Z,05/16/17 15:45,1600381,0.9782,0.06,376,29.0,52.0,,
2017-05-16T19:46:00Z,05/16/17 15:46,1600382,1.0594,0.053,391,29.0,52.0,,
2017-05-16T19:47:00Z,05/16/17 15:47,1600383,0.95,0.0424,401,30.0,52.0,,
2017-05-16T19:48:00Z,05/16/17 15:48,1600384,0.8758,0.053,408,30.0,51.0,,
2017-05-16T19:49:00Z,05/16/17 15:49,1600385,0.9252,0.0424,381,30.0,51.0,,
2017-05-16T19:50:00Z,05/16/17 15:50,1600386,0.9288,0.0636,368,30.0,51.0,,
2017-05-16T19:51:00Z,05/16/17 15:51,1600387,0.9535,0.0494,359,30.0,50.0,,
2017-05-16T19:52:00Z,05/16/17 15:52,1600388,1.0171,0.0706,350,30.0,50.0,,
2017-05-16T19:53:00Z,05/16/17 15:53,1600389,1.0171,0.0636,384,30.0,50.0,,
2017-05-16T19:54:00Z,05/16/17 15:54,1600390,0.9182,0.0636,363,30.0,50.0,,
2017-05-16T19:55:00Z,05/16/17 15:55,1600391,0.9817,0.0388,369,30.0,50.0,,
2017-05-16T19:56:00Z,05/16/17 15:56,1600392,0.8652,0.0494,363,30.0,49.0,,
2017-05-16T19:57:00Z,05/16/17 15:57,1600393,0.9923,0.0777,378,30.0,49.0,,
2017-05-16T19:58:00Z,05/16/17 15:58,1600394,1.0241,0.053,361,30.0,49.0,,
2017-05-16T20:01:00Z,05/16/17 16:01,1600395,1.0559,0.0777,371,30.0,49.0,,
2017-05-16T20:02:00Z,05/16/17 16:02,1600396,1.0383,0.0671,357,30.0,49.0,,
2017-05-16T20:03:00Z,05/16/17 16:03,1600397,1.0241,0.0636,355,30.0,49.0,,
2017-05-16T20:04:00Z,05/16/17 16:04,1600398,1.0241,0.0565,368,30.0,49.0,,
2017-05-16T20:05:00Z,05/16/17 16:05,1600399,1.0065,0.0671,385,30.0,49.0,,
2017-05-16T20:06:00Z,05/16/17 16:06,1600400,1.0135,0.06,377,30.0,49.0,,
2017-05-16T20:07:00Z,05/16/17 16:07,1600401,0.9888,0.0424,362,30.0,49.0,,
2017-05-16T20:08:00Z,05/16/17 16:08,1600402,0.9994,0.0565,353,30.0,49.0,,
2017-05-16T20:09:00Z,05/16/17 16:09,1600403,0.95,0.06,364,30.0,49.0,,
2017-05-16T20:10:00Z,05/16/17 16:10,1600404,0.957,0.0636,351,30.0,49.0,,
2017-05-16T20:11:00Z,05/16/17 16:11,1600405,0.9606,0.053,353,30.0,49.0,,
2017-05-16T20:12:00Z,05/16/17 16:12,1600406,0.8935,0.0494,358,30.0,49.0,,
2017-05-16T20:13:00Z,05/16/17 16:13,1600407,0.8581,0.0459,362,30.0,49.0,,
2017-05-16T20:14:00Z,05/16/17 16:14,1600408,0.8546,0.0283,362,30.0,49.0,,
2017-05-16T20:15:00Z,05/16/17 16:15,1600409,0.8687,0.0494,366,30.0,49.0,,
2017-05-16T20:16:00Z,05/16/17 16:16,1600410,0.8864,0.053,375,30.0,49.0,,
2017-05-16T20:17:00Z,05/16/17 16:17,1600411,0.9429,0.053,368,30.0,49.0,,
2017-05-16T20:18:00Z,05/16/17 16:18,1600412,0.9323,0.0812,334,30.0,49.0,,
2017-05-16T20:19:00Z,05/16/17 16:19,1600413,0.9994,0.0636,371,30.0,49.0,,
2017-05-16T20:20:00Z,05/16/17 16:20,1600414,0.9641,0.0777,359,30.0,49.0,,
2017-05-16T20:21:00Z,05/16/17 16:21,1600415,0.95,0.0706,364,30.0,49.0,,
2017-05-16T20:22:00Z,05/16/17 16:22,1600416,0.9464,0.06,348,30.0,49.0,,
2017-05-16T20:23:00Z,05/16/17 16:23,1600417,0.9252,0.0671,368,30.0,49.0,,
2017-05-16T20:24:00Z,05/16/17 16:24,1600418,0.9041,0.0494,367,30.0,49.0,,
2017-05-16T20:25:00Z,05/16/17 16:25,1600419,0.8935,0.0565,367,30.0,49.0,,
2017-05-16T20:26:00Z,05/16/17 16:26,1600420,0.9429,0.06,361,30.0,49.0,,
2017-05-16T20:27:00Z,05/16/17 16:27,1600421,0.8793,0.0565,354,30.0,48.0,,
2017-05-16T20:28:00Z,05/16/17 16:28,1600422,0.9217,0.0671,359,30.0,48.0,,
2017-05-16T20:29:00Z,05/16/17 16:29,1600423,0.9464,0.0565,354,30.0,48.0,,
2017-05-16T20:30:00Z,05/16/17 16:30,1600424,0.9782,0.0459,344,30.0,48.0,,
2017-05-16T20:31:00Z,05/16/17 16:31,1600425,0.9252,0.053,341,30.0,48.0,,
2017-05-16T20:32:00Z,05/16/17 16:32,1600426,0.9535,0.053,354,30.0,48.0,,
2017-05-16T20:33:00Z,05/16/17 16:33,1600427,0.9747,0.0777,341,30.0,48.0,,
2017-05-16T20:34:00Z,05/16/17 16:34,1600428,1.0277,0.0918,348,30.0,48.0,,
2017-05-16T20:35:00Z,05/16/17 16:35,1600429,0.9747,0.0636,348,30.0,48.0,,
2017-05-16T20:36:00Z,05/16/17 16:36,1600430,0.9606,0.06,365,30.0,48.0,,
2017-05-16T20:37:00Z,05/16/17 16:37,1600431,0.9994,0.0777,359,30.0,48.0,,
2017-05-16T20:38:00Z,05/16/17 16:38,1600432,0.9888,0.0636,363,30.0,48.0,,
2017-05-16T20:39:00Z,05/16/17 16:39,1600433,0.9252,0.0742,359,30.0,48.0,,
2017-05-16T20:40:00Z,05/16/17 16:40,1600434,0.9641,0.0636,350,30.0,47.0,,
2017-05-16T20:41:00Z,05/16/17 16:41,1600435,0.95,0.0706,350,30.0,47.0,,
2017-05-16T20:42:00Z,05/16/17 16:42,1600436,0.9817,0.0565,348,30.0,48.0,,
2017-05-16T20:43:00Z,05/16/17 16:43,1600437,1.0171,0.06,338,30.0,47.0,,
2017-05-16T20:44:00Z,05/16/17 16:44,1600438,1.0665,0.0777,340,30.0,47.0,,
2017-05-16T20:45:00Z,05/16/17 16:45,1600439,1.1619,0.0706,356,30.0,47.0,,
2017-05-16T20:46:00Z,05/16/17 16:46,1600440,1.1301,0.0636,334,30.0,47.0,,
2017-05-16T20:47:00Z,05/16/17 16:47,1600441,0.9817,0.0671,375,30.0,47.0,,
2017-05-16T20:48:00Z,05/16/17 16:48,1600442,0.9288,0.0706,347,30.0,48.0,,
2017-05-16T20:49:00Z,05/16/17 16:49,1600443,0.9606,0.0777,360,30.0,48.0,,
2017-05-16T20:50:00Z,05/16/17 16:50,1600444,0.9676,0.0706,365,29.0,48.0,,
2017-05-16T20:51:00Z,05/16/17 16:51,1600445,0.9994,0.0565,339,29.0,48.0,,
2017-05-16T20:52:00Z,05/16/17 16:52,1600446,0.9041,0.0565,331,29.0,48.0,,
2017-05-16T20:53:00Z,05/16/17 16:53,1600447,0.9323,0.0565,363,29.0,48.0,,
2017-05-16T20:54:00Z,05/16/17 16:54,1600448,1.0453,0.0636,337,29.0,48.0,,
2017-05-16T20:55:00Z,05/16/17 16:55,1600449,1.0594,0.0494,342,29.0,48.0,,
2017-05-16T20:56:00Z,05/16/17 16:56,1600450,1.063,0.0565,334,29.0,48.0,,
2017-05-16T20:57:00Z,05/16/17 16:57,1600451,1.0559,0.0777,336,29.0,48.0,,
2017-05-16T20:58:00Z,05/16/17 16:58,1600452,1.063,0.06,316,29.0,48.0,,
2017-05-16T20:59:00Z,05/16/17 16:59,1600453,0.9923,0.0742,341,29.0,48.0,,
2017-05-16T21:00:00Z,05/16/17 17:00,1600454,0.9959,0.0742,334,29.0,48.0,,
2017-05-16T21:01:00Z,05/16/17 17:01,1600455,0.9358,0.0636,334,29.0,48.0,,
2017-05-16T21:02:00Z,05/16/17 17:02,1600456,1.0065,0.0671,336,29.0,48.0,,
2017-05-16T21:03:00Z,05/16/17 17:03,1600457,1.0453,0.06,346,29.0,48.0,,
2017-05-16T21:04:00Z,05/16/17 17:04,1600458,1.0241,0.06,339,29.0,48.0,,
2017-05-16T21:05:00Z,05/16/17 17:05,1600459,1.0453,0.0494,319,29.0,48.0,,
2017-05-16T21:06:00Z,05/16/17 17:06,1600460,1.0312,0.0742,328,29.0,49.0,,
2017-05-16T21:07:00Z,05/16/17 17:07,1600461,1.0065,0.0636,329,29.0,49.0,,
2017-05-16T21:08:00Z,05/16/17 17:08,1600462,1.0983,0.0706,331,29.0,48.0,,
2017-05-16T21:09:00Z,05/16/17 17:09,1600463,1.0383,0.0777,331,28.0,49.0,,
2017-05-16T21:10:00Z,05/16/17 17:10,1600464,1.1054,0.0812,344,28.0,49.0,,
2017-05-16T21:11:00Z,05/16/17 17:11,1600465,1.0241,0.0706,338,28.0,49.0,,
2017-05-16T21:12:00Z,05/16/17 17:12,1600466,1.1548,0.0565,320,28.0,49.0,,
2017-05-16T21:13:00Z,05/16/17 17:13,1600467,1.123,0.053,295,28.0,49.0,,
2017-05-16T21:14:00Z,05/16/17 17:14,1600468,1.1018,0.06,327,28.0,49.0,,
2017-05-16T21:15:00Z,05/16/17 17:15,1600469,1.123,0.0706,318,28.0,49.0,,
2017-05-16T21:16:00Z,05/16/17 17:16,1600470,1.0948,0.0424,330,28.0,49.0,,
2017-05-16T21:17:00Z,05/16/17 17:17,1600471,1.1513,0.0706,328,28.0,49.0,,
2017-05-16T21:18:00Z,05/16/17 17:18,1600472,1.0277,0.0706,326,28.0,49.0,,
2017-05-16T21:21:00Z,05/16/17 17:21,1600473,1.1548,0.0706,326,28.0,49.0,,
2017-05-16T21:22:00Z,05/16/17 17:22,1600474,1.1407,0.0742,350,28.0,49.0,,
2017-05-16T21:23:00Z,05/16/17 17:23,1600475,1.0877,0.0671,348,28.0,49.0,,
2017-05-16T21:24:00Z,05/16/17 17:24,1600476,1.07,0.0459,336,28.0,49.0,,
2017-05-16T21:25:00Z,05/16/17 17:25,1600477,1.0983,0.0494,327,28.0,49.0,,
2017-05-16T21:26:00Z,05/16/17 17:26,1600478,1.123,0.0636,347,28.0,49.0,,
2017-05-16T21:27:00Z,05/16/17 17:27,1600479,1.0171,0.0459,347,28.0,49.0,,
2017-05-16T21:28:00Z,05/16/17 17:28,1600480,1.0312,0.0388,330,28.0,49.0,,
2017-05-16T21:29:00Z,05/16/17 17:29,1600481,1.063,0.0671,342,28.0,49.0,,
2017-05-16T21:30:00Z,05/16/17 17:30,1600482,1.1124,0.0742,323,27.0,49.0,,
2017-05-16T21:31:00Z,05/16/17 17:31,1600483,1.1159,0.0636,351,27.0,50.0,,
2017-05-16T21:32:00Z,05/16/17 17:32,1600484,1.0383,0.06,338,27.0,50.0,,
2017-05-16T21:33:00Z,05/16/17 17:33,1600485,1.0559,0.053,339,27.0,50.0,,
2017-05-16T21:34:00Z,05/16/17 17:34,1600486,1.063,0.0636,342,27.0,50.0,,
2017-05-16T21:35:00Z,05/16/17 17:35,1600487,1.0736,0.0671,335,27.0,50.0,,
2017-05-16T21:36:00Z,05/16/17 17:36,1600488,1.1124,0.0812,328,27.0,50.0,,
2017-05-16T21:37:00Z,05/16/17 17:37,1600489,1.07,0.0706,326,27.0,50.0,,
2017-05-16T21:38:00Z,05/16/17 17:38,1600490,1.1018,0.0636,331,27.0,50.0,,
2017-05-16T21:39:00Z,05/16/17 17:39,1600491,1.0312,0.0565,337,27.0,50.0,,
2017-05-16T21:40:00Z,05/16/17 17:40,1600492,1.1407,0.0812,346,27.0,50.0,,
2017-05-16T21:41:00Z,05/16/17 17:41,1600493,1.1795,0.0812,328,27.0,50.0,,
2017-05-16T21:42:00Z,05/16/17 17:42,1600494,1.1371,0.0636,345,27.0,50.0,,
2017-05-16T21:43:00Z,05/16/17 17:43,1600495,1.1018,0.0494,336,27.0,50.0,,
2017-05-16T21:44:00Z,05/16/17 17:44,1600496,1.1089,0.0706,343,27.0,50.0,,
2017-05-16T21:45:00Z,05/16/17 17:45,1600497,1.1513,0.0671,354,27.0,50.0,,
2017-05-16T21:46:00Z,05/16/17 17:46,1600498,1.1407,0.0636,338,27.0,50.0,,
2017-05-16T21:47:00Z,05/16/17 17:47,1600499,1.0912,0.0565,332,27.0,50.0,,
2017-05-16T21:48:00Z,05/16/17 17:48,1600500,1.0983,0.053,343,27.0,50.0,,
2017-05-16T21:49:00Z,05/16/17 17:49,1600501,1.1265,0.0636,332,27.0,50.0,,
2017-05-16T21:50:00Z,05/16/17 17:50,1600502,1.0418,0.0636,325,27.0,50.0,,
2017-05-16T21:51:00Z,05/16/17 17:51,1600503,1.0842,0.0636,330,27.0,50.0,,
2017-05-16T21:52:00Z,05/16/17 17:52,1600504,1.0488,0.0742,338,27.0,50.0,,
2017-05-16T21:53:00Z,05/16/17 17:53,1600505,1.1018,0.0494,341,27.0,50.0,,
2017-05-16T21:54:00Z,05/16/17 17:54,1600506,1.0347,0.0494,334,27.0,51.0,,
2017-05-16T21:55:00Z,05/16/17 17:55,1600507,1.0312,0.0494,344,27.0,51.0,,
2017-05-16T21:56:00Z,05/16/17 17:56,1600508,1.0594,0.0494,326,27.0,51.0,,
2017-05-16T21:57:00Z,05/16/17 17:57,1600509,1.0912,0.0459,344,27.0,51.0,,
2017-05-16T21:58:00Z,05/16/17 17:58,1600510,1.0559,0.0742,343,27.0,51.0,,
2017-05-16T21:59:00Z,05/16/17 17:59,1600511,1.1477,0.0989,337,27.0,51.0,,
2017-05-16T22:00:00Z,05/16/17 18:00,1600512,1.2042,0.0812,346,27.0,51.0,,
2017-05-16T22:01:00Z,05/16/17 18:01,1600513,1.123,0.0883,351,27.0,51.0,,
2017-05-16T22:02:00Z,05/16/17 18:02,1600514,1.1548,0.0777,324,27.0,51.0,,
2017-05-16T22:03:00Z,05/16/17 18:03,1600515,1.0877,0.0671,340,27.0,51.0,,
2017-05-16T22:04:00Z,05/16/17 18:04,1600516,1.1159,0.0777,342,27.0,51.0,,
2017-05-16T22:05:00Z,05/16/17 18:05,1600517,1.1159,0.0671,329,27.0,51.0,,
2017-05-16T22:06:00Z,05/16/17 18:06,1600518,1.0877,0.0565,339,27.0,51.0,,
2017-05-16T22:07:00Z,05/16/17 18:07,1600519,1.0736,0.0565,344,27.0,51.0,,
2017-05-16T22:08:00Z,05/16/17 18:08,1600520,1.0135,0.053,340,27.0,51.0,,
2017-05-16T22:09:00Z,05/16/17 18:09,1600521,0.9676,0.053,335,27.0,51.0,,
2017-05-16T22:10:00Z,05/16/17 18:10,1600522,0.9959,0.0636,337,27.0,51.0,,
2017-05-16T22:11:00Z,05/16/17 18:11,1600523,1.07,0.0636,327,27.0,51.0,,
2017-05-16T22:12:00Z,05/16/17 18:12,1600524,1.0594,0.053,339,27.0,51.0,,
2017-05-16T22:13:00Z,05/16/17 18:13,1600525,1.07,0.0883,348,27.0,51.0,,
2017-05-16T22:14:00Z,05/16/17 18:14,1600526,1.1301,0.0883,340,27.0,51.0,,
2017-05-16T22:15:00Z,05/16/17 18:15,1600527,1.0842,0.0742,335,27.0,51.0,,
2017-05-16T22:16:00Z,05/16/17 18:16,1600528,1.0877,0.0671,348,27.0,51.0,,
2017-05-16T22:17:00Z,05/16/17 18:17,1600529,1.1054,0.0742,320,27.0,50.0,,
2017-05-16T22:18:00Z,05/16/17 18:18,1600530,1.1054,0.0636,335,27.0,50.0,,
2017-05-16T22:19:00Z,05/16/17 18:19,1600531,1.1124,0.06,355,27.0,50.0,,
2017-05-16T22:20:00Z,05/16/17 18:20,1600532,1.0277,0.053,340,27.0,50.0,,
2017-05-16T22:21:00Z,05/16/17 18:21,1600533,1.0135,0.0424,348,27.0,50.0,,
2017-05-16T22:22:00Z,05/16/17 18:22,1600534,1.1477,0.1059,339,26.0,50.0,,
2017-05-16T22:23:00Z,05/16/17 18:23,1600535,1.0983,0.0636,329,27.0,50.0,,
2017-05-16T22:24:00Z,05/16/17 18:24,1600536,1.1089,0.0848,339,26.0,50.0,,
2017-05-16T22:25:00Z,05/16/17 18:25,1600537,1.1018,0.0565,348,26.0,51.0,,
2017-05-16T22:26:00Z,05/16/17 18:26,1600538,1.1018,0.0848,350,26.0,50.0,,
2017-05-16T22:27:00Z,05/16/17 18:27,1600539,1.1583,0.0742,337,26.0,50.0,,
2017-05-16T22:28:00Z,05/16/17 18:28,1600540,1.0771,0.053,348,26.0,50.0,,
2017-05-16T22:29:00Z,05/16/17 18:29,1600541,1.1619,0.0636,339,26.0,51.0,,
2017-05-16T22:30:00Z,05/16/17 18:30,1600542,1.1089,0.0848,339,26.0,51.0,,
2017-05-16T22:31:00Z,05/16/17 18:31,1600543,1.1159,0.0812,366,26.0,50.0,,
2017-05-16T22:32:00Z,05/16/17 18:32,1600544,1.0736,0.0883,353,26.0,50.0,,
2017-05-16T22:33:00Z,05/16/17 18:33,1600545,1.1936,0.0989,348,26.0,50.0,,
2017-05-16T22:34:00Z,05/16/17 18:34,1600546,1.236,0.0918,337,26.0,50.0,,
2017-05-16T22:35:00Z,05/16/17 18:35,1600547,1.1548,0.0883,333,26.0,50.0,,
2017-05-16T22:36:00Z,05/16/17 18:36,1600548,1.1477,0.0671,339,26.0,50.0,,
2017-05-16T22:37:00Z,05/16/17 18:37,1600549,1.0842,0.0671,353,26.0,50.0,,
2017-05-16T22:38:00Z,05/16/17 18:38,1600550,1.0418,0.0742,355,26.0,50.0,,
2017-05-16T22:39:00Z,05/16/17 18:39,1600551,1.0983,0.0812,351,26.0,50.0,,
2017-05-16T22:40:00Z,05/16/17 18:40,1600552,1.1654,0.0777,357,26.0,50.0,,
2017-05-16T22:41:00Z,05/16/17 18:41,1600553,1.1195,0.0812,339,26.0,50.0,,
2017-05-16T22:42:00Z,05/16/17 18:42,1600554,1.0771,0.0671,348,26.0,50.0,,
2017-05-16T22:43:00Z,05/16/17 18:43,1600555,1.07,0.0812,331,26.0,50.0,,
2017-05-16T22:44:00Z,05/16/17 18:44,1600556,1.0983,0.0636,361,26.0,50.0,,
2017-05-16T22:45:00Z,05/16/17 18:45,1600557,1.1619,0.0812,355,26.0,50.0,,
2017-05-16T22:46:00Z,05/16/17 18:46,1600558,1.1265,0.0777,344,26.0,49.0,,
2017-05-16T22:47:00Z,05/16/17 18:47,1600559,1.1336,0.0953,348,26.0,49.0,,
2017-05-16T22:48:00Z,05/16/17 18:48,1600560,1.1371,0.0989,335,26.0,49.0,,
2017-05-16T22:49:00Z,05/16/17 18:49,1600561,1.2219,0.1059,348,26.0,49.0,,
2017-05-16T22:50:00Z,05/16/17 18:50,1600562,1.1159,0.1024,350,26.0,49.0,,
2017-05-16T22:51:00Z,05/16/17 18:51,1600563,1.1619,0.0848,351,26.0,49.0,,
2017-05-16T22:52:00Z,05/16/17 18:52,1600564,1.1936,0.1236,339,26.0,49.0,,
2017-05-16T22:53:00Z,05/16/17 18:53,1600565,1.2713,0.1095,350,26.0,49.0,,
2017-05-16T22:54:00Z,05/16/17 18:54,1600566,1.2148,0.1236,326,26.0,49.0,,
2017-05-16T22:55:00Z,05/16/17 18:55,1600567,1.1619,0.0883,359,26.0,49.0,,
2017-05-16T22:56:00Z,05/16/17 18:56,1600568,1.1548,0.0989,343,26.0,49.0,,
2017-05-16T22:57:00Z,05/16/17 18:57,1600569,1.2466,0.113,353,26.0,49.0,,
2017-05-16T22:58:00Z,05/16/17 18:58,1600570,1.176,0.0742,371,26.0,49.0,,
2017-05-16T22:59:00Z,05/16/17 18:59,1600571,1.1124,0.0742,347,26.0,49.0,,
2017-05-16T23:00:00Z,05/16/17 19:00,1600572,1.1477,0.0848,343,26.0,48.0,,
2017-05-16T23:01:00Z,05/16/17 19:01,1600573,1.0983,0.0989,345,26.0,48.0,,
2017-05-16T23:02:00Z,05/16/17 19:02,1600574,1.1442,0.0918,362,26.0,48.0,,
2017-05-16T23:03:00Z,05/16/17 19:03,1600575,1.1477,0.0848,345,26.0,48.0,,
2017-05-16T23:04:00Z,05/16/17 19:04,1600576,1.2184,0.0918,347,26.0,48.0,,
2017-05-16T23:05:00Z,05/16/17 19:05,1600577,1.1018,0.0918,354,26.0,48.0,,
2017-05-16T23:06:00Z,05/16/17 19:06,1600578,1.0983,0.06,354,26.0,48.0,,
2017-05-16T23:07:00Z,05/16/17 19:07,1600579,1.0877,0.0671,345,26.0,48.0,,
2017-05-16T23:08:00Z,05/16/17 19:08,1600580,1.1407,0.0883,349,26.0,48.0,,
2017-05-16T23:09:00Z,05/16/17 19:09,1600581,1.1336,0.0742,350,26.0,48.0,,
2017-05-16T23:10:00Z,05/16/17 19:10,1600582,1.1089,0.0812,354,26.0,48.0,,
2017-05-16T23:11:00Z,05/16/17 19:11,1600583,1.123,0.0883,376,26.0,48.0,,
2017-05-16T23:12:00Z,05/16/17 19:12,1600584,1.2466,0.1342,356,26.0,48.0,,
2017-05-16T23:13:00Z,05/16/17 19:13,1600585,1.1866,0.1095,367,26.0,48.0,,
