Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-02T14:20:26Z,03/02/23 09:20,10016616,0.659,0.004,507,22.3,30.0,83,0.0
2023-03-02T14:30:26Z,03/02/23 09:30,10016674,1.1480000000000001,0.01,537,22.4,29.8,83,0.0
2023-03-02T14:53:35Z,03/02/23 09:53,10016813,0.142,0.002,549,22.2,29.4,83,0.0
2023-03-02T14:56:34Z,03/02/23 09:56,10016832,0.144,0.0,559,22.1,29.4,83,0.0
2023-03-02T15:11:33Z,03/02/23 10:11,10016911,1.6949999999999998,0.012,546,22.0,29.6,83,0.0
2023-03-02T15:16:32Z,03/02/23 10:16,10016936,1.566,0.018,549,22.3,29.5,83,0.0
2023-03-02T15:19:33Z,03/02/23 10:19,10016957,2.659,0.014000000000000002,537,22.3,29.5,83,0.0
2023-03-02T15:37:33Z,03/02/23 10:37,10017069,0.9789999999999999,0.002,517,23.0,28.8,83,0.0
2023-03-02T15:38:33Z,03/02/23 10:38,10017078,0.743,0.01,512,23.0,28.7,83,0.0
2023-03-02T15:39:33Z,03/02/23 10:39,10017085,0.644,0.01,515,23.0,28.7,83,0.0
2023-03-02T15:40:33Z,03/02/23 10:40,10017093,0.557,0.004,513,23.0,28.6,83,0.0
2023-03-02T15:41:33Z,03/02/23 10:41,10017102,0.5509999999999999,0.004,507,23.0,28.6,83,0.0
2023-03-02T15:42:33Z,03/02/23 10:42,10017108,0.4,0.002,522,23.0,28.6,83,0.0
2023-03-02T15:43:33Z,03/02/23 10:43,10017117,0.47800000000000004,0.002,519,23.0,28.6,83,0.0
2023-03-02T15:46:33Z,03/02/23 10:46,10017138,0.44400000000000006,0.0,584,23.0,28.9,83,0.0
2023-03-02T15:52:33Z,03/02/23 10:52,10017178,0.144,0.0,525,22.9,28.6,83,0.0
2023-03-02T15:53:33Z,03/02/23 10:53,10017186,0.18,0.0,530,22.9,28.6,83,0.0
2023-03-02T15:54:33Z,03/02/23 10:54,10017195,0.267,0.0,535,22.9,28.6,83,0.0
2023-03-02T15:55:33Z,03/02/23 10:55,10017202,0.207,0.0,567,22.9,28.6,83,0.0
2023-03-02T15:56:33Z,03/02/23 10:56,10017210,0.301,0.002,540,22.9,28.5,83,0.0
2023-03-02T15:57:33Z,03/02/23 10:57,10017218,0.20400000000000001,0.0,525,22.9,28.5,83,0.0
2023-03-02T15:58:33Z,03/02/23 10:58,10017226,0.21400000000000002,0.002,530,22.9,28.5,83,0.0
2023-03-02T15:59:33Z,03/02/23 10:59,10017235,0.202,0.002,523,22.9,28.3,83,0.0
2023-03-02T16:00:33Z,03/02/23 11:00,10017242,0.178,0.002,515,22.9,28.3,83,0.0
2023-03-02T16:01:33Z,03/02/23 11:01,10017250,0.16599999999999998,0.002,510,22.9,28.3,83,0.0
2023-03-02T16:02:33Z,03/02/23 11:02,10017258,0.132,0.0,510,22.9,28.3,83,0.0
2023-03-02T16:03:33Z,03/02/23 11:03,10017266,0.213,0.0,515,22.8,28.3,83,0.0
2023-03-02T16:04:33Z,03/02/23 11:04,10017272,0.20400000000000001,0.0,510,22.8,28.3,83,0.0
2023-03-02T16:05:33Z,03/02/23 11:05,10017279,0.236,0.004,507,22.8,28.3,83,0.0
2023-03-02T16:06:33Z,03/02/23 11:06,10017286,0.156,0.0,506,22.8,28.2,83,0.0
2023-03-02T16:07:33Z,03/02/23 11:07,10017293,0.18,0.0,506,22.7,28.2,83,0.0
2023-03-02T16:08:33Z,03/02/23 11:08,10017300,0.20400000000000001,0.0,502,22.7,28.2,83,0.0
2023-03-02T16:09:33Z,03/02/23 11:09,10017307,0.22000000000000003,0.002,489,22.7,28.2,83,0.0
2023-03-02T16:13:32Z,03/02/23 11:13,10017333,0.202,0.002,492,22.6,28.3,83,0.0
2023-03-02T16:14:32Z,03/02/23 11:14,10017341,0.10800000000000001,0.0,493,22.6,28.3,83,0.0
2023-03-02T16:15:32Z,03/02/23 11:15,10017349,0.16599999999999998,0.002,513,22.6,28.3,83,0.0
2023-03-02T16:16:32Z,03/02/23 11:16,10017357,0.15,0.0,503,22.6,28.3,83,0.0
2023-03-02T16:17:32Z,03/02/23 11:17,10017365,0.162,0.0,503,22.5,28.3,83,0.0
2023-03-02T16:18:32Z,03/02/23 11:18,10017373,0.10200000000000001,0.0,516,22.5,28.3,83,0.0
2023-03-02T16:19:32Z,03/02/23 11:19,10017381,0.096,0.0,515,22.5,28.4,83,0.0
2023-03-02T16:20:33Z,03/02/23 11:20,10017389,0.22000000000000003,0.002,513,22.5,28.4,83,0.0
2023-03-02T16:21:32Z,03/02/23 11:21,10017396,0.174,0.0,515,22.5,28.4,83,0.0
2023-03-02T16:22:32Z,03/02/23 11:22,10017404,0.178,0.002,519,22.5,28.5,83,0.0
2023-03-02T16:23:32Z,03/02/23 11:23,10017412,0.22200000000000003,0.0,510,22.5,28.5,83,0.0
2023-03-02T16:28:32Z,03/02/23 11:28,10017448,0.076,0.002,538,22.5,28.6,83,0.0
2023-03-02T16:31:50Z,03/02/23 11:31,10017470,0.627,0.012,546,22.5,28.6,83,0.0
2023-03-02T16:32:51Z,03/02/23 11:32,10017477,1.6480000000000001,0.02,569,22.5,28.6,83,0.0
2023-03-02T16:33:50Z,03/02/23 11:33,10017485,2.5260000000000002,0.018,537,22.5,28.6,83,0.0
2023-03-02T16:34:50Z,03/02/23 11:34,10017493,2.2039999999999997,0.034,551,22.5,28.6,83,0.0
2023-03-02T16:35:50Z,03/02/23 11:35,10017500,1.675,0.032,550,22.5,28.6,83,0.0
2023-03-02T16:36:50Z,03/02/23 11:36,10017508,1.9140000000000001,0.024,544,22.5,28.6,83,0.0
2023-03-02T16:37:50Z,03/02/23 11:37,10017516,1.741,0.032,547,22.5,28.7,83,0.0
2023-03-02T16:38:50Z,03/02/23 11:38,10017523,2.002,0.044,550,22.4,28.8,83,0.0
2023-03-02T16:39:50Z,03/02/23 11:39,10017533,1.5470000000000002,0.028000000000000004,547,22.5,28.8,83,0.0
2023-03-02T16:40:50Z,03/02/23 11:40,10017540,1.677,0.024,544,22.5,28.8,83,0.0
2023-03-02T16:41:51Z,03/02/23 11:41,10017548,1.239,0.018,554,22.4,28.8,83,0.0
2023-03-02T16:42:50Z,03/02/23 11:42,10017556,0.782,0.016,553,22.5,28.9,83,0.0
2023-03-02T16:43:50Z,03/02/23 11:43,10017564,0.8699999999999999,0.012,546,22.4,28.9,83,0.0
2023-03-02T16:44:50Z,03/02/23 11:44,10017572,0.9,0.012,546,22.4,28.9,83,0.0
2023-03-02T16:45:50Z,03/02/23 11:45,10017580,0.807,0.012,535,22.4,29.0,83,0.0
2023-03-02T16:46:50Z,03/02/23 11:46,10017587,0.5780000000000001,0.004,540,22.4,29.0,83,0.0
2023-03-02T16:47:50Z,03/02/23 11:47,10017596,0.5940000000000001,0.006,535,22.4,29.1,83,0.0
2023-03-02T16:48:50Z,03/02/23 11:48,10017604,0.487,0.008,553,22.4,29.2,83,0.0
2023-03-02T16:49:50Z,03/02/23 11:49,10017611,0.389,0.004,551,22.4,29.2,83,0.0
2023-03-02T16:50:51Z,03/02/23 11:50,10017621,0.53,0.01,544,22.4,29.1,83,0.0
2023-03-02T16:51:51Z,03/02/23 11:51,10017628,0.40499999999999997,0.006,532,22.4,29.1,83,0.0
2023-03-02T16:52:50Z,03/02/23 11:52,10017635,0.515,0.01,535,22.4,29.0,83,0.0
2023-03-02T16:53:50Z,03/02/23 11:53,10017644,4.13,0.034,525,22.4,29.0,83,0.0
2023-03-02T16:54:50Z,03/02/23 11:54,10017652,3.5869999999999997,0.016,540,22.4,29.0,83,0.0
2023-03-02T16:55:50Z,03/02/23 11:55,10017659,8.285,0.034,537,22.4,29.0,83,0.0
2023-03-02T16:56:50Z,03/02/23 11:56,10017667,18.728,0.136,535,22.4,29.0,83,0.0
2023-03-02T16:57:50Z,03/02/23 11:57,10017676,18.203,0.1,549,22.4,29.1,83,0.0
2023-03-02T16:58:50Z,03/02/23 11:58,10017683,14.171000000000001,0.097,553,22.5,29.1,83,0.0
2023-03-02T16:59:51Z,03/02/23 11:59,10017692,11.204,0.046,553,22.6,29.1,83,0.0
2023-03-02T17:00:51Z,03/02/23 12:00,10017701,13.959,0.11699999999999999,558,22.6,29.2,83,0.0
2023-03-02T17:01:50Z,03/02/23 12:01,10017709,11.639,0.076,558,22.6,29.2,83,0.0
2023-03-02T17:02:50Z,03/02/23 12:02,10017716,7.453,0.044,540,22.7,29.1,83,0.0
2023-03-02T17:03:50Z,03/02/23 12:03,10017724,6.224,0.028000000000000004,543,22.8,29.1,83,0.0
2023-03-02T17:04:50Z,03/02/23 12:04,10017731,4.882,0.026000000000000002,542,22.8,29.1,83,0.0
2023-03-02T17:05:50Z,03/02/23 12:05,10017738,3.857,0.016,546,22.9,29.1,83,0.0
2023-03-02T17:06:50Z,03/02/23 12:06,10017745,3.594,0.024,556,22.9,29.1,83,0.0
2023-03-02T17:07:51Z,03/02/23 12:07,10017752,2.766,0.03,539,22.9,29.1,83,0.0
2023-03-02T17:12:41Z,03/02/23 12:12,10017786,0.8150000000000001,0.004,548,23.1,28.9,83,0.0
2023-03-02T18:01:20Z,03/02/23 13:01,10018112,0.126,0.0,468,22.4,28.6,83,0.0
2023-03-02T18:02:20Z,03/02/23 13:02,10018120,0.18,0.0,465,22.4,28.6,83,0.0
2023-03-02T18:03:20Z,03/02/23 13:03,10018128,0.264,0.0,473,22.4,28.6,83,0.0
2023-03-02T18:18:20Z,03/02/23 13:18,10018233,0.367,0.002,483,22.3,28.7,83,0.0
2023-03-02T18:21:20Z,03/02/23 13:21,10018254,0.198,0.0,475,22.3,28.8,83,0.0
2023-03-02T18:25:45Z,03/02/23 13:25,10018286,0.186,0.0,490,22.3,28.8,83,0.0
2023-03-02T18:28:45Z,03/02/23 13:28,10018307,0.11399999999999999,0.0,479,22.3,28.8,83,0.0
2023-03-02T18:29:45Z,03/02/23 13:29,10018314,0.144,0.0,486,22.3,28.9,83,0.0
2023-03-02T18:30:45Z,03/02/23 13:30,10018321,0.156,0.0,478,22.3,28.8,83,0.0
2023-03-02T18:31:45Z,03/02/23 13:31,10018328,0.20400000000000001,0.0,483,22.2,28.8,83,0.0
2023-03-02T18:32:45Z,03/02/23 13:32,10018335,0.192,0.0,479,22.2,28.8,83,0.0
2023-03-02T18:38:22Z,03/02/23 13:38,10018371,0.312,0.0,505,22.3,29.0,83,0.0
2023-03-02T18:39:22Z,03/02/23 13:39,10018379,0.246,0.0,520,22.3,29.0,83,0.0
2023-03-02T18:40:22Z,03/02/23 13:40,10018387,0.36,0.0,514,22.3,29.0,83,0.0
2023-03-02T18:41:22Z,03/02/23 13:41,10018395,0.525,0.0,521,22.4,29.0,83,0.0
2023-03-02T18:42:22Z,03/02/23 13:42,10018404,0.605,0.004,531,22.4,29.0,83,0.0
2023-03-02T18:43:22Z,03/02/23 13:43,10018409,0.558,0.006,522,22.5,29.0,83,0.0
2023-03-02T18:44:22Z,03/02/23 13:44,10018417,0.24,0.006,532,22.5,29.0,83,0.0
2023-03-02T18:45:22Z,03/02/23 13:45,10018424,0.404,0.01,528,22.6,29.1,83,0.0
2023-03-02T18:46:22Z,03/02/23 13:46,10018432,0.25,0.002,526,22.6,29.1,83,0.0
2023-03-02T18:49:22Z,03/02/23 13:49,10018453,0.29,0.004,526,22.8,29.1,83,0.0
2023-03-02T18:50:22Z,03/02/23 13:50,10018460,0.238,0.002,535,22.8,29.2,83,0.0
2023-03-02T18:51:22Z,03/02/23 13:51,10018467,0.256,0.002,530,22.9,29.1,83,0.0
2023-03-02T18:52:22Z,03/02/23 13:52,10018474,0.282,0.0,538,22.9,29.1,83,0.0
2023-03-02T18:53:22Z,03/02/23 13:53,10018481,0.16799999999999998,0.0,593,22.9,29.4,83,0.0
2023-03-02T19:02:12Z,03/02/23 14:02,10018541,0.172,0.002,548,23.2,28.9,83,0.0
2023-03-02T19:03:12Z,03/02/23 14:03,10018549,0.178,0.002,533,23.2,28.9,83,0.0
2023-03-02T19:04:12Z,03/02/23 14:04,10018556,0.19,0.002,522,23.2,28.8,83,0.0
2023-03-02T19:05:12Z,03/02/23 14:05,10018565,0.22000000000000003,0.002,522,23.2,28.8,83,0.0
2023-03-02T19:06:12Z,03/02/23 14:06,10018573,0.254,0.004,519,23.2,28.7,83,0.0
2023-03-02T19:07:12Z,03/02/23 14:07,10018581,0.319,0.002,522,23.2,28.8,83,0.0
2023-03-02T19:08:12Z,03/02/23 14:08,10018589,0.176,0.004,535,23.2,28.8,83,0.0
2023-03-02T19:09:12Z,03/02/23 14:09,10018598,0.236,0.004,542,23.2,28.9,83,0.0
2023-03-02T19:10:12Z,03/02/23 14:10,10018606,0.162,0.0,526,23.2,28.7,83,0.0
2023-03-02T19:11:12Z,03/02/23 14:11,10018613,0.186,0.0,522,23.2,28.6,83,0.0
2023-03-02T20:35:46Z,03/02/23 15:35,10019189,0.351,0.0,467,22.7,28.1,83,0.0
2023-03-02T20:36:46Z,03/02/23 15:36,10019197,0.233,0.004,467,22.7,28.1,83,0.0
2023-03-02T20:37:46Z,03/02/23 15:37,10019205,0.27599999999999997,0.0,476,22.7,28.0,83,0.0
2023-03-02T20:38:46Z,03/02/23 15:38,10019212,0.21000000000000002,0.0,478,22.8,28.1,83,0.0
2023-03-02T20:58:40Z,03/02/23 15:58,10019352,0.256,0.002,527,23.0,27.9,83,0.0
2023-03-02T20:59:41Z,03/02/23 15:59,10019360,0.24,0.0,516,23.0,27.9,83,0.0
2023-03-02T21:00:40Z,03/02/23 16:00,10019368,0.18,0.0,519,23.0,27.9,83,0.0
2023-03-02T21:03:40Z,03/02/23 16:03,10019390,0.202,0.002,527,23.0,27.9,83,0.0
2023-03-02T21:06:52Z,03/02/23 16:06,10019413,0.227,0.004,529,23.0,27.9,83,0.0
2023-03-02T21:07:52Z,03/02/23 16:07,10019421,0.261,0.0,526,23.0,28.1,83,0.0
2023-03-02T21:14:01Z,03/02/23 16:14,10019465,0.21400000000000002,0.002,522,23.1,28.2,83,0.0
2023-03-02T21:15:01Z,03/02/23 16:15,10019472,0.23399999999999999,0.0,529,23.1,28.2,83,0.0
2023-03-02T21:35:52Z,03/02/23 16:35,10019620,0.252,0.0,515,23.1,27.8,83,0.0
2023-03-02T21:51:34Z,03/02/23 16:51,10019731,0.348,0.0,522,23.0,27.9,83,0.0
2023-03-02T21:55:54Z,03/02/23 16:55,10019762,0.273,0.0,522,23.0,27.9,83,0.0
2023-03-02T21:56:54Z,03/02/23 16:56,10019769,0.22200000000000003,0.0,519,23.0,27.9,83,0.0
2023-03-02T22:26:06Z,03/02/23 17:26,10019974,0.45899999999999996,0.0,533,22.9,28.3,83,0.0
2023-03-02T22:44:08Z,03/02/23 17:44,10020101,0.21600000000000003,0.0,522,22.9,28.2,83,0.0
2023-03-02T23:13:56Z,03/02/23 18:13,10020313,0.306,0.0,481,22.9,27.8,83,0.0
2023-03-02T23:14:56Z,03/02/23 18:14,10020323,0.372,0.0,489,22.9,27.8,83,0.0
2023-03-02T23:15:56Z,03/02/23 18:15,10020331,0.369,0.0,478,22.9,27.8,83,0.0
2023-03-02T23:18:56Z,03/02/23 18:18,10020356,1.4789999999999999,0.0,474,22.9,27.8,83,0.0
2023-03-03T01:50:53Z,03/02/23 20:50,10021399,0.575,0.004,422,22.3,27.4,83,0.0
2023-03-03T01:55:21Z,03/02/23 20:55,10021426,0.429,0.0,425,22.3,27.4,83,0.0
2023-03-03T01:56:21Z,03/02/23 20:56,10021433,0.502,0.002,427,22.3,27.4,83,0.0
2023-03-03T01:57:21Z,03/02/23 20:57,10021440,0.45099999999999996,0.002,425,22.3,27.4,83,0.0
2023-03-03T02:03:49Z,03/02/23 21:03,10021479,0.472,0.002,418,22.3,27.3,83,0.0
2023-03-03T02:04:49Z,03/02/23 21:04,10021485,0.43099999999999994,0.004,422,22.3,27.3,83,0.0
2023-03-03T02:05:49Z,03/02/23 21:05,10021492,0.505,0.002,425,22.3,27.3,83,0.0
2023-03-03T02:10:48Z,03/02/23 21:10,10021526,0.6,0.0,427,22.3,27.4,83,0.0
2023-03-03T02:11:48Z,03/02/23 21:11,10021530,0.534,0.0,427,22.3,27.4,83,0.0
2023-03-03T02:12:48Z,03/02/23 21:12,10021540,0.507,0.0,434,22.3,27.4,83,0.0
2023-03-03T02:13:48Z,03/02/23 21:13,10021544,0.516,0.0,431,22.3,27.4,83,0.0
2023-03-03T02:18:58Z,03/02/23 21:18,10021579,0.54,0.0,434,22.3,27.4,83,0.0
2023-03-03T02:19:58Z,03/02/23 21:19,10021585,0.502,0.002,432,22.3,27.4,83,0.0
2023-03-03T02:22:59Z,03/02/23 21:22,10021605,0.396,0.0,436,22.3,27.4,83,0.0
2023-03-03T02:23:59Z,03/02/23 21:23,10021612,0.438,0.0,432,22.3,27.4,83,0.0
2023-03-03T02:24:59Z,03/02/23 21:24,10021620,0.517,0.002,429,22.3,27.4,83,0.0
2023-03-03T02:25:59Z,03/02/23 21:25,10021626,0.396,0.0,429,22.3,27.4,83,0.0
2023-03-03T02:26:59Z,03/02/23 21:26,10021633,0.48600000000000004,0.0,425,22.3,27.4,83,0.0
2023-03-03T02:27:59Z,03/02/23 21:27,10021639,0.519,0.0,434,22.3,27.4,83,0.0
2023-03-03T02:28:59Z,03/02/23 21:28,10021647,0.40499999999999997,0.0,440,22.3,27.4,83,0.0
2023-03-03T02:29:59Z,03/02/23 21:29,10021654,0.554,0.004,436,22.3,27.4,83,0.0
2023-03-03T02:30:59Z,03/02/23 21:30,10021661,0.47400000000000003,0.0,432,22.3,27.4,83,0.0
2023-03-03T02:31:59Z,03/02/23 21:31,10021667,0.354,0.0,440,22.3,27.4,83,0.0
2023-03-03T02:32:59Z,03/02/23 21:32,10021675,0.493,0.002,435,22.3,27.4,83,0.0
2023-03-03T02:33:59Z,03/02/23 21:33,10021681,0.546,0.0,440,22.3,27.4,83,0.0
2023-03-03T02:34:59Z,03/02/23 21:34,10021689,0.43200000000000005,0.0,440,22.3,27.4,83,0.0
2023-03-03T02:35:59Z,03/02/23 21:35,10021695,0.5549999999999999,0.0,444,22.3,27.4,83,0.0
2023-03-03T02:36:59Z,03/02/23 21:36,10021703,0.43200000000000005,0.0,436,22.3,27.4,83,0.0
2023-03-03T02:37:59Z,03/02/23 21:37,10021709,0.42300000000000004,0.0,432,22.3,27.4,83,0.0
2023-03-03T02:38:59Z,03/02/23 21:38,10021716,0.457,0.002,444,22.3,27.4,83,0.0
2023-03-03T02:39:59Z,03/02/23 21:39,10021723,0.44400000000000006,0.0,434,22.3,27.4,83,0.0
2023-03-03T02:40:59Z,03/02/23 21:40,10021732,0.477,0.0,438,22.3,27.4,83,0.0
2023-03-03T02:41:59Z,03/02/23 21:41,10021737,0.495,0.0,439,22.3,27.3,83,0.0
2023-03-03T02:44:59Z,03/02/23 21:44,10021756,0.483,0.0,432,22.3,27.3,83,0.0
2023-03-03T02:45:59Z,03/02/23 21:45,10021763,0.384,0.0,430,22.3,27.3,83,0.0
2023-03-03T02:46:59Z,03/02/23 21:46,10021770,0.45899999999999996,0.0,442,22.3,27.4,83,0.0
2023-03-03T02:47:59Z,03/02/23 21:47,10021777,0.385,0.002,439,22.3,27.4,83,0.0
2023-03-03T02:48:59Z,03/02/23 21:48,10021784,0.41,0.004,444,22.3,27.4,83,0.0
2023-03-03T02:49:59Z,03/02/23 21:49,10021792,0.49000000000000005,0.002,440,22.3,27.3,83,0.0
2023-03-03T02:50:59Z,03/02/23 21:50,10021798,0.45899999999999996,0.0,435,22.3,27.3,83,0.0
2023-03-03T02:51:59Z,03/02/23 21:51,10021805,0.501,0.0,448,22.3,27.3,83,0.0
2023-03-03T02:52:59Z,03/02/23 21:52,10021812,0.545,0.004,446,22.3,27.3,83,0.0
2023-03-03T02:53:59Z,03/02/23 21:53,10021819,0.529,0.002,440,22.3,27.3,83,0.0
2023-03-03T02:54:59Z,03/02/23 21:54,10021826,0.522,0.0,436,22.3,27.3,83,0.0
2023-03-03T02:55:59Z,03/02/23 21:55,10021833,0.48,0.0,435,22.3,27.3,83,0.0
2023-03-03T02:56:59Z,03/02/23 21:56,10021840,0.51,0.0,444,22.3,27.3,83,0.0
2023-03-03T02:57:59Z,03/02/23 21:57,10021847,0.538,0.008,440,22.3,27.3,83,0.0
2023-03-03T02:58:59Z,03/02/23 21:58,10021855,0.51,0.0,443,22.3,27.3,83,0.0
2023-03-03T02:59:59Z,03/02/23 21:59,10021861,0.417,0.0,440,22.3,27.3,83,0.0
2023-03-03T03:00:59Z,03/02/23 22:00,10021868,0.397,0.002,444,22.3,27.3,83,0.0
2023-03-03T03:01:59Z,03/02/23 22:01,10021875,0.45599999999999996,0.0,448,22.3,27.3,83,0.0
2023-03-03T03:02:59Z,03/02/23 22:02,10021882,0.44800000000000006,0.002,447,22.3,27.3,83,0.0
2023-03-03T03:03:59Z,03/02/23 22:03,10021889,0.49800000000000005,0.0,442,22.3,27.3,83,0.0
2023-03-03T03:04:59Z,03/02/23 22:04,10021896,0.526,0.002,444,22.3,27.3,83,0.0
2023-03-03T03:05:59Z,03/02/23 22:05,10021903,0.40599999999999997,0.002,443,22.3,27.3,83,0.0
2023-03-03T03:06:59Z,03/02/23 22:06,10021910,0.567,0.0,442,22.3,27.3,83,0.0
2023-03-03T03:07:59Z,03/02/23 22:07,10021917,0.40199999999999997,0.0,438,22.3,27.3,83,0.0
2023-03-03T03:08:59Z,03/02/23 22:08,10021924,0.442,0.002,443,22.3,27.3,83,0.0
2023-03-03T03:09:59Z,03/02/23 22:09,10021931,0.438,0.0,443,22.3,27.3,83,0.0
2023-03-03T03:10:59Z,03/02/23 22:10,10021938,0.489,0.0,439,22.3,27.3,83,0.0
2023-03-03T03:11:59Z,03/02/23 22:11,10021945,0.54,0.0,446,22.3,27.3,83,0.0
2023-03-03T03:12:59Z,03/02/23 22:12,10021954,0.477,0.0,443,22.3,27.3,83,0.0
2023-03-03T03:13:59Z,03/02/23 22:13,10021959,0.45899999999999996,0.0,447,22.3,27.3,83,0.0
2023-03-03T03:14:59Z,03/02/23 22:14,10021966,0.481,0.002,444,22.3,27.3,83,0.0
2023-03-03T03:15:59Z,03/02/23 22:15,10021973,0.597,0.0,451,22.3,27.3,83,0.0
2023-03-03T03:16:59Z,03/02/23 22:16,10021980,0.48,0.0,446,22.3,27.3,83,0.0
2023-03-03T03:17:59Z,03/02/23 22:17,10021988,0.549,0.0,444,22.3,27.3,83,0.0
2023-03-03T03:18:59Z,03/02/23 22:18,10021994,0.472,0.002,443,22.3,27.3,83,0.0
2023-03-03T03:19:59Z,03/02/23 22:19,10022002,0.52,0.002,446,22.3,27.3,83,0.0
2023-03-03T03:20:59Z,03/02/23 22:20,10022008,0.462,0.0,443,22.3,27.3,83,0.0
2023-03-03T03:21:59Z,03/02/23 22:21,10022015,0.48200000000000004,0.004,452,22.3,27.3,83,0.0
2023-03-03T03:22:59Z,03/02/23 22:22,10022022,0.40800000000000003,0.0,444,22.3,27.3,83,0.0
2023-03-03T03:23:59Z,03/02/23 22:23,10022029,0.462,0.0,444,22.3,27.3,83,0.0
2023-03-03T03:24:59Z,03/02/23 22:24,10022036,0.501,0.0,436,22.3,27.3,83,0.0
2023-03-03T03:25:59Z,03/02/23 22:25,10022043,0.396,0.0,440,22.3,27.3,83,0.0
2023-03-03T03:26:59Z,03/02/23 22:26,10022050,0.44800000000000006,0.002,452,22.3,27.3,83,0.0
2023-03-03T03:27:59Z,03/02/23 22:27,10022058,0.373,0.002,440,22.3,27.3,83,0.0
2023-03-03T03:28:59Z,03/02/23 22:28,10022064,0.417,0.0,440,22.3,27.3,83,0.0
2023-03-03T03:29:59Z,03/02/23 22:29,10022072,0.591,0.0,444,22.3,27.3,83,0.0
2023-03-03T03:30:59Z,03/02/23 22:30,10022079,0.399,0.0,447,22.3,27.3,83,0.0
2023-03-03T03:31:59Z,03/02/23 22:31,10022086,0.501,0.0,450,22.3,27.3,83,0.0
2023-03-03T03:32:59Z,03/02/23 22:32,10022092,0.375,0.0,452,22.3,27.3,83,0.0
2023-03-03T03:33:59Z,03/02/23 22:33,10022099,0.316,0.002,446,22.3,27.3,83,0.0
2023-03-03T03:34:59Z,03/02/23 22:34,10022108,0.45599999999999996,0.0,442,22.3,27.3,83,0.0
2023-03-03T03:35:59Z,03/02/23 22:35,10022114,0.511,0.002,448,22.3,27.3,83,0.0
2023-03-03T03:36:59Z,03/02/23 22:36,10022120,0.489,0.0,448,22.3,27.3,83,0.0
2023-03-03T03:37:59Z,03/02/23 22:37,10022127,0.568,0.002,452,22.3,27.3,83,0.0
2023-03-03T03:38:59Z,03/02/23 22:38,10022134,0.44400000000000006,0.0,444,22.3,27.3,83,0.0
2023-03-03T03:39:59Z,03/02/23 22:39,10022141,0.501,0.0,452,22.3,27.2,83,0.0
2023-03-03T03:40:59Z,03/02/23 22:40,10022148,0.396,0.0,451,22.3,27.2,83,0.0
2023-03-03T03:41:59Z,03/02/23 22:41,10022155,0.363,0.0,439,22.3,27.3,83,0.0
2023-03-03T03:42:59Z,03/02/23 22:42,10022162,0.359,0.004,447,22.3,27.3,83,0.0
2023-03-03T03:43:59Z,03/02/23 22:43,10022169,0.489,0.0,447,22.3,27.3,83,0.0
2023-03-03T03:44:59Z,03/02/23 22:44,10022178,0.558,0.0,455,22.3,27.3,83,0.0
2023-03-03T03:45:59Z,03/02/23 22:45,10022183,0.499,0.002,443,22.3,27.2,83,0.0
2023-03-03T03:46:59Z,03/02/23 22:46,10022190,0.42000000000000004,0.0,438,22.3,27.2,83,0.0
2023-03-03T03:47:59Z,03/02/23 22:47,10022197,0.3,0.0,451,22.3,27.2,83,0.0
2023-03-03T03:48:59Z,03/02/23 22:48,10022204,0.399,0.0,438,22.3,27.2,83,0.0
2023-03-03T03:49:59Z,03/02/23 22:49,10022211,0.457,0.002,448,22.3,27.2,83,0.0
2023-03-03T03:50:59Z,03/02/23 22:50,10022218,0.454,0.002,452,22.3,27.2,83,0.0
2023-03-03T03:51:59Z,03/02/23 22:51,10022225,0.5519999999999999,0.0,451,22.3,27.3,83,0.0
2023-03-03T03:52:59Z,03/02/23 22:52,10022232,0.492,0.0,456,22.3,27.2,83,0.0
2023-03-03T03:53:59Z,03/02/23 22:53,10022239,0.453,0.0,459,22.3,27.2,83,0.0
2023-03-03T03:54:59Z,03/02/23 22:54,10022246,0.45899999999999996,0.0,452,22.3,27.2,83,0.0
2023-03-03T03:55:59Z,03/02/23 22:55,10022253,0.339,0.0,452,22.3,27.2,83,0.0
2023-03-03T03:56:59Z,03/02/23 22:56,10022260,0.5690000000000001,0.004,448,22.3,27.2,83,0.0
2023-03-03T03:57:59Z,03/02/23 22:57,10022267,0.36,0.006,448,22.3,27.2,83,0.0
2023-03-03T03:58:59Z,03/02/23 22:58,10022274,0.43200000000000005,0.0,448,22.3,27.2,83,0.0
2023-03-03T03:59:59Z,03/02/23 22:59,10022281,0.507,0.0,448,22.3,27.2,83,0.0
2023-03-03T04:00:59Z,03/02/23 23:00,10022288,0.5519999999999999,0.0,453,22.3,27.2,83,0.0
2023-03-03T04:01:59Z,03/02/23 23:01,10022295,0.481,0.002,451,22.3,27.2,83,0.0
2023-03-03T04:02:59Z,03/02/23 23:02,10022302,0.525,0.0,453,22.3,27.2,83,0.0
2023-03-03T04:03:59Z,03/02/23 23:03,10022309,0.421,0.002,444,22.3,27.2,83,0.0
2023-03-03T04:04:59Z,03/02/23 23:04,10022317,0.515,0.004,442,22.3,27.2,83,0.0
2023-03-03T04:05:59Z,03/02/23 23:05,10022323,0.489,0.0,448,22.3,27.2,83,0.0
2023-03-03T04:06:59Z,03/02/23 23:06,10022330,0.48,0.0,452,22.3,27.1,83,0.0
