Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-22T08:58:51Z,03/22/23 04:58,10124389,1.0070000000000001,0.016,472,23.5,22.1,76,4.0
2023-03-22T17:58:13Z,03/22/23 13:58,10128066,0.885,0.024,518,23.5,30.9,76,7.0
2023-03-22T17:59:14Z,03/22/23 13:59,10128074,0.795,0.006,510,23.5,30.9,76,7.0
2023-03-22T18:00:13Z,03/22/23 14:00,10128082,0.881,0.01,517,23.5,30.9,76,4.0
2023-03-22T18:01:13Z,03/22/23 14:01,10128090,1.204,0.014000000000000002,524,23.5,31.0,76,3.0
2023-03-22T18:02:13Z,03/22/23 14:02,10128098,1.3050000000000002,0.018,522,23.5,31.0,76,4.0
2023-03-22T18:03:13Z,03/22/23 14:03,10128106,1.02,0.018,527,23.5,31.0,76,4.0
2023-03-22T18:04:13Z,03/22/23 14:04,10128114,1.142,0.034,527,23.5,31.0,76,4.0
2023-03-22T18:05:13Z,03/22/23 14:05,10128122,0.893,0.004,522,23.5,31.0,76,3.0
2023-03-22T18:06:13Z,03/22/23 14:06,10128130,0.998,0.016,528,23.6,31.0,76,3.0
2023-03-22T18:07:13Z,03/22/23 14:07,10128138,0.976,0.014000000000000002,522,23.6,31.0,76,3.0
2023-03-22T18:08:13Z,03/22/23 14:08,10128146,1.108,0.02,512,23.6,31.0,76,3.0
2023-03-22T18:09:13Z,03/22/23 14:09,10128154,0.9720000000000001,0.012,530,23.6,31.0,76,1.0
2023-03-22T18:10:13Z,03/22/23 14:10,10128162,1.27,0.014000000000000002,536,23.6,31.1,76,0.0
2023-03-22T18:11:13Z,03/22/23 14:11,10128169,1.1380000000000001,0.014000000000000002,524,23.6,31.1,76,0.0
2023-03-22T18:12:13Z,03/22/23 14:12,10128178,1.0630000000000002,0.032,522,23.6,31.1,76,0.0
2023-03-22T18:13:13Z,03/22/23 14:13,10128186,1.061,0.016,531,23.6,31.2,76,2.0
2023-03-22T18:14:13Z,03/22/23 14:14,10128194,1.282,0.014000000000000002,531,23.6,31.2,76,2.0
2023-03-22T18:15:13Z,03/22/23 14:15,10128202,1.2710000000000001,0.028000000000000004,522,23.6,31.2,76,1.0
2023-03-22T18:16:13Z,03/22/23 14:16,10128210,0.998,0.01,527,23.6,31.3,76,2.0
2023-03-22T18:17:13Z,03/22/23 14:17,10128218,1.0,0.014000000000000002,527,23.6,31.3,76,2.0
2023-03-22T18:18:13Z,03/22/23 14:18,10128226,0.751,0.002,527,23.6,31.3,76,0.0
2023-03-22T18:19:13Z,03/22/23 14:19,10128234,0.8230000000000001,0.008,525,23.6,31.3,76,0.0
2023-03-22T18:20:13Z,03/22/23 14:20,10128242,0.8949999999999999,0.008,543,23.6,31.3,76,0.0
2023-03-22T18:21:13Z,03/22/23 14:21,10128250,0.836,0.01,540,23.6,31.3,76,2.0
2023-03-22T18:22:13Z,03/22/23 14:22,10128258,0.8779999999999999,0.004,542,23.6,31.4,76,3.0
2023-03-22T18:23:13Z,03/22/23 14:23,10128265,0.829,0.038,542,23.6,31.5,76,2.0
2023-03-22T18:24:13Z,03/22/23 14:24,10128274,0.8240000000000001,0.004,534,23.6,31.5,76,4.0
2023-03-22T18:25:13Z,03/22/23 14:25,10128282,0.8539999999999999,0.004,533,23.6,31.5,76,3.0
2023-03-22T18:26:13Z,03/22/23 14:26,10128290,0.8539999999999999,0.016,543,23.7,31.4,76,4.0
2023-03-22T18:27:13Z,03/22/23 14:27,10128297,0.712,0.014000000000000002,537,23.7,31.4,76,4.0
2023-03-22T18:28:13Z,03/22/23 14:28,10128306,0.9099999999999999,0.008,534,23.7,31.4,76,5.0
2023-03-22T18:30:33Z,03/22/23 14:30,10128323,0.967,0.02,517,23.7,31.4,76,5.0
2023-03-22T18:31:33Z,03/22/23 14:31,10128331,2.607,0.03,525,23.7,31.4,76,4.0
2023-03-22T18:32:51Z,03/22/23 14:32,10128348,0.735,0.006,522,23.7,31.5,76,5.0
2023-03-22T18:34:51Z,03/22/23 14:34,10128356,0.7889999999999999,0.012,509,23.7,31.5,76,5.0
2023-03-22T18:35:51Z,03/22/23 14:35,10128364,0.788,0.004,515,23.7,31.5,76,6.0
2023-03-22T18:36:51Z,03/22/23 14:36,10128375,0.8300000000000001,0.004,500,23.7,31.5,76,6.0
2023-03-22T18:37:51Z,03/22/23 14:37,10128388,0.9039999999999999,0.008,511,23.7,31.5,76,6.0
2023-03-22T18:40:04Z,03/22/23 14:40,10128396,1.0,0.014000000000000002,502,23.7,31.4,76,7.0
2023-03-22T18:41:04Z,03/22/23 14:41,10128405,1.099,0.026000000000000002,502,23.7,31.4,76,7.0
2023-03-22T18:43:04Z,03/22/23 14:43,10128417,1.194,0.012,495,23.7,31.5,76,6.0
2023-03-22T18:44:04Z,03/22/23 14:44,10128426,1.1460000000000001,0.012,506,23.7,31.5,76,6.0
2023-03-22T18:45:04Z,03/22/23 14:45,10128433,1.4609999999999999,0.03,493,23.7,31.5,76,6.0
2023-03-22T18:46:04Z,03/22/23 14:46,10128443,1.7399999999999998,0.06,482,23.7,31.6,76,6.0
2023-03-22T18:47:04Z,03/22/23 14:47,10128449,2.088,0.048,482,23.6,31.5,76,6.0
2023-03-22T18:48:04Z,03/22/23 14:48,10128457,1.7570000000000001,0.022,479,23.6,31.5,76,6.0
2023-03-22T18:49:04Z,03/22/23 14:49,10128465,1.4529999999999998,0.05,471,23.6,31.5,76,5.0
2023-03-22T18:50:04Z,03/22/23 14:50,10128473,1.7489999999999999,0.03,453,23.6,31.5,76,4.0
2023-03-22T18:51:04Z,03/22/23 14:51,10128481,1.439,0.028000000000000004,463,23.6,31.5,76,4.0
2023-03-22T18:51:04Z,03/22/23 14:51,10128493,1.439,0.028000000000000004,463,23.6,31.5,76,4.0
2023-03-22T18:53:49Z,03/22/23 14:53,10128504,1.65,0.041999999999999996,458,23.5,31.5,76,5.0
2023-03-22T18:54:49Z,03/22/23 14:54,10128511,1.3,0.032,442,23.5,31.5,76,6.0
2023-03-22T18:56:09Z,03/22/23 14:56,10128521,1.1949999999999998,0.008,458,23.5,31.6,76,6.0
2023-03-22T18:57:09Z,03/22/23 14:57,10128530,2.5949999999999998,0.03,433,23.5,31.6,76,6.0
2023-03-22T18:58:09Z,03/22/23 14:58,10128556,1.5859999999999999,0.034,442,23.5,31.5,76,7.0
2023-03-22T19:02:09Z,03/22/23 15:02,10128565,1.259,0.01,427,23.4,31.6,76,7.0
2023-03-22T19:03:09Z,03/22/23 15:03,10128573,1.309,0.008,427,23.4,31.6,76,7.0
2023-03-22T19:04:09Z,03/22/23 15:04,10128581,1.6300000000000001,0.026000000000000002,428,23.3,31.7,76,8.0
2023-03-22T19:05:09Z,03/22/23 15:05,10128590,1.433,0.004,423,23.3,31.7,76,8.0
2023-03-22T19:06:09Z,03/22/23 15:06,10128597,1.518,0.036,427,23.3,31.7,76,9.0
2023-03-22T19:07:09Z,03/22/23 15:07,10128605,1.204,0.014000000000000002,429,23.3,31.7,76,8.0
2023-03-22T19:08:09Z,03/22/23 15:08,10128613,1.486,0.002,425,23.3,31.7,76,8.0
2023-03-22T19:09:09Z,03/22/23 15:09,10128628,1.318,0.014000000000000002,424,23.3,31.8,76,10.0
2023-03-22T19:11:29Z,03/22/23 15:11,10128644,1.252,0.008,419,23.2,31.8,76,10.0
2023-03-22T19:13:48Z,03/22/23 15:13,10128656,1.308,0.006,419,23.2,31.9,76,12.0
2023-03-22T19:14:48Z,03/22/23 15:14,10128664,1.244,0.004,423,23.2,31.9,76,12.0
2023-03-22T19:15:48Z,03/22/23 15:15,10128672,1.322,0.01,418,23.2,31.9,76,12.0
2023-03-22T19:16:48Z,03/22/23 15:16,10128680,1.323,0.0,425,23.2,31.9,76,15.0
2023-03-22T19:17:48Z,03/22/23 15:17,10128687,1.133,0.004,408,23.2,31.9,76,13.0
2023-03-22T19:18:48Z,03/22/23 15:18,10128696,1.308,0.012,425,23.2,31.9,76,15.0
2023-03-22T19:19:48Z,03/22/23 15:19,10128707,1.373,0.004,422,23.2,31.9,76,16.0
2023-03-22T19:20:48Z,03/22/23 15:20,10128712,1.342,0.014000000000000002,419,23.2,31.9,76,15.0
2023-03-22T19:22:19Z,03/22/23 15:22,10128723,1.1960000000000002,0.004,423,23.2,31.9,76,16.0
2023-03-22T19:23:18Z,03/22/23 15:23,10128731,1.153,0.008,418,23.2,31.9,76,15.0
2023-03-22T19:24:18Z,03/22/23 15:24,10128739,1.247,0.004,416,23.2,31.9,76,16.0
2023-03-22T19:25:18Z,03/22/23 15:25,10128747,1.486,0.002,425,23.2,32.0,76,17.0
2023-03-22T19:26:18Z,03/22/23 15:26,10128757,1.375,0.008,423,23.2,32.0,76,18.0
2023-03-22T19:27:18Z,03/22/23 15:27,10128765,1.214,0.016,415,23.2,32.0,76,18.0
2023-03-22T19:28:18Z,03/22/23 15:28,10128771,1.2730000000000001,0.008,420,23.2,32.0,76,18.0
2023-03-22T19:29:18Z,03/22/23 15:29,10128787,1.161,0.006,419,23.2,32.0,76,19.0
2023-03-22T19:31:18Z,03/22/23 15:31,10128796,1.2289999999999999,0.004,423,23.2,32.1,76,19.0
2023-03-22T19:32:18Z,03/22/23 15:32,10128802,1.35,0.012,423,23.2,32.1,76,19.0
2023-03-22T19:33:18Z,03/22/23 15:33,10128816,1.2650000000000001,0.01,408,23.2,32.1,76,21.0
2023-03-22T19:34:18Z,03/22/23 15:34,10128818,1.318,0.002,420,23.2,32.1,76,20.0
2023-03-22T19:35:47Z,03/22/23 15:35,10128830,1.291,0.002,420,23.2,32.2,76,19.0
2023-03-22T19:36:47Z,03/22/23 15:36,10128837,1.326,0.006,418,23.2,32.1,76,19.0
2023-03-22T19:37:47Z,03/22/23 15:37,10128845,1.512,0.006,428,23.2,32.2,76,20.0
2023-03-22T19:38:47Z,03/22/23 15:38,10128853,1.442,0.004,423,23.2,32.2,76,21.0
2023-03-22T19:39:47Z,03/22/23 15:39,10128868,1.175,0.004,423,23.2,32.3,76,20.0
2023-03-22T19:42:03Z,03/22/23 15:42,10128878,1.275,0.006,419,23.2,32.3,76,20.0
2023-03-22T19:43:03Z,03/22/23 15:43,10128886,1.499,0.004,419,23.1,32.3,76,20.0
2023-03-22T19:44:03Z,03/22/23 15:44,10128894,1.386,0.006,419,23.1,32.3,76,20.0
2023-03-22T19:45:03Z,03/22/23 15:45,10128904,1.222,0.008,418,23.1,32.3,76,20.0
2023-03-22T19:46:03Z,03/22/23 15:46,10128910,1.3900000000000001,0.002,420,23.1,32.3,76,21.0
2023-03-22T19:47:03Z,03/22/23 15:47,10128918,1.288,0.008,422,23.1,32.3,76,21.0
2023-03-22T19:48:03Z,03/22/23 15:48,10128930,1.23,0.006,415,23.1,32.3,76,21.0
2023-03-22T19:49:03Z,03/22/23 15:49,10128943,1.169,0.004,415,23.1,32.3,76,22.0
2023-03-23T06:05:15Z,03/23/23 02:05,10133153,0.09,0.0,465,24.1,29.6,76,2.0
2023-03-23T06:06:15Z,03/23/23 02:06,10133157,0.078,0.0,451,24.1,29.6,76,3.0
2023-03-23T06:07:15Z,03/23/23 02:07,10133171,0.08399999999999999,0.0,460,24.1,29.6,76,3.0
2023-03-23T06:08:15Z,03/23/23 02:08,10133173,1.6309999999999998,0.01,460,24.1,29.6,76,2.0
2023-03-23T07:23:04Z,03/23/23 03:23,10133698,0.10800000000000001,0.0,464,24.2,29.7,76,2.0
2023-03-23T07:24:04Z,03/23/23 03:24,10133706,0.048,0.0,462,24.1,29.7,76,3.0
2023-03-23T07:25:04Z,03/23/23 03:25,10133715,0.06,0.0,460,24.2,29.7,76,2.0
2023-03-23T07:26:04Z,03/23/23 03:26,10133722,0.06,0.0,454,24.2,29.7,76,3.0
2023-03-23T07:27:04Z,03/23/23 03:27,10133730,0.072,0.0,464,24.2,29.7,76,2.0
2023-03-23T07:28:04Z,03/23/23 03:28,10133738,0.10800000000000001,0.0,456,24.2,29.7,76,3.0
2023-03-23T07:29:04Z,03/23/23 03:29,10133751,0.09,0.0,461,24.2,29.7,76,3.0
2023-03-23T07:30:04Z,03/23/23 03:30,10133755,0.06999999999999999,0.014000000000000002,451,24.2,29.7,76,3.0
2023-03-23T07:31:23Z,03/23/23 03:31,10133768,0.048,0.0,465,24.2,29.7,76,3.0
2023-03-23T07:32:23Z,03/23/23 03:32,10133774,0.074,0.004,457,24.2,29.7,76,2.0
2023-03-23T07:33:44Z,03/23/23 03:33,10133785,0.10200000000000001,0.0,460,24.1,29.7,76,2.0
2023-03-23T07:34:44Z,03/23/23 03:34,10133799,0.10200000000000001,0.0,458,24.2,29.7,76,3.0
2023-03-23T07:37:02Z,03/23/23 03:37,10133809,0.06,0.0,461,24.2,29.7,76,2.0
2023-03-23T07:38:02Z,03/23/23 03:38,10133816,0.076,0.002,457,24.2,29.7,76,2.0
2023-03-23T07:39:02Z,03/23/23 03:39,10133836,0.064,0.002,464,24.2,29.7,76,3.0
2023-03-23T07:41:03Z,03/23/23 03:41,10133840,0.137,0.01,457,24.2,29.7,76,3.0
2023-03-23T07:42:02Z,03/23/23 03:42,10133847,0.09,0.0,460,24.2,29.7,76,3.0
2023-03-23T07:43:02Z,03/23/23 03:43,10133855,0.076,0.002,461,24.2,29.7,76,2.0
2023-03-23T07:44:02Z,03/23/23 03:44,10133863,0.08399999999999999,0.0,461,24.1,29.7,76,3.0
2023-03-23T07:45:02Z,03/23/23 03:45,10133878,0.057999999999999996,0.002,461,24.1,29.7,76,3.0
2023-03-23T07:47:18Z,03/23/23 03:47,10133894,0.072,0.0,450,24.2,29.7,76,2.0
2023-03-23T07:49:43Z,03/23/23 03:49,10133907,0.03,0.0,465,24.2,29.7,76,2.0
2023-03-23T12:38:49Z,03/23/23 08:38,10135905,7.140000000000001,0.03,476,23.2,29.2,76,0.0
2023-03-23T12:39:49Z,03/23/23 08:39,10135913,4.798,0.026000000000000002,472,23.2,29.2,76,3.0
2023-03-23T12:40:49Z,03/23/23 08:40,10135947,3.598,0.008,476,23.2,29.2,76,4.0
2023-03-23T12:46:49Z,03/23/23 08:46,10135963,7.089,0.024,476,23.2,29.3,76,1.0
2023-03-23T12:47:49Z,03/23/23 08:47,10135971,5.713,0.026000000000000002,479,23.2,29.3,76,2.0
2023-03-23T12:48:49Z,03/23/23 08:48,10135979,4.835,0.016,476,23.2,29.3,76,3.0
2023-03-23T12:49:49Z,03/23/23 08:49,10135987,4.009,0.026000000000000002,472,23.2,29.3,76,6.0
2023-03-23T12:50:49Z,03/23/23 08:50,10135996,3.183,0.006,482,23.2,29.3,76,8.0
2023-03-23T12:51:49Z,03/23/23 08:51,10136003,3.1,0.032,476,23.2,29.3,76,9.0
2023-03-23T12:53:08Z,03/23/23 08:53,10136013,2.742,0.024,476,23.2,29.3,76,10.0
2023-03-23T12:54:08Z,03/23/23 08:54,10136021,3.109,0.044,470,23.2,29.3,76,12.0
2023-03-23T12:55:08Z,03/23/23 08:55,10136029,3.2060000000000004,0.028000000000000004,470,23.2,29.3,76,12.0
2023-03-23T12:56:08Z,03/23/23 08:56,10136042,2.402,0.028000000000000004,472,23.2,29.2,76,13.0
2023-03-23T12:57:08Z,03/23/23 08:57,10136045,2.27,0.028000000000000004,452,23.2,29.2,76,13.0
2023-03-23T12:58:26Z,03/23/23 08:58,10136057,2.157,0.018,462,23.2,29.2,76,13.0
2023-03-23T12:59:26Z,03/23/23 08:59,10136064,1.9140000000000001,0.024,454,23.2,29.2,76,15.0
2023-03-23T13:00:26Z,03/23/23 09:00,10136072,1.689,0.018,443,23.2,29.2,76,15.0
2023-03-23T13:01:26Z,03/23/23 09:01,10136080,1.4929999999999999,0.016,445,23.2,29.2,76,15.0
2023-03-23T13:02:26Z,03/23/23 09:02,10136087,1.564,0.044,444,23.2,29.1,76,17.0
2023-03-23T13:03:26Z,03/23/23 09:03,10136096,1.198,0.002,433,23.2,29.1,76,16.0
2023-03-23T13:04:26Z,03/23/23 09:04,10136103,1.044,0.012,444,23.2,29.1,76,17.0
2023-03-23T13:05:26Z,03/23/23 09:05,10136110,1.342,0.008,429,23.2,29.1,76,18.0
2023-03-23T13:06:26Z,03/23/23 09:06,10136118,1.0130000000000001,0.01,433,23.1,29.1,76,19.0
2023-03-23T13:07:26Z,03/23/23 09:07,10136126,1.145,0.016,439,23.1,29.1,76,18.0
2023-03-23T13:08:26Z,03/23/23 09:08,10136134,0.9710000000000001,0.004,429,23.1,29.1,76,19.0
2023-03-23T13:09:26Z,03/23/23 09:09,10136141,0.783,0.006,429,23.1,29.1,76,19.0
2023-03-23T13:10:26Z,03/23/23 09:10,10136148,0.95,0.004,441,23.1,29.1,76,19.0
2023-03-23T13:11:26Z,03/23/23 09:11,10136157,0.877,0.008,433,23.1,29.1,76,20.0
2023-03-23T13:12:26Z,03/23/23 09:12,10136165,0.9640000000000001,0.014000000000000002,429,23.1,29.1,76,20.0
2023-03-23T13:13:26Z,03/23/23 09:13,10136173,0.7849999999999999,0.004,429,23.1,29.1,76,20.0
2023-03-23T13:14:26Z,03/23/23 09:14,10136181,0.857,0.004,433,23.1,29.1,76,21.0
2023-03-23T13:15:26Z,03/23/23 09:15,10136189,0.6809999999999999,0.012,433,23.1,29.1,76,21.0
2023-03-23T13:16:26Z,03/23/23 09:16,10136198,0.778,0.008,429,23.1,29.1,76,21.0
2023-03-23T13:17:26Z,03/23/23 09:17,10136205,0.645,0.006,431,23.1,29.1,76,21.0
2023-03-23T13:18:26Z,03/23/23 09:18,10136212,0.852,0.0,436,23.0,29.1,76,23.0
2023-03-23T13:19:26Z,03/23/23 09:19,10136220,0.692,0.004,432,23.0,29.1,76,22.0
2023-03-23T13:20:26Z,03/23/23 09:20,10136228,0.643,0.002,432,23.0,29.1,76,23.0
2023-03-23T13:21:26Z,03/23/23 09:21,10136236,0.622,0.002,430,23.0,29.1,76,22.0
2023-03-23T13:22:26Z,03/23/23 09:22,10136244,0.5700000000000001,0.006,428,23.0,29.1,76,21.0
2023-03-23T13:23:26Z,03/23/23 09:23,10136252,0.618,0.006,428,23.0,29.1,76,22.0
2023-03-23T13:24:26Z,03/23/23 09:24,10136259,0.591,0.006,428,23.0,29.1,76,22.0
2023-03-23T13:25:26Z,03/23/23 09:25,10136268,0.538,0.008,438,23.0,29.1,76,22.0
2023-03-23T13:26:26Z,03/23/23 09:26,10136273,0.774,0.018,426,23.0,29.1,76,21.0
2023-03-23T13:27:26Z,03/23/23 09:27,10136280,0.72,0.0,419,23.0,29.1,76,22.0
2023-03-23T13:28:26Z,03/23/23 09:28,10136287,0.735,0.006,423,23.0,29.1,76,22.0
2023-03-23T13:29:26Z,03/23/23 09:29,10136294,0.6,0.006,430,23.0,29.1,76,22.0
2023-03-23T13:30:26Z,03/23/23 09:30,10136301,0.506,0.004,431,23.0,29.1,76,23.0
2023-03-23T13:31:26Z,03/23/23 09:31,10136308,0.618,0.0,426,23.0,29.1,76,23.0
2023-03-23T13:32:26Z,03/23/23 09:32,10136315,0.5349999999999999,0.002,432,23.0,29.1,76,23.0
2023-03-23T13:33:26Z,03/23/23 09:33,10136321,0.623,0.004,424,23.0,29.1,76,23.0
2023-03-23T13:34:26Z,03/23/23 09:34,10136328,0.534,0.0,434,23.0,29.1,76,23.0
2023-03-23T13:35:26Z,03/23/23 09:35,10136335,0.52,0.002,426,23.0,29.1,76,23.0
2023-03-23T13:36:26Z,03/23/23 09:36,10136342,0.5730000000000001,0.0,423,23.0,29.1,76,23.0
2023-03-23T13:37:26Z,03/23/23 09:37,10136350,0.497,0.004,430,23.0,29.1,76,23.0
2023-03-23T13:38:26Z,03/23/23 09:38,10136358,0.5860000000000001,0.002,427,23.0,29.1,76,23.0
2023-03-23T13:39:26Z,03/23/23 09:39,10136365,0.54,0.0,432,23.0,29.2,76,22.0
2023-03-23T13:40:26Z,03/23/23 09:40,10136375,0.5730000000000001,0.0,417,23.0,29.2,76,23.0
2023-03-23T13:41:26Z,03/23/23 09:41,10136382,0.587,0.004,428,23.0,29.2,76,24.0
2023-03-23T13:42:26Z,03/23/23 09:42,10136395,0.609,0.0,430,23.0,29.2,76,24.0
2023-03-23T14:16:26Z,03/23/23 10:16,10136603,2.8329999999999997,0.038,464,23.1,29.3,76,21.0
2023-03-23T14:17:26Z,03/23/23 10:17,10136611,1.5710000000000002,0.057999999999999996,450,23.1,29.3,76,20.0
2023-03-23T14:18:26Z,03/23/23 10:18,10136619,1.605,0.054000000000000006,446,23.1,29.4,76,23.0
2023-03-23T14:20:44Z,03/23/23 10:20,10136635,3.0149999999999997,0.012,464,23.1,29.3,76,16.0
2023-03-23T14:21:44Z,03/23/23 10:21,10136642,5.8,0.008,465,23.0,29.3,76,3.0
2023-03-23T14:22:44Z,03/23/23 10:22,10136651,3.4200000000000004,0.012,451,23.0,29.3,76,2.0
2023-03-23T14:23:44Z,03/23/23 10:23,10136658,3.2840000000000003,0.022,471,23.0,29.4,76,5.0
2023-03-23T14:24:44Z,03/23/23 10:24,10136666,2.907,0.03,463,23.0,29.4,76,6.0
2023-03-23T14:25:44Z,03/23/23 10:25,10136674,2.255,0.022,467,23.0,29.5,76,6.0
2023-03-23T14:26:44Z,03/23/23 10:26,10136682,1.86,0.012,467,23.0,29.5,76,9.0
2023-03-23T14:27:44Z,03/23/23 10:27,10136690,1.322,0.01,461,23.0,29.5,76,11.0
2023-03-23T14:28:44Z,03/23/23 10:28,10136698,1.228,0.008,462,23.0,29.5,76,12.0
2023-03-23T14:29:44Z,03/23/23 10:29,10136706,0.9880000000000001,0.008,467,23.0,29.5,76,12.0
2023-03-23T14:30:44Z,03/23/23 10:30,10136714,0.893,0.004,459,23.0,29.5,76,12.0
2023-03-23T14:31:44Z,03/23/23 10:31,10136722,0.9480000000000001,0.006,461,23.0,29.5,76,12.0
2023-03-23T14:32:44Z,03/23/23 10:32,10136729,2.022,0.006,467,23.0,29.5,76,9.0
2023-03-23T14:33:44Z,03/23/23 10:33,10136737,1.8940000000000001,0.002,469,23.0,29.5,76,10.0
2023-03-23T14:34:44Z,03/23/23 10:34,10136744,2.851,0.008,467,23.1,29.4,76,8.0
2023-03-23T14:35:44Z,03/23/23 10:35,10136752,2.855,0.004,462,23.1,29.4,76,6.0
2023-03-23T14:36:44Z,03/23/23 10:36,10136760,2.663,0.01,465,23.1,29.4,76,6.0
2023-03-23T14:37:44Z,03/23/23 10:37,10136768,2.488,0.008,470,23.1,29.4,76,7.0
2023-03-23T14:38:44Z,03/23/23 10:38,10136776,2.532,0.006,466,23.1,29.3,76,7.0
2023-03-23T14:39:44Z,03/23/23 10:39,10136784,2.359,0.002,464,23.1,29.3,76,7.0
2023-03-23T14:41:44Z,03/23/23 10:41,10136806,2.154,0.018,475,23.1,29.4,76,5.0
2023-03-23T14:51:08Z,03/23/23 10:51,10136867,1.813,0.008,486,23.2,29.4,76,3.0
2023-03-23T14:52:27Z,03/23/23 10:52,10136881,1.553,0.016,497,23.2,29.4,76,3.0
2023-03-23T14:54:48Z,03/23/23 10:54,10136891,1.3199999999999998,0.018,484,23.2,29.4,76,6.0
2023-03-23T14:55:48Z,03/23/23 10:55,10136899,1.2550000000000001,0.008,471,23.2,29.4,76,8.0
2023-03-23T14:56:48Z,03/23/23 10:56,10136930,1.3050000000000002,0.006,471,23.2,29.3,76,8.0
2023-03-23T15:01:16Z,03/23/23 11:01,10136940,1.475,0.028000000000000004,484,23.2,29.1,76,12.0
2023-03-23T15:02:16Z,03/23/23 11:02,10136948,1.6019999999999999,0.024,488,23.2,29.1,76,12.0
2023-03-23T15:03:16Z,03/23/23 11:03,10136956,1.7280000000000002,0.048,480,23.2,29.1,76,14.0
2023-03-23T15:04:16Z,03/23/23 11:04,10136964,1.4,0.04,480,23.2,29.1,76,13.0
2023-03-23T15:05:16Z,03/23/23 11:05,10136972,1.284,0.03,487,23.2,29.1,76,13.0
2023-03-23T15:06:16Z,03/23/23 11:06,10136980,1.6800000000000002,0.036,488,23.2,29.0,76,12.0
2023-03-23T15:07:16Z,03/23/23 11:07,10136988,1.101,0.03,496,23.2,29.0,76,11.0
2023-03-23T15:08:16Z,03/23/23 11:08,10136996,0.728,0.01,500,23.2,29.0,76,11.0
2023-03-23T15:09:16Z,03/23/23 11:09,10137004,0.9640000000000001,0.02,517,23.2,29.0,76,11.0
2023-03-23T15:10:16Z,03/23/23 11:10,10137013,0.828,0.012,513,23.2,29.0,76,10.0
2023-03-23T15:11:16Z,03/23/23 11:11,10137028,1.024,0.014000000000000002,514,23.2,29.1,76,10.0
2023-03-23T15:14:07Z,03/23/23 11:14,10137039,2.252,0.076,506,23.2,28.9,76,12.0
2023-03-23T15:15:07Z,03/23/23 11:15,10137047,1.657,0.044,496,23.2,28.9,76,12.0
2023-03-23T15:16:07Z,03/23/23 11:16,10137057,1.454,0.034,494,23.2,28.8,76,13.0
2023-03-23T15:17:07Z,03/23/23 11:17,10137063,1.587,0.072,496,23.2,28.8,76,13.0
2023-03-23T15:45:28Z,03/23/23 11:45,10137246,1.813,0.002,499,23.3,28.5,76,10.0
2023-03-23T15:50:10Z,03/23/23 11:50,10137281,1.844,0.052000000000000005,508,23.4,28.6,76,6.0
2023-03-23T15:52:10Z,03/23/23 11:52,10137294,1.61,0.028000000000000004,499,23.4,28.7,76,8.0
2023-03-23T15:53:10Z,03/23/23 11:53,10137302,1.376,0.028000000000000004,499,23.4,28.6,76,9.0
2023-03-23T15:54:31Z,03/23/23 11:54,10137314,0.9810000000000001,0.018,505,23.4,28.6,76,9.0
2023-03-23T15:55:31Z,03/23/23 11:55,10137321,0.9109999999999999,0.01,497,23.4,28.6,76,11.0
2023-03-23T15:57:31Z,03/23/23 11:57,10137334,1.577,0.04,501,23.4,28.5,76,13.0
2023-03-23T15:58:48Z,03/23/23 11:58,10137351,0.933,0.012,498,23.4,28.4,76,13.0
2023-03-23T16:01:09Z,03/23/23 12:01,10137360,1.214,0.022,505,23.4,28.4,76,16.0
2023-03-23T16:02:09Z,03/23/23 12:02,10137366,1.5939999999999999,0.074,498,23.4,28.4,76,15.0
2023-03-23T17:46:21Z,03/23/23 13:46,10138077,0.9560000000000001,0.04,471,23.5,27.8,76,20.0
2023-03-23T17:47:21Z,03/23/23 13:47,10138081,1.0,0.038,468,23.5,27.8,76,20.0
2023-03-23T17:48:51Z,03/23/23 13:48,10138090,0.9259999999999999,0.022,459,23.5,27.8,76,21.0
2023-03-23T17:49:51Z,03/23/23 13:49,10138098,0.916,0.026000000000000002,478,23.5,27.8,76,21.0
2023-03-23T17:50:51Z,03/23/23 13:50,10138106,0.534,0.018,466,23.5,27.8,76,21.0
2023-03-23T17:51:51Z,03/23/23 13:51,10138114,0.762,0.012,476,23.5,27.8,76,19.0
2023-03-23T17:52:51Z,03/23/23 13:52,10138121,0.976,0.008,474,23.5,27.8,76,19.0
2023-03-23T17:53:51Z,03/23/23 13:53,10138130,0.8380000000000001,0.008,478,23.4,27.8,76,21.0
2023-03-23T17:54:51Z,03/23/23 13:54,10138138,0.517,0.008,474,23.4,27.8,76,21.0
2023-03-23T17:55:51Z,03/23/23 13:55,10138146,0.6719999999999999,0.012,474,23.4,27.8,76,21.0
2023-03-23T17:56:51Z,03/23/23 13:56,10138154,0.541,0.002,479,23.4,27.8,76,19.0
2023-03-23T17:57:51Z,03/23/23 13:57,10138162,0.441,0.006,481,23.4,27.9,76,18.0
2023-03-23T17:58:51Z,03/23/23 13:58,10138169,0.588,0.006,481,23.4,27.9,76,16.0
2023-03-23T17:59:51Z,03/23/23 13:59,10138178,0.579,0.006,489,23.4,27.9,76,17.0
2023-03-23T18:00:51Z,03/23/23 14:00,10138186,0.637,0.014000000000000002,494,23.5,27.9,76,15.0
