Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-27T15:58:39Z,03/27/18 11:58,2373759,2.0235,0.4238,779,24.5,35.1,,0.0
2018-03-27T16:00:11Z,03/27/18 12:00,2373760,2.7545,0.5509,831,24.5,36.2,,0.0
2018-03-27T16:01:14Z,03/27/18 12:01,2373761,2.6592,0.4873,840,24.5,36.5,,0.0
2018-03-27T16:02:17Z,03/27/18 12:02,2373762,2.5391,0.4379,860,24.5,36.7,,0.0
2018-03-27T16:03:20Z,03/27/18 12:03,2373763,2.5533,0.445,860,24.4,36.9,,0.0
2018-03-27T16:04:23Z,03/27/18 12:04,2373764,2.4226,0.4273,831,24.4,36.9,,0.0
2018-03-27T16:05:26Z,03/27/18 12:05,2373765,2.4402,0.4097,859,24.4,37.1,,0.0
2018-03-27T16:06:29Z,03/27/18 12:06,2373766,2.3343,0.4344,825,24.4,37.1,,0.0
2018-03-27T16:07:32Z,03/27/18 12:07,2373767,2.2919,0.3885,830,24.4,37.1,,0.0
2018-03-27T16:08:35Z,03/27/18 12:08,2373768,2.3802,0.3708,847,24.4,37.2,,0.0
2018-03-27T16:09:39Z,03/27/18 12:09,2373769,2.2884,0.4026,833,24.4,37.2,,0.0
2018-03-27T16:10:42Z,03/27/18 12:10,2373770,2.2743,0.4026,814,24.4,37.1,,0.0
2018-03-27T16:11:45Z,03/27/18 12:11,2373771,2.2107,0.3849,848,24.5,37.1,,0.0
2018-03-27T16:12:48Z,03/27/18 12:12,2373772,2.1754,0.3885,825,24.5,37.1,,0.0
2018-03-27T16:13:51Z,03/27/18 12:13,2373773,2.2743,0.3143,822,24.5,37.1,,0.0
2018-03-27T16:14:54Z,03/27/18 12:14,2373774,2.1542,0.3708,823,24.6,37.0,,0.0
2018-03-27T16:17:00Z,03/27/18 12:17,2373775,2.0447,0.3355,823,24.6,36.9,,0.0
2018-03-27T16:18:03Z,03/27/18 12:18,2373776,2.0129,0.3355,810,24.7,36.9,,0.0
2018-03-27T16:19:06Z,03/27/18 12:19,2373777,2.0412,0.3567,799,24.7,36.9,,0.0
2018-03-27T16:20:09Z,03/27/18 12:20,2373778,2.1542,0.3355,791,24.7,36.8,,0.0
2018-03-27T16:21:12Z,03/27/18 12:21,2373779,2.0871,0.3143,786,24.7,36.8,,0.0
2018-03-27T16:22:15Z,03/27/18 12:22,2373780,2.0059,0.2966,802,24.7,36.8,,0.0
2018-03-27T16:23:18Z,03/27/18 12:23,2373781,1.9988,0.3249,800,24.7,36.7,,0.0
2018-03-27T16:24:21Z,03/27/18 12:24,2373782,1.9706,0.3108,824,24.8,36.7,,0.0
2018-03-27T16:25:24Z,03/27/18 12:25,2373783,1.9458,0.3037,803,24.8,36.6,,0.0
2018-03-27T16:26:28Z,03/27/18 12:26,2373784,1.9494,0.3072,811,24.9,36.5,,0.0
2018-03-27T16:27:31Z,03/27/18 12:27,2373785,1.9388,0.2966,809,24.9,36.5,,0.0
2018-03-27T16:28:34Z,03/27/18 12:28,2373786,1.8399,0.2649,837,25.0,36.4,,0.0
2018-03-27T16:29:37Z,03/27/18 12:29,2373787,1.8858,0.2966,818,25.0,36.3,,0.0
2018-03-27T16:30:40Z,03/27/18 12:30,2373788,1.8046,0.2578,812,25.1,36.3,,0.0
2018-03-27T16:31:43Z,03/27/18 12:31,2373789,1.7799,0.2931,794,25.1,36.3,,0.0
2018-03-27T16:32:46Z,03/27/18 12:32,2373790,1.8046,0.3108,818,25.1,36.2,,0.0
2018-03-27T16:33:49Z,03/27/18 12:33,2373791,1.7304,0.3002,819,25.2,36.2,,0.0
2018-03-27T16:34:52Z,03/27/18 12:34,2373792,1.8011,0.3072,803,25.2,36.1,,0.0
2018-03-27T16:36:58Z,03/27/18 12:36,2373793,1.7587,0.2755,814,25.3,35.9,,0.0
2018-03-27T16:38:01Z,03/27/18 12:38,2373794,1.7057,0.279,812,25.3,35.8,,0.0
2018-03-27T16:39:04Z,03/27/18 12:39,2373795,1.734,0.2543,806,25.3,35.7,,0.0
2018-03-27T16:40:07Z,03/27/18 12:40,2373796,1.7057,0.3037,820,25.3,35.6,,0.0
2018-03-27T16:41:10Z,03/27/18 12:41,2373797,1.7375,0.2649,802,25.4,35.6,,0.0
2018-03-27T16:42:13Z,03/27/18 12:42,2373798,1.7057,0.2719,810,25.4,35.6,,0.0
2018-03-27T16:43:17Z,03/27/18 12:43,2373799,1.628,0.2578,796,25.4,35.5,,0.0
2018-03-27T16:44:20Z,03/27/18 12:44,2373800,1.681,0.226,807,25.5,35.4,,0.0
2018-03-27T16:45:23Z,03/27/18 12:45,2373801,1.6633,0.2507,803,25.5,35.4,,0.0
2018-03-27T16:46:26Z,03/27/18 12:46,2373802,1.7092,0.2613,811,25.5,35.3,,0.0
2018-03-27T16:47:29Z,03/27/18 12:47,2373803,1.6033,0.219,811,25.6,35.2,,0.0
2018-03-27T16:48:32Z,03/27/18 12:48,2373804,1.6068,0.2507,803,25.6,35.2,,0.0
2018-03-27T16:49:35Z,03/27/18 12:49,2373805,1.6598,0.2154,789,25.6,35.2,,0.0
2018-03-27T16:50:38Z,03/27/18 12:50,2373806,1.5715,0.279,809,25.7,35.1,,0.0
2018-03-27T16:51:41Z,03/27/18 12:51,2373807,1.575,0.226,788,25.7,35.0,,0.0
2018-03-27T16:52:44Z,03/27/18 12:52,2373808,1.6386,0.2331,777,25.7,34.9,,0.0
2018-03-27T16:53:47Z,03/27/18 12:53,2373809,1.6739,0.2154,766,25.8,34.9,,0.0
2018-03-27T16:54:50Z,03/27/18 12:54,2373810,1.5256,0.2048,805,25.8,34.8,,0.0
2018-03-27T16:55:53Z,03/27/18 12:55,2373811,1.5009,0.2154,775,25.8,34.7,,0.0
2018-03-27T16:57:59Z,03/27/18 12:57,2373812,1.5185,0.1907,764,25.9,34.6,,0.0
2018-03-27T16:59:02Z,03/27/18 12:59,2373813,1.568,0.2013,749,25.9,34.5,,0.0
2018-03-27T17:00:06Z,03/27/18 13:00,2373814,1.5221,0.2401,744,26.0,34.5,,0.0
2018-03-27T17:01:09Z,03/27/18 13:01,2373815,1.4091,0.1978,773,26.0,34.4,,0.0
2018-03-27T17:02:12Z,03/27/18 13:02,2373816,1.4232,0.1872,746,26.0,34.4,,0.0
2018-03-27T17:03:15Z,03/27/18 13:03,2373817,1.5185,0.226,744,26.0,34.3,,0.0
2018-03-27T17:04:18Z,03/27/18 13:04,2373818,1.5079,0.1624,754,26.0,34.2,,0.0
2018-03-27T17:05:21Z,03/27/18 13:05,2373819,1.3985,0.166,734,26.0,34.2,,0.0
2018-03-27T17:06:24Z,03/27/18 13:06,2373820,1.4302,0.1589,745,26.0,34.2,,0.0
2018-03-27T17:07:27Z,03/27/18 13:07,2373821,1.3914,0.166,752,26.0,34.1,,0.0
2018-03-27T17:08:30Z,03/27/18 13:08,2373822,1.4797,0.1907,747,26.0,34.1,,0.0
2018-03-27T17:09:33Z,03/27/18 13:09,2373823,1.4338,0.1519,750,26.0,34.0,,0.0
2018-03-27T17:10:36Z,03/27/18 13:10,2373824,1.4514,0.1624,766,26.0,33.9,,0.0
2018-03-27T17:11:39Z,03/27/18 13:11,2373825,1.2643,0.1801,758,26.0,33.9,,0.0
2018-03-27T17:12:42Z,03/27/18 13:12,2373826,1.2961,0.1766,735,26.0,33.8,,0.0
2018-03-27T17:13:45Z,03/27/18 13:13,2373827,1.3985,0.1872,726,26.0,33.7,,0.0
2018-03-27T17:14:48Z,03/27/18 13:14,2373828,1.3384,0.1801,756,26.0,33.7,,0.0
2018-03-27T17:15:51Z,03/27/18 13:15,2373829,1.3879,0.1483,772,26.0,33.6,,0.0
2018-03-27T17:16:55Z,03/27/18 13:16,2373830,1.3808,0.1695,741,26.1,33.5,,0.0
2018-03-27T17:17:58Z,03/27/18 13:17,2373831,1.4161,0.1766,746,26.1,33.4,,0.0
2018-03-27T17:19:01Z,03/27/18 13:19,2373832,1.3631,0.1413,731,26.1,33.4,,0.0
2018-03-27T17:20:04Z,03/27/18 13:20,2373833,1.3278,0.1766,723,26.1,33.4,,0.0
2018-03-27T17:21:07Z,03/27/18 13:21,2373834,1.3031,0.1554,718,26.1,33.3,,0.0
2018-03-27T17:22:10Z,03/27/18 13:22,2373835,1.2678,0.166,726,26.2,33.2,,0.0
2018-03-27T17:23:13Z,03/27/18 13:23,2373836,1.2749,0.1519,717,26.2,33.2,,0.0
2018-03-27T17:24:16Z,03/27/18 13:24,2373837,1.3278,0.1519,754,26.2,33.1,,0.0
2018-03-27T17:25:19Z,03/27/18 13:25,2373838,1.229,0.1624,724,26.2,33.1,,0.0
2018-03-27T17:26:22Z,03/27/18 13:26,2373839,1.2996,0.1554,717,26.2,33.1,,0.0
2018-03-27T17:27:25Z,03/27/18 13:27,2373840,1.342,0.1589,712,26.2,33.0,,0.0
2018-03-27T17:28:28Z,03/27/18 13:28,2373841,1.2784,0.1801,734,26.2,32.9,,0.0
2018-03-27T17:29:31Z,03/27/18 13:29,2373842,1.2749,0.1519,752,26.3,32.9,,0.0
2018-03-27T17:30:34Z,03/27/18 13:30,2373843,1.2078,0.1483,717,26.3,32.9,,0.0
2018-03-27T17:31:37Z,03/27/18 13:31,2373844,1.2961,0.1342,722,26.3,32.8,,0.0
2018-03-27T17:32:40Z,03/27/18 13:32,2373845,1.3066,0.1342,737,26.3,32.8,,0.0
2018-03-27T17:33:44Z,03/27/18 13:33,2373846,1.3066,0.1307,730,26.3,32.8,,0.0
2018-03-27T17:34:47Z,03/27/18 13:34,2373847,1.2148,0.1483,717,26.3,32.7,,0.0
2018-03-27T17:35:50Z,03/27/18 13:35,2373848,1.2466,0.1448,742,26.3,32.7,,0.0
2018-03-27T17:36:53Z,03/27/18 13:36,2373849,1.3066,0.1413,733,26.3,32.6,,0.0
2018-03-27T17:38:59Z,03/27/18 13:38,2373850,1.3102,0.1483,728,26.4,32.6,,0.0
2018-03-27T17:40:02Z,03/27/18 13:40,2373851,1.236,0.1413,708,26.4,32.7,,0.0
2018-03-27T17:41:05Z,03/27/18 13:41,2373852,1.2749,0.1483,725,26.4,32.7,,0.0
2018-03-27T17:42:08Z,03/27/18 13:42,2373853,1.2961,0.1589,723,26.4,32.8,,0.0
2018-03-27T17:43:11Z,03/27/18 13:43,2373854,1.3985,0.1377,735,26.4,32.8,,0.0
2018-03-27T17:44:14Z,03/27/18 13:44,2373855,1.6068,0.2719,713,26.4,32.8,,0.0
2018-03-27T17:45:17Z,03/27/18 13:45,2373856,1.4656,0.1836,738,26.4,32.9,,0.0
2018-03-27T17:46:20Z,03/27/18 13:46,2373857,1.4938,0.166,728,26.4,32.9,,0.0
2018-03-27T17:47:23Z,03/27/18 13:47,2373858,1.5009,0.1801,725,26.4,32.9,,0.0
2018-03-27T17:48:26Z,03/27/18 13:48,2373859,1.4232,0.173,765,26.4,32.9,,0.0
2018-03-27T17:49:29Z,03/27/18 13:49,2373860,1.455,0.1872,746,26.5,32.8,,0.0
2018-03-27T17:50:33Z,03/27/18 13:50,2373861,1.3455,0.2013,759,26.5,32.8,,0.0
2018-03-27T17:51:36Z,03/27/18 13:51,2373862,1.4161,0.2154,746,26.5,32.8,,0.0
2018-03-27T17:52:39Z,03/27/18 13:52,2373863,1.4197,0.1801,751,26.5,32.8,,0.0
2018-03-27T17:53:42Z,03/27/18 13:53,2373864,1.4726,0.1836,770,26.5,32.8,,0.0
2018-03-27T17:54:45Z,03/27/18 13:54,2373865,1.4161,0.2048,746,26.5,32.8,,0.0
2018-03-27T17:55:48Z,03/27/18 13:55,2373866,1.4479,0.1872,765,26.5,32.8,,0.0
2018-03-27T17:56:51Z,03/27/18 13:56,2373867,1.462,0.226,768,26.5,32.8,,0.0
2018-03-27T17:57:54Z,03/27/18 13:57,2373868,1.3561,0.2013,776,26.6,32.8,,0.0
2018-03-27T18:00:00Z,03/27/18 14:00,2373869,1.4797,0.1872,776,26.6,32.8,,0.0
2018-03-27T18:01:03Z,03/27/18 14:01,2373870,1.3737,0.1836,757,26.6,32.8,,0.0
2018-03-27T18:02:06Z,03/27/18 14:02,2373871,1.4197,0.1872,745,26.6,32.8,,0.0
2018-03-27T18:03:09Z,03/27/18 14:03,2373872,1.3773,0.166,755,26.6,32.8,,0.0
2018-03-27T18:04:12Z,03/27/18 14:04,2373873,1.3455,0.1801,750,26.6,32.7,,0.0
2018-03-27T18:05:15Z,03/27/18 14:05,2373874,1.3243,0.1695,771,26.6,32.7,,0.0
2018-03-27T18:06:18Z,03/27/18 14:06,2373875,1.4055,0.1872,742,26.6,32.7,,0.0
2018-03-27T18:07:21Z,03/27/18 14:07,2373876,1.349,0.1907,738,26.6,32.7,,0.0
2018-03-27T18:08:25Z,03/27/18 14:08,2373877,1.4055,0.2013,753,26.6,32.7,,0.0
2018-03-27T18:09:28Z,03/27/18 14:09,2373878,1.3914,0.173,786,26.6,32.8,,0.0
2018-03-27T18:10:31Z,03/27/18 14:10,2373879,1.3561,0.1554,748,26.6,32.7,,0.0
