Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-19T15:47:59Z,02/19/21 10:47,5231108,1.5390000000000001,0.0,950,21.1,21.9,73,8.0
2021-02-19T15:48:59Z,02/19/21 10:48,5231115,1.434,0.003,929,21.0,21.7,73,11.0
2021-02-19T15:49:59Z,02/19/21 10:49,5231121,1.5939999999999999,0.002,930,20.9,21.6,73,12.0
2021-02-19T15:50:59Z,02/19/21 10:50,5231128,1.377,0.0,931,20.7,21.6,73,11.0
2021-02-19T15:51:59Z,02/19/21 10:51,5231134,1.324,0.002,948,20.6,21.6,73,11.0
2021-02-19T15:52:59Z,02/19/21 10:52,5231140,1.499,0.001,955,20.5,21.6,73,11.0
2021-02-19T15:53:59Z,02/19/21 10:53,5231146,1.4369999999999998,0.0,956,20.4,21.6,73,12.0
2021-02-19T15:54:59Z,02/19/21 10:54,5231152,1.463,0.004,966,20.3,21.6,73,14.0
2021-02-19T15:55:59Z,02/19/21 10:55,5231158,1.293,0.003,979,20.2,21.6,73,12.0
2021-02-19T15:56:59Z,02/19/21 10:56,5231163,1.301,0.004,1000,20.2,21.6,73,12.0
2021-02-19T15:57:59Z,02/19/21 10:57,5231169,1.19,0.001,1004,20.1,21.7,73,13.0
2021-02-19T15:58:59Z,02/19/21 10:58,5231176,1.46,0.004,1013,20.0,21.7,73,13.0
2021-02-19T15:59:59Z,02/19/21 10:59,5231181,1.266,0.003,1011,19.9,21.8,73,14.0
2021-02-19T16:00:59Z,02/19/21 11:00,5231188,1.41,0.0,1012,19.9,21.8,73,14.0
2021-02-19T16:01:59Z,02/19/21 11:01,5231192,1.5230000000000001,0.004,1029,19.8,21.8,73,14.0
2021-02-19T16:02:59Z,02/19/21 11:02,5231200,1.306,0.002,1032,19.8,21.8,73,14.0
2021-02-19T16:03:59Z,02/19/21 11:03,5231206,1.4869999999999999,0.001,1048,19.7,21.9,73,13.0
2021-02-19T16:04:59Z,02/19/21 11:04,5231212,1.4,0.001,1033,19.7,21.9,73,14.0
2021-02-19T16:05:59Z,02/19/21 11:05,5231218,1.499,0.001,1036,19.7,22.0,73,14.0
2021-02-19T16:06:59Z,02/19/21 11:06,5231224,1.506,0.003,1053,19.6,21.9,73,15.0
2021-02-19T16:07:59Z,02/19/21 11:07,5231229,1.504,0.005,1045,19.6,22.0,73,14.0
2021-02-19T16:08:59Z,02/19/21 11:08,5231235,1.46,0.001,1047,19.5,22.0,73,14.0
2021-02-19T16:09:59Z,02/19/21 11:09,5231242,1.741,0.002,1038,19.5,22.0,73,15.0
2021-02-19T16:10:59Z,02/19/21 11:10,5231248,2.092,0.011,1038,19.5,22.1,73,0.0
2021-02-19T16:11:59Z,02/19/21 11:11,5231253,0.753,0.003,1038,19.5,22.1,73,0.0
2021-02-19T16:12:59Z,02/19/21 11:12,5231260,1.643,0.028000000000000004,1061,19.5,22.2,73,13.0
2021-02-19T16:13:59Z,02/19/21 11:13,5231266,0.6769999999999999,0.007000000000000001,1072,19.6,22.2,73,8.0
2021-02-19T16:14:59Z,02/19/21 11:14,5231271,0.546,0.0,1071,19.6,22.2,73,0.0
2021-02-19T16:15:59Z,02/19/21 11:15,5231277,0.45199999999999996,0.001,1073,19.6,22.2,73,11.0
2021-02-19T16:16:59Z,02/19/21 11:16,5231284,0.561,0.003,1079,19.7,22.2,73,2.0
2021-02-19T16:17:59Z,02/19/21 11:17,5231289,0.389,0.001,1068,19.7,22.2,73,11.0
2021-02-19T16:18:59Z,02/19/21 11:18,5231296,0.671,0.001,1065,19.7,22.2,73,3.0
2021-02-19T16:19:59Z,02/19/21 11:19,5231302,0.914,0.016,1059,19.7,22.3,73,11.0
2021-02-19T16:20:59Z,02/19/21 11:20,5231307,1.1640000000000001,0.027000000000000003,1070,19.7,22.3,73,0.0
2021-02-19T16:21:59Z,02/19/21 11:21,5231313,1.967,0.034,1060,19.8,22.3,73,0.0
2021-02-19T16:22:59Z,02/19/21 11:22,5231319,1.763,0.025,1064,19.8,22.3,73,0.0
2021-02-19T16:23:59Z,02/19/21 11:23,5231326,2.597,0.052000000000000005,1073,19.9,22.4,73,0.0
2021-02-19T16:24:59Z,02/19/21 11:24,5231332,1.549,0.040999999999999995,1059,19.9,22.4,73,0.0
2021-02-19T16:25:59Z,02/19/21 11:25,5231338,3.479,0.088,1059,20.0,22.4,73,0.0
2021-02-19T16:26:59Z,02/19/21 11:26,5231342,2.478,0.051000000000000004,1049,20.0,22.3,73,0.0
2021-02-19T16:27:59Z,02/19/21 11:27,5231350,0.7969999999999999,0.016,1045,20.0,22.3,73,0.0
2021-02-19T16:28:59Z,02/19/21 11:28,5231354,2.956,0.065,1033,20.1,22.3,73,0.0
2021-02-19T16:29:59Z,02/19/21 11:29,5231361,5.014,0.098,1033,20.1,22.3,73,0.0
2021-02-19T16:30:59Z,02/19/21 11:30,5231366,2.659,0.059,1039,20.1,22.3,73,0.0
2021-02-19T16:31:59Z,02/19/21 11:31,5231374,1.8920000000000001,0.046,1031,20.2,22.2,73,0.0
2021-02-19T16:32:59Z,02/19/21 11:32,5231380,3.1879999999999997,0.06999999999999999,1037,20.2,22.3,73,0.0
2021-02-19T16:33:59Z,02/19/21 11:33,5231386,3.0010000000000003,0.047,1038,20.2,22.3,73,0.0
2021-02-19T16:34:59Z,02/19/21 11:34,5231392,3.5810000000000004,0.10900000000000001,1019,20.2,22.3,73,0.0
2021-02-19T16:35:59Z,02/19/21 11:35,5231398,1.738,0.034999999999999996,1016,20.1,22.3,73,0.0
2021-02-19T16:36:59Z,02/19/21 11:36,5231404,1.2970000000000002,0.008,1018,20.1,22.3,73,0.0
2021-02-19T16:37:59Z,02/19/21 11:37,5231409,0.472,0.002,992,20.1,22.3,73,10.0
2021-02-19T16:38:59Z,02/19/21 11:38,5231416,1.279,0.008,988,20.1,22.3,73,8.0
2021-02-19T16:39:59Z,02/19/21 11:39,5231420,3.317,0.088,984,20.1,22.3,73,9.0
2021-02-19T16:40:59Z,02/19/21 11:40,5231426,2.851,0.05600000000000001,1013,20.1,22.4,73,0.0
2021-02-19T16:41:59Z,02/19/21 11:41,5231430,1.7890000000000001,0.028999999999999998,1022,20.1,22.4,73,0.0
2021-02-19T16:42:59Z,02/19/21 11:42,5231438,1.428,0.024,1011,20.1,22.4,73,0.0
2021-02-19T16:43:59Z,02/19/21 11:43,5231443,1.925,0.028000000000000004,990,20.1,22.4,73,0.0
2021-02-19T16:44:59Z,02/19/21 11:44,5231449,1.1480000000000001,0.019,1003,20.1,22.4,73,7.0
2021-02-19T16:45:59Z,02/19/21 11:45,5231456,0.77,0.013000000000000001,1003,20.1,22.4,73,0.0
2021-02-19T16:46:59Z,02/19/21 11:46,5231461,0.673,0.011,1003,20.1,22.4,73,0.0
2021-02-19T16:47:59Z,02/19/21 11:47,5231467,0.499,0.005,994,20.2,22.4,73,0.0
2021-02-19T16:48:59Z,02/19/21 11:48,5231474,0.513,0.003,999,20.2,22.3,73,5.0
2021-02-19T16:49:59Z,02/19/21 11:49,5231480,0.371,0.001,977,20.2,22.3,73,7.0
2021-02-19T16:50:59Z,02/19/21 11:50,5231485,0.353,0.001,984,20.2,22.3,73,7.0
2021-02-19T16:51:59Z,02/19/21 11:51,5231490,0.319,0.005,983,20.2,22.3,73,8.0
2021-02-19T16:52:59Z,02/19/21 11:52,5231498,0.3,0.009,986,20.2,22.2,73,0.0
2021-02-19T16:53:59Z,02/19/21 11:53,5231502,0.481,0.005,975,20.2,22.2,73,9.0
2021-02-19T16:54:59Z,02/19/21 11:54,5231509,2.5100000000000002,0.034,990,20.2,22.3,73,0.0
2021-02-19T16:55:59Z,02/19/21 11:55,5231515,2.0460000000000003,0.024,1001,20.2,22.3,73,0.0
2021-02-19T16:56:59Z,02/19/21 11:56,5231520,1.022,0.013000000000000001,988,20.2,22.3,73,11.0
2021-02-19T16:57:59Z,02/19/21 11:57,5231527,0.617,0.007000000000000001,975,20.2,22.2,73,0.0
2021-02-19T16:58:59Z,02/19/21 11:58,5231534,0.42000000000000004,0.003,973,20.2,22.2,73,9.0
2021-02-19T16:59:59Z,02/19/21 11:59,5231539,0.49400000000000005,0.001,979,20.2,22.2,73,11.0
2021-02-19T17:00:59Z,02/19/21 12:00,5231545,0.44000000000000006,0.004,984,20.2,22.2,73,10.0
2021-02-19T17:01:59Z,02/19/21 12:01,5231551,0.41200000000000003,0.002,968,20.2,22.1,73,12.0
2021-02-19T17:02:59Z,02/19/21 12:02,5231557,0.517,0.002,958,20.2,22.1,73,11.0
2021-02-19T17:03:59Z,02/19/21 12:03,5231563,0.536,0.001,951,20.2,22.1,73,11.0
2021-02-19T17:04:59Z,02/19/21 12:04,5231570,0.488,0.001,951,20.2,22.0,73,12.0
2021-02-19T17:05:59Z,02/19/21 12:05,5231576,0.351,0.003,936,20.2,22.0,73,10.0
2021-02-19T17:06:59Z,02/19/21 12:06,5231582,0.518,0.001,928,20.2,21.9,73,11.0
2021-02-19T17:07:59Z,02/19/21 12:07,5231588,0.495,0.0,913,20.1,21.9,73,11.0
2021-02-19T17:08:59Z,02/19/21 12:08,5231594,0.48600000000000004,0.0,923,20.1,21.9,73,12.0
2021-02-19T17:09:59Z,02/19/21 12:09,5231600,0.666,0.003,928,20.1,21.9,73,12.0
2021-02-19T17:10:59Z,02/19/21 12:10,5231605,0.9349999999999999,0.001,928,20.1,21.9,73,10.0
2021-02-19T17:11:59Z,02/19/21 12:11,5231612,0.658,0.002,930,20.1,21.9,73,10.0
2021-02-19T17:12:59Z,02/19/21 12:12,5231618,1.131,0.0,924,20.1,21.8,73,10.0
2021-02-19T17:13:59Z,02/19/21 12:13,5231622,0.933,0.0,913,20.1,21.8,73,9.0
2021-02-19T17:14:59Z,02/19/21 12:14,5231630,2.029,0.008,928,20.1,21.8,73,0.0
2021-02-19T17:15:59Z,02/19/21 12:15,5231636,1.9300000000000002,0.023,934,20.1,21.8,73,6.0
2021-02-19T17:16:59Z,02/19/21 12:16,5231642,2.003,0.016,932,20.0,21.9,73,0.0
2021-02-19T17:17:59Z,02/19/21 12:17,5231647,2.332,0.05,939,20.0,21.9,73,3.0
2021-02-19T17:18:59Z,02/19/21 12:18,5231654,2.451,0.036,964,20.0,21.9,73,0.0
2021-02-19T17:19:59Z,02/19/21 12:19,5231660,1.449,0.018,984,20.1,21.9,73,0.0
2021-02-19T17:20:59Z,02/19/21 12:20,5231665,0.623,0.001,979,20.3,21.8,73,0.0
2021-02-19T17:21:59Z,02/19/21 12:21,5231671,0.583,0.005,970,20.5,21.7,73,1.0
2021-02-19T17:22:59Z,02/19/21 12:22,5231677,0.647,0.001,961,20.6,21.7,73,0.0
2021-02-19T17:23:59Z,02/19/21 12:23,5231681,0.5690000000000001,0.001,960,20.8,21.6,73,4.0
2021-02-19T17:24:59Z,02/19/21 12:24,5231689,0.53,0.004,959,20.9,21.6,73,4.0
2021-02-19T17:25:59Z,02/19/21 12:25,5231695,0.48200000000000004,0.001,943,21.1,21.5,73,0.0
2021-02-19T17:26:59Z,02/19/21 12:26,5231701,0.517,0.002,943,21.1,21.5,73,3.0
2021-02-19T17:27:59Z,02/19/21 12:27,5231707,0.441,0.0,944,21.2,21.4,73,3.0
2021-02-19T17:28:59Z,02/19/21 12:28,5231713,0.425,0.001,944,21.3,21.4,73,1.0
2021-02-19T17:29:59Z,02/19/21 12:29,5231718,0.42699999999999994,0.002,940,21.4,21.3,73,0.0
2021-02-19T17:30:59Z,02/19/21 12:30,5231725,0.503,0.004,943,21.5,21.3,73,0.0
2021-02-19T17:31:59Z,02/19/21 12:31,5231731,0.39,0.0,941,21.6,21.3,73,0.0
2021-02-19T17:32:59Z,02/19/21 12:32,5231737,0.495,0.006,944,21.7,21.2,73,1.0
2021-02-19T17:33:59Z,02/19/21 12:33,5231742,0.499,0.008,935,21.8,21.1,73,2.0
2021-02-19T17:34:59Z,02/19/21 12:34,5231749,0.381,0.0,927,21.8,21.1,73,2.0
2021-02-19T17:35:59Z,02/19/21 12:35,5231754,0.29700000000000004,0.003,930,21.8,21.1,73,3.0
2021-02-19T17:36:59Z,02/19/21 12:36,5231760,0.246,0.0,914,21.8,21.1,73,2.0
2021-02-19T17:37:59Z,02/19/21 12:37,5231767,0.274,0.002,923,21.8,21.0,73,1.0
2021-02-19T17:38:59Z,02/19/21 12:38,5231772,0.156,0.0,903,21.9,20.9,73,3.0
2021-02-19T17:39:59Z,02/19/21 12:39,5231778,0.43499999999999994,0.0,919,21.8,20.9,73,4.0
2021-02-19T17:40:59Z,02/19/21 12:40,5231784,0.47300000000000003,0.001,919,21.8,20.9,73,0.0
2021-02-19T17:41:59Z,02/19/21 12:41,5231791,0.534,0.003,909,21.7,21.0,73,2.0
2021-02-19T17:42:59Z,02/19/21 12:42,5231797,0.47800000000000004,0.002,915,21.5,21.0,73,2.0
2021-02-19T17:43:59Z,02/19/21 12:43,5231803,0.45,0.0,917,21.4,21.0,73,1.0
2021-02-19T17:44:59Z,02/19/21 12:44,5231807,0.497,0.001,921,21.3,21.1,73,4.0
2021-02-19T17:45:59Z,02/19/21 12:45,5231814,0.614,0.001,929,21.2,21.1,73,2.0
2021-02-19T17:46:59Z,02/19/21 12:46,5231820,0.502,0.002,936,21.2,21.2,73,3.0
2021-02-19T17:47:59Z,02/19/21 12:47,5231826,0.621,0.0,942,21.1,21.2,73,2.0
2021-02-19T17:48:59Z,02/19/21 12:48,5231833,0.62,0.004,937,21.1,21.2,73,4.0
2021-02-19T17:49:59Z,02/19/21 12:49,5231838,0.63,0.009,935,21.0,21.3,73,2.0
2021-02-19T17:50:59Z,02/19/21 12:50,5231844,0.606,0.003,941,21.0,21.3,73,2.0
2021-02-19T17:51:59Z,02/19/21 12:51,5231848,0.8220000000000001,0.006,947,20.9,21.4,73,3.0
2021-02-19T17:52:59Z,02/19/21 12:52,5231855,0.6769999999999999,0.001,949,20.9,21.5,73,1.0
2021-02-19T17:53:59Z,02/19/21 12:53,5231861,0.6809999999999999,0.006,964,20.8,21.6,73,1.0
2021-02-19T17:54:59Z,02/19/21 12:54,5231867,0.736,0.005,967,20.8,21.6,73,1.0
2021-02-19T17:55:59Z,02/19/21 12:55,5231873,0.6950000000000001,0.001,967,20.8,21.6,73,0.0
2021-02-19T17:56:59Z,02/19/21 12:56,5231879,0.687,0.003,969,20.8,21.6,73,6.0
2021-02-19T17:57:59Z,02/19/21 12:57,5231885,0.697,0.002,974,20.7,21.7,73,2.0
2021-02-19T17:58:59Z,02/19/21 12:58,5231891,0.599,0.001,976,20.7,21.7,73,2.0
2021-02-19T17:59:59Z,02/19/21 12:59,5231896,0.833,0.001,976,20.7,21.8,73,4.0
2021-02-19T18:00:59Z,02/19/21 13:00,5231903,0.65,0.001,978,20.7,21.8,73,2.0
2021-02-19T18:01:59Z,02/19/21 13:01,5231908,0.564,0.0,985,20.6,21.7,73,4.0
2021-02-19T18:02:59Z,02/19/21 13:02,5231915,0.782,0.001,987,20.6,21.8,73,2.0
2021-02-19T18:03:59Z,02/19/21 13:03,5231920,0.746,0.001,983,20.6,21.8,73,4.0
2021-02-19T18:04:59Z,02/19/21 13:04,5231927,0.5820000000000001,0.003,993,20.6,21.8,73,4.0
2021-02-19T18:05:59Z,02/19/21 13:05,5231933,0.732,0.003,1015,20.6,21.9,73,2.0
2021-02-19T18:06:59Z,02/19/21 13:06,5231939,0.788,0.004,1004,20.6,21.9,73,3.0
2021-02-19T18:07:59Z,02/19/21 13:07,5231943,0.768,0.003,1004,20.6,21.9,73,4.0
2021-02-19T18:08:59Z,02/19/21 13:08,5231949,0.673,0.002,1034,20.6,22.0,73,4.0
2021-02-19T18:09:59Z,02/19/21 13:09,5231957,1.292,0.019,1066,20.6,22.0,73,3.0
2021-02-19T18:10:59Z,02/19/21 13:10,5231963,1.316,0.004,1104,20.6,22.1,73,2.0
2021-02-19T18:11:59Z,02/19/21 13:11,5231967,0.612,0.003,1113,20.6,22.1,73,2.0
2021-02-19T18:12:59Z,02/19/21 13:12,5231975,0.528,0.003,1113,20.6,22.1,73,0.0
2021-02-19T18:13:59Z,02/19/21 13:13,5231979,0.881,0.01,1112,20.5,22.1,73,9.0
2021-02-19T18:14:59Z,02/19/21 13:14,5231985,0.8460000000000001,0.009,1110,20.5,22.1,73,4.0
2021-02-19T18:15:59Z,02/19/21 13:15,5231989,0.6719999999999999,0.003,1116,20.5,22.2,73,3.0
2021-02-19T18:16:59Z,02/19/21 13:16,5231998,1.5699999999999998,0.040999999999999995,1122,20.5,22.2,73,0.0
2021-02-19T18:17:59Z,02/19/21 13:17,5232003,1.374,0.020999999999999998,1138,20.5,22.2,73,5.0
2021-02-19T18:18:59Z,02/19/21 13:18,5232009,0.8949999999999999,0.014000000000000002,1132,20.5,22.2,73,5.0
2021-02-19T18:19:59Z,02/19/21 13:19,5232014,0.644,0.007000000000000001,1126,20.5,22.2,73,0.0
2021-02-19T18:20:59Z,02/19/21 13:20,5232019,0.514,0.002,1121,20.4,22.2,73,0.0
2021-02-19T18:21:59Z,02/19/21 13:21,5232027,0.40800000000000003,0.0,1115,20.4,22.2,73,7.0
2021-02-19T18:22:59Z,02/19/21 13:22,5232032,3.383,0.06999999999999999,1100,20.3,22.2,73,1.0
2021-02-19T18:23:59Z,02/19/21 13:23,5232037,2.916,0.078,1100,20.3,22.3,73,0.0
2021-02-19T18:24:59Z,02/19/21 13:24,5232044,0.713,0.01,1105,20.2,22.3,73,0.0
2021-02-19T18:25:59Z,02/19/21 13:25,5232050,1.326,0.027000000000000003,1105,20.2,22.4,73,5.0
2021-02-19T18:26:59Z,02/19/21 13:26,5232056,0.335,0.001,1112,20.2,22.4,73,0.0
2021-02-19T18:27:59Z,02/19/21 13:27,5232062,0.385,0.002,1120,20.4,22.3,73,7.0
2021-02-19T18:28:59Z,02/19/21 13:28,5232066,0.5559999999999999,0.008,1113,20.5,22.2,73,6.0
2021-02-19T18:29:59Z,02/19/21 13:29,5232074,0.377,0.004,1122,20.7,22.3,73,5.0
2021-02-19T18:30:59Z,02/19/21 13:30,5232079,0.333,0.003,1133,20.8,22.3,73,0.0
2021-02-19T18:31:59Z,02/19/21 13:31,5232084,0.265,0.002,1124,21.0,22.2,73,4.0
2021-02-19T18:32:59Z,02/19/21 13:32,5232092,0.46299999999999997,0.011,1107,21.1,22.1,73,5.0
2021-02-19T18:33:59Z,02/19/21 13:33,5232097,0.41100000000000003,0.009,1098,21.1,22.0,73,6.0
2021-02-19T18:34:59Z,02/19/21 13:34,5232102,0.346,0.008,1093,21.2,21.9,73,6.0
2021-02-19T18:35:59Z,02/19/21 13:35,5232108,0.356,0.004,1092,21.3,21.9,73,4.0
2021-02-19T18:36:59Z,02/19/21 13:36,5232112,0.41600000000000004,0.007000000000000001,1086,21.4,21.9,73,7.0
2021-02-19T18:37:59Z,02/19/21 13:37,5232119,0.45899999999999996,0.003,1095,21.5,21.8,73,7.0
2021-02-19T18:38:59Z,02/19/21 13:38,5232126,0.275,0.001,1095,21.6,21.7,73,6.0
2021-02-19T18:39:59Z,02/19/21 13:39,5232132,0.372,0.003,1085,21.6,21.7,73,6.0
2021-02-19T18:40:59Z,02/19/21 13:40,5232137,0.267,0.003,1094,21.7,21.7,73,5.0
2021-02-19T18:41:59Z,02/19/21 13:41,5232143,0.24500000000000002,0.001,1084,21.7,21.6,73,6.0
2021-02-19T18:42:59Z,02/19/21 13:42,5232149,0.16499999999999998,0.0,1067,21.8,21.7,73,6.0
2021-02-19T18:43:59Z,02/19/21 13:43,5232156,0.195,0.0,1068,21.8,21.6,73,6.0
2021-02-19T18:44:59Z,02/19/21 13:44,5232161,0.671,0.004,1067,21.8,21.5,73,4.0
2021-02-19T18:45:59Z,02/19/21 13:45,5232168,0.47300000000000003,0.004,1068,21.8,21.5,73,4.0
2021-02-19T18:46:59Z,02/19/21 13:46,5232173,0.461,0.001,1059,21.8,21.4,73,4.0
2021-02-19T18:47:59Z,02/19/21 13:47,5232180,0.696,0.003,1067,21.8,21.4,73,4.0
2021-02-19T18:48:59Z,02/19/21 13:48,5232185,0.689,0.004,1064,21.8,21.3,73,4.0
2021-02-19T18:49:59Z,02/19/21 13:49,5232190,0.593,0.001,1066,21.8,21.3,73,4.0
2021-02-19T18:50:59Z,02/19/21 13:50,5232197,0.77,0.004,1055,21.8,21.3,73,6.0
2021-02-19T18:51:59Z,02/19/21 13:51,5232202,0.767,0.004,1042,21.8,21.3,73,4.0
2021-02-19T18:52:59Z,02/19/21 13:52,5232209,0.8320000000000001,0.011,1051,21.8,21.2,73,6.0
2021-02-19T18:53:59Z,02/19/21 13:53,5232214,0.844,0.005,1043,21.8,21.1,73,6.0
2021-02-19T18:54:59Z,02/19/21 13:54,5232218,0.736,0.005,1045,21.8,21.1,73,4.0
2021-02-19T18:55:59Z,02/19/21 13:55,5232225,0.64,0.005,1056,21.8,21.1,73,5.0
2021-02-19T18:56:59Z,02/19/21 13:56,5232231,0.5519999999999999,0.003,1045,21.9,21.1,73,6.0
2021-02-19T18:57:59Z,02/19/21 13:57,5232237,0.292,0.002,1038,21.9,21.1,73,5.0
2021-02-19T18:58:59Z,02/19/21 13:58,5232243,0.515,0.001,1023,21.9,21.0,73,6.0
2021-02-19T18:59:59Z,02/19/21 13:59,5232249,0.269,0.001,1018,21.9,20.9,73,4.0
2021-02-19T19:00:59Z,02/19/21 14:00,5232255,0.389,0.001,1004,21.9,20.9,73,7.0
2021-02-19T19:01:59Z,02/19/21 14:01,5232260,0.27599999999999997,0.0,990,21.8,20.9,73,7.0
2021-02-19T19:02:59Z,02/19/21 14:02,5232266,0.324,0.0,1000,21.8,20.8,73,7.0
2021-02-19T19:03:59Z,02/19/21 14:03,5232272,0.318,0.0,990,21.8,20.8,73,7.0
2021-02-19T19:04:59Z,02/19/21 14:04,5232281,0.22400000000000003,0.001,989,21.8,20.8,73,7.0
2021-02-19T19:05:59Z,02/19/21 14:05,5232285,0.6,0.006,990,21.8,20.8,73,6.0
2021-02-19T19:06:59Z,02/19/21 14:06,5232290,0.329,0.001,1023,21.8,20.9,73,7.0
2021-02-19T19:07:59Z,02/19/21 14:07,5232297,0.294,0.0,1035,21.8,20.9,73,7.0
2021-02-19T19:08:59Z,02/19/21 14:08,5232302,0.281,0.001,1035,21.8,20.9,73,6.0
2021-02-19T19:09:59Z,02/19/21 14:09,5232309,0.192,0.0,1040,21.8,20.9,73,8.0
2021-02-19T19:10:59Z,02/19/21 14:10,5232315,0.21000000000000002,0.0,1033,21.8,20.9,73,8.0
2021-02-19T19:11:59Z,02/19/21 14:11,5232321,0.15,0.0,1027,21.8,20.9,73,6.0
2021-02-19T19:12:59Z,02/19/21 14:12,5232324,0.188,0.001,1012,21.8,20.9,73,7.0
2021-02-19T19:13:59Z,02/19/21 14:13,5232333,0.213,0.003,1016,21.8,20.9,73,8.0
2021-02-19T19:14:59Z,02/19/21 14:14,5232338,0.6639999999999999,0.005,1013,21.7,20.8,73,8.0
2021-02-19T19:15:59Z,02/19/21 14:15,5232344,0.6759999999999999,0.008,1002,21.5,20.8,73,0.0
2021-02-19T19:16:59Z,02/19/21 14:16,5232351,1.585,0.02,1002,21.3,20.9,73,9.0
2021-02-19T19:17:59Z,02/19/21 14:17,5232357,0.6799999999999999,0.007000000000000001,998,21.2,20.9,73,11.0
2021-02-19T19:18:59Z,02/19/21 14:18,5232362,1.528,0.040999999999999995,978,21.1,20.9,73,7.0
2021-02-19T19:19:59Z,02/19/21 14:19,5232369,0.528,0.003,988,21.0,21.0,73,9.0
2021-02-19T19:20:59Z,02/19/21 14:20,5232375,0.42800000000000005,0.001,968,20.9,21.0,73,2.0
2021-02-19T19:21:59Z,02/19/21 14:21,5232380,0.40199999999999997,0.0,975,20.8,21.0,73,1.0
2021-02-19T19:22:59Z,02/19/21 14:22,5232386,0.298,0.002,971,20.7,21.0,73,0.0
2021-02-19T19:23:59Z,02/19/21 14:23,5232391,0.378,0.0,963,20.6,21.0,73,3.0
2021-02-19T19:24:59Z,02/19/21 14:24,5232396,0.33999999999999997,0.002,966,20.6,21.0,73,0.0
2021-02-19T19:25:59Z,02/19/21 14:25,5232401,0.43499999999999994,0.0,973,20.5,21.0,73,0.0
2021-02-19T19:26:59Z,02/19/21 14:26,5232405,0.317,0.001,964,20.5,21.0,73,0.0
2021-02-19T19:27:59Z,02/19/21 14:27,5232411,0.592,0.005,964,20.4,21.1,73,0.0
2021-02-19T19:28:59Z,02/19/21 14:28,5232416,0.42300000000000004,0.0,962,20.4,21.2,73,0.0
2021-02-19T19:29:59Z,02/19/21 14:29,5232421,0.45599999999999996,0.0,952,20.3,21.2,73,0.0
2021-02-19T19:30:59Z,02/19/21 14:30,5232426,0.41,0.001,961,20.3,21.2,73,0.0
2021-02-19T19:31:59Z,02/19/21 14:31,5232432,0.39,0.0,965,20.2,21.2,73,0.0
2021-02-19T19:32:58Z,02/19/21 14:32,5232439,0.45899999999999996,0.0,960,20.1,21.2,73,2.0
2021-02-19T19:33:59Z,02/19/21 14:33,5232445,0.374,0.001,951,20.1,21.2,73,0.0
2021-02-19T19:34:59Z,02/19/21 14:34,5232451,0.294,0.0,962,20.0,21.2,73,2.0
2021-02-19T19:35:58Z,02/19/21 14:35,5232457,0.533,0.001,951,20.0,21.2,73,0.0
2021-02-19T19:36:58Z,02/19/21 14:36,5232462,0.258,0.0,949,19.9,21.2,73,2.0
2021-02-19T19:37:58Z,02/19/21 14:37,5232468,0.318,0.0,959,19.9,21.3,73,2.0
2021-02-19T19:38:58Z,02/19/21 14:38,5232476,0.377,0.001,963,19.9,21.3,73,1.0
2021-02-19T19:39:58Z,02/19/21 14:39,5232482,0.381,0.0,963,19.9,21.3,73,0.0
2021-02-19T19:40:58Z,02/19/21 14:40,5232488,0.471,0.0,959,19.8,21.3,73,0.0
2021-02-19T19:41:58Z,02/19/21 14:41,5232492,0.394,0.002,970,19.8,21.4,73,0.0
2021-02-19T19:42:58Z,02/19/21 14:42,5232501,0.413,0.001,983,19.8,21.5,73,0.0
2021-02-19T19:43:58Z,02/19/21 14:43,5232506,0.47800000000000004,0.002,990,19.8,21.5,73,0.0
2021-02-19T19:44:59Z,02/19/21 14:44,5232509,0.417,0.0,1005,19.8,21.5,73,0.0
2021-02-19T19:45:59Z,02/19/21 14:45,5232517,0.378,0.003,1001,19.8,21.6,73,1.0
2021-02-19T19:46:58Z,02/19/21 14:46,5232521,0.483,0.0,1007,19.8,21.6,73,0.0
2021-02-19T19:47:58Z,02/19/21 14:47,5232529,0.378,0.003,1007,19.8,21.6,73,1.0
2021-02-19T19:48:58Z,02/19/21 14:48,5232535,0.481,0.002,1012,19.8,21.6,73,0.0
2021-02-19T19:49:58Z,02/19/21 14:49,5232541,0.371,0.001,1030,19.9,21.6,73,1.0
2021-02-19T19:50:58Z,02/19/21 14:50,5232546,0.41100000000000003,0.006,1027,19.9,21.6,73,0.0
2021-02-19T19:51:58Z,02/19/21 14:51,5232553,0.512,0.001,1038,19.9,21.7,73,0.0
2021-02-19T19:52:58Z,02/19/21 14:52,5232559,0.5429999999999999,0.003,1044,19.9,21.7,73,2.0
2021-02-19T19:53:58Z,02/19/21 14:53,5232565,0.5429999999999999,0.006,1044,19.9,21.7,73,0.0
2021-02-19T19:54:58Z,02/19/21 14:54,5232570,0.46399999999999997,0.001,1049,19.9,21.7,73,0.0
2021-02-19T19:55:59Z,02/19/21 14:55,5232576,0.576,0.0,1049,19.9,21.7,73,2.0
2021-02-19T19:56:59Z,02/19/21 14:56,5232583,0.621,0.0,1047,19.9,21.7,73,2.0
2021-02-19T19:57:58Z,02/19/21 14:57,5232589,0.662,0.001,1051,20.0,21.8,73,2.0
