Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T15:30:00Z,06/25/17 11:30,1653661,0.2649,0.0883,370,23.0,40.0,,
2017-06-25T15:31:00Z,06/25/17 11:31,1653662,0.3708,0.0812,372,22.0,41.0,,
2017-06-25T15:32:00Z,06/25/17 11:32,1653663,0.3637,0.0636,373,22.0,41.0,,
2017-06-25T15:33:00Z,06/25/17 11:33,1653664,0.3214,0.0671,414,22.0,41.0,,
2017-06-25T15:34:00Z,06/25/17 11:34,1653665,0.3072,0.0671,372,22.0,41.0,,
2017-06-25T15:35:00Z,06/25/17 11:35,1653666,0.3885,0.0918,352,22.0,41.0,,
2017-06-25T15:36:00Z,06/25/17 11:36,1653667,0.3673,0.0742,348,21.0,42.0,,
2017-06-25T15:37:00Z,06/25/17 11:37,1653668,0.339,0.0494,377,21.0,42.0,,
2017-06-25T15:39:00Z,06/25/17 11:39,1653669,0.2649,0.0494,360,22.0,42.0,,
2017-06-25T15:40:00Z,06/25/17 11:40,1653670,0.2931,0.0565,381,22.0,41.0,,
2017-06-25T15:41:00Z,06/25/17 11:41,1653671,0.3143,0.0883,383,22.0,41.0,,
2017-06-25T15:42:00Z,06/25/17 11:42,1653672,0.339,0.0777,410,22.0,42.0,,
2017-06-25T15:43:00Z,06/25/17 11:43,1653673,0.3143,0.0848,418,22.0,42.0,,
2017-06-25T15:44:00Z,06/25/17 11:44,1653674,0.3673,0.0742,402,22.0,42.0,,
2017-06-25T15:45:00Z,06/25/17 11:45,1653675,0.3496,0.0636,392,22.0,41.0,,
2017-06-25T15:46:00Z,06/25/17 11:46,1653676,0.332,0.0565,382,22.0,41.0,,
2017-06-25T15:47:00Z,06/25/17 11:47,1653677,0.3108,0.0565,394,22.0,41.0,,
2017-06-25T15:48:00Z,06/25/17 11:48,1653678,0.3496,0.0742,388,22.0,41.0,,
2017-06-25T15:49:00Z,06/25/17 11:49,1653679,0.3002,0.0636,408,22.0,41.0,,
2017-06-25T15:50:00Z,06/25/17 11:50,1653680,0.3002,0.0636,397,22.0,41.0,,
2017-06-25T15:51:00Z,06/25/17 11:51,1653681,0.339,0.0777,391,22.0,41.0,,
2017-06-25T15:52:00Z,06/25/17 11:52,1653682,0.3602,0.1024,372,22.0,42.0,,
2017-06-25T15:53:00Z,06/25/17 11:53,1653683,0.2613,0.053,401,22.0,42.0,,
2017-06-25T15:54:00Z,06/25/17 11:54,1653684,0.3496,0.0742,408,22.0,41.0,,
2017-06-25T15:55:00Z,06/25/17 11:55,1653685,0.332,0.0706,397,22.0,41.0,,
2017-06-25T15:56:00Z,06/25/17 11:56,1653686,0.3002,0.06,378,22.0,41.0,,
2017-06-25T15:57:00Z,06/25/17 11:57,1653687,0.3178,0.0671,343,22.0,41.0,,
2017-06-25T15:58:00Z,06/25/17 11:58,1653688,0.3002,0.0494,352,22.0,41.0,,
2017-06-25T15:59:00Z,06/25/17 11:59,1653689,0.3496,0.06,362,22.0,41.0,,
2017-06-25T16:00:00Z,06/25/17 12:00,1653690,0.3461,0.0565,356,22.0,41.0,,
2017-06-25T16:01:00Z,06/25/17 12:01,1653691,0.2755,0.0565,368,22.0,42.0,,
2017-06-25T16:02:00Z,06/25/17 12:02,1653692,0.3143,0.0742,360,22.0,42.0,,
2017-06-25T16:03:00Z,06/25/17 12:03,1653693,0.339,0.053,370,22.0,41.0,,
2017-06-25T16:04:00Z,06/25/17 12:04,1653694,0.3072,0.0742,383,22.0,41.0,,
2017-06-25T16:05:00Z,06/25/17 12:05,1653695,0.2719,0.0706,362,22.0,41.0,,
2017-06-25T16:06:00Z,06/25/17 12:06,1653696,0.3178,0.053,362,22.0,41.0,,
2017-06-25T16:07:00Z,06/25/17 12:07,1653697,0.332,0.0565,360,22.0,41.0,,
2017-06-25T16:08:00Z,06/25/17 12:08,1653698,0.3426,0.0671,339,22.0,41.0,,
2017-06-25T16:09:00Z,06/25/17 12:09,1653699,0.3178,0.0494,347,22.0,41.0,,
2017-06-25T16:10:00Z,06/25/17 12:10,1653700,0.3143,0.06,350,22.0,42.0,,
2017-06-25T16:11:00Z,06/25/17 12:11,1653701,0.3426,0.0777,365,22.0,42.0,,
2017-06-25T16:12:00Z,06/25/17 12:12,1653702,0.3002,0.0742,371,22.0,41.0,,
2017-06-25T16:13:00Z,06/25/17 12:13,1653703,0.2719,0.0494,380,22.0,41.0,,
2017-06-25T16:14:00Z,06/25/17 12:14,1653704,0.3002,0.053,371,22.0,41.0,,
2017-06-25T16:15:00Z,06/25/17 12:15,1653705,0.2966,0.0459,361,22.0,41.0,,
2017-06-25T16:16:00Z,06/25/17 12:16,1653706,0.4344,0.0848,367,22.0,41.0,,
2017-06-25T16:17:00Z,06/25/17 12:17,1653707,0.452,0.0742,371,22.0,41.0,,
2017-06-25T16:18:00Z,06/25/17 12:18,1653708,0.3461,0.06,361,22.0,41.0,,
2017-06-25T16:19:00Z,06/25/17 12:19,1653709,0.286,0.0565,375,22.0,41.0,,
2017-06-25T16:20:00Z,06/25/17 12:20,1653710,0.3108,0.0742,381,22.0,41.0,,
2017-06-25T16:21:00Z,06/25/17 12:21,1653711,0.3072,0.0636,347,22.0,41.0,,
2017-06-25T16:22:00Z,06/25/17 12:22,1653712,0.339,0.0565,345,22.0,41.0,,
2017-06-25T16:23:00Z,06/25/17 12:23,1653713,0.286,0.0742,387,22.0,41.0,,
2017-06-25T16:24:00Z,06/25/17 12:24,1653714,0.3108,0.0565,397,22.0,40.0,,
2017-06-25T16:25:00Z,06/25/17 12:25,1653715,0.3178,0.06,387,22.0,40.0,,
2017-06-25T16:26:00Z,06/25/17 12:26,1653716,0.3072,0.0671,385,22.0,41.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1653717,0.3355,0.0424,408,22.0,41.0,,
2017-06-25T16:27:00Z,06/25/17 12:27,1653718,0.3567,0.0636,380,22.0,41.0,,
2017-06-25T16:28:00Z,06/25/17 12:28,1653719,0.3743,0.053,402,22.0,41.0,,
2017-06-25T16:29:00Z,06/25/17 12:29,1653720,0.3602,0.0706,420,22.0,41.0,,
2017-06-25T16:30:00Z,06/25/17 12:30,1653721,0.3602,0.0565,389,22.0,41.0,,
2017-06-25T16:31:00Z,06/25/17 12:31,1653722,0.3461,0.0565,374,22.0,41.0,,
2017-06-25T16:32:00Z,06/25/17 12:32,1653723,0.3531,0.053,354,22.0,41.0,,
2017-06-25T16:33:00Z,06/25/17 12:33,1653724,0.339,0.0494,345,22.0,42.0,,
2017-06-25T16:34:00Z,06/25/17 12:34,1653725,0.3531,0.0706,360,22.0,42.0,,
2017-06-25T16:36:00Z,06/25/17 12:36,1653726,0.3284,0.0777,360,22.0,42.0,,
2017-06-25T16:37:00Z,06/25/17 12:37,1653727,0.2966,0.0494,395,22.0,42.0,,
2017-06-25T16:38:00Z,06/25/17 12:38,1653728,0.3214,0.053,406,22.0,41.0,,
2017-06-25T16:39:00Z,06/25/17 12:39,1653729,0.2649,0.0565,388,22.0,41.0,,
2017-06-25T16:40:00Z,06/25/17 12:40,1653730,0.2966,0.06,408,22.0,41.0,,
2017-06-25T16:41:00Z,06/25/17 12:41,1653731,0.3108,0.0777,408,22.0,41.0,,
2017-06-25T16:42:00Z,06/25/17 12:42,1653732,0.3708,0.0494,406,22.0,41.0,,
2017-06-25T16:43:00Z,06/25/17 12:43,1653733,0.2966,0.0742,410,22.0,41.0,,
2017-06-25T16:44:00Z,06/25/17 12:44,1653734,0.4097,0.0848,398,22.0,41.0,,
2017-06-25T16:45:00Z,06/25/17 12:45,1653735,0.4838,0.0636,387,22.0,41.0,,
2017-06-25T16:46:00Z,06/25/17 12:46,1653736,0.4308,0.0777,393,22.0,41.0,,
2017-06-25T16:47:00Z,06/25/17 12:47,1653737,0.4485,0.0671,379,22.0,41.0,,
2017-06-25T16:48:00Z,06/25/17 12:48,1653738,0.3673,0.0671,397,22.0,41.0,,
2017-06-25T16:49:00Z,06/25/17 12:49,1653739,0.3426,0.053,420,22.0,41.0,,
2017-06-25T16:50:00Z,06/25/17 12:50,1653740,0.3037,0.0424,402,22.0,41.0,,
2017-06-25T16:51:00Z,06/25/17 12:51,1653741,0.2684,0.06,406,22.0,40.0,,
2017-06-25T16:52:00Z,06/25/17 12:52,1653742,0.3143,0.0636,418,22.0,40.0,,
2017-06-25T16:53:00Z,06/25/17 12:53,1653743,0.3072,0.053,381,22.0,41.0,,
2017-06-25T16:54:00Z,06/25/17 12:54,1653744,0.2966,0.06,376,22.0,41.0,,
2017-06-25T16:55:00Z,06/25/17 12:55,1653745,0.3673,0.0812,378,22.0,41.0,,
2017-06-25T16:56:00Z,06/25/17 12:56,1653746,0.3426,0.0812,366,22.0,41.0,,
2017-06-25T16:57:00Z,06/25/17 12:57,1653747,0.3249,0.0742,389,22.0,41.0,,
2017-06-25T16:58:00Z,06/25/17 12:58,1653748,0.3531,0.0494,378,22.0,41.0,,
2017-06-25T16:59:00Z,06/25/17 12:59,1653749,0.3426,0.0706,401,22.0,41.0,,
2017-06-25T17:00:00Z,06/25/17 13:00,1653750,0.3673,0.0636,403,22.0,41.0,,
2017-06-25T17:01:00Z,06/25/17 13:01,1653751,0.3849,0.0742,395,22.0,41.0,,
2017-06-25T17:02:00Z,06/25/17 13:02,1653752,0.3602,0.0742,379,22.0,41.0,,
2017-06-25T17:03:00Z,06/25/17 13:03,1653753,0.3602,0.0494,379,22.0,42.0,,
2017-06-25T17:04:00Z,06/25/17 13:04,1653754,0.3531,0.0565,406,22.0,42.0,,
2017-06-25T17:05:00Z,06/25/17 13:05,1653755,0.3284,0.06,394,23.0,41.0,,
2017-06-25T17:06:00Z,06/25/17 13:06,1653756,0.3284,0.0494,380,23.0,41.0,,
2017-06-25T17:07:00Z,06/25/17 13:07,1653757,0.286,0.053,373,23.0,40.0,,
2017-06-25T17:08:00Z,06/25/17 13:08,1653758,0.4485,0.1307,380,23.0,40.0,,
2017-06-25T17:09:00Z,06/25/17 13:09,1653759,0.3426,0.0636,373,23.0,40.0,,
2017-06-25T17:10:00Z,06/25/17 13:10,1653760,0.3249,0.0671,389,23.0,40.0,,
2017-06-25T17:11:00Z,06/25/17 13:11,1653761,0.332,0.0742,371,23.0,40.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1653762,0.3531,0.06,379,22.0,40.0,,
2017-06-25T17:12:00Z,06/25/17 13:12,1653763,0.3637,0.0848,398,22.0,41.0,,
2017-06-25T17:13:00Z,06/25/17 13:13,1653764,0.332,0.0636,410,22.0,41.0,,
2017-06-25T17:14:00Z,06/25/17 13:14,1653765,0.3673,0.0706,388,22.0,40.0,,
2017-06-25T17:15:00Z,06/25/17 13:15,1653766,0.4308,0.0742,396,22.0,40.0,,
2017-06-25T17:16:00Z,06/25/17 13:16,1653767,0.3849,0.0671,386,22.0,40.0,,
2017-06-25T17:17:00Z,06/25/17 13:17,1653768,0.392,0.0671,386,22.0,40.0,,
2017-06-25T17:18:00Z,06/25/17 13:18,1653769,0.4061,0.0953,390,22.0,40.0,,
2017-06-25T17:19:00Z,06/25/17 13:19,1653770,0.3461,0.0777,390,22.0,41.0,,
2017-06-25T17:20:00Z,06/25/17 13:20,1653771,0.3955,0.0671,392,22.0,40.0,,
2017-06-25T17:21:00Z,06/25/17 13:21,1653772,0.3531,0.0742,392,22.0,40.0,,
2017-06-25T17:22:00Z,06/25/17 13:22,1653773,0.3955,0.0671,388,23.0,40.0,,
2017-06-25T17:23:00Z,06/25/17 13:23,1653774,0.3885,0.0812,377,23.0,41.0,,
2017-06-25T17:24:00Z,06/25/17 13:24,1653775,0.4061,0.0777,390,23.0,40.0,,
2017-06-25T17:25:00Z,06/25/17 13:25,1653776,0.4697,0.0742,371,23.0,40.0,,
2017-06-25T17:26:00Z,06/25/17 13:26,1653777,0.4202,0.0812,371,22.0,41.0,,
2017-06-25T17:27:00Z,06/25/17 13:27,1653778,0.392,0.0636,388,22.0,41.0,,
2017-06-25T17:28:00Z,06/25/17 13:28,1653779,0.3779,0.0777,404,22.0,41.0,,
2017-06-25T17:29:00Z,06/25/17 13:29,1653780,0.4591,0.0812,370,22.0,41.0,,
2017-06-25T17:30:00Z,06/25/17 13:30,1653781,0.452,0.0883,376,22.0,42.0,,
2017-06-25T17:31:00Z,06/25/17 13:31,1653782,0.4379,0.0848,372,22.0,42.0,,
2017-06-25T17:32:00Z,06/25/17 13:32,1653783,0.4591,0.1165,397,22.0,42.0,,
2017-06-25T17:33:00Z,06/25/17 13:33,1653784,0.445,0.0989,414,22.0,42.0,,
2017-06-25T17:34:00Z,06/25/17 13:34,1653785,0.4591,0.1024,414,22.0,42.0,,
2017-06-25T17:35:00Z,06/25/17 13:35,1653786,0.505,0.1024,382,23.0,42.0,,
2017-06-25T17:36:00Z,06/25/17 13:36,1653787,0.4944,0.1024,382,23.0,42.0,,
2017-06-25T17:37:00Z,06/25/17 13:37,1653788,0.4732,0.0777,354,23.0,42.0,,
2017-06-25T17:38:00Z,06/25/17 13:38,1653789,0.4308,0.0918,389,23.0,41.0,,
2017-06-25T17:39:00Z,06/25/17 13:39,1653790,0.4697,0.0777,370,23.0,41.0,,
2017-06-25T17:40:00Z,06/25/17 13:40,1653791,0.4697,0.0706,374,23.0,42.0,,
2017-06-25T17:41:00Z,06/25/17 13:41,1653792,0.4556,0.0636,370,23.0,41.0,,
2017-06-25T17:42:00Z,06/25/17 13:42,1653793,0.4767,0.0742,378,23.0,41.0,,
2017-06-25T17:43:00Z,06/25/17 13:43,1653794,0.445,0.0812,386,23.0,41.0,,
2017-06-25T17:44:00Z,06/25/17 13:44,1653795,0.4944,0.0777,368,23.0,41.0,,
2017-06-25T17:45:00Z,06/25/17 13:45,1653796,0.445,0.0777,374,23.0,41.0,,
2017-06-25T17:46:00Z,06/25/17 13:46,1653797,0.4626,0.0742,357,23.0,41.0,,
2017-06-25T17:47:00Z,06/25/17 13:47,1653798,0.4767,0.0742,376,23.0,41.0,,
2017-06-25T17:48:00Z,06/25/17 13:48,1653799,0.5191,0.0494,380,23.0,41.0,,
2017-06-25T17:49:00Z,06/25/17 13:49,1653800,0.4732,0.0706,368,23.0,41.0,,
2017-06-25T17:50:00Z,06/25/17 13:50,1653801,0.4838,0.0671,370,23.0,41.0,,
2017-06-25T17:51:00Z,06/25/17 13:51,1653802,0.4202,0.0636,388,24.0,41.0,,
2017-06-25T17:52:00Z,06/25/17 13:52,1653803,0.3849,0.0918,346,24.0,41.0,,
2017-06-25T17:53:00Z,06/25/17 13:53,1653804,0.4308,0.1095,377,24.0,41.0,,
2017-06-25T17:54:00Z,06/25/17 13:54,1653805,0.4556,0.1059,392,25.0,40.0,,
2017-06-25T17:55:00Z,06/25/17 13:55,1653806,0.4556,0.0812,367,25.0,39.0,,
2017-06-25T17:56:00Z,06/25/17 13:56,1653807,0.452,0.0671,361,25.0,39.0,,
2017-06-25T17:57:00Z,06/25/17 13:57,1653808,0.445,0.0706,364,25.0,39.0,,
2017-06-25T17:58:00Z,06/25/17 13:58,1653809,0.4414,0.0812,383,25.0,39.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1653810,0.4061,0.0636,371,25.0,39.0,,
2017-06-25T17:59:00Z,06/25/17 13:59,1653811,0.3602,0.0636,358,25.0,38.0,,
2017-06-25T18:00:00Z,06/25/17 14:00,1653812,0.452,0.0777,366,25.0,38.0,,
2017-06-25T18:01:00Z,06/25/17 14:01,1653813,0.4803,0.0848,350,25.0,38.0,,
2017-06-25T18:02:00Z,06/25/17 14:02,1653814,0.4909,0.0777,354,25.0,38.0,,
2017-06-25T18:03:00Z,06/25/17 14:03,1653815,0.4556,0.0777,355,25.0,38.0,,
2017-06-25T18:04:00Z,06/25/17 14:04,1653816,0.4767,0.0812,359,25.0,38.0,,
2017-06-25T18:05:00Z,06/25/17 14:05,1653817,0.452,0.0706,361,25.0,39.0,,
2017-06-25T18:06:00Z,06/25/17 14:06,1653818,0.4344,0.06,365,25.0,39.0,,
2017-06-25T18:07:00Z,06/25/17 14:07,1653819,0.4167,0.0636,357,25.0,39.0,,
2017-06-25T18:09:00Z,06/25/17 14:09,1653820,0.4556,0.0636,367,25.0,39.0,,
2017-06-25T18:10:00Z,06/25/17 14:10,1653821,0.3885,0.0812,363,25.0,38.0,,
2017-06-25T18:11:00Z,06/25/17 14:11,1653822,0.3991,0.1024,370,25.0,38.0,,
2017-06-25T18:12:00Z,06/25/17 14:12,1653823,0.3779,0.0565,378,25.0,38.0,,
2017-06-25T18:13:00Z,06/25/17 14:13,1653824,0.4308,0.0777,351,25.0,38.0,,
2017-06-25T18:14:00Z,06/25/17 14:14,1653825,0.4273,0.0848,351,25.0,38.0,,
2017-06-25T18:15:00Z,06/25/17 14:15,1653826,0.4238,0.0742,347,25.0,39.0,,
2017-06-25T18:16:00Z,06/25/17 14:16,1653827,0.3814,0.0989,357,25.0,39.0,,
2017-06-25T18:18:00Z,06/25/17 14:18,1653828,0.3072,0.0636,371,25.0,38.0,,
2017-06-25T18:19:00Z,06/25/17 14:19,1653829,0.4626,0.113,362,25.0,37.0,,
2017-06-25T18:20:00Z,06/25/17 14:20,1653830,0.4556,0.0953,373,25.0,37.0,,
2017-06-25T18:21:00Z,06/25/17 14:21,1653831,0.4167,0.0742,360,25.0,37.0,,
2017-06-25T18:22:00Z,06/25/17 14:22,1653832,0.4132,0.0742,352,25.0,37.0,,
2017-06-25T18:23:00Z,06/25/17 14:23,1653833,0.3955,0.0848,371,25.0,37.0,,
2017-06-25T18:24:00Z,06/25/17 14:24,1653834,0.4732,0.0812,346,25.0,37.0,,
2017-06-25T18:26:00Z,06/25/17 14:26,1653835,0.4697,0.0953,354,25.0,38.0,,
2017-06-25T18:27:00Z,06/25/17 14:27,1653836,0.452,0.0742,373,25.0,38.0,,
2017-06-25T18:28:00Z,06/25/17 14:28,1653837,0.4238,0.0706,358,25.0,37.0,,
2017-06-25T18:29:00Z,06/25/17 14:29,1653838,0.4344,0.0777,344,25.0,38.0,,
2017-06-25T18:30:00Z,06/25/17 14:30,1653839,0.4591,0.0848,340,25.0,38.0,,
2017-06-25T18:31:00Z,06/25/17 14:31,1653840,0.4591,0.0848,362,25.0,38.0,,
2017-06-25T18:32:00Z,06/25/17 14:32,1653841,0.4944,0.0883,344,25.0,38.0,,
2017-06-25T18:33:00Z,06/25/17 14:33,1653842,0.5156,0.0883,340,25.0,38.0,,
2017-06-25T18:34:00Z,06/25/17 14:34,1653843,0.5191,0.0883,366,25.0,38.0,,
2017-06-25T18:35:00Z,06/25/17 14:35,1653844,0.5015,0.0812,371,25.0,38.0,,
2017-06-25T18:36:00Z,06/25/17 14:36,1653845,0.5156,0.0671,366,25.0,38.0,,
2017-06-25T18:37:00Z,06/25/17 14:37,1653846,0.5544,0.0883,359,25.0,39.0,,
2017-06-25T18:39:00Z,06/25/17 14:39,1653847,0.4873,0.0671,367,25.0,39.0,,
2017-06-25T18:40:00Z,06/25/17 14:40,1653848,0.4591,0.0742,370,25.0,39.0,,
2017-06-25T18:41:00Z,06/25/17 14:41,1653849,0.5156,0.0742,362,25.0,39.0,,
2017-06-25T18:42:00Z,06/25/17 14:42,1653850,0.5509,0.0848,362,25.0,38.0,,
2017-06-25T18:43:00Z,06/25/17 14:43,1653851,0.4873,0.0671,385,25.0,38.0,,
2017-06-25T18:44:00Z,06/25/17 14:44,1653852,0.4697,0.0848,366,25.0,39.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1653853,0.4485,0.053,366,26.0,38.0,,
2017-06-25T18:45:00Z,06/25/17 14:45,1653854,0.4803,0.0636,364,26.0,37.0,,
2017-06-25T18:46:00Z,06/25/17 14:46,1653855,0.5615,0.113,355,26.0,37.0,,
2017-06-25T18:47:00Z,06/25/17 14:47,1653856,0.5333,0.1236,348,26.0,37.0,,
2017-06-25T18:48:00Z,06/25/17 14:48,1653857,0.5191,0.0918,372,26.0,37.0,,
2017-06-25T18:49:00Z,06/25/17 14:49,1653858,0.505,0.0918,380,26.0,38.0,,
2017-06-25T18:50:00Z,06/25/17 14:50,1653859,0.4556,0.0742,349,26.0,37.0,,
2017-06-25T18:51:00Z,06/25/17 14:51,1653860,0.4732,0.1059,365,26.0,36.0,,
2017-06-25T18:52:00Z,06/25/17 14:52,1653861,0.4803,0.1024,371,26.0,36.0,,
2017-06-25T18:53:00Z,06/25/17 14:53,1653862,0.5191,0.0883,341,26.0,36.0,,
2017-06-25T18:54:00Z,06/25/17 14:54,1653863,0.4379,0.0848,337,26.0,36.0,,
2017-06-25T18:55:00Z,06/25/17 14:55,1653864,0.4697,0.1024,367,26.0,36.0,,
2017-06-25T18:56:00Z,06/25/17 14:56,1653865,0.4238,0.0883,345,26.0,37.0,,
2017-06-25T18:57:00Z,06/25/17 14:57,1653866,0.4485,0.1059,367,26.0,36.0,,
