Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-11T15:44:26Z,12/11/19 10:44,4209426,0.066,0.0,690,23.1,26.7,56,16.0
2019-12-11T15:45:26Z,12/11/19 10:45,4209432,0.036,0.0,678,23.1,26.7,56,16.0
2019-12-11T15:46:26Z,12/11/19 10:46,4209438,0.03,0.0,654,23.1,26.7,56,16.0
2019-12-11T15:47:26Z,12/11/19 10:47,4209444,0.024,0.0,680,23.1,26.7,56,17.0
2019-12-11T15:48:26Z,12/11/19 10:48,4209449,0.093,0.0,692,23.1,26.7,56,17.0
2019-12-11T15:49:26Z,12/11/19 10:49,4209453,0.054000000000000006,0.0,650,23.0,26.7,56,16.0
2019-12-11T15:50:26Z,12/11/19 10:50,4209459,0.024,0.0,699,23.0,26.8,56,17.0
2019-12-11T15:51:26Z,12/11/19 10:51,4209465,0.045,0.0,674,23.0,26.7,56,16.0
2019-12-11T15:52:26Z,12/11/19 10:52,4209471,0.015,0.0,679,23.0,26.7,56,17.0
2019-12-11T15:53:26Z,12/11/19 10:53,4209476,0.041999999999999996,0.0,701,23.0,26.7,56,16.0
2019-12-11T15:54:26Z,12/11/19 10:54,4209482,0.063,0.0,674,23.0,26.8,56,17.0
2019-12-11T15:55:26Z,12/11/19 10:55,4209488,0.045,0.0,674,22.9,26.8,56,16.0
2019-12-11T15:56:26Z,12/11/19 10:56,4209494,0.033,0.0,670,22.9,26.8,56,16.0
2019-12-11T15:57:26Z,12/11/19 10:57,4209500,0.054000000000000006,0.0,701,22.9,26.8,56,17.0
2019-12-11T15:58:26Z,12/11/19 10:58,4209505,0.06,0.0,695,22.9,26.8,56,17.0
2019-12-11T15:59:26Z,12/11/19 10:59,4209511,0.033,0.0,698,22.9,26.8,56,17.0
2019-12-11T16:00:26Z,12/11/19 11:00,4209517,0.068,0.001,719,22.9,26.7,56,16.0
2019-12-11T16:01:26Z,12/11/19 11:01,4209523,0.063,0.0,695,22.9,26.7,56,16.0
2019-12-11T16:02:26Z,12/11/19 11:02,4209527,0.051000000000000004,0.0,698,22.8,26.6,56,16.0
2019-12-11T16:03:26Z,12/11/19 11:03,4209534,0.045,0.0,678,22.8,26.4,56,16.0
2019-12-11T16:04:26Z,12/11/19 11:04,4209538,0.06899999999999999,0.0,688,22.8,26.4,56,17.0
2019-12-11T16:05:26Z,12/11/19 11:05,4209544,0.092,0.001,669,22.8,26.2,56,16.0
2019-12-11T16:06:26Z,12/11/19 11:06,4209551,0.063,0.0,666,22.8,26.2,56,17.0
2019-12-11T16:07:26Z,12/11/19 11:07,4209556,0.074,0.001,666,22.8,26.0,56,16.0
2019-12-11T16:08:26Z,12/11/19 11:08,4209562,0.051000000000000004,0.0,661,22.7,25.9,56,17.0
2019-12-11T16:09:26Z,12/11/19 11:09,4209567,0.056999999999999995,0.0,666,22.7,25.9,56,17.0
2019-12-11T16:10:26Z,12/11/19 11:10,4209573,0.072,0.0,649,22.7,25.7,56,17.0
2019-12-11T16:11:26Z,12/11/19 11:11,4209578,0.066,0.0,643,22.7,25.7,56,17.0
2019-12-11T16:12:26Z,12/11/19 11:12,4209585,0.054000000000000006,0.0,676,22.6,25.7,56,17.0
2019-12-11T16:13:26Z,12/11/19 11:13,4209590,0.12,0.0,645,22.6,25.6,56,17.0
2019-12-11T16:14:26Z,12/11/19 11:14,4209595,0.066,0.0,636,22.6,25.6,56,17.0
2019-12-11T16:15:26Z,12/11/19 11:15,4209601,0.066,0.0,642,22.6,25.5,56,17.0
2019-12-11T16:16:26Z,12/11/19 11:16,4209606,0.08399999999999999,0.0,644,22.6,25.6,56,17.0
2019-12-11T16:17:26Z,12/11/19 11:17,4209612,0.048,0.0,660,22.6,25.7,56,17.0
2019-12-11T16:18:26Z,12/11/19 11:18,4209618,0.11399999999999999,0.0,672,22.6,25.7,56,17.0
2019-12-11T16:19:26Z,12/11/19 11:19,4209623,0.05,0.001,663,22.6,25.7,56,17.0
2019-12-11T16:20:26Z,12/11/19 11:20,4209629,0.048,0.0,660,22.6,25.8,56,17.0
2019-12-11T16:21:26Z,12/11/19 11:21,4209635,0.06899999999999999,0.0,672,22.6,25.9,56,17.0
2019-12-11T16:22:26Z,12/11/19 11:22,4209641,0.08,0.001,656,22.6,25.9,56,17.0
2019-12-11T16:23:26Z,12/11/19 11:23,4209647,0.045,0.0,675,22.6,25.9,56,18.0
2019-12-11T16:24:26Z,12/11/19 11:24,4209653,0.051000000000000004,0.0,677,22.6,25.9,56,17.0
2019-12-11T16:25:26Z,12/11/19 11:25,4209656,0.056999999999999995,0.0,661,22.6,26.0,56,17.0
2019-12-11T16:26:26Z,12/11/19 11:26,4209662,0.056999999999999995,0.0,664,22.6,26.2,56,17.0
2019-12-11T16:27:26Z,12/11/19 11:27,4209668,0.087,0.0,661,22.7,26.2,56,17.0
2019-12-11T16:28:26Z,12/11/19 11:28,4209674,0.10800000000000001,0.0,659,22.7,26.3,56,18.0
2019-12-11T16:29:26Z,12/11/19 11:29,4209680,0.066,0.0,645,22.7,26.4,56,17.0
2019-12-11T16:30:26Z,12/11/19 11:30,4209685,0.048,0.0,661,22.8,26.4,56,18.0
2019-12-11T16:31:26Z,12/11/19 11:31,4209690,0.056999999999999995,0.0,636,22.8,26.6,56,18.0
2019-12-11T16:32:26Z,12/11/19 11:32,4209695,0.10800000000000001,0.0,631,22.8,26.7,56,18.0
2019-12-11T16:33:26Z,12/11/19 11:33,4209701,0.08399999999999999,0.0,631,22.8,26.8,56,18.0
2019-12-11T16:34:26Z,12/11/19 11:34,4209706,0.078,0.0,638,22.8,26.9,56,17.0
2019-12-11T16:35:26Z,12/11/19 11:35,4209712,0.08499999999999999,0.002,640,22.9,26.9,56,18.0
2019-12-11T16:36:26Z,12/11/19 11:36,4209718,0.09,0.0,631,22.9,27.1,56,18.0
2019-12-11T16:37:26Z,12/11/19 11:37,4209724,0.066,0.0,636,22.9,27.3,56,18.0
2019-12-11T16:38:26Z,12/11/19 11:38,4209730,0.051000000000000004,0.0,623,23.0,27.3,56,18.0
2019-12-11T16:39:26Z,12/11/19 11:39,4209735,0.056999999999999995,0.0,621,23.0,27.3,56,18.0
2019-12-11T16:40:26Z,12/11/19 11:40,4209741,0.066,0.0,617,23.0,27.4,56,18.0
2019-12-11T16:41:26Z,12/11/19 11:41,4209747,0.06,0.0,635,23.0,27.6,56,19.0
2019-12-11T16:42:26Z,12/11/19 11:42,4209753,0.06899999999999999,0.0,623,23.0,27.8,56,18.0
2019-12-11T16:43:26Z,12/11/19 11:43,4209759,0.056999999999999995,0.0,619,23.1,27.9,56,18.0
2019-12-11T16:44:26Z,12/11/19 11:44,4209763,0.093,0.003,610,23.1,27.9,56,17.0
2019-12-11T16:45:26Z,12/11/19 11:45,4209768,0.08399999999999999,0.0,637,23.1,28.0,56,18.0
2019-12-11T16:46:26Z,12/11/19 11:46,4209774,0.045,0.0,640,23.1,28.0,56,18.0
2019-12-11T16:47:26Z,12/11/19 11:47,4209780,0.096,0.0,611,23.2,28.0,56,18.0
2019-12-11T16:48:26Z,12/11/19 11:48,4209786,0.072,0.0,680,23.2,28.0,56,17.0
2019-12-11T16:49:26Z,12/11/19 11:49,4209792,0.068,0.001,661,23.2,28.0,56,18.0
2019-12-11T16:50:26Z,12/11/19 11:50,4209797,0.06,0.0,666,23.3,28.0,56,18.0
2019-12-11T16:51:26Z,12/11/19 11:51,4209802,0.098,0.001,663,23.3,28.0,56,18.0
2019-12-11T16:52:26Z,12/11/19 11:52,4209808,0.09,0.0,642,23.3,27.9,56,18.0
2019-12-11T16:53:26Z,12/11/19 11:53,4209813,0.03,0.0,667,23.3,27.8,56,17.0
2019-12-11T16:54:26Z,12/11/19 11:54,4209819,0.08399999999999999,0.0,652,23.3,27.6,56,18.0
2019-12-11T16:55:26Z,12/11/19 11:55,4209825,0.072,0.0,660,23.3,27.5,56,18.0
2019-12-11T16:56:26Z,12/11/19 11:56,4209831,0.063,0.0,625,23.4,27.4,56,18.0
2019-12-11T16:57:26Z,12/11/19 11:57,4209837,0.041999999999999996,0.0,605,23.4,27.3,56,18.0
2019-12-11T16:58:26Z,12/11/19 11:58,4209842,0.063,0.0,596,23.4,27.1,56,18.0
2019-12-11T16:59:26Z,12/11/19 11:59,4209848,0.06899999999999999,0.0,610,23.4,27.0,56,18.0
2019-12-11T17:00:26Z,12/11/19 12:00,4209854,0.06899999999999999,0.0,601,23.4,26.9,56,18.0
2019-12-11T17:01:26Z,12/11/19 12:01,4209858,0.05,0.001,594,23.4,26.7,56,18.0
2019-12-11T17:02:26Z,12/11/19 12:02,4209864,0.08399999999999999,0.0,587,23.4,26.6,56,18.0
2019-12-11T17:03:26Z,12/11/19 12:03,4209870,0.092,0.001,605,23.4,26.4,56,18.0
2019-12-11T17:04:26Z,12/11/19 12:04,4209875,0.072,0.0,587,23.4,26.3,56,18.0
2019-12-11T17:05:26Z,12/11/19 12:05,4209882,0.06899999999999999,0.0,587,23.4,26.3,56,18.0
2019-12-11T17:06:26Z,12/11/19 12:06,4209888,0.075,0.0,601,23.4,26.3,56,18.0
2019-12-11T17:07:26Z,12/11/19 12:07,4209892,0.033,0.0,583,23.4,26.3,56,18.0
2019-12-11T17:08:26Z,12/11/19 12:08,4209898,0.065,0.001,587,23.4,26.3,56,18.0
2019-12-11T17:09:26Z,12/11/19 12:09,4209903,0.06,0.0,594,23.4,26.3,56,18.0
2019-12-11T17:10:26Z,12/11/19 12:10,4209909,0.072,0.0,616,23.4,26.3,56,19.0
2019-12-11T17:11:26Z,12/11/19 12:11,4209915,0.048,0.0,565,23.4,26.1,56,18.0
2019-12-11T17:12:26Z,12/11/19 12:12,4209920,0.054000000000000006,0.0,587,23.4,26.1,56,18.0
2019-12-11T17:13:26Z,12/11/19 12:13,4209926,0.048,0.0,570,23.4,25.8,56,18.0
2019-12-11T17:14:26Z,12/11/19 12:14,4209931,0.045,0.0,565,23.4,25.7,56,19.0
2019-12-11T17:15:26Z,12/11/19 12:15,4209937,0.08,0.001,536,23.4,25.7,56,18.0
2019-12-11T17:16:26Z,12/11/19 12:16,4209943,0.11200000000000002,0.002,555,23.4,25.4,56,18.0
2019-12-11T17:17:26Z,12/11/19 12:17,4209949,0.041999999999999996,0.0,536,23.4,25.3,56,19.0
2019-12-11T17:18:26Z,12/11/19 12:18,4209955,0.072,0.0,547,23.4,25.2,56,18.0
2019-12-11T17:19:26Z,12/11/19 12:19,4209961,0.063,0.0,527,23.4,25.0,56,18.0
2019-12-11T17:20:26Z,12/11/19 12:20,4209966,0.056999999999999995,0.0,536,23.4,24.9,56,18.0
2019-12-11T17:21:26Z,12/11/19 12:21,4209971,0.06899999999999999,0.0,536,23.4,24.9,56,18.0
2019-12-11T17:22:26Z,12/11/19 12:22,4209976,0.056999999999999995,0.0,521,23.4,24.9,56,18.0
2019-12-11T17:23:26Z,12/11/19 12:23,4209982,0.048,0.0,527,23.4,24.9,56,18.0
2019-12-11T17:24:26Z,12/11/19 12:24,4209988,0.033,0.0,519,23.4,25.0,56,18.0
2019-12-11T17:25:26Z,12/11/19 12:25,4209994,0.045,0.0,525,23.4,25.1,56,18.0
2019-12-11T17:26:26Z,12/11/19 12:26,4210000,0.06899999999999999,0.0,512,23.4,25.0,56,18.0
2019-12-11T17:27:26Z,12/11/19 12:27,4210006,0.11299999999999999,0.001,556,23.3,25.0,56,18.0
2019-12-11T17:28:26Z,12/11/19 12:28,4210012,0.059,0.001,529,23.3,25.1,56,18.0
2019-12-11T17:29:26Z,12/11/19 12:29,4210018,0.06899999999999999,0.0,516,23.3,25.1,56,18.0
2019-12-11T17:30:26Z,12/11/19 12:30,4210022,0.051000000000000004,0.0,506,23.3,25.2,56,19.0
2019-12-11T17:31:26Z,12/11/19 12:31,4210027,0.087,0.0,539,23.3,25.1,56,18.0
2019-12-11T17:32:26Z,12/11/19 12:32,4210032,0.08399999999999999,0.0,506,23.3,25.2,56,18.0
2019-12-11T17:33:26Z,12/11/19 12:33,4210038,0.05600000000000001,0.001,493,23.3,25.4,56,18.0
2019-12-11T17:34:26Z,12/11/19 12:34,4210043,0.086,0.001,506,23.3,25.4,56,18.0
2019-12-11T17:35:26Z,12/11/19 12:35,4210049,0.027000000000000003,0.0,506,23.3,25.4,56,19.0
2019-12-11T17:36:26Z,12/11/19 12:36,4210055,0.048,0.0,504,23.3,25.6,56,18.0
2019-12-11T17:37:26Z,12/11/19 12:37,4210061,0.045,0.0,493,23.3,25.6,56,18.0
2019-12-11T17:38:26Z,12/11/19 12:38,4210067,0.041999999999999996,0.0,516,23.3,25.7,56,19.0
2019-12-11T17:39:26Z,12/11/19 12:39,4210073,0.063,0.0,506,23.3,25.8,56,18.0
2019-12-11T17:40:26Z,12/11/19 12:40,4210079,0.065,0.001,510,23.2,25.9,56,19.0
2019-12-11T17:41:26Z,12/11/19 12:41,4210085,0.056999999999999995,0.0,482,23.2,26.1,56,19.0
2019-12-11T17:42:26Z,12/11/19 12:42,4210091,0.036,0.0,480,23.2,26.2,56,18.0
2019-12-11T17:43:26Z,12/11/19 12:43,4210095,0.048,0.0,498,23.2,26.3,56,18.0
2019-12-11T17:44:26Z,12/11/19 12:44,4210101,0.065,0.001,486,23.2,26.4,56,18.0
2019-12-11T17:45:26Z,12/11/19 12:45,4210106,0.09,0.0,496,23.1,26.5,56,18.0
2019-12-11T17:46:26Z,12/11/19 12:46,4210112,0.096,0.0,492,23.1,26.6,56,18.0
2019-12-11T17:47:26Z,12/11/19 12:47,4210118,0.041999999999999996,0.0,482,23.1,26.8,56,18.0
2019-12-11T17:48:26Z,12/11/19 12:48,4210123,0.075,0.0,484,23.1,26.8,56,18.0
2019-12-11T17:49:26Z,12/11/19 12:49,4210129,0.06899999999999999,0.0,482,23.1,26.9,56,18.0
2019-12-11T17:50:26Z,12/11/19 12:50,4210134,0.08399999999999999,0.0,482,23.1,26.9,56,18.0
2019-12-11T17:51:26Z,12/11/19 12:51,4210140,0.078,0.0,471,23.1,26.9,56,18.0
2019-12-11T17:52:26Z,12/11/19 12:52,4210145,0.047,0.001,490,23.1,27.0,56,18.0
2019-12-11T17:53:26Z,12/11/19 12:53,4210151,0.06899999999999999,0.0,480,23.1,26.9,56,18.0
2019-12-11T17:54:26Z,12/11/19 12:54,4210157,0.087,0.0,486,23.0,26.9,56,18.0
2019-12-11T17:55:26Z,12/11/19 12:55,4210163,0.075,0.0,469,23.0,26.8,56,18.0
2019-12-11T17:56:26Z,12/11/19 12:56,4210168,0.072,0.0,452,23.0,26.8,56,18.0
2019-12-11T17:57:26Z,12/11/19 12:57,4210174,0.048,0.0,454,23.0,26.7,56,18.0
2019-12-11T17:58:26Z,12/11/19 12:58,4210180,0.044,0.001,475,23.0,26.7,56,18.0
2019-12-11T17:59:26Z,12/11/19 12:59,4210185,0.11699999999999999,0.0,488,23.0,26.7,56,18.0
2019-12-11T18:00:26Z,12/11/19 13:00,4210191,0.125,0.001,494,23.0,26.6,56,18.0
2019-12-11T18:01:26Z,12/11/19 13:01,4210197,0.10200000000000001,0.0,503,23.0,26.5,56,18.0
2019-12-11T18:02:26Z,12/11/19 13:02,4210203,0.041999999999999996,0.0,480,23.0,26.4,56,18.0
2019-12-11T18:03:26Z,12/11/19 13:03,4210209,0.06,0.0,497,22.9,26.4,56,18.0
2019-12-11T18:04:26Z,12/11/19 13:04,4210215,0.06,0.0,499,22.9,26.3,56,18.0
2019-12-11T18:05:26Z,12/11/19 13:05,4210220,0.06,0.0,457,22.9,26.3,56,18.0
2019-12-11T18:06:26Z,12/11/19 13:06,4210226,0.054000000000000006,0.0,497,22.9,26.2,56,18.0
2019-12-11T18:07:26Z,12/11/19 13:07,4210231,0.024,0.0,479,22.9,26.2,56,18.0
2019-12-11T18:08:26Z,12/11/19 13:08,4210237,0.075,0.0,483,22.9,26.1,56,17.0
2019-12-11T18:09:26Z,12/11/19 13:09,4210243,0.072,0.0,499,22.9,26.0,56,18.0
2019-12-11T18:10:26Z,12/11/19 13:10,4210249,0.075,0.0,490,23.0,25.9,56,18.0
2019-12-11T18:11:26Z,12/11/19 13:11,4210255,0.077,0.001,457,23.0,25.8,56,18.0
2019-12-11T18:12:26Z,12/11/19 13:12,4210260,0.06899999999999999,0.0,477,23.0,25.7,56,19.0
2019-12-11T18:13:26Z,12/11/19 13:13,4210266,0.039,0.0,465,23.0,25.7,56,19.0
2019-12-11T18:14:26Z,12/11/19 13:14,4210271,0.099,0.0,463,23.0,25.7,56,18.0
2019-12-11T18:15:26Z,12/11/19 13:15,4210277,0.147,0.0,482,23.0,25.7,56,18.0
2019-12-11T18:16:26Z,12/11/19 13:16,4210282,0.06899999999999999,0.0,496,23.0,25.7,56,18.0
2019-12-11T18:17:26Z,12/11/19 13:17,4210286,0.08399999999999999,0.0,519,23.0,25.8,56,18.0
2019-12-11T18:18:26Z,12/11/19 13:18,4210291,0.11100000000000002,0.0,526,23.1,26.0,56,18.0
2019-12-11T18:19:26Z,12/11/19 13:19,4210298,0.06899999999999999,0.0,534,23.1,26.0,56,18.0
2019-12-11T18:20:26Z,12/11/19 13:20,4210303,0.06,0.0,538,23.1,26.0,56,18.0
2019-12-11T18:21:26Z,12/11/19 13:21,4210309,0.051000000000000004,0.0,528,23.2,26.0,56,18.0
2019-12-11T18:22:26Z,12/11/19 13:22,4210315,0.072,0.0,536,23.2,26.0,56,18.0
2019-12-11T18:23:26Z,12/11/19 13:23,4210321,0.062,0.001,524,23.2,26.0,56,18.0
2019-12-11T18:24:26Z,12/11/19 13:24,4210327,0.051000000000000004,0.0,529,23.2,26.1,56,18.0
2019-12-11T18:25:26Z,12/11/19 13:25,4210332,0.05,0.001,504,23.3,26.1,56,18.0
2019-12-11T18:26:26Z,12/11/19 13:26,4210338,0.048,0.0,485,23.3,26.2,56,19.0
2019-12-11T18:27:26Z,12/11/19 13:27,4210343,0.09,0.0,497,23.3,26.2,56,19.0
2019-12-11T18:28:26Z,12/11/19 13:28,4210347,0.041999999999999996,0.0,483,23.3,26.2,56,19.0
2019-12-11T18:29:26Z,12/11/19 13:29,4210353,0.09,0.0,510,23.3,26.2,56,19.0
2019-12-11T18:30:26Z,12/11/19 13:30,4210359,0.072,0.0,485,23.3,26.3,56,19.0
2019-12-11T18:31:26Z,12/11/19 13:31,4210365,0.074,0.001,480,23.3,26.3,56,18.0
2019-12-11T18:32:26Z,12/11/19 13:32,4210371,0.12,0.0,491,23.3,26.3,56,18.0
2019-12-11T18:33:26Z,12/11/19 13:33,4210377,0.059,0.001,483,23.3,26.3,56,18.0
2019-12-11T18:34:26Z,12/11/19 13:34,4210381,0.072,0.0,489,23.3,26.3,56,19.0
2019-12-11T18:35:26Z,12/11/19 13:35,4210386,0.093,0.0,483,23.3,26.3,56,18.0
2019-12-11T18:36:26Z,12/11/19 13:36,4210393,0.072,0.0,478,23.3,26.3,56,19.0
2019-12-11T18:37:26Z,12/11/19 13:37,4210398,0.018,0.0,481,23.3,26.3,56,18.0
2019-12-11T18:38:26Z,12/11/19 13:38,4210404,0.041999999999999996,0.0,478,23.3,26.3,56,18.0
2019-12-11T18:39:26Z,12/11/19 13:39,4210409,0.135,0.0,480,23.3,26.3,56,18.0
2019-12-11T18:40:26Z,12/11/19 13:40,4210415,0.078,0.0,476,23.3,26.3,56,18.0
2019-12-11T18:41:26Z,12/11/19 13:41,4210420,0.06,0.0,468,23.3,26.3,56,18.0
2019-12-11T18:42:26Z,12/11/19 13:42,4210426,0.073,0.002,464,23.3,26.3,56,18.0
2019-12-11T18:43:26Z,12/11/19 13:43,4210432,0.044,0.001,458,23.3,26.3,56,18.0
2019-12-11T18:44:26Z,12/11/19 13:44,4210438,0.056999999999999995,0.0,471,23.2,26.3,56,18.0
2019-12-11T18:45:26Z,12/11/19 13:45,4210444,0.036,0.0,459,23.2,26.3,56,18.0
2019-12-11T18:46:26Z,12/11/19 13:46,4210449,0.063,0.0,458,23.2,26.3,56,18.0
2019-12-11T18:47:26Z,12/11/19 13:47,4210455,0.099,0.0,467,23.2,26.3,56,18.0
2019-12-11T18:48:26Z,12/11/19 13:48,4210461,0.075,0.0,458,23.2,26.3,56,19.0
2019-12-11T18:49:26Z,12/11/19 13:49,4210467,0.056999999999999995,0.0,459,23.1,26.3,56,18.0
2019-12-11T18:50:26Z,12/11/19 13:50,4210472,0.048,0.0,471,23.1,26.3,56,18.0
2019-12-11T18:51:26Z,12/11/19 13:51,4210477,0.087,0.0,461,23.1,26.3,56,19.0
2019-12-11T18:52:26Z,12/11/19 13:52,4210483,0.063,0.0,473,23.1,26.3,56,18.0
2019-12-11T18:53:26Z,12/11/19 13:53,4210489,0.041999999999999996,0.0,458,23.1,26.3,56,19.0
2019-12-11T18:54:26Z,12/11/19 13:54,4210495,0.063,0.0,446,23.0,26.3,56,18.0
2019-12-11T18:55:26Z,12/11/19 13:55,4210500,0.08399999999999999,0.0,448,23.0,26.2,56,19.0
2019-12-11T18:56:26Z,12/11/19 13:56,4210510,0.072,0.0,467,23.0,26.2,56,18.0
2019-12-11T18:57:26Z,12/11/19 13:57,4210511,0.132,0.0,444,23.0,26.1,56,18.0
2019-12-11T18:58:26Z,12/11/19 13:58,4210517,0.11699999999999999,0.0,457,23.0,26.1,56,18.0
2019-12-11T18:59:26Z,12/11/19 13:59,4210523,0.092,0.001,442,23.0,26.1,56,18.0
2019-12-11T19:00:26Z,12/11/19 14:00,4210529,0.054000000000000006,0.0,449,22.9,26.1,56,19.0
2019-12-11T19:01:26Z,12/11/19 14:01,4210535,0.075,0.0,438,22.9,26.1,56,18.0
2019-12-11T19:02:26Z,12/11/19 14:02,4210541,0.10800000000000001,0.0,431,22.9,26.1,56,18.0
2019-12-11T19:03:26Z,12/11/19 14:03,4210546,0.071,0.001,426,22.9,26.0,56,18.0
2019-12-11T19:04:26Z,12/11/19 14:04,4210550,0.09,0.0,451,22.9,26.0,56,18.0
2019-12-11T19:05:26Z,12/11/19 14:05,4210556,0.074,0.001,447,22.9,26.0,56,18.0
2019-12-11T19:06:26Z,12/11/19 14:06,4210562,0.045,0.0,453,22.9,26.0,56,18.0
2019-12-11T19:07:26Z,12/11/19 14:07,4210567,0.072,0.0,445,22.9,26.0,56,19.0
2019-12-11T19:08:26Z,12/11/19 14:08,4210574,0.054000000000000006,0.0,427,22.9,26.0,56,19.0
2019-12-11T19:09:26Z,12/11/19 14:09,4210580,0.081,0.0,436,22.9,26.0,56,19.0
2019-12-11T19:10:26Z,12/11/19 14:10,4210586,0.032,0.001,457,22.9,26.0,56,20.0
2019-12-11T19:11:26Z,12/11/19 14:11,4210592,0.078,0.0,431,22.9,26.0,56,19.0
2019-12-11T19:12:26Z,12/11/19 14:12,4210597,0.135,0.0,440,22.9,26.2,56,19.0
2019-12-11T19:13:26Z,12/11/19 14:13,4210602,0.075,0.0,424,22.9,26.2,56,19.0
2019-12-11T19:14:26Z,12/11/19 14:14,4210606,0.09,0.0,440,22.9,26.3,56,19.0
2019-12-11T19:15:26Z,12/11/19 14:15,4210612,0.072,0.0,438,22.9,26.3,56,19.0
2019-12-11T19:16:26Z,12/11/19 14:16,4210618,0.081,0.0,442,22.9,26.4,56,19.0
2019-12-11T19:17:26Z,12/11/19 14:17,4210624,0.063,0.0,435,22.9,26.4,56,19.0
2019-12-11T19:18:26Z,12/11/19 14:18,4210630,0.072,0.0,419,22.9,26.5,56,19.0
2019-12-11T19:19:26Z,12/11/19 14:19,4210636,0.036,0.0,426,22.9,26.5,56,19.0
2019-12-11T19:20:26Z,12/11/19 14:20,4210641,0.051000000000000004,0.0,440,22.9,26.5,56,19.0
2019-12-11T19:21:26Z,12/11/19 14:21,4210647,0.054000000000000006,0.0,449,22.9,26.6,56,19.0
2019-12-11T19:22:26Z,12/11/19 14:22,4210652,0.063,0.0,470,22.9,26.8,56,19.0
2019-12-11T19:23:26Z,12/11/19 14:23,4210658,0.027000000000000003,0.0,481,23.0,26.8,56,19.0
2019-12-11T19:24:26Z,12/11/19 14:24,4210664,0.066,0.0,462,23.0,26.8,56,19.0
2019-12-11T19:25:26Z,12/11/19 14:25,4210670,0.08299999999999999,0.001,476,23.0,26.9,56,19.0
2019-12-11T19:26:26Z,12/11/19 14:26,4210676,0.093,0.0,484,23.0,26.9,56,19.0
2019-12-11T19:27:26Z,12/11/19 14:27,4210682,0.036,0.0,484,23.0,27.0,56,19.0
2019-12-11T19:28:26Z,12/11/19 14:28,4210688,0.09,0.0,517,23.0,27.1,56,19.0
2019-12-11T19:29:26Z,12/11/19 14:29,4210693,0.095,0.001,492,23.1,27.2,56,19.0
2019-12-11T19:30:26Z,12/11/19 14:30,4210698,0.11699999999999999,0.0,513,23.1,27.3,56,19.0
2019-12-11T19:31:26Z,12/11/19 14:31,4210702,0.08399999999999999,0.0,530,23.1,27.4,56,19.0
2019-12-11T19:32:26Z,12/11/19 14:32,4210708,0.072,0.0,561,23.1,27.5,56,18.0
2019-12-11T19:33:26Z,12/11/19 14:33,4210714,0.06899999999999999,0.0,578,23.2,27.6,56,18.0
2019-12-11T19:34:26Z,12/11/19 14:34,4210720,0.024,0.0,611,23.2,27.7,56,18.0
2019-12-11T19:35:26Z,12/11/19 14:35,4210726,0.081,0.0,582,23.2,27.8,56,18.0
2019-12-11T19:36:26Z,12/11/19 14:36,4210731,0.054000000000000006,0.0,593,23.3,27.8,56,18.0
2019-12-11T19:37:26Z,12/11/19 14:37,4210737,0.08299999999999999,0.001,584,23.3,27.8,56,18.0
2019-12-11T19:38:26Z,12/11/19 14:38,4210743,0.051000000000000004,0.0,618,23.3,27.8,56,18.0
2019-12-11T19:39:26Z,12/11/19 14:39,4210749,0.101,0.001,618,23.3,27.9,56,18.0
2019-12-11T19:40:26Z,12/11/19 14:40,4210754,0.072,0.0,621,23.3,27.8,56,17.0
2019-12-11T19:41:26Z,12/11/19 14:41,4210760,0.08399999999999999,0.0,632,23.3,27.8,56,18.0
2019-12-11T19:42:26Z,12/11/19 14:42,4210765,0.093,0.0,632,23.3,27.8,56,18.0
2019-12-11T19:43:26Z,12/11/19 14:43,4210770,0.072,0.0,623,23.3,27.8,56,19.0
2019-12-11T19:44:26Z,12/11/19 14:44,4210776,0.048,0.0,623,23.3,27.8,56,19.0
2019-12-11T19:45:26Z,12/11/19 14:45,4210782,0.056999999999999995,0.0,621,23.4,27.8,56,18.0
2019-12-11T19:46:26Z,12/11/19 14:46,4210788,0.11399999999999999,0.0,637,23.4,27.7,56,18.0
2019-12-11T19:47:26Z,12/11/19 14:47,4210794,0.086,0.001,614,23.4,27.6,56,18.0
2019-12-11T19:48:26Z,12/11/19 14:48,4210800,0.048,0.0,614,23.4,27.5,56,18.0
2019-12-11T19:49:26Z,12/11/19 14:49,4210806,0.06,0.0,628,23.4,27.5,56,18.0
2019-12-11T19:50:26Z,12/11/19 14:50,4210812,0.056999999999999995,0.0,614,23.4,27.5,56,18.0
2019-12-11T19:51:26Z,12/11/19 14:51,4210818,0.095,0.001,623,23.3,27.4,56,18.0
2019-12-11T19:52:26Z,12/11/19 14:52,4210821,0.06899999999999999,0.0,619,23.3,27.4,56,18.0
2019-12-11T19:53:26Z,12/11/19 14:53,4210827,0.072,0.0,600,23.3,27.4,56,18.0
2019-12-11T19:54:26Z,12/11/19 14:54,4210833,0.054000000000000006,0.0,595,23.3,27.3,56,18.0
2019-12-11T19:55:26Z,12/11/19 14:55,4210838,0.041999999999999996,0.0,582,23.3,27.4,56,18.0
2019-12-11T19:56:26Z,12/11/19 14:56,4210844,0.045,0.0,606,23.3,27.4,56,18.0
2019-12-11T19:57:26Z,12/11/19 14:57,4210849,0.054000000000000006,0.0,613,23.3,27.3,56,17.0
