Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-31T00:00:39Z,03/30/22 20:00,7869312,2.783,0.007000000000000001,348,17.9,35.4,57,0.0
2022-03-31T00:01:39Z,03/30/22 20:01,7869323,2.914,0.005,338,17.7,37.6,57,0.0
2022-03-31T00:02:39Z,03/30/22 20:02,7869334,2.942,0.01,342,17.3,39.5,57,0.0
2022-03-31T00:03:39Z,03/30/22 20:03,7869345,2.928,0.009,330,17.0,40.9,57,0.0
2022-03-31T00:04:39Z,03/30/22 20:04,7869356,3.1719999999999997,0.008,332,16.7,42.1,57,0.0
2022-03-31T00:05:39Z,03/30/22 20:05,7869367,2.894,0.007000000000000001,331,16.4,43.4,57,4.0
2022-03-31T00:06:39Z,03/30/22 20:06,7869378,3.194,0.01,339,16.2,44.6,57,6.0
2022-03-31T00:07:38Z,03/30/22 20:07,7869389,3.1510000000000002,0.011,346,15.9,45.7,57,9.0
2022-03-31T00:08:38Z,03/30/22 20:08,7869400,3.123,0.009,342,15.6,46.8,57,10.0
2022-03-31T00:09:38Z,03/30/22 20:09,7869411,3.022,0.005,341,15.4,47.8,57,11.0
2022-03-31T00:10:38Z,03/30/22 20:10,7869422,3.347,0.01,351,15.2,48.9,57,14.0
2022-03-31T00:11:38Z,03/30/22 20:11,7869433,3.2950000000000004,0.011,360,15.0,49.8,57,16.0
2022-03-31T00:12:38Z,03/30/22 20:12,7869444,3.271,0.005,356,14.9,50.5,57,18.0
2022-03-31T00:13:38Z,03/30/22 20:13,7869455,3.343,0.005,356,14.7,51.4,57,18.0
2022-03-31T00:14:38Z,03/30/22 20:14,7869466,2.88,0.018,352,14.5,52.0,57,18.0
2022-03-31T00:15:38Z,03/30/22 20:15,7869477,3.4479999999999995,0.008,363,14.3,52.6,57,18.0
2022-03-31T00:16:38Z,03/30/22 20:16,7869488,3.176,0.007000000000000001,378,14.3,53.4,57,20.0
2022-03-31T00:17:38Z,03/30/22 20:17,7869499,3.286,0.014000000000000002,348,14.2,54.0,57,19.0
2022-03-31T00:18:38Z,03/30/22 20:18,7869510,3.148,0.011,353,14.0,54.5,57,19.0
2022-03-31T00:19:38Z,03/30/22 20:19,7869521,3.1710000000000003,0.009,368,13.9,55.1,57,19.0
2022-03-31T00:20:38Z,03/30/22 20:20,7869532,3.2369999999999997,0.015,383,13.8,55.7,57,20.0
2022-03-31T00:21:38Z,03/30/22 20:21,7869543,3.425,0.01,375,13.8,56.3,57,21.0
2022-03-31T00:22:38Z,03/30/22 20:22,7869554,3.275,0.004,377,13.7,56.9,57,21.0
2022-03-31T00:23:38Z,03/30/22 20:23,7869565,3.447,0.012,379,13.6,57.3,57,21.0
2022-03-31T00:24:39Z,03/30/22 20:24,7869576,3.246,0.012,381,13.6,57.9,57,23.0
2022-03-31T00:25:39Z,03/30/22 20:25,7869587,3.109,0.008,389,13.6,58.4,57,23.0
2022-03-31T00:26:39Z,03/30/22 20:26,7869598,3.4899999999999998,0.014000000000000002,383,13.5,58.7,57,22.0
2022-03-31T00:27:38Z,03/30/22 20:27,7869609,3.5450000000000004,0.016,391,13.4,59.1,57,23.0
2022-03-31T00:28:38Z,03/30/22 20:28,7869620,3.474,0.003,395,13.4,59.6,57,23.0
2022-03-31T00:29:38Z,03/30/22 20:29,7869631,3.668,0.004,398,13.3,60.0,57,22.0
2022-03-31T00:30:38Z,03/30/22 20:30,7869642,3.376,0.008,394,13.3,60.5,57,24.0
2022-03-31T00:31:38Z,03/30/22 20:31,7869653,3.336,0.012,390,13.3,61.0,57,24.0
2022-03-31T00:32:38Z,03/30/22 20:32,7869664,3.175,0.014000000000000002,390,13.2,61.4,57,23.0
2022-03-31T00:33:38Z,03/30/22 20:33,7869675,3.437,0.01,394,13.2,61.7,57,23.0
2022-03-31T00:34:38Z,03/30/22 20:34,7869686,3.3409999999999997,0.01,382,13.2,62.0,57,23.0
2022-03-31T00:35:38Z,03/30/22 20:35,7869697,3.4549999999999996,0.007000000000000001,394,13.1,62.4,57,23.0
2022-03-31T00:36:38Z,03/30/22 20:36,7869708,3.344,0.013000000000000001,392,13.1,62.6,57,23.0
2022-03-31T00:37:38Z,03/30/22 20:37,7869719,3.225,0.003,390,13.1,62.8,57,21.0
2022-03-31T00:38:38Z,03/30/22 20:38,7869730,3.6759999999999997,0.008,396,13.1,63.2,57,24.0
2022-03-31T00:39:38Z,03/30/22 20:39,7869741,3.432,0.006,392,13.1,63.6,57,24.0
2022-03-31T00:40:38Z,03/30/22 20:40,7869752,3.532,0.026000000000000002,398,13.1,63.8,57,23.0
2022-03-31T00:41:39Z,03/30/22 20:41,7869763,3.4210000000000003,0.008,400,13.1,64.1,57,24.0
2022-03-31T00:42:39Z,03/30/22 20:42,7869774,3.6130000000000004,0.008,398,13.1,64.4,57,23.0
2022-03-31T00:43:38Z,03/30/22 20:43,7869785,3.6719999999999997,0.015,404,13.1,64.6,57,22.0
2022-03-31T00:44:38Z,03/30/22 20:44,7869796,3.622,0.014000000000000002,407,13.1,64.8,57,22.0
2022-03-31T00:45:38Z,03/30/22 20:45,7869807,3.511,0.014000000000000002,402,13.1,65.0,57,21.0
2022-03-31T00:46:38Z,03/30/22 20:46,7869818,3.5740000000000003,0.008,402,13.1,65.3,57,24.0
2022-03-31T00:47:38Z,03/30/22 20:47,7869829,3.312,0.015,398,13.1,65.5,57,24.0
2022-03-31T00:48:38Z,03/30/22 20:48,7869840,3.675,0.012,402,13.1,65.7,57,24.0
2022-03-31T00:49:38Z,03/30/22 20:49,7869851,3.585,0.015,404,13.1,66.0,57,24.0
2022-03-31T00:50:38Z,03/30/22 20:50,7869862,3.5090000000000003,0.025,404,13.1,66.2,57,25.0
2022-03-31T00:51:38Z,03/30/22 20:51,7869873,3.2960000000000003,0.007000000000000001,400,13.1,66.3,57,23.0
2022-03-31T00:52:38Z,03/30/22 20:52,7869884,3.507,0.012,404,13.0,66.4,57,22.0
2022-03-31T00:53:38Z,03/30/22 20:53,7869895,3.771,0.020999999999999998,400,13.0,66.5,57,23.0
2022-03-31T00:54:38Z,03/30/22 20:54,7869906,3.6,0.009,386,13.0,66.9,57,24.0
2022-03-31T00:55:38Z,03/30/22 20:55,7869917,3.4520000000000004,0.01,396,13.0,67.1,57,23.0
2022-03-31T00:56:38Z,03/30/22 20:56,7869928,3.368,0.01,402,13.0,67.3,57,24.0
2022-03-31T00:57:38Z,03/30/22 20:57,7869939,3.597,0.012,402,13.0,67.4,57,22.0
2022-03-31T00:58:39Z,03/30/22 20:58,7869950,3.539,0.01,400,13.0,67.7,57,24.0
2022-03-31T00:59:39Z,03/30/22 20:59,7869961,3.457,0.014000000000000002,398,13.0,67.8,57,25.0
2022-03-31T01:00:38Z,03/30/22 21:00,7869972,3.69,0.009,398,13.0,68.0,57,25.0
2022-03-31T01:01:38Z,03/30/22 21:01,7869983,3.2960000000000003,0.013000000000000001,396,13.1,68.2,57,25.0
2022-03-31T01:02:38Z,03/30/22 21:02,7869994,3.557,0.01,409,13.1,68.4,57,23.0
2022-03-31T01:03:38Z,03/30/22 21:03,7870005,3.44,0.013000000000000001,404,13.1,68.6,57,25.0
2022-03-31T01:04:38Z,03/30/22 21:04,7870016,3.3520000000000003,0.014000000000000002,402,13.1,68.8,57,25.0
2022-03-31T01:05:38Z,03/30/22 21:05,7870027,3.489,0.015,411,13.1,68.9,57,25.0
2022-03-31T01:06:38Z,03/30/22 21:06,7870038,3.425,0.007000000000000001,409,13.1,69.1,57,24.0
2022-03-31T01:07:38Z,03/30/22 21:07,7870049,3.3200000000000003,0.013000000000000001,419,13.1,69.1,57,24.0
2022-03-31T01:08:38Z,03/30/22 21:08,7870060,3.1100000000000003,0.01,402,13.1,69.5,57,26.0
2022-03-31T01:09:38Z,03/30/22 21:09,7870071,3.311,0.001,407,13.2,69.6,57,24.0
2022-03-31T01:10:38Z,03/30/22 21:10,7870082,3.257,0.013000000000000001,402,13.2,69.8,57,25.0
2022-03-31T01:11:38Z,03/30/22 21:11,7870093,3.2049999999999996,0.008,400,13.2,70.0,57,25.0
2022-03-31T01:12:38Z,03/30/22 21:12,7870104,3.4490000000000003,0.007000000000000001,396,13.2,70.1,57,24.0
2022-03-31T01:13:38Z,03/30/22 21:13,7870115,3.307,0.002,398,13.2,70.3,57,26.0
2022-03-31T01:14:38Z,03/30/22 21:14,7870126,3.228,0.012,402,13.2,70.4,57,25.0
2022-03-31T01:15:38Z,03/30/22 21:15,7870137,3.173,0.01,390,13.2,70.5,57,24.0
2022-03-31T01:16:39Z,03/30/22 21:16,7870148,3.186,0.009,398,13.2,70.6,57,26.0
2022-03-31T01:17:38Z,03/30/22 21:17,7870159,3.147,0.006,396,13.3,70.7,57,26.0
2022-03-31T01:18:38Z,03/30/22 21:18,7870170,3.279,0.006,400,13.3,70.9,57,26.0
2022-03-31T01:19:38Z,03/30/22 21:19,7870181,2.941,0.008,392,13.3,71.1,57,25.0
2022-03-31T01:20:38Z,03/30/22 21:20,7870192,3.162,0.009,402,13.4,71.2,57,25.0
2022-03-31T01:21:38Z,03/30/22 21:21,7870203,3.075,0.009,402,13.4,71.3,57,25.0
2022-03-31T01:22:38Z,03/30/22 21:22,7870214,3.087,0.009,409,13.4,71.4,57,26.0
2022-03-31T01:23:38Z,03/30/22 21:23,7870225,2.9829999999999997,0.005,398,13.4,71.6,57,26.0
2022-03-31T01:24:38Z,03/30/22 21:24,7870236,3.0260000000000002,0.007000000000000001,403,13.4,71.7,57,25.0
2022-03-31T01:25:38Z,03/30/22 21:25,7870247,2.902,0.005,401,13.4,71.7,57,25.0
2022-03-31T01:26:38Z,03/30/22 21:26,7870258,2.939,0.013000000000000001,395,13.5,71.9,57,27.0
2022-03-31T01:27:38Z,03/30/22 21:27,7870269,3.1390000000000002,0.011,395,13.5,72.1,57,28.0
2022-03-31T01:28:38Z,03/30/22 21:28,7870280,3.074,0.007000000000000001,397,13.5,72.1,57,26.0
2022-03-31T01:29:38Z,03/30/22 21:29,7870291,2.935,0.008,397,13.5,72.2,57,27.0
2022-03-31T01:30:38Z,03/30/22 21:30,7870302,2.878,0.008,389,13.6,72.3,57,28.0
2022-03-31T01:31:38Z,03/30/22 21:31,7870313,2.6390000000000002,0.019,403,13.6,72.5,57,28.0
2022-03-31T01:32:38Z,03/30/22 21:32,7870324,2.614,0.005,393,13.6,72.6,57,27.0
2022-03-31T01:33:38Z,03/30/22 21:33,7870335,2.731,0.014000000000000002,391,13.6,72.7,57,28.0
2022-03-31T01:34:38Z,03/30/22 21:34,7870346,2.869,0.002,383,13.6,72.8,57,28.0
2022-03-31T01:35:38Z,03/30/22 21:35,7870357,2.648,0.004,389,13.6,72.8,57,28.0
2022-03-31T01:36:38Z,03/30/22 21:36,7870368,2.7760000000000002,0.014000000000000002,385,13.6,73.1,57,29.0
2022-03-31T01:37:38Z,03/30/22 21:37,7870379,2.307,0.009,393,13.6,73.2,57,27.0
2022-03-31T01:38:38Z,03/30/22 21:38,7870390,2.567,0.01,395,13.7,73.2,57,27.0
2022-03-31T01:39:38Z,03/30/22 21:39,7870401,2.484,0.009,385,13.7,73.3,57,28.0
2022-03-31T01:40:38Z,03/30/22 21:40,7870412,2.2039999999999997,0.004,389,13.7,73.4,57,28.0
2022-03-31T01:41:38Z,03/30/22 21:41,7870423,2.372,0.01,393,13.7,73.4,57,28.0
2022-03-31T01:42:38Z,03/30/22 21:42,7870434,2.332,0.002,377,13.7,73.5,57,29.0
2022-03-31T01:43:38Z,03/30/22 21:43,7870445,2.525,0.004,399,13.8,73.5,57,28.0
2022-03-31T01:44:38Z,03/30/22 21:44,7870456,2.493,0.009,381,13.8,73.6,57,26.0
2022-03-31T01:45:38Z,03/30/22 21:45,7870467,2.232,0.006,375,13.8,73.6,57,29.0
2022-03-31T01:46:38Z,03/30/22 21:46,7870478,2.4370000000000003,0.005,387,13.8,73.7,57,29.0
2022-03-31T01:47:38Z,03/30/22 21:47,7870489,2.325,0.003,377,13.8,73.8,57,29.0
2022-03-31T01:48:38Z,03/30/22 21:48,7870500,2.273,0.004,391,13.8,73.9,57,30.0
2022-03-31T01:49:38Z,03/30/22 21:49,7870511,2.602,0.005,381,13.8,74.0,57,30.0
2022-03-31T01:50:38Z,03/30/22 21:50,7870522,2.186,0.007000000000000001,375,13.8,74.0,57,28.0
2022-03-31T01:51:38Z,03/30/22 21:51,7870533,2.357,0.01,393,13.9,74.2,57,30.0
2022-03-31T01:52:38Z,03/30/22 21:52,7870544,2.2,0.005,381,13.9,74.2,57,28.0
2022-03-31T01:53:38Z,03/30/22 21:53,7870555,2.306,0.007000000000000001,375,13.9,74.2,57,28.0
2022-03-31T01:54:38Z,03/30/22 21:54,7870566,2.191,0.005,385,13.9,74.3,57,28.0
2022-03-31T01:55:38Z,03/30/22 21:55,7870577,2.326,0.005,383,13.9,74.3,57,30.0
2022-03-31T01:56:38Z,03/30/22 21:56,7870588,2.3609999999999998,0.009,387,13.9,74.4,57,29.0
2022-03-31T01:57:38Z,03/30/22 21:57,7870599,2.396,0.007000000000000001,373,13.9,74.5,57,28.0
2022-03-31T01:58:38Z,03/30/22 21:58,7870610,2.164,0.005,375,13.9,74.5,57,30.0
2022-03-31T01:59:38Z,03/30/22 21:59,7870621,2.166,0.006,387,13.9,74.6,57,28.0
2022-03-31T02:00:38Z,03/30/22 22:00,7870632,2.3,0.001,393,13.9,74.7,57,27.0
2022-03-31T02:01:38Z,03/30/22 22:01,7870643,1.957,0.002,393,13.9,74.7,57,27.0
2022-03-31T02:02:38Z,03/30/22 22:02,7870654,2.016,0.009,383,14.0,74.8,57,27.0
2022-03-31T02:03:38Z,03/30/22 22:03,7870665,2.04,0.003,391,14.0,74.9,57,29.0
2022-03-31T02:04:38Z,03/30/22 22:04,7870676,2.021,0.004,373,14.0,74.9,57,30.0
2022-03-31T02:05:38Z,03/30/22 22:05,7870687,2.075,0.007000000000000001,395,14.0,74.9,57,26.0
2022-03-31T12:59:08Z,03/31/22 08:59,7872658,0.024,0.0,922,16.3,73.3,57,0.0
2022-03-31T13:00:08Z,03/31/22 09:00,7872665,0.018,0.0,1069,16.8,71.6,57,0.0
2022-03-31T13:01:08Z,03/31/22 09:01,7872672,0.048,0.0,950,17.2,69.9,57,0.0
2022-03-31T13:02:08Z,03/31/22 09:02,7872680,0.02,0.001,926,17.6,68.7,57,0.0
2022-03-31T13:03:08Z,03/31/22 09:03,7872688,0.033,0.0,1055,18.0,67.8,57,0.0
2022-03-31T13:04:08Z,03/31/22 09:04,7872696,0.045,0.0,1051,18.4,66.7,57,0.0
2022-03-31T13:05:08Z,03/31/22 09:05,7872704,0.027000000000000003,0.0,942,18.8,65.4,57,1.0
2022-03-31T13:06:08Z,03/31/22 09:06,7872712,0.03,0.0,901,19.0,64.2,57,0.0
2022-03-31T13:07:08Z,03/31/22 09:07,7872720,0.048,0.0,853,19.4,63.0,57,1.0
2022-03-31T13:08:08Z,03/31/22 09:08,7872728,0.011,0.001,787,19.6,62.1,57,3.0
2022-03-31T13:09:09Z,03/31/22 09:09,7872736,0.03,0.0,786,19.8,61.0,57,3.0
2022-03-31T13:10:08Z,03/31/22 09:10,7872744,0.054000000000000006,0.0,756,20.0,60.1,57,3.0
2022-03-31T13:11:08Z,03/31/22 09:11,7872752,0.027000000000000003,0.0,741,20.1,59.0,57,5.0
2022-03-31T13:12:08Z,03/31/22 09:12,7872760,0.033,0.0,729,20.2,58.3,57,4.0
2022-03-31T13:13:08Z,03/31/22 09:13,7872768,0.03,0.0,721,20.3,57.6,57,5.0
2022-03-31T13:14:08Z,03/31/22 09:14,7872776,0.018,0.0,755,20.4,56.9,57,6.0
2022-03-31T13:15:08Z,03/31/22 09:15,7872784,0.036,0.0,794,20.5,56.3,57,5.0
2022-03-31T13:16:08Z,03/31/22 09:16,7872792,0.02,0.001,750,20.5,55.6,57,5.0
2022-03-31T13:17:09Z,03/31/22 09:17,7872800,0.003,0.0,751,20.5,55.0,57,6.0
2022-03-31T13:18:08Z,03/31/22 09:18,7872808,0.040999999999999995,0.001,733,20.6,54.4,57,6.0
2022-03-31T13:19:08Z,03/31/22 09:19,7872816,0.045,0.0,746,20.8,54.0,57,5.0
2022-03-31T13:20:08Z,03/31/22 09:20,7872824,0.018,0.0,765,20.9,53.6,57,5.0
2022-03-31T13:21:08Z,03/31/22 09:21,7872832,0.03,0.0,742,21.0,53.1,57,6.0
2022-03-31T13:22:08Z,03/31/22 09:22,7872840,0.023,0.001,712,21.1,52.4,57,5.0
2022-03-31T13:23:09Z,03/31/22 09:23,7872848,0.012,0.0,708,21.1,51.9,57,6.0
2022-03-31T13:24:08Z,03/31/22 09:24,7872856,0.054000000000000006,0.0,708,21.3,51.6,57,6.0
2022-03-31T13:25:08Z,03/31/22 09:25,7872864,0.044,0.001,679,21.4,51.0,57,6.0
2022-03-31T13:26:08Z,03/31/22 09:26,7872872,0.020999999999999998,0.0,694,21.5,50.7,57,6.0
2022-03-31T13:27:08Z,03/31/22 09:27,7872880,0.009,0.0,682,21.7,50.2,57,6.0
2022-03-31T13:28:08Z,03/31/22 09:28,7872888,0.012,0.0,675,21.7,49.7,57,6.0
2022-03-31T13:29:08Z,03/31/22 09:29,7872896,0.020999999999999998,0.0,676,21.8,49.4,57,6.0
2022-03-31T13:30:08Z,03/31/22 09:30,7872904,0.036,0.0,681,21.9,48.8,57,6.0
2022-03-31T13:31:08Z,03/31/22 09:31,7872912,0.018,0.0,693,22.0,48.3,57,7.0
2022-03-31T13:32:08Z,03/31/22 09:32,7872920,0.047,0.001,714,22.1,47.9,57,7.0
2022-03-31T13:33:08Z,03/31/22 09:33,7872928,0.023,0.001,709,22.2,47.6,57,8.0
2022-03-31T13:34:08Z,03/31/22 09:34,7872936,0.09,0.0,702,22.2,47.1,57,8.0
2022-03-31T13:35:09Z,03/31/22 09:35,7872944,0.003,0.0,643,22.2,46.7,57,9.0
2022-03-31T13:36:08Z,03/31/22 09:36,7872952,0.045,0.0,667,22.2,46.2,57,8.0
2022-03-31T13:37:08Z,03/31/22 09:37,7872960,0.018,0.0,667,22.2,45.8,57,9.0
2022-03-31T13:38:08Z,03/31/22 09:38,7872968,0.024,0.0,657,22.1,45.5,57,9.0
2022-03-31T13:39:08Z,03/31/22 09:39,7872976,0.022,0.002,657,22.1,45.2,57,9.0
2022-03-31T13:40:08Z,03/31/22 09:40,7872984,0.015,0.0,669,22.0,44.9,57,9.0
2022-03-31T13:41:08Z,03/31/22 09:41,7872992,0.033,0.0,678,22.0,44.7,57,9.0
2022-03-31T13:42:08Z,03/31/22 09:42,7873000,0.026000000000000002,0.001,655,22.1,44.5,57,8.0
2022-03-31T13:43:08Z,03/31/22 09:43,7873008,0.034999999999999996,0.001,634,22.1,44.2,57,7.0
2022-03-31T13:44:08Z,03/31/22 09:44,7873016,0.015,0.0,682,22.2,44.0,57,6.0
2022-03-31T13:45:08Z,03/31/22 09:45,7873024,0.027000000000000003,0.0,664,22.3,43.8,57,7.0
2022-03-31T13:46:09Z,03/31/22 09:46,7873032,0.015,0.0,674,22.3,43.6,57,7.0
2022-03-31T13:47:08Z,03/31/22 09:47,7873040,0.028000000000000004,0.002,713,22.3,43.5,57,7.0
2022-03-31T13:48:08Z,03/31/22 09:48,7873048,0.033,0.0,728,22.4,43.3,57,5.0
2022-03-31T13:49:08Z,03/31/22 09:49,7873056,0.020999999999999998,0.0,758,22.4,43.2,57,6.0
2022-03-31T13:50:08Z,03/31/22 09:50,7873064,0.11100000000000002,0.0,779,22.4,43.1,57,6.0
2022-03-31T13:51:09Z,03/31/22 09:51,7873072,0.093,0.006,782,22.4,43.1,57,5.0
2022-03-31T13:52:08Z,03/31/22 09:52,7873080,0.045,0.0,819,22.5,44.1,57,7.0
2022-03-31T13:53:08Z,03/31/22 09:53,7873088,0.032,0.001,968,22.6,44.4,57,4.0
2022-03-31T13:54:08Z,03/31/22 09:54,7873096,0.033,0.0,1181,22.7,44.3,57,7.0
2022-03-31T13:55:08Z,03/31/22 09:55,7873104,0.020999999999999998,0.0,1353,22.8,45.2,57,7.0
2022-03-31T13:56:09Z,03/31/22 09:56,7873112,0.03,0.0,1526,22.9,45.6,57,4.0
2022-03-31T13:57:08Z,03/31/22 09:57,7873120,0.009,0.0,1608,23.0,45.3,57,8.0
2022-03-31T13:58:08Z,03/31/22 09:58,7873128,0.015,0.0,1635,23.1,44.8,57,2.0
2022-03-31T13:59:08Z,03/31/22 09:59,7873136,0.014000000000000002,0.001,1631,23.1,44.8,57,2.0
2022-03-31T14:00:08Z,03/31/22 10:00,7873143,0.015,0.0,1899,23.2,44.6,57,7.0
2022-03-31T14:01:08Z,03/31/22 10:01,7873151,0.04,0.002,2435,23.3,45.9,57,14.0
2022-03-31T14:02:08Z,03/31/22 10:02,7873159,0.018,0.0,1873,23.3,44.8,57,0.0
2022-03-31T14:03:08Z,03/31/22 10:03,7873167,0.10200000000000001,0.0,1530,23.3,44.1,57,2.0
2022-03-31T14:04:08Z,03/31/22 10:04,7873175,0.015,0.0,1254,23.3,43.6,57,3.0
2022-03-31T14:05:09Z,03/31/22 10:05,7873183,0.020999999999999998,0.0,1186,23.2,43.3,57,2.0
2022-03-31T14:06:08Z,03/31/22 10:06,7873191,0.026000000000000002,0.001,1092,23.2,42.9,57,3.0
2022-03-31T14:07:08Z,03/31/22 10:07,7873199,0.045,0.0,1016,23.2,42.6,57,3.0
2022-03-31T14:08:08Z,03/31/22 10:08,7873207,0.032,0.001,969,23.2,42.3,57,3.0
2022-03-31T14:09:08Z,03/31/22 10:09,7873215,0.012,0.0,963,23.1,42.1,57,5.0
2022-03-31T14:10:08Z,03/31/22 10:10,7873223,0.018,0.0,972,23.1,41.9,57,5.0
2022-03-31T14:11:08Z,03/31/22 10:11,7873231,0.024,0.0,960,23.1,41.7,57,4.0
2022-03-31T14:12:08Z,03/31/22 10:12,7873239,0.048,0.0,954,23.1,41.5,57,5.0
2022-03-31T14:13:08Z,03/31/22 10:13,7873247,0.063,0.0,957,23.0,41.5,57,5.0
2022-03-31T14:14:08Z,03/31/22 10:14,7873255,0.06,0.0,980,23.0,41.4,57,4.0
2022-03-31T14:15:08Z,03/31/22 10:15,7873263,0.0,0.0,962,22.9,41.3,57,4.0
2022-03-31T14:16:08Z,03/31/22 10:16,7873271,0.006,0.0,962,22.9,41.2,57,5.0
2022-03-31T14:17:08Z,03/31/22 10:17,7873279,0.012,0.0,961,22.9,41.1,57,5.0
2022-03-31T14:18:08Z,03/31/22 10:18,7873287,0.009,0.0,953,22.9,41.0,57,3.0
2022-03-31T14:19:08Z,03/31/22 10:19,7873295,0.054000000000000006,0.0,976,22.8,40.9,57,3.0
2022-03-31T14:20:08Z,03/31/22 10:20,7873303,0.009,0.0,960,22.8,40.9,57,4.0
2022-03-31T14:21:08Z,03/31/22 10:21,7873311,0.006,0.0,975,22.7,40.9,57,5.0
2022-03-31T14:22:08Z,03/31/22 10:22,7873319,0.038,0.001,957,22.7,40.9,57,5.0
2022-03-31T14:24:12Z,03/31/22 10:24,7873335,0.027000000000000003,0.0,962,22.6,40.7,57,0.0
2022-03-31T14:25:12Z,03/31/22 10:25,7873342,0.003,0.0,962,22.5,40.7,57,1.0
2022-03-31T14:26:12Z,03/31/22 10:26,7873351,0.018,0.0,977,22.5,40.7,57,1.0
2022-03-31T14:27:13Z,03/31/22 10:27,7873359,0.020999999999999998,0.0,979,22.4,40.6,57,3.0
2022-03-31T14:28:13Z,03/31/22 10:28,7873367,0.027000000000000003,0.0,976,22.4,40.6,57,2.0
2022-03-31T14:29:12Z,03/31/22 10:29,7873375,0.03,0.0,984,22.4,40.6,57,2.0
2022-03-31T14:30:12Z,03/31/22 10:30,7873383,0.048,0.0,1010,22.4,40.6,57,1.0
2022-03-31T14:31:12Z,03/31/22 10:31,7873390,0.012,0.0,1004,22.4,40.6,57,3.0
2022-03-31T14:32:12Z,03/31/22 10:32,7873398,0.024,0.0,970,22.4,40.4,57,2.0
2022-03-31T14:33:13Z,03/31/22 10:33,7873407,0.009,0.0,970,22.4,40.3,57,2.0
2022-03-31T14:34:12Z,03/31/22 10:34,7873415,0.023,0.001,932,22.5,40.1,57,4.0
2022-03-31T14:35:12Z,03/31/22 10:35,7873423,0.041999999999999996,0.0,927,22.5,40.1,57,2.0
2022-03-31T14:36:12Z,03/31/22 10:36,7873431,0.020999999999999998,0.0,938,22.4,40.0,57,3.0
2022-03-31T14:37:12Z,03/31/22 10:37,7873438,0.038,0.001,982,22.5,40.1,57,3.0
2022-03-31T14:38:13Z,03/31/22 10:38,7873446,0.027000000000000003,0.0,1020,22.5,40.1,57,3.0
2022-03-31T14:39:12Z,03/31/22 10:39,7873453,0.045,0.0,1017,22.6,40.1,57,2.0
2022-03-31T14:40:12Z,03/31/22 10:40,7873461,0.033,0.0,1021,22.6,40.0,57,2.0
2022-03-31T14:41:12Z,03/31/22 10:41,7873469,0.026000000000000002,0.001,1021,22.7,39.9,57,2.0
2022-03-31T14:42:12Z,03/31/22 10:42,7873477,0.032,0.001,1003,22.7,39.8,57,3.0
2022-03-31T14:43:13Z,03/31/22 10:43,7873485,0.018,0.0,1021,22.7,39.8,57,3.0
2022-03-31T14:44:12Z,03/31/22 10:44,7873493,0.026000000000000002,0.001,1024,22.8,39.7,57,3.0
2022-03-31T14:45:12Z,03/31/22 10:45,7873500,0.015,0.0,1004,22.8,39.6,57,3.0
2022-03-31T14:46:12Z,03/31/22 10:46,7873507,0.039,0.0,1019,22.8,39.5,57,4.0
2022-03-31T14:49:16Z,03/31/22 10:49,7873520,0.018,0.0,443,22.1,37.6,57,0.0
2022-03-31T14:50:16Z,03/31/22 10:50,7873532,0.072,0.0,362,21.1,37.5,57,13.0
2022-03-31T14:51:58Z,03/31/22 10:51,7873542,0.051000000000000004,0.0,390,19.4,37.9,57,19.0
2022-03-31T14:52:58Z,03/31/22 10:52,7873553,0.041999999999999996,0.0,388,18.3,38.4,57,20.0
2022-03-31T14:53:58Z,03/31/22 10:53,7873564,0.048,0.0,377,17.5,39.0,57,21.0
2022-03-31T14:54:58Z,03/31/22 10:54,7873575,0.048,0.0,403,16.5,39.6,57,23.0
2022-03-31T14:55:58Z,03/31/22 10:55,7873586,0.041999999999999996,0.0,417,15.8,40.1,57,23.0
2022-03-31T14:56:58Z,03/31/22 10:56,7873597,0.027000000000000003,0.0,412,15.0,40.7,57,25.0
2022-03-31T14:57:58Z,03/31/22 10:57,7873608,0.048,0.0,423,14.3,41.5,57,25.0
2022-03-31T14:58:58Z,03/31/22 10:58,7873619,0.027000000000000003,0.0,426,13.6,42.2,57,26.0
2022-03-31T14:59:58Z,03/31/22 10:59,7873630,0.009,0.0,445,12.9,43.0,57,27.0
2022-03-31T15:00:58Z,03/31/22 11:00,7873641,0.026000000000000002,0.001,445,12.3,44.0,57,27.0
2022-03-31T15:01:58Z,03/31/22 11:01,7873652,0.044,0.001,460,11.8,44.8,57,27.0
2022-03-31T15:03:40Z,03/31/22 11:03,7873665,0.033,0.0,395,11.0,46.0,57,28.0
2022-03-31T15:04:40Z,03/31/22 11:04,7873676,0.051000000000000004,0.0,412,10.7,46.9,57,28.0
2022-03-31T15:07:12Z,03/31/22 11:07,7873699,0.072,0.0,416,9.8,48.9,57,28.0
2022-03-31T15:08:12Z,03/31/22 11:08,7873710,0.020999999999999998,0.0,440,9.5,49.4,57,28.0
2022-03-31T15:09:12Z,03/31/22 11:09,7873720,0.027000000000000003,0.0,438,9.3,49.9,57,29.0
2022-03-31T15:10:12Z,03/31/22 11:10,7873731,0.056999999999999995,0.0,450,9.0,50.3,57,30.0
2022-03-31T15:11:12Z,03/31/22 11:11,7873743,0.06,0.0,457,8.8,50.9,57,30.0
