Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T23:54:00Z,06/26/17 19:54,1656949,1.4479,0.3567,1218,25.0,51.0,,
2017-06-26T23:55:00Z,06/26/17 19:55,1656950,1.2113,0.2366,1254,25.0,51.0,,
2017-06-26T23:56:00Z,06/26/17 19:56,1656951,0.9464,0.1589,1288,25.0,51.0,,
2017-06-26T23:57:00Z,06/26/17 19:57,1656952,0.8546,0.1554,1305,25.0,51.0,,
2017-06-26T23:58:00Z,06/26/17 19:58,1656953,0.784,0.1271,1258,25.0,51.0,,
2017-06-26T23:59:00Z,06/26/17 19:59,1656954,0.6851,0.0989,1251,25.0,51.0,,
2017-06-27T00:00:00Z,06/26/17 20:00,1656955,0.618,0.1059,1210,25.0,51.0,,
2017-06-27T00:01:00Z,06/26/17 20:01,1656956,0.5297,0.0883,1193,25.0,51.0,,
2017-06-27T00:02:00Z,06/26/17 20:02,1656957,0.558,0.0883,1174,25.0,50.0,,
2017-06-27T00:03:00Z,06/26/17 20:03,1656958,0.5438,0.0812,1174,25.0,50.0,,
2017-06-27T00:04:00Z,06/26/17 20:04,1656959,0.4979,0.06,1171,26.0,50.0,,
2017-06-27T00:05:00Z,06/26/17 20:05,1656960,0.5297,0.0777,1130,26.0,50.0,,
2017-06-27T00:06:00Z,06/26/17 20:06,1656961,0.4873,0.0883,1093,26.0,50.0,,
2017-06-27T00:07:00Z,06/26/17 20:07,1656962,0.5085,0.0918,1080,26.0,50.0,,
2017-06-27T00:08:00Z,06/26/17 20:08,1656963,0.4732,0.0883,1078,26.0,50.0,,
2017-06-27T00:09:00Z,06/26/17 20:09,1656964,0.5333,0.1095,1065,26.0,50.0,,
2017-06-27T00:10:00Z,06/26/17 20:10,1656965,0.5474,0.1024,1017,26.0,50.0,,
2017-06-27T00:11:00Z,06/26/17 20:11,1656966,0.565,0.1024,1014,26.0,50.0,,
2017-06-27T00:12:00Z,06/26/17 20:12,1656967,0.5262,0.1201,1029,26.0,50.0,,
2017-06-27T00:13:00Z,06/26/17 20:13,1656968,0.5297,0.0812,996,26.0,50.0,,
2017-06-27T00:14:00Z,06/26/17 20:14,1656969,0.558,0.1059,1005,26.0,50.0,,
2017-06-27T00:15:00Z,06/26/17 20:15,1656970,0.5615,0.113,1000,26.0,50.0,,
2017-06-27T00:16:00Z,06/26/17 20:16,1656971,0.5792,0.1095,1003,26.0,50.0,,
2017-06-27T00:17:00Z,06/26/17 20:17,1656972,0.5015,0.0883,982,26.0,50.0,,
2017-06-27T00:18:00Z,06/26/17 20:18,1656973,0.5615,0.1059,988,26.0,50.0,,
2017-06-27T00:19:00Z,06/26/17 20:19,1656974,0.5333,0.113,982,26.0,49.0,,
2017-06-27T00:20:00Z,06/26/17 20:20,1656975,0.6639,0.113,941,26.0,50.0,,
2017-06-27T00:20:00Z,06/26/17 20:20,1656976,0.6498,0.1095,906,26.0,49.0,,
2017-06-27T00:21:00Z,06/26/17 20:21,1656977,0.6145,0.1377,939,26.0,49.0,,
2017-06-27T00:22:00Z,06/26/17 20:22,1656978,0.6145,0.1201,933,26.0,49.0,,
2017-06-27T00:23:00Z,06/26/17 20:23,1656979,0.5191,0.1059,912,26.0,49.0,,
2017-06-27T00:24:00Z,06/26/17 20:24,1656980,0.5262,0.1307,889,26.0,49.0,,
2017-06-27T00:25:00Z,06/26/17 20:25,1656981,0.5792,0.1165,904,26.0,49.0,,
2017-06-27T00:26:00Z,06/26/17 20:26,1656982,0.6109,0.1236,881,27.0,49.0,,
2017-06-27T00:27:00Z,06/26/17 20:27,1656983,0.4979,0.0953,916,27.0,49.0,,
2017-06-27T00:28:00Z,06/26/17 20:28,1656984,0.4944,0.0918,931,27.0,49.0,,
2017-06-27T00:29:00Z,06/26/17 20:29,1656985,0.4167,0.0671,890,27.0,49.0,,
2017-06-27T00:30:00Z,06/26/17 20:30,1656986,0.4097,0.0812,931,27.0,49.0,,
2017-06-27T00:31:00Z,06/26/17 20:31,1656987,0.4097,0.0883,922,27.0,49.0,,
2017-06-27T00:32:00Z,06/26/17 20:32,1656988,0.4097,0.0636,882,27.0,49.0,,
2017-06-27T00:33:00Z,06/26/17 20:33,1656989,0.4308,0.0848,908,27.0,49.0,,
2017-06-27T00:34:00Z,06/26/17 20:34,1656990,0.4944,0.113,905,27.0,49.0,,
2017-06-27T00:35:00Z,06/26/17 20:35,1656991,0.4767,0.0953,885,27.0,49.0,,
2017-06-27T00:36:00Z,06/26/17 20:36,1656992,0.4591,0.1201,917,27.0,48.0,,
2017-06-27T00:37:00Z,06/26/17 20:37,1656993,0.4626,0.0848,891,27.0,48.0,,
2017-06-27T00:38:00Z,06/26/17 20:38,1656994,0.5015,0.0953,888,27.0,48.0,,
2017-06-27T00:39:00Z,06/26/17 20:39,1656995,0.4732,0.1024,908,27.0,48.0,,
2017-06-27T00:40:00Z,06/26/17 20:40,1656996,0.392,0.0777,908,27.0,48.0,,
2017-06-27T00:41:00Z,06/26/17 20:41,1656997,0.4379,0.0918,895,27.0,48.0,,
2017-06-27T00:42:00Z,06/26/17 20:42,1656998,0.5191,0.1059,886,27.0,48.0,,
2017-06-27T00:43:00Z,06/26/17 20:43,1656999,0.445,0.0918,897,27.0,48.0,,
2017-06-27T00:44:00Z,06/26/17 20:44,1657000,0.4414,0.0636,915,27.0,48.0,,
2017-06-27T00:45:00Z,06/26/17 20:45,1657001,0.4167,0.0812,918,27.0,48.0,,
2017-06-27T00:46:00Z,06/26/17 20:46,1657002,0.3885,0.0706,895,27.0,48.0,,
2017-06-27T00:47:00Z,06/26/17 20:47,1657003,0.4026,0.0812,927,27.0,48.0,,
2017-06-27T00:48:00Z,06/26/17 20:48,1657004,0.4097,0.0989,906,27.0,48.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1657005,0.4202,0.0777,937,27.0,48.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1657006,0.4238,0.0848,928,27.0,48.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1657007,0.5085,0.0953,910,27.0,48.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1657008,0.4909,0.0918,878,27.0,48.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1657009,0.5015,0.1024,913,27.0,48.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1657010,0.4591,0.1095,898,27.0,48.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1657011,0.5191,0.0989,920,27.0,48.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1657012,0.4944,0.1307,929,27.0,48.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1657013,0.4838,0.0918,917,27.0,48.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1657014,0.4732,0.0742,955,27.0,48.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1657015,0.4873,0.0989,944,28.0,48.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1657016,0.4979,0.1059,944,28.0,48.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1657017,0.5121,0.0953,924,28.0,48.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1657018,0.4414,0.0883,918,28.0,48.0,,
2017-06-27T01:03:00Z,06/26/17 21:03,1657019,0.4202,0.0742,900,28.0,48.0,,
2017-06-27T01:05:00Z,06/26/17 21:05,1657020,0.4061,0.0671,953,28.0,47.0,,
2017-06-27T01:06:00Z,06/26/17 21:06,1657021,0.4344,0.0706,918,28.0,47.0,,
2017-06-27T01:07:00Z,06/26/17 21:07,1657022,0.452,0.0989,963,28.0,47.0,,
2017-06-27T01:08:00Z,06/26/17 21:08,1657023,0.452,0.0812,877,28.0,47.0,,
2017-06-27T01:09:00Z,06/26/17 21:09,1657024,0.4838,0.1165,892,28.0,47.0,,
2017-06-27T01:10:00Z,06/26/17 21:10,1657025,0.4697,0.113,899,28.0,47.0,,
2017-06-27T01:11:00Z,06/26/17 21:11,1657026,0.4873,0.1095,922,28.0,47.0,,
2017-06-27T01:12:00Z,06/26/17 21:12,1657027,0.452,0.1236,928,28.0,47.0,,
2017-06-27T01:13:00Z,06/26/17 21:13,1657028,0.4308,0.0812,929,28.0,47.0,,
2017-06-27T01:14:00Z,06/26/17 21:14,1657029,0.4767,0.1059,899,28.0,47.0,,
2017-06-27T01:15:00Z,06/26/17 21:15,1657030,0.4697,0.1095,955,28.0,47.0,,
2017-06-27T01:16:00Z,06/26/17 21:16,1657031,0.5227,0.1024,920,28.0,47.0,,
2017-06-27T01:17:00Z,06/26/17 21:17,1657032,0.4979,0.1059,926,28.0,47.0,,
2017-06-27T01:18:00Z,06/26/17 21:18,1657033,0.4626,0.1059,917,28.0,47.0,,
2017-06-27T01:19:00Z,06/26/17 21:19,1657034,0.4626,0.1201,920,28.0,47.0,,
2017-06-27T01:20:00Z,06/26/17 21:20,1657035,0.505,0.0953,911,28.0,46.0,,
2017-06-27T01:21:00Z,06/26/17 21:21,1657036,0.4626,0.0989,927,28.0,46.0,,
2017-06-27T01:22:00Z,06/26/17 21:22,1657037,0.5121,0.1307,939,28.0,46.0,,
2017-06-27T01:23:00Z,06/26/17 21:23,1657038,0.4873,0.1201,933,28.0,46.0,,
2017-06-27T01:24:00Z,06/26/17 21:24,1657039,0.5403,0.113,962,28.0,46.0,,
2017-06-27T01:25:00Z,06/26/17 21:25,1657040,0.4767,0.1095,987,28.0,46.0,,
2017-06-27T01:26:00Z,06/26/17 21:26,1657041,0.4944,0.1024,942,28.0,46.0,,
2017-06-27T01:27:00Z,06/26/17 21:27,1657042,0.4662,0.0918,951,28.0,46.0,,
2017-06-27T01:28:00Z,06/26/17 21:28,1657043,0.4803,0.0777,945,28.0,46.0,,
2017-06-27T01:29:00Z,06/26/17 21:29,1657044,0.4909,0.0812,957,28.0,46.0,,
2017-06-27T01:30:00Z,06/26/17 21:30,1657045,0.5227,0.1024,954,28.0,46.0,,
2017-06-27T01:31:00Z,06/26/17 21:31,1657046,0.5121,0.1165,966,28.0,46.0,,
2017-06-27T01:32:00Z,06/26/17 21:32,1657047,0.505,0.113,937,28.0,46.0,,
2017-06-27T01:33:00Z,06/26/17 21:33,1657048,0.5262,0.0918,937,28.0,46.0,,
2017-06-27T01:34:00Z,06/26/17 21:34,1657049,0.5368,0.1095,952,28.0,46.0,,
2017-06-27T01:35:00Z,06/26/17 21:35,1657050,0.5297,0.1271,928,29.0,46.0,,
2017-06-27T01:36:00Z,06/26/17 21:36,1657051,0.4909,0.1271,928,29.0,46.0,,
2017-06-27T01:37:00Z,06/26/17 21:37,1657052,0.5474,0.1236,937,29.0,46.0,,
2017-06-27T01:38:00Z,06/26/17 21:38,1657053,0.5968,0.113,949,29.0,46.0,,
2017-06-27T01:39:00Z,06/26/17 21:39,1657054,0.5403,0.1271,949,29.0,46.0,,
2017-06-27T01:40:00Z,06/26/17 21:40,1657055,0.5262,0.1095,923,29.0,46.0,,
2017-06-27T01:41:00Z,06/26/17 21:41,1657056,0.5721,0.1024,970,29.0,46.0,,
2017-06-27T01:42:00Z,06/26/17 21:42,1657057,0.6109,0.0989,923,29.0,46.0,,
2017-06-27T01:43:00Z,06/26/17 21:43,1657058,0.565,0.0953,941,29.0,46.0,,
2017-06-27T01:44:00Z,06/26/17 21:44,1657059,0.5792,0.1095,952,29.0,46.0,,
2017-06-27T01:45:00Z,06/26/17 21:45,1657060,0.5156,0.0918,974,29.0,46.0,,
2017-06-27T01:46:00Z,06/26/17 21:46,1657061,0.5262,0.0918,956,29.0,46.0,,
2017-06-27T01:47:00Z,06/26/17 21:47,1657062,0.5403,0.0918,953,29.0,46.0,,
2017-06-27T01:48:00Z,06/26/17 21:48,1657063,0.5368,0.0883,932,29.0,46.0,,
2017-06-27T01:49:00Z,06/26/17 21:49,1657064,0.5227,0.1059,944,29.0,46.0,,
2017-06-27T01:50:00Z,06/26/17 21:50,1657065,0.4873,0.1095,1017,29.0,46.0,,
2017-06-27T01:51:00Z,06/26/17 21:51,1657066,0.5297,0.0883,983,29.0,46.0,,
2017-06-27T01:52:00Z,06/26/17 21:52,1657067,0.4873,0.0953,959,29.0,46.0,,
2017-06-27T01:53:00Z,06/26/17 21:53,1657068,0.4414,0.06,933,29.0,46.0,,
2017-06-27T01:54:00Z,06/26/17 21:54,1657069,0.5085,0.0989,965,29.0,46.0,,
2017-06-27T01:55:00Z,06/26/17 21:55,1657070,0.5474,0.0953,915,29.0,46.0,,
2017-06-27T01:56:00Z,06/26/17 21:56,1657071,0.5156,0.0953,930,29.0,46.0,,
2017-06-27T01:57:00Z,06/26/17 21:57,1657072,0.505,0.0918,957,29.0,46.0,,
2017-06-27T01:58:00Z,06/26/17 21:58,1657073,0.565,0.0742,990,29.0,46.0,,
2017-06-27T01:59:00Z,06/26/17 21:59,1657074,0.5333,0.1059,975,29.0,46.0,,
2017-06-27T02:00:00Z,06/26/17 22:00,1657075,0.5121,0.1059,930,29.0,45.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1657076,0.5191,0.1059,951,29.0,45.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1657077,0.565,0.1095,918,29.0,45.0,,
2017-06-27T02:02:00Z,06/26/17 22:02,1657078,0.5227,0.0918,924,29.0,45.0,,
2017-06-27T02:03:00Z,06/26/17 22:03,1657079,0.5827,0.0848,991,29.0,45.0,,
2017-06-27T02:04:00Z,06/26/17 22:04,1657080,0.565,0.0812,918,29.0,45.0,,
2017-06-27T02:05:00Z,06/26/17 22:05,1657081,0.5156,0.1059,957,29.0,45.0,,
2017-06-27T02:06:00Z,06/26/17 22:06,1657082,0.5191,0.0883,945,29.0,45.0,,
2017-06-27T02:07:00Z,06/26/17 22:07,1657083,0.5509,0.0777,954,29.0,45.0,,
2017-06-27T02:08:00Z,06/26/17 22:08,1657084,0.5015,0.0848,925,29.0,45.0,,
2017-06-27T02:09:00Z,06/26/17 22:09,1657085,0.4873,0.0953,949,29.0,45.0,,
2017-06-27T02:10:00Z,06/26/17 22:10,1657086,0.5015,0.1236,946,29.0,45.0,,
2017-06-27T02:11:00Z,06/26/17 22:11,1657087,0.5474,0.0989,943,29.0,45.0,,
2017-06-27T02:12:00Z,06/26/17 22:12,1657088,0.5474,0.0848,925,29.0,45.0,,
2017-06-27T02:13:00Z,06/26/17 22:13,1657089,0.5403,0.0918,928,29.0,45.0,,
2017-06-27T02:14:00Z,06/26/17 22:14,1657090,0.4803,0.0777,919,29.0,45.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1657091,0.4167,0.0494,928,29.0,45.0,,
2017-06-27T02:16:00Z,06/26/17 22:16,1657092,0.4202,0.0565,901,29.0,45.0,,
2017-06-27T02:17:00Z,06/26/17 22:17,1657093,0.4556,0.0812,946,29.0,45.0,,
2017-06-27T02:18:00Z,06/26/17 22:18,1657094,0.5227,0.0706,934,29.0,45.0,,
2017-06-27T02:19:00Z,06/26/17 22:19,1657095,0.5015,0.0742,931,29.0,45.0,,
2017-06-27T02:20:00Z,06/26/17 22:20,1657096,0.4767,0.0742,904,29.0,45.0,,
2017-06-27T02:21:00Z,06/26/17 22:21,1657097,0.4732,0.0671,943,29.0,45.0,,
2017-06-27T02:22:00Z,06/26/17 22:22,1657098,0.4026,0.0494,910,29.0,45.0,,
2017-06-27T02:23:00Z,06/26/17 22:23,1657099,0.4732,0.0812,943,29.0,45.0,,
2017-06-27T02:24:00Z,06/26/17 22:24,1657100,0.4308,0.0671,957,29.0,45.0,,
2017-06-27T02:25:00Z,06/26/17 22:25,1657101,0.4026,0.0812,963,29.0,45.0,,
2017-06-27T02:26:00Z,06/26/17 22:26,1657102,0.4485,0.0636,919,29.0,45.0,,
2017-06-27T02:27:00Z,06/26/17 22:27,1657103,0.4767,0.0848,949,29.0,45.0,,
2017-06-27T02:28:00Z,06/26/17 22:28,1657104,0.3814,0.0636,930,29.0,45.0,,
2017-06-27T02:29:00Z,06/26/17 22:29,1657105,0.3531,0.053,934,29.0,45.0,,
2017-06-27T02:30:00Z,06/26/17 22:30,1657106,0.3567,0.0459,957,29.0,45.0,,
2017-06-27T02:31:00Z,06/26/17 22:31,1657107,0.3355,0.053,924,29.0,45.0,,
2017-06-27T02:32:00Z,06/26/17 22:32,1657108,0.3531,0.0494,909,29.0,45.0,,
2017-06-27T02:33:00Z,06/26/17 22:33,1657109,0.3284,0.053,951,29.0,45.0,,
2017-06-27T02:34:00Z,06/26/17 22:34,1657110,0.3496,0.0494,915,29.0,45.0,,
2017-06-27T02:35:00Z,06/26/17 22:35,1657111,0.3426,0.0459,909,29.0,45.0,,
2017-06-27T02:36:00Z,06/26/17 22:36,1657112,0.2825,0.0424,912,29.0,45.0,,
2017-06-27T02:37:00Z,06/26/17 22:37,1657113,0.2472,0.0388,942,29.0,45.0,,
2017-06-27T02:38:00Z,06/26/17 22:38,1657114,0.286,0.0283,972,29.0,45.0,,
2017-06-27T02:39:00Z,06/26/17 22:39,1657115,0.3002,0.0388,927,29.0,45.0,,
2017-06-27T02:40:00Z,06/26/17 22:40,1657116,0.339,0.0636,927,29.0,45.0,,
2017-06-27T02:41:00Z,06/26/17 22:41,1657117,0.3496,0.053,930,29.0,45.0,,
2017-06-27T02:42:00Z,06/26/17 22:42,1657118,0.3531,0.0706,906,29.0,45.0,,
2017-06-27T02:43:00Z,06/26/17 22:43,1657119,0.4202,0.06,901,29.0,45.0,,
2017-06-27T02:44:00Z,06/26/17 22:44,1657120,0.3637,0.0706,883,29.0,45.0,,
2017-06-27T02:45:00Z,06/26/17 22:45,1657121,0.3673,0.0636,898,29.0,45.0,,
2017-06-27T02:46:00Z,06/26/17 22:46,1657122,0.4626,0.0848,921,29.0,45.0,,
2017-06-27T02:47:00Z,06/26/17 22:47,1657123,0.4414,0.0636,924,29.0,45.0,,
2017-06-27T02:48:00Z,06/26/17 22:48,1657124,0.4379,0.0671,924,29.0,45.0,,
2017-06-27T02:49:00Z,06/26/17 22:49,1657125,0.4308,0.0742,906,29.0,45.0,,
2017-06-27T02:50:00Z,06/26/17 22:50,1657126,0.4061,0.0565,915,29.0,45.0,,
2017-06-27T02:51:00Z,06/26/17 22:51,1657127,0.3637,0.0565,901,29.0,45.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1657128,0.3743,0.0494,945,29.0,45.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1657129,0.3178,0.0459,930,29.0,45.0,,
2017-06-27T02:53:00Z,06/26/17 22:53,1657130,0.2966,0.0459,912,29.0,45.0,,
2017-06-27T02:54:00Z,06/26/17 22:54,1657131,0.3002,0.053,915,29.0,45.0,,
2017-06-27T02:55:00Z,06/26/17 22:55,1657132,0.3814,0.053,909,29.0,45.0,,
2017-06-27T02:56:00Z,06/26/17 22:56,1657133,0.3708,0.0565,906,29.0,45.0,,
2017-06-27T02:57:00Z,06/26/17 22:57,1657134,0.3531,0.0388,892,29.0,45.0,,
2017-06-27T02:58:00Z,06/26/17 22:58,1657135,0.332,0.053,869,29.0,45.0,,
2017-06-27T02:59:00Z,06/26/17 22:59,1657136,0.3637,0.06,866,29.0,45.0,,
2017-06-27T03:00:00Z,06/26/17 23:00,1657137,0.3496,0.0353,857,29.0,45.0,,
2017-06-27T03:01:00Z,06/26/17 23:01,1657138,0.3355,0.0388,863,29.0,45.0,,
2017-06-27T03:02:00Z,06/26/17 23:02,1657139,0.3355,0.0459,869,29.0,45.0,,
2017-06-27T03:03:00Z,06/26/17 23:03,1657140,0.3673,0.0812,840,29.0,45.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1657141,0.3637,0.0565,854,29.0,45.0,,
2017-06-27T03:05:00Z,06/26/17 23:05,1657142,0.3602,0.0565,860,29.0,45.0,,
2017-06-27T03:06:00Z,06/26/17 23:06,1657143,0.3743,0.0388,892,29.0,44.0,,
2017-06-27T03:07:00Z,06/26/17 23:07,1657144,0.3249,0.0459,877,29.0,44.0,,
2017-06-27T03:08:00Z,06/26/17 23:08,1657145,0.3355,0.0388,857,29.0,44.0,,
2017-06-27T03:09:00Z,06/26/17 23:09,1657146,0.3072,0.0318,886,29.0,44.0,,
2017-06-27T03:10:00Z,06/26/17 23:10,1657147,0.3214,0.0424,855,29.0,44.0,,
2017-06-27T03:11:00Z,06/26/17 23:11,1657148,0.3461,0.0494,827,29.0,44.0,,
2017-06-27T03:12:00Z,06/26/17 23:12,1657149,0.3461,0.0494,858,29.0,44.0,,
2017-06-27T03:13:00Z,06/26/17 23:13,1657150,0.3355,0.053,841,29.0,44.0,,
2017-06-27T03:14:00Z,06/26/17 23:14,1657151,0.3743,0.0494,858,29.0,44.0,,
2017-06-27T03:15:00Z,06/26/17 23:15,1657152,0.3567,0.0388,841,29.0,44.0,,
2017-06-27T03:16:00Z,06/26/17 23:16,1657153,0.3567,0.0388,855,29.0,44.0,,
2017-06-27T03:17:00Z,06/26/17 23:17,1657154,0.4097,0.0671,858,29.0,44.0,,
2017-06-27T03:18:00Z,06/26/17 23:18,1657155,0.4132,0.0494,878,29.0,44.0,,
2017-06-27T03:19:00Z,06/26/17 23:19,1657156,0.3955,0.0494,875,29.0,44.0,,
2017-06-27T03:20:00Z,06/26/17 23:20,1657157,0.558,0.0883,896,29.0,44.0,,
2017-06-27T03:21:00Z,06/26/17 23:21,1657158,0.4909,0.0565,838,29.0,44.0,,
2017-06-27T03:22:00Z,06/26/17 23:22,1657159,0.4838,0.0636,867,29.0,44.0,,
2017-06-27T03:23:00Z,06/26/17 23:23,1657160,0.4414,0.0671,884,29.0,44.0,,
2017-06-27T03:24:00Z,06/26/17 23:24,1657161,0.4379,0.0353,850,29.0,44.0,,
2017-06-27T03:25:00Z,06/26/17 23:25,1657162,0.4026,0.06,858,29.0,44.0,,
2017-06-27T03:26:00Z,06/26/17 23:26,1657163,0.4167,0.0636,875,29.0,44.0,,
2017-06-27T03:27:00Z,06/26/17 23:27,1657164,0.4838,0.0706,841,29.0,44.0,,
2017-06-27T03:28:00Z,06/26/17 23:28,1657165,0.4238,0.053,853,29.0,44.0,,
2017-06-27T03:29:00Z,06/26/17 23:29,1657166,0.4167,0.06,838,29.0,44.0,,
2017-06-27T03:30:00Z,06/26/17 23:30,1657167,0.4202,0.0636,844,29.0,44.0,,
2017-06-27T03:31:00Z,06/26/17 23:31,1657168,0.3885,0.0636,890,29.0,44.0,,
2017-06-27T03:32:00Z,06/26/17 23:32,1657169,0.5933,0.0883,853,29.0,44.0,,
2017-06-27T03:33:00Z,06/26/17 23:33,1657170,0.5333,0.0848,875,29.0,44.0,,
2017-06-27T03:34:00Z,06/26/17 23:34,1657171,0.5333,0.0636,858,29.0,44.0,,
2017-06-27T03:35:00Z,06/26/17 23:35,1657172,0.4909,0.0636,878,29.0,44.0,,
2017-06-27T03:36:00Z,06/26/17 23:36,1657173,0.4344,0.0671,861,29.0,44.0,,
2017-06-27T03:37:00Z,06/26/17 23:37,1657174,0.452,0.0671,881,29.0,44.0,,
2017-06-27T03:38:00Z,06/26/17 23:38,1657175,0.5121,0.06,833,29.0,44.0,,
2017-06-27T03:39:00Z,06/26/17 23:39,1657176,0.4697,0.053,867,29.0,44.0,,
2017-06-27T03:40:00Z,06/26/17 23:40,1657177,0.4979,0.0565,847,29.0,44.0,,
2017-06-27T03:41:00Z,06/26/17 23:41,1657178,0.4414,0.0777,847,29.0,44.0,,
2017-06-27T03:42:00Z,06/26/17 23:42,1657179,0.4979,0.0424,881,29.0,44.0,,
2017-06-27T03:43:00Z,06/26/17 23:43,1657180,0.4485,0.0494,878,29.0,44.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1657181,0.6357,0.0953,861,29.0,44.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1657182,0.6109,0.0777,862,29.0,44.0,,
2017-06-27T03:45:00Z,06/26/17 23:45,1657183,0.6074,0.0918,896,29.0,44.0,,
2017-06-27T03:46:00Z,06/26/17 23:46,1657184,0.6569,0.0671,845,29.0,44.0,,
2017-06-27T03:47:00Z,06/26/17 23:47,1657185,0.6357,0.0777,867,29.0,44.0,,
2017-06-27T03:48:00Z,06/26/17 23:48,1657186,0.6674,0.0742,859,29.0,44.0,,
2017-06-27T03:49:00Z,06/26/17 23:49,1657187,0.6604,0.0848,862,29.0,44.0,,
2017-06-27T03:50:00Z,06/26/17 23:50,1657188,0.6533,0.0812,859,29.0,44.0,,
2017-06-27T03:51:00Z,06/26/17 23:51,1657189,0.5721,0.0742,890,29.0,44.0,,
2017-06-27T03:52:00Z,06/26/17 23:52,1657190,0.6109,0.0883,831,29.0,44.0,,
2017-06-27T03:53:00Z,06/26/17 23:53,1657191,0.5968,0.0918,888,29.0,44.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1657192,0.6109,0.0636,862,29.0,44.0,,
2017-06-27T03:55:00Z,06/26/17 23:55,1657193,0.5474,0.0565,862,29.0,44.0,,
2017-06-27T03:56:00Z,06/26/17 23:56,1657194,0.5368,0.0636,842,29.0,43.0,,
2017-06-27T03:57:00Z,06/26/17 23:57,1657195,0.5262,0.0636,856,29.0,43.0,,
2017-06-27T03:58:00Z,06/26/17 23:58,1657196,0.5544,0.0424,879,29.0,43.0,,
2017-06-27T03:59:00Z,06/26/17 23:59,1657197,0.4803,0.0494,871,29.0,43.0,,
2017-06-27T04:00:00Z,06/27/17 00:00,1657198,0.505,0.0565,873,29.0,43.0,,
2017-06-27T04:01:00Z,06/27/17 00:01,1657199,0.4732,0.0459,885,29.0,43.0,,
2017-06-27T04:02:00Z,06/27/17 00:02,1657200,0.4873,0.0494,879,29.0,43.0,,
2017-06-27T04:03:00Z,06/27/17 00:03,1657201,0.5368,0.053,831,29.0,43.0,,
2017-06-27T04:04:00Z,06/27/17 00:04,1657202,0.5227,0.0494,848,29.0,43.0,,
2017-06-27T04:05:00Z,06/27/17 00:05,1657203,0.4838,0.0494,885,30.0,43.0,,
2017-06-27T04:06:00Z,06/27/17 00:06,1657204,0.4803,0.0494,876,30.0,43.0,,
2017-06-27T04:07:00Z,06/27/17 00:07,1657205,0.5191,0.053,868,30.0,43.0,,
2017-06-27T04:08:00Z,06/27/17 00:08,1657206,0.4909,0.0424,873,30.0,43.0,,
2017-06-27T04:09:00Z,06/27/17 00:09,1657207,0.4732,0.0388,868,30.0,43.0,,
2017-06-27T04:10:00Z,06/27/17 00:10,1657208,0.5085,0.0388,873,30.0,43.0,,
2017-06-27T04:11:00Z,06/27/17 00:11,1657209,0.5262,0.0459,862,30.0,43.0,,
2017-06-27T04:12:00Z,06/27/17 00:12,1657210,0.5333,0.0494,900,30.0,43.0,,
2017-06-27T04:13:00Z,06/27/17 00:13,1657211,0.5333,0.0494,871,30.0,43.0,,
2017-06-27T04:14:00Z,06/27/17 00:14,1657212,0.5862,0.0494,831,30.0,43.0,,
2017-06-27T04:15:00Z,06/27/17 00:15,1657213,0.5333,0.0459,879,30.0,43.0,,
2017-06-27T04:16:00Z,06/27/17 00:16,1657214,0.4979,0.0459,882,30.0,43.0,,
2017-06-27T04:17:00Z,06/27/17 00:17,1657215,0.5862,0.0565,868,30.0,43.0,,
2017-06-27T04:18:00Z,06/27/17 00:18,1657216,0.5933,0.0565,808,30.0,43.0,,
2017-06-27T04:19:00Z,06/27/17 00:19,1657217,0.5544,0.0318,854,30.0,43.0,,
2017-06-27T04:20:00Z,06/27/17 00:20,1657218,0.5297,0.0565,845,30.0,43.0,,
2017-06-27T04:21:00Z,06/27/17 00:21,1657219,0.5756,0.053,879,30.0,43.0,,
2017-06-27T04:22:00Z,06/27/17 00:22,1657220,0.5933,0.0459,865,30.0,43.0,,
2017-06-27T04:23:00Z,06/27/17 00:23,1657221,0.6145,0.0565,805,30.0,43.0,,
2017-06-27T04:24:00Z,06/27/17 00:24,1657222,0.6639,0.053,842,30.0,43.0,,
