Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-02T20:23:32Z,02/02/23 15:23,9786780,0.351,0.0,2063,21.8,30.7,82,0.0
2023-02-02T20:37:22Z,02/02/23 15:37,9786869,0.286,0.002,1910,22.3,29.1,82,0.0
2023-02-02T20:38:22Z,02/02/23 15:38,9786876,0.231,0.0,1907,22.3,29.1,82,0.0
2023-02-02T20:40:22Z,02/02/23 15:40,9786889,0.16799999999999998,0.0,1904,22.3,28.9,82,0.0
2023-02-02T20:42:43Z,02/02/23 15:42,9786902,0.301,0.002,1885,22.3,28.7,82,0.0
2023-02-02T20:48:33Z,02/02/23 15:48,9786932,0.352,0.002,1826,22.3,28.3,82,0.0
2023-02-02T20:53:33Z,02/02/23 15:53,9786964,0.286,0.002,1819,22.3,28.0,82,0.0
2023-02-02T20:54:33Z,02/02/23 15:54,9786972,0.246,0.0,1773,22.3,28.0,82,0.0
2023-02-02T20:55:33Z,02/02/23 15:55,9786976,1.6329999999999998,0.002,1781,22.3,27.9,82,0.0
2023-02-02T21:08:09Z,02/02/23 16:08,9787045,0.183,0.0,1619,22.3,27.2,82,0.0
2023-02-02T21:11:53Z,02/02/23 16:11,9787068,0.257,0.004,1638,22.3,27.0,82,0.0
2023-02-02T21:12:53Z,02/02/23 16:12,9787073,0.21600000000000003,0.0,1612,22.3,26.9,82,0.0
2023-02-02T21:13:53Z,02/02/23 16:13,9787078,0.24100000000000002,0.002,1595,22.3,26.8,82,0.0
2023-02-02T21:14:53Z,02/02/23 16:14,9787085,0.23399999999999999,0.0,1633,22.3,26.8,82,0.0
2023-02-02T21:15:53Z,02/02/23 16:15,9787092,0.23700000000000002,0.0,1550,22.3,26.7,82,0.0
2023-02-02T21:16:53Z,02/02/23 16:16,9787099,0.177,0.0,1561,22.3,26.6,82,0.0
2023-02-02T21:17:53Z,02/02/23 16:17,9787105,0.144,0.0,1572,22.3,26.5,82,0.0
2023-02-02T21:18:53Z,02/02/23 16:18,9787112,0.177,0.0,1516,22.3,26.5,82,0.0
2023-02-02T21:19:53Z,02/02/23 16:19,9787119,0.192,0.0,1579,22.4,26.4,82,0.0
2023-02-02T21:20:53Z,02/02/23 16:20,9787126,0.16799999999999998,0.0,1560,22.4,26.3,82,0.0
2023-02-02T21:32:13Z,02/02/23 16:32,9787192,0.13,0.002,1455,22.9,25.5,82,0.0
2023-02-02T21:47:41Z,02/02/23 16:47,9787279,0.129,0.0,1358,23.6,24.5,82,0.0
2023-02-02T21:48:41Z,02/02/23 16:48,9787288,0.144,0.0,1371,23.6,24.4,82,0.0
2023-02-02T21:49:41Z,02/02/23 16:49,9787296,0.11699999999999999,0.0,1353,23.7,24.3,82,0.0
2023-02-02T21:50:41Z,02/02/23 16:50,9787304,0.141,0.0,1359,23.7,24.2,82,0.0
2023-02-02T21:51:41Z,02/02/23 16:51,9787311,0.189,0.0,1352,23.7,24.1,82,0.0
2023-02-02T21:52:41Z,02/02/23 16:52,9787318,0.151,0.002,1335,23.7,24.1,82,0.0
2023-02-02T21:53:41Z,02/02/23 16:53,9787326,0.22200000000000003,0.0,1305,23.7,24.1,82,0.0
2023-02-02T21:54:41Z,02/02/23 16:54,9787335,0.261,0.0,1267,23.6,23.8,82,0.0
2023-02-02T21:56:40Z,02/02/23 16:56,9787351,0.26,0.004,1247,23.5,23.4,82,0.0
2023-02-02T21:59:10Z,02/02/23 16:59,9787369,0.29100000000000004,0.0,1189,23.4,23.1,82,0.0
2023-02-02T22:00:10Z,02/02/23 17:00,9787377,0.28500000000000003,0.0,1144,23.3,23.0,82,0.0
2023-02-02T22:01:10Z,02/02/23 17:01,9787386,0.22000000000000003,0.002,1148,23.3,22.9,82,0.0
2023-02-02T22:02:10Z,02/02/23 17:02,9787395,0.22200000000000003,0.0,1137,23.2,22.9,82,0.0
2023-02-02T22:03:10Z,02/02/23 17:03,9787402,0.279,0.0,1098,23.2,22.9,82,0.0
2023-02-02T22:04:10Z,02/02/23 17:04,9787407,0.265,0.002,1162,23.1,22.8,82,0.0
2023-02-02T22:05:10Z,02/02/23 17:05,9787415,0.177,0.0,1130,23.0,22.8,82,0.0
2023-02-02T22:06:10Z,02/02/23 17:06,9787423,0.24900000000000003,0.0,1140,23.0,22.8,82,0.0
2023-02-02T22:07:10Z,02/02/23 17:07,9787432,0.231,0.0,1137,23.0,22.8,82,0.0
2023-02-02T22:08:10Z,02/02/23 17:08,9787440,0.27,0.0,1122,22.9,22.8,82,0.0
2023-02-02T22:09:10Z,02/02/23 17:09,9787447,0.22799999999999998,0.0,1121,22.9,22.8,82,0.0
2023-02-02T22:10:10Z,02/02/23 17:10,9787454,0.183,0.0,1096,22.9,22.8,82,0.0
2023-02-02T22:11:10Z,02/02/23 17:11,9787460,0.343,0.002,1107,22.9,22.8,82,0.0
2023-02-02T22:12:10Z,02/02/23 17:12,9787466,0.12,0.0,1116,22.9,22.8,82,0.0
2023-02-02T22:13:10Z,02/02/23 17:13,9787475,0.24100000000000002,0.002,1101,22.8,22.8,82,0.0
2023-02-02T22:14:10Z,02/02/23 17:14,9787482,0.2,0.004,1079,22.8,22.8,82,0.0
2023-02-02T22:15:10Z,02/02/23 17:15,9787489,0.246,0.0,1106,22.7,22.9,82,0.0
2023-02-02T22:16:10Z,02/02/23 17:16,9787496,0.16499999999999998,0.0,1100,22.7,22.8,82,0.0
2023-02-02T22:17:10Z,02/02/23 17:17,9787504,0.24300000000000002,0.0,1076,22.7,22.8,82,0.0
2023-02-02T22:18:10Z,02/02/23 17:18,9787511,0.23700000000000002,0.0,1102,22.7,22.8,82,0.0
2023-02-02T22:19:10Z,02/02/23 17:19,9787518,0.153,0.0,1086,22.6,22.8,82,0.0
2023-02-02T22:20:10Z,02/02/23 17:20,9787525,0.21600000000000003,0.0,1078,22.6,22.8,82,0.0
2023-02-02T22:21:10Z,02/02/23 17:21,9787534,0.153,0.0,1060,22.6,22.8,82,0.0
2023-02-02T22:26:08Z,02/02/23 17:26,9787568,0.174,0.0,1063,22.5,22.8,82,0.0
2023-02-02T22:27:33Z,02/02/23 17:27,9787580,0.123,0.0,1040,22.4,22.7,82,0.0
2023-02-02T22:28:33Z,02/02/23 17:28,9787588,0.174,0.0,1059,22.4,22.7,82,0.0
2023-02-02T22:29:33Z,02/02/23 17:29,9787595,0.135,0.0,1041,22.4,22.7,82,0.0
2023-02-02T22:30:33Z,02/02/23 17:30,9787601,0.189,0.0,1045,22.4,22.7,82,0.0
2023-02-02T22:31:33Z,02/02/23 17:31,9787607,0.22799999999999998,0.0,1043,22.4,22.7,82,0.0
2023-02-02T22:32:33Z,02/02/23 17:32,9787614,0.43200000000000005,0.0,1029,22.4,22.7,82,0.0
2023-02-02T22:33:33Z,02/02/23 17:33,9787623,0.189,0.0,1035,22.3,22.7,82,0.0
2023-02-02T22:34:33Z,02/02/23 17:34,9787630,0.132,0.0,1031,22.3,22.6,82,0.0
2023-02-02T22:35:33Z,02/02/23 17:35,9787637,0.15,0.0,1021,22.3,22.6,82,0.0
2023-02-02T22:36:33Z,02/02/23 17:36,9787643,0.15,0.0,1017,22.3,22.6,82,0.0
2023-02-02T22:37:33Z,02/02/23 17:37,9787651,0.145,0.002,1023,22.3,22.6,82,0.0
2023-02-02T22:38:33Z,02/02/23 17:38,9787661,0.141,0.0,1007,22.3,22.5,82,0.0
2023-02-02T22:39:33Z,02/02/23 17:39,9787667,0.147,0.0,1002,22.3,22.5,82,0.0
2023-02-02T22:41:32Z,02/02/23 17:41,9787682,0.087,0.0,1002,22.3,22.5,82,0.0
2023-02-02T22:42:50Z,02/02/23 17:42,9787692,0.15,0.0,986,22.3,22.5,82,0.0
2023-02-02T22:43:50Z,02/02/23 17:43,9787700,0.16499999999999998,0.0,1004,22.3,22.5,82,0.0
2023-02-02T22:46:50Z,02/02/23 17:46,9787720,1.359,0.0,990,22.3,22.3,82,0.0
2023-02-02T22:47:50Z,02/02/23 17:47,9787728,0.126,0.0,986,22.3,22.3,82,0.0
2023-02-02T22:48:50Z,02/02/23 17:48,9787735,0.141,0.0,1008,22.3,22.3,82,0.0
2023-02-02T22:49:50Z,02/02/23 17:49,9787742,0.16899999999999998,0.002,1000,22.3,22.3,82,0.0
2023-02-02T22:50:50Z,02/02/23 17:50,9787748,0.183,0.0,988,22.4,22.2,82,0.0
2023-02-02T22:51:50Z,02/02/23 17:51,9787757,0.126,0.0,985,22.4,22.2,82,0.0
2023-02-02T22:52:50Z,02/02/23 17:52,9787763,0.12,0.0,1005,22.5,22.1,82,0.0
2023-02-02T22:53:50Z,02/02/23 17:53,9787769,0.183,0.0,984,22.5,22.1,82,0.0
2023-02-02T22:54:50Z,02/02/23 17:54,9787775,0.13799999999999998,0.0,991,22.6,22.1,82,0.0
2023-02-02T22:55:50Z,02/02/23 17:55,9787782,0.10600000000000001,0.002,1006,22.6,22.1,82,0.0
2023-02-02T22:56:50Z,02/02/23 17:56,9787790,0.12,0.0,981,22.7,22.1,82,0.0
2023-02-02T22:57:50Z,02/02/23 17:57,9787798,0.099,0.0,969,22.7,22.0,82,0.0
2023-02-02T22:59:49Z,02/02/23 17:59,9787809,0.11100000000000002,0.0,978,22.9,21.9,82,0.0
2023-02-02T23:01:07Z,02/02/23 18:01,9787815,0.132,0.0,989,22.9,21.8,82,0.0
2023-02-02T23:02:07Z,02/02/23 18:02,9787822,0.20800000000000002,0.002,972,22.9,21.8,82,0.0
2023-02-02T23:04:06Z,02/02/23 18:04,9787837,0.10500000000000001,0.0,975,23.0,21.7,82,0.0
2023-02-02T23:05:24Z,02/02/23 18:05,9787849,0.126,0.0,973,23.1,21.7,82,0.0
2023-02-02T23:15:55Z,02/02/23 18:15,9787925,0.142,0.002,981,23.5,21.3,82,0.0
2023-02-02T23:17:11Z,02/02/23 18:17,9787935,0.12,0.0,963,23.5,21.2,82,0.0
2023-02-02T23:18:11Z,02/02/23 18:18,9787943,0.10500000000000001,0.0,994,23.6,21.2,82,0.0
2023-02-02T23:19:11Z,02/02/23 18:19,9787949,0.094,0.002,957,23.6,21.1,82,0.0
2023-02-02T23:20:11Z,02/02/23 18:20,9787959,0.13899999999999998,0.002,963,23.6,21.0,82,0.0
2023-02-02T23:26:32Z,02/02/23 18:26,9787992,0.25,0.002,886,23.5,20.3,82,0.0
2023-02-02T23:32:08Z,02/02/23 18:32,9788028,0.16799999999999998,0.0,905,23.1,20.1,82,0.0
2023-02-02T23:33:08Z,02/02/23 18:33,9788036,0.282,0.0,884,23.0,20.2,82,0.0
2023-02-02T23:37:07Z,02/02/23 18:37,9788059,0.133,0.002,876,22.9,20.2,82,0.0
2023-02-02T23:38:07Z,02/02/23 18:38,9788066,0.12,0.0,874,22.9,20.2,82,0.0
2023-02-02T23:39:07Z,02/02/23 18:39,9788075,0.141,0.0,878,22.9,20.2,82,0.0
2023-02-02T23:42:07Z,02/02/23 18:42,9788098,0.152,0.004,860,22.7,20.2,82,0.0
2023-02-02T23:43:07Z,02/02/23 18:43,9788106,0.144,0.0,894,22.7,20.2,82,0.0
2023-02-02T23:44:07Z,02/02/23 18:44,9788114,0.145,0.002,860,22.7,20.2,82,0.0
2023-02-02T23:47:07Z,02/02/23 18:47,9788138,0.10800000000000001,0.0,876,22.6,20.2,82,0.0
2023-02-02T23:49:07Z,02/02/23 18:49,9788152,0.187,0.002,872,22.5,20.2,82,0.0
2023-02-02T23:50:07Z,02/02/23 18:50,9788159,0.132,0.0,866,22.5,20.3,82,0.0
2023-02-02T23:51:07Z,02/02/23 18:51,9788165,0.15,0.0,870,22.5,20.3,82,0.0
2023-02-02T23:53:07Z,02/02/23 18:53,9788177,0.183,0.0,839,22.4,20.3,82,0.0
2023-02-02T23:54:23Z,02/02/23 18:54,9788186,0.066,0.0,869,22.4,20.3,82,0.0
2023-02-02T23:55:23Z,02/02/23 18:55,9788195,0.081,0.0,862,22.4,20.3,82,0.0
2023-02-02T23:56:23Z,02/02/23 18:56,9788203,0.156,0.0,841,22.4,20.3,82,0.0
2023-02-02T23:57:23Z,02/02/23 18:57,9788210,0.11699999999999999,0.0,867,22.3,20.3,82,0.0
2023-02-02T23:58:23Z,02/02/23 18:58,9788216,0.135,0.0,828,22.3,20.3,82,0.0
2023-02-02T23:59:23Z,02/02/23 18:59,9788222,0.123,0.0,875,22.3,20.3,82,0.0
2023-02-03T00:00:23Z,02/02/23 19:00,9788229,0.123,0.0,862,22.3,20.3,82,0.0
2023-02-03T00:01:23Z,02/02/23 19:01,9788236,0.10200000000000001,0.0,838,22.3,20.3,82,0.0
2023-02-03T00:02:23Z,02/02/23 19:02,9788242,0.056999999999999995,0.0,851,22.3,20.3,82,0.0
2023-02-03T00:08:04Z,02/02/23 19:08,9788269,0.156,0.0,857,22.3,20.3,82,0.0
2023-02-03T00:09:04Z,02/02/23 19:09,9788276,0.10500000000000001,0.0,849,22.3,20.3,82,0.0
2023-02-03T00:10:04Z,02/02/23 19:10,9788283,0.126,0.0,843,22.3,20.3,82,0.0
2023-02-03T00:12:03Z,02/02/23 19:12,9788297,0.09,0.0,825,22.3,20.3,82,0.0
2023-02-03T00:13:22Z,02/02/23 19:13,9788306,0.081,0.0,858,22.3,20.3,82,0.0
2023-02-03T00:21:23Z,02/02/23 19:21,9788352,0.096,0.0,858,22.8,20.1,82,0.0
2023-02-03T00:22:23Z,02/02/23 19:22,9788360,0.15,0.0,866,22.8,20.1,82,0.0
2023-02-03T00:23:23Z,02/02/23 19:23,9788367,0.066,0.0,860,22.9,20.1,82,0.0
2023-02-03T00:24:23Z,02/02/23 19:24,9788374,0.093,0.0,860,22.9,20.1,82,0.0
2023-02-03T00:25:23Z,02/02/23 19:25,9788380,0.10500000000000001,0.0,850,22.9,20.0,82,0.0
2023-02-03T00:26:23Z,02/02/23 19:26,9788387,0.10200000000000001,0.0,863,23.0,20.0,82,0.0
2023-02-03T00:27:23Z,02/02/23 19:27,9788395,0.10500000000000001,0.0,849,23.0,20.0,82,0.0
2023-02-03T00:28:23Z,02/02/23 19:28,9788402,0.093,0.0,883,23.1,19.9,82,0.0
2023-02-03T00:32:02Z,02/02/23 19:32,9788420,0.075,0.0,838,23.2,19.8,82,0.0
2023-02-03T00:33:02Z,02/02/23 19:33,9788426,0.10300000000000001,0.002,838,23.3,19.8,82,0.0
2023-02-03T00:34:02Z,02/02/23 19:34,9788432,0.10500000000000001,0.0,850,23.3,19.8,82,0.0
2023-02-03T00:37:38Z,02/02/23 19:37,9788454,0.048,0.0,836,23.5,19.7,82,0.0
2023-02-03T00:38:38Z,02/02/23 19:38,9788460,0.099,0.0,847,23.5,19.7,82,0.0
2023-02-03T00:39:38Z,02/02/23 19:39,9788466,0.072,0.0,841,23.5,19.6,82,0.0
2023-02-03T00:40:38Z,02/02/23 19:40,9788474,0.041999999999999996,0.0,871,23.5,19.6,82,0.0
2023-02-03T00:42:37Z,02/02/23 19:42,9788485,0.072,0.0,857,23.6,19.5,82,0.0
2023-02-03T00:45:05Z,02/02/23 19:45,9788499,0.041999999999999996,0.0,857,23.6,19.5,82,0.0
2023-02-03T00:46:05Z,02/02/23 19:46,9788504,0.066,0.0,840,23.7,19.5,82,0.0
2023-02-03T00:47:05Z,02/02/23 19:47,9788509,0.048,0.0,855,23.7,19.5,82,0.0
2023-02-03T00:48:05Z,02/02/23 19:48,9788517,0.063,0.0,851,23.7,19.4,82,0.0
2023-02-03T00:49:05Z,02/02/23 19:49,9788524,0.054000000000000006,0.0,840,23.7,19.4,82,0.0
2023-02-03T00:50:05Z,02/02/23 19:50,9788531,3.474,0.0,840,23.7,19.3,82,0.0
2023-02-03T00:51:05Z,02/02/23 19:51,9788537,0.12,0.0,855,23.6,19.1,82,0.0
2023-02-03T00:52:05Z,02/02/23 19:52,9788544,0.10200000000000001,0.0,825,23.6,19.0,82,0.0
2023-02-03T00:55:05Z,02/02/23 19:55,9788561,0.16,0.002,810,23.4,18.9,82,0.0
2023-02-03T00:56:05Z,02/02/23 19:56,9788569,0.121,0.002,821,23.3,18.8,82,0.0
2023-02-03T00:57:05Z,02/02/23 19:57,9788577,0.186,0.0,807,23.3,18.8,82,0.0
2023-02-03T01:02:05Z,02/02/23 20:02,9788610,0.099,0.0,805,22.9,18.8,82,0.0
2023-02-03T01:05:00Z,02/02/23 20:05,9788629,0.078,0.0,802,22.9,18.8,82,0.0
2023-02-03T01:07:00Z,02/02/23 20:07,9788644,0.066,0.0,795,22.9,18.8,82,0.0
2023-02-03T01:08:16Z,02/02/23 20:08,9788652,0.10800000000000001,0.0,806,22.8,18.8,82,0.0
2023-02-03T01:09:16Z,02/02/23 20:09,9788658,0.078,0.0,801,22.7,18.8,82,0.0
2023-02-03T01:10:16Z,02/02/23 20:10,9788664,0.381,0.0,798,22.7,18.8,82,0.0
2023-02-03T01:14:36Z,02/02/23 20:14,9788689,0.075,0.0,786,22.6,18.9,82,0.0
2023-02-03T01:17:35Z,02/02/23 20:17,9788708,0.048,0.0,797,22.5,19.0,82,0.0
2023-02-03T01:18:35Z,02/02/23 20:18,9788715,0.072,0.0,792,22.5,18.9,82,0.0
2023-02-03T01:19:35Z,02/02/23 20:19,9788721,0.076,0.002,770,22.4,18.9,82,0.0
2023-02-03T01:21:35Z,02/02/23 20:21,9788733,0.081,0.0,776,22.4,18.9,82,0.0
2023-02-03T01:23:51Z,02/02/23 20:23,9788748,0.10500000000000001,0.0,779,22.3,18.9,82,0.0
2023-02-03T01:25:08Z,02/02/23 20:25,9788756,0.096,0.0,779,22.3,18.9,82,0.0
2023-02-03T01:26:08Z,02/02/23 20:26,9788761,0.054000000000000006,0.0,771,22.3,19.0,82,0.0
2023-02-03T01:27:08Z,02/02/23 20:27,9788769,0.08399999999999999,0.0,807,22.3,18.9,82,0.0
2023-02-03T01:28:08Z,02/02/23 20:28,9788776,0.075,0.0,777,22.3,18.9,82,0.0
2023-02-03T01:29:08Z,02/02/23 20:29,9788782,0.078,0.0,764,22.3,18.9,82,0.0
2023-02-03T01:30:08Z,02/02/23 20:30,9788789,0.096,0.0,780,22.3,18.9,82,0.0
2023-02-03T01:31:08Z,02/02/23 20:31,9788798,0.066,0.0,782,22.3,18.9,82,0.0
2023-02-03T01:32:08Z,02/02/23 20:32,9788804,0.03,0.0,773,22.3,19.0,82,0.0
2023-02-03T01:33:08Z,02/02/23 20:33,9788810,0.10600000000000001,0.002,772,22.3,18.9,82,0.0
2023-02-03T01:34:08Z,02/02/23 20:34,9788816,0.06,0.0,761,22.3,18.9,82,0.0
2023-02-03T01:35:08Z,02/02/23 20:35,9788823,0.06899999999999999,0.0,793,22.3,18.9,82,0.0
2023-02-03T01:36:08Z,02/02/23 20:36,9788829,0.036,0.0,789,22.3,18.9,82,0.0
2023-02-03T01:37:08Z,02/02/23 20:37,9788836,0.048,0.0,784,22.3,18.9,82,0.0
2023-02-03T01:38:08Z,02/02/23 20:38,9788843,0.097,0.002,793,22.3,18.9,82,0.0
2023-02-03T01:40:07Z,02/02/23 20:40,9788855,2.898,0.0,796,22.3,18.9,82,0.0
2023-02-03T01:41:07Z,02/02/23 20:41,9788862,0.06,0.0,784,22.4,18.9,82,0.0
2023-02-03T01:42:07Z,02/02/23 20:42,9788870,0.11699999999999999,0.0,775,22.4,18.8,82,0.0
2023-02-03T01:44:08Z,02/02/23 20:44,9788885,2.367,0.0,769,22.5,18.8,82,0.0
2023-02-03T01:45:42Z,02/02/23 20:45,9788893,0.087,0.0,790,22.6,18.7,82,0.0
2023-02-03T01:46:42Z,02/02/23 20:46,9788899,0.099,0.0,769,22.7,18.7,82,0.0
2023-02-03T01:47:42Z,02/02/23 20:47,9788906,0.06,0.0,805,22.7,18.7,82,0.0
2023-02-03T01:48:42Z,02/02/23 20:48,9788912,0.066,0.0,794,22.8,18.6,82,0.0
2023-02-03T01:49:42Z,02/02/23 20:49,9788919,0.078,0.0,805,22.9,18.7,82,0.0
2023-02-03T01:50:42Z,02/02/23 20:50,9788927,0.072,0.0,787,22.9,18.7,82,0.0
2023-02-03T01:51:42Z,02/02/23 20:51,9788936,0.054000000000000006,0.0,799,22.9,18.6,82,0.0
2023-02-03T01:52:42Z,02/02/23 20:52,9788946,0.06899999999999999,0.0,779,22.9,18.6,82,0.0
2023-02-03T01:54:42Z,02/02/23 20:54,9788965,2.163,0.0,758,23.0,18.5,82,0.0
2023-02-03T01:56:04Z,02/02/23 20:56,9788976,0.054000000000000006,0.0,793,23.1,18.5,82,0.0
2023-02-03T01:57:04Z,02/02/23 20:57,9788986,0.072,0.0,810,23.1,18.5,82,0.0
2023-02-03T01:58:04Z,02/02/23 20:58,9788994,0.054000000000000006,0.0,771,23.2,18.4,82,0.0
2023-02-03T01:59:04Z,02/02/23 20:59,9789001,0.054000000000000006,0.0,771,23.2,18.4,82,0.0
2023-02-03T02:00:04Z,02/02/23 21:00,9789010,0.06899999999999999,0.0,797,23.3,18.4,82,0.0
2023-02-03T02:01:04Z,02/02/23 21:01,9789018,0.06,0.0,771,23.3,18.3,82,0.0
2023-02-03T02:02:04Z,02/02/23 21:02,9789027,0.041999999999999996,0.0,790,23.4,18.3,82,0.0
2023-02-03T02:03:04Z,02/02/23 21:03,9789036,0.048,0.0,813,23.4,18.3,82,0.0
2023-02-03T02:04:04Z,02/02/23 21:04,9789045,0.048,0.0,812,23.5,18.3,82,0.0
2023-02-03T02:06:03Z,02/02/23 21:06,9789061,0.13799999999999998,0.0,795,23.5,18.3,82,0.0
2023-02-03T02:07:28Z,02/02/23 21:07,9789074,0.078,0.0,801,23.5,18.2,82,0.0
2023-02-03T02:08:28Z,02/02/23 21:08,9789083,0.141,0.0,806,23.6,18.2,82,0.0
2023-02-03T02:09:28Z,02/02/23 21:09,9789092,0.078,0.0,808,23.6,18.2,82,0.0
2023-02-03T02:10:28Z,02/02/23 21:10,9789100,0.06,0.0,823,23.6,18.2,82,0.0
2023-02-03T02:11:28Z,02/02/23 21:11,9789109,0.03,0.0,794,23.7,18.1,82,0.0
2023-02-03T02:12:28Z,02/02/23 21:12,9789118,0.08399999999999999,0.0,799,23.7,18.1,82,0.0
2023-02-03T02:13:28Z,02/02/23 21:13,9789128,0.073,0.002,795,23.7,18.1,82,0.0
2023-02-03T02:14:28Z,02/02/23 21:14,9789138,0.066,0.0,802,23.8,18.1,82,0.0
2023-02-03T02:15:28Z,02/02/23 21:15,9789146,0.123,0.0,797,23.8,18.1,82,0.0
2023-02-03T02:16:28Z,02/02/23 21:16,9789154,0.09,0.0,805,23.8,18.1,82,0.0
2023-02-03T02:17:28Z,02/02/23 21:17,9789160,0.081,0.0,779,23.8,18.1,82,0.0
2023-02-03T02:18:28Z,02/02/23 21:18,9789166,0.08399999999999999,0.0,810,23.8,18.1,82,0.0
2023-02-03T02:19:28Z,02/02/23 21:19,9789175,0.093,0.0,818,23.7,18.0,82,0.0
2023-02-03T02:20:28Z,02/02/23 21:20,9789184,0.09,0.0,791,23.7,18.0,82,0.0
2023-02-03T02:21:28Z,02/02/23 21:21,9789190,0.06,0.0,787,23.6,17.9,82,0.0
2023-02-03T02:22:28Z,02/02/23 21:22,9789196,0.041999999999999996,0.0,787,23.5,17.9,82,0.0
2023-02-03T02:23:28Z,02/02/23 21:23,9789204,0.06,0.0,790,23.5,17.9,82,0.0
2023-02-03T02:24:28Z,02/02/23 21:24,9789211,0.186,0.0,773,23.5,17.8,82,0.0
2023-02-03T02:25:28Z,02/02/23 21:25,9789220,0.08399999999999999,0.0,778,23.4,17.8,82,0.0
2023-02-03T02:26:28Z,02/02/23 21:26,9789228,0.072,0.0,784,23.4,17.8,82,0.0
2023-02-03T02:27:28Z,02/02/23 21:27,9789234,0.066,0.0,788,23.3,17.8,82,0.0
2023-02-03T02:28:28Z,02/02/23 21:28,9789241,0.10500000000000001,0.0,770,23.2,17.8,82,0.0
2023-02-03T02:29:28Z,02/02/23 21:29,9789251,0.072,0.0,764,23.1,17.8,82,0.0
2023-02-03T02:30:28Z,02/02/23 21:30,9789260,0.075,0.0,751,23.1,17.7,82,0.0
2023-02-03T02:31:28Z,02/02/23 21:31,9789269,0.099,0.0,744,23.0,17.7,82,0.0
2023-02-03T02:32:28Z,02/02/23 21:32,9789278,0.06,0.0,759,23.0,17.7,82,0.0
2023-02-03T02:33:28Z,02/02/23 21:33,9789287,0.087,0.0,756,22.9,17.8,82,0.0
2023-02-03T02:34:28Z,02/02/23 21:34,9789296,0.372,0.0,756,22.9,17.8,82,0.0
2023-02-03T02:35:28Z,02/02/23 21:35,9789305,0.087,0.0,753,22.9,17.8,82,0.0
2023-02-03T02:36:28Z,02/02/23 21:36,9789314,0.066,0.0,732,22.9,17.9,82,0.0
2023-02-03T02:37:28Z,02/02/23 21:37,9789323,0.024,0.0,762,22.8,17.9,82,0.0
2023-02-03T02:38:28Z,02/02/23 21:38,9789332,0.09,0.0,752,22.8,17.9,82,0.0
2023-02-03T02:39:28Z,02/02/23 21:39,9789340,0.075,0.0,752,22.7,17.9,82,0.0
2023-02-03T02:40:28Z,02/02/23 21:40,9789348,0.06899999999999999,0.0,769,22.7,18.0,82,0.0
2023-02-03T02:41:28Z,02/02/23 21:41,9789358,0.041999999999999996,0.0,777,22.7,17.9,82,0.0
2023-02-03T02:42:28Z,02/02/23 21:42,9789367,0.126,0.0,773,22.6,18.0,82,0.0
2023-02-03T02:43:28Z,02/02/23 21:43,9789376,0.096,0.0,715,22.6,18.0,82,0.0
2023-02-03T02:44:28Z,02/02/23 21:44,9789385,0.087,0.0,735,22.6,17.9,82,0.0
2023-02-03T02:45:28Z,02/02/23 21:45,9789393,0.06,0.0,742,22.5,17.9,82,0.0
2023-02-03T02:46:28Z,02/02/23 21:46,9789402,0.054000000000000006,0.0,758,22.5,18.0,82,0.0
2023-02-03T02:47:28Z,02/02/23 21:47,9789411,0.051000000000000004,0.0,778,22.5,18.0,82,0.0
2023-02-03T02:48:28Z,02/02/23 21:48,9789420,0.066,0.0,769,22.5,18.0,82,0.0
2023-02-03T02:49:28Z,02/02/23 21:49,9789429,0.078,0.0,747,22.4,18.0,82,0.0
2023-02-03T02:50:28Z,02/02/23 21:50,9789435,0.06899999999999999,0.0,732,22.4,18.0,82,0.0
2023-02-03T02:51:28Z,02/02/23 21:51,9789441,0.06,0.0,760,22.4,18.0,82,0.0
2023-02-03T02:52:28Z,02/02/23 21:52,9789451,0.078,0.0,747,22.3,18.0,82,0.0
2023-02-03T02:53:28Z,02/02/23 21:53,9789461,0.075,0.0,761,22.3,18.0,82,0.0
2023-02-03T02:54:28Z,02/02/23 21:54,9789471,0.078,0.0,741,22.3,18.0,82,0.0
2023-02-03T02:55:28Z,02/02/23 21:55,9789480,0.087,0.0,764,22.3,18.0,82,0.0
2023-02-03T02:56:28Z,02/02/23 21:56,9789489,0.048,0.0,743,22.3,18.0,82,0.0
2023-02-03T02:57:28Z,02/02/23 21:57,9789498,0.06899999999999999,0.0,722,22.3,18.0,82,0.0
2023-02-03T02:58:28Z,02/02/23 21:58,9789507,0.024,0.0,722,22.3,18.0,82,0.0
2023-02-03T02:59:28Z,02/02/23 21:59,9789514,0.036,0.0,726,22.3,18.1,82,0.0
2023-02-03T03:00:28Z,02/02/23 22:00,9789525,0.054000000000000006,0.0,741,22.2,18.1,82,0.0
2023-02-03T03:01:28Z,02/02/23 22:01,9789533,0.072,0.0,733,22.2,18.1,82,0.0
2023-02-03T03:02:28Z,02/02/23 22:02,9789543,0.03,0.0,754,22.2,18.1,82,0.0
2023-02-03T03:03:28Z,02/02/23 22:03,9789551,0.054000000000000006,0.0,740,22.2,18.2,82,0.0
2023-02-03T03:04:28Z,02/02/23 22:04,9789560,0.066,0.0,748,22.2,18.2,82,0.0
