Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-03T20:45:22Z,01/03/23 15:45,9407549,0.488,0.001,2127,21.3,33.9,57,7.0
2023-01-03T20:46:22Z,01/03/23 15:46,9407559,0.51,0.0,2106,21.2,34.0,57,7.0
2023-01-03T20:47:22Z,01/03/23 15:47,9407568,0.5780000000000001,0.001,2153,21.2,34.0,57,7.0
2023-01-03T20:48:22Z,01/03/23 15:48,9407579,0.45899999999999996,0.0,2152,21.2,34.0,57,7.0
2023-01-03T20:49:22Z,01/03/23 15:49,9407589,0.449,0.001,2252,21.2,34.2,57,7.0
2023-01-03T20:50:22Z,01/03/23 15:50,9407599,0.44400000000000006,0.0,2235,21.2,34.2,57,7.0
2023-01-03T20:51:22Z,01/03/23 15:51,9407608,0.438,0.0,2200,21.2,34.1,57,7.0
2023-01-03T20:59:34Z,01/03/23 15:59,9407684,0.43200000000000005,0.0,0,0.0,0.0,57,6.0
2023-01-03T21:00:52Z,01/03/23 16:00,9407698,0.453,0.0,10001,21.2,34.2,57,6.0
2023-01-03T21:01:52Z,01/03/23 16:01,9407708,0.549,0.0,10001,21.2,34.2,57,6.0
2023-01-03T21:02:52Z,01/03/23 16:02,9407719,0.587,0.001,10001,21.2,34.2,57,6.0
2023-01-03T21:03:52Z,01/03/23 16:03,9407729,0.51,0.0,10001,21.2,34.2,57,6.0
2023-01-03T21:04:52Z,01/03/23 16:04,9407740,0.501,0.0,10001,21.2,34.2,57,6.0
2023-01-03T21:05:52Z,01/03/23 16:05,9407752,0.437,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:06:52Z,01/03/23 16:06,9407763,0.45599999999999996,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:07:52Z,01/03/23 16:07,9407774,0.43099999999999994,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:08:52Z,01/03/23 16:08,9407784,0.643,0.002,10001,21.4,34.2,57,6.0
2023-01-03T21:09:52Z,01/03/23 16:09,9407795,0.506,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:10:52Z,01/03/23 16:10,9407807,0.53,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:11:52Z,01/03/23 16:11,9407817,0.42699999999999994,0.002,10001,21.4,34.2,57,6.0
2023-01-03T21:12:52Z,01/03/23 16:12,9407828,0.471,0.0,10001,21.4,34.2,57,7.0
2023-01-03T21:13:52Z,01/03/23 16:13,9407840,0.449,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:14:52Z,01/03/23 16:14,9407849,0.609,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:15:52Z,01/03/23 16:15,9407861,0.5,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:16:52Z,01/03/23 16:16,9407873,0.541,0.002,10001,21.4,34.2,57,6.0
2023-01-03T21:17:52Z,01/03/23 16:17,9407883,0.496,0.002,10001,21.4,34.2,57,6.0
2023-01-03T21:18:52Z,01/03/23 16:18,9407893,0.414,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:19:52Z,01/03/23 16:19,9407906,0.45599999999999996,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:20:52Z,01/03/23 16:20,9407916,0.507,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:21:52Z,01/03/23 16:21,9407926,0.458,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:22:52Z,01/03/23 16:22,9407936,0.588,0.003,10001,21.4,34.2,57,7.0
2023-01-03T21:23:52Z,01/03/23 16:23,9407945,0.47400000000000003,0.0,10001,21.4,34.2,57,7.0
2023-01-03T21:24:52Z,01/03/23 16:24,9407955,0.5309999999999999,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:25:52Z,01/03/23 16:25,9407966,0.579,0.003,10001,21.4,34.2,57,6.0
2023-01-03T21:26:52Z,01/03/23 16:26,9407974,0.479,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:27:52Z,01/03/23 16:27,9407985,0.49000000000000005,0.002,10001,21.4,34.2,57,6.0
2023-01-03T21:28:52Z,01/03/23 16:28,9407995,0.43099999999999994,0.001,10001,21.4,34.2,57,6.0
2023-01-03T21:29:52Z,01/03/23 16:29,9408007,0.5389999999999999,0.001,10001,21.4,34.2,57,7.0
2023-01-03T21:30:52Z,01/03/23 16:30,9408018,0.48,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:31:52Z,01/03/23 16:31,9408027,0.503,0.001,10001,21.4,34.2,57,7.0
2023-01-03T21:32:52Z,01/03/23 16:32,9408038,0.49400000000000005,0.001,10001,21.4,34.2,57,7.0
2023-01-03T21:33:52Z,01/03/23 16:33,9408051,0.525,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:34:52Z,01/03/23 16:34,9408061,0.393,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:35:52Z,01/03/23 16:35,9408072,0.5309999999999999,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:36:52Z,01/03/23 16:36,9408084,0.507,0.0,10001,21.4,34.2,57,7.0
2023-01-03T21:37:52Z,01/03/23 16:37,9408094,0.648,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:38:52Z,01/03/23 16:38,9408106,0.513,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:39:52Z,01/03/23 16:39,9408117,0.414,0.0,10001,21.4,34.2,57,6.0
2023-01-03T21:40:52Z,01/03/23 16:40,9408128,0.48600000000000004,0.0,10001,21.4,34.2,57,7.0
2023-01-03T21:41:52Z,01/03/23 16:41,9408139,0.558,0.003,10001,21.5,34.0,57,6.0
2023-01-03T21:42:52Z,01/03/23 16:42,9408149,0.488,0.001,10001,21.4,34.1,57,6.0
2023-01-03T21:43:52Z,01/03/23 16:43,9408161,0.47000000000000003,0.001,9777,21.4,34.1,57,7.0
2023-01-03T21:44:52Z,01/03/23 16:44,9408171,0.45899999999999996,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:45:52Z,01/03/23 16:45,9408180,0.479,0.001,9551,21.4,34.1,57,6.0
2023-01-03T21:46:52Z,01/03/23 16:46,9408191,0.516,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:47:52Z,01/03/23 16:47,9408200,0.532,0.002,9551,21.4,34.1,57,6.0
2023-01-03T21:48:52Z,01/03/23 16:48,9408209,0.497,0.001,9551,21.4,34.1,57,6.0
2023-01-03T21:49:52Z,01/03/23 16:49,9408221,0.45499999999999996,0.001,9551,21.4,34.1,57,6.0
2023-01-03T21:50:52Z,01/03/23 16:50,9408231,0.485,0.001,9551,21.4,34.1,57,7.0
2023-01-03T21:51:52Z,01/03/23 16:51,9408240,0.446,0.001,9551,21.4,34.1,57,6.0
2023-01-03T21:52:52Z,01/03/23 16:52,9408251,0.504,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:53:52Z,01/03/23 16:53,9408261,1.41,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:54:52Z,01/03/23 16:54,9408273,0.465,0.0,9551,21.4,34.1,57,7.0
2023-01-03T21:55:52Z,01/03/23 16:55,9408284,0.513,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:56:52Z,01/03/23 16:56,9408295,0.48,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:57:52Z,01/03/23 16:57,9408306,0.46799999999999997,0.0,9551,21.4,34.1,57,6.0
2023-01-03T21:58:52Z,01/03/23 16:58,9408316,0.46399999999999997,0.001,9551,21.4,34.1,57,7.0
2023-01-03T21:59:52Z,01/03/23 16:59,9408328,0.44299999999999995,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:00:52Z,01/03/23 17:00,9408338,0.485,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:01:52Z,01/03/23 17:01,9408349,0.499,0.002,9551,21.4,34.1,57,7.0
2023-01-03T22:02:52Z,01/03/23 17:02,9408361,0.5660000000000001,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:03:52Z,01/03/23 17:03,9408372,0.489,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:04:52Z,01/03/23 17:04,9408382,0.517,0.002,9551,21.4,34.1,57,7.0
2023-01-03T22:05:52Z,01/03/23 17:05,9408393,0.54,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:06:52Z,01/03/23 17:06,9408405,0.42300000000000004,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:07:52Z,01/03/23 17:07,9408416,0.5309999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:08:52Z,01/03/23 17:08,9408427,0.49000000000000005,0.002,9551,21.4,34.1,57,6.0
2023-01-03T22:09:52Z,01/03/23 17:09,9408438,0.49800000000000005,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:10:52Z,01/03/23 17:10,9408449,0.576,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:11:52Z,01/03/23 17:11,9408460,0.5900000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:12:52Z,01/03/23 17:12,9408471,0.488,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:13:52Z,01/03/23 17:13,9408481,0.475,0.002,9551,21.4,34.1,57,6.0
2023-01-03T22:14:52Z,01/03/23 17:14,9408493,0.5389999999999999,0.004,9551,21.4,34.1,57,7.0
2023-01-03T22:15:52Z,01/03/23 17:15,9408504,0.503,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:16:52Z,01/03/23 17:16,9408514,0.40499999999999997,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:17:52Z,01/03/23 17:17,9408524,0.47400000000000003,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:18:52Z,01/03/23 17:18,9408533,0.507,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:19:52Z,01/03/23 17:19,9408543,0.471,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:20:52Z,01/03/23 17:20,9408553,0.429,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:21:52Z,01/03/23 17:21,9408564,0.501,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:22:52Z,01/03/23 17:22,9408574,0.462,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:23:52Z,01/03/23 17:23,9408584,0.491,0.004,9551,21.4,34.1,57,7.0
2023-01-03T22:24:52Z,01/03/23 17:24,9408593,0.485,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:25:52Z,01/03/23 17:25,9408604,0.45,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:26:52Z,01/03/23 17:26,9408613,0.548,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:27:52Z,01/03/23 17:27,9408624,0.5429999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:28:52Z,01/03/23 17:28,9408633,0.46799999999999997,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:29:52Z,01/03/23 17:29,9408644,0.5429999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:30:52Z,01/03/23 17:30,9408654,0.461,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:31:52Z,01/03/23 17:31,9408664,0.584,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:32:52Z,01/03/23 17:32,9408673,0.5730000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:33:52Z,01/03/23 17:33,9408684,0.457,0.002,9551,21.4,34.1,57,6.0
2023-01-03T22:34:52Z,01/03/23 17:34,9408694,0.457,0.002,9551,21.4,34.1,57,6.0
2023-01-03T22:35:52Z,01/03/23 17:35,9408705,0.476,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:36:52Z,01/03/23 17:36,9408716,0.48600000000000004,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:37:52Z,01/03/23 17:37,9408726,0.44800000000000006,0.002,9551,21.4,34.1,57,7.0
2023-01-03T22:38:52Z,01/03/23 17:38,9408737,0.489,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:39:52Z,01/03/23 17:39,9408748,0.567,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:40:52Z,01/03/23 17:40,9408759,0.476,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:41:52Z,01/03/23 17:41,9408770,0.395,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:42:52Z,01/03/23 17:42,9408782,0.414,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:43:52Z,01/03/23 17:43,9408790,0.483,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:44:52Z,01/03/23 17:44,9408801,0.532,0.002,9551,21.4,34.1,57,7.0
2023-01-03T22:45:52Z,01/03/23 17:45,9408811,0.5389999999999999,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:46:52Z,01/03/23 17:46,9408822,0.477,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:47:52Z,01/03/23 17:47,9408832,0.476,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:48:52Z,01/03/23 17:48,9408842,0.536,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:49:52Z,01/03/23 17:49,9408851,0.497,0.001,9551,21.4,34.1,57,7.0
2023-01-03T22:50:52Z,01/03/23 17:50,9408862,0.513,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:51:52Z,01/03/23 17:51,9408872,0.579,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:52:52Z,01/03/23 17:52,9408883,0.554,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:53:52Z,01/03/23 17:53,9408893,1.143,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:54:52Z,01/03/23 17:54,9408904,0.548,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:55:52Z,01/03/23 17:55,9408915,0.5940000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:56:52Z,01/03/23 17:56,9408926,0.504,0.0,9551,21.4,34.1,57,6.0
2023-01-03T22:57:52Z,01/03/23 17:57,9408936,0.47000000000000003,0.001,9551,21.4,34.1,57,6.0
2023-01-03T22:58:52Z,01/03/23 17:58,9408949,0.462,0.0,9551,21.4,34.1,57,7.0
2023-01-03T22:59:52Z,01/03/23 17:59,9408959,0.557,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:00:52Z,01/03/23 18:00,9408970,0.495,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:01:52Z,01/03/23 18:01,9408982,0.512,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:02:52Z,01/03/23 18:02,9408993,0.541,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:03:52Z,01/03/23 18:03,9409004,0.5509999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:04:52Z,01/03/23 18:04,9409013,0.532,0.002,9551,21.4,34.1,57,7.0
2023-01-03T23:05:52Z,01/03/23 18:05,9409024,0.508,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:06:52Z,01/03/23 18:06,9409033,0.461,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:07:52Z,01/03/23 18:07,9409047,0.548,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:08:52Z,01/03/23 18:08,9409056,0.49800000000000005,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:09:52Z,01/03/23 18:09,9409067,0.48600000000000004,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:10:52Z,01/03/23 18:10,9409079,0.603,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:11:52Z,01/03/23 18:11,9409090,0.542,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:12:52Z,01/03/23 18:12,9409100,0.557,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:13:52Z,01/03/23 18:13,9409110,0.43499999999999994,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:14:52Z,01/03/23 18:14,9409119,0.528,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:15:52Z,01/03/23 18:15,9409128,0.5599999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:16:52Z,01/03/23 18:16,9409140,0.5519999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:17:52Z,01/03/23 18:17,9409150,0.497,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:18:52Z,01/03/23 18:18,9409159,0.46799999999999997,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:19:52Z,01/03/23 18:19,9409169,0.52,0.002,9551,21.4,34.1,57,7.0
2023-01-03T23:20:52Z,01/03/23 18:20,9409180,0.621,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:21:52Z,01/03/23 18:21,9409189,0.488,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:22:52Z,01/03/23 18:22,9409202,0.603,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:23:52Z,01/03/23 18:23,9409213,0.5519999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:24:52Z,01/03/23 18:24,9409223,0.5900000000000001,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:25:52Z,01/03/23 18:25,9409233,0.603,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:26:52Z,01/03/23 18:26,9409242,0.536,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:27:52Z,01/03/23 18:27,9409253,0.509,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:28:52Z,01/03/23 18:28,9409263,0.481,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:29:52Z,01/03/23 18:29,9409272,0.5740000000000001,0.002,9551,21.4,34.1,57,7.0
2023-01-03T23:30:52Z,01/03/23 18:30,9409283,0.481,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:31:52Z,01/03/23 18:31,9409293,0.501,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:32:52Z,01/03/23 18:32,9409303,0.48600000000000004,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:33:52Z,01/03/23 18:33,9409312,0.5349999999999999,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:34:52Z,01/03/23 18:34,9409322,0.519,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:35:52Z,01/03/23 18:35,9409334,0.5599999999999999,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:36:52Z,01/03/23 18:36,9409343,0.542,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:37:52Z,01/03/23 18:37,9409354,0.5740000000000001,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:38:52Z,01/03/23 18:38,9409364,0.603,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:39:52Z,01/03/23 18:39,9409373,0.534,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:40:52Z,01/03/23 18:40,9409384,0.461,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:41:52Z,01/03/23 18:41,9409394,0.493,0.002,9551,21.4,34.1,57,7.0
2023-01-03T23:42:52Z,01/03/23 18:42,9409404,0.618,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:43:52Z,01/03/23 18:43,9409414,0.477,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:44:52Z,01/03/23 18:44,9409424,0.48,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:45:52Z,01/03/23 18:45,9409434,0.517,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:46:52Z,01/03/23 18:46,9409445,0.495,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:47:52Z,01/03/23 18:47,9409456,0.596,0.001,9551,21.4,34.1,57,7.0
2023-01-03T23:48:52Z,01/03/23 18:48,9409467,0.561,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:49:52Z,01/03/23 18:49,9409478,0.509,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:50:52Z,01/03/23 18:50,9409489,0.651,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:51:52Z,01/03/23 18:51,9409499,0.529,0.002,9551,21.4,34.1,57,6.0
2023-01-03T23:52:52Z,01/03/23 18:52,9409509,0.642,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:53:52Z,01/03/23 18:53,9409520,1.584,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:54:52Z,01/03/23 18:54,9409529,0.45599999999999996,0.0,9551,21.4,34.1,57,7.0
2023-01-03T23:55:52Z,01/03/23 18:55,9409540,0.5349999999999999,0.002,9551,21.4,34.1,57,7.0
2023-01-03T23:56:52Z,01/03/23 18:56,9409550,0.5820000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-03T23:57:52Z,01/03/23 18:57,9409560,0.521,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:58:52Z,01/03/23 18:58,9409568,0.5599999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-03T23:59:52Z,01/03/23 18:59,9409579,0.5820000000000001,0.003,9551,21.4,34.1,57,7.0
2023-01-04T00:00:52Z,01/03/23 19:00,9409590,0.512,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:01:52Z,01/03/23 19:01,9409603,0.583,0.002,9551,21.4,34.1,57,7.0
2023-01-04T00:02:52Z,01/03/23 19:02,9409614,0.644,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:03:52Z,01/03/23 19:03,9409625,0.5599999999999999,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:04:52Z,01/03/23 19:04,9409636,0.663,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:05:52Z,01/03/23 19:05,9409646,0.611,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:06:52Z,01/03/23 19:06,9409655,0.513,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:07:52Z,01/03/23 19:07,9409666,0.5269999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:08:52Z,01/03/23 19:08,9409676,0.5389999999999999,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:09:52Z,01/03/23 19:09,9409686,0.489,0.003,9551,21.4,34.1,57,6.0
2023-01-04T00:10:52Z,01/03/23 19:10,9409696,0.588,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:11:52Z,01/03/23 19:11,9409704,0.545,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:12:52Z,01/03/23 19:12,9409713,0.449,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:13:52Z,01/03/23 19:13,9409726,0.51,0.003,9551,21.4,34.1,57,6.0
2023-01-04T00:14:52Z,01/03/23 19:14,9409736,0.417,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:15:52Z,01/03/23 19:15,9409746,0.458,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:16:52Z,01/03/23 19:16,9409757,0.5589999999999999,0.002,9551,21.4,34.1,57,7.0
2023-01-04T00:17:52Z,01/03/23 19:17,9409768,0.51,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:18:52Z,01/03/23 19:18,9409779,0.572,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:19:52Z,01/03/23 19:19,9409789,0.534,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:20:52Z,01/03/23 19:20,9409799,0.557,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:21:52Z,01/03/23 19:21,9409811,0.588,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:22:52Z,01/03/23 19:22,9409823,0.588,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:23:52Z,01/03/23 19:23,9409834,0.508,0.002,9551,21.4,34.1,57,6.0
2023-01-04T00:24:52Z,01/03/23 19:24,9409843,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:25:52Z,01/03/23 19:25,9409855,0.534,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:26:52Z,01/03/23 19:26,9409867,0.48600000000000004,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:27:52Z,01/03/23 19:27,9409877,0.537,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:28:52Z,01/03/23 19:28,9409888,0.509,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:29:52Z,01/03/23 19:29,9409900,0.583,0.002,9551,21.4,34.1,57,6.0
2023-01-04T00:30:52Z,01/03/23 19:30,9409911,0.512,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:31:52Z,01/03/23 19:31,9409921,0.584,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:32:52Z,01/03/23 19:32,9409932,0.462,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:33:52Z,01/03/23 19:33,9409943,0.524,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:34:52Z,01/03/23 19:34,9409955,0.564,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:35:52Z,01/03/23 19:35,9409965,0.563,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:36:52Z,01/03/23 19:36,9409976,0.534,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:37:52Z,01/03/23 19:37,9409987,0.537,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:38:52Z,01/03/23 19:38,9409998,0.599,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:39:52Z,01/03/23 19:39,9410009,0.5309999999999999,0.003,9551,21.4,34.1,57,6.0
2023-01-04T00:40:52Z,01/03/23 19:40,9410020,0.48600000000000004,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:41:52Z,01/03/23 19:41,9410029,0.487,0.002,9551,21.4,34.1,57,6.0
2023-01-04T00:42:52Z,01/03/23 19:42,9410040,0.602,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:43:52Z,01/03/23 19:43,9410050,0.537,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:44:52Z,01/03/23 19:44,9410060,0.5589999999999999,0.002,9551,21.4,34.1,57,6.0
2023-01-04T00:45:52Z,01/03/23 19:45,9410068,0.617,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:46:52Z,01/03/23 19:46,9410080,0.621,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:47:52Z,01/03/23 19:47,9410090,0.471,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:48:52Z,01/03/23 19:48,9410101,0.434,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:49:52Z,01/03/23 19:49,9410111,0.5429999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:50:52Z,01/03/23 19:50,9410122,0.46799999999999997,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:51:52Z,01/03/23 19:51,9410132,0.5660000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:52:52Z,01/03/23 19:52,9410144,0.5,0.001,9551,21.4,34.1,57,6.0
2023-01-04T00:53:52Z,01/03/23 19:53,9410155,0.637,0.002,9551,21.4,34.1,57,6.0
2023-01-04T00:54:52Z,01/03/23 19:54,9410166,0.564,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:55:52Z,01/03/23 19:55,9410175,0.588,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:56:52Z,01/03/23 19:56,9410185,0.579,0.0,9551,21.4,34.1,57,6.0
2023-01-04T00:57:52Z,01/03/23 19:57,9410195,0.549,0.0,9551,21.4,34.1,57,7.0
2023-01-04T00:58:52Z,01/03/23 19:58,9410206,0.533,0.001,9551,21.4,34.1,57,7.0
2023-01-04T00:59:52Z,01/03/23 19:59,9410216,0.475,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:00:52Z,01/03/23 20:00,9410225,0.493,0.002,9551,21.4,34.1,57,6.0
2023-01-04T01:01:52Z,01/03/23 20:01,9410236,0.597,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:02:52Z,01/03/23 20:02,9410246,0.525,0.0,9551,21.4,34.1,57,7.0
