Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-05T15:12:26Z,04/05/22 11:12,7895429,1.791,0.006,1092,22.4,47.5,91,0.0
2022-04-05T15:13:26Z,04/05/22 11:13,7895435,1.254,0.012,1090,22.4,46.5,91,0.0
2022-04-05T15:14:26Z,04/05/22 11:14,7895441,1.314,0.0,1100,22.4,45.9,91,0.0
2022-04-05T15:15:26Z,04/05/22 11:15,7895447,1.31,0.004,1110,22.4,45.3,91,0.0
2022-04-05T15:16:26Z,04/05/22 11:16,7895454,1.373,0.004,1076,22.4,44.7,91,0.0
2022-04-05T15:17:26Z,04/05/22 11:17,7895461,1.348,0.008,1055,22.4,44.3,91,0.0
2022-04-05T16:03:39Z,04/05/22 12:03,7895783,3.2340000000000004,0.054000000000000006,1244,23.1,39.5,91,0.0
2022-04-05T16:08:30Z,04/05/22 12:08,7895819,2.766,0.033,1205,23.1,39.3,91,0.0
2022-04-05T16:35:31Z,04/05/22 12:35,7896009,2.584,0.02,0,0.0,0.0,91,0.0
2022-04-05T16:40:20Z,04/05/22 12:40,7896045,1.877,0.022,1164,23.2,38.5,91,0.0
2022-04-05T16:45:12Z,04/05/22 12:45,7896077,1.886,0.016,1145,23.2,38.4,91,0.0
2022-04-05T16:50:04Z,04/05/22 12:50,7896113,1.9929999999999999,0.014000000000000002,1138,23.3,38.2,91,0.0
2022-04-05T16:54:57Z,04/05/22 12:54,7896149,2.2190000000000003,0.028000000000000004,1124,23.3,38.2,91,0.0
2022-04-05T16:59:47Z,04/05/22 12:59,7896182,2.161,0.008,1101,23.3,38.1,91,0.0
2022-04-05T17:04:40Z,04/05/22 13:04,7896218,1.8239999999999998,0.018,1081,23.3,38.1,91,0.0
2022-04-05T17:09:32Z,04/05/22 13:09,7896254,1.8350000000000002,0.016,1089,23.3,37.9,91,0.0
2022-04-05T17:14:24Z,04/05/22 13:14,7896290,1.895,0.004,1053,23.4,37.9,91,0.0
2022-04-05T17:19:14Z,04/05/22 13:19,7896324,1.6510000000000002,0.014000000000000002,1032,23.4,37.8,91,0.0
2022-04-05T17:24:06Z,04/05/22 13:24,7896365,1.765,0.02,1048,23.3,37.8,91,0.0
2022-04-05T19:23:32Z,04/05/22 15:23,7897334,1.027,0.008,0,0.0,0.0,91,0.0
2022-04-05T19:28:22Z,04/05/22 15:28,7897375,0.9400000000000001,0.002,953,23.6,37.0,91,0.0
2022-04-05T19:33:14Z,04/05/22 15:33,7897411,0.73,0.002,907,23.7,36.8,91,0.0
2022-04-05T19:38:05Z,04/05/22 15:38,7897452,0.925,0.002,871,23.7,36.7,91,0.0
2022-04-05T19:42:57Z,04/05/22 15:42,7897493,0.8099999999999999,0.006,854,23.7,36.6,91,0.0
2022-04-05T19:47:49Z,04/05/22 15:47,7897531,0.841,0.014000000000000002,837,23.7,36.5,91,0.0
2022-04-05T19:52:41Z,04/05/22 15:52,7897572,0.837,0.0,819,23.7,36.4,91,0.0
2022-04-05T19:57:32Z,04/05/22 15:57,7897613,0.796,0.008,799,23.7,36.3,91,0.0
2022-04-05T20:47:51Z,04/05/22 16:47,7898018,0.696,0.0,703,23.6,35.9,91,0.0
2022-04-05T21:14:52Z,04/05/22 17:14,7898235,0.609,0.0,0,0.0,0.0,91,0.0
2022-04-05T21:41:52Z,04/05/22 17:41,7898453,0.7110000000000001,0.0,0,0.0,0.0,91,0.0
2022-04-05T21:46:44Z,04/05/22 17:46,7898493,0.7,0.002,599,23.5,35.6,91,0.0
2022-04-05T22:59:53Z,04/05/22 18:59,7899080,0.825,0.0,0,0.0,0.0,91,0.0
2022-04-05T23:04:42Z,04/05/22 19:04,7899120,2.382,0.0,545,23.3,35.7,91,0.0
2022-04-06T02:36:25Z,04/05/22 22:36,7900822,1.233,0.006,0,0.0,0.0,91,0.0
2022-04-06T02:41:16Z,04/05/22 22:41,7900860,1.193,0.004,486,23.2,35.8,91,0.0
2022-04-06T02:46:06Z,04/05/22 22:46,7900901,1.19,0.004,493,23.2,35.8,91,0.0
2022-04-06T02:50:56Z,04/05/22 22:50,7900943,1.136,0.004,485,23.2,35.8,91,0.0
2022-04-06T02:55:47Z,04/05/22 22:55,7900976,1.342,0.008,483,23.1,35.8,91,0.0
2022-04-06T03:00:39Z,04/05/22 23:00,7901012,1.256,0.004,486,23.1,35.8,91,0.0
2022-04-06T03:05:31Z,04/05/22 23:05,7901047,1.348,0.002,487,23.1,35.8,91,0.0
2022-04-06T03:10:21Z,04/05/22 23:10,7901083,1.318,0.002,494,23.1,35.7,91,0.0
2022-04-06T03:15:14Z,04/05/22 23:15,7901118,1.189,0.002,492,23.1,35.7,91,0.0
2022-04-06T03:20:06Z,04/05/22 23:20,7901152,1.185,0.0,496,23.1,35.7,91,0.0
2022-04-06T04:33:15Z,04/06/22 00:33,7901680,1.347,0.0,480,23.0,35.7,91,0.0
2022-04-06T04:38:07Z,04/06/22 00:38,7901717,1.3699999999999999,0.004,472,23.0,35.7,91,0.0
2022-04-06T04:43:04Z,04/06/22 00:43,7901754,1.299,0.0,472,23.0,35.8,91,0.0
2022-04-06T05:33:10Z,04/06/22 01:33,7902108,1.42,0.002,483,23.0,35.7,91,0.0
2022-04-06T05:38:00Z,04/06/22 01:38,7902145,1.299,0.0,484,23.0,35.7,91,0.0
2022-04-06T06:51:11Z,04/06/22 02:51,7902665,1.488,0.0,0,0.0,0.0,91,0.0
2022-04-06T08:50:31Z,04/06/22 04:50,7903515,1.581,0.006,465,22.9,36.3,91,0.0
2022-04-06T10:26:49Z,04/06/22 06:26,7904193,1.59,0.006,0,0.0,0.0,91,0.0
2022-04-06T11:16:55Z,04/06/22 07:16,7904550,1.6510000000000002,0.002,0,0.0,0.0,91,0.0
2022-04-06T11:21:46Z,04/06/22 07:21,7904585,1.86,0.024,524,23.1,38.6,91,0.0
2022-04-06T11:26:36Z,04/06/22 07:26,7904622,2.0629999999999997,0.01,541,23.1,38.9,91,0.0
2022-04-06T11:53:37Z,04/06/22 07:53,7904820,2.658,0.033,0,0.0,0.0,91,0.0
2022-04-06T11:58:28Z,04/06/22 07:58,7904856,2.4059999999999997,0.006,606,23.2,39.2,91,0.0
2022-04-06T12:03:20Z,04/06/22 08:03,7904893,2.4579999999999997,0.02,592,23.2,39.4,91,0.0
2022-04-06T12:30:22Z,04/06/22 08:30,7905089,2.177,0.01,0,0.0,0.0,91,0.0
2022-04-06T12:35:12Z,04/06/22 08:35,7905125,2.338,0.008,630,23.2,39.1,91,0.0
2022-04-06T12:40:03Z,04/06/22 08:40,7905160,2.369,0.031,621,23.3,39.4,91,0.0
2022-04-06T12:44:56Z,04/06/22 08:44,7905197,2.119,0.008,621,23.3,39.4,91,0.0
2022-04-06T12:49:46Z,04/06/22 08:49,7905231,2.129,0.004,621,23.3,39.4,91,0.0
2022-04-06T12:54:37Z,04/06/22 08:54,7905268,2.039,0.01,627,23.3,39.3,91,0.0
2022-04-06T12:59:30Z,04/06/22 08:59,7905304,2.227,0.002,629,23.3,39.5,91,0.0
2022-04-06T13:04:22Z,04/06/22 09:04,7905341,2.012,0.01,638,23.4,39.4,91,0.0
2022-04-06T13:09:13Z,04/06/22 09:09,7905381,2.3440000000000003,0.02,634,23.4,39.5,91,0.0
2022-04-06T13:14:03Z,04/06/22 09:14,7905420,2.399,0.01,653,23.4,39.4,91,0.0
2022-04-06T13:18:56Z,04/06/22 09:18,7905461,2.3760000000000003,0.012,681,23.4,39.4,91,0.0
2022-04-06T14:08:55Z,04/06/22 10:08,7905861,2.9170000000000003,0.044,0,0.0,0.0,91,0.0
2022-04-06T14:13:45Z,04/06/22 10:13,7905900,2.645,0.01,782,23.5,39.8,91,0.0
2022-04-06T14:40:48Z,04/06/22 10:40,7906119,2.305,0.008,771,23.5,39.6,91,0.0
2022-04-06T14:45:38Z,04/06/22 10:45,7906160,1.991,0.01,794,23.5,39.8,91,0.0
2022-04-06T14:50:30Z,04/06/22 10:50,7906200,2.149,0.02,790,23.5,39.9,91,0.0
2022-04-06T14:55:22Z,04/06/22 10:55,7906242,1.89,0.03,822,23.6,39.9,91,0.0
2022-04-06T16:54:43Z,04/06/22 12:54,7907302,1.714,0.008,0,0.0,0.0,91,0.0
2022-04-06T17:44:46Z,04/06/22 13:44,7907755,0.998,0.004,864,23.8,40.4,91,0.0
2022-04-06T17:49:37Z,04/06/22 13:49,7907802,0.85,0.008,890,23.8,40.5,91,0.0
2022-04-06T17:54:27Z,04/06/22 13:54,7907846,0.898,0.008,863,23.8,40.4,91,0.0
2022-04-06T17:59:19Z,04/06/22 13:59,7907892,0.6679999999999999,0.004,861,23.8,40.5,91,0.0
2022-04-06T18:04:11Z,04/06/22 14:04,7907937,0.697,0.002,883,23.8,40.4,91,0.0
2022-04-06T18:09:02Z,04/06/22 14:09,7907980,0.8400000000000001,0.006,883,23.8,40.4,91,0.0
2022-04-06T18:13:54Z,04/06/22 14:13,7908025,1.099,0.008,937,23.8,40.5,91,0.0
2022-04-06T18:40:55Z,04/06/22 14:40,7908269,1.264,0.008,0,0.0,0.0,91,0.0
2022-04-06T18:45:46Z,04/06/22 14:45,7908313,1.46,0.004,886,23.8,39.9,91,0.0
2022-04-06T18:50:37Z,04/06/22 14:50,7908359,1.4929999999999999,0.022,906,23.8,39.9,91,0.0
2022-04-06T19:17:38Z,04/06/22 15:17,7908603,0.914,0.01,0,0.0,0.0,91,0.0
2022-04-06T19:22:30Z,04/06/22 15:22,7908647,0.591,0.006,825,23.8,39.4,91,0.0
2022-04-06T19:27:22Z,04/06/22 15:27,7908694,0.7849999999999999,0.004,821,23.8,39.4,91,0.0
2022-04-06T19:32:14Z,04/06/22 15:32,7908740,1.037,0.004,811,23.8,39.3,91,0.0
2022-04-06T19:37:05Z,04/06/22 15:37,7908784,0.74,0.004,812,23.8,39.3,91,0.0
2022-04-06T19:41:58Z,04/06/22 15:41,7908831,0.589,0.002,798,23.8,39.3,91,0.0
2022-04-06T19:46:51Z,04/06/22 15:46,7908877,0.545,0.01,798,23.8,39.2,91,0.0
2022-04-06T20:13:52Z,04/06/22 16:13,7909121,0.315,0.0,0,0.0,0.0,91,0.0
2022-04-06T20:18:41Z,04/06/22 16:18,7909167,0.44400000000000006,0.0,716,23.8,39.0,91,0.0
2022-04-06T20:45:37Z,04/06/22 16:45,7909412,0.28300000000000003,0.002,0,0.0,0.0,91,0.0
2022-04-06T20:50:28Z,04/06/22 16:50,7909456,0.286,0.002,661,23.9,38.6,91,0.0
2022-04-06T23:35:58Z,04/06/22 19:35,7910894,0.132,0.0,0,0.0,0.0,91,0.0
2022-04-07T00:03:00Z,04/06/22 20:03,7911111,0.18,0.0,495,23.6,37.0,91,0.0
2022-04-07T00:07:51Z,04/06/22 20:07,7911151,0.10800000000000001,0.0,501,23.6,37.0,91,0.0
2022-04-07T00:12:42Z,04/06/22 20:12,7911191,0.147,0.0,492,23.6,37.0,91,0.0
2022-04-07T00:39:41Z,04/06/22 20:39,7911411,0.154,0.002,500,23.6,37.0,91,0.0
2022-04-07T02:15:57Z,04/06/22 22:15,7912183,0.177,0.0,0,0.0,0.0,91,0.0
2022-04-07T02:20:47Z,04/06/22 22:20,7912224,0.094,0.002,483,23.4,36.7,91,0.0
2022-04-07T02:25:37Z,04/06/22 22:25,7912265,0.135,0.0,463,23.4,36.7,91,0.0
2022-04-07T02:30:28Z,04/06/22 22:30,7912305,0.211,0.002,464,23.4,36.7,91,0.0
2022-04-07T02:57:30Z,04/06/22 22:57,7912522,0.129,0.0,0,0.0,0.0,91,0.0
2022-04-07T03:02:19Z,04/06/22 23:02,7912562,0.177,0.0,474,23.4,36.5,91,0.0
2022-04-07T03:07:10Z,04/06/22 23:07,7912602,0.132,0.0,477,23.4,36.5,91,0.0
2022-04-07T03:34:13Z,04/06/22 23:34,7912825,0.13799999999999998,0.0,0,0.0,0.0,91,0.0
2022-04-07T03:39:03Z,04/06/22 23:39,7912867,0.205,0.002,477,23.3,36.2,91,0.0
2022-04-07T03:43:55Z,04/06/22 23:43,7912908,0.144,0.0,471,23.3,36.2,91,0.0
2022-04-07T03:48:46Z,04/06/22 23:48,7912947,0.126,0.0,456,23.3,36.1,91,0.0
2022-04-07T03:53:37Z,04/06/22 23:53,7912988,0.207,0.0,468,23.3,36.1,91,0.0
2022-04-07T03:58:28Z,04/06/22 23:58,7913028,0.162,0.0,466,23.3,36.0,91,0.0
2022-04-07T04:03:20Z,04/07/22 00:03,7913068,0.186,0.0,467,23.3,36.0,91,0.0
2022-04-07T04:08:11Z,04/07/22 00:08,7913108,0.13799999999999998,0.0,467,23.3,35.9,91,0.0
2022-04-07T06:53:43Z,04/07/22 02:53,7914436,0.123,0.0,0,0.0,0.0,91,0.0
2022-04-07T06:58:33Z,04/07/22 02:58,7914477,0.129,0.0,459,23.1,35.0,91,0.0
2022-04-07T11:39:33Z,04/07/22 07:39,7916736,0.6950000000000001,0.01,0,0.0,0.0,91,0.0
2022-04-07T12:45:06Z,04/07/22 08:45,7917268,0.5309999999999999,0.006,657,23.2,33.7,91,0.0
2022-04-07T12:46:06Z,04/07/22 08:46,7917277,0.48600000000000004,0.0,657,23.2,33.7,91,0.0
2022-04-07T12:47:06Z,04/07/22 08:47,7917286,0.461,0.004,649,23.2,33.7,91,0.0
2022-04-07T12:48:05Z,04/07/22 08:48,7917295,0.48600000000000004,0.0,662,23.2,33.7,91,0.0
2022-04-07T12:49:05Z,04/07/22 08:49,7917304,0.541,0.002,667,23.2,33.7,91,0.0
2022-04-07T12:50:05Z,04/07/22 08:50,7917313,0.45899999999999996,0.0,655,23.2,33.7,91,0.0
2022-04-07T12:51:05Z,04/07/22 08:51,7917322,0.333,0.0,669,23.2,33.7,91,0.0
2022-04-07T12:52:05Z,04/07/22 08:52,7917331,0.317,0.004,652,23.2,33.7,91,0.0
2022-04-07T12:53:05Z,04/07/22 08:53,7917341,0.502,0.002,681,23.2,33.7,91,0.0
2022-04-07T12:54:05Z,04/07/22 08:54,7917350,0.42300000000000004,0.0,670,23.2,33.7,91,0.0
2022-04-07T12:55:05Z,04/07/22 08:55,7917359,0.41100000000000003,0.0,656,23.2,33.8,91,0.0
2022-04-07T12:56:05Z,04/07/22 08:56,7917368,0.40199999999999997,0.006,673,23.2,33.8,91,0.0
2022-04-07T12:57:05Z,04/07/22 08:57,7917377,0.5900000000000001,0.01,683,23.2,33.7,91,0.0
2022-04-07T12:58:05Z,04/07/22 08:58,7917386,0.487,0.002,663,23.2,33.7,91,0.0
2022-04-07T12:59:05Z,04/07/22 08:59,7917395,0.354,0.0,661,23.2,33.7,91,0.0
2022-04-07T13:00:05Z,04/07/22 09:00,7917404,0.434,0.004,658,23.2,33.7,91,0.0
2022-04-07T13:01:05Z,04/07/22 09:01,7917413,0.5599999999999999,0.004,669,23.2,33.7,91,0.0
2022-04-07T13:02:05Z,04/07/22 09:02,7917422,0.356,0.004,678,23.2,33.8,91,0.0
2022-04-07T13:03:05Z,04/07/22 09:03,7917431,0.39,0.0,685,23.2,33.8,91,0.0
2022-04-07T13:26:16Z,04/07/22 09:26,7917618,0.34199999999999997,0.0,699,23.2,33.8,91,0.0
2022-04-07T13:53:16Z,04/07/22 09:53,7917837,0.808,0.008,0,0.0,0.0,91,0.0
2022-04-07T14:20:19Z,04/07/22 10:20,7918054,0.466,0.002,0,0.0,0.0,91,0.0
2022-04-07T14:25:09Z,04/07/22 10:25,7918095,0.534,0.0,740,23.3,33.5,91,0.0
2022-04-07T14:52:11Z,04/07/22 10:52,7918312,0.44699999999999995,0.0,0,0.0,0.0,91,0.0
2022-04-07T14:57:01Z,04/07/22 10:57,7918353,0.542,0.004,923,23.4,34.1,91,0.0
2022-04-07T15:01:54Z,04/07/22 11:01,7918393,0.33799999999999997,0.004,923,23.4,34.0,91,0.0
2022-04-07T15:28:55Z,04/07/22 11:28,7918612,0.42400000000000004,0.002,967,23.5,34.2,91,0.0
2022-04-07T15:33:45Z,04/07/22 11:33,7918652,0.589,0.002,1021,23.6,34.4,91,0.0
2022-04-07T15:38:36Z,04/07/22 11:38,7918692,1.641,0.018,1070,23.6,34.6,91,0.0
2022-04-07T15:43:27Z,04/07/22 11:43,7918733,1.7399999999999998,0.03,1009,23.7,34.4,91,0.0
2022-04-07T15:48:19Z,04/07/22 11:48,7918772,3.158,0.016,1024,23.7,34.4,91,0.0
2022-04-07T15:53:10Z,04/07/22 11:53,7918812,3.683,0.052000000000000005,1124,23.8,34.7,91,0.0
2022-04-07T15:58:02Z,04/07/22 11:58,7918854,3.758,0.052000000000000005,999,23.8,34.3,91,0.0
2022-04-07T16:02:54Z,04/07/22 12:02,7918894,3.7340000000000004,0.037,1083,23.8,34.4,91,0.0
2022-04-07T16:07:46Z,04/07/22 12:07,7918935,3.2340000000000004,0.051000000000000004,1126,23.8,34.6,91,0.0
2022-04-07T16:34:40Z,04/07/22 12:34,7919152,2.628,0.024,1029,23.6,34.4,91,0.0
2022-04-07T16:39:31Z,04/07/22 12:39,7919193,2.143,0.028999999999999998,1005,23.6,34.3,91,0.0
2022-04-07T16:44:22Z,04/07/22 12:44,7919233,2.107,0.040999999999999995,1013,23.6,34.3,91,0.0
2022-04-07T16:49:15Z,04/07/22 12:49,7919272,2.179,0.023,1029,23.6,34.3,91,0.0
2022-04-07T16:54:06Z,04/07/22 12:54,7919313,2.2030000000000003,0.028999999999999998,1019,23.6,34.3,91,0.0
2022-04-07T18:53:25Z,04/07/22 14:53,7920271,0.617,0.004,0,0.0,0.0,91,0.0
2022-04-07T18:58:15Z,04/07/22 14:58,7920310,0.769,0.008,980,23.7,33.6,91,0.0
2022-04-07T19:03:07Z,04/07/22 15:03,7920351,0.764,0.01,951,23.7,33.6,91,0.0
2022-04-07T19:30:07Z,04/07/22 15:30,7920568,0.526,0.002,0,0.0,0.0,91,0.0
2022-04-07T19:34:58Z,04/07/22 15:34,7920609,0.568,0.002,869,23.6,33.3,91,0.0
2022-04-07T19:39:51Z,04/07/22 15:39,7920647,0.438,0.0,850,23.6,33.2,91,0.0
2022-04-07T19:44:44Z,04/07/22 15:44,7920687,0.438,0.006,831,23.5,33.2,91,0.0
2022-04-07T19:49:36Z,04/07/22 15:49,7920729,0.403,0.002,829,23.5,33.1,91,0.0
2022-04-07T19:54:27Z,04/07/22 15:54,7920772,0.421,0.002,806,23.5,33.1,91,0.0
2022-04-07T19:59:19Z,04/07/22 15:59,7920813,0.333,0.0,781,23.5,33.0,91,0.0
2022-04-07T20:04:10Z,04/07/22 16:04,7920854,0.42699999999999994,0.002,768,23.4,33.0,91,0.0
2022-04-07T20:09:02Z,04/07/22 16:09,7920896,0.471,0.0,749,23.4,33.0,91,0.0
2022-04-07T20:13:52Z,04/07/22 16:13,7920935,0.442,0.002,723,23.4,32.9,91,0.0
2022-04-07T20:18:44Z,04/07/22 16:18,7920976,0.325,0.002,732,23.4,32.8,91,0.0
2022-04-07T21:55:01Z,04/07/22 17:55,7921761,0.23700000000000002,0.0,0,0.0,0.0,91,0.0
2022-04-07T21:59:52Z,04/07/22 17:59,7921800,0.231,0.0,535,23.1,32.5,91,0.0
2022-04-07T22:04:45Z,04/07/22 18:04,7921840,0.24900000000000003,0.0,529,23.1,32.4,91,0.0
2022-04-07T22:09:36Z,04/07/22 18:09,7921881,0.255,0.0,530,23.1,32.4,91,0.0
2022-04-07T22:14:28Z,04/07/22 18:14,7921922,0.22799999999999998,0.0,518,23.1,32.4,91,0.0
2022-04-07T22:19:19Z,04/07/22 18:19,7921961,0.264,0.0,505,23.1,32.4,91,0.0
2022-04-07T23:09:25Z,04/07/22 19:09,7922365,0.246,0.0,0,0.0,0.0,91,0.0
2022-04-07T23:14:15Z,04/07/22 19:14,7922404,0.23399999999999999,0.0,478,22.9,32.3,91,0.0
2022-04-07T23:19:07Z,04/07/22 19:19,7922445,0.229,0.002,487,22.9,32.3,91,0.0
2022-04-07T23:46:09Z,04/07/22 19:46,7922662,0.195,0.0,471,22.9,32.3,91,0.0
2022-04-07T23:50:59Z,04/07/22 19:50,7922702,0.229,0.002,468,22.9,32.3,91,0.0
2022-04-08T01:04:10Z,04/07/22 21:04,7923288,0.159,0.0,0,0.0,0.0,91,0.0
2022-04-08T01:09:00Z,04/07/22 21:09,7923330,0.24300000000000002,0.0,475,22.9,32.2,91,0.0
2022-04-08T01:13:53Z,04/07/22 21:13,7923368,0.213,0.0,469,22.9,32.2,91,0.0
2022-04-08T01:18:45Z,04/07/22 21:18,7923408,0.135,0.0,477,22.9,32.3,91,0.0
2022-04-08T03:22:56Z,04/07/22 23:22,7924412,0.198,0.0,446,22.7,32.1,91,0.0
2022-04-08T03:27:47Z,04/07/22 23:27,7924453,0.211,0.002,453,22.7,32.1,91,0.0
2022-04-08T03:32:39Z,04/07/22 23:32,7924494,0.21000000000000002,0.0,456,22.7,32.1,91,0.0
2022-04-08T04:45:51Z,04/08/22 00:45,7925083,0.153,0.0,0,0.0,0.0,91,0.0
2022-04-08T05:59:02Z,04/08/22 01:59,7925674,0.192,0.0,0,0.0,0.0,91,0.0
2022-04-08T06:03:53Z,04/08/22 02:03,7925712,0.27599999999999997,0.0,433,22.5,31.9,91,0.0
2022-04-08T06:08:44Z,04/08/22 02:08,7925752,0.288,0.0,435,22.5,31.9,91,0.0
2022-04-08T06:13:35Z,04/08/22 02:13,7925793,0.294,0.0,438,22.5,31.9,91,0.0
2022-04-08T06:18:29Z,04/08/22 02:18,7925835,0.189,0.0,447,22.5,31.9,91,0.0
2022-04-08T06:23:20Z,04/08/22 02:23,7925877,0.231,0.0,433,22.5,31.9,91,0.0
2022-04-08T07:36:35Z,04/08/22 03:36,7926469,0.279,0.0,0,0.0,0.0,91,0.0
2022-04-08T07:41:25Z,04/08/22 03:41,7926510,0.372,0.0,435,22.4,31.9,91,0.0
2022-04-08T07:46:17Z,04/08/22 03:46,7926549,0.282,0.0,435,22.4,31.9,91,0.0
2022-04-08T08:36:17Z,04/08/22 04:36,7926952,0.465,0.0,435,22.4,31.9,91,0.0
2022-04-08T08:41:08Z,04/08/22 04:41,7926994,0.32999999999999996,0.0,435,22.4,31.9,91,0.0
2022-04-08T08:46:00Z,04/08/22 04:46,7927036,0.20800000000000002,0.002,438,22.4,31.9,91,0.0
2022-04-08T08:50:51Z,04/08/22 04:50,7927074,0.337,0.002,444,22.4,31.9,91,0.0
2022-04-08T08:55:40Z,04/08/22 04:55,7927117,0.174,0.0,434,22.4,31.9,91,0.0
2022-04-08T09:00:31Z,04/08/22 05:00,7927159,0.41200000000000003,0.002,432,22.4,31.9,91,0.0
2022-04-08T09:05:20Z,04/08/22 05:05,7927202,0.231,0.0,442,22.4,31.9,91,0.0
2022-04-08T09:10:12Z,04/08/22 05:10,7927242,0.231,0.0,437,22.4,31.9,91,0.0
2022-04-08T09:15:03Z,04/08/22 05:15,7927284,0.516,0.0,441,22.4,31.9,91,0.0
2022-04-08T09:19:54Z,04/08/22 05:19,7927325,0.321,0.0,431,22.4,31.9,91,0.0
2022-04-08T09:24:43Z,04/08/22 05:24,7927362,0.393,0.0,438,22.4,31.9,91,0.0
2022-04-08T10:14:48Z,04/08/22 06:14,7927766,0.195,0.0,0,0.0,0.0,91,0.0
2022-04-08T11:04:53Z,04/08/22 07:04,7928173,0.16,0.002,441,22.4,32.1,91,0.0
2022-04-08T11:09:44Z,04/08/22 07:09,7928214,0.20099999999999998,0.0,447,22.4,32.1,91,0.0
2022-04-08T11:14:36Z,04/08/22 07:14,7928256,0.21000000000000002,0.0,449,22.4,32.1,91,0.0
