Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T18:10:33Z,01/08/20 13:10,4283226,0.177,0.0,1152,17.7,26.7,55,10.0
2020-01-08T18:11:33Z,01/08/20 13:11,4283230,0.144,0.0,1132,17.7,26.9,55,9.0
2020-01-08T18:12:51Z,01/08/20 13:12,4283236,0.20099999999999998,0.0,1108,17.6,26.9,55,9.0
2020-01-08T18:13:51Z,01/08/20 13:13,4283241,0.16699999999999998,0.001,1111,17.6,26.7,55,9.0
2020-01-08T18:14:51Z,01/08/20 13:14,4283246,0.10400000000000001,0.001,1125,17.5,26.9,55,9.0
2020-01-08T18:15:51Z,01/08/20 13:15,4283251,0.068,0.001,1088,17.5,26.9,55,9.0
2020-01-08T18:17:10Z,01/08/20 13:17,4283258,0.10200000000000001,0.0,1107,17.5,26.9,55,9.0
2020-01-08T18:18:10Z,01/08/20 13:18,4283263,0.10500000000000001,0.0,1118,17.4,27.0,55,9.0
2020-01-08T18:19:29Z,01/08/20 13:19,4283268,0.158,0.001,1120,17.4,27.2,55,9.0
2020-01-08T18:20:29Z,01/08/20 13:20,4283273,0.18,0.0,1149,17.3,27.2,55,8.0
2020-01-08T18:21:29Z,01/08/20 13:21,4283278,0.17099999999999999,0.0,1116,17.2,27.3,55,9.0
2020-01-08T18:22:47Z,01/08/20 13:22,4283284,0.08299999999999999,0.001,1102,17.1,27.4,55,9.0
2020-01-08T18:23:47Z,01/08/20 13:23,4283289,0.233,0.001,1121,17.1,27.6,55,9.0
2020-01-08T18:24:47Z,01/08/20 13:24,4283294,0.156,0.003,1132,17.0,27.7,55,8.0
2020-01-08T18:26:06Z,01/08/20 13:26,4283301,0.10900000000000001,0.002,1122,16.9,27.8,55,8.0
2020-01-08T18:27:06Z,01/08/20 13:27,4283303,0.179,0.001,1119,16.8,27.9,55,8.0
2020-01-08T18:28:25Z,01/08/20 13:28,4283309,0.155,0.001,1104,16.7,28.1,55,8.0
2020-01-08T18:29:25Z,01/08/20 13:29,4283314,0.11000000000000001,0.001,1104,16.6,28.3,55,7.0
2020-01-08T18:30:25Z,01/08/20 13:30,4283319,0.086,0.001,1123,16.6,28.3,55,7.0
2020-01-08T18:31:43Z,01/08/20 13:31,4283325,0.087,0.0,1094,16.5,28.5,55,7.0
2020-01-08T18:32:43Z,01/08/20 13:32,4283330,0.11200000000000002,0.002,1085,16.4,28.6,55,8.0
2020-01-08T18:33:43Z,01/08/20 13:33,4283335,0.10800000000000001,0.0,1063,16.3,28.7,55,8.0
2020-01-08T18:34:43Z,01/08/20 13:34,4283340,0.096,0.0,1084,16.3,28.8,55,7.0
2020-01-08T18:36:01Z,01/08/20 13:36,4283345,0.10200000000000001,0.0,1092,16.3,29.0,55,7.0
2020-01-08T18:37:01Z,01/08/20 13:37,4283350,0.08399999999999999,0.0,1089,16.2,29.0,55,8.0
2020-01-08T18:38:01Z,01/08/20 13:38,4283355,0.08399999999999999,0.0,1119,16.1,29.2,55,7.0
2020-01-08T18:39:19Z,01/08/20 13:39,4283361,0.13,0.002,1099,16.0,29.2,55,7.0
2020-01-08T18:40:19Z,01/08/20 13:40,4283366,0.08,0.001,1124,16.0,29.3,55,8.0
2020-01-08T18:41:19Z,01/08/20 13:41,4283370,0.125,0.001,1118,15.9,29.5,55,7.0
2020-01-08T18:42:19Z,01/08/20 13:42,4283375,0.093,0.0,1115,15.9,29.6,55,7.0
2020-01-08T18:43:19Z,01/08/20 13:43,4283380,0.08199999999999999,0.002,1117,15.8,29.6,55,8.0
2020-01-08T18:44:19Z,01/08/20 13:44,4283385,0.153,0.0,1125,15.7,29.8,55,7.0
2020-01-08T18:45:19Z,01/08/20 13:45,4283390,0.10200000000000001,0.0,1125,15.7,29.9,55,7.0
2020-01-08T18:46:38Z,01/08/20 13:46,4283397,0.045,0.0,1200,15.6,29.9,55,7.0
2020-01-08T18:47:38Z,01/08/20 13:47,4283401,0.073,0.002,1150,15.6,30.0,55,7.0
2020-01-08T18:48:38Z,01/08/20 13:48,4283406,0.10800000000000001,0.0,1188,15.6,30.0,55,7.0
2020-01-08T18:49:58Z,01/08/20 13:49,4283412,0.20400000000000001,0.0,1115,15.5,29.9,55,7.0
2020-01-08T18:50:58Z,01/08/20 13:50,4283417,0.132,0.0,1112,15.5,29.8,55,8.0
2020-01-08T18:52:17Z,01/08/20 13:52,4283422,0.147,0.0,1111,15.5,29.6,55,9.0
2020-01-08T18:53:17Z,01/08/20 13:53,4283427,0.081,0.0,1092,15.5,29.6,55,9.0
2020-01-08T18:54:34Z,01/08/20 13:54,4283434,0.092,0.001,1078,15.5,29.7,55,0.0
2020-01-08T18:55:34Z,01/08/20 13:55,4283439,0.17099999999999999,0.0,1081,15.5,29.6,55,9.0
2020-01-08T18:56:53Z,01/08/20 13:56,4283444,0.10200000000000001,0.0,1073,15.5,29.7,55,9.0
2020-01-08T18:57:53Z,01/08/20 13:57,4283449,0.095,0.001,1073,15.5,29.7,55,9.0
2020-01-08T18:59:11Z,01/08/20 13:59,4283454,0.162,0.0,1118,15.5,29.6,55,9.0
2020-01-08T19:00:11Z,01/08/20 14:00,4283459,0.087,0.0,1130,15.6,29.6,55,9.0
2020-01-08T19:01:29Z,01/08/20 14:01,4283465,0.12,0.0,1102,15.6,29.5,55,9.0
2020-01-08T19:02:29Z,01/08/20 14:02,4283470,0.066,0.0,1119,15.7,29.4,55,10.0
2020-01-08T19:03:48Z,01/08/20 14:03,4283476,0.098,0.001,1094,15.7,29.5,55,9.0
2020-01-08T19:04:48Z,01/08/20 14:04,4283481,0.092,0.001,1114,15.8,29.4,55,10.0
2020-01-08T19:05:48Z,01/08/20 14:05,4283486,0.11399999999999999,0.0,1086,15.9,29.5,55,9.0
2020-01-08T19:06:48Z,01/08/20 14:06,4283491,0.066,0.0,1087,15.9,29.4,55,10.0
2020-01-08T19:08:07Z,01/08/20 14:08,4283496,0.072,0.0,1096,16.0,29.3,55,10.0
2020-01-08T19:09:07Z,01/08/20 14:09,4283501,0.092,0.001,1112,16.0,29.3,55,10.0
2020-01-08T19:10:07Z,01/08/20 14:10,4283506,0.075,0.0,1099,16.1,29.2,55,9.0
2020-01-08T19:11:07Z,01/08/20 14:11,4283511,0.066,0.0,1096,16.1,29.2,55,9.0
2020-01-08T19:12:25Z,01/08/20 14:12,4283516,0.045,0.0,1099,16.2,29.3,55,9.0
2020-01-08T19:13:25Z,01/08/20 14:13,4283521,0.099,0.0,1120,16.2,29.3,55,9.0
2020-01-08T19:14:44Z,01/08/20 14:14,4283527,0.078,0.0,1178,16.3,29.4,55,9.0
2020-01-08T19:15:44Z,01/08/20 14:15,4283532,0.10200000000000001,0.0,1182,16.3,29.3,55,10.0
2020-01-08T19:16:44Z,01/08/20 14:16,4283537,0.08,0.001,1202,16.3,29.3,55,9.0
2020-01-08T19:17:44Z,01/08/20 14:17,4283542,0.093,0.0,1332,16.3,29.1,55,9.0
2020-01-08T19:18:44Z,01/08/20 14:18,4283547,0.13999999999999999,0.001,1335,16.3,29.4,55,9.0
2020-01-08T19:19:44Z,01/08/20 14:19,4283552,0.10800000000000001,0.0,1391,16.4,29.4,55,9.0
2020-01-08T19:20:43Z,01/08/20 14:20,4283557,0.095,0.001,1388,16.4,29.3,55,8.0
2020-01-08T19:22:03Z,01/08/20 14:22,4283562,0.09,0.0,1293,16.5,29.4,55,8.0
2020-01-08T19:23:03Z,01/08/20 14:23,4283567,0.10300000000000001,0.002,1350,16.5,29.5,55,8.0
2020-01-08T19:24:03Z,01/08/20 14:24,4283571,0.068,0.001,1442,16.5,29.5,55,8.0
2020-01-08T19:25:03Z,01/08/20 14:25,4283576,0.099,0.0,1409,16.6,29.5,55,8.0
2020-01-08T19:26:03Z,01/08/20 14:26,4283581,0.086,0.001,1445,16.6,29.5,55,8.0
2020-01-08T19:27:03Z,01/08/20 14:27,4283586,0.075,0.0,1439,16.7,29.5,55,8.0
2020-01-08T19:28:03Z,01/08/20 14:28,4283591,0.141,0.0,1484,16.7,29.4,55,8.0
2020-01-08T19:29:21Z,01/08/20 14:29,4283596,0.041999999999999996,0.0,1404,16.8,29.4,55,8.0
2020-01-08T19:30:21Z,01/08/20 14:30,4283601,0.091,0.002,1424,16.8,29.4,55,8.0
2020-01-08T19:31:21Z,01/08/20 14:31,4283606,0.061,0.002,1414,16.9,29.4,55,8.0
2020-01-08T19:32:21Z,01/08/20 14:32,4283611,0.072,0.0,1409,16.9,29.2,55,8.0
2020-01-08T19:33:20Z,01/08/20 14:33,4283616,0.063,0.0,1363,16.9,28.9,55,9.0
2020-01-08T19:34:39Z,01/08/20 14:34,4283623,0.056999999999999995,0.0,1383,17.0,28.8,55,9.0
2020-01-08T19:35:39Z,01/08/20 14:35,4283628,0.192,0.0,1370,17.0,28.7,55,9.0
2020-01-08T19:36:58Z,01/08/20 14:36,4283633,0.10500000000000001,0.0,1397,17.0,28.7,55,9.0
2020-01-08T19:37:58Z,01/08/20 14:37,4283638,0.072,0.0,1384,17.0,28.7,55,8.0
2020-01-08T19:39:17Z,01/08/20 14:39,4283643,0.092,0.001,1377,17.0,28.7,55,9.0
2020-01-08T19:40:17Z,01/08/20 14:40,4283648,0.045,0.0,1383,16.9,28.6,55,9.0
2020-01-08T19:41:17Z,01/08/20 14:41,4283653,0.066,0.0,1363,16.9,28.6,55,9.0
2020-01-08T19:42:36Z,01/08/20 14:42,4283659,0.056999999999999995,0.0,1421,16.8,28.7,55,9.0
2020-01-08T19:43:36Z,01/08/20 14:43,4283664,0.09,0.0,1408,16.7,28.8,55,9.0
2020-01-08T19:44:36Z,01/08/20 14:44,4283669,0.062,0.001,1397,16.6,28.9,55,9.0
2020-01-08T19:45:36Z,01/08/20 14:45,4283674,0.087,0.0,1429,16.6,29.0,55,8.0
2020-01-08T19:46:53Z,01/08/20 14:46,4283679,0.066,0.0,1409,16.5,29.1,55,8.0
2020-01-08T19:47:53Z,01/08/20 14:47,4283684,0.040999999999999995,0.001,1379,16.5,29.2,55,8.0
2020-01-08T19:49:11Z,01/08/20 14:49,4283689,0.122,0.001,1395,16.4,29.4,55,8.0
2020-01-08T19:50:11Z,01/08/20 14:50,4283694,0.06,0.0,1378,16.3,29.4,55,8.0
2020-01-08T19:51:30Z,01/08/20 14:51,4283699,0.08399999999999999,0.0,1364,16.3,29.5,55,8.0
2020-01-08T19:52:30Z,01/08/20 14:52,4283704,0.048,0.0,1377,16.3,29.5,55,8.0
2020-01-08T19:53:30Z,01/08/20 14:53,4283709,0.059,0.001,1376,16.2,29.6,55,8.0
2020-01-08T19:54:50Z,01/08/20 14:54,4283715,0.16399999999999998,0.001,1369,16.2,29.7,55,8.0
2020-01-08T19:55:50Z,01/08/20 14:55,4283720,0.041999999999999996,0.0,1362,16.1,29.7,55,8.0
2020-01-08T19:56:50Z,01/08/20 14:56,4283725,0.093,0.0,1339,16.0,29.7,55,8.0
2020-01-08T19:57:50Z,01/08/20 14:57,4283730,0.128,0.001,1326,16.0,29.8,55,8.0
2020-01-08T19:58:50Z,01/08/20 14:58,4283735,0.125,0.001,1341,15.9,29.9,55,8.0
2020-01-08T19:59:50Z,01/08/20 14:59,4283740,0.078,0.0,1305,15.8,30.0,55,8.0
2020-01-08T20:01:09Z,01/08/20 15:01,4283746,0.06899999999999999,0.0,1318,15.8,30.0,55,8.0
2020-01-08T20:02:09Z,01/08/20 15:02,4283751,0.074,0.001,1295,15.7,30.0,55,8.0
2020-01-08T20:03:09Z,01/08/20 15:03,4283756,0.087,0.0,1301,15.7,30.0,55,8.0
2020-01-08T20:04:09Z,01/08/20 15:04,4283761,0.096,0.0,1285,15.6,30.0,55,9.0
2020-01-08T20:05:28Z,01/08/20 15:05,4283766,0.132,0.0,1278,15.5,30.1,55,8.0
2020-01-08T20:06:28Z,01/08/20 15:06,4283771,0.11100000000000002,0.0,1284,15.5,30.1,55,9.0
2020-01-08T20:07:46Z,01/08/20 15:07,4283778,0.10400000000000001,0.001,1284,15.5,30.3,55,8.0
2020-01-08T20:08:46Z,01/08/20 15:08,4283783,0.051000000000000004,0.0,1277,15.5,30.4,55,8.0
2020-01-08T20:10:04Z,01/08/20 15:10,4283788,0.078,0.0,1283,15.4,30.3,55,8.0
2020-01-08T20:11:04Z,01/08/20 15:11,4283793,0.072,0.0,1261,15.4,30.4,55,9.0
2020-01-08T20:12:04Z,01/08/20 15:12,4283798,0.071,0.001,1171,15.3,30.4,55,9.0
2020-01-08T20:13:21Z,01/08/20 15:13,4283804,0.123,0.0,1167,15.3,30.4,55,8.0
2020-01-08T20:14:21Z,01/08/20 15:14,4283809,0.087,0.0,1173,15.2,30.4,55,8.0
2020-01-08T20:15:41Z,01/08/20 15:15,4283816,0.10200000000000001,0.0,1170,15.2,30.5,55,8.0
2020-01-08T20:16:41Z,01/08/20 15:16,4283821,0.063,0.0,1143,15.1,30.5,55,8.0
2020-01-08T20:18:00Z,01/08/20 15:18,4283826,0.081,0.0,1146,15.0,30.6,55,9.0
2020-01-08T20:19:00Z,01/08/20 15:19,4283831,0.08399999999999999,0.0,1155,15.0,30.6,55,8.0
2020-01-08T20:20:00Z,01/08/20 15:20,4283836,0.11699999999999999,0.0,1200,15.0,30.6,55,8.0
2020-01-08T20:21:00Z,01/08/20 15:21,4283840,0.11699999999999999,0.0,1209,14.9,30.7,55,9.0
2020-01-08T20:22:18Z,01/08/20 15:22,4283846,0.12,0.0,1233,14.9,30.8,55,9.0
2020-01-08T20:23:18Z,01/08/20 15:23,4283850,0.11699999999999999,0.0,1232,14.9,30.9,55,8.0
2020-01-08T20:24:18Z,01/08/20 15:24,4283855,0.078,0.0,1226,14.9,30.9,55,8.0
2020-01-08T20:25:35Z,01/08/20 15:25,4283863,0.16799999999999998,0.0,1223,14.8,30.9,55,8.0
2020-01-08T20:26:35Z,01/08/20 15:26,4283868,0.135,0.0,1208,14.8,31.0,55,9.0
2020-01-08T20:27:35Z,01/08/20 15:27,4283873,0.087,0.0,1207,14.8,31.0,55,8.0
2020-01-08T20:28:53Z,01/08/20 15:28,4283879,0.06899999999999999,0.0,1210,14.8,31.0,55,8.0
2020-01-08T20:29:53Z,01/08/20 15:29,4283884,0.072,0.0,1204,14.7,31.0,55,8.0
2020-01-08T20:30:53Z,01/08/20 15:30,4283889,0.074,0.001,1201,14.7,31.0,55,8.0
2020-01-08T20:31:53Z,01/08/20 15:31,4283893,0.147,0.0,1198,14.7,30.9,55,9.0
2020-01-08T20:32:53Z,01/08/20 15:32,4283897,0.149,0.001,1209,14.7,30.9,55,9.0
2020-01-08T20:33:53Z,01/08/20 15:33,4283901,0.071,0.001,1203,14.7,30.9,55,9.0
2020-01-08T20:34:53Z,01/08/20 15:34,4283906,0.08399999999999999,0.0,1191,14.6,30.9,55,9.0
2020-01-08T20:35:53Z,01/08/20 15:35,4283911,0.09,0.0,1165,14.6,30.9,55,9.0
2020-01-08T20:36:53Z,01/08/20 15:36,4283916,0.153,0.0,1182,14.5,31.0,55,9.0
2020-01-08T20:38:12Z,01/08/20 15:38,4283922,0.09,0.0,1199,14.5,31.0,55,9.0
2020-01-08T20:39:12Z,01/08/20 15:39,4283927,0.08299999999999999,0.001,1187,14.4,31.1,55,9.0
2020-01-08T20:40:29Z,01/08/20 15:40,4283932,0.091,0.002,1179,14.4,31.1,55,9.0
2020-01-08T20:41:29Z,01/08/20 15:41,4283937,0.101,0.001,1189,14.3,31.1,55,9.0
2020-01-08T20:42:47Z,01/08/20 15:42,4283944,0.063,0.0,1166,14.3,31.2,55,9.0
2020-01-08T20:43:47Z,01/08/20 15:43,4283948,0.063,0.0,1166,14.3,31.2,55,9.0
2020-01-08T20:45:05Z,01/08/20 15:45,4283955,0.06899999999999999,0.0,1160,14.2,31.2,55,10.0
2020-01-08T20:46:05Z,01/08/20 15:46,4283960,0.06,0.0,1154,14.2,31.3,55,9.0
2020-01-08T20:47:25Z,01/08/20 15:47,4283965,0.077,0.001,1159,14.1,31.3,55,9.0
2020-01-08T20:48:25Z,01/08/20 15:48,4283970,0.08299999999999999,0.001,1139,14.1,31.4,55,9.0
2020-01-08T20:49:25Z,01/08/20 15:49,4283975,0.093,0.0,1134,14.1,31.4,55,9.0
2020-01-08T20:50:25Z,01/08/20 15:50,4283980,0.092,0.001,1145,14.0,31.5,55,9.0
2020-01-08T20:51:43Z,01/08/20 15:51,4283986,0.08399999999999999,0.0,1136,14.0,31.5,55,9.0
2020-01-08T20:52:43Z,01/08/20 15:52,4283991,0.16399999999999998,0.001,1116,14.0,31.6,55,9.0
2020-01-08T20:53:43Z,01/08/20 15:53,4283996,0.093,0.0,1135,14.0,31.5,55,9.0
2020-01-08T20:54:43Z,01/08/20 15:54,4283999,0.10400000000000001,0.001,1121,14.0,31.5,55,10.0
2020-01-08T20:56:01Z,01/08/20 15:56,4284006,0.10800000000000001,0.0,1127,14.0,31.6,55,9.0
2020-01-08T20:57:01Z,01/08/20 15:57,4284011,0.11699999999999999,0.0,1104,14.0,31.6,55,10.0
2020-01-08T20:58:20Z,01/08/20 15:58,4284016,0.081,0.0,1126,13.9,31.6,55,9.0
2020-01-08T20:59:20Z,01/08/20 15:59,4284021,0.10200000000000001,0.0,1118,13.9,31.6,55,10.0
2020-01-08T21:00:20Z,01/08/20 16:00,4284026,0.08399999999999999,0.0,1117,13.9,31.6,55,10.0
2020-01-08T21:01:20Z,01/08/20 16:01,4284031,0.099,0.0,1120,13.8,31.6,55,9.0
2020-01-08T21:02:20Z,01/08/20 16:02,4284036,0.093,0.0,1109,13.8,31.7,55,10.0
2020-01-08T21:03:20Z,01/08/20 16:03,4284041,0.075,0.0,1126,13.8,31.7,55,10.0
2020-01-08T21:04:20Z,01/08/20 16:04,4284046,0.078,0.0,1117,13.8,31.7,55,10.0
2020-01-08T21:05:20Z,01/08/20 16:05,4284050,0.129,0.0,1097,13.8,31.8,55,10.0
2020-01-08T21:06:39Z,01/08/20 16:06,4284056,0.096,0.0,1094,13.7,31.8,55,10.0
2020-01-08T21:07:39Z,01/08/20 16:07,4284061,0.141,0.0,1103,13.7,31.8,55,10.0
2020-01-08T21:08:39Z,01/08/20 16:08,4284066,0.066,0.0,1099,13.7,31.9,55,10.0
2020-01-08T21:09:56Z,01/08/20 16:09,4284071,0.093,0.0,1088,13.7,31.9,55,10.0
2020-01-08T21:10:56Z,01/08/20 16:10,4284076,0.048,0.0,1091,13.6,31.9,55,10.0
2020-01-08T21:12:14Z,01/08/20 16:12,4284081,0.10500000000000001,0.0,1093,13.6,31.9,55,0.0
2020-01-08T21:13:14Z,01/08/20 16:13,4284086,0.059,0.001,1113,13.6,31.9,55,10.0
2020-01-08T21:14:33Z,01/08/20 16:14,4284093,0.126,0.0,1088,13.6,32.0,55,10.0
2020-01-08T21:15:33Z,01/08/20 16:15,4284096,0.096,0.0,1093,13.6,32.0,55,10.0
2020-01-08T21:16:33Z,01/08/20 16:16,4284101,0.086,0.001,1077,13.6,32.1,55,10.0
2020-01-08T21:17:33Z,01/08/20 16:17,4284105,0.087,0.0,1093,13.6,32.1,55,10.0
2020-01-08T21:18:50Z,01/08/20 16:18,4284111,0.063,0.0,1080,13.5,32.1,55,10.0
2020-01-08T21:19:50Z,01/08/20 16:19,4284116,0.135,0.0,887,13.5,32.1,55,10.0
2020-01-08T21:21:08Z,01/08/20 16:21,4284122,0.06899999999999999,0.0,1090,13.5,32.1,55,10.0
2020-01-08T21:22:08Z,01/08/20 16:22,4284126,0.066,0.0,1065,13.5,32.1,55,10.0
2020-01-08T21:23:08Z,01/08/20 16:23,4284131,0.074,0.001,1074,13.4,32.1,55,10.0
2020-01-08T21:24:25Z,01/08/20 16:24,4284137,0.099,0.0,1090,13.4,32.1,55,10.0
2020-01-08T21:25:25Z,01/08/20 16:25,4284142,0.195,0.0,1082,13.4,32.2,55,10.0
2020-01-08T21:26:44Z,01/08/20 16:26,4284148,0.089,0.001,1081,13.4,32.1,55,11.0
2020-01-08T21:27:44Z,01/08/20 16:27,4284153,0.072,0.0,1090,13.4,32.2,55,10.0
2020-01-08T21:29:03Z,01/08/20 16:29,4284158,0.08399999999999999,0.0,1065,13.4,32.2,55,0.0
2020-01-08T21:30:03Z,01/08/20 16:30,4284163,0.09,0.0,1062,13.4,32.2,55,10.0
2020-01-08T21:31:21Z,01/08/20 16:31,4284169,0.133,0.002,1081,13.4,32.2,55,10.0
2020-01-08T21:32:21Z,01/08/20 16:32,4284173,0.099,0.0,1091,13.4,32.2,55,10.0
2020-01-08T21:33:21Z,01/08/20 16:33,4284178,0.11299999999999999,0.001,1073,13.4,32.3,55,10.0
2020-01-08T21:34:41Z,01/08/20 16:34,4284186,0.099,0.0,1067,13.4,32.3,55,10.0
2020-01-08T21:35:41Z,01/08/20 16:35,4284189,0.096,0.0,1078,13.4,32.4,55,10.0
2020-01-08T21:36:41Z,01/08/20 16:36,4284194,0.066,0.0,1091,13.4,32.4,55,10.0
2020-01-08T21:37:41Z,01/08/20 16:37,4284199,0.099,0.0,1070,13.3,32.5,55,9.0
2020-01-08T21:39:01Z,01/08/20 16:39,4284204,0.072,0.0,1070,13.3,32.5,55,9.0
2020-01-08T21:40:01Z,01/08/20 16:40,4284209,0.08399999999999999,0.0,1086,13.3,32.5,55,10.0
2020-01-08T21:41:01Z,01/08/20 16:41,4284214,0.11399999999999999,0.0,1083,13.3,32.6,55,9.0
2020-01-08T21:42:01Z,01/08/20 16:42,4284219,0.118,0.002,1083,13.3,32.6,55,9.0
2020-01-08T21:43:18Z,01/08/20 16:43,4284223,0.078,0.0,1061,13.3,32.6,55,9.0
2020-01-08T21:44:18Z,01/08/20 16:44,4284228,0.11699999999999999,0.0,1083,13.3,32.6,55,9.0
2020-01-08T21:45:38Z,01/08/20 16:45,4284235,0.06899999999999999,0.0,1067,13.3,32.6,55,9.0
2020-01-08T21:46:38Z,01/08/20 16:46,4284239,0.051000000000000004,0.0,1082,13.3,32.6,55,10.0
2020-01-08T21:47:38Z,01/08/20 16:47,4284244,0.11399999999999999,0.0,1077,13.2,32.6,55,9.0
2020-01-08T21:48:38Z,01/08/20 16:48,4284249,0.10200000000000001,0.0,1082,13.2,32.6,55,10.0
2020-01-08T21:49:38Z,01/08/20 16:49,4284254,0.096,0.0,1066,13.2,32.6,55,10.0
2020-01-08T21:50:38Z,01/08/20 16:50,4284259,0.135,0.0,1072,13.2,32.6,55,10.0
2020-01-08T21:51:38Z,01/08/20 16:51,4284264,0.11399999999999999,0.0,1050,13.2,32.6,55,9.0
2020-01-08T21:52:57Z,01/08/20 16:52,4284269,0.153,0.0,1063,13.2,32.6,55,9.0
2020-01-08T21:53:57Z,01/08/20 16:53,4284274,0.078,0.0,1053,13.2,32.6,55,9.0
2020-01-08T21:55:16Z,01/08/20 16:55,4284281,0.054000000000000006,0.0,1066,13.1,32.6,55,9.0
2020-01-08T21:56:16Z,01/08/20 16:56,4284285,0.08399999999999999,0.0,1063,13.1,32.6,55,9.0
2020-01-08T21:57:16Z,01/08/20 16:57,4284290,0.087,0.0,1055,13.1,32.6,55,9.0
2020-01-08T21:58:16Z,01/08/20 16:58,4284295,0.095,0.001,1087,13.1,32.7,55,9.0
2020-01-08T21:59:16Z,01/08/20 16:59,4284300,0.10200000000000001,0.0,1079,13.1,32.7,55,9.0
2020-01-08T22:00:17Z,01/08/20 17:00,4284304,0.11100000000000002,0.0,1052,13.1,32.8,55,9.0
2020-01-08T22:01:35Z,01/08/20 17:01,4284311,0.099,0.0,1060,13.0,32.8,55,9.0
2020-01-08T22:02:35Z,01/08/20 17:02,4284314,0.12,0.0,1054,13.0,32.8,55,10.0
2020-01-08T22:03:35Z,01/08/20 17:03,4284319,0.12,0.0,1041,13.0,32.9,55,9.0
2020-01-08T22:04:35Z,01/08/20 17:04,4284324,0.06899999999999999,0.0,1057,13.0,32.9,55,9.0
2020-01-08T22:05:35Z,01/08/20 17:05,4284329,0.129,0.0,1049,13.0,32.9,55,9.0
2020-01-08T22:06:35Z,01/08/20 17:06,4284334,0.089,0.001,1054,12.9,33.0,55,8.0
2020-01-08T22:07:35Z,01/08/20 17:07,4284339,0.20400000000000001,0.0,1057,12.9,33.0,55,8.0
2020-01-08T22:08:35Z,01/08/20 17:08,4284344,0.11499999999999999,0.002,1029,12.9,31.7,55,11.0
2020-01-08T22:09:35Z,01/08/20 17:09,4284349,0.186,0.0,1005,12.8,30.2,55,16.0
2020-01-08T22:10:54Z,01/08/20 17:10,4284354,0.23900000000000002,0.001,988,12.6,29.0,55,19.0
2020-01-08T22:11:54Z,01/08/20 17:11,4284359,0.186,0.0,972,12.5,28.3,55,21.0
2020-01-08T22:12:54Z,01/08/20 17:12,4284364,0.12,0.0,974,12.4,28.8,55,20.0
2020-01-08T22:14:13Z,01/08/20 17:14,4284369,0.096,0.0,978,12.3,29.4,55,15.0
2020-01-08T22:15:13Z,01/08/20 17:15,4284374,0.099,0.0,991,12.3,28.9,55,17.0
2020-01-08T22:16:32Z,01/08/20 17:16,4284379,0.17099999999999999,0.0,970,12.3,28.2,55,21.0
2020-01-08T22:17:32Z,01/08/20 17:17,4284385,0.144,0.0,957,12.3,28.0,55,21.0
2020-01-08T22:18:32Z,01/08/20 17:18,4284390,0.10800000000000001,0.0,941,12.3,27.8,55,21.0
2020-01-08T22:19:51Z,01/08/20 17:19,4284395,0.16699999999999998,0.001,952,12.4,27.5,55,21.0
2020-01-08T22:20:51Z,01/08/20 17:20,4284400,0.192,0.0,965,12.4,27.4,55,22.0
2020-01-08T22:21:51Z,01/08/20 17:21,4284405,0.11399999999999999,0.0,945,12.4,27.3,55,21.0
2020-01-08T22:23:09Z,01/08/20 17:23,4284412,0.119,0.001,937,12.5,27.5,55,19.0
2020-01-08T22:24:09Z,01/08/20 17:24,4284416,0.126,0.0,966,12.6,27.4,55,20.0
2020-01-08T22:25:28Z,01/08/20 17:25,4284422,0.159,0.0,975,12.7,27.1,55,20.0
2020-01-08T22:26:28Z,01/08/20 17:26,4284427,0.172,0.002,964,12.8,27.0,55,20.0
2020-01-08T22:27:28Z,01/08/20 17:27,4284432,0.177,0.0,965,12.8,26.7,55,21.0
2020-01-08T22:28:28Z,01/08/20 17:28,4284436,0.186,0.0,978,12.9,26.4,55,21.0
2020-01-08T22:29:45Z,01/08/20 17:29,4284443,0.147,0.0,562,13.0,26.2,55,22.0
2020-01-08T22:30:45Z,01/08/20 17:30,4284448,0.182,0.001,550,13.1,25.9,55,22.0
2020-01-08T22:31:45Z,01/08/20 17:31,4284452,0.159,0.0,545,13.2,25.9,55,22.0
2020-01-08T22:32:45Z,01/08/20 17:32,4284457,0.16499999999999998,0.0,577,13.2,25.8,55,21.0
2020-01-08T22:34:04Z,01/08/20 17:34,4284463,0.161,0.001,538,13.3,25.5,55,22.0
2020-01-08T22:35:04Z,01/08/20 17:35,4284468,0.141,0.0,551,13.4,25.6,55,22.0
2020-01-08T22:36:04Z,01/08/20 17:36,4284473,0.126,0.0,540,13.4,25.9,55,21.0
2020-01-08T22:37:04Z,01/08/20 17:37,4284477,0.23399999999999999,0.0,545,13.4,26.2,55,20.0
2020-01-08T22:38:24Z,01/08/20 17:38,4284484,0.137,0.001,560,13.4,26.4,55,19.0
2020-01-08T22:39:24Z,01/08/20 17:39,4284489,0.15,0.0,562,13.4,26.6,55,18.0
2020-01-08T22:40:24Z,01/08/20 17:40,4284494,0.18,0.0,568,13.4,26.8,55,17.0
2020-01-08T22:41:24Z,01/08/20 17:41,4284498,0.18,0.0,556,13.4,27.1,55,17.0
2020-01-08T22:42:24Z,01/08/20 17:42,4284503,0.22200000000000003,0.0,562,13.4,27.3,55,16.0
2020-01-08T22:43:24Z,01/08/20 17:43,4284508,0.21000000000000002,0.0,558,13.4,27.3,55,16.0
