Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-01T17:44:17Z,12/01/20 12:44,4983526,0.06,0.0,1325,22.7,46.6,74,0.0
2020-12-01T17:45:17Z,12/01/20 12:45,4983531,0.06,0.0,1338,22.8,46.6,74,0.0
2020-12-01T17:46:17Z,12/01/20 12:46,4983532,0.148,0.002,1342,22.9,46.7,74,0.0
2020-12-01T17:47:17Z,12/01/20 12:47,4983540,0.124,0.002,1350,23.0,46.7,74,0.0
2020-12-01T17:48:17Z,12/01/20 12:48,4983545,0.088,0.002,1339,23.0,46.7,74,0.0
2020-12-01T17:49:17Z,12/01/20 12:49,4983550,0.099,0.0,1327,23.1,46.7,74,0.0
2020-12-01T17:50:17Z,12/01/20 12:50,4983555,0.072,0.0,1331,23.1,46.7,74,0.0
2020-12-01T17:51:17Z,12/01/20 12:51,4983560,0.09,0.0,1317,23.2,46.7,74,0.0
2020-12-01T17:52:17Z,12/01/20 12:52,4983565,0.054000000000000006,0.0,1332,23.2,46.7,74,0.0
2020-12-01T17:53:17Z,12/01/20 12:53,4983570,0.10500000000000001,0.0,1346,23.2,46.8,74,0.0
2020-12-01T17:54:17Z,12/01/20 12:54,4983575,0.054000000000000006,0.0,1332,23.2,46.8,74,0.0
2020-12-01T17:55:17Z,12/01/20 12:55,4983580,0.088,0.002,1338,23.2,46.8,74,0.0
2020-12-01T17:56:17Z,12/01/20 12:56,4983585,0.081,0.0,1345,23.3,46.8,74,0.0
2020-12-01T17:57:17Z,12/01/20 12:57,4983590,0.15,0.0,1331,23.3,46.8,74,0.0
2020-12-01T17:58:17Z,12/01/20 12:58,4983595,0.048,0.0,1326,23.3,46.8,74,0.0
2020-12-01T17:59:17Z,12/01/20 12:59,4983600,0.06999999999999999,0.002,1339,23.4,46.8,74,0.0
2020-12-01T18:00:17Z,12/01/20 13:00,4983605,0.064,0.002,1341,23.4,46.8,74,0.0
2020-12-01T18:01:17Z,12/01/20 13:01,4983610,0.078,0.0,1333,23.4,46.8,74,0.0
2020-12-01T18:02:17Z,12/01/20 13:02,4983615,0.068,0.004,1320,23.4,46.8,74,0.0
2020-12-01T18:03:17Z,12/01/20 13:03,4983620,0.093,0.0,1316,23.4,46.8,74,0.0
2020-12-01T18:04:17Z,12/01/20 13:04,4983625,0.048,0.0,1315,23.5,46.8,74,0.0
2020-12-01T18:05:17Z,12/01/20 13:05,4983630,0.066,0.0,1317,23.5,46.8,74,0.0
2020-12-01T18:06:17Z,12/01/20 13:06,4983635,0.036,0.0,1317,23.5,46.8,74,0.0
2020-12-01T18:07:17Z,12/01/20 13:07,4983640,0.088,0.002,1315,23.5,46.8,74,0.0
2020-12-01T18:08:17Z,12/01/20 13:08,4983645,0.071,0.004,1319,23.6,46.8,74,0.0
2020-12-01T18:09:17Z,12/01/20 13:09,4983650,0.10200000000000001,0.0,1311,23.6,46.8,74,0.0
2020-12-01T18:10:17Z,12/01/20 13:10,4983655,0.06,0.0,1325,23.6,46.8,74,0.0
2020-12-01T18:11:17Z,12/01/20 13:11,4983660,0.174,0.0,1319,23.6,46.8,74,0.0
2020-12-01T18:12:17Z,12/01/20 13:12,4983665,0.078,0.0,1301,23.6,46.8,74,0.0
2020-12-01T18:13:17Z,12/01/20 13:13,4983670,0.11699999999999999,0.0,1311,23.6,46.8,74,0.0
2020-12-01T18:14:17Z,12/01/20 13:14,4983675,0.075,0.0,1307,23.6,46.8,74,0.0
2020-12-01T18:15:17Z,12/01/20 13:15,4983680,0.192,0.0,1311,23.7,46.8,74,0.0
2020-12-01T18:16:17Z,12/01/20 13:16,4983685,0.054000000000000006,0.0,1312,23.7,46.8,74,0.0
2020-12-01T18:17:17Z,12/01/20 13:17,4983690,0.072,0.0,1318,23.7,46.8,74,0.0
2020-12-01T18:18:17Z,12/01/20 13:18,4983695,0.048,0.0,1312,23.7,46.8,74,0.0
2020-12-01T18:19:17Z,12/01/20 13:19,4983700,0.10800000000000001,0.0,1302,23.7,46.8,74,0.0
2020-12-01T18:20:17Z,12/01/20 13:20,4983705,0.054000000000000006,0.0,1306,23.7,46.8,74,0.0
2020-12-01T18:21:17Z,12/01/20 13:21,4983710,0.11100000000000002,0.0,1302,23.7,46.8,74,0.0
2020-12-01T18:22:16Z,12/01/20 13:22,4983715,0.09,0.0,1294,23.8,46.8,74,0.0
2020-12-01T18:23:17Z,12/01/20 13:23,4983720,0.096,0.0,1300,23.8,46.8,74,0.0
2020-12-01T18:24:16Z,12/01/20 13:24,4983725,0.09,0.0,1292,23.8,46.9,74,0.0
2020-12-01T18:25:16Z,12/01/20 13:25,4983730,0.06,0.0,1294,23.8,46.8,74,0.0
2020-12-01T18:26:17Z,12/01/20 13:26,4983735,0.087,0.0,1292,23.8,46.9,74,0.0
2020-12-01T18:27:16Z,12/01/20 13:27,4983740,0.072,0.0,1294,23.8,46.9,74,0.0
2020-12-01T18:28:16Z,12/01/20 13:28,4983745,0.046,0.002,1296,23.8,46.9,74,0.0
2020-12-01T18:29:17Z,12/01/20 13:29,4983750,0.099,0.0,1284,23.8,46.9,74,0.0
2020-12-01T18:30:16Z,12/01/20 13:30,4983755,0.054000000000000006,0.0,1288,23.8,46.9,74,0.0
2020-12-01T18:31:16Z,12/01/20 13:31,4983760,0.036,0.0,1294,23.8,46.9,74,0.0
2020-12-01T18:32:17Z,12/01/20 13:32,4983765,0.099,0.0,1306,23.8,46.9,74,0.0
2020-12-01T18:33:16Z,12/01/20 13:33,4983770,0.036,0.0,1306,23.8,46.9,74,0.0
2020-12-01T18:34:16Z,12/01/20 13:34,4983775,0.048,0.0,1299,23.8,47.0,74,0.0
2020-12-01T18:35:17Z,12/01/20 13:35,4983780,0.054000000000000006,0.0,1287,23.8,47.0,74,0.0
2020-12-01T18:36:16Z,12/01/20 13:36,4983785,0.08399999999999999,0.0,1264,23.8,46.9,74,0.0
2020-12-01T18:37:16Z,12/01/20 13:37,4983790,0.11699999999999999,0.0,1268,23.8,47.0,74,0.0
2020-12-01T18:38:16Z,12/01/20 13:38,4983795,0.024,0.0,1268,23.8,47.0,74,0.0
2020-12-01T18:39:16Z,12/01/20 13:39,4983800,0.072,0.0,1268,23.8,47.0,74,0.0
2020-12-01T18:40:16Z,12/01/20 13:40,4983805,0.10200000000000001,0.0,1260,23.8,47.0,74,0.0
2020-12-01T18:41:16Z,12/01/20 13:41,4983810,0.041999999999999996,0.0,1260,23.8,47.0,74,0.0
2020-12-01T18:42:16Z,12/01/20 13:42,4983815,0.072,0.0,1264,23.8,47.1,74,0.0
2020-12-01T18:43:16Z,12/01/20 13:43,4983820,0.078,0.0,1262,23.9,47.1,74,0.0
2020-12-01T18:44:16Z,12/01/20 13:44,4983825,0.03,0.0,1260,23.9,47.1,74,0.0
2020-12-01T18:45:16Z,12/01/20 13:45,4983830,0.078,0.0,1250,23.9,47.1,74,0.0
2020-12-01T18:46:16Z,12/01/20 13:46,4983835,0.11599999999999999,0.004,1256,23.9,47.1,74,0.0
2020-12-01T18:47:16Z,12/01/20 13:47,4983840,0.091,0.002,1250,23.9,47.1,74,0.0
2020-12-01T18:48:16Z,12/01/20 13:48,4983845,0.072,0.0,1242,23.9,47.1,74,0.0
2020-12-01T18:49:17Z,12/01/20 13:49,4983850,0.25,0.002,1238,23.9,47.1,74,0.0
2020-12-01T18:50:16Z,12/01/20 13:50,4983855,0.091,0.002,1242,23.9,47.1,74,0.0
2020-12-01T18:51:16Z,12/01/20 13:51,4983860,0.048,0.0,1239,23.9,47.1,74,0.0
2020-12-01T18:52:17Z,12/01/20 13:52,4983865,0.16499999999999998,0.0,1237,23.9,47.1,74,0.0
2020-12-01T18:53:16Z,12/01/20 13:53,4983870,0.076,0.002,1233,23.9,47.1,74,0.0
2020-12-01T18:54:16Z,12/01/20 13:54,4983875,0.052000000000000005,0.002,1245,23.9,47.1,74,0.0
2020-12-01T18:55:17Z,12/01/20 13:55,4983880,0.19,0.002,1243,23.9,47.1,74,0.0
2020-12-01T18:56:16Z,12/01/20 13:56,4983885,0.08399999999999999,0.0,1229,23.9,47.1,74,0.0
2020-12-01T18:57:16Z,12/01/20 13:57,4983890,0.123,0.0,1229,23.9,47.1,74,0.0
2020-12-01T18:58:16Z,12/01/20 13:58,4983895,0.11399999999999999,0.0,1247,23.9,47.1,74,0.0
2020-12-01T18:59:16Z,12/01/20 13:59,4983900,0.054000000000000006,0.0,1243,23.9,47.1,74,0.0
2020-12-01T19:00:16Z,12/01/20 14:00,4983905,0.20099999999999998,0.0,1235,23.9,47.1,74,0.0
2020-12-01T19:01:16Z,12/01/20 14:01,4983910,0.06,0.0,1239,23.9,47.1,74,0.0
2020-12-01T19:02:16Z,12/01/20 14:02,4983915,0.046,0.002,1233,23.9,47.1,74,0.0
2020-12-01T19:03:16Z,12/01/20 14:03,4983920,0.054000000000000006,0.0,1221,23.9,47.1,74,0.0
2020-12-01T19:04:16Z,12/01/20 14:04,4983925,0.072,0.0,1223,23.9,47.1,74,0.0
2020-12-01T19:05:16Z,12/01/20 14:05,4983930,0.072,0.0,1217,23.9,47.1,74,0.0
2020-12-01T19:06:16Z,12/01/20 14:06,4983935,0.10200000000000001,0.0,1207,23.9,47.1,74,0.0
2020-12-01T19:07:16Z,12/01/20 14:07,4983940,0.048,0.0,1200,23.9,47.1,74,0.0
2020-12-01T19:08:16Z,12/01/20 14:08,4983945,0.067,0.002,1207,23.9,47.1,74,0.0
2020-12-01T19:09:16Z,12/01/20 14:09,4983950,0.072,0.0,1200,23.9,47.1,74,0.0
2020-12-01T19:10:16Z,12/01/20 14:10,4983955,0.087,0.0,1202,23.9,47.1,74,0.0
2020-12-01T19:11:16Z,12/01/20 14:11,4983960,0.041999999999999996,0.0,1198,23.9,47.1,74,0.0
2020-12-01T19:12:17Z,12/01/20 14:12,4983965,0.078,0.0,1190,23.9,47.1,74,0.0
2020-12-01T19:13:16Z,12/01/20 14:13,4983970,0.099,0.0,1188,23.9,47.1,74,0.0
2020-12-01T19:14:16Z,12/01/20 14:14,4983975,0.081,0.0,1194,23.9,47.1,74,0.0
2020-12-01T19:15:17Z,12/01/20 14:15,4983980,0.06999999999999999,0.002,1188,23.9,47.1,74,0.0
2020-12-01T19:16:16Z,12/01/20 14:16,4983985,0.076,0.002,1184,23.9,47.1,74,0.0
2020-12-01T19:17:16Z,12/01/20 14:17,4983990,0.08399999999999999,0.0,1186,23.9,47.1,74,0.0
2020-12-01T19:18:16Z,12/01/20 14:18,4983995,0.08399999999999999,0.0,1194,23.9,47.1,74,0.0
2020-12-01T19:19:16Z,12/01/20 14:19,4984000,0.086,0.004,1176,23.9,47.1,74,0.0
2020-12-01T19:20:16Z,12/01/20 14:20,4984005,0.13799999999999998,0.0,1184,23.9,47.1,74,0.0
2020-12-01T19:21:16Z,12/01/20 14:21,4984010,0.072,0.0,1184,23.9,47.1,74,0.0
2020-12-01T19:22:16Z,12/01/20 14:22,4984015,0.08399999999999999,0.0,1180,23.9,47.1,74,0.0
2020-12-01T19:23:16Z,12/01/20 14:23,4984020,0.08199999999999999,0.002,1182,23.9,47.1,74,0.0
2020-12-01T19:24:16Z,12/01/20 14:24,4984025,0.06999999999999999,0.002,1178,23.9,47.1,74,0.0
2020-12-01T19:25:16Z,12/01/20 14:25,4984030,0.012,0.0,1172,23.9,47.1,74,0.0
2020-12-01T19:26:16Z,12/01/20 14:26,4984035,0.10800000000000001,0.0,1176,23.9,47.1,74,0.0
2020-12-01T19:27:16Z,12/01/20 14:27,4984040,0.072,0.0,1170,23.9,47.1,74,0.0
2020-12-01T19:28:16Z,12/01/20 14:28,4984045,0.096,0.0,1159,23.9,47.1,74,0.0
2020-12-01T19:29:16Z,12/01/20 14:29,4984050,0.10800000000000001,0.0,1172,23.9,47.1,74,0.0
2020-12-01T19:30:16Z,12/01/20 14:30,4984055,0.066,0.0,1178,23.9,47.1,74,0.0
2020-12-01T19:31:16Z,12/01/20 14:31,4984060,0.066,0.0,1172,23.8,47.1,74,0.0
2020-12-01T19:32:16Z,12/01/20 14:32,4984065,0.041999999999999996,0.0,1166,23.8,47.0,74,0.0
2020-12-01T19:33:16Z,12/01/20 14:33,4984070,0.08399999999999999,0.0,1166,23.8,47.0,74,0.0
2020-12-01T19:34:16Z,12/01/20 14:34,4984075,0.123,0.0,1176,23.8,47.0,74,0.0
2020-12-01T19:35:16Z,12/01/20 14:35,4984080,0.20400000000000001,0.0,1174,23.8,47.1,74,0.0
2020-12-01T19:36:16Z,12/01/20 14:36,4984085,0.096,0.0,1164,23.8,47.0,74,0.0
2020-12-01T19:37:16Z,12/01/20 14:37,4984090,0.132,0.0,1170,23.8,47.0,74,0.0
2020-12-01T19:38:16Z,12/01/20 14:38,4984095,0.10500000000000001,0.0,1161,23.8,47.0,74,0.0
2020-12-01T19:39:16Z,12/01/20 14:39,4984100,0.09,0.0,1166,23.8,47.0,74,0.0
2020-12-01T19:40:16Z,12/01/20 14:40,4984105,0.062,0.004,1159,23.8,47.0,74,0.0
2020-12-01T19:41:16Z,12/01/20 14:41,4984110,0.08399999999999999,0.0,1164,23.8,47.0,74,0.0
2020-12-01T19:42:16Z,12/01/20 14:42,4984115,0.141,0.0,1166,23.8,47.0,74,0.0
2020-12-01T19:43:16Z,12/01/20 14:43,4984120,0.11100000000000002,0.0,1170,23.8,47.0,74,0.0
2020-12-01T19:44:16Z,12/01/20 14:44,4984125,0.06,0.0,1166,23.8,47.0,74,0.0
2020-12-01T19:45:16Z,12/01/20 14:45,4984130,0.066,0.0,1168,23.8,47.0,74,0.0
2020-12-01T19:46:16Z,12/01/20 14:46,4984135,0.066,0.0,1163,23.8,47.0,74,0.0
2020-12-01T19:47:16Z,12/01/20 14:47,4984140,0.099,0.0,1163,23.8,47.0,74,0.0
2020-12-01T19:48:16Z,12/01/20 14:48,4984145,0.09,0.0,1164,23.8,47.0,74,0.0
2020-12-01T19:49:16Z,12/01/20 14:49,4984150,0.09,0.0,1161,23.8,47.0,74,0.0
2020-12-01T19:50:16Z,12/01/20 14:50,4984155,0.09,0.0,1159,23.8,47.0,74,0.0
2020-12-01T19:51:16Z,12/01/20 14:51,4984160,0.08399999999999999,0.0,1170,23.8,47.0,74,0.0
2020-12-01T19:52:16Z,12/01/20 14:52,4984165,0.06,0.0,1161,23.8,47.0,74,0.0
2020-12-01T19:53:16Z,12/01/20 14:53,4984170,0.10500000000000001,0.0,1170,23.8,47.0,74,0.0
2020-12-01T19:54:16Z,12/01/20 14:54,4984175,0.076,0.002,1164,23.8,47.0,74,0.0
2020-12-01T19:55:16Z,12/01/20 14:55,4984180,0.08199999999999999,0.002,1159,23.8,47.0,74,0.0
2020-12-01T19:56:16Z,12/01/20 14:56,4984185,0.06,0.0,1163,23.8,47.0,74,0.0
2020-12-01T19:57:16Z,12/01/20 14:57,4984190,0.096,0.0,1168,23.8,47.0,74,0.0
2020-12-01T19:58:16Z,12/01/20 14:58,4984195,0.144,0.0,1157,23.8,47.0,74,0.0
2020-12-01T19:59:16Z,12/01/20 14:59,4984200,0.087,0.006,1155,23.8,47.0,74,0.0
2020-12-01T20:00:16Z,12/01/20 15:00,4984205,0.078,0.0,1163,23.8,47.0,74,0.0
2020-12-01T20:01:16Z,12/01/20 15:01,4984210,0.12,0.0,1159,23.8,47.0,74,0.0
2020-12-01T20:02:16Z,12/01/20 15:02,4984215,0.072,0.0,1155,23.8,47.0,74,0.0
2020-12-01T20:03:16Z,12/01/20 15:03,4984220,0.066,0.0,1155,23.8,47.0,74,0.0
2020-12-01T20:04:16Z,12/01/20 15:04,4984225,0.08499999999999999,0.002,1157,23.8,47.0,74,0.0
2020-12-01T20:05:16Z,12/01/20 15:05,4984230,0.09,0.0,1166,23.8,47.0,74,0.0
2020-12-01T20:06:16Z,12/01/20 15:06,4984235,0.066,0.0,1155,23.8,47.0,74,0.0
2020-12-01T20:07:16Z,12/01/20 15:07,4984240,0.13999999999999999,0.004,1145,23.8,47.0,74,0.0
2020-12-01T20:08:16Z,12/01/20 15:08,4984245,0.048,0.0,1159,23.8,47.0,74,0.0
2020-12-01T20:09:16Z,12/01/20 15:09,4984250,0.054000000000000006,0.0,1161,23.8,47.0,74,0.0
2020-12-01T20:10:16Z,12/01/20 15:10,4984255,0.09,0.0,1149,23.8,47.0,74,0.0
2020-12-01T20:11:16Z,12/01/20 15:11,4984260,0.08399999999999999,0.0,1149,23.8,47.0,74,0.0
2020-12-01T20:12:16Z,12/01/20 15:12,4984265,0.072,0.0,1155,23.8,47.0,74,0.0
2020-12-01T20:13:16Z,12/01/20 15:13,4984270,0.11399999999999999,0.0,1157,23.8,47.0,74,0.0
2020-12-01T20:14:16Z,12/01/20 15:14,4984275,0.094,0.002,1145,23.8,47.0,74,0.0
2020-12-01T20:15:16Z,12/01/20 15:15,4984280,0.054000000000000006,0.0,1147,23.8,47.0,74,0.0
2020-12-01T20:16:16Z,12/01/20 15:16,4984285,0.09,0.0,1149,23.8,47.0,74,0.0
2020-12-01T20:17:16Z,12/01/20 15:17,4984290,0.041999999999999996,0.0,1145,23.8,46.9,74,0.0
2020-12-01T20:18:16Z,12/01/20 15:18,4984295,0.094,0.002,1137,23.8,47.0,74,0.0
2020-12-01T20:19:16Z,12/01/20 15:19,4984300,0.054000000000000006,0.0,1154,23.8,47.0,74,0.0
2020-12-01T20:20:16Z,12/01/20 15:20,4984305,0.072,0.0,1149,23.8,47.0,74,0.0
2020-12-01T20:21:16Z,12/01/20 15:21,4984310,0.06,0.0,1145,23.8,47.0,74,0.0
2020-12-01T20:22:16Z,12/01/20 15:22,4984315,0.04,0.002,1145,23.8,47.0,74,0.0
2020-12-01T20:23:16Z,12/01/20 15:23,4984320,0.08,0.004,1145,23.8,47.0,74,0.0
2020-12-01T20:24:16Z,12/01/20 15:24,4984325,0.13899999999999998,0.002,1139,23.8,47.0,74,0.0
2020-12-01T20:25:16Z,12/01/20 15:25,4984330,0.036,0.0,1145,23.8,47.0,74,0.0
2020-12-01T20:26:16Z,12/01/20 15:26,4984335,0.054000000000000006,0.0,1134,23.8,47.0,74,0.0
2020-12-01T20:27:16Z,12/01/20 15:27,4984340,0.06,0.0,1141,23.8,46.9,74,0.0
2020-12-01T20:28:16Z,12/01/20 15:28,4984345,0.136,0.002,1141,23.8,47.0,74,0.0
2020-12-01T20:29:16Z,12/01/20 15:29,4984350,0.072,0.0,1136,23.8,47.0,74,0.0
2020-12-01T20:30:16Z,12/01/20 15:30,4984355,0.072,0.0,1145,23.8,47.0,74,0.0
2020-12-01T20:31:16Z,12/01/20 15:31,4984360,0.078,0.0,1145,23.8,47.0,74,0.0
2020-12-01T20:32:16Z,12/01/20 15:32,4984365,0.054000000000000006,0.0,1134,23.8,47.0,74,0.0
2020-12-01T20:33:16Z,12/01/20 15:33,4984370,0.063,0.0,1134,23.8,47.0,74,0.0
2020-12-01T20:34:16Z,12/01/20 15:34,4984375,0.052000000000000005,0.002,1132,23.8,47.0,74,0.0
2020-12-01T20:35:16Z,12/01/20 15:35,4984380,0.06,0.0,1128,23.8,47.0,74,0.0
2020-12-01T20:36:16Z,12/01/20 15:36,4984385,0.048,0.0,1134,23.8,47.0,74,0.0
2020-12-01T20:37:16Z,12/01/20 15:37,4984390,0.063,0.0,1128,23.8,47.0,74,0.0
2020-12-01T20:38:16Z,12/01/20 15:38,4984395,0.041999999999999996,0.0,1141,23.8,47.0,74,0.0
2020-12-01T20:39:16Z,12/01/20 15:39,4984400,0.08399999999999999,0.0,1134,23.8,46.9,74,0.0
2020-12-01T20:40:16Z,12/01/20 15:40,4984405,0.087,0.0,1134,23.8,47.0,74,0.0
2020-12-01T20:41:16Z,12/01/20 15:41,4984410,0.096,0.0,1139,23.8,47.0,74,0.0
2020-12-01T20:42:16Z,12/01/20 15:42,4984415,0.06,0.0,1134,23.8,46.9,74,0.0
2020-12-01T20:43:16Z,12/01/20 15:43,4984420,0.041999999999999996,0.0,1137,23.8,46.9,74,0.0
2020-12-01T20:44:16Z,12/01/20 15:44,4984425,0.12,0.0,1124,23.8,46.9,74,0.0
2020-12-01T20:45:16Z,12/01/20 15:45,4984430,0.06999999999999999,0.002,1132,23.8,47.0,74,0.0
2020-12-01T20:46:16Z,12/01/20 15:46,4984435,0.10200000000000001,0.0,1132,23.8,47.0,74,0.0
2020-12-01T20:47:16Z,12/01/20 15:47,4984440,0.078,0.0,1128,23.8,47.0,74,0.0
2020-12-01T20:48:16Z,12/01/20 15:48,4984445,0.10800000000000001,0.0,1126,23.8,46.9,74,0.0
2020-12-01T20:49:16Z,12/01/20 15:49,4984450,0.054000000000000006,0.0,1124,23.8,46.9,74,0.0
2020-12-01T20:50:16Z,12/01/20 15:50,4984455,0.186,0.0,1121,23.8,46.9,74,0.0
2020-12-01T20:51:16Z,12/01/20 15:51,4984460,0.046,0.002,1128,23.8,46.9,74,0.0
2020-12-01T20:52:16Z,12/01/20 15:52,4984465,0.066,0.0,1126,23.8,46.9,74,0.0
2020-12-01T20:53:16Z,12/01/20 15:53,4984470,0.06,0.0,1128,23.8,46.9,74,0.0
2020-12-01T20:54:16Z,12/01/20 15:54,4984475,0.10500000000000001,0.0,1124,23.8,46.9,74,0.0
2020-12-01T20:55:16Z,12/01/20 15:55,4984480,0.09,0.0,1122,23.8,46.9,74,0.0
2020-12-01T20:56:16Z,12/01/20 15:56,4984485,0.041999999999999996,0.0,1130,23.8,46.9,74,0.0
2020-12-01T20:57:16Z,12/01/20 15:57,4984490,0.048,0.0,1134,23.8,46.9,74,0.0
2020-12-01T20:58:16Z,12/01/20 15:58,4984495,0.078,0.0,1128,23.8,46.9,74,0.0
2020-12-01T20:59:16Z,12/01/20 15:59,4984500,0.075,0.0,1122,23.8,46.9,74,0.0
2020-12-01T21:00:16Z,12/01/20 16:00,4984505,0.08399999999999999,0.0,1130,23.8,46.9,74,0.0
2020-12-01T21:01:16Z,12/01/20 16:01,4984510,0.018,0.0,1121,23.8,46.9,74,0.0
2020-12-01T21:02:16Z,12/01/20 16:02,4984515,0.066,0.0,1128,23.8,46.9,74,0.0
2020-12-01T21:03:16Z,12/01/20 16:03,4984520,0.231,0.0,1134,23.8,46.9,74,0.0
2020-12-01T21:04:16Z,12/01/20 16:04,4984525,0.054000000000000006,0.0,1154,23.8,46.9,74,0.0
2020-12-01T21:05:16Z,12/01/20 16:05,4984530,0.072,0.0,1154,23.8,47.0,74,0.0
2020-12-01T21:06:16Z,12/01/20 16:06,4984535,0.06,0.0,1177,23.8,46.9,74,0.0
2020-12-01T21:07:16Z,12/01/20 16:07,4984540,0.041999999999999996,0.0,1199,23.8,46.9,74,0.0
2020-12-01T21:08:16Z,12/01/20 16:08,4984545,0.06999999999999999,0.002,1199,23.8,47.0,74,0.0
2020-12-01T21:09:16Z,12/01/20 16:09,4984550,0.078,0.0,1212,23.8,46.9,74,0.0
2020-12-01T21:10:16Z,12/01/20 16:10,4984555,0.093,0.0,1224,23.8,47.0,74,0.0
2020-12-01T21:11:16Z,12/01/20 16:11,4984560,0.10900000000000001,0.002,1234,23.8,46.9,74,0.0
2020-12-01T21:12:16Z,12/01/20 16:12,4984565,0.1,0.002,1232,23.8,46.9,74,0.0
2020-12-01T21:13:16Z,12/01/20 16:13,4984570,0.06999999999999999,0.002,1248,23.8,46.9,74,0.0
2020-12-01T21:14:16Z,12/01/20 16:14,4984575,0.087,0.0,1246,23.8,46.9,74,0.0
2020-12-01T21:15:16Z,12/01/20 16:15,4984580,0.06,0.0,1255,23.8,46.9,74,0.0
2020-12-01T21:16:16Z,12/01/20 16:16,4984585,0.08399999999999999,0.0,1263,23.8,47.0,74,0.0
2020-12-01T21:17:16Z,12/01/20 16:17,4984590,0.09,0.0,1267,23.8,47.0,74,0.0
2020-12-01T21:18:16Z,12/01/20 16:18,4984595,0.075,0.0,1277,23.8,46.9,74,0.0
2020-12-01T21:19:16Z,12/01/20 16:19,4984600,0.066,0.0,1279,23.8,47.0,74,0.0
2020-12-01T21:20:16Z,12/01/20 16:20,4984605,0.06,0.0,1294,23.8,47.0,74,0.0
2020-12-01T21:21:16Z,12/01/20 16:21,4984610,0.10200000000000001,0.0,1300,23.8,47.0,74,0.0
2020-12-01T21:22:16Z,12/01/20 16:22,4984615,0.072,0.0,1300,23.8,47.0,74,0.0
2020-12-01T21:23:16Z,12/01/20 16:23,4984620,0.227,0.004,1305,23.8,47.0,74,0.0
2020-12-01T21:24:16Z,12/01/20 16:24,4984625,0.072,0.0,1313,23.8,47.0,74,0.0
2020-12-01T21:25:16Z,12/01/20 16:25,4984630,0.041999999999999996,0.0,1305,23.8,46.9,74,0.0
2020-12-01T21:26:16Z,12/01/20 16:26,4984635,0.064,0.002,1313,23.8,47.0,74,0.0
2020-12-01T21:27:16Z,12/01/20 16:27,4984640,0.072,0.0,1313,23.8,47.0,74,0.0
2020-12-01T21:28:16Z,12/01/20 16:28,4984645,0.135,0.0,1321,23.8,47.0,74,0.0
2020-12-01T21:29:16Z,12/01/20 16:29,4984650,0.048,0.0,1311,23.8,47.0,74,0.0
2020-12-01T21:30:16Z,12/01/20 16:30,4984655,0.078,0.0,1321,23.8,47.0,74,0.0
2020-12-01T21:31:16Z,12/01/20 16:31,4984660,0.072,0.0,1321,23.9,47.1,74,0.0
2020-12-01T21:32:16Z,12/01/20 16:32,4984665,0.10300000000000001,0.002,1313,23.9,47.1,74,0.0
2020-12-01T21:33:16Z,12/01/20 16:33,4984670,0.08499999999999999,0.002,1313,23.9,47.1,74,0.0
2020-12-01T21:34:16Z,12/01/20 16:34,4984675,0.076,0.002,1313,23.9,47.1,74,0.0
2020-12-01T21:35:16Z,12/01/20 16:35,4984680,0.064,0.002,1327,23.9,47.1,74,0.0
2020-12-01T21:36:35Z,12/01/20 16:36,4984686,0.063,0.0,1323,23.9,47.1,74,0.0
2020-12-01T21:37:35Z,12/01/20 16:37,4984691,0.048,0.0,1321,23.9,47.1,74,0.0
2020-12-01T21:38:35Z,12/01/20 16:38,4984696,0.06,0.0,1309,23.9,47.1,74,0.0
2020-12-01T21:39:35Z,12/01/20 16:39,4984701,0.16899999999999998,0.002,1309,23.9,47.1,74,0.0
2020-12-01T21:40:35Z,12/01/20 16:40,4984706,0.06899999999999999,0.0,1309,23.9,47.1,74,0.0
2020-12-01T21:41:35Z,12/01/20 16:41,4984711,0.048,0.0,1303,23.9,47.1,74,0.0
2020-12-01T21:42:35Z,12/01/20 16:42,4984716,0.072,0.0,1307,23.9,47.1,74,0.0
2020-12-01T21:43:35Z,12/01/20 16:43,4984721,0.048,0.0,1301,23.9,47.1,74,0.0
2020-12-01T21:44:35Z,12/01/20 16:44,4984726,0.09,0.0,1307,23.9,47.1,74,0.0
2020-12-01T21:45:35Z,12/01/20 16:45,4984731,0.057999999999999996,0.002,1311,23.9,47.1,74,0.0
2020-12-01T21:46:35Z,12/01/20 16:46,4984736,0.078,0.0,1297,23.9,47.1,74,0.0
2020-12-01T21:47:35Z,12/01/20 16:47,4984741,0.054000000000000006,0.0,1303,23.9,47.1,74,0.0
2020-12-01T21:48:35Z,12/01/20 16:48,4984746,0.087,0.0,1303,23.9,47.1,74,0.0
2020-12-01T21:49:35Z,12/01/20 16:49,4984751,0.068,0.004,1301,23.9,47.1,74,0.0
2020-12-01T21:50:35Z,12/01/20 16:50,4984756,0.08399999999999999,0.0,1307,23.9,47.1,74,0.0
2020-12-01T21:51:35Z,12/01/20 16:51,4984761,0.066,0.0,1307,23.9,47.1,74,0.0
2020-12-01T21:52:35Z,12/01/20 16:52,4984766,0.052000000000000005,0.002,1305,23.9,47.1,74,0.0
2020-12-01T21:53:35Z,12/01/20 16:53,4984771,0.093,0.0,1295,23.9,47.1,74,0.0
