Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T14:30:44Z,11/11/21 09:30,6679622,3.075,0.018,346,14.7,45.4,39,0.0
2021-11-11T14:31:45Z,11/11/21 09:31,6679631,3.198,0.012,355,14.6,46.6,39,16.0
2021-11-11T14:32:45Z,11/11/21 09:32,6679640,3.643,0.008,352,14.5,47.5,39,17.0
2021-11-11T14:33:44Z,11/11/21 09:33,6679650,3.912,0.009,361,14.4,48.4,39,18.0
2021-11-11T14:34:44Z,11/11/21 09:34,6679658,3.7950000000000004,0.006,352,14.2,49.1,39,18.0
2021-11-11T14:35:44Z,11/11/21 09:35,6679667,3.4259999999999997,0.012,349,14.2,49.6,39,19.0
2021-11-11T14:36:44Z,11/11/21 09:36,6679676,3.875,0.013000000000000001,358,14.1,50.0,39,19.0
2021-11-11T14:37:44Z,11/11/21 09:37,6679685,3.563,0.016,351,14.0,50.5,39,19.0
2021-11-11T14:38:45Z,11/11/21 09:38,6679694,3.681,0.012,353,14.0,50.8,39,20.0
2021-11-11T14:39:45Z,11/11/21 09:39,6679703,3.7159999999999997,0.004,356,14.0,51.3,39,20.0
2021-11-11T14:40:44Z,11/11/21 09:40,6679713,3.707,0.004,360,14.0,51.5,39,20.0
2021-11-11T14:41:44Z,11/11/21 09:41,6679721,4.0840000000000005,0.011,345,14.0,51.8,39,20.0
2021-11-11T14:42:44Z,11/11/21 09:42,6679731,3.813,0.018,351,14.0,52.1,39,21.0
2021-11-11T14:43:44Z,11/11/21 09:43,6679739,3.809,0.01,355,14.0,52.3,39,21.0
2021-11-11T14:44:44Z,11/11/21 09:44,6679748,3.904,0.014000000000000002,367,14.0,52.5,39,21.0
2021-11-11T14:45:45Z,11/11/21 09:45,6679757,3.9090000000000003,0.006,351,14.0,52.8,39,21.0
2021-11-11T14:46:45Z,11/11/21 09:46,6679766,3.843,0.020999999999999998,362,14.1,52.9,39,21.0
2021-11-11T14:47:44Z,11/11/21 09:47,6679775,4.08,0.012,358,14.1,53.1,39,21.0
2021-11-11T14:48:44Z,11/11/21 09:48,6679784,3.849,0.012,362,14.1,53.2,39,21.0
2021-11-11T14:49:44Z,11/11/21 09:49,6679793,3.935,0.016,352,14.2,53.4,39,21.0
2021-11-11T14:50:44Z,11/11/21 09:50,6679802,3.838,0.005,352,14.2,53.4,39,21.0
2021-11-11T14:51:44Z,11/11/21 09:51,6679811,3.9899999999999998,0.015,365,14.2,53.5,39,22.0
2021-11-11T14:52:45Z,11/11/21 09:52,6679820,3.561,0.018,358,14.3,53.6,39,22.0
2021-11-11T14:53:45Z,11/11/21 09:53,6679829,4.08,0.012,358,14.3,53.7,39,21.0
2021-11-11T14:54:44Z,11/11/21 09:54,6679838,4.171,0.017,352,14.3,53.8,39,22.0
2021-11-11T14:55:44Z,11/11/21 09:55,6679847,3.992,0.019,358,14.4,53.9,39,22.0
2021-11-11T14:56:44Z,11/11/21 09:56,6679856,3.8369999999999997,0.009,350,14.4,53.9,39,22.0
2021-11-11T14:57:44Z,11/11/21 09:57,6679865,3.925,0.014000000000000002,355,14.4,54.0,39,22.0
2021-11-11T14:58:44Z,11/11/21 09:58,6679874,3.816,0.012,366,14.5,54.0,39,22.0
2021-11-11T14:59:45Z,11/11/21 09:59,6679883,3.7969999999999997,0.007000000000000001,346,14.5,54.1,39,22.0
2021-11-11T15:00:44Z,11/11/21 10:00,6679892,3.904,0.02,355,14.6,54.1,39,22.0
2021-11-11T15:01:44Z,11/11/21 10:01,6679901,3.689,0.013000000000000001,355,14.6,54.3,39,22.0
2021-11-11T15:02:44Z,11/11/21 10:02,6679911,3.928,0.017,357,14.6,54.3,39,22.0
2021-11-11T15:03:44Z,11/11/21 10:03,6679919,3.934,0.014000000000000002,366,14.6,54.5,39,22.0
2021-11-11T15:04:44Z,11/11/21 10:04,6679928,3.9619999999999997,0.01,366,14.6,54.6,39,22.0
2021-11-11T15:05:44Z,11/11/21 10:05,6679937,3.772,0.02,359,14.6,54.6,39,22.0
2021-11-11T15:06:44Z,11/11/21 10:06,6679946,3.971,0.019,350,14.6,54.7,39,22.0
2021-11-11T15:07:45Z,11/11/21 10:07,6679955,3.8340000000000005,0.012,363,14.6,54.7,39,22.0
2021-11-11T15:08:44Z,11/11/21 10:08,6679964,3.845,0.007000000000000001,364,14.7,54.7,39,23.0
2021-11-11T15:09:44Z,11/11/21 10:09,6679973,3.553,0.017,359,14.7,54.7,39,23.0
2021-11-11T15:10:44Z,11/11/21 10:10,6679982,3.904,0.008,364,14.8,54.7,39,23.0
2021-11-11T15:11:44Z,11/11/21 10:11,6679991,3.7479999999999998,0.017,359,14.8,54.8,39,23.0
2021-11-11T15:12:44Z,11/11/21 10:12,6680000,3.6439999999999997,0.019,357,14.8,54.7,39,23.0
2021-11-11T15:13:44Z,11/11/21 10:13,6680009,4.009,0.014000000000000002,364,14.9,54.7,39,23.0
2021-11-11T15:14:45Z,11/11/21 10:14,6680018,3.5909999999999997,0.003,340,14.9,54.7,39,23.0
2021-11-11T15:15:44Z,11/11/21 10:15,6680027,3.7909999999999995,0.013000000000000001,371,14.9,54.8,39,23.0
2021-11-11T15:16:44Z,11/11/21 10:16,6680036,3.5840000000000005,0.01,363,15.0,54.8,39,23.0
2021-11-11T15:17:44Z,11/11/21 10:17,6680043,3.8009999999999997,0.006,362,15.0,54.9,39,22.0
2021-11-11T15:18:44Z,11/11/21 10:18,6680050,4.184,0.016,356,15.0,55.0,39,22.0
2021-11-11T15:19:44Z,11/11/21 10:19,6680057,3.685,0.005,358,15.1,55.0,39,23.0
2021-11-11T15:20:44Z,11/11/21 10:20,6680064,3.9210000000000003,0.018,362,15.1,54.9,39,23.0
2021-11-11T15:21:44Z,11/11/21 10:21,6680071,3.6689999999999996,0.003,363,15.2,55.0,39,23.0
2021-11-11T15:30:06Z,11/11/21 10:30,6680126,3.447,0.003,419,15.3,55.2,39,0.0
2021-11-11T15:31:06Z,11/11/21 10:31,6680137,3.499,0.02,419,15.4,55.2,39,20.0
2021-11-11T15:32:06Z,11/11/21 10:32,6680148,3.682,0.014000000000000002,429,15.4,55.2,39,21.0
2021-11-11T15:33:06Z,11/11/21 10:33,6680160,3.7880000000000003,0.013000000000000001,417,15.4,55.1,39,21.0
2021-11-11T15:34:06Z,11/11/21 10:34,6680171,3.6700000000000004,0.014000000000000002,402,15.5,55.1,39,21.0
2021-11-11T15:35:06Z,11/11/21 10:35,6680181,3.589,0.014000000000000002,411,15.6,55.0,39,21.0
2021-11-11T15:36:06Z,11/11/21 10:36,6680192,3.6409999999999996,0.016,418,15.7,54.9,39,22.0
2021-11-11T15:37:06Z,11/11/21 10:37,6680203,3.655,0.005,405,15.8,54.9,39,21.0
2021-11-11T15:38:06Z,11/11/21 10:38,6680214,3.75,0.015,399,15.9,54.8,39,21.0
2021-11-11T15:39:06Z,11/11/21 10:39,6680224,3.842,0.01,411,16.0,54.7,39,22.0
2021-11-11T15:40:06Z,11/11/21 10:40,6680234,3.7520000000000002,0.007000000000000001,401,16.1,54.7,39,22.0
2021-11-11T15:41:06Z,11/11/21 10:41,6680244,3.785,0.004,404,16.1,54.6,39,22.0
2021-11-11T15:42:06Z,11/11/21 10:42,6680254,3.9229999999999996,0.019,382,16.2,54.5,39,22.0
2021-11-11T15:43:06Z,11/11/21 10:43,6680266,3.664,0.02,394,16.2,54.4,39,21.0
2021-11-11T15:44:06Z,11/11/21 10:44,6680276,3.386,0.001,398,16.3,54.3,39,22.0
2021-11-11T15:45:06Z,11/11/21 10:45,6680287,4.064,0.013000000000000001,404,16.4,54.2,39,22.0
2021-11-11T15:46:06Z,11/11/21 10:46,6680298,3.819,0.009,394,16.4,54.1,39,22.0
2021-11-11T15:47:06Z,11/11/21 10:47,6680310,3.598,0.017,398,16.5,54.0,39,22.0
2021-11-11T15:48:06Z,11/11/21 10:48,6680320,3.63,0.003,384,16.5,53.9,39,22.0
2021-11-11T15:49:06Z,11/11/21 10:49,6680331,3.628,0.011,390,16.5,53.8,39,22.0
2021-11-11T15:50:06Z,11/11/21 10:50,6680342,3.5759999999999996,0.006,392,16.5,53.8,39,23.0
2021-11-11T15:51:06Z,11/11/21 10:51,6680354,3.6100000000000003,0.014000000000000002,386,16.5,53.7,39,23.0
2021-11-11T15:52:06Z,11/11/21 10:52,6680365,3.772,0.008,381,16.5,53.7,39,23.0
2021-11-11T15:53:06Z,11/11/21 10:53,6680375,3.899,0.001,400,16.4,53.7,39,23.0
2021-11-11T15:54:06Z,11/11/21 10:54,6680387,3.7350000000000003,0.012,384,16.4,53.8,39,22.0
2021-11-11T15:55:06Z,11/11/21 10:55,6680397,3.867,0.018,390,16.3,53.8,39,23.0
2021-11-11T15:56:06Z,11/11/21 10:56,6680408,3.7600000000000002,0.008,390,16.3,53.9,39,23.0
2021-11-11T15:57:06Z,11/11/21 10:57,6680419,3.572,0.004,384,16.3,53.9,39,22.0
2021-11-11T15:58:06Z,11/11/21 10:58,6680430,3.5380000000000003,0.008,400,16.3,53.9,39,22.0
2021-11-11T15:59:06Z,11/11/21 10:59,6680442,3.46,0.002,390,16.3,53.9,39,22.0
2021-11-11T16:00:06Z,11/11/21 11:00,6680452,3.475,0.005,406,16.3,54.0,39,23.0
2021-11-11T16:01:06Z,11/11/21 11:01,6680464,3.461,0.016,388,16.3,54.0,39,23.0
2021-11-11T16:02:06Z,11/11/21 11:02,6680474,3.683,0.019,381,16.3,54.0,39,23.0
2021-11-11T16:03:06Z,11/11/21 11:03,6680486,3.5,0.007000000000000001,392,16.4,54.0,39,23.0
2021-11-11T16:04:06Z,11/11/21 11:04,6680496,3.867,0.009,379,16.3,54.0,39,22.0
2021-11-11T16:05:06Z,11/11/21 11:05,6680507,3.715,0.011,400,16.4,54.1,39,23.0
2021-11-11T16:06:06Z,11/11/21 11:06,6680518,3.482,0.01,386,16.4,54.1,39,22.0
2021-11-11T16:07:06Z,11/11/21 11:07,6680529,3.593,0.004,398,16.5,54.1,39,22.0
2021-11-11T16:08:06Z,11/11/21 11:08,6680540,3.4539999999999997,0.005,392,16.6,54.0,39,22.0
2021-11-11T16:09:06Z,11/11/21 11:09,6680551,3.568,0.008,384,16.6,54.1,39,22.0
2021-11-11T16:10:06Z,11/11/21 11:10,6680562,3.5159999999999996,0.009,387,16.7,54.1,39,22.0
2021-11-11T16:11:06Z,11/11/21 11:11,6680573,3.408,0.012,389,16.8,54.1,39,22.0
2021-11-11T16:12:06Z,11/11/21 11:12,6680584,3.4210000000000003,0.005,381,16.9,54.0,39,23.0
2021-11-11T16:13:06Z,11/11/21 11:13,6680595,3.7079999999999997,0.012,380,16.9,53.8,39,22.0
2021-11-11T16:14:06Z,11/11/21 11:14,6680606,3.3729999999999998,0.008,403,17.0,53.7,39,23.0
2021-11-11T16:15:06Z,11/11/21 11:15,6680617,3.272,0.01,393,17.1,53.6,39,22.0
2021-11-11T16:16:06Z,11/11/21 11:16,6680629,3.719,0.007000000000000001,396,17.2,53.5,39,23.0
2021-11-11T16:17:06Z,11/11/21 11:17,6680640,3.353,0.004,392,17.3,53.4,39,22.0
2021-11-11T16:18:06Z,11/11/21 11:18,6680651,3.75,0.015,384,17.4,53.3,39,23.0
2021-11-11T16:19:06Z,11/11/21 11:19,6680661,3.378,0.009,394,17.4,53.2,39,22.0
2021-11-11T16:20:06Z,11/11/21 11:20,6680673,3.489,0.006,398,17.5,53.0,39,23.0
2021-11-11T16:21:06Z,11/11/21 11:21,6680684,3.4560000000000004,0.015,380,17.6,52.9,39,23.0
2021-11-11T16:22:06Z,11/11/21 11:22,6680694,3.4170000000000003,0.009,398,17.6,52.9,39,23.0
2021-11-11T16:23:06Z,11/11/21 11:23,6680705,3.4939999999999998,0.01,404,17.6,52.9,39,23.0
2021-11-11T16:24:06Z,11/11/21 11:24,6680716,3.521,0.004,392,17.6,52.8,39,23.0
2021-11-11T16:25:06Z,11/11/21 11:25,6680727,3.4240000000000004,0.011,388,17.6,52.8,39,23.0
2021-11-11T16:26:06Z,11/11/21 11:26,6680738,3.38,0.01,388,17.6,52.8,39,23.0
2021-11-11T16:27:06Z,11/11/21 11:27,6680750,3.2079999999999997,0.011,390,17.6,52.8,39,23.0
2021-11-11T16:28:06Z,11/11/21 11:28,6680759,3.1390000000000002,0.011,390,17.6,52.8,39,23.0
2021-11-11T16:29:06Z,11/11/21 11:29,6680771,3.061,0.005,384,17.6,52.8,39,23.0
2021-11-11T16:30:06Z,11/11/21 11:30,6680781,3.339,0.006,380,17.6,52.6,39,23.0
2021-11-11T16:31:06Z,11/11/21 11:31,6680792,3.372,0.003,384,17.6,52.6,39,23.0
2021-11-11T16:32:06Z,11/11/21 11:32,6680804,3.177,0.006,388,17.5,52.6,39,24.0
2021-11-11T16:33:06Z,11/11/21 11:33,6680814,3.3240000000000003,0.003,384,17.5,52.6,39,23.0
2021-11-11T16:34:06Z,11/11/21 11:34,6680825,3.626,0.004,386,17.5,52.6,39,23.0
2021-11-11T16:35:06Z,11/11/21 11:35,6680836,3.2909999999999995,0.009,375,17.4,52.7,39,23.0
2021-11-11T16:36:06Z,11/11/21 11:36,6680849,3.3270000000000004,0.006,390,17.4,52.8,39,23.0
2021-11-11T16:37:06Z,11/11/21 11:37,6680858,3.2479999999999998,0.004,396,17.3,52.9,39,23.0
2021-11-11T16:38:06Z,11/11/21 11:38,6680870,3.681,0.009,382,17.4,52.9,39,24.0
2021-11-11T16:39:06Z,11/11/21 11:39,6680881,3.319,0.005,384,17.4,52.9,39,24.0
2021-11-11T16:40:06Z,11/11/21 11:40,6680891,3.332,0.01,380,17.4,52.9,39,24.0
2021-11-11T16:41:06Z,11/11/21 11:41,6680903,3.166,0.011,392,17.5,53.0,39,23.0
2021-11-11T16:42:06Z,11/11/21 11:42,6680913,3.12,0.009,382,17.5,53.0,39,24.0
2021-11-11T16:43:06Z,11/11/21 11:43,6680926,3.274,0.005,382,17.5,53.0,39,23.0
2021-11-11T16:44:06Z,11/11/21 11:44,6680937,3.309,0.009,380,17.6,53.0,39,24.0
2021-11-11T16:45:06Z,11/11/21 11:45,6680946,3.162,0.009,394,17.6,53.0,39,23.0
2021-11-11T16:46:06Z,11/11/21 11:46,6680959,3.2950000000000004,0.005,398,17.7,52.9,39,23.0
2021-11-11T16:47:06Z,11/11/21 11:47,6680970,3.138,0.006,390,17.7,52.9,39,23.0
2021-11-11T16:48:06Z,11/11/21 11:48,6680979,3.2329999999999997,0.007000000000000001,382,17.7,52.9,39,23.0
2021-11-11T16:49:06Z,11/11/21 11:49,6680991,3.2020000000000004,0.008,371,17.7,52.9,39,23.0
2021-11-11T16:50:06Z,11/11/21 11:50,6681001,3.158,0.004,388,17.7,52.7,39,23.0
2021-11-11T16:51:06Z,11/11/21 11:51,6681014,3.178,0.011,379,17.7,52.7,39,23.0
2021-11-11T16:52:06Z,11/11/21 11:52,6681023,3.0949999999999998,0.01,382,17.7,52.7,39,23.0
2021-11-11T16:53:06Z,11/11/21 11:53,6681034,3.1420000000000003,0.002,382,17.7,52.7,39,23.0
2021-11-11T16:54:06Z,11/11/21 11:54,6681045,3.159,0.003,386,17.8,52.7,39,24.0
2021-11-11T16:55:06Z,11/11/21 11:55,6681058,2.82,0.003,391,17.8,52.6,39,24.0
2021-11-11T16:56:06Z,11/11/21 11:56,6681068,2.8,0.005,368,17.9,52.5,39,24.0
2021-11-11T16:57:06Z,11/11/21 11:57,6681080,3.123,0.018,383,18.0,52.4,39,24.0
2021-11-11T16:58:06Z,11/11/21 11:58,6681090,2.848,0.011,372,18.0,52.3,39,25.0
2021-11-11T16:59:06Z,11/11/21 11:59,6681101,2.911,0.008,381,18.0,52.3,39,24.0
2021-11-11T17:00:06Z,11/11/21 12:00,6681112,2.9530000000000003,0.011,387,17.9,52.2,39,24.0
2021-11-11T17:01:06Z,11/11/21 12:01,6681122,2.701,0.005,364,17.9,52.2,39,23.0
2021-11-11T17:02:06Z,11/11/21 12:02,6681133,2.778,0.003,376,17.9,52.3,39,24.0
2021-11-11T17:03:06Z,11/11/21 12:03,6681145,2.866,0.005,370,17.8,52.3,39,25.0
2021-11-11T17:04:06Z,11/11/21 12:04,6681155,2.7359999999999998,0.006,376,17.8,52.4,39,24.0
2021-11-11T17:05:06Z,11/11/21 12:05,6681167,2.633,0.004,379,17.8,52.4,39,24.0
2021-11-11T17:06:06Z,11/11/21 12:06,6681179,2.93,0.007000000000000001,387,17.9,52.4,39,25.0
2021-11-11T17:07:06Z,11/11/21 12:07,6681189,2.85,0.012,370,17.9,52.4,39,24.0
2021-11-11T17:08:06Z,11/11/21 12:08,6681200,2.81,0.004,383,18.0,52.3,39,25.0
2021-11-11T17:09:06Z,11/11/21 12:09,6681211,2.884,0.008,379,18.0,52.2,39,25.0
2021-11-11T17:10:06Z,11/11/21 12:10,6681222,2.641,0.005,366,18.1,52.1,39,26.0
2021-11-11T17:11:06Z,11/11/21 12:11,6681233,2.65,0.008,374,18.1,52.0,39,26.0
2021-11-11T17:12:06Z,11/11/21 12:12,6681244,2.699,0.007000000000000001,360,18.1,51.9,39,26.0
2021-11-11T17:13:06Z,11/11/21 12:13,6681254,2.511,0.006,358,18.1,51.9,39,26.0
2021-11-11T17:14:06Z,11/11/21 12:14,6681265,2.519,0.004,383,18.1,51.9,39,25.0
2021-11-11T17:15:06Z,11/11/21 12:15,6681277,2.56,0.008,372,18.1,51.9,39,25.0
2021-11-11T17:16:06Z,11/11/21 12:16,6681287,2.7,0.006,378,18.0,51.9,39,26.0
2021-11-11T17:17:06Z,11/11/21 12:17,6681300,2.654,0.001,379,18.0,51.9,39,26.0
2021-11-11T17:18:06Z,11/11/21 12:18,6681311,2.446,0.002,378,18.0,51.9,39,26.0
2021-11-11T17:19:06Z,11/11/21 12:19,6681320,2.3920000000000003,0.002,387,18.0,51.9,39,26.0
2021-11-11T17:20:06Z,11/11/21 12:20,6681332,2.37,0.003,374,17.9,52.0,39,25.0
2021-11-11T17:21:06Z,11/11/21 12:21,6681343,2.468,0.004,376,17.9,52.0,39,26.0
2021-11-11T17:22:06Z,11/11/21 12:22,6681354,2.5949999999999998,0.006,372,17.8,52.0,39,26.0
2021-11-11T17:23:06Z,11/11/21 12:23,6681366,2.5620000000000003,0.003,373,17.8,52.1,39,26.0
2021-11-11T17:24:06Z,11/11/21 12:24,6681376,2.556,0.006,373,17.8,52.2,39,26.0
2021-11-11T17:25:06Z,11/11/21 12:25,6681387,2.718,0.009,377,17.7,52.2,39,26.0
2021-11-11T17:26:06Z,11/11/21 12:26,6681398,2.616,0.0,388,17.7,52.1,39,26.0
2021-11-11T17:27:06Z,11/11/21 12:27,6681410,2.496,0.009,388,17.7,52.2,39,26.0
2021-11-11T17:28:06Z,11/11/21 12:28,6681419,2.549,0.007000000000000001,382,17.7,52.2,39,26.0
2021-11-11T17:29:06Z,11/11/21 12:29,6681431,2.545,0.005,384,17.7,52.3,39,26.0
2021-11-11T17:30:06Z,11/11/21 12:30,6681441,2.576,0.004,396,17.6,52.4,39,26.0
2021-11-11T17:31:06Z,11/11/21 12:31,6681452,2.5300000000000002,0.005,380,17.6,52.4,39,26.0
2021-11-11T17:32:06Z,11/11/21 12:32,6681463,2.758,0.002,380,17.6,52.4,39,26.0
2021-11-11T17:33:06Z,11/11/21 12:33,6681476,2.488,0.005,388,17.5,52.4,39,26.0
2021-11-11T17:34:06Z,11/11/21 12:34,6681486,2.447,0.004,390,17.5,52.5,39,26.0
2021-11-11T17:35:06Z,11/11/21 12:35,6681496,2.559,0.006,377,17.5,52.6,39,26.0
2021-11-11T17:36:06Z,11/11/21 12:36,6681508,2.318,0.007000000000000001,388,17.4,52.7,39,26.0
2021-11-11T17:37:06Z,11/11/21 12:37,6681518,2.573,0.001,390,17.4,52.9,39,26.0
2021-11-11T17:38:06Z,11/11/21 12:38,6681530,2.62,0.005,380,17.4,53.1,39,26.0
2021-11-11T17:39:06Z,11/11/21 12:39,6681540,2.614,0.005,380,17.3,53.4,39,26.0
2021-11-11T17:40:06Z,11/11/21 12:40,6681553,2.855,0.001,374,17.3,53.9,39,26.0
2021-11-11T17:41:06Z,11/11/21 12:41,6681562,2.5300000000000002,0.008,370,17.2,54.3,39,26.0
2021-11-11T17:42:06Z,11/11/21 12:42,6681575,2.508,0.003,372,17.2,54.8,39,26.0
2021-11-11T17:43:06Z,11/11/21 12:43,6681586,2.757,0.006,381,17.0,55.4,39,26.0
2021-11-11T17:44:06Z,11/11/21 12:44,6681597,2.56,0.005,368,16.9,55.8,39,25.0
2021-11-11T17:45:06Z,11/11/21 12:45,6681607,2.686,0.008,380,16.9,56.2,39,25.0
2021-11-11T17:46:06Z,11/11/21 12:46,6681618,2.581,0.005,381,16.7,56.7,39,25.0
2021-11-11T17:47:06Z,11/11/21 12:47,6681628,2.641,0.002,381,16.6,57.0,39,26.0
2021-11-11T17:48:06Z,11/11/21 12:48,6681640,2.857,0.005,394,16.4,57.7,39,25.0
2021-11-11T17:49:06Z,11/11/21 12:49,6681652,2.877,0.003,373,16.3,58.3,39,25.0
2021-11-11T17:50:06Z,11/11/21 12:50,6681662,2.718,0.006,388,16.1,59.0,39,24.0
2021-11-11T17:51:06Z,11/11/21 12:51,6681679,2.866,0.005,395,16.1,59.6,39,24.0
2021-11-11T17:52:06Z,11/11/21 12:52,6681685,2.584,0.008,397,15.9,59.9,39,24.0
2021-11-11T17:53:06Z,11/11/21 12:53,6681695,2.677,0.002,405,15.8,60.2,39,24.0
2021-11-11T17:54:06Z,11/11/21 12:54,6681706,2.9059999999999997,0.004,411,15.7,60.4,39,22.0
2021-11-11T17:55:06Z,11/11/21 12:55,6681716,3.006,0.006,405,15.6,60.8,39,25.0
2021-11-11T17:56:06Z,11/11/21 12:56,6681727,2.838,0.003,389,15.5,61.1,39,25.0
2021-11-11T17:57:06Z,11/11/21 12:57,6681739,3.0170000000000003,0.001,392,15.5,61.3,39,25.0
2021-11-11T17:58:06Z,11/11/21 12:58,6681750,3.069,0.006,394,15.4,61.8,39,25.0
2021-11-11T17:59:06Z,11/11/21 12:59,6681760,2.929,0.011,412,15.4,62.1,39,24.0
2021-11-11T18:00:06Z,11/11/21 13:00,6681772,2.996,0.001,415,15.3,62.3,39,25.0
2021-11-11T18:01:06Z,11/11/21 13:01,6681784,2.927,0.004,404,15.2,62.7,39,24.0
2021-11-11T18:02:06Z,11/11/21 13:02,6681795,3.123,0.003,408,15.1,63.1,39,24.0
2021-11-11T18:03:06Z,11/11/21 13:03,6681806,3.134,0.007000000000000001,408,15.1,63.4,39,24.0
2021-11-11T18:04:06Z,11/11/21 13:04,6681815,3.055,0.014000000000000002,419,15.0,63.6,39,24.0
2021-11-11T18:05:06Z,11/11/21 13:05,6681827,3.232,0.017,413,15.0,64.0,39,24.0
2021-11-11T18:06:06Z,11/11/21 13:06,6681837,3.191,0.01,405,14.9,64.2,39,24.0
2021-11-11T18:07:06Z,11/11/21 13:07,6681850,3.146,0.007000000000000001,405,14.8,64.5,39,24.0
2021-11-11T18:08:06Z,11/11/21 13:08,6681860,3.022,0.005,413,14.8,64.7,39,24.0
2021-11-11T18:09:06Z,11/11/21 13:09,6681871,3.134,0.001,403,14.7,64.9,39,24.0
2021-11-11T18:10:06Z,11/11/21 13:10,6681882,2.9829999999999997,0.011,397,14.7,65.1,39,24.0
2021-11-11T18:11:06Z,11/11/21 13:11,6681892,3.016,0.002,399,14.6,65.3,39,23.0
2021-11-11T18:12:06Z,11/11/21 13:12,6681904,3.45,0.006,397,14.6,65.5,39,23.0
2021-11-11T18:13:06Z,11/11/21 13:13,6681914,3.2479999999999998,0.007000000000000001,397,14.6,65.7,39,23.0
2021-11-11T18:14:06Z,11/11/21 13:14,6681926,3.2659999999999996,0.007000000000000001,413,14.6,65.9,39,24.0
2021-11-11T18:15:06Z,11/11/21 13:15,6681937,3.2689999999999997,0.007000000000000001,389,14.6,66.0,39,24.0
2021-11-11T18:16:06Z,11/11/21 13:16,6681948,3.525,0.006,387,14.6,66.2,39,24.0
2021-11-11T18:17:06Z,11/11/21 13:17,6681959,3.104,0.004,399,14.6,66.3,39,24.0
2021-11-11T18:18:06Z,11/11/21 13:18,6681971,3.164,0.007000000000000001,407,14.6,66.4,39,24.0
2021-11-11T18:19:06Z,11/11/21 13:19,6681980,3.065,0.01,407,14.5,66.7,39,24.0
2021-11-11T18:20:06Z,11/11/21 13:20,6681991,3.183,0.003,415,14.5,67.0,39,23.0
2021-11-11T18:21:06Z,11/11/21 13:21,6682003,3.1879999999999997,0.013000000000000001,416,14.5,67.3,39,23.0
2021-11-11T18:22:06Z,11/11/21 13:22,6682015,3.1079999999999997,0.009,423,14.4,67.3,39,24.0
2021-11-11T18:23:06Z,11/11/21 13:23,6682025,3.144,0.003,412,14.4,67.3,39,24.0
2021-11-11T18:24:06Z,11/11/21 13:24,6682037,3.0469999999999997,0.016,406,14.4,67.5,39,24.0
2021-11-11T18:25:06Z,11/11/21 13:25,6682048,3.096,0.006,414,14.3,67.7,39,24.0
2021-11-11T18:26:06Z,11/11/21 13:26,6682059,3.105,0.006,404,14.3,67.9,39,24.0
2021-11-11T18:27:06Z,11/11/21 13:27,6682070,3.141,0.012,400,14.3,68.1,39,24.0
2021-11-11T18:28:06Z,11/11/21 13:28,6682081,3.3340000000000005,0.011,416,14.2,68.2,39,24.0
2021-11-11T18:29:06Z,11/11/21 13:29,6682090,3.0309999999999997,0.008,414,14.2,68.3,39,22.0
2021-11-11T18:30:06Z,11/11/21 13:30,6682102,3.375,0.006,398,14.2,68.4,39,23.0
2021-11-11T18:31:06Z,11/11/21 13:31,6682113,3.243,0.003,402,14.2,68.6,39,23.0
2021-11-11T18:32:06Z,11/11/21 13:32,6682123,3.401,0.013000000000000001,414,14.2,68.7,39,24.0
2021-11-11T18:33:06Z,11/11/21 13:33,6682135,3.066,0.006,412,14.2,68.7,39,22.0
2021-11-11T18:34:06Z,11/11/21 13:34,6682145,3.28,0.002,410,14.2,68.8,39,22.0
2021-11-11T18:35:06Z,11/11/21 13:35,6682156,3.621,0.009,404,14.2,68.9,39,23.0
2021-11-11T18:36:06Z,11/11/21 13:36,6682167,3.1670000000000003,0.007000000000000001,416,14.3,69.0,39,24.0
2021-11-11T18:37:06Z,11/11/21 13:37,6682180,2.932,0.011,390,14.3,69.0,39,23.0
2021-11-11T18:38:06Z,11/11/21 13:38,6682190,3.072,0.003,404,14.3,69.1,39,23.0
2021-11-11T18:39:06Z,11/11/21 13:39,6682200,3.285,0.009,417,14.3,69.2,39,23.0
2021-11-11T18:40:06Z,11/11/21 13:40,6682213,3.089,0.01,406,14.3,69.3,39,23.0
2021-11-11T18:41:06Z,11/11/21 13:41,6682223,3.556,0.011,414,14.3,69.4,39,23.0
2021-11-11T18:42:06Z,11/11/21 13:42,6682234,3.197,0.004,419,14.3,69.5,39,23.0
2021-11-11T18:43:06Z,11/11/21 13:43,6682245,3.179,0.004,417,14.3,69.4,39,24.0
2021-11-11T18:44:06Z,11/11/21 13:44,6682255,3.281,0.01,410,14.4,69.4,39,23.0
2021-11-11T18:45:06Z,11/11/21 13:45,6682266,3.18,0.018,412,14.3,69.6,39,22.0
2021-11-11T18:46:06Z,11/11/21 13:46,6682278,3.279,0.006,408,14.4,69.7,39,23.0
2021-11-11T18:47:06Z,11/11/21 13:47,6682290,3.019,0.008,412,14.4,69.7,39,23.0
2021-11-11T18:48:06Z,11/11/21 13:48,6682300,3.304,0.008,406,14.4,69.7,39,23.0
2021-11-11T18:49:06Z,11/11/21 13:49,6682312,2.9539999999999997,0.01,406,14.4,69.8,39,23.0
2021-11-11T18:50:06Z,11/11/21 13:50,6682322,2.807,0.007000000000000001,410,14.5,69.8,39,23.0
