Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-19T14:42:00Z,01/19/17 09:42,604971,2.3731,0.0742,582,20.0,31.0,,
2017-01-19T14:42:00Z,01/19/17 09:42,576264,1.854,0.0424,657,20.0,32.0,,
2017-01-19T14:42:00Z,01/19/17 09:42,605043,2.3731,0.0742,582,20.0,31.0,,
2017-01-19T14:42:00Z,01/19/17 09:42,604935,2.3731,0.0742,582,20.0,31.0,,
2017-01-19T14:42:00Z,01/19/17 09:42,605007,2.3731,0.0742,582,20.0,31.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,605008,2.1754,0.0283,601,21.0,31.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,576265,1.681,0.0177,712,20.0,32.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,604936,2.1754,0.0283,601,21.0,31.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,605044,2.1754,0.0283,601,21.0,31.0,,
2017-01-19T14:43:00Z,01/19/17 09:43,604972,2.1754,0.0283,601,21.0,31.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,604937,1.9812,0.0212,598,21.0,31.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,576266,1.5644,0.0035,712,20.0,31.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,604973,1.9812,0.0212,598,21.0,31.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,605009,1.9812,0.0212,598,21.0,31.0,,
2017-01-19T14:44:00Z,01/19/17 09:44,605045,1.9812,0.0212,598,21.0,31.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,605046,1.8611,0.0141,618,21.0,31.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,605010,1.8611,0.0141,618,21.0,31.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,604974,1.8611,0.0141,618,21.0,31.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,604938,1.8611,0.0141,618,21.0,31.0,,
2017-01-19T14:45:00Z,01/19/17 09:45,576267,1.5821,0.0071,710,20.0,31.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,605047,1.8187,0.0141,625,21.0,31.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,576268,1.6527,0.0071,674,20.0,31.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,604939,1.8187,0.0141,625,21.0,31.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,605011,1.8187,0.0141,625,21.0,31.0,,
2017-01-19T14:46:00Z,01/19/17 09:46,604975,1.8187,0.0141,625,21.0,31.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,605012,1.7516,0.0177,629,21.0,31.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,576269,1.5185,0.0071,681,20.0,31.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,604940,1.7516,0.0177,629,21.0,31.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,604976,1.7516,0.0177,629,21.0,31.0,,
2017-01-19T14:47:00Z,01/19/17 09:47,605048,1.7516,0.0177,629,21.0,31.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,604977,1.6774,0.0177,606,21.0,31.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,605049,1.6774,0.0177,606,21.0,31.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,576270,1.5221,0.0106,683,20.0,31.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,604941,1.6774,0.0177,606,21.0,31.0,,
2017-01-19T14:48:00Z,01/19/17 09:48,605013,1.6774,0.0177,606,21.0,31.0,,
2017-01-20T18:26:00Z,01/20/17 13:26,576271,9.2913,0.0953,1458,9.0,75.0,,
2017-01-20T18:27:00Z,01/20/17 13:27,576272,6.6109,0.1201,1491,10.0,73.0,,
2017-01-20T18:28:00Z,01/20/17 13:28,576273,4.9264,0.0671,1413,11.0,70.0,,
2017-01-20T18:29:00Z,01/20/17 13:29,576274,4.1106,0.0742,1367,12.0,68.0,,
2017-01-20T18:30:00Z,01/20/17 13:30,576275,3.7257,0.053,1302,13.0,66.0,,
2017-01-20T18:31:00Z,01/20/17 13:31,576276,3.4538,0.0706,1367,14.0,64.0,,
2017-01-20T18:32:00Z,01/20/17 13:32,576277,3.1254,0.0636,1458,15.0,62.0,,
2017-01-20T18:33:00Z,01/20/17 13:33,576278,2.8958,0.06,1373,16.0,60.0,,
2017-01-20T18:34:00Z,01/20/17 13:34,576279,2.7687,0.0424,1311,16.0,59.0,,
2017-01-20T18:35:00Z,01/20/17 13:35,576280,2.5674,0.053,1295,17.0,58.0,,
2017-01-20T18:36:00Z,01/20/17 13:36,576281,2.4261,0.0388,1341,17.0,57.0,,
2017-01-20T18:37:00Z,01/20/17 13:37,576282,2.2213,0.0424,1299,18.0,56.0,,
2017-01-20T18:38:00Z,01/20/17 13:38,576283,2.4438,0.0388,2162,18.0,56.0,,
2017-01-20T18:39:00Z,01/20/17 13:39,576284,2.1118,0.0247,1791,18.0,54.0,,
2017-01-20T18:40:00Z,01/20/17 13:40,576285,2.1154,0.0388,1516,19.0,53.0,,
2017-01-20T19:58:00Z,01/20/17 14:58,604978,1.9211,0.0353,1765,22.0,43.0,,
2017-01-20T19:58:00Z,01/20/17 14:58,605050,1.9211,0.0353,1765,22.0,43.0,,
2017-01-20T19:58:00Z,01/20/17 14:58,605014,1.9211,0.0353,1765,22.0,43.0,,
2017-01-20T19:58:00Z,01/20/17 14:58,604942,1.9211,0.0353,1765,22.0,43.0,,
2017-01-20T19:59:00Z,01/20/17 14:59,605015,1.6986,0.0247,2060,22.0,43.0,,
2017-01-20T19:59:00Z,01/20/17 14:59,604979,1.6986,0.0247,2060,22.0,43.0,,
2017-01-20T19:59:00Z,01/20/17 14:59,605051,1.6986,0.0247,2060,22.0,43.0,,
2017-01-20T19:59:00Z,01/20/17 14:59,604943,1.6986,0.0247,2060,22.0,43.0,,
2017-01-20T20:00:00Z,01/20/17 15:00,605016,1.5892,0.0141,2120,22.0,43.0,,
2017-01-20T20:00:00Z,01/20/17 15:00,604944,1.5892,0.0141,2120,22.0,43.0,,
2017-01-20T20:00:00Z,01/20/17 15:00,604980,1.5892,0.0141,2120,22.0,43.0,,
2017-01-20T20:00:00Z,01/20/17 15:00,605052,1.5892,0.0141,2120,22.0,43.0,,
2017-01-20T20:01:00Z,01/20/17 15:01,605053,1.5079,0.0141,1968,22.0,42.0,,
2017-01-20T20:01:00Z,01/20/17 15:01,604981,1.5079,0.0141,1968,22.0,42.0,,
2017-01-20T20:01:00Z,01/20/17 15:01,604945,1.5079,0.0141,1968,22.0,42.0,,
2017-01-20T20:01:00Z,01/20/17 15:01,605017,1.5079,0.0141,1968,22.0,42.0,,
2017-01-20T20:02:00Z,01/20/17 15:02,605018,1.229,0.0035,1806,22.0,42.0,,
2017-01-20T20:02:00Z,01/20/17 15:02,605054,1.229,0.0035,1806,22.0,42.0,,
2017-01-20T20:02:00Z,01/20/17 15:02,604982,1.229,0.0035,1806,22.0,42.0,,
2017-01-20T20:02:00Z,01/20/17 15:02,604946,1.229,0.0035,1806,22.0,42.0,,
2017-01-20T20:03:00Z,01/20/17 15:03,604947,1.183,0.0035,1616,22.0,41.0,,
2017-01-20T20:03:00Z,01/20/17 15:03,604983,1.183,0.0035,1616,22.0,41.0,,
2017-01-20T20:03:00Z,01/20/17 15:03,605019,1.183,0.0035,1616,22.0,41.0,,
2017-01-20T20:03:00Z,01/20/17 15:03,605055,1.183,0.0035,1616,22.0,41.0,,
2017-01-20T20:04:00Z,01/20/17 15:04,605020,1.1548,0.0071,1485,22.0,41.0,,
2017-01-20T20:04:00Z,01/20/17 15:04,604984,1.1548,0.0071,1485,22.0,41.0,,
2017-01-20T20:04:00Z,01/20/17 15:04,605056,1.1548,0.0071,1485,22.0,41.0,,
2017-01-20T20:04:00Z,01/20/17 15:04,604948,1.1548,0.0071,1485,22.0,41.0,,
2017-01-20T20:05:00Z,01/20/17 15:05,604985,1.0418,0.0106,1373,22.0,41.0,,
2017-01-20T20:05:00Z,01/20/17 15:05,605021,1.0418,0.0106,1373,22.0,41.0,,
2017-01-20T20:05:00Z,01/20/17 15:05,604949,1.0418,0.0106,1373,22.0,41.0,,
2017-01-20T20:05:00Z,01/20/17 15:05,605057,1.0418,0.0106,1373,22.0,41.0,,
2017-01-20T20:06:00Z,01/20/17 15:06,604950,1.1159,0.0071,1318,22.0,41.0,,
2017-01-20T20:06:00Z,01/20/17 15:06,605058,1.1159,0.0071,1318,22.0,41.0,,
2017-01-20T20:06:00Z,01/20/17 15:06,604986,1.1159,0.0071,1318,22.0,41.0,,
2017-01-20T20:06:00Z,01/20/17 15:06,605022,1.1159,0.0071,1318,22.0,41.0,,
2017-01-20T20:07:00Z,01/20/17 15:07,605059,0.9606,0.0071,1247,22.0,41.0,,
2017-01-20T20:07:00Z,01/20/17 15:07,604951,0.9606,0.0071,1247,22.0,41.0,,
2017-01-20T20:07:00Z,01/20/17 15:07,604987,0.9606,0.0071,1247,22.0,41.0,,
2017-01-20T20:07:00Z,01/20/17 15:07,605023,0.9606,0.0071,1247,22.0,41.0,,
2017-01-20T20:08:00Z,01/20/17 15:08,604952,0.9782,0.0035,1201,22.0,41.0,,
2017-01-20T20:08:00Z,01/20/17 15:08,604988,0.9782,0.0035,1201,22.0,41.0,,
2017-01-20T20:08:00Z,01/20/17 15:08,605024,0.9782,0.0035,1201,22.0,41.0,,
2017-01-20T20:08:00Z,01/20/17 15:08,605060,0.9782,0.0035,1201,22.0,41.0,,
2017-01-20T20:09:00Z,01/20/17 15:09,604953,0.9747,0.0141,1169,22.0,40.0,,
2017-01-20T20:09:00Z,01/20/17 15:09,605061,0.9747,0.0141,1169,22.0,40.0,,
2017-01-20T20:09:00Z,01/20/17 15:09,605025,0.9747,0.0141,1169,22.0,40.0,,
2017-01-20T20:09:00Z,01/20/17 15:09,604989,0.9747,0.0141,1169,22.0,40.0,,
2017-01-20T20:10:00Z,01/20/17 15:10,604990,0.8793,0.0071,1110,22.0,40.0,,
2017-01-20T20:10:00Z,01/20/17 15:10,605062,0.8793,0.0071,1110,22.0,40.0,,
2017-01-20T20:10:00Z,01/20/17 15:10,604954,0.8793,0.0071,1110,22.0,40.0,,
2017-01-20T20:10:00Z,01/20/17 15:10,605026,0.8793,0.0071,1110,22.0,40.0,,
2017-01-20T20:11:00Z,01/20/17 15:11,604991,0.9676,0.0035,1076,22.0,40.0,,
2017-01-20T20:11:00Z,01/20/17 15:11,604955,0.9676,0.0035,1076,22.0,40.0,,
2017-01-20T20:11:00Z,01/20/17 15:11,605027,0.9676,0.0035,1076,22.0,40.0,,
2017-01-20T20:11:00Z,01/20/17 15:11,605063,0.9676,0.0035,1076,22.0,40.0,,
2017-01-20T20:12:00Z,01/20/17 15:12,604956,0.9217,0.0071,1045,22.0,40.0,,
2017-01-20T20:12:00Z,01/20/17 15:12,604992,0.9217,0.0071,1045,22.0,40.0,,
2017-01-20T20:12:00Z,01/20/17 15:12,605064,0.9217,0.0071,1045,22.0,40.0,,
2017-01-20T20:12:00Z,01/20/17 15:12,605028,0.9217,0.0071,1045,22.0,40.0,,
2017-01-20T20:13:00Z,01/20/17 15:13,605065,0.8864,0.0071,997,22.0,40.0,,
2017-01-20T20:13:00Z,01/20/17 15:13,604957,0.8864,0.0071,997,22.0,40.0,,
2017-01-20T20:13:00Z,01/20/17 15:13,605029,0.8864,0.0071,997,22.0,40.0,,
2017-01-20T20:13:00Z,01/20/17 15:13,604993,0.8864,0.0071,997,22.0,40.0,,
2017-01-20T20:14:00Z,01/20/17 15:14,605066,0.897,0.0106,970,22.0,40.0,,
2017-01-20T20:14:00Z,01/20/17 15:14,605030,0.897,0.0106,970,22.0,40.0,,
2017-01-20T20:14:00Z,01/20/17 15:14,604994,0.897,0.0106,970,22.0,40.0,,
2017-01-20T20:14:00Z,01/20/17 15:14,604958,0.897,0.0106,970,22.0,40.0,,
2017-01-20T20:15:00Z,01/20/17 15:15,605031,0.9147,0.0071,944,22.0,40.0,,
2017-01-20T20:15:00Z,01/20/17 15:15,604959,0.9147,0.0071,944,22.0,40.0,,
2017-01-20T20:15:00Z,01/20/17 15:15,605067,0.9147,0.0071,944,22.0,40.0,,
2017-01-20T20:15:00Z,01/20/17 15:15,604995,0.9147,0.0071,944,22.0,40.0,,
2017-01-20T20:16:00Z,01/20/17 15:16,604996,0.8829,0.0035,959,22.0,40.0,,
2017-01-20T20:16:00Z,01/20/17 15:16,604960,0.8829,0.0035,959,22.0,40.0,,
2017-01-20T20:16:00Z,01/20/17 15:16,605032,0.8829,0.0035,959,22.0,40.0,,
2017-01-20T20:16:00Z,01/20/17 15:16,605068,0.8829,0.0035,959,22.0,40.0,,
2017-01-20T20:17:00Z,01/20/17 15:17,605069,0.9182,0.0106,941,22.0,39.0,,
2017-01-20T20:17:00Z,01/20/17 15:17,604961,0.9182,0.0106,941,22.0,39.0,,
2017-01-20T20:17:00Z,01/20/17 15:17,604997,0.9182,0.0106,941,22.0,39.0,,
2017-01-20T20:17:00Z,01/20/17 15:17,605033,0.9182,0.0106,941,22.0,39.0,,
2017-01-20T20:18:00Z,01/20/17 15:18,605034,0.8864,0.0106,915,22.0,39.0,,
2017-01-20T20:18:00Z,01/20/17 15:18,604962,0.8864,0.0106,915,22.0,39.0,,
2017-01-20T20:18:00Z,01/20/17 15:18,604998,0.8864,0.0106,915,22.0,39.0,,
2017-01-20T20:18:00Z,01/20/17 15:18,605070,0.8864,0.0106,915,22.0,39.0,,
2017-01-20T20:19:00Z,01/20/17 15:19,604999,0.8829,0.0106,878,22.0,39.0,,
2017-01-20T20:19:00Z,01/20/17 15:19,604963,0.8829,0.0106,878,22.0,39.0,,
2017-01-20T20:19:00Z,01/20/17 15:19,605071,0.8829,0.0106,878,22.0,39.0,,
2017-01-20T20:19:00Z,01/20/17 15:19,605035,0.8829,0.0106,878,22.0,39.0,,
2017-01-20T20:20:00Z,01/20/17 15:20,605036,0.9217,0.0071,873,22.0,39.0,,
2017-01-20T20:20:00Z,01/20/17 15:20,605000,0.9217,0.0071,873,22.0,39.0,,
2017-01-20T20:20:00Z,01/20/17 15:20,605072,0.9217,0.0071,873,22.0,39.0,,
2017-01-20T20:20:00Z,01/20/17 15:20,604964,0.9217,0.0071,873,22.0,39.0,,
2017-01-20T20:21:00Z,01/20/17 15:21,605001,0.8087,0.0071,848,22.0,39.0,,
2017-01-20T20:21:00Z,01/20/17 15:21,604965,0.8087,0.0071,848,22.0,39.0,,
2017-01-20T20:21:00Z,01/20/17 15:21,605037,0.8087,0.0071,848,22.0,39.0,,
2017-01-20T20:21:00Z,01/20/17 15:21,605073,0.8087,0.0071,848,22.0,39.0,,
2017-01-20T20:22:00Z,01/20/17 15:22,605038,0.8016,0.0071,848,22.0,39.0,,
2017-01-20T20:22:00Z,01/20/17 15:22,605002,0.8016,0.0071,848,22.0,39.0,,
2017-01-20T20:22:00Z,01/20/17 15:22,604966,0.8016,0.0071,848,22.0,39.0,,
2017-01-20T20:22:00Z,01/20/17 15:22,605074,0.8016,0.0071,848,22.0,39.0,,
2017-01-20T20:23:00Z,01/20/17 15:23,605003,0.8476,0.0071,837,22.0,39.0,,
2017-01-20T20:23:00Z,01/20/17 15:23,605039,0.8476,0.0071,837,22.0,39.0,,
2017-01-20T20:23:00Z,01/20/17 15:23,605075,0.8476,0.0071,837,22.0,39.0,,
2017-01-20T20:23:00Z,01/20/17 15:23,604967,0.8476,0.0071,837,22.0,39.0,,
2017-01-20T20:24:00Z,01/20/17 15:24,605004,0.8299,0.0071,848,22.0,39.0,,
2017-01-20T20:24:00Z,01/20/17 15:24,604968,0.8299,0.0071,848,22.0,39.0,,
2017-01-20T20:24:00Z,01/20/17 15:24,605040,0.8299,0.0071,848,22.0,39.0,,
2017-01-20T20:24:00Z,01/20/17 15:24,605076,0.8299,0.0071,848,22.0,39.0,,
2017-01-20T20:25:00Z,01/20/17 15:25,605005,0.8087,0.0035,842,22.0,39.0,,
2017-01-20T20:25:00Z,01/20/17 15:25,605041,0.8087,0.0035,842,22.0,39.0,,
2017-01-20T20:25:00Z,01/20/17 15:25,604969,0.8087,0.0035,842,22.0,39.0,,
2017-01-20T20:25:00Z,01/20/17 15:25,605077,0.8087,0.0035,842,22.0,39.0,,
2017-01-20T20:26:00Z,01/20/17 15:26,605078,0.784,0.0106,845,22.0,39.0,,
2017-01-20T20:26:00Z,01/20/17 15:26,605006,0.784,0.0106,845,22.0,39.0,,
2017-01-20T20:26:00Z,01/20/17 15:26,604970,0.784,0.0106,845,22.0,39.0,,
2017-01-20T20:26:00Z,01/20/17 15:26,605042,0.784,0.0106,845,22.0,39.0,,
