Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-25T21:05:36Z,02/25/21 16:05,5275401,0.767,0.028000000000000004,1437,20.2,24.6,79,0.0
2021-02-25T21:06:36Z,02/25/21 16:06,5275409,0.9039999999999999,0.02,1434,20.1,24.7,79,0.0
2021-02-25T21:07:36Z,02/25/21 16:07,5275419,1.027,0.023,1419,20.1,24.8,79,0.0
2021-02-25T21:08:36Z,02/25/21 16:08,5275427,0.9800000000000001,0.031,1412,20.1,24.8,79,0.0
2021-02-25T21:09:36Z,02/25/21 16:09,5275434,0.8140000000000001,0.011,1410,20.1,24.8,79,0.0
2021-02-25T21:10:36Z,02/25/21 16:10,5275443,0.792,0.003,1420,20.1,24.8,79,0.0
2021-02-25T21:11:36Z,02/25/21 16:11,5275452,0.754,0.005,1418,20.1,24.8,79,0.0
2021-02-25T21:12:36Z,02/25/21 16:12,5275460,0.784,0.005,1411,20.1,24.7,79,0.0
2021-02-25T21:13:36Z,02/25/21 16:13,5275468,0.791,0.01,1407,20.0,24.7,79,0.0
2021-02-25T21:14:36Z,02/25/21 16:14,5275476,0.7110000000000001,0.003,1401,20.0,24.7,79,0.0
2021-02-25T21:15:36Z,02/25/21 16:15,5275484,0.611,0.004,1405,20.0,24.7,79,0.0
2021-02-25T21:16:36Z,02/25/21 16:16,5275492,0.58,0.005,1409,20.0,24.8,79,0.0
2021-02-25T21:17:36Z,02/25/21 16:17,5275500,0.696,0.003,1416,20.0,24.8,79,0.0
2021-02-25T21:18:36Z,02/25/21 16:18,5275508,0.571,0.005,1405,20.0,24.8,79,0.0
2021-02-25T21:19:36Z,02/25/21 16:19,5275516,0.609,0.009,1401,20.0,24.8,79,0.0
2021-02-25T21:20:36Z,02/25/21 16:20,5275524,0.47000000000000003,0.007000000000000001,1401,20.0,24.9,79,0.0
2021-02-25T21:21:36Z,02/25/21 16:21,5275533,0.5650000000000001,0.008,1390,20.0,24.9,79,0.0
2021-02-25T21:22:36Z,02/25/21 16:22,5275541,0.575,0.004,1403,20.0,24.9,79,0.0
2021-02-25T21:23:36Z,02/25/21 16:23,5275549,0.632,0.001,1401,20.0,25.0,79,0.0
2021-02-25T21:24:36Z,02/25/21 16:24,5275557,0.769,0.011,1401,20.0,25.0,79,0.0
2021-02-25T21:25:36Z,02/25/21 16:25,5275565,0.5269999999999999,0.004,1394,20.0,25.0,79,0.0
2021-02-25T21:26:36Z,02/25/21 16:26,5275573,0.626,0.01,1394,20.0,24.9,79,0.0
2021-02-25T21:27:36Z,02/25/21 16:27,5275580,0.758,0.025,1384,20.0,24.8,79,0.0
2021-02-25T21:28:36Z,02/25/21 16:28,5275590,0.717,0.006,1388,20.0,24.8,79,0.0
2021-02-25T21:29:36Z,02/25/21 16:29,5275597,0.712,0.011,1380,19.9,24.7,79,0.0
2021-02-25T21:30:36Z,02/25/21 16:30,5275605,0.532,0.002,1389,19.9,24.7,79,0.0
2021-02-25T21:31:36Z,02/25/21 16:31,5275612,0.603,0.006,1377,19.9,24.7,79,0.0
2021-02-25T21:32:36Z,02/25/21 16:32,5275621,0.6809999999999999,0.003,1371,19.9,24.7,79,0.0
2021-02-25T21:33:36Z,02/25/21 16:33,5275629,0.626,0.001,1373,19.9,24.7,79,0.0
2021-02-25T21:34:36Z,02/25/21 16:34,5275637,0.583,0.005,1371,19.9,24.7,79,0.0
2021-02-25T21:35:36Z,02/25/21 16:35,5275645,0.807,0.009,1366,19.8,24.7,79,0.0
2021-02-25T21:36:36Z,02/25/21 16:36,5275653,0.717,0.003,1364,19.8,24.6,79,0.0
2021-02-25T21:37:36Z,02/25/21 16:37,5275661,0.8859999999999999,0.005,1373,19.8,24.6,79,0.0
2021-02-25T21:38:36Z,02/25/21 16:38,5275669,0.713,0.001,1360,19.8,24.6,79,0.0
2021-02-25T21:39:36Z,02/25/21 16:39,5275677,0.682,0.002,1366,19.7,24.6,79,0.0
2021-02-25T21:40:36Z,02/25/21 16:40,5275685,0.644,0.004,1359,19.7,24.6,79,0.0
2021-02-25T21:41:36Z,02/25/21 16:41,5275693,0.768,0.003,1353,19.7,24.6,79,0.0
2021-02-25T21:42:36Z,02/25/21 16:42,5275701,0.877,0.005,1363,19.7,24.6,79,0.0
2021-02-25T21:43:36Z,02/25/21 16:43,5275709,1.046,0.01,1370,19.7,24.6,79,0.0
2021-02-25T21:44:36Z,02/25/21 16:44,5275716,0.6940000000000001,0.002,1365,19.6,24.6,79,0.0
2021-02-25T21:45:36Z,02/25/21 16:45,5275725,0.571,0.008,1357,19.6,24.7,79,0.0
2021-02-25T21:46:36Z,02/25/21 16:46,5275733,0.787,0.005,1359,19.6,24.7,79,0.0
2021-02-25T21:47:36Z,02/25/21 16:47,5275741,0.7849999999999999,0.007000000000000001,1352,19.6,24.7,79,0.0
2021-02-25T21:48:36Z,02/25/21 16:48,5275750,0.632,0.004,1346,19.5,24.7,79,0.0
2021-02-25T21:49:36Z,02/25/21 16:49,5275757,0.614,0.004,1350,19.5,24.7,79,0.0
2021-02-25T21:50:36Z,02/25/21 16:50,5275765,0.756,0.003,1356,19.5,24.7,79,0.0
2021-02-25T21:51:36Z,02/25/21 16:51,5275772,0.655,0.008,1352,19.5,24.7,79,0.0
2021-02-25T21:52:36Z,02/25/21 16:52,5275782,0.6839999999999999,0.003,1352,19.5,24.6,79,0.0
2021-02-25T21:53:36Z,02/25/21 16:53,5275791,0.655,0.005,1356,19.4,24.6,79,0.0
2021-02-25T21:54:36Z,02/25/21 16:54,5275800,0.78,0.006,1335,19.4,24.6,79,0.0
2021-02-25T21:55:36Z,02/25/21 16:55,5275809,0.6799999999999999,0.007000000000000001,1351,19.4,24.6,79,0.0
2021-02-25T21:56:36Z,02/25/21 16:56,5275817,0.61,0.005,1341,19.4,24.6,79,0.0
2021-02-25T21:57:36Z,02/25/21 16:57,5275827,0.553,0.005,1335,19.4,24.6,79,0.0
2021-02-25T21:58:36Z,02/25/21 16:58,5275836,0.521,0.004,1341,19.4,24.6,79,0.0
2021-02-25T21:59:36Z,02/25/21 16:59,5275844,0.6719999999999999,0.006,1328,19.4,24.6,79,0.0
2021-02-25T22:00:36Z,02/25/21 17:00,5275854,0.6839999999999999,0.006,1338,19.4,24.6,79,0.0
2021-02-25T22:01:36Z,02/25/21 17:01,5275863,0.5389999999999999,0.001,1331,19.3,24.6,79,0.0
2021-02-25T22:02:36Z,02/25/21 17:02,5275872,0.713,0.004,1340,19.3,24.6,79,0.0
2021-02-25T22:03:36Z,02/25/21 17:03,5275881,0.646,0.005,1338,19.3,24.6,79,0.0
2021-02-25T22:04:36Z,02/25/21 17:04,5275889,0.9640000000000001,0.005,1334,19.3,24.6,79,0.0
2021-02-25T22:05:36Z,02/25/21 17:05,5275897,0.72,0.003,1313,19.2,24.6,79,0.0
2021-02-25T22:06:36Z,02/25/21 17:06,5275906,0.533,0.001,1313,19.2,24.5,79,0.0
2021-02-25T22:07:36Z,02/25/21 17:07,5275916,0.6719999999999999,0.009,1313,19.2,24.5,79,0.0
2021-02-25T22:08:36Z,02/25/21 17:08,5275923,0.706,0.002,1312,19.2,24.6,79,0.0
2021-02-25T22:09:36Z,02/25/21 17:09,5275932,0.597,0.003,1312,19.2,24.6,79,0.0
2021-02-25T22:10:36Z,02/25/21 17:10,5275940,0.746,0.001,1304,19.1,24.5,79,0.0
2021-02-25T22:11:36Z,02/25/21 17:11,5275948,0.583,0.002,1300,19.1,24.5,79,0.0
2021-02-25T22:12:36Z,02/25/21 17:12,5275957,0.702,0.0,1308,19.1,24.5,79,0.0
2021-02-25T22:13:36Z,02/25/21 17:13,5275965,0.704,0.001,1304,19.1,24.5,79,0.0
2021-02-25T22:14:36Z,02/25/21 17:14,5275972,0.5549999999999999,0.0,1288,19.0,24.5,79,0.0
2021-02-25T22:15:36Z,02/25/21 17:15,5275981,0.548,0.001,1284,19.0,24.5,79,0.0
2021-02-25T22:16:36Z,02/25/21 17:16,5275990,0.612,0.0,1299,19.0,24.5,79,0.0
2021-02-25T22:17:36Z,02/25/21 17:17,5275997,0.658,0.002,1295,19.0,24.5,79,0.0
2021-02-25T22:18:36Z,02/25/21 17:18,5276005,0.5690000000000001,0.01,1282,19.0,24.5,79,0.0
2021-02-25T22:19:36Z,02/25/21 17:19,5276013,1.216,0.005,1287,19.0,24.6,79,0.0
2021-02-25T22:20:36Z,02/25/21 17:20,5276020,0.49400000000000005,0.001,1289,19.0,24.6,79,0.0
2021-02-25T22:21:36Z,02/25/21 17:21,5276029,0.511,0.002,1293,19.0,24.7,79,0.0
2021-02-25T22:22:36Z,02/25/21 17:22,5276037,0.638,0.001,1287,19.0,24.6,79,0.0
2021-02-25T22:23:36Z,02/25/21 17:23,5276045,0.542,0.001,1282,19.0,24.6,79,0.0
2021-02-25T22:24:36Z,02/25/21 17:24,5276052,0.754,0.002,1293,19.0,24.6,79,0.0
2021-02-25T22:25:36Z,02/25/21 17:25,5276061,0.623,0.004,1280,19.0,24.6,79,0.0
2021-02-25T22:26:36Z,02/25/21 17:26,5276069,0.708,0.003,1285,19.0,24.6,79,0.0
2021-02-25T22:27:36Z,02/25/21 17:27,5276077,0.511,0.002,1278,19.0,24.6,79,0.0
2021-02-25T22:28:36Z,02/25/21 17:28,5276085,0.563,0.001,1276,19.0,24.5,79,0.0
2021-02-25T22:29:36Z,02/25/21 17:29,5276093,0.673,0.005,1264,19.1,24.5,79,0.0
2021-02-25T22:30:36Z,02/25/21 17:30,5276102,0.49000000000000005,0.002,1276,19.1,24.5,79,0.0
2021-02-25T22:31:36Z,02/25/21 17:31,5276110,0.503,0.001,1278,19.1,24.5,79,0.0
2021-02-25T22:32:36Z,02/25/21 17:32,5276118,0.5389999999999999,0.001,1266,19.1,24.4,79,0.0
2021-02-25T22:33:36Z,02/25/21 17:33,5276126,0.7230000000000001,0.0,1272,19.1,24.4,79,0.0
2021-02-25T22:34:36Z,02/25/21 17:34,5276135,0.65,0.001,1258,19.1,24.4,79,0.0
2021-02-25T22:35:36Z,02/25/21 17:35,5276144,0.683,0.004,1268,19.1,24.4,79,0.0
2021-02-25T22:36:36Z,02/25/21 17:36,5276152,0.692,0.001,1262,19.1,24.3,79,0.0
2021-02-25T22:37:36Z,02/25/21 17:37,5276160,0.782,0.001,1258,19.1,24.3,79,0.0
2021-02-25T22:38:36Z,02/25/21 17:38,5276168,0.557,0.001,1266,19.1,24.3,79,0.0
2021-02-25T22:39:36Z,02/25/21 17:39,5276176,0.624,0.0,1262,19.1,24.3,79,0.0
2021-02-25T22:40:36Z,02/25/21 17:40,5276184,0.613,0.002,1252,19.1,24.2,79,0.0
2021-02-25T22:41:36Z,02/25/21 17:41,5276192,0.599,0.004,1258,19.0,24.2,79,0.0
2021-02-25T22:42:36Z,02/25/21 17:42,5276200,0.53,0.001,1246,19.0,24.2,79,0.0
2021-02-25T22:43:36Z,02/25/21 17:43,5276208,0.593,0.001,1256,19.0,24.2,79,0.0
2021-02-25T22:44:36Z,02/25/21 17:44,5276216,0.648,0.003,1248,19.0,24.2,79,0.0
2021-02-25T22:45:36Z,02/25/21 17:45,5276224,0.542,0.001,1262,19.0,24.3,79,0.0
2021-02-25T22:46:36Z,02/25/21 17:46,5276231,0.589,0.005,1263,18.9,24.3,79,0.0
2021-02-25T22:47:36Z,02/25/21 17:47,5276239,0.696,0.003,1261,18.9,24.3,79,0.0
2021-02-25T22:48:36Z,02/25/21 17:48,5276247,0.6759999999999999,0.005,1251,18.9,24.4,79,0.0
2021-02-25T22:49:36Z,02/25/21 17:49,5276255,0.522,0.0,1261,18.9,24.4,79,0.0
2021-02-25T22:50:36Z,02/25/21 17:50,5276263,0.5389999999999999,0.001,1261,18.9,24.4,79,0.0
2021-02-25T22:51:36Z,02/25/21 17:51,5276271,0.627,0.0,1261,18.8,24.4,79,0.0
2021-02-25T22:52:36Z,02/25/21 17:52,5276279,0.628,0.005,1259,18.8,24.4,79,0.0
2021-02-25T22:53:36Z,02/25/21 17:53,5276289,0.683,0.001,1239,18.8,24.4,79,0.0
2021-02-25T22:54:36Z,02/25/21 17:54,5276297,0.648,0.003,1253,18.8,24.4,79,0.0
2021-02-25T22:55:36Z,02/25/21 17:55,5276305,0.792,0.0,1239,18.8,24.4,79,0.0
2021-02-25T22:56:36Z,02/25/21 17:56,5276313,0.673,0.002,1258,18.7,24.4,79,0.0
2021-02-25T22:57:36Z,02/25/21 17:57,5276321,0.6799999999999999,0.001,1252,18.7,24.5,79,0.0
2021-02-25T22:58:36Z,02/25/21 17:58,5276329,0.644,0.001,1260,18.7,24.5,79,0.0
2021-02-25T22:59:36Z,02/25/21 17:59,5276337,0.671,0.001,1260,18.7,24.5,79,0.0
2021-02-25T23:00:35Z,02/25/21 18:00,5276346,0.682,0.002,1248,18.7,24.5,79,0.0
2021-02-25T23:01:35Z,02/25/21 18:01,5276353,0.709,0.002,1254,18.7,24.5,79,0.0
2021-02-25T23:02:35Z,02/25/21 18:02,5276362,0.725,0.004,1246,18.7,24.5,79,0.0
2021-02-25T23:03:35Z,02/25/21 18:03,5276370,0.7070000000000001,0.004,1260,18.7,24.5,79,0.0
2021-02-25T23:04:35Z,02/25/21 18:04,5276378,0.554,0.001,1250,18.7,24.5,79,0.0
2021-02-25T23:05:35Z,02/25/21 18:05,5276387,0.623,0.001,1259,18.7,24.5,79,0.0
2021-02-25T23:06:35Z,02/25/21 18:06,5276395,0.5730000000000001,0.0,1251,18.7,24.6,79,0.0
2021-02-25T23:07:35Z,02/25/21 18:07,5276404,0.584,0.001,1253,18.7,24.6,79,0.0
2021-02-25T23:08:35Z,02/25/21 18:08,5276414,0.599,0.004,1253,18.7,24.6,79,0.0
2021-02-25T23:09:36Z,02/25/21 18:09,5276421,0.701,0.004,1253,18.6,24.6,79,0.0
2021-02-25T23:10:36Z,02/25/21 18:10,5276430,0.651,0.0,1247,18.6,24.6,79,0.0
2021-02-25T23:11:36Z,02/25/21 18:11,5276438,0.642,0.0,1253,18.6,24.6,79,0.0
2021-02-25T23:12:35Z,02/25/21 18:12,5276446,0.637,0.002,1249,18.6,24.6,79,0.0
2021-02-25T23:13:35Z,02/25/21 18:13,5276453,0.6719999999999999,0.006,1241,18.6,24.6,79,0.0
2021-02-25T23:14:35Z,02/25/21 18:14,5276462,0.7190000000000001,0.004,1253,18.6,24.6,79,0.0
2021-02-25T23:15:35Z,02/25/21 18:15,5276469,0.833,0.001,1252,18.6,24.6,79,0.0
2021-02-25T23:16:35Z,02/25/21 18:16,5276477,0.756,0.003,1256,18.5,24.6,79,0.0
2021-02-25T23:17:35Z,02/25/21 18:17,5276485,0.851,0.007000000000000001,1254,18.5,24.6,79,0.0
2021-02-25T23:18:35Z,02/25/21 18:18,5276493,0.637,0.002,1250,18.5,24.5,79,0.0
2021-02-25T23:19:35Z,02/25/21 18:19,5276500,0.762,0.006,1252,18.5,24.5,79,0.0
2021-02-25T23:20:35Z,02/25/21 18:20,5276509,0.622,0.002,1250,18.5,24.5,79,0.0
2021-02-25T23:21:36Z,02/25/21 18:21,5276517,0.725,0.001,1246,18.5,24.5,79,0.0
2021-02-25T23:22:36Z,02/25/21 18:22,5276525,0.5429999999999999,0.003,1246,18.5,24.5,79,0.0
2021-02-25T23:23:35Z,02/25/21 18:23,5276533,0.6719999999999999,0.0,1250,18.5,24.5,79,0.0
2021-02-25T23:24:35Z,02/25/21 18:24,5276542,0.755,0.004,1252,18.4,24.5,79,0.0
2021-02-25T23:25:35Z,02/25/21 18:25,5276550,0.642,0.0,1250,18.4,24.5,79,0.0
2021-02-25T23:26:35Z,02/25/21 18:26,5276558,0.6559999999999999,0.001,1246,18.4,24.5,79,0.0
2021-02-25T23:27:35Z,02/25/21 18:27,5276566,0.584,0.004,1238,18.4,24.5,79,0.0
2021-02-25T23:28:35Z,02/25/21 18:28,5276574,0.5700000000000001,0.003,1240,18.4,24.5,79,0.0
2021-02-25T23:29:35Z,02/25/21 18:29,5276582,0.523,0.002,1242,18.4,24.5,79,0.0
2021-02-25T23:30:35Z,02/25/21 18:30,5276592,0.844,0.002,1236,18.4,24.5,79,0.0
2021-02-25T23:31:35Z,02/25/21 18:31,5276600,0.614,0.001,1237,18.4,24.5,79,0.0
2021-02-25T23:32:35Z,02/25/21 18:32,5276609,0.599,0.001,1234,18.3,24.6,79,0.0
2021-02-25T23:33:36Z,02/25/21 18:33,5276618,0.682,0.002,1239,18.4,24.6,79,0.0
2021-02-25T23:34:36Z,02/25/21 18:34,5276626,0.584,0.001,1236,18.4,24.7,79,0.0
2021-02-25T23:35:35Z,02/25/21 18:35,5276634,0.605,0.001,1239,18.4,24.7,79,0.0
2021-02-25T23:36:35Z,02/25/21 18:36,5276642,0.507,0.0,1243,18.4,24.7,79,0.0
2021-02-25T23:37:35Z,02/25/21 18:37,5276650,0.55,0.002,1241,18.4,24.7,79,0.0
2021-02-25T23:38:35Z,02/25/21 18:38,5276658,0.601,0.002,1249,18.4,24.7,79,0.0
2021-02-25T23:39:35Z,02/25/21 18:39,5276667,0.619,0.002,1242,18.4,24.7,79,0.0
2021-02-25T23:40:35Z,02/25/21 18:40,5276675,0.732,0.003,1236,18.4,24.7,79,0.0
2021-02-25T23:41:35Z,02/25/21 18:41,5276683,0.635,0.001,1238,18.4,24.7,79,0.0
2021-02-25T23:42:35Z,02/25/21 18:42,5276691,0.641,0.004,1240,18.5,24.7,79,0.0
2021-02-25T23:43:35Z,02/25/21 18:43,5276699,0.517,0.002,1240,18.5,24.7,79,0.0
2021-02-25T23:44:35Z,02/25/21 18:44,5276708,0.524,0.001,1246,18.5,24.7,79,0.0
2021-02-25T23:45:36Z,02/25/21 18:45,5276717,0.579,0.003,1231,18.5,24.6,79,0.0
2021-02-25T23:46:35Z,02/25/21 18:46,5276726,0.525,0.003,1244,18.5,24.6,79,0.0
2021-02-25T23:47:35Z,02/25/21 18:47,5276735,0.567,0.0,1237,18.6,24.6,79,0.0
2021-02-25T23:48:35Z,02/25/21 18:48,5276744,0.602,0.001,1256,18.6,24.6,79,0.0
2021-02-25T23:49:35Z,02/25/21 18:49,5276752,0.6599999999999999,0.003,1238,18.6,24.6,79,0.0
2021-02-25T23:50:35Z,02/25/21 18:50,5276761,0.599,0.001,1238,18.6,24.5,79,0.0
2021-02-25T23:51:35Z,02/25/21 18:51,5276769,0.522,0.0,1232,18.6,24.5,79,0.0
2021-02-25T23:52:35Z,02/25/21 18:52,5276777,0.618,0.0,1237,18.6,24.5,79,0.0
2021-02-25T23:53:35Z,02/25/21 18:53,5276785,0.75,0.0,1237,18.5,24.5,79,0.0
2021-02-25T23:54:35Z,02/25/21 18:54,5276793,0.648,0.0,1240,18.5,24.5,79,0.0
2021-02-25T23:55:35Z,02/25/21 18:55,5276802,0.7150000000000001,0.002,1237,18.5,24.4,79,0.0
2021-02-25T23:56:36Z,02/25/21 18:56,5276811,0.806,0.004,1235,18.5,24.4,79,0.0
2021-02-25T23:57:35Z,02/25/21 18:57,5276820,0.747,0.003,1237,18.5,24.4,79,0.0
2021-02-25T23:58:35Z,02/25/21 18:58,5276829,0.771,0.0,1244,18.5,24.4,79,0.0
2021-02-25T23:59:35Z,02/25/21 18:59,5276837,0.749,0.001,1242,18.4,24.4,79,0.0
2021-02-26T00:00:35Z,02/25/21 19:00,5276846,0.633,0.0,1231,18.4,24.4,79,0.0
2021-02-26T00:01:35Z,02/25/21 19:01,5276856,0.567,0.003,1229,18.4,24.4,79,0.0
2021-02-26T00:02:35Z,02/25/21 19:02,5276864,0.604,0.002,1242,18.4,24.4,79,0.0
2021-02-26T00:03:35Z,02/25/21 19:03,5276872,0.8109999999999999,0.014000000000000002,1230,18.3,24.4,79,0.0
2021-02-26T00:04:35Z,02/25/21 19:04,5276880,0.623,0.001,1234,18.3,24.4,79,0.0
2021-02-26T00:05:35Z,02/25/21 19:05,5276888,0.756,0.0,1230,18.3,24.4,79,0.0
2021-02-26T00:06:35Z,02/25/21 19:06,5276896,0.734,0.001,1241,18.3,24.5,79,0.0
2021-02-26T00:07:35Z,02/25/21 19:07,5276905,0.7030000000000001,0.002,1230,18.2,24.5,79,0.0
2021-02-26T00:08:35Z,02/25/21 19:08,5276914,0.717,0.0,1222,18.2,24.5,79,0.0
2021-02-26T00:09:35Z,02/25/21 19:09,5276922,0.7769999999999999,0.0,1230,18.2,24.5,79,0.0
2021-02-26T00:10:35Z,02/25/21 19:10,5276932,0.611,0.004,1233,18.2,24.5,79,0.0
2021-02-26T00:11:35Z,02/25/21 19:11,5276941,0.572,0.001,1229,18.2,24.5,79,0.0
2021-02-26T00:12:35Z,02/25/21 19:12,5276949,0.731,0.001,1242,18.2,24.5,79,0.0
2021-02-26T00:13:35Z,02/25/21 19:13,5276957,0.6799999999999999,0.001,1231,18.1,24.5,79,0.0
2021-02-26T00:14:35Z,02/25/21 19:14,5276965,0.8089999999999999,0.001,1235,18.1,24.5,79,0.0
2021-02-26T00:15:35Z,02/25/21 19:15,5276973,0.74,0.001,1236,18.1,24.5,79,0.0
2021-02-26T00:16:35Z,02/25/21 19:16,5276983,0.736,0.002,1227,18.1,24.5,79,0.0
2021-02-26T00:17:35Z,02/25/21 19:17,5276991,0.6639999999999999,0.002,1236,18.1,24.5,79,0.0
2021-02-26T00:18:35Z,02/25/21 19:18,5277000,0.754,0.002,1235,18.1,24.5,79,0.0
2021-02-26T00:19:35Z,02/25/21 19:19,5277008,0.725,0.004,1221,18.1,24.5,79,0.0
2021-02-26T00:20:35Z,02/25/21 19:20,5277016,0.791,0.001,1234,18.0,24.5,79,0.0
2021-02-26T00:21:35Z,02/25/21 19:21,5277024,0.79,0.002,1222,18.0,24.6,79,0.0
2021-02-26T00:22:35Z,02/25/21 19:22,5277034,0.623,0.001,1218,18.0,24.6,79,0.0
2021-02-26T00:23:35Z,02/25/21 19:23,5277042,0.679,0.002,1232,18.0,24.6,79,0.0
2021-02-26T00:24:35Z,02/25/21 19:24,5277051,0.859,0.002,1218,18.0,24.6,79,0.0
2021-02-26T00:25:35Z,02/25/21 19:25,5277060,0.739,0.002,1239,18.0,24.6,79,0.0
2021-02-26T00:26:35Z,02/25/21 19:26,5277069,0.8240000000000001,0.001,1230,18.0,24.6,79,0.0
2021-02-26T00:27:35Z,02/25/21 19:27,5277078,0.876,0.003,1232,18.0,24.6,79,0.0
2021-02-26T00:28:35Z,02/25/21 19:28,5277087,0.8140000000000001,0.002,1222,18.0,24.6,79,0.0
2021-02-26T00:29:35Z,02/25/21 19:29,5277096,0.709,0.002,1226,18.0,24.7,79,0.0
2021-02-26T00:30:35Z,02/25/21 19:30,5277105,0.758,0.004,1230,18.0,24.7,79,0.0
2021-02-26T00:31:35Z,02/25/21 19:31,5277114,0.95,0.004,1233,18.0,24.7,79,0.0
2021-02-26T00:32:35Z,02/25/21 19:32,5277123,0.714,0.0,1225,18.0,24.7,79,0.0
2021-02-26T00:33:35Z,02/25/21 19:33,5277132,0.89,0.001,1229,18.0,24.7,79,0.0
2021-02-26T00:34:35Z,02/25/21 19:34,5277141,0.755,0.004,1221,17.9,24.7,79,0.0
2021-02-26T00:35:35Z,02/25/21 19:35,5277150,0.9630000000000001,0.009,1225,17.9,24.7,79,0.0
2021-02-26T00:36:35Z,02/25/21 19:36,5277159,0.858,0.0,1223,17.9,24.7,79,0.0
2021-02-26T00:37:35Z,02/25/21 19:37,5277168,0.983,0.004,1227,17.9,24.7,79,0.0
2021-02-26T00:38:35Z,02/25/21 19:38,5277177,0.78,0.003,1227,17.9,24.7,79,0.0
2021-02-26T00:39:35Z,02/25/21 19:39,5277186,0.701,0.001,1221,17.9,24.7,79,0.0
2021-02-26T00:40:35Z,02/25/21 19:40,5277195,0.738,0.0,1231,17.9,24.7,79,0.0
2021-02-26T00:41:35Z,02/25/21 19:41,5277204,0.708,0.0,1221,17.9,24.7,79,0.0
2021-02-26T00:42:35Z,02/25/21 19:42,5277213,0.825,0.003,1221,17.9,24.7,79,0.0
2021-02-26T00:43:35Z,02/25/21 19:43,5277222,0.9179999999999999,0.003,1219,17.9,24.7,79,0.0
2021-02-26T00:44:35Z,02/25/21 19:44,5277231,0.944,0.001,1227,17.8,24.7,79,0.0
2021-02-26T00:45:35Z,02/25/21 19:45,5277240,0.857,0.004,1223,17.8,24.7,79,0.0
2021-02-26T00:46:35Z,02/25/21 19:46,5277249,0.8390000000000001,0.001,1225,17.8,24.7,79,0.0
2021-02-26T00:47:35Z,02/25/21 19:47,5277258,0.729,0.0,1217,17.8,24.7,79,0.0
2021-02-26T00:48:35Z,02/25/21 19:48,5277267,0.78,0.0,1234,17.8,24.7,79,0.0
2021-02-26T00:49:35Z,02/25/21 19:49,5277276,0.762,0.003,1232,17.8,24.7,79,0.0
2021-02-26T00:50:35Z,02/25/21 19:50,5277285,0.873,0.0,1223,17.8,24.8,79,0.0
2021-02-26T00:51:35Z,02/25/21 19:51,5277294,0.78,0.0,1221,17.8,24.8,79,0.0
2021-02-26T00:52:35Z,02/25/21 19:52,5277303,0.9109999999999999,0.001,1223,17.8,24.8,79,0.0
2021-02-26T00:53:35Z,02/25/21 19:53,5277312,0.891,0.003,1217,17.8,24.8,79,0.0
2021-02-26T00:54:35Z,02/25/21 19:54,5277321,0.798,0.0,1227,17.9,24.8,79,0.0
2021-02-26T00:55:35Z,02/25/21 19:55,5277330,0.687,0.0,1227,17.9,24.8,79,0.0
2021-02-26T00:56:35Z,02/25/21 19:56,5277339,0.8300000000000001,0.001,1225,17.9,24.8,79,0.0
2021-02-26T00:57:35Z,02/25/21 19:57,5277348,0.798,0.003,1225,17.9,24.8,79,0.0
2021-02-26T00:58:35Z,02/25/21 19:58,5277356,0.806,0.001,1231,17.9,24.8,79,0.0
2021-02-26T00:59:35Z,02/25/21 19:59,5277366,0.9109999999999999,0.004,1227,17.9,24.8,79,0.0
2021-02-26T01:00:35Z,02/25/21 20:00,5277374,0.8619999999999999,0.002,1225,17.9,24.8,79,0.0
2021-02-26T01:01:35Z,02/25/21 20:01,5277383,0.796,0.002,1223,18.0,24.8,79,0.0
2021-02-26T01:02:35Z,02/25/21 20:02,5277392,0.8220000000000001,0.0,1223,18.0,24.8,79,0.0
2021-02-26T01:03:35Z,02/25/21 20:03,5277400,0.756,0.003,1222,18.0,24.7,79,0.0
2021-02-26T01:04:35Z,02/25/21 20:04,5277410,0.771,0.0,1230,18.0,24.7,79,0.0
2021-02-26T01:05:35Z,02/25/21 20:05,5277418,0.836,0.001,1222,18.0,24.7,79,0.0
2021-02-26T01:06:35Z,02/25/21 20:06,5277427,0.8470000000000001,0.002,1230,18.0,24.7,79,0.0
2021-02-26T01:07:35Z,02/25/21 20:07,5277436,1.027,0.005,1226,18.0,24.7,79,0.0
2021-02-26T01:08:35Z,02/25/21 20:08,5277445,0.8800000000000001,0.002,1237,18.0,24.6,79,0.0
2021-02-26T01:09:35Z,02/25/21 20:09,5277454,0.843,0.003,1237,18.0,24.6,79,0.0
2021-02-26T01:10:35Z,02/25/21 20:10,5277463,0.8130000000000001,0.0,1230,18.0,24.6,79,0.0
2021-02-26T01:11:35Z,02/25/21 20:11,5277472,0.728,0.001,1213,18.0,24.6,79,0.0
2021-02-26T01:12:35Z,02/25/21 20:12,5277481,0.778,0.002,1230,18.0,24.6,79,0.0
2021-02-26T01:13:35Z,02/25/21 20:13,5277490,0.893,0.001,1231,18.0,24.6,79,0.0
2021-02-26T01:14:35Z,02/25/21 20:14,5277499,0.8160000000000001,0.003,1233,18.0,24.6,79,0.0
2021-02-26T01:15:35Z,02/25/21 20:15,5277508,0.843,0.0,1227,17.9,24.6,79,0.0
2021-02-26T01:16:35Z,02/25/21 20:16,5277517,0.909,0.0,1225,17.9,24.6,79,0.0
