Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-06T20:58:25Z,01/06/23 15:58,9448120,0.324,0.0,376,14.7,34.8,93,28.0
2023-01-06T20:59:25Z,01/06/23 15:59,9448130,0.318,0.0,364,13.9,35.5,93,28.0
2023-01-06T21:00:25Z,01/06/23 16:00,9448140,0.348,0.0,364,13.1,36.2,93,27.0
2023-01-06T21:01:25Z,01/06/23 16:01,9448150,0.264,0.0,364,12.4,37.0,93,27.0
2023-01-06T21:02:25Z,01/06/23 16:02,9448160,0.246,0.0,376,11.8,37.7,93,30.0
2023-01-06T21:03:25Z,01/06/23 16:03,9448170,0.418,0.002,371,11.2,38.5,93,30.0
2023-01-06T21:04:25Z,01/06/23 16:04,9448180,0.32999999999999996,0.0,367,10.6,39.3,93,28.0
2023-01-06T21:05:25Z,01/06/23 16:05,9448191,0.426,0.0,372,10.2,39.8,93,31.0
2023-01-06T21:06:25Z,01/06/23 16:06,9448200,0.354,0.0,400,9.7,40.6,93,31.0
2023-01-06T21:07:25Z,01/06/23 16:07,9448210,0.252,0.0,384,9.3,41.1,93,29.0
2023-01-06T21:08:25Z,01/06/23 16:08,9448220,0.262,0.002,371,9.0,41.8,93,31.0
2023-01-06T21:09:25Z,01/06/23 16:09,9448229,0.24,0.0,366,8.7,42.2,93,31.0
2023-01-06T21:10:25Z,01/06/23 16:10,9448238,0.318,0.0,363,8.5,42.8,93,32.0
2023-01-06T21:11:25Z,01/06/23 16:11,9448247,0.27599999999999997,0.0,369,8.1,43.4,93,30.0
2023-01-06T21:12:25Z,01/06/23 16:12,9448257,0.3,0.0,358,7.8,44.1,93,29.0
2023-01-06T21:13:25Z,01/06/23 16:13,9448267,0.322,0.002,354,7.6,44.8,93,30.0
2023-01-06T21:14:25Z,01/06/23 16:14,9448277,0.27799999999999997,0.004,358,7.3,45.4,93,30.0
2023-01-06T21:15:25Z,01/06/23 16:15,9448287,0.346,0.002,348,7.2,45.9,93,31.0
2023-01-06T21:16:25Z,01/06/23 16:16,9448297,0.264,0.0,357,6.9,46.2,93,32.0
2023-01-06T21:17:25Z,01/06/23 16:17,9448307,0.354,0.0,348,6.7,46.5,93,32.0
2023-01-06T21:18:25Z,01/06/23 16:18,9448316,0.22599999999999998,0.002,351,6.6,47.2,93,30.0
2023-01-06T21:19:25Z,01/06/23 16:19,9448326,0.268,0.002,351,6.4,47.5,93,30.0
2023-01-06T21:20:25Z,01/06/23 16:20,9448336,0.348,0.0,348,6.2,47.9,93,32.0
2023-01-06T21:21:25Z,01/06/23 16:21,9448346,0.324,0.0,346,6.1,48.4,93,30.0
2023-01-06T21:22:25Z,01/06/23 16:22,9448355,0.33999999999999997,0.002,347,6.0,48.8,93,32.0
2023-01-06T21:23:25Z,01/06/23 16:23,9448365,0.23199999999999998,0.002,347,5.9,49.1,93,32.0
2023-01-06T21:24:25Z,01/06/23 16:24,9448375,0.34199999999999997,0.0,345,5.8,49.2,93,33.0
2023-01-06T21:25:25Z,01/06/23 16:25,9448384,0.306,0.0,343,5.6,49.5,93,34.0
2023-01-06T21:26:25Z,01/06/23 16:26,9448393,0.296,0.004,338,5.6,49.6,93,34.0
2023-01-06T21:27:25Z,01/06/23 16:27,9448403,0.27999999999999997,0.002,345,5.5,49.8,93,35.0
2023-01-06T21:28:25Z,01/06/23 16:28,9448412,0.354,0.0,337,5.4,49.9,93,35.0
2023-01-06T21:29:25Z,01/06/23 16:29,9448421,0.396,0.0,341,5.3,50.1,93,34.0
2023-01-06T21:30:25Z,01/06/23 16:30,9448431,0.286,0.002,337,5.3,50.3,93,35.0
2023-01-06T21:31:25Z,01/06/23 16:31,9448441,0.366,0.0,347,5.2,50.7,93,34.0
2023-01-06T21:32:25Z,01/06/23 16:32,9448451,0.438,0.0,350,5.1,51.1,93,35.0
2023-01-06T21:33:25Z,01/06/23 16:33,9448461,0.312,0.0,352,5.0,51.6,93,31.0
2023-01-06T21:34:25Z,01/06/23 16:34,9448471,0.396,0.0,346,4.9,52.0,93,33.0
2023-01-06T21:35:25Z,01/06/23 16:35,9448481,0.20800000000000002,0.002,350,4.8,52.3,93,34.0
2023-01-06T21:36:25Z,01/06/23 16:36,9448491,0.34199999999999997,0.0,342,4.7,52.4,93,34.0
2023-01-06T21:37:25Z,01/06/23 16:37,9448501,0.258,0.0,348,4.6,52.7,93,34.0
2023-01-06T21:38:25Z,01/06/23 16:38,9448511,0.466,0.002,343,4.5,53.0,93,34.0
2023-01-06T21:39:25Z,01/06/23 16:39,9448521,0.34199999999999997,0.0,343,4.4,53.3,93,34.0
2023-01-06T21:40:25Z,01/06/23 16:40,9448531,0.288,0.0,347,4.3,53.5,93,34.0
2023-01-06T21:41:25Z,01/06/23 16:41,9448541,0.292,0.002,344,4.3,53.6,93,34.0
2023-01-06T21:42:25Z,01/06/23 16:42,9448551,0.396,0.0,348,4.2,54.0,93,32.0
2023-01-06T21:43:25Z,01/06/23 16:43,9448561,0.33999999999999997,0.008,351,4.1,54.4,93,32.0
2023-01-06T21:44:25Z,01/06/23 16:44,9448571,0.352,0.002,348,4.1,54.5,93,35.0
2023-01-06T21:45:25Z,01/06/23 16:45,9448581,0.40199999999999997,0.0,344,4.0,54.7,93,34.0
2023-01-06T21:46:25Z,01/06/23 16:46,9448591,0.386,0.004,344,3.9,54.8,93,34.0
2023-01-06T21:47:25Z,01/06/23 16:47,9448601,0.426,0.0,344,3.8,55.0,93,34.0
2023-01-06T21:48:25Z,01/06/23 16:48,9448611,0.354,0.0,341,3.8,55.2,93,0.0
2023-01-06T21:49:25Z,01/06/23 16:49,9448621,0.37,0.002,344,3.7,55.6,93,33.0
2023-01-06T21:50:25Z,01/06/23 16:50,9448632,0.27,0.0,341,3.6,55.6,93,33.0
2023-01-06T21:51:25Z,01/06/23 16:51,9448641,0.32799999999999996,0.002,337,3.6,55.8,93,34.0
2023-01-06T21:52:25Z,01/06/23 16:52,9448651,0.10800000000000001,0.0,338,3.5,56.1,93,35.0
2023-01-06T21:53:25Z,01/06/23 16:53,9448661,0.384,0.006,342,3.5,56.3,93,35.0
2023-01-06T21:54:25Z,01/06/23 16:54,9448671,0.288,0.0,354,3.5,56.5,93,34.0
2023-01-06T21:55:25Z,01/06/23 16:55,9448681,0.42800000000000005,0.004,354,3.4,56.5,93,35.0
2023-01-06T21:56:25Z,01/06/23 16:56,9448691,0.42400000000000004,0.002,351,3.4,56.6,93,36.0
2023-01-06T21:57:25Z,01/06/23 16:57,9448701,0.418,0.002,355,3.3,56.9,93,34.0
2023-01-06T21:58:25Z,01/06/23 16:58,9448711,0.288,0.0,352,3.3,56.9,93,36.0
2023-01-06T21:59:25Z,01/06/23 16:59,9448721,0.354,0.0,352,3.2,57.3,93,35.0
2023-01-06T22:00:25Z,01/06/23 17:00,9448731,0.238,0.002,348,3.2,57.4,93,35.0
2023-01-06T22:01:25Z,01/06/23 17:01,9448741,0.348,0.0,355,3.1,57.6,93,35.0
2023-01-06T22:02:25Z,01/06/23 17:02,9448751,0.42000000000000004,0.0,357,3.1,57.8,93,29.0
2023-01-06T22:03:25Z,01/06/23 17:03,9448762,1.1640000000000001,0.0,361,3.1,58.1,93,31.0
2023-01-06T22:04:25Z,01/06/23 17:04,9448770,0.33999999999999997,0.002,371,3.1,58.3,93,29.0
2023-01-06T22:05:25Z,01/06/23 17:05,9448781,0.33799999999999997,0.004,375,3.0,58.6,93,33.0
2023-01-06T22:06:25Z,01/06/23 17:06,9448790,0.414,0.0,370,3.0,58.9,93,32.0
2023-01-06T22:07:25Z,01/06/23 17:07,9448800,0.354,0.0,358,3.0,59.1,93,32.0
2023-01-06T22:08:25Z,01/06/23 17:08,9448810,0.458,0.004,370,3.0,59.3,93,33.0
2023-01-06T22:09:25Z,01/06/23 17:09,9448820,0.414,0.0,356,3.0,59.5,93,32.0
2023-01-06T22:10:25Z,01/06/23 17:10,9448830,0.386,0.004,352,2.9,59.7,93,32.0
2023-01-06T22:11:25Z,01/06/23 17:11,9448840,0.43,0.002,347,2.9,59.8,93,32.0
2023-01-06T22:12:25Z,01/06/23 17:12,9448850,0.462,0.0,345,2.9,59.9,93,32.0
2023-01-06T22:13:25Z,01/06/23 17:13,9448860,0.39,0.0,345,2.9,60.1,93,31.0
2023-01-06T22:14:25Z,01/06/23 17:14,9448870,0.454,0.002,348,2.9,60.0,93,33.0
2023-01-06T22:15:25Z,01/06/23 17:15,9448880,0.40199999999999997,0.0,338,2.9,60.1,93,33.0
2023-01-06T22:16:25Z,01/06/23 17:16,9448890,0.43200000000000005,0.0,342,2.9,60.4,93,33.0
2023-01-06T22:17:25Z,01/06/23 17:17,9448900,0.466,0.002,345,2.8,60.6,93,33.0
2023-01-06T22:18:25Z,01/06/23 17:18,9448910,0.484,0.002,345,2.8,60.8,93,32.0
2023-01-06T22:19:25Z,01/06/23 17:19,9448920,0.472,0.002,343,2.8,60.9,93,32.0
2023-01-06T22:20:25Z,01/06/23 17:20,9448930,0.504,0.0,353,2.8,61.2,93,31.0
2023-01-06T22:21:25Z,01/06/23 17:21,9448940,0.504,0.0,342,2.8,61.4,93,31.0
2023-01-06T22:22:25Z,01/06/23 17:22,9448950,0.386,0.004,345,2.7,61.5,93,31.0
2023-01-06T22:23:25Z,01/06/23 17:23,9448960,0.374,0.004,341,2.7,61.5,93,32.0
2023-01-06T22:24:25Z,01/06/23 17:24,9448970,0.492,0.0,346,2.7,61.5,93,33.0
2023-01-06T22:25:25Z,01/06/23 17:25,9448980,0.514,0.002,345,2.7,61.8,93,32.0
2023-01-06T22:26:25Z,01/06/23 17:26,9448990,0.37,0.002,342,2.7,61.8,93,32.0
2023-01-06T22:27:25Z,01/06/23 17:27,9449000,0.394,0.002,342,2.7,61.8,93,33.0
2023-01-06T22:28:25Z,01/06/23 17:28,9449010,0.44800000000000006,0.002,341,2.6,61.9,93,32.0
2023-01-06T22:29:25Z,01/06/23 17:29,9449020,0.366,0.0,345,2.6,62.0,93,33.0
2023-01-06T22:30:25Z,01/06/23 17:30,9449030,0.606,0.0,346,2.6,62.1,93,33.0
2023-01-06T22:31:25Z,01/06/23 17:31,9449040,0.49800000000000005,0.0,343,2.6,62.2,93,33.0
2023-01-06T22:32:25Z,01/06/23 17:32,9449050,0.462,0.0,351,2.6,62.3,93,31.0
2023-01-06T22:33:25Z,01/06/23 17:33,9449060,0.442,0.002,343,2.6,62.3,93,33.0
2023-01-06T22:34:25Z,01/06/23 17:34,9449069,0.372,0.0,354,2.6,62.4,93,32.0
2023-01-06T22:35:25Z,01/06/23 17:35,9449079,0.372,0.0,342,2.6,62.3,93,33.0
2023-01-06T22:36:25Z,01/06/23 17:36,9449089,0.42400000000000004,0.008,353,2.5,62.3,93,33.0
2023-01-06T22:37:24Z,01/06/23 17:37,9449099,0.418,0.002,342,2.5,62.5,93,33.0
2023-01-06T22:38:25Z,01/06/23 17:38,9449109,0.45199999999999996,0.004,340,2.5,62.5,93,32.0
2023-01-06T22:39:25Z,01/06/23 17:39,9449119,0.426,0.0,344,2.5,62.6,93,33.0
2023-01-06T22:40:25Z,01/06/23 17:40,9449129,0.438,0.0,342,2.5,62.5,93,33.0
2023-01-06T22:41:24Z,01/06/23 17:41,9449139,0.632,0.004,347,2.5,62.7,93,33.0
2023-01-06T22:42:24Z,01/06/23 17:42,9449149,0.358,0.002,347,2.5,62.8,93,33.0
2023-01-06T22:43:25Z,01/06/23 17:43,9449159,0.588,0.0,346,2.5,63.0,93,32.0
2023-01-06T22:44:24Z,01/06/23 17:44,9449169,0.44800000000000006,0.002,364,2.5,63.2,93,31.0
2023-01-06T22:45:24Z,01/06/23 17:45,9449179,0.45599999999999996,0.0,355,2.5,63.2,93,31.0
2023-01-06T22:46:24Z,01/06/23 17:46,9449189,0.42400000000000004,0.002,349,2.5,63.2,93,30.0
2023-01-06T22:47:24Z,01/06/23 17:47,9449199,0.446,0.004,346,2.5,63.4,93,29.0
2023-01-06T22:48:25Z,01/06/23 17:48,9449209,0.492,0.0,347,2.5,63.3,93,31.0
2023-01-06T22:49:24Z,01/06/23 17:49,9449219,0.396,0.0,360,2.5,63.4,93,30.0
2023-01-06T22:50:24Z,01/06/23 17:50,9449229,0.49800000000000005,0.0,361,2.5,63.4,93,31.0
2023-01-06T22:51:25Z,01/06/23 17:51,9449239,0.312,0.0,369,2.5,63.4,93,31.0
2023-01-06T22:52:24Z,01/06/23 17:52,9449249,0.186,0.006,397,2.5,63.6,93,30.0
2023-01-06T22:53:24Z,01/06/23 17:53,9449259,0.40199999999999997,0.0,384,2.5,63.7,93,31.0
2023-01-06T22:54:24Z,01/06/23 17:54,9449269,0.514,0.002,366,2.5,63.7,93,31.0
2023-01-06T22:55:24Z,01/06/23 17:55,9449279,0.44000000000000006,0.004,360,2.5,63.7,93,31.0
2023-01-06T22:56:24Z,01/06/23 17:56,9449289,0.364,0.002,355,2.5,63.8,93,31.0
2023-01-06T22:57:24Z,01/06/23 17:57,9449298,0.48600000000000004,0.006,373,2.5,64.0,93,30.0
2023-01-06T22:58:24Z,01/06/23 17:58,9449307,0.41600000000000004,0.004,361,2.5,64.0,93,31.0
2023-01-06T22:59:25Z,01/06/23 17:59,9449316,0.364,0.002,373,2.5,64.1,93,30.0
2023-01-06T23:00:24Z,01/06/23 18:00,9449325,0.5,0.004,387,2.5,64.2,93,30.0
2023-01-06T23:01:24Z,01/06/23 18:01,9449334,0.5700000000000001,0.0,373,2.6,64.1,93,29.0
2023-01-06T23:02:25Z,01/06/23 18:02,9449343,0.502,0.002,393,2.6,64.3,93,29.0
2023-01-06T23:03:24Z,01/06/23 18:03,9449352,0.534,0.0,390,2.6,64.3,93,29.0
2023-01-06T23:04:24Z,01/06/23 18:04,9449361,0.304,0.002,400,2.6,64.4,93,25.0
2023-01-06T23:05:24Z,01/06/23 18:05,9449370,0.5860000000000001,0.002,376,2.6,64.4,93,28.0
2023-01-06T23:06:24Z,01/06/23 18:06,9449380,0.44400000000000006,0.006,370,2.6,64.4,93,27.0
2023-01-06T23:07:25Z,01/06/23 18:07,9449390,0.42400000000000004,0.002,373,2.6,64.4,93,29.0
2023-01-06T23:08:24Z,01/06/23 18:08,9449400,0.496,0.002,368,2.6,64.4,93,26.0
2023-01-06T23:09:24Z,01/06/23 18:09,9449410,0.396,0.0,376,2.6,64.5,93,27.0
2023-01-06T23:10:25Z,01/06/23 18:10,9449420,0.518,0.004,366,2.6,64.5,93,29.0
2023-01-06T23:11:24Z,01/06/23 18:11,9449430,0.46799999999999997,0.0,366,2.6,64.4,93,30.0
2023-01-06T23:12:24Z,01/06/23 18:12,9449440,0.472,0.002,350,2.6,64.5,93,30.0
2023-01-06T23:13:24Z,01/06/23 18:13,9449451,0.454,0.002,350,2.5,64.6,93,30.0
2023-01-06T23:14:24Z,01/06/23 18:14,9449459,0.564,0.006,350,2.5,64.7,93,28.0
2023-01-06T23:15:25Z,01/06/23 18:15,9449468,0.528,0.0,346,2.5,64.7,93,30.0
2023-01-06T23:16:24Z,01/06/23 18:16,9449476,0.546,0.0,351,2.5,64.7,93,29.0
2023-01-06T23:17:24Z,01/06/23 18:17,9449486,0.5740000000000001,0.002,346,2.5,64.7,93,32.0
2023-01-06T23:18:25Z,01/06/23 18:18,9449494,0.65,0.004,346,2.5,64.8,93,32.0
2023-01-06T23:19:24Z,01/06/23 18:19,9449502,0.6,0.0,346,2.4,64.9,93,32.0
2023-01-06T23:20:24Z,01/06/23 18:20,9449511,0.646,0.002,346,2.4,64.9,93,32.0
2023-01-06T23:21:24Z,01/06/23 18:21,9449520,0.46799999999999997,0.006,350,2.4,65.0,93,32.0
2023-01-06T23:22:24Z,01/06/23 18:22,9449529,0.942,0.006,346,2.4,65.2,93,31.0
2023-01-06T23:23:24Z,01/06/23 18:23,9449538,1.084,0.002,349,2.3,65.3,93,31.0
2023-01-06T23:24:24Z,01/06/23 18:24,9449548,1.002,0.006,346,2.3,65.4,93,31.0
2023-01-06T23:25:24Z,01/06/23 18:25,9449556,0.8939999999999999,0.0,344,2.3,65.4,93,32.0
2023-01-06T23:26:24Z,01/06/23 18:26,9449565,0.6519999999999999,0.002,340,2.3,65.5,93,32.0
2023-01-06T23:27:24Z,01/06/23 18:27,9449574,0.67,0.002,338,2.3,65.4,93,32.0
2023-01-06T23:28:24Z,01/06/23 18:28,9449583,0.754,0.008,340,2.2,65.6,93,32.0
2023-01-06T23:29:24Z,01/06/23 18:29,9449592,0.76,0.008,343,2.2,65.8,93,31.0
2023-01-06T23:30:24Z,01/06/23 18:30,9449601,0.666,0.0,343,2.2,66.0,93,31.0
2023-01-06T23:31:24Z,01/06/23 18:31,9449610,0.6519999999999999,0.002,349,2.2,66.1,93,30.0
2023-01-06T23:32:24Z,01/06/23 18:32,9449619,0.8640000000000001,0.0,349,2.2,66.2,93,29.0
2023-01-06T23:33:24Z,01/06/23 18:33,9449628,0.9640000000000001,0.002,350,2.2,66.2,93,30.0
2023-01-06T23:34:24Z,01/06/23 18:34,9449637,0.64,0.002,346,2.2,66.3,93,31.0
2023-01-06T23:35:24Z,01/06/23 18:35,9449646,0.8380000000000001,0.008,346,2.2,66.4,93,32.0
2023-01-06T23:36:24Z,01/06/23 18:36,9449655,0.6940000000000001,0.002,344,2.2,66.5,93,32.0
2023-01-06T23:37:24Z,01/06/23 18:37,9449664,0.778,0.002,342,2.2,66.6,93,32.0
2023-01-06T23:38:25Z,01/06/23 18:38,9449674,0.852,0.0,342,2.2,66.5,93,32.0
2023-01-06T23:39:24Z,01/06/23 18:39,9449684,0.714,0.0,346,2.2,66.6,93,32.0
2023-01-06T23:40:24Z,01/06/23 18:40,9449694,0.72,0.0,349,2.2,66.8,93,30.0
2023-01-06T23:41:25Z,01/06/23 18:41,9449703,0.8539999999999999,0.004,342,2.2,66.9,93,31.0
2023-01-06T23:42:24Z,01/06/23 18:42,9449712,0.658,0.002,340,2.2,66.9,93,31.0
2023-01-06T23:43:24Z,01/06/23 18:43,9449721,0.614,0.004,343,2.2,66.9,93,31.0
2023-01-06T23:44:25Z,01/06/23 18:44,9449730,0.6519999999999999,0.002,347,2.2,67.0,93,31.0
2023-01-06T23:45:24Z,01/06/23 18:45,9449739,0.536,0.004,341,2.1,67.0,93,32.0
2023-01-06T23:46:24Z,01/06/23 18:46,9449748,0.646,0.002,347,2.1,67.1,93,31.0
2023-01-06T23:47:24Z,01/06/23 18:47,9449757,0.64,0.008,345,2.1,67.2,93,31.0
2023-01-06T23:48:24Z,01/06/23 18:48,9449766,0.754,0.002,347,2.1,67.3,93,31.0
2023-01-06T23:49:24Z,01/06/23 18:49,9449776,0.754,0.002,350,2.1,67.4,93,31.0
2023-01-06T23:50:24Z,01/06/23 18:50,9449787,0.844,0.002,347,2.1,67.6,93,31.0
2023-01-06T23:51:24Z,01/06/23 18:51,9449796,0.768,0.006,343,2.1,67.7,93,31.0
2023-01-06T23:52:24Z,01/06/23 18:52,9449804,1.091,0.004,347,2.1,67.9,93,30.0
2023-01-06T23:53:24Z,01/06/23 18:53,9449813,0.768,0.006,351,2.1,68.0,93,29.0
2023-01-06T23:54:24Z,01/06/23 18:54,9449822,1.1300000000000001,0.004,343,2.1,68.1,93,30.0
2023-01-06T23:55:24Z,01/06/23 18:55,9449831,1.7559999999999998,0.008,344,2.1,68.2,93,30.0
2023-01-06T23:56:24Z,01/06/23 18:56,9449840,2.42,0.01,347,2.1,68.3,93,29.0
2023-01-06T23:57:24Z,01/06/23 18:57,9449849,2.176,0.008,347,2.1,68.4,93,25.0
2023-01-06T23:58:24Z,01/06/23 18:58,9449858,1.5539999999999998,0.018,344,2.1,68.5,93,28.0
2023-01-06T23:59:24Z,01/06/23 18:59,9449867,1.298,0.004,355,2.1,68.5,93,29.0
2023-01-07T00:00:24Z,01/06/23 19:00,9449876,0.968,0.01,345,2.1,68.5,93,28.0
2023-01-07T00:01:24Z,01/06/23 19:01,9449886,1.096,0.008,347,2.1,68.6,93,30.0
2023-01-07T00:02:24Z,01/06/23 19:02,9449896,1.4140000000000001,0.008,345,2.0,68.7,93,30.0
2023-01-07T00:03:24Z,01/06/23 19:03,9449906,1.466,0.004,345,2.0,68.8,93,30.0
2023-01-07T00:04:24Z,01/06/23 19:04,9449916,1.096,0.002,344,2.0,68.9,93,30.0
2023-01-07T00:05:24Z,01/06/23 19:05,9449925,1.218,0.006,341,2.0,69.0,93,30.0
2023-01-07T00:06:24Z,01/06/23 19:06,9449934,1.092,0.006,348,2.0,69.1,93,30.0
2023-01-07T00:07:24Z,01/06/23 19:07,9449944,1.1960000000000002,0.004,350,2.0,69.2,93,30.0
2023-01-07T00:08:24Z,01/06/23 19:08,9449952,1.6620000000000001,0.006,350,2.0,69.3,93,30.0
2023-01-07T00:09:24Z,01/06/23 19:09,9449961,1.262,0.004,344,2.0,69.4,93,29.0
2023-01-07T00:10:24Z,01/06/23 19:10,9449970,1.374,0.012,345,2.0,69.5,93,28.0
2023-01-07T00:11:24Z,01/06/23 19:11,9449979,1.5,0.018,345,2.0,69.5,93,28.0
2023-01-07T00:12:24Z,01/06/23 19:12,9449988,1.322,0.01,345,1.9,69.7,93,28.0
2023-01-07T00:13:24Z,01/06/23 19:13,9449997,1.064,0.016,341,1.9,69.7,93,28.0
2023-01-07T00:14:24Z,01/06/23 19:14,9450007,1.29,0.012,348,1.9,69.7,93,29.0
2023-01-07T00:15:24Z,01/06/23 19:15,9450016,1.262,0.01,347,1.9,69.7,93,29.0
2023-01-07T00:16:24Z,01/06/23 19:16,9450025,1.026,0.006,350,1.9,69.8,93,28.0
2023-01-07T00:17:24Z,01/06/23 19:17,9450034,1.108,0.002,348,1.9,70.0,93,28.0
2023-01-07T00:18:24Z,01/06/23 19:18,9450043,1.198,0.002,343,1.9,70.0,93,28.0
2023-01-07T00:19:24Z,01/06/23 19:19,9450052,1.1880000000000002,0.012,351,1.9,70.1,93,28.0
2023-01-07T00:20:24Z,01/06/23 19:20,9450061,1.152,0.0,347,1.9,70.1,93,29.0
2023-01-07T00:21:24Z,01/06/23 19:21,9450070,1.058,0.01,347,1.9,70.2,93,29.0
2023-01-07T00:22:24Z,01/06/23 19:22,9450079,0.952,0.008,351,1.9,70.2,93,29.0
2023-01-07T00:23:24Z,01/06/23 19:23,9450089,1.22,0.01,343,1.9,70.2,93,29.0
2023-01-07T00:24:24Z,01/06/23 19:24,9450099,1.1300000000000001,0.01,351,1.9,70.2,93,29.0
2023-01-07T00:25:24Z,01/06/23 19:25,9450109,1.222,0.008,347,1.9,70.3,93,29.0
2023-01-07T00:26:24Z,01/06/23 19:26,9450119,1.272,0.006,348,1.9,70.5,93,28.0
2023-01-07T00:27:24Z,01/06/23 19:27,9450129,1.5619999999999998,0.01,341,1.9,70.5,93,28.0
2023-01-07T00:28:24Z,01/06/23 19:28,9450138,1.212,0.006,347,1.9,70.6,93,27.0
2023-01-07T00:29:24Z,01/06/23 19:29,9450147,1.002,0.012,348,1.9,70.7,93,28.0
2023-01-07T00:30:24Z,01/06/23 19:30,9450156,0.998,0.01,350,1.9,70.7,93,28.0
2023-01-07T00:31:24Z,01/06/23 19:31,9450165,1.1480000000000001,0.004,347,1.9,70.8,93,28.0
2023-01-07T00:32:24Z,01/06/23 19:32,9450175,1.008,0.006,352,1.9,70.8,93,27.0
2023-01-07T00:33:24Z,01/06/23 19:33,9450183,1.564,0.014000000000000002,348,1.9,70.7,93,30.0
2023-01-07T00:34:24Z,01/06/23 19:34,9450192,1.19,0.004,350,1.9,70.6,93,29.0
2023-01-07T00:35:24Z,01/06/23 19:35,9450201,1.294,0.014000000000000002,350,1.9,70.6,93,29.0
2023-01-07T00:36:24Z,01/06/23 19:36,9450210,1.108,0.008,341,1.9,70.7,93,28.0
2023-01-07T00:37:24Z,01/06/23 19:37,9450219,1.3619999999999999,0.012,347,1.9,70.7,93,29.0
2023-01-07T00:38:24Z,01/06/23 19:38,9450228,1.234,0.008,345,1.9,70.7,93,29.0
2023-01-07T00:39:24Z,01/06/23 19:39,9450238,1.296,0.006,347,1.9,70.8,93,28.0
2023-01-07T00:40:24Z,01/06/23 19:40,9450248,1.0699999999999998,0.016,348,1.9,70.9,93,27.0
2023-01-07T00:41:24Z,01/06/23 19:41,9450258,1.33,0.014000000000000002,347,1.9,71.0,93,28.0
2023-01-07T00:42:24Z,01/06/23 19:42,9450268,1.232,0.004,347,1.9,71.0,93,29.0
2023-01-07T00:43:24Z,01/06/23 19:43,9450278,1.142,0.004,348,1.9,71.0,93,28.0
2023-01-07T00:44:24Z,01/06/23 19:44,9450288,1.068,0.012,345,1.9,71.1,93,29.0
2023-01-07T00:45:24Z,01/06/23 19:45,9450298,1.466,0.004,345,1.9,71.1,93,29.0
2023-01-07T00:46:24Z,01/06/23 19:46,9450308,1.176,0.006,343,1.9,71.2,93,29.0
2023-01-07T00:47:24Z,01/06/23 19:47,9450318,1.202,0.01,344,1.9,71.3,93,29.0
2023-01-07T00:48:24Z,01/06/23 19:48,9450328,1.15,0.002,347,1.9,71.3,93,28.0
2023-01-07T00:49:24Z,01/06/23 19:49,9450338,1.308,0.012,351,1.9,71.4,93,28.0
2023-01-07T00:50:24Z,01/06/23 19:50,9450348,1.158,0.012,350,1.9,71.4,93,27.0
2023-01-07T00:51:24Z,01/06/23 19:51,9450357,1.4460000000000002,0.006,352,1.9,71.5,93,28.0
2023-01-07T00:52:24Z,01/06/23 19:52,9450366,1.154,0.01,347,1.9,71.5,93,29.0
2023-01-07T00:53:24Z,01/06/23 19:53,9450375,1.386,0.012,354,1.9,71.6,93,27.0
2023-01-07T00:54:24Z,01/06/23 19:54,9450385,1.25,0.01,352,1.9,71.6,93,28.0
2023-01-07T00:55:24Z,01/06/23 19:55,9450393,1.346,0.01,348,1.9,71.6,93,28.0
2023-01-07T00:56:24Z,01/06/23 19:56,9450402,1.45,0.014000000000000002,351,1.9,71.6,93,28.0
2023-01-07T00:57:24Z,01/06/23 19:57,9450411,1.226,0.004,351,1.9,71.6,93,28.0
2023-01-07T00:58:24Z,01/06/23 19:58,9450420,1.1460000000000001,0.006,347,1.9,71.8,93,27.0
2023-01-07T00:59:24Z,01/06/23 19:59,9450429,1.27,0.008,345,1.9,71.8,93,28.0
2023-01-07T01:00:24Z,01/06/23 20:00,9450439,1.154,0.01,351,1.9,71.8,93,27.0
2023-01-07T01:01:24Z,01/06/23 20:01,9450450,1.286,0.01,351,1.9,71.9,93,27.0
2023-01-07T01:02:24Z,01/06/23 20:02,9450459,1.436,0.01,351,1.9,71.9,93,28.0
2023-01-07T01:03:24Z,01/06/23 20:03,9450468,1.268,0.004,355,1.9,71.9,93,28.0
2023-01-07T01:04:24Z,01/06/23 20:04,9450477,1.5,0.012,351,1.9,72.0,93,27.0
2023-01-07T01:05:24Z,01/06/23 20:05,9450486,1.342,0.002,350,1.9,72.0,93,27.0
2023-01-07T01:06:24Z,01/06/23 20:06,9450495,1.3539999999999999,0.014000000000000002,350,1.9,72.0,93,27.0
2023-01-07T01:07:24Z,01/06/23 20:07,9450504,1.258,0.014000000000000002,350,1.9,72.0,93,28.0
2023-01-07T01:08:24Z,01/06/23 20:08,9450513,0.9279999999999999,0.008,351,1.9,72.0,93,27.0
2023-01-07T01:09:24Z,01/06/23 20:09,9450522,1.126,0.008,351,1.9,72.0,93,27.0
2023-01-07T01:10:24Z,01/06/23 20:10,9450531,1.356,0.006,351,1.9,72.1,93,26.0
2023-01-07T01:11:24Z,01/06/23 20:11,9450540,1.2,0.006,350,1.9,72.2,93,27.0
2023-01-07T01:12:24Z,01/06/23 20:12,9450549,1.144,0.008,352,1.9,72.2,93,27.0
2023-01-07T01:13:24Z,01/06/23 20:13,9450559,1.25,0.004,352,1.9,72.2,93,27.0
