Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:54Z,05/18/22 13:31,8188470,0.375,0.0,471,22.3,39.6,83,0.0
2022-05-18T17:32:54Z,05/18/22 13:32,8188483,0.346,0.002,463,22.3,39.8,83,0.0
2022-05-18T17:33:53Z,05/18/22 13:33,8188494,0.28500000000000003,0.0,474,22.3,40.0,83,0.0
2022-05-18T17:34:53Z,05/18/22 13:34,8188506,0.357,0.0,477,22.3,40.2,83,0.0
2022-05-18T17:35:53Z,05/18/22 13:35,8188519,0.32599999999999996,0.004,467,22.3,40.3,83,0.0
2022-05-18T17:36:53Z,05/18/22 13:36,8188530,0.322,0.002,475,22.4,40.3,83,0.0
2022-05-18T17:37:53Z,05/18/22 13:37,8188542,0.363,0.0,470,22.5,40.4,83,0.0
2022-05-18T17:38:53Z,05/18/22 13:38,8188556,0.327,0.0,475,22.5,40.4,83,0.0
2022-05-18T17:39:54Z,05/18/22 13:39,8188567,0.33599999999999997,0.0,487,22.6,40.5,83,0.0
2022-05-18T17:40:54Z,05/18/22 13:40,8188578,0.31,0.002,488,22.6,40.5,83,0.0
2022-05-18T17:41:53Z,05/18/22 13:41,8188591,0.28300000000000003,0.002,485,22.7,40.6,83,0.0
2022-05-18T17:42:53Z,05/18/22 13:42,8188604,0.29100000000000004,0.0,480,22.7,40.6,83,0.0
2022-05-18T17:43:53Z,05/18/22 13:43,8188614,0.335,0.004,487,22.7,40.6,83,0.0
2022-05-18T17:44:53Z,05/18/22 13:44,8188628,0.306,0.0,478,22.8,40.7,83,0.0
2022-05-18T17:45:54Z,05/18/22 13:45,8188641,0.27,0.0,487,22.8,40.7,83,0.0
2022-05-18T17:46:54Z,05/18/22 13:46,8188654,0.22200000000000003,0.0,488,22.9,40.7,83,0.0
2022-05-18T17:47:54Z,05/18/22 13:47,8188667,0.294,0.0,481,22.9,40.7,83,0.0
2022-05-18T17:48:54Z,05/18/22 13:48,8188680,0.219,0.0,480,22.9,40.7,83,0.0
2022-05-18T17:49:54Z,05/18/22 13:49,8188693,0.339,0.0,482,22.9,40.7,83,0.0
2022-05-18T17:50:54Z,05/18/22 13:50,8188706,0.27599999999999997,0.0,484,22.9,40.8,83,0.0
2022-05-18T17:51:54Z,05/18/22 13:51,8188718,0.303,0.0,480,22.9,40.8,83,0.0
2022-05-18T17:52:54Z,05/18/22 13:52,8188732,0.33599999999999997,0.0,478,23.0,40.8,83,0.0
2022-05-18T17:53:54Z,05/18/22 13:53,8188745,0.282,0.0,481,23.0,40.8,83,0.0
2022-05-18T17:54:54Z,05/18/22 13:54,8188758,0.282,0.0,482,23.0,40.8,83,0.0
2022-05-18T17:55:54Z,05/18/22 13:55,8188772,0.23199999999999998,0.002,481,23.0,40.8,83,0.0
2022-05-18T17:56:54Z,05/18/22 13:56,8188784,0.288,0.0,482,23.1,40.8,83,0.0
2022-05-18T17:57:54Z,05/18/22 13:57,8188797,0.294,0.0,482,23.1,40.8,83,0.0
2022-05-18T17:58:54Z,05/18/22 13:58,8188811,0.24,0.0,482,23.1,40.8,83,0.0
2022-05-18T17:59:54Z,05/18/22 13:59,8188824,0.258,0.0,477,23.1,40.8,83,0.0
2022-05-18T18:00:54Z,05/18/22 14:00,8188837,0.252,0.0,480,23.1,40.8,83,0.0
2022-05-18T18:01:54Z,05/18/22 14:01,8188849,0.259,0.002,481,23.1,40.9,83,0.0
2022-05-18T18:02:54Z,05/18/22 14:02,8188859,0.19,0.002,478,23.2,40.9,83,0.0
2022-05-18T18:03:54Z,05/18/22 14:03,8188869,0.258,0.0,482,23.2,41.0,83,0.0
2022-07-13T17:28:43Z,07/13/22 13:28,8446725,2.1,0.006,456,23.3,61.2,83,0.0
2022-07-13T17:29:43Z,07/13/22 13:29,8446730,2.027,0.016,448,23.5,61.1,83,0.0
2022-07-13T17:30:43Z,07/13/22 13:30,8446735,2.323,0.008,444,23.6,61.1,83,0.0
2022-07-13T17:31:43Z,07/13/22 13:31,8446740,1.9609999999999999,0.01,432,23.6,61.2,83,0.0
2022-07-13T17:32:43Z,07/13/22 13:32,8446745,2.038,0.008,432,23.7,61.3,83,0.0
