Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1172181,0.6463,0.0353,1236,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1172182,0.6498,0.053,1053,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1172183,0.5756,0.0283,961,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1172184,0.5756,0.0388,910,22.0,20.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1172185,0.565,0.0283,849,22.0,20.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1172186,0.5509,0.0247,889,22.0,20.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1172187,0.5933,0.0353,1144,22.0,26.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1172188,0.5191,0.0318,2807,22.0,23.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1172189,0.5333,0.0318,2078,22.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1172190,2.9241,0.06,1430,22.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1172191,8.9311,0.219,1122,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1172192,12.3637,0.3743,949,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1172193,8.1294,0.2437,874,23.0,20.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1172194,6.9111,0.2225,862,23.0,20.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1172195,6.12,0.1766,820,23.0,20.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1172196,5.4808,0.1589,794,23.0,20.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1172197,4.9229,0.1483,792,23.0,20.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1172198,4.4355,0.1307,792,23.0,20.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1172199,4.2166,0.1236,808,23.0,20.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1172200,3.814,0.1201,783,23.0,20.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1172201,3.5774,0.0989,795,23.0,20.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1172202,3.3902,0.1059,808,23.0,19.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1172203,3.3302,0.0848,813,23.0,19.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1172204,2.9594,0.0777,750,23.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1172205,0.5015,0.0318,1081,21.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1172206,0.3708,0.0177,1052,21.0,19.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1172207,0.3002,0.0071,1019,21.0,19.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1172208,0.2119,0.0035,995,21.0,19.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1172209,0.219,0.0035,970,21.0,19.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1172210,0.1978,0.0071,1008,21.0,19.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1172211,0.1554,0.0035,975,21.0,19.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1172212,0.1554,0.0035,951,21.0,19.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1172213,0.1695,0.0035,946,21.0,19.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1172214,0.1519,0.0,941,21.0,19.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1172215,0.1554,0.0,949,21.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1172216,0.1413,0.0035,916,21.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1172217,0.1377,0.0035,908,21.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1172218,0.173,0.0,924,21.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1172219,0.1024,0.0035,908,21.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1172220,0.1342,0.0035,911,21.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1172221,0.1342,0.0035,906,21.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1172222,0.1059,0.0035,909,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1172223,0.1519,0.0035,923,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1172224,0.173,0.0035,907,22.0,19.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1172225,12.851,0.0071,885,22.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1172226,0.1589,0.0071,894,22.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1172227,0.1201,0.0071,894,22.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1172228,0.1236,0.0,917,22.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1172229,0.1307,0.0035,886,22.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1172230,0.1589,0.0035,884,22.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1172231,0.1483,0.0106,892,22.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1172232,0.1519,0.0,890,22.0,18.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1172233,0.166,0.0071,868,22.0,18.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1172234,0.1271,0.0035,875,22.0,18.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1172235,0.1483,0.0035,861,22.0,18.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1172236,0.1624,0.0,882,22.0,18.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1172237,0.1413,0.0,868,22.0,18.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1172238,0.1483,0.0,868,22.0,18.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1172239,0.1377,0.0,886,22.0,18.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1172240,0.1271,0.0,881,22.0,18.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1172241,0.1448,0.0071,882,22.0,18.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1172242,0.1201,0.0035,907,22.0,18.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1172243,0.1519,0.0035,882,22.0,18.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1172244,0.1448,0.0071,874,23.0,18.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1172245,0.1413,0.0,894,23.0,18.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1172246,0.1448,0.0035,878,23.0,18.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1172247,0.1413,0.0,902,23.0,18.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1172248,0.1554,0.0071,899,23.0,18.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1172249,0.1483,0.0,883,23.0,18.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1172250,0.1483,0.0071,895,23.0,18.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1172251,0.1519,0.0071,886,23.0,18.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1172252,0.1342,0.0035,873,23.0,18.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1172253,0.1519,0.0,895,23.0,18.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1172254,0.173,0.0035,864,23.0,18.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1172255,0.1448,0.0035,877,23.0,18.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1172256,0.1271,0.0,864,23.0,18.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1172257,0.1589,0.0035,877,23.0,18.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1172258,0.1201,0.0035,872,23.0,18.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1172259,0.1413,0.0035,865,23.0,18.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1172260,0.166,0.0071,875,23.0,18.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1172261,0.1377,0.0,883,23.0,18.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1172262,0.1519,0.0,852,23.0,18.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1172263,0.166,0.0,876,23.0,18.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1172264,0.1448,0.0071,876,23.0,18.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1172265,0.1377,0.0,871,23.0,18.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1172266,0.1554,0.0035,855,23.0,18.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1172267,0.1377,0.0,854,23.0,18.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1172268,0.1589,0.0035,872,23.0,18.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1172269,0.1307,0.0035,856,23.0,18.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1172270,0.1519,0.0035,854,23.0,18.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1172271,0.1801,0.0035,841,24.0,18.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1172272,0.1483,0.0071,860,24.0,18.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1172273,0.1483,0.0035,884,24.0,18.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1172274,0.1554,0.0035,855,24.0,18.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1172275,0.1519,0.0035,870,24.0,18.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1172276,0.1448,0.0035,879,24.0,18.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1172277,0.1483,0.0071,874,24.0,18.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1172278,0.1801,0.0035,858,24.0,18.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1172279,0.1519,0.0035,853,24.0,17.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1172280,0.1907,0.0,850,24.0,17.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1172281,0.1695,0.0,861,24.0,17.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1172282,0.1554,0.0071,849,24.0,17.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1172283,0.1448,0.0071,849,24.0,17.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1172284,0.1624,0.0,875,24.0,17.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1172285,0.1342,0.0035,862,24.0,17.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1172286,0.1695,0.0035,862,24.0,17.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1172287,0.1695,0.0035,846,24.0,17.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1172288,0.1624,0.0035,849,24.0,17.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1172289,16.7498,0.0035,847,24.0,17.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1172290,0.1624,0.0035,871,24.0,17.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1172291,0.2013,0.0,881,24.0,17.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1172292,0.1519,0.0,868,24.0,17.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1172293,0.1554,0.0035,868,24.0,17.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1172294,0.1589,0.0071,850,24.0,17.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1172295,0.1624,0.0035,850,24.0,17.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1172296,0.2013,0.0035,856,24.0,17.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1172297,0.1624,0.0035,880,24.0,17.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1172298,0.1519,0.0035,813,24.0,17.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1172299,0.1413,0.0071,861,24.0,17.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1172300,0.1448,0.0035,861,24.0,17.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1172301,0.1519,0.0071,838,24.0,17.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1172302,0.1377,0.0035,843,24.0,17.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1172303,0.1589,0.0071,853,24.0,17.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1172304,0.1236,0.0035,841,24.0,17.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1172305,0.1307,0.0035,844,24.0,17.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1172306,0.1377,0.0035,814,24.0,17.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1172307,0.1483,0.0,849,24.0,17.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1172308,0.1554,0.0,865,24.0,17.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1172309,0.1695,0.0035,828,24.0,17.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1172310,0.1589,0.0035,828,24.0,17.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1172311,0.1413,0.0035,844,24.0,17.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1172312,0.1624,0.0035,818,24.0,17.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1172313,0.1483,0.0,849,24.0,17.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1172314,0.1307,0.0,837,24.0,17.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1172315,0.1377,0.0035,823,24.0,17.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1172316,0.173,0.0035,837,24.0,17.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1172317,0.1307,0.0035,834,24.0,17.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1172318,0.1377,0.0035,810,24.0,17.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1172319,0.1483,0.0,821,24.0,17.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1172320,0.1307,0.0,808,24.0,17.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1172321,0.1448,0.0035,806,24.0,17.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1172322,0.1307,0.0035,808,24.0,17.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1172323,0.1554,0.0035,808,24.0,17.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1172324,0.1095,0.0,832,24.0,17.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1172325,0.1236,0.0035,829,24.0,17.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1172326,0.113,0.0035,832,24.0,17.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1172327,0.1413,0.0035,811,24.0,17.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1172328,0.1307,0.0035,816,24.0,17.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1172329,0.1483,0.0071,819,24.0,17.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1172330,0.1483,0.0071,832,24.0,17.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1172331,0.1483,0.0,838,24.0,17.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1172332,0.1307,0.0,809,24.0,17.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1172333,0.1307,0.0,806,24.0,17.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1172334,0.1342,0.0035,812,24.0,17.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1172335,0.1801,0.0035,817,24.0,17.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1172336,0.1589,0.0106,822,24.0,17.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1172337,0.166,0.0071,809,24.0,17.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1172338,0.1413,0.0071,835,24.0,17.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1172339,0.1271,0.0035,833,24.0,17.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1172340,0.1448,0.0035,825,24.0,17.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1172341,0.1413,0.0,817,24.0,17.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1172342,0.1236,0.0035,786,24.0,17.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1172343,0.1483,0.0035,791,24.0,17.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1172344,0.1448,0.0035,794,24.0,17.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1172345,0.1554,0.0035,779,24.0,17.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1172346,0.1307,0.0035,802,24.0,17.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1172347,0.1413,0.0071,817,24.0,16.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1172348,0.1766,0.0071,787,24.0,16.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1172349,0.1695,0.0071,785,24.0,16.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1172350,0.1695,0.0106,805,24.0,16.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1172351,0.1978,0.0035,785,25.0,16.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1172352,0.1801,0.0141,828,25.0,16.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1172353,0.1589,0.0035,790,25.0,16.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1172354,0.1872,0.0071,812,25.0,16.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1172355,0.1978,0.0141,782,25.0,16.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1172356,0.173,0.0071,787,25.0,16.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1172357,0.219,0.0106,800,25.0,16.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1172358,0.1907,0.0071,785,25.0,16.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1172359,0.1801,0.0106,802,25.0,16.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1172360,0.166,0.0106,780,25.0,16.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1172361,0.1978,0.0212,772,25.0,16.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1172362,0.1872,0.0141,787,25.0,16.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1172363,0.2119,0.0106,792,25.0,16.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1172364,0.2119,0.0106,800,25.0,16.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1172365,0.2013,0.0141,797,25.0,16.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1172366,0.2048,0.0141,797,25.0,16.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1172367,0.1942,0.0212,812,25.0,16.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1172368,0.1907,0.0177,807,25.0,16.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1172369,0.2154,0.0212,790,25.0,16.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1172370,0.1872,0.0106,795,25.0,16.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1172371,0.166,0.0177,800,25.0,16.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1172372,0.1978,0.0177,812,25.0,16.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1172373,0.1942,0.0177,828,24.0,16.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1172374,0.1978,0.0141,847,24.0,16.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1172375,0.1942,0.0177,828,24.0,16.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1172376,0.2225,0.0106,805,24.0,17.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1172377,0.173,0.0141,807,24.0,17.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1172378,0.219,0.0177,810,24.0,16.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1172379,0.1942,0.0071,822,24.0,17.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1172380,0.2048,0.0177,810,24.0,16.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1172381,0.2225,0.0141,782,24.0,16.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1172382,0.2154,0.0141,812,24.0,16.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1172383,0.2225,0.0106,802,24.0,16.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1172384,0.2154,0.0177,805,24.0,16.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1172385,0.226,0.0106,804,24.0,16.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1172386,0.1872,0.0177,825,24.0,16.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1172387,0.2013,0.0071,794,24.0,16.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1172388,0.1978,0.0141,817,24.0,16.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1172389,0.2119,0.0141,794,24.0,16.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1172390,0.2048,0.0071,786,24.0,16.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1172391,0.1942,0.0106,807,24.0,16.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1172392,0.166,0.0071,797,24.0,16.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1172393,0.1766,0.0106,791,24.0,16.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1172394,0.219,0.0177,809,24.0,16.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1172395,0.219,0.0177,804,24.0,16.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1172396,0.2401,0.0106,786,24.0,16.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1172397,0.2366,0.0177,789,24.0,16.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1172398,0.2154,0.0141,776,24.0,16.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1172399,0.2013,0.0106,807,24.0,16.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1172400,0.219,0.0071,789,24.0,16.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1172401,0.2154,0.0141,807,24.0,16.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1172402,0.1942,0.0141,771,24.0,16.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1172403,0.1907,0.0106,771,24.0,16.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1172404,0.2084,0.0141,789,24.0,16.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1172405,0.2119,0.0141,791,24.0,16.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1172406,0.1978,0.0106,751,24.0,16.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1172407,0.2154,0.0141,766,24.0,16.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1172408,0.2084,0.0071,776,24.0,16.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1172409,0.2013,0.0035,774,24.0,16.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1172410,0.1836,0.0141,784,24.0,16.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1172411,0.1978,0.0106,779,24.0,16.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1172412,0.2048,0.0106,789,24.0,16.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1172413,0.1942,0.0106,802,24.0,16.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1172414,0.1942,0.0106,776,24.0,16.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1172415,0.2225,0.0035,784,24.0,16.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1172416,0.1836,0.0141,784,24.0,16.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1172417,0.1907,0.0071,768,24.0,16.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1172418,0.2225,0.0035,786,24.0,16.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1172419,0.2119,0.0035,779,24.0,16.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1172420,0.1942,0.0141,796,24.0,16.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1172421,0.1836,0.0106,761,24.0,16.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1172422,0.2013,0.0035,756,24.0,16.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1172423,0.2013,0.0071,776,24.0,16.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1172424,0.2084,0.0106,768,24.0,16.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1172425,0.2119,0.0177,756,24.0,16.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1172426,0.1978,0.0106,791,24.0,16.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1172427,0.1942,0.0106,804,24.0,16.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1172428,0.1978,0.0106,758,24.0,16.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1172429,0.1978,0.0071,758,24.0,16.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1172430,0.226,0.0071,753,24.0,16.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1172431,0.1978,0.0106,756,24.0,16.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1172432,0.2472,0.0141,766,24.0,16.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1172433,0.1942,0.0071,753,24.0,16.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1172434,0.2119,0.0106,760,24.0,16.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1172435,0.2472,0.0035,775,24.0,16.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1172436,0.219,0.0177,740,24.0,16.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1172437,0.2154,0.0106,775,24.0,16.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1172438,0.2013,0.0071,758,24.0,16.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1172439,0.2048,0.0071,758,24.0,16.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1172440,0.226,0.0106,745,24.0,16.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1172441,0.1872,0.0141,748,24.0,16.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1172442,0.2472,0.0141,758,24.0,16.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1172443,0.2154,0.0106,743,24.0,16.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1172444,0.2295,0.0035,730,24.0,16.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1172445,0.2366,0.0035,745,24.0,16.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1172446,0.2013,0.0071,738,24.0,16.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1172447,0.1978,0.0035,725,24.0,16.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1172448,0.1872,0.0071,728,24.0,16.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1172449,0.1836,0.0106,738,24.0,16.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1172450,0.2225,0.0035,747,24.0,16.0,,
2017-03-10T21:55:00Z,03/10/17 16:55,1172451,0.2154,0.0106,732,24.0,16.0,,
2017-03-10T21:56:00Z,03/10/17 16:56,1172452,0.2225,0.0,752,24.0,16.0,,
2017-03-10T21:57:00Z,03/10/17 16:57,1172453,0.2048,0.0071,755,24.0,16.0,,
2017-03-10T21:58:00Z,03/10/17 16:58,1172454,0.2507,0.0035,725,24.0,16.0,,
