Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-30T23:18:06Z,03/30/22 19:18,7868887,2.512,0.008,417,17.5,36.8,71,0.0
2022-03-30T23:19:06Z,03/30/22 19:19,7868897,2.6670000000000003,0.015,407,17.3,39.2,71,0.0
2022-03-30T23:20:06Z,03/30/22 19:20,7868907,2.8890000000000002,0.020999999999999998,396,16.9,41.3,71,9.0
2022-03-30T23:21:07Z,03/30/22 19:21,7868918,2.811,0.015,400,16.7,42.7,71,10.0
2022-03-30T23:22:06Z,03/30/22 19:22,7868928,3.044,0.004,406,16.5,44.0,71,12.0
2022-03-30T23:23:06Z,03/30/22 19:23,7868937,2.955,0.012,401,16.2,45.3,71,16.0
2022-03-30T23:24:06Z,03/30/22 19:24,7868948,2.814,0.012,393,16.0,46.3,71,15.0
2022-03-30T23:25:06Z,03/30/22 19:25,7868957,2.795,0.007000000000000001,393,15.8,47.4,71,19.0
2022-03-30T23:26:07Z,03/30/22 19:26,7868967,3.028,0.005,393,15.5,48.3,71,17.0
2022-03-30T23:27:06Z,03/30/22 19:27,7868977,3.012,0.009,385,15.3,49.2,71,19.0
2022-03-30T23:28:06Z,03/30/22 19:28,7868988,2.869,0.011,397,15.1,50.0,71,20.0
2022-03-30T23:29:06Z,03/30/22 19:29,7868997,2.777,0.004,397,15.1,50.5,71,17.0
2022-03-30T23:30:06Z,03/30/22 19:30,7869008,2.9829999999999997,0.005,393,14.9,51.2,71,18.0
2022-03-30T23:31:07Z,03/30/22 19:31,7869017,2.883,0.006,397,14.7,51.8,71,17.0
2022-03-30T23:32:06Z,03/30/22 19:32,7869029,2.835,0.009,411,14.6,52.3,71,18.0
2022-03-30T23:33:06Z,03/30/22 19:33,7869037,2.804,0.01,400,14.5,52.8,71,17.0
2022-03-30T23:34:06Z,03/30/22 19:34,7869047,2.8449999999999998,0.005,413,14.3,53.3,71,19.0
2022-03-30T23:35:06Z,03/30/22 19:35,7869057,2.862,0.003,400,14.3,53.9,71,20.0
2022-03-30T23:36:07Z,03/30/22 19:36,7869067,2.929,0.008,393,14.2,54.5,71,21.0
2022-03-30T23:37:06Z,03/30/22 19:37,7869078,2.933,0.01,399,14.1,54.9,71,23.0
2022-03-30T23:38:06Z,03/30/22 19:38,7869087,3.0460000000000003,0.005,388,14.0,55.3,71,21.0
2022-03-30T23:39:06Z,03/30/22 19:39,7869098,3.059,0.007000000000000001,389,13.9,55.8,71,21.0
2022-03-30T23:40:06Z,03/30/22 19:40,7869108,3.096,0.012,378,13.8,56.2,71,22.0
2022-03-30T23:41:06Z,03/30/22 19:41,7869117,2.899,0.005,395,13.7,56.6,71,22.0
2022-03-30T23:42:06Z,03/30/22 19:42,7869127,2.838,0.009,385,13.6,57.0,71,21.0
2022-03-30T23:43:06Z,03/30/22 19:43,7869139,2.9059999999999997,0.004,395,13.5,57.4,71,22.0
2022-03-30T23:44:06Z,03/30/22 19:44,7869147,2.814,0.009,392,13.5,57.7,71,22.0
2022-03-30T23:45:06Z,03/30/22 19:45,7869158,3.134,0.01,398,13.4,58.1,71,21.0
2022-03-30T23:46:06Z,03/30/22 19:46,7869168,3.1,0.005,392,13.4,58.5,71,22.0
2022-03-30T23:47:06Z,03/30/22 19:47,7869178,2.887,0.005,392,13.4,58.8,71,24.0
2022-03-30T23:48:06Z,03/30/22 19:48,7869187,3.059,0.01,396,13.4,59.1,71,23.0
2022-03-30T23:49:06Z,03/30/22 19:49,7869197,3.189,0.006,399,13.3,59.4,71,25.0
2022-03-30T23:50:06Z,03/30/22 19:50,7869207,3.0300000000000002,0.009,391,13.3,59.7,71,22.0
2022-03-30T23:51:06Z,03/30/22 19:51,7869217,3.005,0.013000000000000001,395,13.2,60.0,71,23.0
2022-03-30T23:52:06Z,03/30/22 19:52,7869228,3.3049999999999997,0.007000000000000001,399,13.2,60.3,71,24.0
2022-03-30T23:53:07Z,03/30/22 19:53,7869237,3.036,0.009,396,13.2,60.5,71,23.0
2022-03-30T23:54:06Z,03/30/22 19:54,7869247,3.051,0.006,398,13.2,60.7,71,23.0
2022-03-30T23:55:06Z,03/30/22 19:55,7869257,2.894,0.01,404,13.1,61.0,71,24.0
2022-03-30T23:56:06Z,03/30/22 19:56,7869268,2.706,0.003,405,13.1,61.3,71,24.0
2022-03-30T23:57:06Z,03/30/22 19:57,7869277,2.904,0.012,409,13.1,61.5,71,22.0
2022-03-30T23:58:07Z,03/30/22 19:58,7869287,3.157,0.008,399,13.0,61.6,71,22.0
2022-03-30T23:59:06Z,03/30/22 19:59,7869297,3.196,0.011,414,13.0,62.0,71,24.0
2022-03-31T00:00:06Z,03/30/22 20:00,7869307,2.959,0.008,409,13.0,62.2,71,24.0
2022-03-31T00:01:06Z,03/30/22 20:01,7869318,3.0829999999999997,0.007000000000000001,402,13.0,62.4,71,25.0
2022-03-31T00:02:06Z,03/30/22 20:02,7869330,2.948,0.007000000000000001,407,13.0,62.7,71,26.0
2022-03-31T00:03:07Z,03/30/22 20:03,7869340,3.087,0.006,399,13.0,62.9,71,26.0
2022-03-31T00:04:06Z,03/30/22 20:04,7869353,3.0010000000000003,0.011,409,13.0,63.1,71,25.0
2022-03-31T00:05:06Z,03/30/22 20:05,7869362,3.254,0.007000000000000001,408,13.0,63.3,71,25.0
2022-03-31T00:06:06Z,03/30/22 20:06,7869374,3.072,0.012,402,13.0,63.6,71,26.0
2022-03-31T00:07:06Z,03/30/22 20:07,7869385,3.036,0.003,405,13.0,63.8,71,26.0
2022-03-31T00:08:07Z,03/30/22 20:08,7869396,2.746,0.005,402,13.0,64.0,71,26.0
2022-03-31T00:09:06Z,03/30/22 20:09,7869407,2.84,0.019,404,13.0,64.2,71,25.0
2022-03-31T00:10:06Z,03/30/22 20:10,7869418,3.2380000000000004,0.017,409,12.9,64.4,71,25.0
2022-03-31T00:11:06Z,03/30/22 20:11,7869429,3.169,0.014000000000000002,410,13.0,64.6,71,25.0
2022-03-31T00:12:06Z,03/30/22 20:12,7869441,2.934,0.009,412,13.0,64.7,71,26.0
2022-03-31T00:13:07Z,03/30/22 20:13,7869453,3.2479999999999998,0.007000000000000001,405,13.0,65.1,71,29.0
2022-03-31T00:14:06Z,03/30/22 20:14,7869463,2.967,0.003,404,13.0,65.2,71,28.0
2022-03-31T00:15:06Z,03/30/22 20:15,7869473,2.884,0.005,402,13.0,65.3,71,27.0
2022-03-31T00:16:06Z,03/30/22 20:16,7869484,3.1559999999999997,0.012,404,13.0,65.5,71,26.0
2022-03-31T00:17:06Z,03/30/22 20:17,7869496,2.759,0.01,402,13.0,65.7,71,29.0
2022-03-31T00:18:07Z,03/30/22 20:18,7869506,3.06,0.006,404,13.0,65.8,71,26.0
2022-03-31T00:19:06Z,03/30/22 20:19,7869516,2.9210000000000003,0.01,408,13.0,65.9,71,27.0
2022-03-31T00:20:06Z,03/30/22 20:20,7869528,3.071,0.01,410,13.0,66.1,71,27.0
2022-03-31T00:21:06Z,03/30/22 20:21,7869538,2.7510000000000003,0.006,408,13.0,66.2,71,26.0
2022-03-31T00:22:06Z,03/30/22 20:22,7869550,3.4170000000000003,0.003,408,13.0,66.3,71,24.0
2022-03-31T00:23:06Z,03/30/22 20:23,7869560,3.006,0.012,408,13.0,66.5,71,26.0
2022-03-31T00:24:06Z,03/30/22 20:24,7869572,3.2479999999999998,0.013000000000000001,412,13.0,66.6,71,29.0
2022-03-31T00:25:06Z,03/30/22 20:25,7869582,3.2,0.007000000000000001,404,13.0,66.8,71,26.0
2022-03-31T00:26:06Z,03/30/22 20:26,7869593,3.432,0.009,409,13.0,66.8,71,25.0
2022-03-31T00:27:06Z,03/30/22 20:27,7869605,3.2950000000000004,0.008,407,13.0,67.0,71,27.0
2022-03-31T00:28:06Z,03/30/22 20:28,7869615,3.2969999999999997,0.006,410,13.0,67.1,71,26.0
2022-03-31T00:29:06Z,03/30/22 20:29,7869627,2.862,0.003,404,13.0,67.1,71,25.0
2022-03-31T00:30:06Z,03/30/22 20:30,7869637,3.353,0.01,404,13.0,67.3,71,28.0
2022-03-31T00:31:06Z,03/30/22 20:31,7869648,3.034,0.011,407,13.0,67.5,71,29.0
2022-03-31T00:32:06Z,03/30/22 20:32,7869661,3.002,0.016,407,13.0,67.6,71,27.0
2022-03-31T00:33:06Z,03/30/22 20:33,7869671,2.981,0.007000000000000001,404,13.0,67.7,71,26.0
2022-03-31T00:34:06Z,03/30/22 20:34,7869681,3.4090000000000003,0.011,410,13.0,67.8,71,27.0
2022-03-31T00:35:06Z,03/30/22 20:35,7869692,3.069,0.009,418,13.0,68.0,71,26.0
2022-03-31T00:36:06Z,03/30/22 20:36,7869704,3.0420000000000003,0.015,413,13.1,68.0,71,26.0
2022-03-31T00:37:06Z,03/30/22 20:37,7869714,2.94,0.012,411,13.1,68.1,71,26.0
2022-03-31T00:38:06Z,03/30/22 20:38,7869726,3.163,0.008,409,13.1,68.1,71,26.0
2022-03-31T00:39:06Z,03/30/22 20:39,7869738,3.1879999999999997,0.013000000000000001,415,13.1,68.2,71,27.0
2022-03-31T00:40:06Z,03/30/22 20:40,7869748,3.076,0.011,410,13.1,68.3,71,25.0
2022-03-31T00:41:06Z,03/30/22 20:41,7869758,3.178,0.014000000000000002,408,13.1,68.4,71,26.0
2022-03-31T00:42:06Z,03/30/22 20:42,7869769,3.4159999999999995,0.01,415,13.2,68.4,71,26.0
2022-03-31T00:43:06Z,03/30/22 20:43,7869782,2.948,0.01,413,13.2,68.4,71,25.0
2022-03-31T00:44:06Z,03/30/22 20:44,7869792,3.149,0.004,415,13.2,68.4,71,25.0
2022-03-31T00:45:06Z,03/30/22 20:45,7869802,3.02,0.007000000000000001,418,13.2,68.5,71,25.0
2022-03-31T00:46:06Z,03/30/22 20:46,7869814,3.3299999999999996,0.006,419,13.2,68.6,71,25.0
2022-03-31T00:47:06Z,03/30/22 20:47,7869825,3.386,0.004,430,13.2,68.7,71,27.0
2022-03-31T00:48:06Z,03/30/22 20:48,7869835,3.082,0.005,415,13.3,68.8,71,26.0
2022-03-31T00:49:06Z,03/30/22 20:49,7869847,3.3890000000000002,0.016,416,13.3,68.9,71,27.0
2022-03-31T00:50:06Z,03/30/22 20:50,7869858,3.6659999999999995,0.018,423,13.3,69.0,71,28.0
2022-03-31T00:51:06Z,03/30/22 20:51,7869868,3.6740000000000004,0.007000000000000001,413,13.3,69.1,71,26.0
2022-03-31T00:52:06Z,03/30/22 20:52,7869879,3.9859999999999998,0.007000000000000001,416,13.3,69.1,71,25.0
2022-03-31T00:53:06Z,03/30/22 20:53,7869891,3.2479999999999998,0.022,408,13.3,69.1,71,25.0
2022-03-31T00:54:06Z,03/30/22 20:54,7869902,3.3770000000000002,0.01,419,13.3,69.2,71,28.0
2022-03-31T00:55:06Z,03/30/22 20:55,7869912,3.4840000000000004,0.008,411,13.3,69.4,71,27.0
2022-03-31T00:56:06Z,03/30/22 20:56,7869925,2.993,0.01,416,13.3,69.4,71,26.0
2022-03-31T00:57:06Z,03/30/22 20:57,7869934,3.2670000000000003,0.003,416,13.3,69.5,71,26.0
2022-03-31T00:58:06Z,03/30/22 20:58,7869945,3.169,0.002,411,13.3,69.5,71,26.0
2022-03-31T00:59:06Z,03/30/22 20:59,7869956,3.224,0.007000000000000001,414,13.3,69.6,71,26.0
2022-03-31T01:00:06Z,03/30/22 21:00,7869968,3.178,0.014000000000000002,418,13.3,69.8,71,30.0
2022-03-31T01:01:06Z,03/30/22 21:01,7869979,3.3920000000000003,0.004,423,13.3,69.9,71,28.0
2022-03-31T01:02:06Z,03/30/22 21:02,7869990,3.16,0.002,410,13.3,69.9,71,25.0
2022-03-31T01:03:06Z,03/30/22 21:03,7870001,3.0149999999999997,0.009,419,13.3,69.9,71,27.0
2022-03-31T01:04:06Z,03/30/22 21:04,7870012,3.2,0.01,413,13.4,70.0,71,26.0
2022-03-31T01:05:06Z,03/30/22 21:05,7870023,3.041,0.004,413,13.4,70.2,71,30.0
2022-03-31T01:06:06Z,03/30/22 21:06,7870034,3.307,0.014000000000000002,420,13.4,70.3,71,28.0
2022-03-31T01:07:06Z,03/30/22 21:07,7870044,2.853,0.012,429,13.4,70.3,71,27.0
2022-03-31T01:08:06Z,03/30/22 21:08,7870055,3.0260000000000002,0.01,421,13.4,70.4,71,26.0
2022-03-31T01:09:06Z,03/30/22 21:09,7870066,2.887,0.005,419,13.4,70.6,71,29.0
2022-03-31T01:10:06Z,03/30/22 21:10,7870078,2.946,0.003,413,13.4,70.7,71,26.0
2022-03-31T01:11:06Z,03/30/22 21:11,7870088,3.1,0.011,413,13.4,70.8,71,29.0
2022-03-31T01:12:06Z,03/30/22 21:12,7870100,2.925,0.006,418,13.4,70.9,71,27.0
2022-03-31T01:13:06Z,03/30/22 21:13,7870111,3.036,0.009,411,13.4,70.9,71,26.0
2022-03-31T01:14:06Z,03/30/22 21:14,7870121,2.806,0.011,416,13.4,70.9,71,29.0
2022-03-31T01:15:06Z,03/30/22 21:15,7870132,3.0309999999999997,0.005,415,13.4,70.9,71,26.0
2022-03-31T01:16:06Z,03/30/22 21:16,7870143,2.6670000000000003,0.006,413,13.4,71.0,71,27.0
2022-03-31T01:17:06Z,03/30/22 21:17,7870154,3.049,0.008,423,13.5,71.0,71,27.0
2022-03-31T01:18:06Z,03/30/22 21:18,7870165,2.913,0.006,413,13.5,71.1,71,28.0
2022-03-31T01:19:06Z,03/30/22 21:19,7870176,2.783,0.013000000000000001,418,13.5,71.3,71,28.0
2022-03-31T01:20:06Z,03/30/22 21:20,7870187,2.763,0.009,415,13.5,71.3,71,28.0
2022-03-31T01:21:06Z,03/30/22 21:21,7870198,2.569,0.002,410,13.5,71.4,71,27.0
2022-03-31T01:22:06Z,03/30/22 21:22,7870209,2.784,0.003,408,13.6,71.4,71,29.0
2022-03-31T01:23:06Z,03/30/22 21:23,7870220,2.927,0.004,405,13.6,71.5,71,30.0
2022-03-31T01:24:06Z,03/30/22 21:24,7870231,2.798,0.013000000000000001,411,13.6,71.6,71,29.0
2022-03-31T01:25:06Z,03/30/22 21:25,7870243,2.555,0.007000000000000001,409,13.6,71.7,71,28.0
2022-03-31T01:26:06Z,03/30/22 21:26,7870253,2.576,0.007000000000000001,401,13.6,71.7,71,31.0
2022-03-31T01:27:06Z,03/30/22 21:27,7870264,2.601,0.006,405,13.7,71.8,71,29.0
2022-03-31T01:28:06Z,03/30/22 21:28,7870275,2.716,0.011,401,13.7,71.9,71,29.0
2022-03-31T01:29:06Z,03/30/22 21:29,7870286,2.534,0.01,403,13.7,71.9,71,30.0
2022-03-31T01:30:06Z,03/30/22 21:30,7870298,2.588,0.004,406,13.8,71.9,71,31.0
2022-03-31T01:31:06Z,03/30/22 21:31,7870309,2.504,0.01,407,13.8,72.0,71,30.0
2022-03-31T01:32:06Z,03/30/22 21:32,7870319,2.4850000000000003,0.008,407,13.8,72.1,71,29.0
2022-03-31T01:33:06Z,03/30/22 21:33,7870331,2.513,0.004,419,13.8,72.1,71,31.0
2022-03-31T01:34:06Z,03/30/22 21:34,7870342,2.408,0.01,411,13.8,72.1,71,29.0
2022-03-31T01:35:06Z,03/30/22 21:35,7870353,2.3600000000000003,0.004,414,13.8,72.2,71,31.0
2022-03-31T01:36:06Z,03/30/22 21:36,7870363,2.3609999999999998,0.003,410,13.9,72.3,71,32.0
2022-03-31T01:37:06Z,03/30/22 21:37,7870375,2.628,0.006,412,13.9,72.4,71,31.0
2022-03-31T01:38:06Z,03/30/22 21:38,7870386,2.315,0.004,404,13.9,72.3,71,29.0
2022-03-31T01:39:06Z,03/30/22 21:39,7870397,2.287,0.002,406,13.9,72.3,71,29.0
2022-03-31T01:40:06Z,03/30/22 21:40,7870407,2.269,0.002,409,14.0,72.4,71,30.0
2022-03-31T01:41:06Z,03/30/22 21:41,7870418,2.2,0.005,409,14.0,72.4,71,32.0
2022-03-31T01:42:06Z,03/30/22 21:42,7870430,2.286,0.009,411,14.0,72.4,71,30.0
2022-03-31T01:43:06Z,03/30/22 21:43,7870440,2.33,0.007000000000000001,405,14.0,72.5,71,29.0
2022-03-31T01:44:06Z,03/30/22 21:44,7870451,2.3609999999999998,0.012,406,14.1,72.4,71,29.0
2022-03-31T01:45:06Z,03/30/22 21:45,7870463,2.134,0.008,411,14.1,72.4,71,29.0
2022-03-31T01:46:06Z,03/30/22 21:46,7870474,2.122,0.005,407,14.1,72.4,71,29.0
2022-03-31T01:47:06Z,03/30/22 21:47,7870484,2.165,0.001,402,14.1,72.4,71,31.0
2022-03-31T01:48:06Z,03/30/22 21:48,7870495,2.08,0.005,402,14.2,72.5,71,32.0
2022-03-31T01:49:06Z,03/30/22 21:49,7870506,2.0140000000000002,0.002,406,14.2,72.7,71,34.0
2022-03-31T01:50:06Z,03/30/22 21:50,7870518,2.109,0.003,402,14.2,72.7,71,30.0
2022-03-31T01:51:06Z,03/30/22 21:51,7870528,2.342,0.004,411,14.2,72.7,71,32.0
2022-03-31T01:52:06Z,03/30/22 21:52,7870540,2.122,0.005,409,14.2,72.7,71,31.0
2022-03-31T01:53:06Z,03/30/22 21:53,7870550,2.0789999999999997,0.003,404,14.3,72.6,71,30.0
2022-03-31T01:54:06Z,03/30/22 21:54,7870562,2.217,0.009,405,14.3,72.5,71,31.0
2022-03-31T01:55:06Z,03/30/22 21:55,7870573,2.2239999999999998,0.005,405,14.3,72.5,71,30.0
2022-03-31T01:56:06Z,03/30/22 21:56,7870584,1.998,0.003,402,14.3,72.5,71,29.0
2022-03-31T01:57:06Z,03/30/22 21:57,7870595,2.02,0.002,409,14.3,72.5,71,31.0
2022-03-31T01:58:06Z,03/30/22 21:58,7870606,2.097,0.003,401,14.3,72.5,71,29.0
2022-03-31T01:59:06Z,03/30/22 21:59,7870616,1.8539999999999999,0.006,402,14.3,72.7,71,32.0
2022-03-31T02:00:06Z,03/30/22 22:00,7870627,2.096,0.001,407,14.3,72.7,71,31.0
2022-03-31T02:01:06Z,03/30/22 22:01,7870639,2.13,0.006,407,14.3,72.7,71,30.0
2022-03-31T02:02:06Z,03/30/22 22:02,7870649,1.866,0.003,400,14.3,72.7,71,30.0
2022-03-31T02:03:06Z,03/30/22 22:03,7870661,1.975,0.002,400,14.3,72.7,71,31.0
2022-03-31T02:04:06Z,03/30/22 22:04,7870672,1.8850000000000002,0.005,405,14.3,72.8,71,33.0
2022-03-31T02:05:06Z,03/30/22 22:05,7870682,2.009,0.007000000000000001,397,14.3,72.8,71,29.0
2022-03-31T02:06:06Z,03/30/22 22:06,7870694,1.8690000000000002,0.006,407,14.3,72.8,71,29.0
2022-03-31T14:49:25Z,03/31/22 10:49,7873524,0.11399999999999999,0.0,397,10.0,56.6,71,12.0
2022-03-31T14:50:25Z,03/31/22 10:50,7873535,0.024,0.0,395,9.6,57.6,71,17.0
2022-03-31T14:52:05Z,03/31/22 10:52,7873544,0.06,0.0,399,9.3,59.0,71,21.0
2022-03-31T14:53:05Z,03/31/22 10:53,7873555,0.059,0.001,399,9.1,59.6,71,23.0
2022-03-31T14:54:05Z,03/31/22 10:54,7873566,0.072,0.0,389,9.0,60.2,71,24.0
2022-03-31T14:55:05Z,03/31/22 10:55,7873577,0.033,0.0,382,8.9,60.6,71,26.0
2022-03-31T14:56:05Z,03/31/22 10:56,7873588,0.03,0.0,384,8.8,61.2,71,28.0
2022-03-31T14:57:05Z,03/31/22 10:57,7873599,0.054000000000000006,0.0,390,8.8,61.3,71,30.0
2022-03-31T14:58:05Z,03/31/22 10:58,7873610,0.033,0.0,395,8.7,61.7,71,31.0
2022-03-31T14:59:05Z,03/31/22 10:59,7873621,0.03,0.0,389,8.6,62.1,71,31.0
2022-03-31T15:00:05Z,03/31/22 11:00,7873632,0.068,0.001,395,8.6,62.4,71,31.0
2022-03-31T15:01:05Z,03/31/22 11:01,7873643,0.053000000000000005,0.001,398,8.6,62.7,71,31.0
2022-03-31T15:02:05Z,03/31/22 11:02,7873654,0.048,0.0,395,8.6,62.9,71,32.0
2022-03-31T15:03:48Z,03/31/22 11:03,7873667,0.081,0.0,414,8.6,63.1,71,33.0
2022-03-31T15:04:48Z,03/31/22 11:04,7873678,0.06,0.0,403,8.7,63.3,71,32.0
2022-03-31T15:05:48Z,03/31/22 11:05,7873688,0.072,0.0,401,8.7,63.1,71,34.0
2022-03-31T15:07:22Z,03/31/22 11:07,7873700,0.033,0.0,405,8.7,63.3,71,34.0
2022-03-31T15:08:22Z,03/31/22 11:08,7873711,0.045,0.0,403,8.7,63.3,71,34.0
2022-03-31T15:09:22Z,03/31/22 11:09,7873723,0.027000000000000003,0.0,404,8.6,63.2,71,34.0
2022-03-31T15:10:22Z,03/31/22 11:10,7873733,0.056999999999999995,0.0,403,8.5,63.3,71,35.0
2022-03-31T15:11:22Z,03/31/22 11:11,7873746,0.041999999999999996,0.0,407,8.5,63.5,71,36.0
2022-03-31T15:12:22Z,03/31/22 11:12,7873757,0.033,0.0,403,8.5,63.7,71,35.0
2022-03-31T15:13:22Z,03/31/22 11:13,7873767,0.078,0.0,400,8.4,63.8,71,36.0
2022-03-31T15:14:22Z,03/31/22 11:14,7873779,0.066,0.0,405,8.4,63.8,71,35.0
2022-03-31T15:15:22Z,03/31/22 11:15,7873788,0.033,0.0,405,8.4,64.0,71,35.0
2022-03-31T15:16:22Z,03/31/22 11:16,7873800,0.06899999999999999,0.0,403,8.4,64.1,71,35.0
2022-03-31T15:17:22Z,03/31/22 11:17,7873812,0.072,0.0,403,8.4,64.2,71,35.0
2022-03-31T15:18:22Z,03/31/22 11:18,7873822,0.020999999999999998,0.0,401,8.4,64.2,71,36.0
2022-03-31T15:19:22Z,03/31/22 11:19,7873832,0.051000000000000004,0.0,411,8.3,64.2,71,35.0
2022-03-31T15:20:22Z,03/31/22 11:20,7873845,0.06,0.0,409,8.3,64.4,71,35.0
2022-03-31T15:21:22Z,03/31/22 11:21,7873855,0.033,0.0,398,8.2,64.4,71,37.0
2022-03-31T15:22:22Z,03/31/22 11:22,7873866,0.063,0.0,395,8.1,64.5,71,37.0
2022-04-05T18:40:40Z,04/05/22 14:40,7896979,0.829,0.005,943,23.0,44.7,71,0.0
2022-04-05T18:41:41Z,04/05/22 14:41,7896988,0.921,0.0,891,23.0,44.1,71,4.0
2022-04-05T18:42:40Z,04/05/22 14:42,7896997,0.849,0.003,878,23.0,43.6,71,4.0
2022-04-05T18:43:40Z,04/05/22 14:43,7897006,0.842,0.001,858,23.0,43.3,71,5.0
2022-04-05T18:44:40Z,04/05/22 14:44,7897015,0.8150000000000001,0.001,857,23.0,42.8,71,5.0
2022-04-05T18:45:40Z,04/05/22 14:45,7897024,0.8099999999999999,0.0,834,23.0,42.6,71,6.0
2022-04-05T18:46:41Z,04/05/22 14:46,7897033,0.8099999999999999,0.0,836,23.0,42.3,71,6.0
2022-04-05T18:47:40Z,04/05/22 14:47,7897042,0.8089999999999999,0.001,825,23.0,42.1,71,6.0
2022-04-05T18:48:40Z,04/05/22 14:48,7897051,0.8380000000000001,0.005,818,23.0,41.9,71,7.0
2022-04-05T18:49:40Z,04/05/22 14:49,7897060,0.8460000000000001,0.003,815,23.0,41.7,71,7.0
2022-04-05T18:50:40Z,04/05/22 14:50,7897069,0.877,0.002,807,23.1,41.5,71,7.0
2022-04-05T20:00:01Z,04/05/22 16:00,7897633,0.588,0.0,586,22.9,37.9,71,13.0
2022-04-05T20:04:53Z,04/05/22 16:04,7897673,0.593,0.001,578,22.9,37.8,71,14.0
2022-04-05T20:09:44Z,04/05/22 16:09,7897712,0.657,0.0,570,22.9,37.8,71,13.0
2022-04-05T20:14:36Z,04/05/22 16:14,7897753,0.5429999999999999,0.0,578,22.9,37.7,71,13.0
2022-04-05T20:41:39Z,04/05/22 16:41,7897968,0.596,0.001,0,0.0,0.0,71,13.0
2022-04-05T21:31:42Z,04/05/22 17:31,7898371,0.751,0.002,0,0.0,0.0,71,15.0
2022-04-05T22:44:53Z,04/05/22 18:44,7898959,0.663,0.0,0,0.0,0.0,71,17.0
2022-04-06T00:44:13Z,04/05/22 20:44,7899916,0.8640000000000001,0.0,520,22.4,39.0,71,12.0
2022-04-06T02:20:27Z,04/05/22 22:20,7900690,0.753,0.003,0,0.0,0.0,71,8.0
2022-04-06T02:25:18Z,04/05/22 22:25,7900730,0.791,0.001,544,22.6,39.9,71,8.0
2022-04-06T02:30:08Z,04/05/22 22:30,7900767,0.891,0.0,533,22.6,39.9,71,8.0
2022-04-06T02:35:01Z,04/05/22 22:35,7900808,0.9789999999999999,0.002,539,22.6,39.8,71,7.0
2022-04-06T02:39:53Z,04/05/22 22:39,7900850,0.921,0.0,536,22.6,39.8,71,8.0
2022-04-06T02:44:44Z,04/05/22 22:44,7900889,0.9800000000000001,0.001,530,22.6,39.8,71,7.0
2022-04-06T02:49:36Z,04/05/22 22:49,7900930,0.8630000000000001,0.001,539,22.6,39.7,71,7.0
2022-04-06T04:02:47Z,04/06/22 00:02,7901452,1.043,0.001,0,0.0,0.0,71,7.0
2022-04-06T04:07:38Z,04/06/22 00:07,7901489,1.143,0.003,516,22.6,38.6,71,8.0
2022-04-06T04:12:29Z,04/06/22 00:12,7901525,1.1640000000000001,0.0,531,22.6,38.5,71,8.0
2022-04-06T04:17:22Z,04/06/22 00:17,7901562,1.101,0.0,522,22.6,38.5,71,8.0
2022-04-06T04:22:14Z,04/06/22 00:22,7901598,1.169,0.001,523,22.6,38.4,71,7.0
2022-04-06T04:27:06Z,04/06/22 00:27,7901633,1.128,0.0,536,22.6,38.4,71,7.0
2022-04-06T04:31:59Z,04/06/22 00:31,7901670,1.014,0.003,534,22.6,38.4,71,6.0
2022-04-06T04:36:49Z,04/06/22 00:36,7901705,1.347,0.003,518,22.7,38.3,71,8.0
2022-04-06T05:26:55Z,04/06/22 01:26,7902062,1.247,0.001,0,0.0,0.0,71,8.0
2022-04-06T05:31:45Z,04/06/22 01:31,7902097,1.1880000000000002,0.003,533,22.6,38.5,71,8.0
2022-04-06T05:36:36Z,04/06/22 01:36,7902134,1.2289999999999999,0.001,508,22.6,38.4,71,8.0
2022-04-06T05:41:27Z,04/06/22 01:41,7902170,1.5070000000000001,0.002,513,22.6,38.4,71,9.0
2022-04-06T05:46:18Z,04/06/22 01:46,7902206,1.204,0.002,501,22.5,38.4,71,9.0
2022-04-06T05:51:09Z,04/06/22 01:51,7902239,1.247,0.001,508,22.5,38.4,71,8.0
2022-04-06T05:56:00Z,04/06/22 01:56,7902275,1.238,0.001,505,22.5,38.4,71,8.0
2022-04-06T06:00:53Z,04/06/22 02:00,7902311,1.182,0.0,502,22.5,38.4,71,9.0
2022-04-06T06:05:44Z,04/06/22 02:05,7902346,1.194,0.0,505,22.5,38.4,71,9.0
2022-04-06T07:42:02Z,04/06/22 03:42,7903028,1.425,0.003,0,0.0,0.0,71,10.0
2022-04-06T07:46:53Z,04/06/22 03:46,7903064,1.355,0.001,487,22.2,38.5,71,9.0
2022-04-06T08:13:52Z,04/06/22 04:13,7903255,1.719,0.003,0,0.0,0.0,71,9.0
2022-04-06T09:04:01Z,04/06/22 05:04,7903611,1.871,0.01,0,0.0,0.0,71,14.0
2022-04-06T09:08:53Z,04/06/22 05:08,7903646,2.1079999999999997,0.01,477,21.2,40.6,71,14.0
2022-04-06T09:13:43Z,04/06/22 05:13,7903680,1.8980000000000001,0.007000000000000001,470,21.3,40.6,71,14.0
2022-04-06T10:26:56Z,04/06/22 06:26,7904197,2.15,0.01,0,0.0,0.0,71,16.0
2022-04-06T11:17:03Z,04/06/22 07:17,7904552,1.907,0.004,499,24.0,39.9,71,15.0
