Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-10T15:26:06Z,04/10/18 11:26,2427326,9.8457,3.2101,1267,18.2,33.8,,0.0
2018-04-10T15:27:38Z,04/10/18 11:27,2427327,9.7963,3.0512,1274,18.3,33.5,,0.0
2018-04-10T15:28:41Z,04/10/18 11:28,2427328,9.7822,2.7687,1235,18.4,33.1,,0.0
2018-04-10T15:29:44Z,04/10/18 11:29,2427329,9.3831,2.7969,1206,18.4,32.9,,0.0
2018-04-10T15:30:47Z,04/10/18 11:30,2427330,9.3054,2.7122,1194,18.4,32.7,,0.0
2018-04-10T15:31:51Z,04/10/18 11:31,2427331,9.2631,2.6557,1168,18.5,32.5,,0.0
2018-04-10T15:32:54Z,04/10/18 11:32,2427332,9.2701,2.6804,1178,18.6,32.3,,0.0
2018-04-10T15:33:57Z,04/10/18 11:33,2427333,9.1147,2.4756,1169,18.7,32.0,,0.0
2018-04-10T15:35:00Z,04/10/18 11:35,2427334,9.1606,2.4085,1173,18.7,31.9,,0.0
2018-04-10T15:36:03Z,04/10/18 11:36,2427335,9.1077,2.3979,1169,18.8,31.8,,0.0
2018-04-10T15:37:06Z,04/10/18 11:37,2427336,9.1889,2.472,1193,18.8,31.7,,0.0
2018-04-10T15:38:09Z,04/10/18 11:38,2427337,9.3549,2.5533,1183,18.9,31.6,,0.0
2018-04-10T15:39:12Z,04/10/18 11:39,2427338,9.4961,2.5038,1206,18.9,31.5,,0.0
2018-04-10T15:40:15Z,04/10/18 11:40,2427339,11.7104,2.7086,1183,19.0,31.5,,0.0
2018-04-10T15:41:18Z,04/10/18 11:41,2427340,12.7168,2.6698,1190,19.0,31.5,,0.0
2018-04-10T15:42:21Z,04/10/18 11:42,2427341,13.8504,2.8605,1197,19.1,31.5,,0.0
2018-04-10T15:43:24Z,04/10/18 11:43,2427342,21.5314,2.8958,1220,19.1,31.4,,0.0
2018-04-10T15:44:27Z,04/10/18 11:44,2427343,13.8081,2.857,1223,19.1,31.4,,0.0
2018-04-10T15:45:30Z,04/10/18 11:45,2427344,10.5979,2.9912,1240,19.2,31.2,,0.0
2018-04-10T15:46:33Z,04/10/18 11:46,2427345,10.9652,2.9029,1236,19.2,31.2,,0.0
2018-04-10T15:47:36Z,04/10/18 11:47,2427346,10.8416,2.9311,1244,19.3,31.2,,0.0
2018-04-10T15:48:40Z,04/10/18 11:48,2427347,10.0718,2.7157,1250,19.4,31.2,,0.0
2018-04-10T15:49:43Z,04/10/18 11:49,2427348,10.8522,3.1148,1260,19.4,31.2,,0.0
2018-04-10T15:50:46Z,04/10/18 11:50,2427349,10.3719,2.8216,1274,19.5,31.3,,0.0
2018-04-10T15:51:49Z,04/10/18 11:51,2427350,11.3749,2.9382,1274,19.5,31.1,,0.0
2018-04-10T15:52:52Z,04/10/18 11:52,2427351,10.8275,3.0688,1274,19.6,30.8,,0.0
2018-04-10T15:53:55Z,04/10/18 11:53,2427352,11.0606,3.0865,1249,19.6,30.8,,0.0
2018-04-10T15:54:58Z,04/10/18 11:54,2427353,11.2725,3.0371,1259,19.6,30.7,,0.0
2018-04-10T15:56:01Z,04/10/18 11:56,2427354,11.2301,3.5421,1265,19.6,30.7,,0.0
2018-04-10T15:57:04Z,04/10/18 11:57,2427355,16.7498,13.5714,1305,19.7,30.7,,0.0
2018-04-10T15:58:07Z,04/10/18 11:58,2427356,15.1995,8.14,1312,19.8,30.8,,0.0
2018-04-10T15:59:10Z,04/10/18 11:59,2427357,18.8687,12.9217,1326,19.8,30.8,,0.0
2018-04-10T16:00:13Z,04/10/18 12:00,2427358,17.1912,8.7475,1366,19.8,30.7,,0.0
2018-04-10T16:01:16Z,04/10/18 12:01,2427359,16.6827,7.681,1327,19.8,30.7,,0.0
2018-04-10T16:02:19Z,04/10/18 12:02,2427360,17.5973,8.1471,1307,19.9,30.5,,0.0
2018-04-10T16:04:25Z,04/10/18 12:04,2427361,14.9381,6.0353,1310,19.9,30.5,,0.0
2018-04-10T16:05:29Z,04/10/18 12:05,2427362,13.5856,4.9688,1320,19.9,30.3,,0.0
2018-04-10T16:06:32Z,04/10/18 12:06,2427363,12.7274,4.6086,1310,20.0,30.3,,0.0
2018-04-10T16:07:35Z,04/10/18 12:07,2427364,12.5261,4.5803,1304,20.0,30.3,,0.0
2018-04-10T16:08:38Z,04/10/18 12:08,2427365,12.2789,4.3366,1300,20.0,30.2,,0.0
2018-04-10T16:09:41Z,04/10/18 12:09,2427366,12.2048,4.4108,1321,20.0,30.2,,0.0
2018-04-10T16:10:44Z,04/10/18 12:10,2427367,11.9893,4.2307,1311,20.1,30.2,,0.0
2018-04-10T16:11:47Z,04/10/18 12:11,2427368,11.7951,4.2095,1298,20.1,30.1,,0.0
2018-04-10T16:12:50Z,04/10/18 12:12,2427369,11.6645,4.1777,1318,20.1,30.1,,0.0
2018-04-10T16:13:53Z,04/10/18 12:13,2427370,11.6503,4.0047,1308,20.1,30.1,,0.0
2018-04-10T16:14:56Z,04/10/18 12:14,2427371,11.3431,3.9835,1332,20.1,30.1,,0.0
2018-04-10T16:15:59Z,04/10/18 12:15,2427372,11.0994,4.0188,1335,20.1,30.1,,0.0
2018-04-10T16:17:02Z,04/10/18 12:17,2427373,10.9087,3.7186,1326,20.2,30.0,,0.0
2018-04-10T16:18:05Z,04/10/18 12:18,2427374,10.9617,3.754,1319,20.2,30.0,,0.0
2018-04-10T16:19:08Z,04/10/18 12:19,2427375,10.8911,3.7292,1356,20.3,29.9,,0.0
2018-04-10T16:20:11Z,04/10/18 12:20,2427376,10.5732,3.5774,1336,20.3,29.9,,0.0
2018-04-10T16:21:14Z,04/10/18 12:21,2427377,10.5238,3.4502,1336,20.3,29.8,,0.0
2018-04-10T16:22:18Z,04/10/18 12:22,2427378,10.7004,3.7504,1309,20.3,29.8,,0.0
2018-04-10T16:23:21Z,04/10/18 12:23,2427379,10.6015,3.6763,1354,20.4,29.8,,0.0
2018-04-10T16:24:24Z,04/10/18 12:24,2427380,10.7498,3.9058,1360,20.4,29.9,,0.0
2018-04-10T16:25:27Z,04/10/18 12:25,2427381,10.771,3.9764,1357,20.4,29.8,,0.0
2018-04-10T16:26:30Z,04/10/18 12:26,2427382,10.9723,3.7645,1354,20.5,29.8,,0.0
2018-04-10T16:27:33Z,04/10/18 12:27,2427383,10.2307,3.3973,1323,20.5,29.8,,0.0
2018-04-10T16:28:36Z,04/10/18 12:28,2427384,10.5944,3.2242,1341,20.5,29.8,,0.0
2018-04-10T16:29:39Z,04/10/18 12:29,2427385,15.256,3.1819,1337,20.5,29.8,,0.0
2018-04-10T16:30:42Z,04/10/18 12:30,2427386,13.3242,3.4008,1358,20.5,29.6,,0.0
2018-04-10T16:31:45Z,04/10/18 12:31,2427387,9.8352,3.0229,1301,20.6,29.5,,0.0
2018-04-10T16:32:48Z,04/10/18 12:32,2427388,9.4467,2.9629,1311,20.6,29.3,,0.0
2018-04-10T16:33:51Z,04/10/18 12:33,2427389,9.7186,2.9912,1328,20.6,29.3,,0.0
2018-04-10T16:34:54Z,04/10/18 12:34,2427390,9.6303,3.249,1298,20.6,29.4,,0.0
2018-04-10T16:35:57Z,04/10/18 12:35,2427391,9.6727,3.4397,1342,20.6,29.4,,0.0
2018-04-10T16:37:00Z,04/10/18 12:37,2427392,9.5703,3.196,1349,20.7,29.4,,0.0
2018-04-10T16:38:03Z,04/10/18 12:38,2427393,9.6409,3.5032,1332,20.7,29.4,,0.0
2018-04-10T16:39:07Z,04/10/18 12:39,2427394,9.4114,3.2949,1336,20.7,29.4,,0.0
2018-04-10T16:40:10Z,04/10/18 12:40,2427395,9.429,3.2701,1346,20.7,29.5,,0.0
2018-04-10T16:41:13Z,04/10/18 12:41,2427396,9.1147,3.3337,1359,20.7,29.4,,0.0
2018-04-10T16:42:16Z,04/10/18 12:42,2427397,9.4538,3.3302,1359,20.8,29.4,,0.0
2018-04-10T16:43:19Z,04/10/18 12:43,2427398,9.5138,3.4891,1343,20.8,29.4,,0.0
2018-04-10T16:44:22Z,04/10/18 12:44,2427399,9.5844,3.1748,1363,20.8,29.4,,0.0
2018-04-10T16:45:25Z,04/10/18 12:45,2427400,9.7681,3.1677,1363,20.8,29.3,,0.0
2018-04-10T16:46:28Z,04/10/18 12:46,2427401,9.8952,3.3514,1339,20.8,29.3,,0.0
2018-04-10T16:47:31Z,04/10/18 12:47,2427402,12.1977,3.5668,1350,20.8,29.4,,0.0
2018-04-10T16:48:34Z,04/10/18 12:48,2427403,13.4443,3.4008,1364,20.9,29.4,,0.0
2018-04-10T16:49:37Z,04/10/18 12:49,2427404,18.1235,4.0894,1381,20.9,29.3,,0.0
2018-04-10T16:50:40Z,04/10/18 12:50,2427405,21.4396,6.4767,1384,20.9,29.3,,0.0
2018-04-10T16:51:43Z,04/10/18 12:51,2427406,24.1871,7.1089,1402,21.0,29.2,,0.0
2018-04-10T16:52:46Z,04/10/18 12:52,2427407,22.8168,6.5156,1374,21.0,29.2,,0.0
2018-04-10T16:53:49Z,04/10/18 12:53,2427408,21.4466,6.3355,1406,21.0,29.1,,0.0
2018-04-10T16:54:52Z,04/10/18 12:54,2427409,20.8322,5.5409,1392,21.0,29.0,,0.0
2018-04-10T16:55:56Z,04/10/18 12:55,2427410,17.0076,4.2766,1385,21.0,29.0,,0.0
2018-04-10T16:56:59Z,04/10/18 12:56,2427411,18.4873,4.658,1378,21.0,28.9,,0.0
2018-04-10T16:58:02Z,04/10/18 12:58,2427412,18.1694,4.598,1365,21.0,28.9,,0.0
2018-04-10T16:59:05Z,04/10/18 12:59,2427413,18.2118,4.2166,1358,21.0,28.9,,0.0
2018-04-10T17:00:08Z,04/10/18 13:00,2427414,15.7221,4.04,1365,21.0,28.9,,0.0
2018-04-10T17:02:14Z,04/10/18 13:02,2427415,14.1965,3.9164,1378,21.0,28.9,,0.0
2018-04-10T17:03:17Z,04/10/18 13:03,2427416,13.2501,3.8422,1361,21.0,28.9,,0.0
2018-04-10T17:04:20Z,04/10/18 13:04,2427417,12.8369,3.7857,1358,21.0,28.9,,0.0
2018-04-10T17:05:23Z,04/10/18 13:05,2427418,12.5261,3.927,1334,21.0,28.9,,0.0
2018-04-10T17:06:26Z,04/10/18 13:06,2427419,12.5049,3.8528,1354,21.0,28.9,,0.0
2018-04-10T17:07:29Z,04/10/18 13:07,2427420,12.2648,3.708,1334,21.0,28.9,,0.0
2018-04-10T17:08:32Z,04/10/18 13:08,2427421,12.0953,3.6268,1347,21.0,28.9,,0.0
2018-04-10T17:09:35Z,04/10/18 13:09,2427422,11.9611,3.7787,1337,21.0,28.9,,0.0
2018-04-10T17:10:38Z,04/10/18 13:10,2427423,11.8269,3.648,1354,21.0,28.9,,0.0
2018-04-10T17:11:41Z,04/10/18 13:11,2427424,11.5762,3.482,1338,21.0,28.9,,0.0
2018-04-10T17:12:45Z,04/10/18 13:12,2427425,11.5938,3.5844,1368,21.0,28.8,,0.0
2018-04-10T17:13:48Z,04/10/18 13:13,2427426,11.4067,3.3937,1351,21.0,28.9,,0.0
2018-04-10T17:14:51Z,04/10/18 13:14,2427427,11.3078,3.3231,1344,21.0,28.8,,0.0
2018-04-10T17:16:57Z,04/10/18 13:16,2427428,10.8098,3.2384,1348,21.0,28.8,,0.0
2018-04-10T17:18:00Z,04/10/18 13:18,2427429,10.771,3.03,1354,21.0,28.8,,0.0
2018-04-10T17:19:03Z,04/10/18 13:19,2427430,10.5485,2.9806,1344,21.0,28.8,,0.0
2018-04-10T17:20:06Z,04/10/18 13:20,2427431,10.0929,3.0018,1348,21.0,28.8,,0.0
2018-04-10T17:21:09Z,04/10/18 13:21,2427432,10.2872,2.9311,1368,21.0,28.8,,0.0
2018-04-10T17:22:12Z,04/10/18 13:22,2427433,10.2413,2.8464,1341,21.0,28.8,,0.0
2018-04-10T17:23:15Z,04/10/18 13:23,2427434,9.8669,2.7086,1351,21.1,28.8,,0.0
2018-04-10T17:24:18Z,04/10/18 13:24,2427435,9.761,2.7687,1354,21.1,28.8,,0.0
2018-04-10T17:25:21Z,04/10/18 13:25,2427436,9.9764,2.7934,1338,21.1,28.8,,0.0
2018-04-10T17:26:24Z,04/10/18 13:26,2427437,9.6586,2.6733,1338,21.1,28.8,,0.0
2018-04-10T17:27:27Z,04/10/18 13:27,2427438,9.3937,2.6239,1331,21.1,28.7,,0.0
2018-04-10T17:28:30Z,04/10/18 13:28,2427439,9.3337,2.5497,1362,21.1,28.7,,0.0
2018-04-10T17:29:33Z,04/10/18 13:29,2427440,9.1006,2.4968,1348,21.1,28.7,,0.0
2018-04-10T17:30:37Z,04/10/18 13:30,2427441,9.1253,2.5533,1375,21.1,28.8,,0.0
2018-04-10T17:31:40Z,04/10/18 13:31,2427442,9.1218,2.4085,1365,21.1,28.7,,0.0
2018-04-10T17:32:43Z,04/10/18 13:32,2427443,8.9947,2.2637,1366,21.1,28.7,,0.0
2018-04-10T17:33:46Z,04/10/18 13:33,2427444,8.8534,2.352,1355,21.1,28.7,,0.0
2018-04-10T17:34:49Z,04/10/18 13:34,2427445,8.6521,2.2001,1359,21.1,28.7,,0.0
2018-04-10T17:35:52Z,04/10/18 13:35,2427446,8.5815,2.1648,1362,21.1,28.7,,0.0
2018-04-10T17:36:55Z,04/10/18 13:36,2427447,8.4861,2.2036,1386,21.1,28.7,,0.0
2018-04-10T17:37:58Z,04/10/18 13:37,2427448,8.3343,2.1648,1386,21.1,28.7,,0.0
2018-04-10T17:39:01Z,04/10/18 13:39,2427449,8.3872,2.0871,1359,21.1,28.7,,0.0
2018-04-10T17:40:04Z,04/10/18 13:40,2427450,8.4155,2.0271,1366,21.1,28.7,,0.0
2018-04-10T17:41:07Z,04/10/18 13:41,2427451,8.0729,2.0165,1372,21.1,28.6,,0.0
2018-04-10T17:42:10Z,04/10/18 13:42,2427452,8.0447,1.9812,1383,21.1,28.6,,0.0
2018-04-10T17:43:13Z,04/10/18 13:43,2427453,7.9388,1.9388,1376,21.1,28.6,,0.0
2018-04-10T17:44:16Z,04/10/18 13:44,2427454,7.7304,1.854,1349,21.1,28.6,,0.0
2018-04-10T17:45:19Z,04/10/18 13:45,2427455,7.515,1.9141,1366,21.1,28.6,,0.0
2018-04-10T17:46:22Z,04/10/18 13:46,2427456,7.5256,1.8681,1362,21.1,28.6,,0.0
2018-04-10T17:47:26Z,04/10/18 13:47,2427457,7.2925,1.8258,1372,21.1,28.6,,0.0
2018-04-10T17:48:29Z,04/10/18 13:48,2427458,7.2925,1.6527,1376,21.1,28.6,,0.0
2018-04-10T17:49:32Z,04/10/18 13:49,2427459,7.2325,1.6704,1372,21.1,28.5,,0.0
2018-04-10T17:50:35Z,04/10/18 13:50,2427460,7.1406,1.6598,1335,21.1,28.5,,0.0
2018-04-10T17:51:38Z,04/10/18 13:51,2427461,7.0594,1.5715,1345,21.1,28.6,,0.0
2018-04-10T17:52:41Z,04/10/18 13:52,2427462,7.2254,1.5998,1359,21.1,28.5,,0.0
2018-04-10T17:53:44Z,04/10/18 13:53,2427463,7.0064,1.7092,1345,21.1,28.5,,0.0
2018-04-10T17:54:47Z,04/10/18 13:54,2427464,6.7416,1.6245,1379,21.1,28.5,,0.0
2018-04-10T17:55:50Z,04/10/18 13:55,2427465,6.7734,1.5397,1362,21.2,28.6,,0.0
2018-04-10T17:56:53Z,04/10/18 13:56,2427466,6.7734,1.5468,1376,21.2,28.6,,0.0
2018-04-10T17:57:56Z,04/10/18 13:57,2427467,6.4591,1.5397,1349,21.2,28.5,,0.0
2018-04-10T17:58:59Z,04/10/18 13:58,2427468,6.4202,1.4973,1363,21.2,28.5,,0.0
2018-04-10T18:00:02Z,04/10/18 14:00,2427469,6.4167,1.4232,1376,21.2,28.5,,0.0
2018-04-10T18:01:05Z,04/10/18 14:01,2427470,6.1765,1.4832,1360,21.2,28.5,,0.0
2018-04-10T18:02:08Z,04/10/18 14:02,2427471,6.007,1.455,1363,21.2,28.5,,0.0
2018-04-10T18:03:11Z,04/10/18 14:03,2427472,6.0989,1.3526,1312,21.3,28.5,,0.0
2018-04-10T18:04:15Z,04/10/18 14:04,2427473,5.9187,1.3702,1370,21.3,28.5,,0.0
2018-04-10T18:05:18Z,04/10/18 14:05,2427474,5.8905,1.2855,1360,21.3,28.5,,0.0
2018-04-10T18:06:21Z,04/10/18 14:06,2427475,5.894,1.2961,1360,21.3,28.5,,0.0
2018-04-10T18:07:24Z,04/10/18 14:07,2427476,5.8622,1.2713,1346,21.3,28.5,,0.0
2018-04-10T18:08:27Z,04/10/18 14:08,2427477,5.6927,1.3208,1367,21.3,28.5,,0.0
2018-04-10T18:09:30Z,04/10/18 14:09,2427478,5.7598,1.289,1384,21.3,28.5,,0.0
2018-04-10T18:10:33Z,04/10/18 14:10,2427479,5.4703,1.2678,1384,21.3,28.5,,0.0
2018-04-10T18:11:36Z,04/10/18 14:11,2427480,5.5833,1.2537,1360,21.3,28.5,,0.0
2018-04-10T18:12:39Z,04/10/18 14:12,2427481,5.4561,1.1407,1394,21.3,28.5,,0.0
2018-04-10T18:13:42Z,04/10/18 14:13,2427482,5.3926,1.1654,1377,21.3,28.5,,0.0
2018-04-10T18:14:45Z,04/10/18 14:14,2427483,5.2442,1.183,1398,21.4,28.5,,0.0
2018-04-10T18:15:48Z,04/10/18 14:15,2427484,5.2372,1.07,1350,21.4,28.5,,0.0
2018-04-10T18:16:51Z,04/10/18 14:16,2427485,5.2372,1.1442,1361,21.4,28.5,,0.0
2018-04-10T18:17:54Z,04/10/18 14:17,2427486,4.9864,1.0453,1392,21.4,28.6,,0.0
2018-04-10T18:18:57Z,04/10/18 14:18,2427487,5.1312,1.0488,1357,21.4,28.5,,0.0
2018-04-10T18:20:00Z,04/10/18 14:20,2427488,4.9547,1.0135,1385,21.4,28.5,,0.0
2018-04-10T18:21:04Z,04/10/18 14:21,2427489,4.9653,1.0418,1381,21.4,28.5,,0.0
2018-04-10T18:22:07Z,04/10/18 14:22,2427490,4.7922,0.9923,1357,21.5,28.5,,0.0
2018-04-10T18:23:10Z,04/10/18 14:23,2427491,4.8099,0.9676,1357,21.4,28.4,,0.0
2018-04-10T18:24:13Z,04/10/18 14:24,2427492,4.7428,0.9712,1364,21.5,28.5,,0.0
2018-04-10T18:25:16Z,04/10/18 14:25,2427493,4.8381,1.0135,1364,21.4,28.4,,0.0
2018-04-10T18:26:19Z,04/10/18 14:26,2427494,4.6969,0.95,1361,21.4,28.4,,0.0
2018-04-10T18:27:22Z,04/10/18 14:27,2427495,4.6015,0.9817,1392,21.4,28.5,,0.0
2018-04-10T18:29:28Z,04/10/18 14:29,2427496,4.5026,0.897,1371,21.4,28.5,,0.0
2018-04-10T18:30:31Z,04/10/18 14:30,2427497,4.4179,0.8899,1385,21.4,28.5,,0.0
2018-04-10T18:31:34Z,04/10/18 14:31,2427498,4.2625,0.8581,1357,21.5,28.5,,0.0
2018-04-10T18:32:37Z,04/10/18 14:32,2427499,4.3084,0.8899,1374,21.5,28.5,,0.0
2018-04-10T18:33:28Z,04/10/18 14:33,2439547,2.0483,0.1271,1028,18.9,34.4,,0.0
2018-04-10T18:33:40Z,04/10/18 14:33,2427500,4.259,0.8405,1406,21.5,28.5,,0.0
2018-04-10T18:34:43Z,04/10/18 14:34,2427501,4.3119,0.8052,1392,21.5,28.5,,0.0
2018-04-10T18:34:59Z,04/10/18 14:34,2439548,1.462,0.053,881,19.1,33.3,,0.0
2018-04-10T18:35:46Z,04/10/18 14:35,2427502,4.1318,0.8687,1381,21.5,28.5,,0.0
2018-04-10T18:36:02Z,04/10/18 14:36,2439549,1.3208,0.0742,687,19.2,32.6,,0.0
2018-04-10T18:36:49Z,04/10/18 14:36,2427503,4.093,0.7451,1424,21.5,28.5,,0.0
2018-04-10T18:37:05Z,04/10/18 14:37,2439550,1.01,0.0812,626,19.4,32.2,,0.01
2018-04-10T18:37:53Z,04/10/18 14:37,2427504,4.2413,0.8299,1402,21.5,28.5,,0.0
2018-04-10T18:38:08Z,04/10/18 14:38,2439551,0.8193,0.0212,577,19.6,32.0,,0.01
2018-04-10T18:38:56Z,04/10/18 14:38,2427505,3.98,0.8723,1417,21.5,28.5,,0.0
2018-04-10T18:39:11Z,04/10/18 14:39,2439552,0.7063,0.0141,565,19.8,31.6,,0.01
2018-04-10T18:39:59Z,04/10/18 14:39,2427506,4.0541,0.7699,1395,21.5,28.4,,0.0
2018-04-10T18:40:14Z,04/10/18 14:40,2439553,0.6639,0.0106,541,19.9,31.5,,0.01
2018-04-10T18:41:02Z,04/10/18 14:41,2427507,3.98,0.8334,1388,21.5,28.4,,0.0
2018-04-10T18:41:17Z,04/10/18 14:41,2439554,0.5968,0.0071,545,20.1,31.3,,0.01
2018-04-10T18:42:05Z,04/10/18 14:42,2427508,3.9341,0.7805,1396,21.6,28.5,,0.0
2018-04-10T18:42:20Z,04/10/18 14:42,2439555,0.5721,0.0035,528,20.2,31.2,,0.01
2018-04-10T18:43:08Z,04/10/18 14:43,2427509,3.8528,0.7663,1386,21.6,28.5,,0.0
2018-04-10T18:43:24Z,04/10/18 14:43,2439556,0.5333,0.0106,517,20.4,31.0,,0.01
2018-04-10T18:44:11Z,04/10/18 14:44,2427510,3.8917,0.7028,1410,21.6,28.4,,0.0
2018-04-10T18:44:27Z,04/10/18 14:44,2439557,0.5015,0.0071,508,20.5,30.7,,0.01
2018-04-10T18:45:14Z,04/10/18 14:45,2427511,3.7575,0.724,1407,21.5,28.4,,0.0
2018-04-10T18:45:30Z,04/10/18 14:45,2439558,0.4485,0.0071,521,20.6,30.6,,0.01
2018-04-10T18:46:17Z,04/10/18 14:46,2427512,3.8987,0.7628,1402,21.5,28.4,,0.0
2018-04-10T18:46:33Z,04/10/18 14:46,2439559,0.445,0.0071,508,20.7,30.5,,0.01
2018-04-10T18:47:20Z,04/10/18 14:47,2427513,3.9164,0.7593,1417,21.5,28.4,,0.0
2018-04-10T18:47:36Z,04/10/18 14:47,2439560,0.4238,0.0035,506,21.0,30.1,,0.01
2018-04-10T18:48:23Z,04/10/18 14:48,2427514,3.8493,0.791,1365,21.5,28.4,,0.0
2018-04-10T18:48:39Z,04/10/18 14:48,2439561,0.3602,0.0035,491,21.2,30.0,,0.01
2018-04-10T18:49:26Z,04/10/18 14:49,2427515,3.7398,0.6816,1385,21.5,28.4,,0.0
2018-04-10T18:49:42Z,04/10/18 14:49,2439562,0.3814,0.0,489,21.2,29.8,,0.01
2018-04-10T18:50:29Z,04/10/18 14:50,2427516,3.6798,0.7028,1357,21.5,28.4,,0.0
2018-04-10T18:50:45Z,04/10/18 14:50,2439563,0.3991,0.0,513,21.4,29.5,,0.01
2018-04-10T18:51:32Z,04/10/18 14:51,2427517,3.6162,0.784,1368,21.5,28.4,,0.0
2018-04-10T18:51:48Z,04/10/18 14:51,2439564,0.4167,0.0071,491,21.5,29.4,,0.01
2018-04-10T18:52:35Z,04/10/18 14:52,2427518,3.6975,0.6957,1364,21.5,28.4,,0.0
2018-04-10T18:52:51Z,04/10/18 14:52,2439565,0.4238,0.0035,471,21.7,29.2,,0.01
2018-04-10T18:53:38Z,04/10/18 14:53,2427519,3.7045,0.8016,1357,21.5,28.4,,0.0
2018-04-10T18:53:54Z,04/10/18 14:53,2439566,0.3178,0.0035,485,21.8,29.1,,0.01
2018-04-10T18:54:42Z,04/10/18 14:54,2427520,3.5068,0.7063,1361,21.4,28.4,,0.0
2018-04-10T18:54:57Z,04/10/18 14:54,2439567,0.3426,0.0035,475,21.8,29.0,,0.01
2018-04-10T18:55:45Z,04/10/18 14:55,2427521,3.6233,0.731,1350,21.4,28.3,,0.0
2018-04-10T18:56:00Z,04/10/18 14:56,2439568,0.2825,0.0,467,22.0,28.9,,0.01
2018-04-10T18:56:48Z,04/10/18 14:56,2427522,3.5421,0.671,1337,21.4,28.3,,0.0
2018-04-10T18:57:03Z,04/10/18 14:57,2439569,0.3214,0.0,459,22.1,28.7,,0.01
2018-04-10T18:57:51Z,04/10/18 14:57,2427523,3.3443,0.6145,1326,21.4,28.3,,0.0
2018-04-10T18:58:06Z,04/10/18 14:58,2439570,0.3002,0.0071,461,22.2,28.5,,0.01
2018-04-10T18:58:54Z,04/10/18 14:58,2427524,3.2384,0.6533,1313,21.4,28.2,,0.0
2018-04-10T18:59:09Z,04/10/18 14:59,2439571,0.2755,0.0035,457,22.4,28.5,,0.01
2018-04-10T18:59:57Z,04/10/18 14:59,2427525,3.3055,0.6851,1299,21.4,28.2,,0.0
2018-04-10T19:00:13Z,04/10/18 15:00,2439572,0.2543,0.0,457,22.4,28.4,,0.01
2018-04-10T19:01:00Z,04/10/18 15:01,2427526,3.3478,0.6427,1313,21.4,28.2,,0.0
2018-04-10T19:01:16Z,04/10/18 15:01,2439573,0.2578,0.0035,461,22.5,28.3,,0.01
2018-04-10T19:02:03Z,04/10/18 15:02,2427527,3.0936,0.618,1323,21.3,28.1,,0.0
2018-04-10T19:02:19Z,04/10/18 15:02,2439574,0.2613,0.0035,473,22.6,28.2,,0.01
2018-04-10T19:03:06Z,04/10/18 15:03,2427528,3.1289,0.6109,1309,21.3,28.1,,0.0
2018-04-10T19:03:22Z,04/10/18 15:03,2439575,0.2295,0.0,449,22.7,28.1,,0.01
2018-04-10T19:04:09Z,04/10/18 15:04,2427529,3.0971,0.618,1292,21.3,28.1,,0.0
2018-04-10T19:04:25Z,04/10/18 15:04,2439576,0.2401,0.0,463,22.9,27.9,,0.01
2018-04-10T19:05:12Z,04/10/18 15:05,2427530,3.2348,0.6039,1288,21.3,28.1,,0.0
2018-04-10T19:05:28Z,04/10/18 15:05,2439577,0.2366,0.0035,449,23.0,28.0,,0.01
2018-04-10T19:06:15Z,04/10/18 15:06,2427531,3.1148,0.6039,1295,21.3,28.1,,0.0
2018-04-10T19:06:31Z,04/10/18 15:06,2439578,0.173,0.0035,459,23.0,27.8,,0.01
2018-04-10T19:07:18Z,04/10/18 15:07,2427532,3.0406,0.5544,1272,21.3,28.1,,0.0
2018-04-10T19:07:34Z,04/10/18 15:07,2439579,0.2366,0.0035,423,23.2,27.3,,0.01
2018-04-10T19:08:21Z,04/10/18 15:08,2427533,2.9135,0.6074,1265,21.3,28.1,,0.0
2018-04-10T19:09:24Z,04/10/18 15:09,2427534,2.9982,0.558,1216,21.3,28.1,,0.0
2018-04-10T19:09:40Z,04/10/18 15:09,2439580,0.2366,0.0035,437,23.4,27.1,,0.01
2018-04-10T19:10:27Z,04/10/18 15:10,2427535,2.9135,0.5827,1236,21.3,28.1,,0.0
2018-04-10T19:10:43Z,04/10/18 15:10,2439581,0.2719,0.0,439,23.5,26.9,,0.01
2018-04-10T19:11:30Z,04/10/18 15:11,2427536,2.8358,0.5015,1242,21.3,28.0,,0.0
2018-04-10T19:11:46Z,04/10/18 15:11,2439582,0.2684,0.0,441,23.6,26.8,,0.01
2018-04-10T19:12:34Z,04/10/18 15:12,2427537,2.7899,0.4556,1213,21.3,27.9,,0.0
2018-04-10T19:12:49Z,04/10/18 15:12,2439583,0.2295,0.0,418,23.7,26.7,,0.01
2018-04-10T19:13:37Z,04/10/18 15:13,2427538,2.7404,0.4944,1210,21.3,27.9,,0.0
2018-04-10T19:13:52Z,04/10/18 15:13,2439584,0.1978,0.0035,428,23.7,26.6,,0.01
2018-04-10T19:14:40Z,04/10/18 15:14,2427539,2.7157,0.4873,1200,21.3,27.9,,0.0
2018-04-10T19:14:55Z,04/10/18 15:14,2439585,0.2543,0.0035,434,23.8,26.4,,0.01
2018-04-10T19:15:43Z,04/10/18 15:15,2427540,2.5921,0.4767,1206,21.3,27.8,,0.0
2018-04-10T19:15:58Z,04/10/18 15:15,2439586,0.2013,0.0,432,23.9,26.3,,0.01
