Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-29T18:42:47Z,03/29/22 14:42,7857819,0.641,0.004,577,20.8,21.9,91,0.0
2022-03-29T18:43:47Z,03/29/22 14:43,7857829,0.454,0.002,580,20.9,21.7,91,0.0
2022-03-29T18:44:47Z,03/29/22 14:44,7857840,0.64,0.008,573,21.0,21.7,91,0.0
2022-03-29T18:45:47Z,03/29/22 14:45,7857851,0.55,0.002,575,21.1,21.6,91,0.0
2022-03-29T18:46:47Z,03/29/22 14:46,7857862,0.645,0.0,565,21.1,21.5,91,0.0
2022-03-29T18:47:47Z,03/29/22 14:47,7857873,0.6839999999999999,0.006,577,21.1,21.3,91,0.0
2022-03-29T18:48:47Z,03/29/22 14:48,7857883,0.654,0.006,563,21.2,21.2,91,0.0
2022-03-29T18:49:47Z,03/29/22 14:49,7857893,0.48200000000000004,0.004,560,21.2,21.1,91,0.0
2022-03-29T18:50:47Z,03/29/22 14:50,7857903,0.615,0.006,563,21.3,21.0,91,0.0
2022-03-29T18:51:47Z,03/29/22 14:51,7857913,0.632,0.01,560,21.3,20.9,91,0.0
2022-03-29T18:52:47Z,03/29/22 14:52,7857923,0.45999999999999996,0.002,555,21.4,20.9,91,0.0
2022-03-29T18:53:47Z,03/29/22 14:53,7857933,0.479,0.004,564,21.4,20.8,91,0.0
2022-03-29T18:54:47Z,03/29/22 14:54,7857943,0.5650000000000001,0.002,551,21.5,20.8,91,0.0
2022-03-29T18:55:47Z,03/29/22 14:55,7857953,0.546,0.0,554,21.5,20.7,91,0.0
2022-03-29T18:56:47Z,03/29/22 14:56,7857963,0.627,0.006,547,21.5,20.6,91,0.0
2022-03-29T18:57:47Z,03/29/22 14:57,7857973,0.41,0.004,548,21.5,20.5,91,0.0
2022-03-29T18:58:47Z,03/29/22 14:58,7857984,0.28500000000000003,0.006,546,21.6,20.4,91,0.0
2022-03-29T18:59:47Z,03/29/22 14:59,7857994,0.514,0.002,551,21.6,20.4,91,0.0
2022-03-29T19:00:47Z,03/29/22 15:00,7858004,0.616,0.002,541,21.6,20.4,91,0.0
2022-03-29T19:01:47Z,03/29/22 15:01,7858014,0.613,0.002,529,21.6,20.3,91,0.0
2022-03-29T19:02:47Z,03/29/22 15:02,7858024,0.606,0.0,537,21.7,20.2,91,0.0
2022-03-29T19:03:47Z,03/29/22 15:03,7858034,0.517,0.002,545,21.7,20.1,91,0.0
2022-03-29T19:04:47Z,03/29/22 15:04,7858044,0.438,0.0,548,21.7,20.1,91,0.0
2022-03-29T19:05:47Z,03/29/22 15:05,7858054,0.45599999999999996,0.0,535,21.7,20.1,91,0.0
2022-03-29T19:06:47Z,03/29/22 15:06,7858064,0.399,0.0,529,21.7,20.1,91,0.0
2022-03-29T19:07:47Z,03/29/22 15:07,7858074,0.5650000000000001,0.002,552,21.7,20.0,91,1.0
2022-03-29T19:08:47Z,03/29/22 15:08,7858084,0.45199999999999996,0.004,534,21.7,20.0,91,1.0
2022-03-29T19:09:47Z,03/29/22 15:09,7858094,0.45199999999999996,0.004,535,21.7,20.0,91,1.0
2022-03-29T19:10:47Z,03/29/22 15:10,7858104,0.422,0.004,543,21.7,19.9,91,1.0
2022-03-29T19:11:47Z,03/29/22 15:11,7858115,0.40700000000000003,0.004,537,21.7,19.9,91,1.0
2022-03-29T19:12:47Z,03/29/22 15:12,7858126,0.489,0.0,529,21.8,19.8,91,2.0
2022-03-29T19:13:47Z,03/29/22 15:13,7858137,0.549,0.006,517,21.7,19.7,91,2.0
2022-03-29T19:14:47Z,03/29/22 15:14,7858148,0.5309999999999999,0.0,523,21.8,19.7,91,2.0
2022-03-29T19:15:47Z,03/29/22 15:15,7858159,0.422,0.004,534,21.8,19.7,91,3.0
2022-03-29T19:16:47Z,03/29/22 15:16,7858170,0.355,0.002,506,21.8,19.6,91,3.0
2022-03-29T19:17:47Z,03/29/22 15:17,7858181,0.442,0.002,520,21.8,19.6,91,3.0
2022-03-29T19:18:47Z,03/29/22 15:18,7858191,0.381,0.0,517,21.8,19.6,91,4.0
2022-03-29T19:19:47Z,03/29/22 15:19,7858201,0.375,0.006,517,21.7,19.5,91,3.0
2022-03-29T19:20:47Z,03/29/22 15:20,7858212,0.45599999999999996,0.006,520,21.7,19.5,91,3.0
2022-03-29T19:21:47Z,03/29/22 15:21,7858223,0.45599999999999996,0.0,509,21.7,19.4,91,4.0
2022-03-29T19:22:47Z,03/29/22 15:22,7858234,0.354,0.0,517,21.7,19.4,91,3.0
2022-03-29T19:23:47Z,03/29/22 15:23,7858244,0.453,0.0,502,21.7,19.4,91,4.0
2022-03-29T19:24:47Z,03/29/22 15:24,7858254,0.45899999999999996,0.006,509,21.7,19.3,91,4.0
2022-03-29T19:25:47Z,03/29/22 15:25,7858264,0.513,0.006,511,21.7,19.3,91,4.0
2022-03-29T19:26:47Z,03/29/22 15:26,7858274,0.3,0.0,517,21.7,19.3,91,5.0
2022-03-29T19:27:47Z,03/29/22 15:27,7858285,0.747,0.024,512,21.7,19.3,91,5.0
2022-03-29T19:28:47Z,03/29/22 15:28,7858295,0.654,0.006,493,21.7,19.3,91,5.0
2022-03-29T19:29:47Z,03/29/22 15:29,7858305,0.292,0.002,509,21.7,19.2,91,5.0
2022-03-29T19:30:47Z,03/29/22 15:30,7858315,0.397,0.002,509,21.7,19.2,91,6.0
2022-03-29T19:31:47Z,03/29/22 15:31,7858325,0.564,0.0,511,21.7,19.1,91,6.0
2022-03-29T19:32:47Z,03/29/22 15:32,7858335,0.42699999999999994,0.002,506,21.7,19.1,91,5.0
2022-03-29T19:33:47Z,03/29/22 15:33,7858346,0.484,0.002,517,21.7,19.1,91,6.0
2022-03-29T19:34:47Z,03/29/22 15:34,7858357,0.409,0.002,493,21.7,19.0,91,7.0
2022-03-29T19:35:47Z,03/29/22 15:35,7858367,0.493,0.002,505,21.7,19.0,91,6.0
2022-03-29T19:36:47Z,03/29/22 15:36,7858377,0.438,0.0,486,21.7,19.0,91,5.0
2022-03-29T19:37:47Z,03/29/22 15:37,7858387,0.43600000000000005,0.002,484,21.7,19.0,91,5.0
2022-03-29T19:38:47Z,03/29/22 15:38,7858397,0.45099999999999996,0.002,496,21.7,19.0,91,6.0
2022-03-29T19:39:47Z,03/29/22 15:39,7858406,0.42000000000000004,0.0,486,21.7,19.0,91,6.0
2022-03-29T19:40:47Z,03/29/22 15:40,7858416,0.465,0.0,492,21.7,19.0,91,5.0
2022-03-29T19:41:47Z,03/29/22 15:41,7858426,0.46900000000000003,0.002,508,21.7,19.0,91,5.0
2022-03-29T19:42:47Z,03/29/22 15:42,7858436,0.389,0.004,496,21.6,19.0,91,6.0
2022-03-29T19:43:47Z,03/29/22 15:43,7858446,0.40099999999999997,0.004,490,21.7,18.9,91,6.0
2022-03-29T19:44:47Z,03/29/22 15:44,7858456,0.52,0.002,499,21.7,18.9,91,6.0
2022-03-29T19:45:47Z,03/29/22 15:45,7858466,0.318,0.006,477,21.6,18.9,91,6.0
2022-03-29T19:46:47Z,03/29/22 15:46,7858477,0.43200000000000005,0.0,483,21.6,18.8,91,5.0
2022-03-29T19:47:47Z,03/29/22 15:47,7858488,0.488,0.004,489,21.6,18.8,91,5.0
2022-03-29T19:48:47Z,03/29/22 15:48,7858498,0.355,0.002,472,21.6,18.8,91,6.0
2022-03-29T19:49:47Z,03/29/22 15:49,7858510,0.445,0.002,481,21.6,18.8,91,6.0
2022-03-29T19:50:47Z,03/29/22 15:50,7858520,0.325,0.002,490,21.6,18.8,91,6.0
2022-03-29T19:51:47Z,03/29/22 15:51,7858532,0.426,0.0,490,21.6,18.7,91,6.0
2022-03-29T19:52:47Z,03/29/22 15:52,7858543,0.359,0.004,490,21.6,18.7,91,6.0
2022-03-29T19:53:47Z,03/29/22 15:53,7858553,0.339,0.0,475,21.6,18.7,91,5.0
2022-03-29T19:54:47Z,03/29/22 15:54,7858564,0.346,0.002,475,21.6,18.7,91,4.0
2022-03-29T19:55:47Z,03/29/22 15:55,7858574,0.288,0.0,486,21.6,18.7,91,4.0
2022-03-29T19:56:47Z,03/29/22 15:56,7858584,0.418,0.002,484,21.6,18.7,91,5.0
2022-03-29T19:57:47Z,03/29/22 15:57,7858595,0.34700000000000003,0.004,497,21.6,18.7,91,6.0
2022-03-29T19:58:47Z,03/29/22 15:58,7858606,0.397,0.002,484,21.6,18.7,91,6.0
2022-03-29T19:59:47Z,03/29/22 15:59,7858617,0.393,0.0,486,21.6,18.7,91,5.0
2022-03-29T20:00:47Z,03/29/22 16:00,7858627,0.418,0.002,492,21.6,18.7,91,5.0
2022-03-29T20:01:47Z,03/29/22 16:01,7858639,0.40199999999999997,0.006,493,21.6,18.7,91,6.0
2022-03-29T20:02:47Z,03/29/22 16:02,7858650,0.41200000000000003,0.002,481,21.6,18.7,91,5.0
2022-03-29T20:03:47Z,03/29/22 16:03,7858661,0.379,0.008,478,21.6,18.7,91,6.0
2022-03-29T20:04:47Z,03/29/22 16:04,7858672,0.255,0.0,480,21.6,18.7,91,5.0
2022-03-29T20:05:47Z,03/29/22 16:05,7858683,0.373,0.002,474,21.6,18.7,91,5.0
2022-03-29T20:06:47Z,03/29/22 16:06,7858694,0.37,0.002,478,21.6,18.6,91,5.0
2022-03-29T20:07:47Z,03/29/22 16:07,7858705,0.36,0.0,475,21.6,18.6,91,5.0
2022-03-29T20:08:47Z,03/29/22 16:08,7858716,0.318,0.0,474,21.6,18.6,91,6.0
2022-03-29T20:09:47Z,03/29/22 16:09,7858726,0.45099999999999996,0.002,490,21.6,18.6,91,6.0
2022-03-29T20:10:47Z,03/29/22 16:10,7858736,0.3,0.0,470,21.6,18.6,91,6.0
2022-03-29T20:11:47Z,03/29/22 16:11,7858747,0.315,0.0,477,21.6,18.5,91,6.0
2022-03-29T20:12:47Z,03/29/22 16:12,7858758,0.409,0.002,460,21.6,18.5,91,6.0
2022-03-29T20:13:47Z,03/29/22 16:13,7858769,0.36,0.0,474,21.6,18.5,91,5.0
2022-03-29T20:14:47Z,03/29/22 16:14,7858780,0.324,0.0,467,21.6,18.5,91,5.0
2022-03-29T20:15:47Z,03/29/22 16:15,7858791,0.321,0.0,474,21.6,18.5,91,6.0
2022-03-29T20:16:47Z,03/29/22 16:16,7858801,0.391,0.002,460,21.6,18.5,91,6.0
2022-03-29T20:17:47Z,03/29/22 16:17,7858812,0.34199999999999997,0.0,481,21.6,18.5,91,6.0
2022-03-29T20:18:47Z,03/29/22 16:18,7858822,0.454,0.002,484,21.6,18.5,91,5.0
2022-03-29T20:19:47Z,03/29/22 16:19,7858833,0.40599999999999997,0.002,468,21.6,18.5,91,5.0
2022-03-29T20:20:47Z,03/29/22 16:20,7858843,0.33999999999999997,0.002,471,21.6,18.5,91,6.0
2022-03-29T20:21:47Z,03/29/22 16:21,7858853,0.361,0.008,474,21.6,18.5,91,6.0
2022-03-29T20:22:47Z,03/29/22 16:22,7858863,0.361,0.002,468,21.6,18.5,91,5.0
2022-03-29T20:23:47Z,03/29/22 16:23,7858873,0.352,0.002,463,21.6,18.5,91,5.0
2022-03-29T20:24:47Z,03/29/22 16:24,7858883,0.437,0.004,472,21.6,18.4,91,6.0
2022-03-29T20:25:47Z,03/29/22 16:25,7858893,0.351,0.0,468,21.6,18.4,91,6.0
2022-03-29T20:26:47Z,03/29/22 16:26,7858903,0.33599999999999997,0.006,478,21.6,18.4,91,5.0
2022-03-29T20:27:47Z,03/29/22 16:27,7858913,0.368,0.004,465,21.6,18.4,91,5.0
2022-03-29T20:28:47Z,03/29/22 16:28,7858924,0.225,0.0,467,21.6,18.4,91,5.0
2022-03-29T20:29:47Z,03/29/22 16:29,7858934,0.352,0.002,481,21.6,18.4,91,6.0
2022-03-29T20:30:47Z,03/29/22 16:30,7858944,0.45,0.0,467,21.6,18.4,91,6.0
2022-03-29T20:31:47Z,03/29/22 16:31,7858953,0.46900000000000003,0.002,470,21.6,18.4,91,6.0
2022-03-29T20:32:47Z,03/29/22 16:32,7858963,0.304,0.002,467,21.6,18.4,91,6.0
2022-03-29T20:33:47Z,03/29/22 16:33,7858974,0.382,0.002,465,21.6,18.4,91,6.0
2022-03-29T20:34:47Z,03/29/22 16:34,7858985,0.29700000000000004,0.0,463,21.6,18.4,91,5.0
2022-03-29T20:35:47Z,03/29/22 16:35,7858995,0.396,0.0,470,21.6,18.3,91,6.0
2022-03-29T20:36:47Z,03/29/22 16:36,7859005,0.323,0.004,454,21.6,18.3,91,6.0
2022-03-29T20:37:47Z,03/29/22 16:37,7859015,0.319,0.002,463,21.6,18.3,91,6.0
2022-03-29T20:38:47Z,03/29/22 16:38,7859024,0.358,0.002,470,21.6,18.3,91,6.0
2022-03-29T20:39:47Z,03/29/22 16:39,7859033,0.367,0.002,465,21.6,18.3,91,7.0
2022-03-29T20:40:47Z,03/29/22 16:40,7859042,0.29700000000000004,0.0,447,21.6,18.3,91,5.0
2022-03-29T20:41:47Z,03/29/22 16:41,7859051,0.437,0.004,461,21.6,18.3,91,5.0
2022-03-29T20:42:47Z,03/29/22 16:42,7859060,0.20099999999999998,0.0,453,21.6,18.3,91,6.0
2022-03-29T20:43:47Z,03/29/22 16:43,7859069,0.378,0.0,471,21.6,18.3,91,6.0
2022-03-29T20:44:47Z,03/29/22 16:44,7859078,0.35,0.004,463,21.6,18.2,91,6.0
2022-03-29T20:45:47Z,03/29/22 16:45,7859087,0.288,0.0,467,21.6,18.2,91,6.0
2022-03-29T20:46:47Z,03/29/22 16:46,7859096,0.34500000000000003,0.0,470,21.6,18.3,91,6.0
2022-03-29T20:47:47Z,03/29/22 16:47,7859105,0.374,0.004,456,21.6,18.3,91,5.0
2022-03-29T20:48:47Z,03/29/22 16:48,7859115,0.394,0.002,467,21.6,18.3,91,6.0
2022-03-29T20:49:47Z,03/29/22 16:49,7859125,0.286,0.002,456,21.6,18.2,91,7.0
2022-03-29T20:50:47Z,03/29/22 16:50,7859137,0.312,0.0,465,21.6,18.2,91,6.0
2022-03-29T20:51:47Z,03/29/22 16:51,7859148,0.399,0.0,467,21.6,18.2,91,6.0
2022-03-29T20:52:47Z,03/29/22 16:52,7859159,0.348,0.0,460,21.6,18.2,91,6.0
2022-03-29T20:53:47Z,03/29/22 16:53,7859170,0.324,0.0,450,21.6,18.2,91,6.0
2022-03-29T20:54:47Z,03/29/22 16:54,7859180,0.318,0.0,456,21.6,18.2,91,7.0
2022-03-29T20:55:47Z,03/29/22 16:55,7859190,0.41500000000000004,0.002,468,21.6,18.2,91,7.0
2022-03-29T20:56:47Z,03/29/22 16:56,7859200,0.366,0.0,463,21.6,18.2,91,6.0
2022-03-29T20:57:47Z,03/29/22 16:57,7859210,0.292,0.002,457,21.6,18.2,91,5.0
2022-03-29T20:58:47Z,03/29/22 16:58,7859220,0.388,0.002,460,21.6,18.2,91,6.0
2022-03-29T20:59:47Z,03/29/22 16:59,7859230,0.40199999999999997,0.0,464,21.6,18.2,91,7.0
2022-03-29T21:00:47Z,03/29/22 17:00,7859241,0.476,0.004,457,21.6,18.2,91,6.0
2022-03-29T21:01:47Z,03/29/22 17:01,7859252,0.327,0.0,453,21.6,18.2,91,6.0
2022-03-29T21:02:47Z,03/29/22 17:02,7859263,0.392,0.004,453,21.6,18.2,91,6.0
2022-03-29T21:03:47Z,03/29/22 17:03,7859274,0.377,0.004,463,21.6,18.2,91,6.0
2022-03-29T21:04:47Z,03/29/22 17:04,7859284,0.388,0.002,453,21.6,18.2,91,6.0
2022-03-29T21:05:47Z,03/29/22 17:05,7859294,0.32799999999999996,0.002,460,21.6,18.2,91,5.0
2022-03-29T21:06:47Z,03/29/22 17:06,7859304,0.453,0.0,458,21.6,18.1,91,6.0
2022-03-29T21:07:47Z,03/29/22 17:07,7859315,0.426,0.0,450,21.6,18.1,91,7.0
2022-03-29T21:08:47Z,03/29/22 17:08,7859325,0.28500000000000003,0.0,464,21.6,18.1,91,6.0
2022-03-29T21:09:47Z,03/29/22 17:09,7859337,0.327,0.0,474,21.6,18.1,91,6.0
2022-03-29T21:10:47Z,03/29/22 17:10,7859348,0.282,0.0,458,21.6,18.1,91,5.0
2022-03-29T21:11:47Z,03/29/22 17:11,7859359,0.306,0.0,449,21.6,18.1,91,7.0
2022-03-29T21:12:47Z,03/29/22 17:12,7859370,0.29500000000000004,0.002,456,21.6,18.1,91,7.0
2022-03-29T21:13:47Z,03/29/22 17:13,7859381,0.365,0.004,457,21.6,18.1,91,6.0
2022-03-29T21:14:47Z,03/29/22 17:14,7859392,0.41200000000000003,0.002,456,21.6,18.1,91,6.0
2022-03-29T21:15:47Z,03/29/22 17:15,7859403,0.313,0.002,450,21.6,18.1,91,6.0
2022-03-29T21:16:47Z,03/29/22 17:16,7859414,0.46799999999999997,0.0,449,21.6,18.1,91,6.0
2022-03-29T21:17:47Z,03/29/22 17:17,7859425,0.282,0.0,467,21.6,18.1,91,7.0
2022-03-29T21:18:47Z,03/29/22 17:18,7859436,0.273,0.0,460,21.6,18.1,91,6.0
2022-03-29T21:19:47Z,03/29/22 17:19,7859447,0.385,0.002,460,21.6,18.1,91,7.0
2022-03-29T21:20:47Z,03/29/22 17:20,7859458,0.414,0.0,457,21.5,18.1,91,7.0
2022-03-29T21:21:47Z,03/29/22 17:21,7859469,0.372,0.0,463,21.5,18.1,91,7.0
2022-03-29T21:22:47Z,03/29/22 17:22,7859480,0.371,0.004,435,21.5,18.1,91,8.0
2022-03-29T21:23:47Z,03/29/22 17:23,7859491,0.32799999999999996,0.008,443,21.5,18.1,91,7.0
2022-03-29T21:24:47Z,03/29/22 17:24,7859502,0.335,0.004,449,21.5,18.0,91,8.0
2022-03-29T21:25:47Z,03/29/22 17:25,7859513,0.267,0.0,438,21.5,18.0,91,8.0
2022-03-29T21:26:47Z,03/29/22 17:26,7859524,0.315,0.0,449,21.5,18.0,91,8.0
2022-03-29T21:27:47Z,03/29/22 17:27,7859534,0.396,0.0,454,21.5,18.0,91,8.0
2022-03-29T21:28:47Z,03/29/22 17:28,7859546,0.385,0.002,440,21.5,18.0,91,8.0
2022-03-29T21:29:47Z,03/29/22 17:29,7859556,0.361,0.002,451,21.5,18.0,91,8.0
2022-03-29T21:30:47Z,03/29/22 17:30,7859566,0.391,0.002,444,21.5,18.0,91,9.0
2022-03-29T21:31:47Z,03/29/22 17:31,7859577,0.43499999999999994,0.0,449,21.5,18.0,91,8.0
2022-03-29T21:32:47Z,03/29/22 17:32,7859587,0.40800000000000003,0.0,451,21.5,18.0,91,8.0
2022-03-29T21:33:47Z,03/29/22 17:33,7859597,0.394,0.002,446,21.5,18.0,91,8.0
2022-03-29T21:34:47Z,03/29/22 17:34,7859607,0.40800000000000003,0.0,449,21.5,18.0,91,8.0
2022-03-29T21:35:47Z,03/29/22 17:35,7859617,0.348,0.0,437,21.5,18.0,91,8.0
2022-03-29T21:36:47Z,03/29/22 17:36,7859627,0.36,0.0,432,21.5,18.0,91,7.0
2022-03-29T21:37:47Z,03/29/22 17:37,7859637,0.324,0.0,449,21.5,18.0,91,7.0
2022-03-29T21:38:47Z,03/29/22 17:38,7859647,0.393,0.0,437,21.5,18.0,91,7.0
2022-03-29T21:39:47Z,03/29/22 17:39,7859657,0.426,0.0,440,21.5,18.0,91,8.0
2022-03-29T21:40:47Z,03/29/22 17:40,7859667,0.313,0.002,429,21.5,17.9,91,8.0
2022-03-29T21:41:47Z,03/29/22 17:41,7859677,0.343,0.002,440,21.5,17.9,91,8.0
2022-03-29T21:42:47Z,03/29/22 17:42,7859687,0.314,0.004,432,21.5,17.9,91,9.0
2022-03-29T21:43:47Z,03/29/22 17:43,7859697,0.339,0.0,453,21.4,17.9,91,8.0
2022-03-29T21:44:47Z,03/29/22 17:44,7859707,0.363,0.0,434,21.4,17.9,91,8.0
2022-03-29T21:45:47Z,03/29/22 17:45,7859718,0.382,0.008,440,21.4,17.9,91,7.0
2022-03-29T21:46:47Z,03/29/22 17:46,7859728,0.42000000000000004,0.0,444,21.4,17.9,91,8.0
2022-03-29T21:47:47Z,03/29/22 17:47,7859739,0.378,0.0,444,21.4,17.9,91,8.0
2022-03-29T21:48:47Z,03/29/22 17:48,7859749,0.354,0.0,441,21.4,17.9,91,8.0
2022-03-29T21:49:47Z,03/29/22 17:49,7859759,0.373,0.002,444,21.4,17.9,91,8.0
2022-03-29T21:50:47Z,03/29/22 17:50,7859769,0.32799999999999996,0.002,440,21.4,17.9,91,8.0
2022-03-29T21:51:47Z,03/29/22 17:51,7859779,0.417,0.0,440,21.4,17.9,91,8.0
2022-03-29T21:52:47Z,03/29/22 17:52,7859789,0.53,0.004,440,21.4,17.9,91,9.0
2022-03-29T21:53:47Z,03/29/22 17:53,7859799,0.484,0.002,444,21.4,17.9,91,9.0
2022-03-29T21:54:47Z,03/29/22 17:54,7859809,0.32999999999999996,0.0,446,21.4,17.9,91,9.0
2022-03-29T21:55:47Z,03/29/22 17:55,7859820,0.313,0.002,443,21.4,17.9,91,8.0
2022-03-29T21:56:47Z,03/29/22 17:56,7859830,0.44800000000000006,0.002,443,21.4,17.9,91,8.0
2022-03-29T21:57:47Z,03/29/22 17:57,7859841,0.465,0.0,440,21.4,17.9,91,8.0
2022-03-29T21:58:47Z,03/29/22 17:58,7859852,0.34199999999999997,0.0,449,21.4,17.9,91,9.0
2022-03-29T21:59:47Z,03/29/22 17:59,7859863,0.294,0.006,440,21.4,17.9,91,8.0
2022-03-29T22:00:47Z,03/29/22 18:00,7859873,0.42400000000000004,0.002,446,21.4,18.0,91,9.0
2022-03-29T22:01:47Z,03/29/22 18:01,7859883,0.41100000000000003,0.0,453,21.4,17.9,91,10.0
2022-03-29T22:02:47Z,03/29/22 18:02,7859893,0.373,0.002,437,21.4,17.9,91,10.0
2022-03-29T22:03:47Z,03/29/22 18:03,7859903,0.418,0.002,440,21.4,17.9,91,9.0
2022-03-29T22:04:47Z,03/29/22 18:04,7859913,0.344,0.004,449,21.4,17.9,91,9.0
2022-03-29T22:05:47Z,03/29/22 18:05,7859923,0.284,0.004,446,21.4,17.9,91,8.0
2022-03-29T22:06:47Z,03/29/22 18:06,7859933,0.40800000000000003,0.0,434,21.4,17.9,91,8.0
2022-03-29T22:07:47Z,03/29/22 18:07,7859943,0.315,0.0,438,21.5,17.9,91,6.0
2022-03-29T22:08:47Z,03/29/22 18:08,7859953,0.492,0.0,449,21.5,17.9,91,6.0
2022-03-29T22:09:47Z,03/29/22 18:09,7859963,0.462,0.0,449,21.5,17.9,91,6.0
2022-03-29T22:10:47Z,03/29/22 18:10,7859973,0.279,0.0,444,21.6,17.9,91,6.0
2022-03-29T22:11:47Z,03/29/22 18:11,7859983,0.433,0.002,444,21.6,17.9,91,6.0
2022-03-29T22:12:47Z,03/29/22 18:12,7859994,0.306,0.0,449,21.7,17.9,91,5.0
2022-03-29T22:13:47Z,03/29/22 18:13,7860005,0.36,0.006,447,21.7,17.9,91,5.0
2022-03-29T22:14:47Z,03/29/22 18:14,7860016,0.355,0.002,439,21.8,17.9,91,5.0
2022-03-29T22:15:47Z,03/29/22 18:15,7860027,0.46799999999999997,0.0,449,21.8,17.9,91,5.0
2022-03-29T22:16:47Z,03/29/22 18:16,7860038,0.533,0.004,450,21.8,17.9,91,4.0
2022-03-29T22:17:47Z,03/29/22 18:17,7860049,0.29700000000000004,0.0,449,21.8,17.9,91,4.0
2022-03-29T22:18:47Z,03/29/22 18:18,7860060,0.324,0.006,459,21.9,17.9,91,5.0
2022-03-29T22:19:47Z,03/29/22 18:19,7860071,0.46799999999999997,0.0,453,22.0,17.8,91,6.0
2022-03-29T22:20:47Z,03/29/22 18:20,7860082,0.437,0.004,456,22.0,17.8,91,5.0
2022-03-29T22:21:47Z,03/29/22 18:21,7860093,0.303,0.0,455,22.0,17.8,91,5.0
2022-03-29T22:22:47Z,03/29/22 18:22,7860104,0.404,0.004,440,22.1,17.8,91,6.0
2022-03-29T22:23:47Z,03/29/22 18:23,7860115,0.46299999999999997,0.002,457,22.1,17.7,91,6.0
2022-03-29T22:24:47Z,03/29/22 18:24,7860126,0.317,0.004,450,22.1,17.7,91,5.0
2022-03-29T22:25:47Z,03/29/22 18:25,7860136,0.43899999999999995,0.002,437,22.1,17.7,91,5.0
2022-03-29T22:26:47Z,03/29/22 18:26,7860146,0.385,0.002,451,22.1,17.6,91,5.0
2022-03-29T22:27:47Z,03/29/22 18:27,7860156,0.627,0.0,447,22.1,17.6,91,5.0
2022-03-29T22:28:47Z,03/29/22 18:28,7860167,0.433,0.002,457,22.1,17.6,91,5.0
2022-03-29T22:29:47Z,03/29/22 18:29,7860178,0.333,0.006,457,22.1,17.6,91,5.0
2022-03-29T22:30:47Z,03/29/22 18:30,7860188,0.43200000000000005,0.0,452,22.1,17.6,91,4.0
2022-03-29T22:31:47Z,03/29/22 18:31,7860198,0.603,0.0,447,22.1,17.6,91,5.0
2022-03-29T22:32:47Z,03/29/22 18:32,7860209,0.524,0.004,445,22.1,17.6,91,5.0
2022-03-29T22:33:47Z,03/29/22 18:33,7860220,0.422,0.004,450,22.1,17.6,91,6.0
2022-03-29T22:34:47Z,03/29/22 18:34,7860231,0.471,0.0,443,22.1,17.6,91,6.0
2022-03-29T22:35:47Z,03/29/22 18:35,7860241,0.40499999999999997,0.006,449,22.1,17.6,91,6.0
2022-03-29T22:36:47Z,03/29/22 18:36,7860251,0.462,0.0,455,22.1,17.6,91,6.0
2022-03-29T22:37:47Z,03/29/22 18:37,7860262,0.44400000000000006,0.0,445,22.0,17.6,91,7.0
2022-03-29T22:38:47Z,03/29/22 18:38,7860272,0.258,0.0,430,22.0,17.6,91,6.0
2022-03-29T22:39:47Z,03/29/22 18:39,7860282,0.421,0.002,442,22.0,17.6,91,9.0
2022-03-29T22:40:47Z,03/29/22 18:40,7860293,0.34900000000000003,0.002,446,22.0,17.6,91,8.0
2022-03-29T22:41:47Z,03/29/22 18:41,7860303,0.429,0.0,448,22.0,17.6,91,9.0
2022-03-29T22:42:47Z,03/29/22 18:42,7860313,0.491,0.004,452,22.0,17.6,91,6.0
2022-03-29T22:43:47Z,03/29/22 18:43,7860323,0.306,0.0,455,22.1,17.6,91,8.0
2022-03-29T22:44:47Z,03/29/22 18:44,7860333,0.429,0.0,442,22.1,17.6,91,6.0
2022-03-29T22:45:47Z,03/29/22 18:45,7860343,0.47400000000000003,0.0,440,22.1,17.6,91,8.0
2022-03-29T22:46:47Z,03/29/22 18:46,7860353,0.421,0.002,443,22.1,17.6,91,7.0
2022-03-29T22:47:47Z,03/29/22 18:47,7860363,0.372,0.0,437,22.1,17.6,91,7.0
2022-03-29T22:48:47Z,03/29/22 18:48,7860374,0.453,0.006,444,22.2,17.6,91,6.0
2022-03-29T22:49:47Z,03/29/22 18:49,7860384,0.4,0.002,447,22.2,17.6,91,6.0
2022-03-29T22:50:47Z,03/29/22 18:50,7860394,0.393,0.0,449,22.2,17.6,91,6.0
2022-03-29T22:51:47Z,03/29/22 18:51,7860404,0.414,0.0,445,22.2,17.6,91,3.0
2022-03-29T22:52:47Z,03/29/22 18:52,7860414,0.322,0.002,452,22.2,17.5,91,4.0
2022-03-29T22:53:47Z,03/29/22 18:53,7860425,0.477,0.006,438,22.2,17.5,91,3.0
2022-03-29T22:54:47Z,03/29/22 18:54,7860436,0.363,0.0,435,22.3,17.6,91,3.0
2022-03-29T22:55:47Z,03/29/22 18:55,7860446,0.724,0.002,461,22.3,17.6,91,3.0
2022-03-29T22:56:47Z,03/29/22 18:56,7860456,0.418,0.002,458,22.3,17.6,91,4.0
2022-03-29T22:57:47Z,03/29/22 18:57,7860467,0.625,0.002,475,22.4,17.6,91,6.0
2022-03-29T22:58:47Z,03/29/22 18:58,7860478,0.43499999999999994,0.0,465,22.4,17.6,91,5.0
