Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T14:54:00Z,01/25/17 09:54,603545,0.9252,0.2119,1521,19.0,43.0,,
2017-01-25T14:55:00Z,01/25/17 09:55,603546,0.6674,0.0812,1722,19.0,43.0,,
2017-01-25T14:56:00Z,01/25/17 09:56,603547,0.4556,0.0424,1785,19.0,43.0,,
2017-01-25T14:57:00Z,01/25/17 09:57,603548,0.4308,0.0177,1801,20.0,43.0,,
2017-01-25T14:58:00Z,01/25/17 09:58,603549,0.3849,0.0212,1787,20.0,43.0,,
2017-01-25T14:59:00Z,01/25/17 09:59,603550,0.3143,0.0106,1772,20.0,43.0,,
2017-01-25T15:00:00Z,01/25/17 10:00,603551,0.2931,0.0141,1731,20.0,43.0,,
2017-01-25T15:01:00Z,01/25/17 10:01,603552,0.2649,0.0071,1740,20.0,42.0,,
2017-01-25T15:03:00Z,01/25/17 10:03,603553,23.1947,0.0071,1715,20.0,42.0,,
2017-01-25T15:04:00Z,01/25/17 10:04,603554,0.1978,0.0071,1673,20.0,42.0,,
2017-01-25T15:05:00Z,01/25/17 10:05,603555,0.2119,0.0071,1623,20.0,42.0,,
2017-01-25T15:06:00Z,01/25/17 10:06,603556,0.1801,0.0071,1595,20.0,42.0,,
2017-01-25T15:07:00Z,01/25/17 10:07,603557,0.1801,0.0141,1584,20.0,42.0,,
2017-01-25T15:08:00Z,01/25/17 10:08,603558,0.1872,0.0141,1549,20.0,42.0,,
2017-01-25T15:09:00Z,01/25/17 10:09,603559,0.1589,0.0071,1525,20.0,42.0,,
2017-01-25T15:10:00Z,01/25/17 10:10,603560,0.1483,0.0071,1498,20.0,42.0,,
2017-01-25T15:11:00Z,01/25/17 10:11,603561,0.166,0.0106,1495,20.0,42.0,,
2017-01-25T15:12:00Z,01/25/17 10:12,603562,0.1589,0.0071,1460,20.0,42.0,,
2017-01-25T15:13:00Z,01/25/17 10:13,603563,0.1519,0.0141,1423,20.0,42.0,,
2017-01-25T15:14:00Z,01/25/17 10:14,603564,0.1519,0.0106,1397,20.0,42.0,,
2017-01-25T15:15:00Z,01/25/17 10:15,603565,0.1519,0.0071,1374,20.0,42.0,,
2017-01-25T15:16:00Z,01/25/17 10:16,603566,0.1519,0.0071,1378,20.0,41.0,,
2017-01-25T15:17:00Z,01/25/17 10:17,603567,0.1413,0.0071,1355,20.0,41.0,,
2017-01-25T15:18:00Z,01/25/17 10:18,603568,0.1519,0.0035,1330,20.0,41.0,,
2017-01-25T15:19:00Z,01/25/17 10:19,603569,0.1519,0.0035,1311,21.0,41.0,,
2017-01-25T15:20:00Z,01/25/17 10:20,603570,0.1483,0.0035,1282,21.0,41.0,,
2017-01-25T15:21:00Z,01/25/17 10:21,603571,0.1554,0.0071,1280,21.0,41.0,,
2017-01-25T15:22:00Z,01/25/17 10:22,603572,0.1413,0.0071,1261,21.0,41.0,,
2017-01-25T15:23:00Z,01/25/17 10:23,603573,0.1483,0.0071,1234,21.0,41.0,,
2017-01-25T15:24:00Z,01/25/17 10:24,603574,0.1377,0.0071,1228,21.0,41.0,,
2017-01-25T15:25:00Z,01/25/17 10:25,603575,0.1236,0.0106,1231,21.0,41.0,,
2017-01-25T15:26:00Z,01/25/17 10:26,603576,0.1307,0.0035,1201,21.0,41.0,,
2017-01-25T15:27:00Z,01/25/17 10:27,603577,0.1413,0.0071,1184,21.0,41.0,,
2017-01-25T15:28:00Z,01/25/17 10:28,603578,0.1165,0.0071,1175,21.0,41.0,,
2017-01-25T15:29:00Z,01/25/17 10:29,603579,0.1413,0.0035,1154,21.0,41.0,,
2017-01-25T15:30:00Z,01/25/17 10:30,603580,0.1271,0.0,1197,21.0,41.0,,
2017-01-25T15:31:00Z,01/25/17 10:31,603581,0.1377,0.0071,1182,21.0,41.0,,
2017-01-25T15:32:00Z,01/25/17 10:32,603582,0.1448,0.0106,1152,21.0,40.0,,
2017-01-25T15:33:00Z,01/25/17 10:33,603583,0.1236,0.0071,1138,21.0,40.0,,
2017-01-25T15:34:00Z,01/25/17 10:34,603584,0.1554,0.0106,1144,21.0,40.0,,
2017-01-25T15:35:00Z,01/25/17 10:35,603585,0.1483,0.0071,1110,21.0,40.0,,
2017-01-25T15:36:00Z,01/25/17 10:36,603586,0.1059,0.0141,1125,21.0,40.0,,
2017-01-25T15:37:00Z,01/25/17 10:37,603587,0.1377,0.0035,1087,21.0,40.0,,
2017-01-25T15:38:00Z,01/25/17 10:38,603588,0.1554,0.0071,1087,21.0,40.0,,
2017-01-25T15:39:00Z,01/25/17 10:39,603589,0.1413,0.0106,1073,21.0,40.0,,
2017-01-25T15:40:00Z,01/25/17 10:40,603590,0.1236,0.0071,1065,21.0,40.0,,
2017-01-25T15:41:00Z,01/25/17 10:41,603591,0.1624,0.0071,1046,21.0,40.0,,
2017-01-25T15:42:00Z,01/25/17 10:42,603592,0.1519,0.0071,1052,21.0,40.0,,
2017-01-25T15:43:00Z,01/25/17 10:43,603593,0.1236,0.0035,1015,21.0,40.0,,
2017-01-25T15:44:00Z,01/25/17 10:44,603594,0.1377,0.0,1005,21.0,40.0,,
2017-01-25T15:45:00Z,01/25/17 10:45,603595,0.1059,0.0071,1016,21.0,40.0,,
2017-01-25T15:46:00Z,01/25/17 10:46,603596,0.1483,0.0035,997,21.0,40.0,,
2017-01-25T15:47:00Z,01/25/17 10:47,603597,0.1519,0.0035,997,21.0,40.0,,
2017-01-25T15:48:00Z,01/25/17 10:48,603598,0.1307,0.0035,971,21.0,40.0,,
2017-01-25T15:49:00Z,01/25/17 10:49,603599,0.1095,0.0035,960,22.0,40.0,,
2017-01-25T15:50:00Z,01/25/17 10:50,603600,0.1483,0.0035,974,22.0,40.0,,
2017-01-25T15:51:00Z,01/25/17 10:51,603601,0.1342,0.0035,961,22.0,39.0,,
2017-01-25T15:52:00Z,01/25/17 10:52,603602,0.1377,0.0035,946,22.0,39.0,,
2017-01-25T15:53:00Z,01/25/17 10:53,603603,0.1201,0.0106,954,22.0,39.0,,
2017-01-25T15:54:00Z,01/25/17 10:54,603604,0.1307,0.0,935,22.0,39.0,,
2017-01-25T15:55:00Z,01/25/17 10:55,603605,0.1201,0.0035,925,22.0,39.0,,
2017-01-25T15:56:00Z,01/25/17 10:56,603606,0.1236,0.0,923,22.0,39.0,,
2017-01-25T15:57:00Z,01/25/17 10:57,603607,0.1095,0.0035,892,22.0,39.0,,
2017-01-25T15:58:00Z,01/25/17 10:58,603608,0.1342,0.0035,892,22.0,39.0,,
2017-01-25T15:59:00Z,01/25/17 10:59,603609,0.113,0.0,895,22.0,39.0,,
2017-01-25T16:00:00Z,01/25/17 11:00,603610,0.1236,0.0,887,22.0,39.0,,
2017-01-25T16:01:00Z,01/25/17 11:01,603611,0.1165,0.0071,893,22.0,39.0,,
2017-01-25T16:02:00Z,01/25/17 11:02,603612,0.1271,0.0035,901,22.0,39.0,,
2017-01-25T16:03:00Z,01/25/17 11:03,603613,0.1095,0.0035,883,22.0,39.0,,
2017-01-25T16:04:00Z,01/25/17 11:04,603614,0.1307,0.0035,876,22.0,39.0,,
2017-01-25T16:05:00Z,01/25/17 11:05,603615,0.113,0.0,881,22.0,39.0,,
2017-01-25T16:06:00Z,01/25/17 11:06,603616,0.1236,0.0035,874,22.0,39.0,,
2017-01-25T16:07:00Z,01/25/17 11:07,603617,0.1201,0.0035,884,22.0,39.0,,
2017-01-25T16:08:00Z,01/25/17 11:08,603618,0.1307,0.0035,882,22.0,39.0,,
2017-01-25T16:09:00Z,01/25/17 11:09,603619,0.1307,0.0,864,22.0,39.0,,
2017-01-25T16:10:00Z,01/25/17 11:10,603620,0.1307,0.0035,869,22.0,39.0,,
2017-01-25T16:11:00Z,01/25/17 11:11,603621,0.1236,0.0035,843,22.0,39.0,,
2017-01-25T16:12:00Z,01/25/17 11:12,603622,0.1342,0.0,840,22.0,39.0,,
2017-01-25T16:13:00Z,01/25/17 11:13,603623,0.1377,0.0035,828,22.0,38.0,,
2017-01-25T16:14:00Z,01/25/17 11:14,603624,0.1342,0.0,843,22.0,38.0,,
2017-01-25T16:15:00Z,01/25/17 11:15,603625,0.1271,0.0035,855,22.0,38.0,,
2017-01-25T16:16:00Z,01/25/17 11:16,603626,0.1519,0.0035,813,22.0,38.0,,
2017-01-25T16:17:00Z,01/25/17 11:17,603627,0.1271,0.0035,840,22.0,38.0,,
2017-01-25T16:18:00Z,01/25/17 11:18,603628,0.1342,0.0035,834,22.0,38.0,,
2017-01-25T16:19:00Z,01/25/17 11:19,603629,0.1342,0.0035,834,22.0,38.0,,
2017-01-25T16:20:00Z,01/25/17 11:20,603630,0.1624,0.0035,824,22.0,38.0,,
2017-01-25T16:21:00Z,01/25/17 11:21,603631,0.1271,0.0035,831,22.0,38.0,,
2017-01-25T16:22:00Z,01/25/17 11:22,603632,0.1377,0.0035,812,22.0,38.0,,
2017-01-25T16:23:00Z,01/25/17 11:23,603633,0.1377,0.0035,809,22.0,38.0,,
2017-01-25T16:24:00Z,01/25/17 11:24,603634,0.1236,0.0,788,22.0,38.0,,
2017-01-25T16:25:00Z,01/25/17 11:25,603635,0.1377,0.0035,812,22.0,38.0,,
2017-01-25T16:26:00Z,01/25/17 11:26,603636,0.1271,0.0,810,22.0,38.0,,
2017-01-25T16:27:00Z,01/25/17 11:27,603637,0.1236,0.0035,815,22.0,38.0,,
2017-01-25T16:28:00Z,01/25/17 11:28,603638,0.1624,0.0,793,22.0,38.0,,
2017-01-25T16:29:00Z,01/25/17 11:29,603639,0.1448,0.0035,776,22.0,38.0,,
2017-01-25T16:30:00Z,01/25/17 11:30,603640,0.1342,0.0,793,22.0,38.0,,
2017-01-25T16:31:00Z,01/25/17 11:31,603641,0.1413,0.0035,793,22.0,38.0,,
2017-01-25T16:32:00Z,01/25/17 11:32,603642,0.1413,0.0,776,22.0,38.0,,
2017-01-25T16:33:00Z,01/25/17 11:33,603643,0.113,0.0,789,22.0,38.0,,
2017-01-25T16:34:00Z,01/25/17 11:34,603644,0.1519,0.0035,782,22.0,38.0,,
2017-01-25T16:35:00Z,01/25/17 11:35,603645,0.1201,0.0,777,22.0,38.0,,
2017-01-25T16:36:00Z,01/25/17 11:36,603646,0.1165,0.0,768,22.0,37.0,,
2017-01-25T16:37:00Z,01/25/17 11:37,603647,0.1165,0.0,768,22.0,37.0,,
2017-01-25T16:38:00Z,01/25/17 11:38,603648,0.1236,0.0035,761,22.0,37.0,,
2017-01-25T16:39:00Z,01/25/17 11:39,603649,0.1201,0.0035,761,23.0,37.0,,
2017-01-25T16:40:00Z,01/25/17 11:40,603650,0.1236,0.0,744,23.0,37.0,,
2017-01-25T16:41:00Z,01/25/17 11:41,603651,0.1271,0.0,763,23.0,37.0,,
2017-01-25T16:42:00Z,01/25/17 11:42,603652,0.1165,0.0,753,23.0,37.0,,
2017-01-25T16:43:00Z,01/25/17 11:43,603653,0.1271,0.0,740,23.0,37.0,,
2017-01-25T16:44:00Z,01/25/17 11:44,603654,0.1271,0.0,742,23.0,37.0,,
2017-01-25T16:45:00Z,01/25/17 11:45,603655,0.1342,0.0,752,23.0,37.0,,
2017-01-25T16:46:00Z,01/25/17 11:46,603656,0.1307,0.0,745,23.0,37.0,,
2017-01-25T16:47:00Z,01/25/17 11:47,603657,0.1236,0.0035,733,23.0,37.0,,
2017-01-25T16:48:00Z,01/25/17 11:48,603658,0.1307,0.0,716,23.0,37.0,,
2017-01-25T16:49:00Z,01/25/17 11:49,603659,0.113,0.0,738,23.0,37.0,,
2017-01-25T16:50:00Z,01/25/17 11:50,603660,0.1307,0.0,729,23.0,37.0,,
2017-01-25T16:51:00Z,01/25/17 11:51,603661,0.1307,0.0,722,23.0,37.0,,
2017-01-25T16:52:00Z,01/25/17 11:52,603662,0.1271,0.0,741,23.0,37.0,,
2017-01-25T16:53:00Z,01/25/17 11:53,603663,0.1165,0.0035,729,23.0,37.0,,
2017-01-25T16:54:00Z,01/25/17 11:54,603664,0.1342,0.0,706,23.0,37.0,,
2017-01-25T16:55:00Z,01/25/17 11:55,603665,0.0989,0.0,731,23.0,37.0,,
2017-01-25T16:56:00Z,01/25/17 11:56,603666,0.1236,0.0,716,23.0,37.0,,
2017-01-25T16:57:00Z,01/25/17 11:57,603667,0.1271,0.0,722,23.0,37.0,,
2017-01-25T16:58:00Z,01/25/17 11:58,603668,0.0989,0.0,723,23.0,37.0,,
2017-01-25T16:59:00Z,01/25/17 11:59,603669,0.1095,0.0,716,23.0,37.0,,
2017-01-25T17:00:00Z,01/25/17 12:00,603670,0.1165,0.0,723,23.0,37.0,,
2017-01-25T17:01:00Z,01/25/17 12:01,603671,0.1024,0.0035,719,23.0,37.0,,
2017-01-25T17:02:00Z,01/25/17 12:02,603672,0.1201,0.0035,698,23.0,37.0,,
2017-01-25T17:03:00Z,01/25/17 12:03,603673,0.1165,0.0,717,23.0,37.0,,
2017-01-25T17:04:00Z,01/25/17 12:04,603674,0.1201,0.0035,723,23.0,37.0,,
2017-01-25T17:05:00Z,01/25/17 12:05,603675,0.1236,0.0035,698,23.0,37.0,,
2017-01-25T17:06:00Z,01/25/17 12:06,603676,0.1165,0.0035,701,23.0,37.0,,
2017-01-25T17:07:00Z,01/25/17 12:07,603677,0.1307,0.0035,719,23.0,37.0,,
2017-01-25T17:08:00Z,01/25/17 12:08,603678,0.1271,0.0071,717,23.0,37.0,,
2017-01-25T17:09:00Z,01/25/17 12:09,603679,0.1342,0.0141,712,23.0,37.0,,
2017-01-25T17:10:00Z,01/25/17 12:10,603680,0.1695,0.0141,723,23.0,37.0,,
2017-01-25T17:11:00Z,01/25/17 12:11,603681,0.1413,0.0141,717,23.0,36.0,,
2017-01-25T17:12:00Z,01/25/17 12:12,603682,0.1624,0.0177,733,23.0,36.0,,
2017-01-25T17:13:00Z,01/25/17 12:13,603683,0.1589,0.0318,738,23.0,36.0,,
2017-01-25T17:14:00Z,01/25/17 12:14,603684,0.1589,0.0212,705,23.0,36.0,,
2017-01-25T17:15:00Z,01/25/17 12:15,603685,0.1589,0.0318,701,23.0,36.0,,
2017-01-25T17:16:00Z,01/25/17 12:16,603686,0.1589,0.0177,749,23.0,36.0,,
2017-01-25T17:17:00Z,01/25/17 12:17,603687,0.1766,0.0283,722,23.0,36.0,,
2017-01-25T17:18:00Z,01/25/17 12:18,603688,0.1836,0.0177,738,23.0,36.0,,
2017-01-25T17:19:00Z,01/25/17 12:19,603689,0.1872,0.0283,720,23.0,36.0,,
2017-01-25T17:20:00Z,01/25/17 12:20,603690,0.1554,0.0283,740,23.0,36.0,,
2017-01-25T17:21:00Z,01/25/17 12:21,603691,0.1836,0.0318,752,23.0,36.0,,
2017-01-25T17:22:00Z,01/25/17 12:22,603692,0.1695,0.0353,759,23.0,36.0,,
2017-01-25T17:23:00Z,01/25/17 12:23,603693,0.1801,0.0247,756,23.0,36.0,,
2017-01-25T17:24:00Z,01/25/17 12:24,603694,0.2048,0.0318,743,23.0,36.0,,
2017-01-25T17:25:00Z,01/25/17 12:25,603695,0.1766,0.0318,739,23.0,36.0,,
2017-01-25T17:26:00Z,01/25/17 12:26,603696,0.1483,0.0247,757,23.0,36.0,,
2017-01-25T17:27:00Z,01/25/17 12:27,603697,0.1377,0.0247,755,23.0,36.0,,
2017-01-25T17:28:00Z,01/25/17 12:28,603698,0.1413,0.0247,755,23.0,36.0,,
2017-01-25T17:29:00Z,01/25/17 12:29,603699,0.1766,0.0247,753,23.0,36.0,,
2017-01-25T17:30:00Z,01/25/17 12:30,603700,0.1907,0.0141,750,23.0,36.0,,
2017-01-25T17:31:00Z,01/25/17 12:31,603701,0.173,0.0177,772,23.0,36.0,,
2017-01-25T17:32:00Z,01/25/17 12:32,603702,0.1766,0.0177,744,23.0,36.0,,
2017-01-25T17:33:00Z,01/25/17 12:33,603703,0.1801,0.0247,750,23.0,36.0,,
2017-01-25T17:34:00Z,01/25/17 12:34,603704,0.2119,0.0283,750,23.0,36.0,,
2017-01-25T17:35:00Z,01/25/17 12:35,603705,0.1801,0.0212,744,23.0,36.0,,
2017-01-25T17:36:00Z,01/25/17 12:36,603706,0.1836,0.0177,757,23.0,36.0,,
2017-01-25T17:37:00Z,01/25/17 12:37,603707,0.1448,0.0141,765,23.0,36.0,,
2017-01-25T17:38:00Z,01/25/17 12:38,603708,0.1801,0.0247,757,23.0,36.0,,
2017-01-25T17:39:00Z,01/25/17 12:39,603709,0.1872,0.0141,770,23.0,36.0,,
2017-01-25T17:40:00Z,01/25/17 12:40,603710,0.1554,0.0212,755,23.0,36.0,,
2017-01-25T17:41:00Z,01/25/17 12:41,603711,0.1695,0.0106,748,23.0,36.0,,
2017-01-25T17:42:00Z,01/25/17 12:42,603712,0.1836,0.0212,760,23.0,36.0,,
2017-01-25T17:43:00Z,01/25/17 12:43,603713,0.166,0.0141,755,23.0,36.0,,
2017-01-25T17:44:00Z,01/25/17 12:44,603714,0.1624,0.0212,760,23.0,36.0,,
2017-01-25T17:45:00Z,01/25/17 12:45,603715,0.1483,0.0141,766,23.0,36.0,,
2017-01-25T17:46:00Z,01/25/17 12:46,603716,0.1448,0.0177,766,23.0,36.0,,
2017-01-25T17:47:00Z,01/25/17 12:47,603717,0.1589,0.0141,782,23.0,36.0,,
2017-01-25T17:48:00Z,01/25/17 12:48,603718,0.1695,0.0247,780,23.0,36.0,,
2017-01-25T17:49:00Z,01/25/17 12:49,603719,0.1801,0.0071,763,23.0,36.0,,
2017-01-25T17:50:00Z,01/25/17 12:50,603720,0.1624,0.0177,768,23.0,36.0,,
2017-01-25T17:51:00Z,01/25/17 12:51,603721,0.1766,0.0141,775,23.0,36.0,,
2017-01-25T17:52:00Z,01/25/17 12:52,603722,0.1766,0.0141,761,23.0,36.0,,
2017-01-25T17:53:00Z,01/25/17 12:53,603723,0.1519,0.0106,756,23.0,36.0,,
2017-01-25T17:54:00Z,01/25/17 12:54,603724,0.1766,0.0141,763,23.0,36.0,,
2017-01-25T17:55:00Z,01/25/17 12:55,603725,0.166,0.0106,751,23.0,36.0,,
2017-01-25T17:56:00Z,01/25/17 12:56,603726,0.2048,0.0177,751,23.0,36.0,,
2017-01-25T17:57:00Z,01/25/17 12:57,603727,0.173,0.0106,740,23.0,36.0,,
2017-01-25T17:58:00Z,01/25/17 12:58,603728,0.1695,0.0141,758,23.0,36.0,,
2017-01-25T17:59:00Z,01/25/17 12:59,603729,0.1836,0.0141,766,23.0,36.0,,
2017-01-25T18:00:00Z,01/25/17 13:00,603730,0.1836,0.0141,756,23.0,36.0,,
2017-01-25T18:01:00Z,01/25/17 13:01,603731,0.1801,0.0106,751,23.0,36.0,,
2017-01-25T18:02:00Z,01/25/17 13:02,603732,0.173,0.0141,749,23.0,36.0,,
2017-01-25T18:03:00Z,01/25/17 13:03,603733,0.1801,0.0177,751,23.0,35.0,,
2017-01-25T18:04:00Z,01/25/17 13:04,603734,0.173,0.0141,761,23.0,35.0,,
2017-01-25T18:05:00Z,01/25/17 13:05,603735,0.1836,0.0071,747,23.0,35.0,,
2017-01-25T18:06:00Z,01/25/17 13:06,603736,0.166,0.0106,729,23.0,35.0,,
2017-01-25T18:07:00Z,01/25/17 13:07,603737,0.1907,0.0071,742,23.0,35.0,,
2017-01-25T18:08:00Z,01/25/17 13:08,603738,0.166,0.0106,740,23.0,35.0,,
2017-01-25T18:09:00Z,01/25/17 13:09,603739,0.1589,0.0106,749,23.0,35.0,,
2017-01-25T18:10:00Z,01/25/17 13:10,603740,0.1695,0.0141,754,23.0,35.0,,
2017-01-25T18:11:00Z,01/25/17 13:11,603741,0.1978,0.0141,747,23.0,35.0,,
2017-01-25T18:12:00Z,01/25/17 13:12,603742,0.1554,0.0106,742,23.0,35.0,,
2017-01-25T18:13:00Z,01/25/17 13:13,603743,0.1695,0.0141,724,23.0,35.0,,
2017-01-25T18:14:00Z,01/25/17 13:14,603744,0.1554,0.0106,731,23.0,35.0,,
2017-01-25T18:15:00Z,01/25/17 13:15,603745,0.1695,0.0106,722,23.0,35.0,,
2017-01-25T18:16:00Z,01/25/17 13:16,603746,0.1766,0.0141,715,23.0,35.0,,
2017-01-25T18:17:00Z,01/25/17 13:17,603747,0.1801,0.0035,740,23.0,35.0,,
2017-01-25T18:18:00Z,01/25/17 13:18,603748,0.1554,0.0106,742,23.0,35.0,,
2017-01-25T18:19:00Z,01/25/17 13:19,603749,0.1589,0.0106,733,23.0,35.0,,
2017-01-25T18:20:00Z,01/25/17 13:20,603750,0.166,0.0071,756,23.0,35.0,,
2017-01-25T18:21:00Z,01/25/17 13:21,603751,0.173,0.0071,733,23.0,35.0,,
2017-01-25T18:22:00Z,01/25/17 13:22,603752,0.173,0.0141,729,23.0,35.0,,
2017-01-25T18:23:00Z,01/25/17 13:23,603753,0.1801,0.0106,745,23.0,35.0,,
2017-01-25T18:24:00Z,01/25/17 13:24,603754,0.2013,0.0,724,23.0,35.0,,
2017-01-25T18:25:00Z,01/25/17 13:25,603755,0.1483,0.0106,705,23.0,35.0,,
2017-01-25T18:26:00Z,01/25/17 13:26,603756,0.1695,0.0071,710,23.0,35.0,,
2017-01-25T18:27:00Z,01/25/17 13:27,603757,0.1624,0.0071,738,23.0,35.0,,
2017-01-25T18:28:00Z,01/25/17 13:28,603758,0.1766,0.0071,717,23.0,35.0,,
2017-01-25T18:29:00Z,01/25/17 13:29,603759,0.1836,0.0071,731,23.0,35.0,,
2017-01-25T18:30:00Z,01/25/17 13:30,603760,0.1801,0.0141,729,23.0,35.0,,
2017-01-25T18:31:00Z,01/25/17 13:31,603761,0.1519,0.0071,712,23.0,35.0,,
2017-01-25T18:32:00Z,01/25/17 13:32,603762,0.1624,0.0071,708,23.0,35.0,,
2017-01-25T18:33:00Z,01/25/17 13:33,603763,0.1872,0.0071,720,23.0,35.0,,
2017-01-25T18:34:00Z,01/25/17 13:34,603764,0.1483,0.0106,717,23.0,35.0,,
2017-01-25T18:35:00Z,01/25/17 13:35,603765,0.1624,0.0071,720,23.0,35.0,,
2017-01-25T18:36:00Z,01/25/17 13:36,603766,0.1695,0.0071,703,23.0,35.0,,
2017-01-25T18:37:00Z,01/25/17 13:37,603767,0.1836,0.0035,738,23.0,35.0,,
2017-01-25T18:38:00Z,01/25/17 13:38,603768,0.1483,0.0035,698,23.0,35.0,,
2017-01-25T18:39:00Z,01/25/17 13:39,603769,0.1801,0.0035,712,23.0,35.0,,
2017-01-25T18:40:00Z,01/25/17 13:40,603770,0.1836,0.0,710,23.0,35.0,,
2017-01-25T18:41:00Z,01/25/17 13:41,603771,0.1942,0.0177,733,23.0,35.0,,
2017-01-25T18:42:00Z,01/25/17 13:42,603772,0.1448,0.0071,708,23.0,35.0,,
2017-01-25T18:43:00Z,01/25/17 13:43,603773,0.1801,0.0071,701,23.0,35.0,,
2017-01-25T18:44:00Z,01/25/17 13:44,603774,0.1695,0.0071,697,23.0,35.0,,
2017-01-25T18:45:00Z,01/25/17 13:45,603775,0.1872,0.0035,701,23.0,35.0,,
2017-01-25T18:46:00Z,01/25/17 13:46,603776,0.1695,0.0035,701,23.0,35.0,,
2017-01-25T18:47:00Z,01/25/17 13:47,603777,0.1695,0.0071,701,23.0,35.0,,
2017-01-25T18:48:00Z,01/25/17 13:48,603778,0.1695,0.0106,697,23.0,35.0,,
2017-01-25T18:49:00Z,01/25/17 13:49,603779,0.1801,0.0035,710,23.0,35.0,,
2017-01-25T18:50:00Z,01/25/17 13:50,603780,0.1766,0.0035,688,23.0,35.0,,
2017-01-25T18:51:00Z,01/25/17 13:51,603781,0.173,0.0035,706,23.0,35.0,,
2017-01-25T18:52:00Z,01/25/17 13:52,603782,0.166,0.0106,688,23.0,35.0,,
2017-01-25T18:53:00Z,01/25/17 13:53,603783,0.1554,0.0035,706,23.0,35.0,,
2017-01-25T18:54:00Z,01/25/17 13:54,603784,0.1448,0.0035,706,23.0,35.0,,
2017-01-25T18:55:00Z,01/25/17 13:55,603785,0.1589,0.0035,667,23.0,35.0,,
2017-01-25T18:56:00Z,01/25/17 13:56,603786,0.173,0.0,679,23.0,35.0,,
2017-01-25T18:57:00Z,01/25/17 13:57,603787,0.1801,0.0035,701,23.0,34.0,,
2017-01-25T18:58:00Z,01/25/17 13:58,603788,0.1413,0.0035,692,23.0,34.0,,
2017-01-25T18:59:00Z,01/25/17 13:59,603789,0.1519,0.0,694,23.0,34.0,,
2017-01-25T19:00:00Z,01/25/17 14:00,603790,0.1448,0.0035,694,23.0,34.0,,
2017-01-25T19:01:00Z,01/25/17 14:01,603791,0.173,0.0035,701,23.0,34.0,,
2017-01-25T19:02:00Z,01/25/17 14:02,603792,0.1836,0.0035,676,23.0,34.0,,
2017-01-25T19:03:00Z,01/25/17 14:03,603793,0.166,0.0035,697,23.0,34.0,,
2017-01-25T19:04:00Z,01/25/17 14:04,603794,0.1624,0.0035,672,23.0,34.0,,
2017-01-25T19:05:00Z,01/25/17 14:05,603795,0.1801,0.0071,692,23.0,34.0,,
2017-01-25T19:06:00Z,01/25/17 14:06,603796,0.1554,0.0035,688,23.0,34.0,,
2017-01-25T19:07:00Z,01/25/17 14:07,603797,0.1589,0.0035,681,23.0,34.0,,
2017-01-25T19:08:00Z,01/25/17 14:08,603798,0.1589,0.0,674,23.0,34.0,,
2017-01-25T19:09:00Z,01/25/17 14:09,603799,0.1624,0.0035,694,23.0,34.0,,
2017-01-25T19:10:00Z,01/25/17 14:10,603800,0.1695,0.0071,683,23.0,34.0,,
2017-01-25T19:11:00Z,01/25/17 14:11,603801,0.1554,0.0,694,23.0,34.0,,
2017-01-25T19:12:00Z,01/25/17 14:12,603802,0.1624,0.0035,685,23.0,34.0,,
2017-01-25T19:13:00Z,01/25/17 14:13,603803,0.1624,0.0035,674,23.0,34.0,,
2017-01-25T19:14:00Z,01/25/17 14:14,603804,0.1589,0.0,665,23.0,34.0,,
2017-01-25T19:15:00Z,01/25/17 14:15,603805,0.1483,0.0,663,23.0,34.0,,
2017-01-25T19:16:00Z,01/25/17 14:16,603806,0.1519,0.0,667,23.0,34.0,,
2017-01-25T19:17:00Z,01/25/17 14:17,603807,0.1554,0.0071,676,23.0,34.0,,
2017-01-25T19:18:00Z,01/25/17 14:18,603808,0.1695,0.0035,690,23.0,34.0,,
2017-01-25T19:19:00Z,01/25/17 14:19,603809,0.1836,0.0,676,23.0,34.0,,
2017-01-25T19:20:00Z,01/25/17 14:20,603810,0.1801,0.0,685,23.0,34.0,,
2017-01-25T19:21:00Z,01/25/17 14:21,603811,0.1519,0.0035,672,23.0,34.0,,
2017-01-25T19:22:00Z,01/25/17 14:22,603812,0.1589,0.0035,665,23.0,34.0,,
2017-01-25T19:23:00Z,01/25/17 14:23,603813,0.1766,0.0035,650,23.0,34.0,,
2017-01-25T19:24:00Z,01/25/17 14:24,603814,0.1624,0.0035,676,23.0,34.0,,
2017-01-25T19:25:00Z,01/25/17 14:25,603815,0.1483,0.0071,661,23.0,34.0,,
2017-01-25T19:26:00Z,01/25/17 14:26,603816,0.1519,0.0035,683,23.0,34.0,,
2017-01-25T19:27:00Z,01/25/17 14:27,603817,0.1554,0.0035,658,23.0,34.0,,
2017-01-25T19:28:00Z,01/25/17 14:28,603818,0.1554,0.0035,670,23.0,34.0,,
2017-01-25T19:29:00Z,01/25/17 14:29,603819,0.1519,0.0035,652,23.0,34.0,,
2017-01-25T19:30:00Z,01/25/17 14:30,603820,0.1519,0.0,672,23.0,34.0,,
2017-01-25T19:31:00Z,01/25/17 14:31,603821,0.173,0.0035,665,23.0,34.0,,
2017-01-25T19:32:00Z,01/25/17 14:32,603822,0.1624,0.0,658,23.0,34.0,,
2017-01-25T19:33:00Z,01/25/17 14:33,603823,0.1624,0.0,661,23.0,34.0,,
