Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T21:03:54Z,03/01/21 16:03,5322471,1.004,0.001,907,23.7,16.6,70,14.0
2021-03-01T21:04:55Z,03/01/21 16:04,5322478,0.40499999999999997,0.0,916,23.7,16.5,70,14.0
2021-03-01T21:05:54Z,03/01/21 16:05,5322486,0.491,0.001,920,23.7,16.5,70,14.0
2021-03-01T21:06:54Z,03/01/21 16:06,5322492,0.354,0.0,902,23.7,16.5,70,14.0
2021-03-01T21:07:54Z,03/01/21 16:07,5322499,0.392,0.001,909,23.7,16.5,70,14.0
2021-03-01T21:08:54Z,03/01/21 16:08,5322506,0.28700000000000003,0.001,903,23.7,16.4,70,14.0
2021-03-01T21:09:54Z,03/01/21 16:09,5322514,0.376,0.002,907,23.7,16.4,70,15.0
2021-03-01T21:10:54Z,03/01/21 16:10,5322520,0.351,0.0,898,23.7,16.3,70,14.0
2021-03-01T21:11:54Z,03/01/21 16:11,5322527,0.356,0.001,902,23.7,16.3,70,14.0
2021-03-01T21:12:54Z,03/01/21 16:12,5322534,0.583,0.002,897,23.6,16.3,70,15.0
2021-03-01T21:13:55Z,03/01/21 16:13,5322541,0.41,0.001,890,23.6,16.3,70,15.0
2021-03-01T21:14:54Z,03/01/21 16:14,5322548,0.378,0.0,885,23.6,16.3,70,16.0
2021-03-01T21:15:54Z,03/01/21 16:15,5322555,0.32599999999999996,0.004,894,23.6,16.3,70,15.0
2021-03-01T21:16:54Z,03/01/21 16:16,5322563,0.384,0.0,886,23.6,16.2,70,15.0
2021-03-01T21:17:55Z,03/01/21 16:17,5322570,0.507,0.0,897,23.6,16.2,70,15.0
2021-03-01T21:18:54Z,03/01/21 16:18,5322576,0.367,0.002,895,23.5,16.2,70,15.0
2021-03-01T21:19:54Z,03/01/21 16:19,5322583,0.42300000000000004,0.0,902,23.5,16.1,70,15.0
2021-03-01T21:20:54Z,03/01/21 16:20,5322590,0.333,0.0,902,23.5,16.1,70,15.0
2021-03-01T21:21:54Z,03/01/21 16:21,5322597,0.561,0.0,890,23.5,16.1,70,16.0
2021-03-01T21:22:54Z,03/01/21 16:22,5322604,0.425,0.001,884,23.5,16.1,70,16.0
2021-03-01T21:23:54Z,03/01/21 16:23,5322611,0.414,0.0,884,23.5,16.1,70,15.0
2021-03-01T21:24:54Z,03/01/21 16:24,5322618,0.40700000000000003,0.001,888,23.5,16.1,70,15.0
2021-03-01T21:25:54Z,03/01/21 16:25,5322625,0.44400000000000006,0.0,879,23.5,16.1,70,15.0
2021-03-01T21:26:54Z,03/01/21 16:26,5322632,0.491,0.001,872,23.4,16.1,70,16.0
2021-03-01T21:27:54Z,03/01/21 16:27,5322639,0.675,0.0,874,23.4,16.0,70,15.0
2021-03-01T21:28:54Z,03/01/21 16:28,5322646,0.774,0.0,872,23.4,16.0,70,16.0
2021-03-01T21:29:54Z,03/01/21 16:29,5322653,0.522,0.0,869,23.4,16.0,70,16.0
2021-03-01T21:30:55Z,03/01/21 16:30,5322660,0.512,0.001,871,23.4,16.0,70,15.0
2021-03-01T21:31:54Z,03/01/21 16:31,5322667,0.47400000000000003,0.0,871,23.4,16.0,70,16.0
2021-03-01T21:32:54Z,03/01/21 16:32,5322674,0.475,0.002,862,23.4,16.0,70,15.0
2021-03-01T21:33:54Z,03/01/21 16:33,5322681,0.549,0.0,868,23.4,15.9,70,15.0
2021-03-01T21:34:54Z,03/01/21 16:34,5322688,0.537,0.0,869,23.4,15.9,70,15.0
2021-03-01T21:35:54Z,03/01/21 16:35,5322695,0.48,0.0,871,23.4,15.9,70,15.0
2021-03-01T21:36:54Z,03/01/21 16:36,5322702,0.372,0.0,869,23.4,15.9,70,15.0
2021-03-01T21:37:54Z,03/01/21 16:37,5322709,0.6809999999999999,0.0,869,23.4,15.9,70,16.0
2021-03-01T21:38:54Z,03/01/21 16:38,5322716,0.549,0.0,880,23.4,15.9,70,15.0
2021-03-01T21:39:54Z,03/01/21 16:39,5322723,0.303,0.0,869,23.3,15.9,70,15.0
2021-03-01T21:40:54Z,03/01/21 16:40,5322730,0.398,0.001,873,23.3,15.8,70,15.0
2021-03-01T21:41:54Z,03/01/21 16:41,5322737,0.36,0.0,875,23.3,15.8,70,15.0
2021-03-01T21:42:54Z,03/01/21 16:42,5322744,0.5700000000000001,0.0,866,23.3,15.8,70,15.0
2021-03-01T21:43:55Z,03/01/21 16:43,5322751,0.429,0.0,873,23.3,15.8,70,15.0
2021-03-01T21:44:54Z,03/01/21 16:44,5322758,0.366,0.003,866,23.3,15.8,70,15.0
2021-03-01T21:45:54Z,03/01/21 16:45,5322765,0.39,0.0,866,23.3,15.8,70,15.0
2021-03-01T21:46:54Z,03/01/21 16:46,5322772,0.44000000000000006,0.001,866,23.3,15.8,70,15.0
2021-03-01T21:47:54Z,03/01/21 16:47,5322779,0.44699999999999995,0.0,869,23.3,15.8,70,15.0
2021-03-01T21:48:54Z,03/01/21 16:48,5322786,0.46399999999999997,0.001,867,23.3,15.8,70,14.0
2021-03-01T21:49:54Z,03/01/21 16:49,5322793,0.519,0.003,871,23.3,15.7,70,15.0
2021-03-01T21:50:54Z,03/01/21 16:50,5322800,0.477,0.0,846,23.3,15.7,70,15.0
2021-03-01T21:51:54Z,03/01/21 16:51,5322807,0.648,0.0,852,23.3,15.7,70,15.0
2021-03-01T21:52:54Z,03/01/21 16:52,5322814,0.732,0.0,864,23.3,15.7,70,15.0
2021-03-01T21:53:54Z,03/01/21 16:53,5322821,0.933,0.0,853,23.3,15.7,70,15.0
2021-03-01T21:54:54Z,03/01/21 16:54,5322828,0.621,0.0,854,23.3,15.7,70,16.0
2021-03-01T21:55:54Z,03/01/21 16:55,5322835,0.696,0.0,858,23.2,15.6,70,16.0
2021-03-01T21:56:55Z,03/01/21 16:56,5322842,0.549,0.0,856,23.2,15.6,70,16.0
2021-03-01T21:57:54Z,03/01/21 16:57,5322849,0.513,0.0,854,23.2,15.6,70,14.0
2021-03-01T21:58:54Z,03/01/21 16:58,5322856,0.519,0.0,851,23.2,15.6,70,15.0
2021-03-01T21:59:54Z,03/01/21 16:59,5322863,0.462,0.0,852,23.2,15.6,70,15.0
2021-03-01T22:00:54Z,03/01/21 17:00,5322870,0.588,0.0,854,23.2,15.6,70,15.0
2021-03-01T22:01:54Z,03/01/21 17:01,5322877,0.33799999999999997,0.001,840,23.2,15.6,70,15.0
2021-03-01T22:02:54Z,03/01/21 17:02,5322884,0.441,0.0,847,23.2,15.6,70,15.0
2021-03-01T22:03:54Z,03/01/21 17:03,5322891,0.49800000000000005,0.0,847,23.2,15.6,70,16.0
2021-03-01T22:04:54Z,03/01/21 17:04,5322898,0.317,0.001,844,23.2,15.6,70,15.0
2021-03-01T22:05:54Z,03/01/21 17:05,5322905,0.294,0.0,854,23.2,15.6,70,15.0
2021-03-01T22:06:54Z,03/01/21 17:06,5322912,0.3,0.0,851,23.2,15.6,70,14.0
2021-03-01T22:07:54Z,03/01/21 17:07,5322919,0.702,0.003,847,23.1,15.6,70,14.0
2021-03-01T22:08:54Z,03/01/21 17:08,5322926,0.321,0.0,845,23.1,15.6,70,15.0
2021-03-01T22:09:54Z,03/01/21 17:09,5322933,0.29500000000000004,0.002,847,23.1,15.5,70,15.0
2021-03-01T22:10:54Z,03/01/21 17:10,5322940,0.368,0.001,849,23.1,15.5,70,14.0
2021-03-01T22:11:54Z,03/01/21 17:11,5322947,0.339,0.0,840,23.1,15.5,70,15.0
2021-03-01T22:12:54Z,03/01/21 17:12,5322954,0.335,0.001,849,23.1,15.5,70,14.0
2021-03-01T22:13:54Z,03/01/21 17:13,5322961,0.375,0.0,847,23.1,15.5,70,15.0
2021-03-01T22:14:54Z,03/01/21 17:14,5322968,0.308,0.001,835,23.1,15.5,70,15.0
2021-03-01T22:15:54Z,03/01/21 17:15,5322975,0.308,0.001,840,23.1,15.5,70,15.0
2021-03-01T22:16:54Z,03/01/21 17:16,5322982,0.378,0.0,845,23.1,15.5,70,15.0
2021-03-01T22:17:54Z,03/01/21 17:17,5322989,0.546,0.0,854,23.1,15.5,70,14.0
2021-03-01T22:18:54Z,03/01/21 17:18,5322996,0.318,0.0,847,23.1,15.5,70,14.0
2021-03-01T22:19:54Z,03/01/21 17:19,5323003,0.305,0.001,846,23.1,15.5,70,13.0
2021-03-01T22:20:54Z,03/01/21 17:20,5323010,0.43499999999999994,0.0,844,23.1,15.5,70,13.0
2021-03-01T22:21:54Z,03/01/21 17:21,5323017,0.309,0.0,853,23.1,15.5,70,13.0
2021-03-01T22:22:54Z,03/01/21 17:22,5323024,0.417,0.0,850,23.1,15.5,70,13.0
2021-03-01T22:23:54Z,03/01/21 17:23,5323031,0.257,0.001,838,23.1,15.5,70,12.0
2021-03-01T22:24:54Z,03/01/21 17:24,5323038,0.353,0.001,850,23.1,15.5,70,12.0
2021-03-01T22:25:54Z,03/01/21 17:25,5323045,0.29300000000000004,0.001,844,23.1,15.4,70,13.0
2021-03-01T22:26:54Z,03/01/21 17:26,5323052,0.382,0.002,844,23.1,15.4,70,13.0
2021-03-01T22:27:54Z,03/01/21 17:27,5323059,0.324,0.0,848,23.0,15.4,70,13.0
2021-03-01T22:28:54Z,03/01/21 17:28,5323066,0.33999999999999997,0.002,836,23.0,15.4,70,12.0
2021-03-01T22:29:54Z,03/01/21 17:29,5323073,0.42699999999999994,0.002,848,23.0,15.4,70,13.0
2021-03-01T22:30:54Z,03/01/21 17:30,5323080,0.395,0.001,843,23.0,15.4,70,11.0
2021-03-01T22:31:54Z,03/01/21 17:31,5323087,0.483,0.0,839,23.0,15.4,70,12.0
2021-03-01T22:32:54Z,03/01/21 17:32,5323094,0.23399999999999999,0.0,844,23.0,15.4,70,11.0
2021-03-01T22:33:54Z,03/01/21 17:33,5323101,0.333,0.0,839,23.0,15.4,70,10.0
2021-03-01T22:34:54Z,03/01/21 17:34,5323108,0.348,0.0,850,23.0,15.4,70,9.0
2021-03-01T22:35:54Z,03/01/21 17:35,5323115,0.333,0.0,846,23.0,15.4,70,10.0
2021-03-01T22:36:54Z,03/01/21 17:36,5323122,0.369,0.0,844,23.0,15.4,70,10.0
2021-03-01T22:37:54Z,03/01/21 17:37,5323129,0.318,0.0,841,23.0,15.4,70,10.0
2021-03-01T22:38:54Z,03/01/21 17:38,5323136,0.372,0.0,841,23.0,15.4,70,9.0
2021-03-01T22:39:54Z,03/01/21 17:39,5323143,0.354,0.0,836,23.0,15.4,70,10.0
2021-03-01T22:40:54Z,03/01/21 17:40,5323150,0.258,0.0,839,23.0,15.4,70,10.0
2021-03-01T22:41:54Z,03/01/21 17:41,5323157,0.258,0.0,844,23.0,15.4,70,10.0
2021-03-01T22:42:54Z,03/01/21 17:42,5323164,0.33399999999999996,0.002,846,23.0,15.4,70,11.0
2021-03-01T22:43:54Z,03/01/21 17:43,5323171,0.368,0.001,850,23.0,15.4,70,10.0
2021-03-01T22:44:54Z,03/01/21 17:44,5323178,0.282,0.0,839,23.0,15.4,70,12.0
2021-03-01T22:45:54Z,03/01/21 17:45,5323185,0.5,0.001,838,23.0,15.4,70,10.0
2021-03-01T22:46:54Z,03/01/21 17:46,5323192,0.417,0.0,836,23.0,15.4,70,11.0
2021-03-01T22:47:54Z,03/01/21 17:47,5323199,0.253,0.002,836,23.0,15.4,70,11.0
2021-03-01T22:48:54Z,03/01/21 17:48,5323206,0.22200000000000003,0.0,850,23.0,15.4,70,11.0
2021-03-01T22:49:54Z,03/01/21 17:49,5323213,0.33599999999999997,0.0,836,23.0,15.4,70,11.0
2021-03-01T22:50:54Z,03/01/21 17:50,5323220,0.315,0.0,844,23.0,15.4,70,12.0
2021-03-01T22:51:54Z,03/01/21 17:51,5323227,0.40099999999999997,0.001,836,23.0,15.4,70,12.0
2021-03-01T22:52:54Z,03/01/21 17:52,5323234,0.348,0.0,834,23.0,15.4,70,12.0
2021-03-01T22:53:54Z,03/01/21 17:53,5323241,0.493,0.002,838,23.0,15.4,70,11.0
2021-03-01T22:54:54Z,03/01/21 17:54,5323248,0.41900000000000004,0.001,838,23.0,15.4,70,12.0
2021-03-01T22:55:54Z,03/01/21 17:55,5323255,0.392,0.001,836,23.0,15.4,70,12.0
2021-03-01T22:56:54Z,03/01/21 17:56,5323262,0.357,0.0,838,23.0,15.4,70,13.0
2021-03-01T22:57:54Z,03/01/21 17:57,5323269,0.36,0.0,838,23.0,15.4,70,12.0
2021-03-01T22:58:54Z,03/01/21 17:58,5323276,0.40199999999999997,0.0,848,23.0,15.4,70,12.0
2021-03-01T22:59:54Z,03/01/21 17:59,5323283,0.36,0.0,839,23.0,15.4,70,12.0
2021-03-01T23:00:54Z,03/01/21 18:00,5323290,0.316,0.002,836,23.0,15.4,70,12.0
2021-03-01T23:01:54Z,03/01/21 18:01,5323297,0.333,0.0,844,23.0,15.4,70,13.0
2021-03-01T23:02:54Z,03/01/21 18:02,5323304,0.307,0.002,858,23.0,15.4,70,13.0
2021-03-01T23:03:54Z,03/01/21 18:03,5323311,0.348,0.0,858,23.0,15.4,70,11.0
2021-03-01T23:04:54Z,03/01/21 18:04,5323318,0.309,0.0,876,23.0,15.5,70,11.0
2021-03-01T23:05:54Z,03/01/21 18:05,5323325,0.311,0.001,892,23.0,15.6,70,11.0
2021-03-01T23:06:54Z,03/01/21 18:06,5323332,0.414,0.0,907,23.0,15.6,70,10.0
2021-03-01T23:07:54Z,03/01/21 18:07,5323339,0.314,0.001,907,23.0,15.6,70,11.0
2021-03-01T23:08:54Z,03/01/21 18:08,5323346,0.286,0.002,923,23.0,15.6,70,11.0
2021-03-01T23:09:54Z,03/01/21 18:09,5323353,0.378,0.0,917,23.0,15.6,70,10.0
2021-03-01T23:10:54Z,03/01/21 18:10,5323360,0.284,0.001,917,23.0,15.6,70,10.0
2021-03-01T23:11:54Z,03/01/21 18:11,5323367,0.323,0.001,901,23.0,15.6,70,0.0
2021-03-01T23:12:54Z,03/01/21 18:12,5323374,0.343,0.002,908,23.0,15.6,70,10.0
2021-03-01T23:13:54Z,03/01/21 18:13,5323381,0.329,0.001,903,23.1,15.6,70,11.0
2021-03-01T23:14:54Z,03/01/21 18:14,5323388,0.361,0.002,912,23.1,15.7,70,10.0
2021-03-01T23:15:54Z,03/01/21 18:15,5323395,0.355,0.002,910,23.2,15.7,70,7.0
2021-03-01T23:16:54Z,03/01/21 18:16,5323402,0.341,0.001,898,23.2,15.7,70,9.0
2021-03-01T23:17:54Z,03/01/21 18:17,5323409,0.383,0.001,892,23.3,15.7,70,8.0
2021-03-01T23:18:54Z,03/01/21 18:18,5323416,0.425,0.001,893,23.4,15.7,70,9.0
2021-03-01T23:19:54Z,03/01/21 18:19,5323423,0.396,0.0,908,23.4,15.7,70,10.0
2021-03-01T23:20:54Z,03/01/21 18:20,5323430,0.49400000000000005,0.001,905,23.5,15.7,70,9.0
2021-03-01T23:21:54Z,03/01/21 18:21,5323437,0.471,0.0,901,23.5,15.7,70,11.0
2021-03-01T23:22:54Z,03/01/21 18:22,5323444,0.354,0.0,904,23.6,15.7,70,9.0
2021-03-01T23:23:54Z,03/01/21 18:23,5323451,0.9960000000000001,0.0,915,23.7,15.7,70,9.0
2021-03-01T23:24:54Z,03/01/21 18:24,5323458,0.458,0.001,913,23.7,15.7,70,10.0
2021-03-01T23:25:54Z,03/01/21 18:25,5323465,0.497,0.001,912,23.7,15.7,70,10.0
2021-03-01T23:26:54Z,03/01/21 18:26,5323472,0.34500000000000003,0.0,905,23.7,15.7,70,9.0
2021-03-01T23:27:54Z,03/01/21 18:27,5323479,0.353,0.001,927,23.8,15.7,70,9.0
2021-03-01T23:28:54Z,03/01/21 18:28,5323486,0.264,0.0,915,23.9,15.7,70,8.0
2021-03-01T23:29:54Z,03/01/21 18:29,5323493,0.42000000000000004,0.0,924,23.9,15.6,70,9.0
2021-03-01T23:30:54Z,03/01/21 18:30,5323500,0.284,0.001,932,24.0,15.6,70,9.0
2021-03-01T23:31:54Z,03/01/21 18:31,5323507,0.35,0.004,929,24.0,15.6,70,8.0
2021-03-01T23:32:54Z,03/01/21 18:32,5323514,0.312,0.0,933,24.1,15.7,70,9.0
2021-03-01T23:33:54Z,03/01/21 18:33,5323521,0.348,0.0,943,24.1,15.7,70,9.0
2021-03-01T23:34:54Z,03/01/21 18:34,5323528,0.359,0.001,931,24.1,15.7,70,9.0
2021-03-01T23:35:54Z,03/01/21 18:35,5323535,0.264,0.0,935,24.2,15.6,70,9.0
2021-03-01T23:36:54Z,03/01/21 18:36,5323542,0.308,0.001,937,24.2,15.6,70,9.0
2021-03-01T23:37:54Z,03/01/21 18:37,5323549,0.351,0.0,944,24.3,15.6,70,8.0
2021-03-01T23:38:54Z,03/01/21 18:38,5323556,0.40499999999999997,0.0,934,24.3,15.6,70,9.0
2021-03-01T23:39:54Z,03/01/21 18:39,5323563,0.29,0.001,936,24.3,15.5,70,10.0
2021-03-01T23:40:54Z,03/01/21 18:40,5323570,0.366,0.0,951,24.4,15.5,70,10.0
2021-03-01T23:41:54Z,03/01/21 18:41,5323577,0.32,0.001,942,24.4,15.5,70,8.0
2021-03-01T23:42:54Z,03/01/21 18:42,5323584,0.355,0.002,951,24.4,15.5,70,9.0
2021-03-01T23:43:54Z,03/01/21 18:43,5323591,0.351,0.0,944,24.4,15.5,70,9.0
2021-03-01T23:44:54Z,03/01/21 18:44,5323598,0.413,0.001,948,24.4,15.5,70,9.0
2021-03-01T23:45:54Z,03/01/21 18:45,5323605,0.327,0.0,946,24.4,15.5,70,8.0
2021-03-01T23:46:54Z,03/01/21 18:46,5323612,0.335,0.001,946,24.5,15.5,70,8.0
2021-03-01T23:47:54Z,03/01/21 18:47,5323619,0.341,0.001,946,24.5,15.5,70,8.0
2021-03-01T23:48:54Z,03/01/21 18:48,5323626,0.284,0.001,950,24.5,15.5,70,8.0
2021-03-01T23:49:54Z,03/01/21 18:49,5323633,0.255,0.0,948,24.5,15.5,70,8.0
2021-03-01T23:50:54Z,03/01/21 18:50,5323640,0.383,0.001,946,24.5,15.5,70,9.0
2021-03-01T23:51:54Z,03/01/21 18:51,5323647,0.353,0.001,949,24.6,15.5,70,9.0
2021-03-01T23:52:54Z,03/01/21 18:52,5323654,0.369,0.0,966,24.6,15.5,70,9.0
2021-03-01T23:53:54Z,03/01/21 18:53,5323661,0.29,0.001,960,24.6,15.5,70,8.0
2021-03-01T23:54:54Z,03/01/21 18:54,5323668,0.219,0.0,958,24.6,15.5,70,8.0
2021-03-01T23:55:54Z,03/01/21 18:55,5323675,0.269,0.001,967,24.7,15.5,70,9.0
2021-03-01T23:56:54Z,03/01/21 18:56,5323682,0.25,0.002,967,24.7,15.5,70,8.0
2021-03-01T23:57:54Z,03/01/21 18:57,5323689,0.34700000000000003,0.001,971,24.7,15.5,70,8.0
2021-03-01T23:58:54Z,03/01/21 18:58,5323696,0.352,0.002,989,24.7,15.5,70,7.0
2021-03-01T23:59:54Z,03/01/21 18:59,5323703,0.288,0.0,988,24.7,15.5,70,8.0
2021-03-02T00:00:54Z,03/01/21 19:00,5323710,0.264,0.0,990,24.8,15.6,70,7.0
2021-03-02T00:01:54Z,03/01/21 19:01,5323717,0.378,0.0,992,24.8,15.5,70,7.0
2021-03-02T00:02:54Z,03/01/21 19:02,5323724,0.627,0.0,992,24.8,15.5,70,7.0
2021-03-02T00:03:54Z,03/01/21 19:03,5323731,0.324,0.0,985,24.8,15.5,70,8.0
2021-03-02T00:04:54Z,03/01/21 19:04,5323738,0.312,0.0,992,24.8,15.5,70,8.0
2021-03-02T00:05:54Z,03/01/21 19:05,5323745,0.309,0.0,992,24.8,15.5,70,7.0
2021-03-02T00:06:54Z,03/01/21 19:06,5323752,0.211,0.002,987,24.8,15.5,70,8.0
2021-03-02T00:07:54Z,03/01/21 19:07,5323759,0.254,0.001,997,24.9,15.5,70,8.0
2021-03-02T00:08:54Z,03/01/21 19:08,5323766,0.302,0.001,988,24.9,15.5,70,8.0
2021-03-02T00:09:54Z,03/01/21 19:09,5323773,0.27599999999999997,0.0,999,24.9,15.5,70,8.0
2021-03-02T00:10:54Z,03/01/21 19:10,5323780,0.32999999999999996,0.0,979,24.9,15.4,70,8.0
2021-03-02T00:11:54Z,03/01/21 19:11,5323787,0.399,0.003,992,24.9,15.4,70,8.0
2021-03-02T00:12:54Z,03/01/21 19:12,5323794,0.339,0.0,992,24.9,15.4,70,9.0
2021-03-02T00:13:54Z,03/01/21 19:13,5323801,0.231,0.0,997,24.9,15.5,70,7.0
2021-03-02T00:14:54Z,03/01/21 19:14,5323808,0.282,0.0,997,24.9,15.5,70,8.0
2021-03-02T00:15:54Z,03/01/21 19:15,5323815,0.264,0.0,998,24.9,15.5,70,8.0
2021-03-02T00:16:54Z,03/01/21 19:16,5323822,0.537,0.0,997,24.9,15.4,70,8.0
2021-03-02T00:17:54Z,03/01/21 19:17,5323829,0.32999999999999996,0.0,1002,24.9,15.4,70,7.0
2021-03-02T00:18:54Z,03/01/21 19:18,5323836,0.327,0.0,1000,24.9,15.5,70,8.0
2021-03-02T00:19:54Z,03/01/21 19:19,5323843,0.348,0.0,1006,24.9,15.5,70,7.0
2021-03-02T00:20:54Z,03/01/21 19:20,5323850,0.288,0.0,1018,24.9,15.5,70,7.0
2021-03-02T00:21:54Z,03/01/21 19:21,5323857,0.366,0.0,1004,24.9,15.5,70,8.0
2021-03-02T00:22:54Z,03/01/21 19:22,5323864,0.33799999999999997,0.001,1024,25.0,15.5,70,8.0
2021-03-02T00:23:54Z,03/01/21 19:23,5323871,0.327,0.0,1004,25.0,15.5,70,8.0
2021-03-02T00:24:54Z,03/01/21 19:24,5323878,0.279,0.0,1018,25.0,15.4,70,7.0
2021-03-02T00:25:54Z,03/01/21 19:25,5323885,0.294,0.0,1015,25.0,15.5,70,8.0
2021-03-02T00:26:54Z,03/01/21 19:26,5323892,0.375,0.0,1018,25.0,15.5,70,8.0
2021-03-02T00:27:54Z,03/01/21 19:27,5323899,0.313,0.002,1020,25.0,15.5,70,7.0
2021-03-02T00:28:54Z,03/01/21 19:28,5323906,0.363,0.0,1018,25.0,15.6,70,6.0
2021-03-02T00:29:54Z,03/01/21 19:29,5323913,0.375,0.0,1038,25.0,15.6,70,7.0
2021-03-02T00:30:54Z,03/01/21 19:30,5323920,0.396,0.0,1042,25.0,15.6,70,7.0
2021-03-02T00:31:54Z,03/01/21 19:31,5323927,0.321,0.003,1038,25.0,15.6,70,7.0
2021-03-02T00:32:54Z,03/01/21 19:32,5323934,0.41,0.001,1036,25.0,15.6,70,6.0
2021-03-02T00:33:54Z,03/01/21 19:33,5323941,0.314,0.001,1042,25.0,15.6,70,8.0
2021-03-02T00:34:54Z,03/01/21 19:34,5323948,0.27,0.0,1027,25.0,15.6,70,7.0
2021-03-02T00:35:54Z,03/01/21 19:35,5323955,0.34500000000000003,0.0,1035,25.0,15.6,70,6.0
2021-03-02T00:36:54Z,03/01/21 19:36,5323962,0.378,0.003,1038,25.0,15.6,70,7.0
2021-03-02T00:37:54Z,03/01/21 19:37,5323969,0.357,0.0,1036,25.0,15.6,70,7.0
2021-03-02T00:38:54Z,03/01/21 19:38,5323976,0.288,0.0,1042,25.0,15.6,70,8.0
2021-03-02T00:39:54Z,03/01/21 19:39,5323983,0.348,0.0,1033,25.0,15.6,70,6.0
2021-03-02T00:40:54Z,03/01/21 19:40,5323990,0.28700000000000003,0.001,1029,25.0,15.6,70,8.0
2021-03-02T00:41:54Z,03/01/21 19:41,5323997,0.356,0.001,1022,25.0,15.6,70,6.0
2021-03-02T00:42:54Z,03/01/21 19:42,5324004,0.27799999999999997,0.001,1024,25.0,15.6,70,6.0
2021-03-02T00:43:54Z,03/01/21 19:43,5324011,0.33199999999999996,0.001,1027,25.0,15.6,70,7.0
2021-03-02T00:44:54Z,03/01/21 19:44,5324018,0.324,0.0,1018,25.0,15.6,70,7.0
2021-03-02T00:45:54Z,03/01/21 19:45,5324025,0.264,0.0,1026,25.0,15.6,70,7.0
2021-03-02T00:46:54Z,03/01/21 19:46,5324032,0.29300000000000004,0.001,1024,25.0,15.6,70,7.0
2021-03-02T00:47:54Z,03/01/21 19:47,5324039,0.39,0.0,1018,25.0,15.6,70,6.0
2021-03-02T00:48:54Z,03/01/21 19:48,5324046,0.282,0.0,1018,25.0,15.6,70,7.0
2021-03-02T00:49:54Z,03/01/21 19:49,5324053,0.279,0.0,1022,25.0,15.6,70,7.0
2021-03-02T00:50:54Z,03/01/21 19:50,5324060,0.258,0.0,1017,25.0,15.6,70,6.0
2021-03-02T00:51:54Z,03/01/21 19:51,5324067,0.207,0.0,1015,25.0,15.6,70,7.0
2021-03-02T00:52:54Z,03/01/21 19:52,5324074,0.29,0.001,1022,25.0,15.6,70,7.0
2021-03-02T00:53:54Z,03/01/21 19:53,5324081,0.339,0.0,1024,25.0,15.6,70,7.0
2021-03-02T00:54:54Z,03/01/21 19:54,5324087,0.29700000000000004,0.0,1015,25.0,15.6,70,7.0
2021-03-02T00:55:54Z,03/01/21 19:55,5324095,0.306,0.0,1018,25.0,15.6,70,7.0
2021-03-02T00:56:54Z,03/01/21 19:56,5324101,0.28700000000000003,0.001,1013,25.0,15.6,70,6.0
2021-03-02T00:57:54Z,03/01/21 19:57,5324108,0.26,0.001,1018,25.0,15.6,70,6.0
2021-03-02T00:58:54Z,03/01/21 19:58,5324115,0.38,0.001,1009,25.0,15.5,70,7.0
2021-03-02T00:59:54Z,03/01/21 19:59,5324122,0.306,0.003,1011,25.0,15.5,70,6.0
2021-03-02T01:00:54Z,03/01/21 20:00,5324129,0.318,0.0,1007,25.0,15.5,70,6.0
2021-03-02T01:01:54Z,03/01/21 20:01,5324136,0.282,0.0,1017,25.0,15.5,70,7.0
2021-03-02T01:02:54Z,03/01/21 20:02,5324143,0.39,0.0,1004,25.0,15.5,70,6.0
2021-03-02T01:03:54Z,03/01/21 20:03,5324150,0.24,0.0,1015,25.0,15.5,70,6.0
2021-03-02T01:04:54Z,03/01/21 20:04,5324157,0.281,0.001,1004,25.0,15.5,70,5.0
2021-03-02T01:05:54Z,03/01/21 20:05,5324164,0.284,0.001,1002,25.0,15.5,70,7.0
2021-03-02T01:06:54Z,03/01/21 20:06,5324171,0.263,0.004,1002,25.0,15.5,70,6.0
2021-03-02T01:07:54Z,03/01/21 20:07,5324178,0.309,0.0,998,25.0,15.5,70,5.0
2021-03-02T01:08:54Z,03/01/21 20:08,5324185,0.27799999999999997,0.001,1004,25.0,15.5,70,7.0
2021-03-02T01:09:54Z,03/01/21 20:09,5324192,0.255,0.0,1009,25.0,15.5,70,7.0
2021-03-02T01:10:54Z,03/01/21 20:10,5324199,0.29100000000000004,0.0,1002,25.0,15.5,70,5.0
2021-03-02T01:11:54Z,03/01/21 20:11,5324206,0.264,0.0,997,25.0,15.5,70,6.0
2021-03-02T01:12:54Z,03/01/21 20:12,5324213,0.309,0.0,995,25.0,15.5,70,7.0
2021-03-02T01:13:54Z,03/01/21 20:13,5324220,0.263,0.004,1002,25.0,15.5,70,7.0
2021-03-02T01:14:54Z,03/01/21 20:14,5324227,0.225,0.0,1004,25.0,15.5,70,6.0
2021-03-02T01:15:54Z,03/01/21 20:15,5324234,0.28500000000000003,0.0,995,25.0,15.5,70,7.0
2021-03-02T01:16:54Z,03/01/21 20:16,5324241,0.282,0.0,988,25.0,15.4,70,6.0
2021-03-02T01:17:54Z,03/01/21 20:17,5324248,0.33199999999999996,0.001,993,25.0,15.4,70,6.0
2021-03-02T01:18:54Z,03/01/21 20:18,5324255,0.252,0.0,995,25.0,15.5,70,6.0
2021-03-02T01:19:54Z,03/01/21 20:19,5324262,0.33799999999999997,0.001,993,25.0,15.4,70,6.0
