Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T18:13:00Z,05/24/17 14:13,1647546,0.3955,0.1165,1126,23.0,58.0,,
2017-05-24T18:14:00Z,05/24/17 14:14,1647547,0.4344,0.1448,1171,23.0,57.0,,
2017-05-24T18:15:00Z,05/24/17 14:15,1647548,0.4556,0.1519,1172,23.0,57.0,,
2017-05-24T18:16:00Z,05/24/17 14:16,1647549,0.3743,0.1483,1154,23.0,56.0,,
2017-05-24T18:17:00Z,05/24/17 14:17,1647550,0.3991,0.113,1164,23.0,56.0,,
2017-05-24T18:18:00Z,05/24/17 14:18,1647551,0.3637,0.1307,1141,23.0,56.0,,
2017-05-24T18:19:00Z,05/24/17 14:19,1647552,0.3461,0.1201,1153,23.0,56.0,,
2017-05-24T18:20:00Z,05/24/17 14:20,1647553,0.339,0.1059,1178,23.0,56.0,,
2017-05-24T18:21:00Z,05/24/17 14:21,1647554,0.332,0.1095,1151,23.0,56.0,,
2017-05-24T18:22:00Z,05/24/17 14:22,1647555,0.3284,0.1165,1154,24.0,56.0,,
2017-05-24T18:23:00Z,05/24/17 14:23,1647556,0.3602,0.0848,1167,24.0,56.0,,
2017-05-24T18:24:00Z,05/24/17 14:24,1647557,0.3178,0.0812,1170,24.0,56.0,,
2017-05-24T18:25:00Z,05/24/17 14:25,1647558,0.3426,0.0812,1150,24.0,56.0,,
2017-05-24T18:26:00Z,05/24/17 14:26,1647559,0.2966,0.06,1147,24.0,56.0,,
2017-05-24T18:27:00Z,05/24/17 14:27,1647560,0.2825,0.0742,1156,24.0,55.0,,
2017-06-14T15:19:00Z,06/14/17 11:19,1647561,0.4626,0.1413,473,23.0,59.0,,
2017-06-14T15:20:00Z,06/14/17 11:20,1647562,0.3496,0.0989,481,23.0,59.0,,
2017-06-14T15:21:00Z,06/14/17 11:21,1647563,0.3602,0.0777,467,23.0,59.0,,
2017-06-14T15:23:00Z,06/14/17 11:23,1647564,0.3002,0.0706,443,23.0,59.0,,
2017-06-14T15:24:00Z,06/14/17 11:24,1647565,0.3037,0.0742,452,23.0,59.0,,
2017-06-14T15:25:00Z,06/14/17 11:25,1647566,0.3249,0.06,448,23.0,59.0,,
2017-06-14T15:26:00Z,06/14/17 11:26,1647567,0.2649,0.0424,477,23.0,59.0,,
2017-06-14T15:27:00Z,06/14/17 11:27,1647568,0.2649,0.0388,473,23.0,59.0,,
2017-06-14T15:28:00Z,06/14/17 11:28,1647569,0.2613,0.0318,454,23.0,59.0,,
2017-06-14T15:29:00Z,06/14/17 11:29,1647570,0.2825,0.0318,452,23.0,59.0,,
2017-06-14T15:30:00Z,06/14/17 11:30,1647571,0.286,0.0424,454,23.0,59.0,,
2017-06-14T15:31:00Z,06/14/17 11:31,1647572,0.2295,0.0283,454,23.0,59.0,,
2017-06-14T15:32:00Z,06/14/17 11:32,1647573,0.2331,0.0283,443,23.0,59.0,,
2017-06-14T15:33:00Z,06/14/17 11:33,1647574,0.2119,0.0247,457,23.0,59.0,,
2017-06-14T15:34:00Z,06/14/17 11:34,1647575,0.2507,0.0318,465,23.0,59.0,,
2017-06-14T15:35:00Z,06/14/17 11:35,1647576,0.2366,0.0247,484,23.0,59.0,,
2017-06-14T15:36:00Z,06/14/17 11:36,1647577,0.2649,0.0212,494,23.0,59.0,,
2017-06-14T15:37:00Z,06/14/17 11:37,1647578,0.226,0.0212,498,23.0,59.0,,
2017-06-14T15:38:00Z,06/14/17 11:38,1647579,0.2401,0.0212,490,23.0,59.0,,
2017-06-14T15:39:00Z,06/14/17 11:39,1647580,0.2366,0.0141,490,23.0,59.0,,
2017-06-14T15:40:00Z,06/14/17 11:40,1647581,0.2013,0.0177,480,23.0,58.0,,
2017-06-14T15:41:00Z,06/14/17 11:41,1647582,0.2755,0.0247,468,23.0,58.0,,
2017-06-14T15:42:00Z,06/14/17 11:42,1647583,0.2507,0.0106,455,23.0,58.0,,
2017-06-14T15:43:00Z,06/14/17 11:43,1647584,0.2472,0.0106,461,23.0,58.0,,
2017-06-14T15:44:00Z,06/14/17 11:44,1647585,0.2507,0.0353,448,23.0,58.0,,
2017-06-14T15:45:00Z,06/14/17 11:45,1647586,0.2931,0.0177,574,23.0,58.0,,
2017-06-14T15:46:00Z,06/14/17 11:46,1647587,0.226,0.0106,663,23.0,58.0,,
2017-06-14T15:47:00Z,06/14/17 11:47,1647588,0.2048,0.0177,535,23.0,58.0,,
2017-06-14T15:48:00Z,06/14/17 11:48,1647589,0.1942,0.0212,497,23.0,58.0,,
2017-06-14T15:49:00Z,06/14/17 11:49,1647590,0.2543,0.0212,461,23.0,58.0,,
2017-06-14T15:50:00Z,06/14/17 11:50,1647591,0.2154,0.0141,453,23.0,58.0,,
2017-06-14T15:51:00Z,06/14/17 11:51,1647592,0.2295,0.0283,449,23.0,58.0,,
2017-06-14T15:52:00Z,06/14/17 11:52,1647593,0.2507,0.0177,438,23.0,58.0,,
2017-06-14T15:53:00Z,06/14/17 11:53,1647594,0.226,0.0035,423,23.0,58.0,,
2017-06-14T15:54:00Z,06/14/17 11:54,1647595,0.2295,0.0177,435,23.0,58.0,,
2017-06-14T15:55:00Z,06/14/17 11:55,1647596,0.2225,0.0141,441,23.0,57.0,,
2017-06-14T15:56:00Z,06/14/17 11:56,1647597,0.2013,0.0071,433,24.0,57.0,,
2017-06-14T15:57:00Z,06/14/17 11:57,1647598,0.219,0.0141,443,24.0,57.0,,
2017-06-14T15:58:00Z,06/14/17 11:58,1647599,0.173,0.0106,439,24.0,57.0,,
2017-06-14T15:59:00Z,06/14/17 11:59,1647600,0.2013,0.0035,439,24.0,57.0,,
2017-06-14T16:00:00Z,06/14/17 12:00,1647601,0.1978,0.0071,420,24.0,57.0,,
2017-06-14T16:01:00Z,06/14/17 12:01,1647602,0.1836,0.0071,429,24.0,57.0,,
2017-06-14T16:02:00Z,06/14/17 12:02,1647603,0.1801,0.0071,414,24.0,57.0,,
2017-06-14T16:03:00Z,06/14/17 12:03,1647604,0.1978,0.0071,436,24.0,57.0,,
2017-06-14T16:04:00Z,06/14/17 12:04,1647605,0.1801,0.0035,428,24.0,57.0,,
2017-06-14T16:05:00Z,06/14/17 12:05,1647606,0.173,0.0035,419,24.0,57.0,,
2017-06-14T16:06:00Z,06/14/17 12:06,1647607,0.1978,0.0141,430,24.0,56.0,,
2017-06-14T16:07:00Z,06/14/17 12:07,1647608,0.173,0.0106,417,24.0,56.0,,
2017-06-14T16:08:00Z,06/14/17 12:08,1647609,0.1695,0.0071,413,24.0,56.0,,
2017-06-14T16:09:00Z,06/14/17 12:09,1647610,0.166,0.0071,412,24.0,56.0,,
2017-06-14T16:10:00Z,06/14/17 12:10,1647611,0.1695,0.0106,408,24.0,56.0,,
2017-06-14T16:11:00Z,06/14/17 12:11,1647612,0.1872,0.0106,410,24.0,56.0,,
2017-06-14T16:12:00Z,06/14/17 12:12,1647613,0.1872,0.0106,404,24.0,56.0,,
2017-06-14T16:13:00Z,06/14/17 12:13,1647614,0.1836,0.0035,406,24.0,56.0,,
2017-06-14T16:14:00Z,06/14/17 12:14,1647615,0.173,0.0071,401,24.0,56.0,,
2017-06-14T16:15:00Z,06/14/17 12:15,1647616,0.1483,0.0071,373,24.0,56.0,,
2017-06-14T16:16:00Z,06/14/17 12:16,1647617,0.1483,0.0035,384,24.0,55.0,,
2017-06-14T16:17:00Z,06/14/17 12:17,1647618,0.1589,0.0071,371,24.0,55.0,,
2017-06-14T16:18:00Z,06/14/17 12:18,1647619,0.1554,0.0071,383,24.0,55.0,,
2017-06-14T16:19:00Z,06/14/17 12:19,1647620,0.1589,0.0035,381,24.0,55.0,,
2017-06-14T16:20:00Z,06/14/17 12:20,1647621,0.173,0.0035,366,24.0,55.0,,
2017-06-14T16:21:00Z,06/14/17 12:21,1647622,0.1624,0.0071,373,24.0,55.0,,
2017-06-14T16:22:00Z,06/14/17 12:22,1647623,0.1624,0.0035,364,24.0,55.0,,
2017-06-14T16:23:00Z,06/14/17 12:23,1647624,0.1377,0.0071,386,24.0,55.0,,
2017-06-14T16:24:00Z,06/14/17 12:24,1647625,0.1589,0.0035,379,24.0,55.0,,
2017-06-14T16:26:00Z,06/14/17 12:26,1647626,0.173,0.0141,367,25.0,55.0,,
2017-06-14T16:27:00Z,06/14/17 12:27,1647627,0.1589,0.0035,372,25.0,55.0,,
2017-06-14T16:28:00Z,06/14/17 12:28,1647628,0.1836,0.0035,379,25.0,55.0,,
2017-06-14T16:29:00Z,06/14/17 12:29,1647629,0.1872,0.0071,365,25.0,55.0,,
2017-06-14T16:30:00Z,06/14/17 12:30,1647630,0.1695,0.0071,372,25.0,55.0,,
2017-06-14T16:31:00Z,06/14/17 12:31,1647631,0.1978,0.0,374,25.0,54.0,,
2017-06-14T16:32:00Z,06/14/17 12:32,1647632,0.1872,0.0106,378,25.0,54.0,,
2017-06-14T16:33:00Z,06/14/17 12:33,1647633,0.166,0.0035,372,25.0,54.0,,
2017-06-14T16:34:00Z,06/14/17 12:34,1647634,0.2048,0.0071,357,25.0,54.0,,
2017-06-14T16:35:00Z,06/14/17 12:35,1647635,0.2048,0.0071,365,25.0,54.0,,
2017-06-14T16:36:00Z,06/14/17 12:36,1647636,0.173,0.0071,361,25.0,54.0,,
2017-06-14T16:37:00Z,06/14/17 12:37,1647637,0.2613,0.0071,374,25.0,54.0,,
2017-06-14T16:38:00Z,06/14/17 12:38,1647638,0.1766,0.0035,361,25.0,54.0,,
2017-06-14T16:39:00Z,06/14/17 12:39,1647639,0.2048,0.0071,380,25.0,54.0,,
2017-06-14T16:40:00Z,06/14/17 12:40,1647640,0.2154,0.0106,376,25.0,54.0,,
2017-06-14T16:41:00Z,06/14/17 12:41,1647641,0.1872,0.0141,382,25.0,54.0,,
2017-06-14T16:42:00Z,06/14/17 12:42,1647642,0.219,0.0141,372,25.0,54.0,,
2017-06-14T16:43:00Z,06/14/17 12:43,1647643,0.219,0.0177,387,25.0,54.0,,
2017-06-14T16:44:00Z,06/14/17 12:44,1647644,0.2295,0.0141,387,25.0,54.0,,
2017-06-14T16:45:00Z,06/14/17 12:45,1647645,0.226,0.0106,391,25.0,54.0,,
2017-06-14T16:46:00Z,06/14/17 12:46,1647646,0.2295,0.0177,406,25.0,54.0,,
2017-06-14T16:47:00Z,06/14/17 12:47,1647647,0.2154,0.0106,402,25.0,54.0,,
2017-06-14T16:48:00Z,06/14/17 12:48,1647648,0.226,0.0141,408,25.0,54.0,,
2017-06-14T16:49:00Z,06/14/17 12:49,1647649,0.2048,0.0035,404,25.0,54.0,,
2017-06-14T16:50:00Z,06/14/17 12:50,1647650,0.2472,0.0141,388,25.0,54.0,,
2017-06-14T16:51:00Z,06/14/17 12:51,1647651,0.2295,0.0071,412,25.0,54.0,,
2017-06-14T16:52:00Z,06/14/17 12:52,1647652,0.2507,0.0141,408,25.0,54.0,,
2017-06-14T16:53:00Z,06/14/17 12:53,1647653,0.219,0.0106,403,25.0,54.0,,
2017-06-14T16:54:00Z,06/14/17 12:54,1647654,0.2154,0.0106,411,25.0,54.0,,
2017-06-14T16:55:00Z,06/14/17 12:55,1647655,0.2119,0.0141,424,25.0,54.0,,
2017-06-14T16:56:00Z,06/14/17 12:56,1647656,0.226,0.0247,398,25.0,54.0,,
2017-06-14T16:57:00Z,06/14/17 12:57,1647657,0.2154,0.0071,420,25.0,54.0,,
2017-06-14T16:58:00Z,06/14/17 12:58,1647658,0.2013,0.0,405,25.0,54.0,,
2017-06-14T17:00:00Z,06/14/17 13:00,1647659,0.1978,0.0071,411,25.0,54.0,,
2017-06-14T17:01:00Z,06/14/17 13:01,1647660,0.2154,0.0106,413,25.0,53.0,,
2017-06-14T17:02:00Z,06/14/17 13:02,1647661,0.1872,0.0071,418,25.0,53.0,,
2017-06-14T17:03:00Z,06/14/17 13:03,1647662,0.2048,0.0071,403,25.0,53.0,,
2017-06-14T17:04:00Z,06/14/17 13:04,1647663,0.1872,0.0071,413,25.0,53.0,,
2017-06-14T17:05:00Z,06/14/17 13:05,1647664,0.1766,0.0071,411,25.0,53.0,,
2017-06-14T17:06:00Z,06/14/17 13:06,1647665,0.173,0.0035,413,25.0,53.0,,
2017-06-14T17:07:00Z,06/14/17 13:07,1647666,0.2084,0.0035,418,25.0,53.0,,
2017-06-14T17:09:00Z,06/14/17 13:09,1647667,0.1907,0.0071,413,25.0,53.0,,
2017-06-14T17:10:00Z,06/14/17 13:10,1647668,0.1695,0.0035,415,25.0,53.0,,
2017-06-14T17:11:00Z,06/14/17 13:11,1647669,0.1942,0.0035,415,25.0,53.0,,
2017-06-14T17:12:00Z,06/14/17 13:12,1647670,0.1836,0.0035,396,25.0,53.0,,
2017-06-14T17:13:00Z,06/14/17 13:13,1647671,0.2013,0.0035,401,25.0,53.0,,
2017-06-14T17:14:00Z,06/14/17 13:14,1647672,0.1801,0.0035,400,25.0,53.0,,
2017-06-14T17:15:00Z,06/14/17 13:15,1647673,0.1624,0.0071,403,25.0,53.0,,
2017-06-14T17:16:00Z,06/14/17 13:16,1647674,0.1519,0.0035,411,25.0,53.0,,
2017-06-14T17:17:00Z,06/14/17 13:17,1647675,0.1695,0.0141,409,25.0,53.0,,
2017-06-14T17:18:00Z,06/14/17 13:18,1647676,0.1766,0.0035,407,25.0,53.0,,
2017-06-14T17:19:00Z,06/14/17 13:19,1647677,0.1448,0.0071,415,25.0,53.0,,
2017-06-14T17:20:00Z,06/14/17 13:20,1647678,0.1377,0.0071,415,25.0,53.0,,
2017-06-14T17:21:00Z,06/14/17 13:21,1647679,0.1589,0.0071,405,25.0,53.0,,
2017-06-14T17:22:00Z,06/14/17 13:22,1647680,0.1872,0.0071,400,25.0,53.0,,
2017-06-14T17:23:00Z,06/14/17 13:23,1647681,0.1624,0.0,420,25.0,53.0,,
2017-06-14T17:24:00Z,06/14/17 13:24,1647682,0.1519,0.0035,413,25.0,53.0,,
2017-06-14T17:25:00Z,06/14/17 13:25,1647683,0.166,0.0106,418,25.0,53.0,,
2017-06-14T17:26:00Z,06/14/17 13:26,1647684,0.1413,0.0106,416,25.0,53.0,,
2017-06-14T17:27:00Z,06/14/17 13:27,1647685,0.1695,0.0106,422,25.0,53.0,,
2017-06-14T17:28:00Z,06/14/17 13:28,1647686,0.1554,0.0071,409,25.0,53.0,,
2017-06-14T17:29:00Z,06/14/17 13:29,1647687,0.1483,0.0071,416,25.0,53.0,,
2017-06-14T17:30:00Z,06/14/17 13:30,1647688,0.2225,0.0283,411,25.0,53.0,,
2017-06-14T17:31:00Z,06/14/17 13:31,1647689,0.2825,0.0636,404,25.0,53.0,,
2017-06-14T17:32:00Z,06/14/17 13:32,1647690,0.3284,0.0812,417,25.0,53.0,,
2017-06-14T17:33:00Z,06/14/17 13:33,1647691,0.3673,0.0989,414,25.0,53.0,,
2017-06-14T17:34:00Z,06/14/17 13:34,1647692,0.3567,0.0706,399,25.0,53.0,,
2017-06-14T17:35:00Z,06/14/17 13:35,1647693,0.3496,0.06,399,25.0,53.0,,
2017-06-14T17:36:00Z,06/14/17 13:36,1647694,0.2966,0.06,399,25.0,53.0,,
2017-06-14T17:37:00Z,06/14/17 13:37,1647695,0.2931,0.0565,389,25.0,53.0,,
2017-06-14T17:38:00Z,06/14/17 13:38,1647696,0.3214,0.0388,401,25.0,53.0,,
2017-06-14T17:40:00Z,06/14/17 13:40,1647697,0.279,0.053,410,25.0,53.0,,
2017-06-14T17:41:00Z,06/14/17 13:41,1647698,0.2684,0.0353,414,25.0,53.0,,
2017-06-14T17:42:00Z,06/14/17 13:42,1647699,0.2295,0.0318,397,25.0,53.0,,
2017-06-14T17:43:00Z,06/14/17 13:43,1647700,0.2084,0.0459,399,25.0,53.0,,
2017-06-14T17:44:00Z,06/14/17 13:44,1647701,0.1907,0.0247,408,25.0,53.0,,
2017-06-14T17:45:00Z,06/14/17 13:45,1647702,0.1907,0.0212,416,25.0,52.0,,
2017-06-14T17:46:00Z,06/14/17 13:46,1647703,0.2013,0.0318,406,25.0,52.0,,
2017-06-14T17:47:00Z,06/14/17 13:47,1647704,0.1942,0.0141,431,25.0,52.0,,
2017-06-14T17:49:00Z,06/14/17 13:49,1647705,0.2013,0.0177,406,25.0,52.0,,
2017-06-14T17:50:00Z,06/14/17 13:50,1647706,0.173,0.0177,414,25.0,52.0,,
2017-06-14T17:51:00Z,06/14/17 13:51,1647707,0.1872,0.0141,421,25.0,52.0,,
2017-06-14T17:52:00Z,06/14/17 13:52,1647708,0.113,0.0071,412,25.0,52.0,,
2017-06-14T17:53:00Z,06/14/17 13:53,1647709,0.1483,0.0106,408,25.0,52.0,,
2017-06-14T17:54:00Z,06/14/17 13:54,1647710,0.1377,0.0106,410,25.0,52.0,,
2017-06-14T17:55:00Z,06/14/17 13:55,1647711,0.1695,0.0106,416,25.0,52.0,,
2017-06-14T17:56:00Z,06/14/17 13:56,1647712,0.1624,0.0177,427,25.0,52.0,,
2017-06-14T17:57:00Z,06/14/17 13:57,1647713,0.1801,0.0318,421,25.0,52.0,,
2017-06-14T17:58:00Z,06/14/17 13:58,1647714,0.2154,0.0212,404,25.0,52.0,,
2017-06-14T17:59:00Z,06/14/17 13:59,1647715,0.1589,0.0388,423,25.0,52.0,,
2017-06-14T18:00:00Z,06/14/17 14:00,1647716,0.1872,0.0247,419,25.0,52.0,,
2017-06-14T18:01:00Z,06/14/17 14:01,1647717,0.1624,0.0141,414,25.0,52.0,,
2017-06-14T18:02:00Z,06/14/17 14:02,1647718,0.166,0.0141,419,25.0,52.0,,
2017-06-14T18:03:00Z,06/14/17 14:03,1647719,0.173,0.0106,417,25.0,52.0,,
2017-06-14T18:04:00Z,06/14/17 14:04,1647720,0.1942,0.0141,408,25.0,52.0,,
2017-06-14T18:05:00Z,06/14/17 14:05,1647721,0.166,0.0071,404,25.0,52.0,,
2017-06-14T18:07:00Z,06/14/17 14:07,1647722,0.1766,0.0247,416,25.0,52.0,,
2017-06-14T18:08:00Z,06/14/17 14:08,1647723,0.3284,0.0989,423,25.0,52.0,,
2017-06-14T18:09:00Z,06/14/17 14:09,1647724,0.3779,0.1342,417,25.0,52.0,,
2017-06-14T18:10:00Z,06/14/17 14:10,1647725,0.4132,0.1589,427,25.0,52.0,,
2017-06-14T18:11:00Z,06/14/17 14:11,1647726,0.4591,0.1448,401,25.0,52.0,,
2017-06-14T18:12:00Z,06/14/17 14:12,1647727,0.4061,0.1377,410,25.0,52.0,,
2017-06-14T18:13:00Z,06/14/17 14:13,1647728,0.3885,0.1165,421,25.0,52.0,,
2017-06-14T18:14:00Z,06/14/17 14:14,1647729,0.3743,0.1024,408,25.0,52.0,,
2017-06-14T18:15:00Z,06/14/17 14:15,1647730,0.3461,0.0812,404,25.0,52.0,,
2017-06-14T18:16:00Z,06/14/17 14:16,1647731,0.286,0.0706,421,25.0,52.0,,
2017-06-14T18:17:00Z,06/14/17 14:17,1647732,0.332,0.0565,401,25.0,52.0,,
2017-06-14T18:18:00Z,06/14/17 14:18,1647733,0.2437,0.053,419,25.0,52.0,,
2017-06-14T18:19:00Z,06/14/17 14:19,1647734,0.2401,0.0494,417,25.0,52.0,,
2017-06-14T18:20:00Z,06/14/17 14:20,1647735,0.286,0.0459,404,25.0,52.0,,
2017-06-14T18:21:00Z,06/14/17 14:21,1647736,0.219,0.0388,417,25.0,52.0,,
2017-06-14T18:22:00Z,06/14/17 14:22,1647737,0.2331,0.0318,414,25.0,52.0,,
2017-06-14T18:23:00Z,06/14/17 14:23,1647738,0.2048,0.0424,423,25.0,52.0,,
2017-06-14T18:24:00Z,06/14/17 14:24,1647739,0.1872,0.0177,412,25.0,52.0,,
2017-06-14T18:25:00Z,06/14/17 14:25,1647740,0.2048,0.0247,401,25.0,52.0,,
2017-06-14T18:26:00Z,06/14/17 14:26,1647741,0.2048,0.0212,416,25.0,52.0,,
2017-06-14T18:27:00Z,06/14/17 14:27,1647742,0.1872,0.0141,404,25.0,52.0,,
2017-06-14T18:28:00Z,06/14/17 14:28,1647743,0.1942,0.0141,406,25.0,52.0,,
2017-06-14T18:29:00Z,06/14/17 14:29,1647744,0.2119,0.0247,410,25.0,52.0,,
2017-06-14T18:30:00Z,06/14/17 14:30,1647745,0.2048,0.0106,401,25.0,52.0,,
2017-06-14T18:31:00Z,06/14/17 14:31,1647746,0.2048,0.0106,389,25.0,52.0,,
2017-06-14T18:32:00Z,06/14/17 14:32,1647747,0.173,0.0141,401,25.0,52.0,,
2017-06-14T18:33:00Z,06/14/17 14:33,1647748,0.166,0.0106,410,25.0,52.0,,
2017-06-14T18:34:00Z,06/14/17 14:34,1647749,0.1801,0.0141,397,25.0,52.0,,
2017-06-14T18:35:00Z,06/14/17 14:35,1647750,0.1766,0.0106,393,25.0,52.0,,
2017-06-14T18:36:00Z,06/14/17 14:36,1647751,0.1978,0.0071,387,25.0,52.0,,
2017-06-14T18:37:00Z,06/14/17 14:37,1647752,0.1836,0.0,391,25.0,52.0,,
2017-06-14T18:38:00Z,06/14/17 14:38,1647753,0.1695,0.0035,414,25.0,52.0,,
2017-06-14T18:39:00Z,06/14/17 14:39,1647754,0.173,0.0035,387,25.0,52.0,,
2017-06-14T18:40:00Z,06/14/17 14:40,1647755,0.173,0.0071,393,25.0,52.0,,
2017-06-14T18:41:00Z,06/14/17 14:41,1647756,0.1836,0.0071,401,25.0,52.0,,
2017-06-14T18:42:00Z,06/14/17 14:42,1647757,0.1836,0.0071,404,25.0,52.0,,
2017-06-14T18:43:00Z,06/14/17 14:43,1647758,0.1942,0.0071,399,25.0,52.0,,
2017-06-14T18:44:00Z,06/14/17 14:44,1647759,0.1695,0.0071,408,25.0,52.0,,
2017-06-14T18:45:00Z,06/14/17 14:45,1647760,0.1942,0.0071,376,25.0,52.0,,
2017-06-14T18:47:00Z,06/14/17 14:47,1647761,0.1872,0.0071,401,25.0,52.0,,
2017-06-14T18:48:00Z,06/14/17 14:48,1647762,0.1942,0.0106,397,25.0,52.0,,
2017-06-14T18:49:00Z,06/14/17 14:49,1647763,0.1978,0.0071,391,25.0,52.0,,
2017-06-14T18:50:00Z,06/14/17 14:50,1647764,0.1836,0.0035,372,25.0,52.0,,
2017-06-14T18:51:00Z,06/14/17 14:51,1647765,0.1519,0.0035,397,25.0,52.0,,
2017-06-14T18:52:00Z,06/14/17 14:52,1647766,0.1801,0.0106,384,25.0,52.0,,
2017-06-14T18:53:00Z,06/14/17 14:53,1647767,0.1589,0.0035,376,25.0,52.0,,
2017-06-14T18:54:00Z,06/14/17 14:54,1647768,0.1519,0.0035,387,25.0,52.0,,
2017-06-14T18:55:00Z,06/14/17 14:55,1647769,0.219,0.0071,367,25.0,52.0,,
2017-06-14T18:56:00Z,06/14/17 14:56,1647770,0.1872,0.0106,363,25.0,52.0,,
2017-06-14T18:57:00Z,06/14/17 14:57,1647771,0.1836,0.0071,397,25.0,52.0,,
2017-06-14T18:58:00Z,06/14/17 14:58,1647772,0.1836,0.0071,374,25.0,52.0,,
2017-06-14T18:59:00Z,06/14/17 14:59,1647773,0.1872,0.0071,386,25.0,52.0,,
2017-06-14T19:00:00Z,06/14/17 15:00,1647774,0.173,0.0035,387,25.0,52.0,,
2017-06-14T19:01:00Z,06/14/17 15:01,1647775,0.1907,0.0035,384,25.0,52.0,,
2017-06-14T19:02:00Z,06/14/17 15:02,1647776,0.1872,0.0035,367,25.0,52.0,,
2017-06-14T19:03:00Z,06/14/17 15:03,1647777,0.2084,0.0035,382,25.0,52.0,,
2017-06-14T19:04:00Z,06/14/17 15:04,1647778,0.1872,0.0071,369,25.0,52.0,,
2017-06-14T19:05:00Z,06/14/17 15:05,1647779,0.1942,0.0071,386,25.0,52.0,,
2017-06-14T19:07:00Z,06/14/17 15:07,1647780,0.1836,0.0035,369,25.0,52.0,,
2017-06-14T19:08:00Z,06/14/17 15:08,1647781,0.1942,0.0035,393,25.0,52.0,,
2017-06-14T19:09:00Z,06/14/17 15:09,1647782,0.1907,0.0071,376,25.0,52.0,,
2017-06-14T19:10:00Z,06/14/17 15:10,1647783,0.173,0.0035,409,25.0,52.0,,
2017-06-14T19:11:00Z,06/14/17 15:11,1647784,0.226,0.0106,384,25.0,52.0,,
2017-06-14T19:12:00Z,06/14/17 15:12,1647785,0.1554,0.0035,386,25.0,52.0,,
2017-06-14T19:13:00Z,06/14/17 15:13,1647786,0.1801,0.0,384,25.0,52.0,,
2017-06-14T19:14:00Z,06/14/17 15:14,1647787,0.2013,0.0071,378,25.0,52.0,,
2017-06-14T19:15:00Z,06/14/17 15:15,1647788,0.1907,0.0035,384,25.0,52.0,,
2017-06-14T19:16:00Z,06/14/17 15:16,1647789,0.1942,0.0035,391,25.0,52.0,,
2017-06-14T19:17:00Z,06/14/17 15:17,1647790,0.2048,0.0,382,25.0,52.0,,
2017-06-14T19:18:00Z,06/14/17 15:18,1647791,0.1907,0.0,391,25.0,52.0,,
2017-06-14T19:19:00Z,06/14/17 15:19,1647792,0.2013,0.0071,382,25.0,52.0,,
2017-06-14T19:20:00Z,06/14/17 15:20,1647793,0.1942,0.0212,389,26.0,52.0,,
2017-06-14T19:21:00Z,06/14/17 15:21,1647794,0.3496,0.0918,410,26.0,52.0,,
2017-06-14T19:22:00Z,06/14/17 15:22,1647795,0.5544,0.173,387,25.0,52.0,,
2017-06-14T19:23:00Z,06/14/17 15:23,1647796,0.7699,0.2649,378,26.0,52.0,,
2017-06-14T19:25:00Z,06/14/17 15:25,1647797,0.7381,0.2437,382,26.0,52.0,,
2017-06-14T19:26:00Z,06/14/17 15:26,1647798,0.7063,0.2225,377,26.0,52.0,,
2017-06-14T19:27:00Z,06/14/17 15:27,1647799,0.7028,0.1942,388,26.0,52.0,,
2017-06-14T19:28:00Z,06/14/17 15:28,1647800,0.6074,0.1695,379,26.0,52.0,,
2017-06-14T19:29:00Z,06/14/17 15:29,1647801,0.5615,0.166,383,26.0,52.0,,
2017-06-14T19:30:00Z,06/14/17 15:30,1647802,0.5297,0.1377,413,26.0,52.0,,
2017-06-14T19:31:00Z,06/14/17 15:31,1647803,0.4873,0.1236,382,26.0,52.0,,
2017-06-14T19:32:00Z,06/14/17 15:32,1647804,0.4379,0.1201,379,26.0,52.0,,
2017-06-14T19:33:00Z,06/14/17 15:33,1647805,0.4344,0.1095,368,26.0,52.0,,
2017-06-14T19:34:00Z,06/14/17 15:34,1647806,0.4061,0.0918,396,26.0,52.0,,
2017-06-14T19:35:00Z,06/14/17 15:35,1647807,0.4097,0.0636,398,26.0,52.0,,
2017-06-14T19:36:00Z,06/14/17 15:36,1647808,0.3637,0.0706,402,26.0,52.0,,
2017-06-14T19:37:00Z,06/14/17 15:37,1647809,0.3602,0.0459,373,26.0,52.0,,
2017-06-14T19:38:00Z,06/14/17 15:38,1647810,0.3143,0.0388,368,26.0,52.0,,
2017-06-14T19:39:00Z,06/14/17 15:39,1647811,0.3178,0.0353,392,26.0,52.0,,
2017-06-14T19:40:00Z,06/14/17 15:40,1647812,0.3108,0.0212,373,26.0,52.0,,
2017-06-14T19:41:00Z,06/14/17 15:41,1647813,0.3178,0.0388,358,26.0,52.0,,
2017-06-14T19:42:00Z,06/14/17 15:42,1647814,0.2613,0.0353,387,26.0,52.0,,
2017-06-14T19:43:00Z,06/14/17 15:43,1647815,0.2966,0.0283,387,26.0,52.0,,
2017-06-14T19:44:00Z,06/14/17 15:44,1647816,0.2649,0.0212,390,26.0,52.0,,
2017-06-14T19:45:00Z,06/14/17 15:45,1647817,0.2755,0.0141,381,26.0,52.0,,
2017-06-14T19:46:00Z,06/14/17 15:46,1647818,0.2472,0.0106,375,26.0,52.0,,
2017-06-14T19:48:00Z,06/14/17 15:48,1647819,0.2613,0.0071,381,26.0,52.0,,
