Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:41:00Z,03/09/17 12:41,1363164,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1389490,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1464232,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1464233,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1389491,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1363165,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1363166,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1389492,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1464234,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1464235,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1363167,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1389493,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1363168,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1389494,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1464236,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1464237,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1389495,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1363169,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1363170,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1389496,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1464238,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1464239,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1363171,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1389497,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1363172,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1389498,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1464240,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1464241,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1389499,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1363173,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1363174,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1389500,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1464242,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1464243,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1389501,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1363175,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1363176,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1389502,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1464244,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1464245,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1363177,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1389503,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1389504,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1363178,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1464246,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1464247,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1389505,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1363179,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1363180,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1389506,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1464248,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1464249,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1389507,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1363181,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1363182,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1389508,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1464250,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1464251,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1389509,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1363183,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1363184,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1389510,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1464252,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1464253,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1389511,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1363185,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1363186,3.0123,0.0848,619,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1389512,3.0123,0.0848,619,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1464254,3.0123,0.0848,619,23.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1464255,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1363187,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1389513,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1363188,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1389514,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1464256,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1464257,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1363189,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1389515,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1389516,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1363190,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1464258,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1464259,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1363191,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1389517,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1363192,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1389518,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1464260,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1464261,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1363193,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1389519,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1363194,2.1789,0.2048,946,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1389520,2.1789,0.2048,946,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1464262,2.1789,0.2048,946,16.0,20.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1464263,2.2637,0.2331,927,16.0,21.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1389521,2.2637,0.2331,927,16.0,21.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1363195,2.2637,0.2331,927,16.0,21.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1363196,2.3378,0.2507,896,16.0,21.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1389522,2.3378,0.2507,896,16.0,21.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1464264,2.3378,0.2507,896,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1464265,2.3308,0.2684,877,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1363197,2.3308,0.2684,877,16.0,21.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1389523,2.3308,0.2684,877,16.0,21.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1389524,2.4791,0.279,875,16.0,21.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1363198,2.4791,0.279,875,16.0,21.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1464266,2.4791,0.279,875,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1464267,2.4862,0.3002,846,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1363199,2.4862,0.3002,846,16.0,21.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1389525,2.4862,0.3002,846,16.0,21.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1389526,2.7545,0.4202,843,16.0,22.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1363200,2.7545,0.4202,843,16.0,22.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1464268,2.7545,0.4202,843,16.0,22.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1464269,2.7051,0.4273,836,16.0,22.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1389527,2.7051,0.4273,836,16.0,22.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1363201,2.7051,0.4273,836,16.0,22.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1363202,2.585,0.4132,807,16.0,22.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1389528,2.585,0.4132,807,16.0,22.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1464270,2.585,0.4132,807,16.0,22.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1464271,2.5638,0.4097,820,17.0,22.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1363203,2.5638,0.4097,820,17.0,22.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1389529,2.5638,0.4097,820,17.0,22.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1389530,2.412,0.3849,816,17.0,22.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1363204,2.412,0.3849,816,17.0,22.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1464272,2.412,0.3849,816,17.0,22.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1464273,2.698,0.4556,797,17.0,23.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1363205,2.698,0.4556,797,17.0,23.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1389531,2.698,0.4556,797,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1363206,2.6839,0.445,786,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1389532,2.6839,0.445,786,17.0,23.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1464274,2.6839,0.445,786,17.0,23.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1464275,2.3767,0.4132,776,17.0,23.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1363207,2.3767,0.4132,776,17.0,23.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1389533,2.3767,0.4132,776,17.0,23.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1389534,2.8817,0.5227,784,17.0,23.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1363208,2.8817,0.5227,784,17.0,23.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1464276,2.8817,0.5227,784,17.0,23.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1464277,2.9382,0.4979,788,17.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1363209,2.9382,0.4979,788,17.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1389535,2.9382,0.4979,788,17.0,24.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1363210,3.6763,0.6639,775,17.0,24.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1389536,3.6763,0.6639,775,17.0,24.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1464278,3.6763,0.6639,775,17.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1464279,3.6021,0.6074,786,18.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1363211,3.6021,0.6074,786,18.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1389537,3.6021,0.6074,786,18.0,24.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1389538,3.6586,0.6392,789,18.0,24.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1363212,3.6586,0.6392,789,18.0,24.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1464280,3.6586,0.6392,789,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1464281,4.1177,0.7134,782,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1363213,4.1177,0.7134,782,18.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1389539,4.1177,0.7134,782,18.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1363214,4.0435,0.618,790,18.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1389540,4.0435,0.618,790,18.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1464282,4.0435,0.618,790,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1464283,2.8676,0.4132,823,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1389541,2.8676,0.4132,823,18.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1363215,2.8676,0.4132,823,18.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1363216,2.1189,0.2896,786,18.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1389542,2.1189,0.2896,786,18.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1464284,2.1189,0.2896,786,18.0,24.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1464285,1.9529,0.2154,782,18.0,23.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1363217,1.9529,0.2154,782,18.0,23.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1389543,1.9529,0.2154,782,18.0,23.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1363218,1.6386,0.2119,779,18.0,23.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1389544,1.6386,0.2119,779,18.0,23.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1464286,1.6386,0.2119,779,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1464287,1.5079,0.1836,806,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1363219,1.5079,0.1836,806,18.0,23.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1389545,1.5079,0.1836,806,18.0,23.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1389546,1.4938,0.1413,793,19.0,23.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1363220,1.4938,0.1413,793,19.0,23.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1464288,1.4938,0.1413,793,19.0,23.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1464289,1.4903,0.1413,796,19.0,22.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1363221,1.4903,0.1413,796,19.0,22.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1389547,1.4903,0.1413,796,19.0,22.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1389548,1.3985,0.173,802,19.0,22.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1363222,1.3985,0.173,802,19.0,22.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1464290,1.3985,0.173,802,19.0,22.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1464291,1.4832,0.1554,789,19.0,22.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1389549,1.4832,0.1554,789,19.0,22.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1363223,1.4832,0.1554,789,19.0,22.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1363224,1.4267,0.1589,811,19.0,22.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1389550,1.4267,0.1589,811,19.0,22.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1464292,1.4267,0.1589,811,19.0,22.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1464293,1.515,0.166,785,19.0,22.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1389551,1.515,0.166,785,19.0,22.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1363225,1.515,0.166,785,19.0,22.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1389552,1.4055,0.1377,806,19.0,22.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1363226,1.4055,0.1377,806,19.0,22.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1464294,1.4055,0.1377,806,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1464295,1.3949,0.113,783,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1363227,1.3949,0.113,783,19.0,22.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1389553,1.3949,0.113,783,19.0,22.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1389554,1.2007,0.113,786,19.0,21.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1363228,1.2007,0.113,786,19.0,21.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1464296,1.2007,0.113,786,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1464297,1.2961,0.1377,797,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1363229,1.2961,0.1377,797,19.0,21.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1389555,1.2961,0.1377,797,19.0,21.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1389556,1.2643,0.1024,802,19.0,21.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1363230,1.2643,0.1024,802,19.0,21.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1464298,1.2643,0.1024,802,19.0,21.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1464299,1.2961,0.1236,787,19.0,21.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1363231,1.2961,0.1236,787,19.0,21.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1389557,1.2961,0.1236,787,19.0,21.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1363232,1.3631,0.1483,779,19.0,21.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1389558,1.3631,0.1483,779,19.0,21.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1464300,1.3631,0.1483,779,19.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1464301,1.3102,0.1589,782,20.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1389559,1.3102,0.1589,782,20.0,21.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1363233,1.3102,0.1589,782,20.0,21.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1363234,1.4726,0.173,790,20.0,21.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1389560,1.4726,0.173,790,20.0,21.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1464302,1.4726,0.173,790,20.0,21.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1464303,1.4373,0.1554,764,20.0,21.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1363235,1.4373,0.1554,764,20.0,21.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1389561,1.4373,0.1554,764,20.0,21.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1389562,1.2996,0.1342,775,20.0,21.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1363236,1.2996,0.1342,775,20.0,21.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1464304,1.2996,0.1342,775,20.0,21.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1464305,1.3349,0.166,765,20.0,21.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1389563,1.3349,0.166,765,20.0,21.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1363237,1.3349,0.166,765,20.0,21.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1389564,1.4055,0.1059,770,20.0,21.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1363238,1.4055,0.1059,770,20.0,21.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1464306,1.4055,0.1059,770,20.0,21.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1464307,1.3667,0.1342,754,20.0,21.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1389565,1.3667,0.1342,754,20.0,21.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1363239,1.3667,0.1342,754,20.0,21.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1363240,1.4055,0.1624,747,20.0,21.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1389566,1.4055,0.1624,747,20.0,21.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1464308,1.4055,0.1624,747,20.0,21.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1464309,1.4585,0.1519,750,20.0,21.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1389567,1.4585,0.1519,750,20.0,21.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1363241,1.4585,0.1519,750,20.0,21.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1363242,1.5009,0.2013,758,20.0,21.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1389568,1.5009,0.2013,758,20.0,21.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1464310,1.5009,0.2013,758,20.0,21.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1464311,1.4197,0.1872,759,20.0,21.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1389569,1.4197,0.1872,759,20.0,21.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1363243,1.4197,0.1872,759,20.0,21.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1389570,1.4091,0.1801,777,20.0,21.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1363244,1.4091,0.1801,777,20.0,21.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1464312,1.4091,0.1801,777,20.0,21.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1464313,1.4267,0.1413,759,20.0,21.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1389571,1.4267,0.1413,759,20.0,21.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1363245,1.4267,0.1413,759,20.0,21.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1363246,1.2501,0.1483,786,20.0,21.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1389572,1.2501,0.1483,786,20.0,21.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1464314,1.2501,0.1483,786,20.0,21.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1464315,1.1583,0.1059,781,21.0,21.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1389573,1.1583,0.1059,781,21.0,21.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1363247,1.1583,0.1059,781,21.0,21.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1389574,0.9747,0.0989,768,21.0,21.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1363248,0.9747,0.0989,768,21.0,21.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1464316,0.9747,0.0989,768,21.0,21.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1464317,1.0948,0.0918,800,21.0,21.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1389575,1.0948,0.0918,800,21.0,21.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1363249,1.0948,0.0918,800,21.0,21.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1363250,1.1265,0.1024,785,21.0,21.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1389576,1.1265,0.1024,785,21.0,21.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1464318,1.1265,0.1024,785,21.0,21.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1464319,1.123,0.0742,779,21.0,21.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1389577,1.123,0.0742,779,21.0,21.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1363251,1.123,0.0742,779,21.0,21.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1389578,0.9606,0.0777,779,21.0,21.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1363252,0.9606,0.0777,779,21.0,21.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1464320,0.9606,0.0777,779,21.0,21.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1464321,0.9641,0.06,764,21.0,20.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1389579,0.9641,0.06,764,21.0,20.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1363253,0.9641,0.06,764,21.0,20.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1363254,0.9217,0.0706,762,21.0,20.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1389580,0.9217,0.0706,762,21.0,20.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1464322,0.9217,0.0706,762,21.0,20.0,,
