Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-08-27T21:35:13Z,08/27/18 17:35,2750761,15.7292,0.226,658,29.5,66.0,61,0.0
2018-08-27T21:36:13Z,08/27/18 17:36,2750763,15.7468,0.1907,626,29.6,65.7,61,0.0
2018-08-27T21:37:14Z,08/27/18 17:37,2750765,15.4467,0.1907,636,29.8,65.4,61,0.0
2018-08-27T21:38:10Z,08/27/18 17:38,2750767,15.5455,0.1942,619,30.0,65.0,61,0.0
2018-08-27T21:39:08Z,08/27/18 17:39,2750769,15.2666,0.2119,600,30.0,64.8,61,0.0
2018-08-27T21:40:08Z,08/27/18 17:40,2750771,14.9946,0.1978,612,30.1,64.7,61,0.0
2018-10-03T13:53:18Z,10/03/18 09:53,2820895,0.2613,0.1095,1224,21.6,53.5,61,0.0
2018-10-03T13:54:14Z,10/03/18 09:54,2820898,0.2649,0.0494,1237,21.6,53.4,61,0.0
2018-10-03T13:54:43Z,10/03/18 09:54,2820906,0.2543,0.053,1233,21.6,53.4,61,0.0
2018-10-03T13:55:41Z,10/03/18 09:55,2820913,0.2154,0.0459,1237,21.6,53.4,61,0.0
2018-10-03T13:56:40Z,10/03/18 09:56,2820920,0.226,0.0388,1195,21.7,53.3,61,0.0
2018-10-03T13:57:38Z,10/03/18 09:57,2820927,0.2154,0.0636,1208,21.8,53.2,61,0.0
2018-10-03T13:58:36Z,10/03/18 09:58,2820934,0.2119,0.0353,1205,21.9,53.1,61,0.0
2018-10-03T13:59:36Z,10/03/18 09:59,2820941,0.1907,0.0459,1205,21.9,53.1,61,0.0
2018-10-03T14:00:34Z,10/03/18 10:00,2820947,0.1978,0.0353,1155,22.0,53.0,61,0.0
2018-10-03T14:01:34Z,10/03/18 10:01,2820953,0.1872,0.0565,1231,22.0,52.8,61,0.0
2018-10-03T14:02:36Z,10/03/18 10:02,2820959,0.1836,0.0565,1248,22.1,52.7,61,0.0
2018-10-03T14:03:31Z,10/03/18 10:03,2820965,0.1942,0.0318,1242,22.2,52.7,61,0.0
2018-10-03T14:04:30Z,10/03/18 10:04,2820970,0.1907,0.0424,1265,22.2,52.6,61,0.0
2018-10-03T14:05:29Z,10/03/18 10:05,2820976,0.2048,0.0459,1269,22.3,52.3,61,0.0
2018-10-03T14:06:28Z,10/03/18 10:06,2820982,0.1907,0.053,1295,22.4,52.2,61,0.0
2018-10-03T14:07:26Z,10/03/18 10:07,2820988,0.1872,0.0494,1260,22.5,52.0,61,0.0
2018-10-03T14:08:26Z,10/03/18 10:08,2820994,0.1695,0.0494,1237,22.6,51.9,61,0.0
2018-10-03T14:09:24Z,10/03/18 10:09,2821000,0.1801,0.0494,1237,22.6,51.8,61,0.0
2018-10-03T14:10:23Z,10/03/18 10:10,2821006,0.1695,0.0318,1242,22.7,51.7,61,0.0
2018-10-03T14:11:21Z,10/03/18 10:11,2821012,0.1589,0.0459,1242,22.7,51.6,61,0.0
2018-10-03T14:12:22Z,10/03/18 10:12,2821018,0.1942,0.06,1266,22.8,51.4,61,0.0
2018-10-03T14:13:19Z,10/03/18 10:13,2821024,0.1766,0.053,1266,22.9,51.4,61,0.0
2018-10-03T14:14:19Z,10/03/18 10:14,2821029,0.1554,0.0247,1214,22.9,51.3,61,0.0
2018-10-03T14:15:17Z,10/03/18 10:15,2821035,0.1624,0.0353,1211,23.0,51.2,61,0.0
2018-10-03T14:16:16Z,10/03/18 10:16,2821041,0.1801,0.0459,1231,23.0,51.0,61,0.0
2018-10-03T14:17:16Z,10/03/18 10:17,2821047,0.1695,0.0318,1228,23.1,50.9,61,0.0
2018-10-03T14:18:14Z,10/03/18 10:18,2821053,0.1801,0.0388,1264,23.1,50.9,61,0.0
2018-10-03T14:19:12Z,10/03/18 10:19,2821059,0.1801,0.0318,1241,23.1,50.7,61,0.0
2018-10-03T14:20:12Z,10/03/18 10:20,2821065,0.1695,0.0388,1241,23.2,50.6,61,0.0
2018-10-03T14:21:11Z,10/03/18 10:21,2821071,0.1624,0.0318,1229,23.3,50.6,61,0.0
2018-10-03T14:22:09Z,10/03/18 10:22,2821077,0.1766,0.0212,1233,23.3,50.5,61,0.0
2018-10-03T14:23:10Z,10/03/18 10:23,2821083,0.1448,0.0318,1239,23.3,50.4,61,0.0
2018-10-03T14:24:07Z,10/03/18 10:24,2821088,0.166,0.0247,1236,23.3,50.2,61,0.0
2018-10-03T14:25:06Z,10/03/18 10:25,2821094,0.1589,0.0283,1233,23.4,50.2,61,0.0
2018-10-03T14:26:05Z,10/03/18 10:26,2821101,0.1624,0.0388,1195,23.4,50.1,61,0.0
2018-10-03T14:27:05Z,10/03/18 10:27,2821106,0.1801,0.0424,1230,23.4,50.1,61,0.0
2018-10-03T14:28:02Z,10/03/18 10:28,2821112,0.1519,0.0353,1217,23.4,50.0,61,0.0
2018-10-03T14:29:01Z,10/03/18 10:29,2821118,0.1695,0.0353,1263,23.5,49.8,61,0.0
2018-10-03T14:30:01Z,10/03/18 10:30,2821124,0.1483,0.0247,1224,23.5,49.8,61,0.0
2018-10-03T14:30:59Z,10/03/18 10:30,2821130,0.1589,0.0177,1218,23.5,49.8,61,0.0
2018-10-03T14:31:57Z,10/03/18 10:31,2821136,0.1554,0.0283,1228,23.6,49.8,61,0.0
2018-10-03T14:32:58Z,10/03/18 10:32,2821142,0.1342,0.0212,1251,23.6,49.6,61,0.0
2018-10-03T14:33:56Z,10/03/18 10:33,2821148,0.1624,0.0388,1235,23.6,49.6,61,0.0
2018-10-03T14:34:56Z,10/03/18 10:34,2821153,0.1519,0.0318,1238,23.6,49.5,61,0.0
2018-10-03T14:35:53Z,10/03/18 10:35,2821159,0.1519,0.0141,1261,23.6,49.4,61,0.0
2018-10-03T14:36:53Z,10/03/18 10:36,2821165,0.1483,0.0318,1228,23.6,49.4,61,0.0
2018-10-03T14:37:52Z,10/03/18 10:37,2821171,0.1554,0.0177,1209,23.6,49.2,61,0.0
2018-10-03T14:38:52Z,10/03/18 10:38,2821177,0.1342,0.0177,1203,23.6,49.2,61,0.0
2018-10-03T14:39:50Z,10/03/18 10:39,2821183,0.1377,0.0177,1216,23.7,49.2,61,0.0
2018-10-03T14:40:48Z,10/03/18 10:40,2821189,0.1413,0.0283,1213,23.7,49.1,61,0.0
2018-10-03T14:41:47Z,10/03/18 10:41,2821195,0.1519,0.0318,1258,23.7,49.1,61,0.0
2018-10-03T14:42:45Z,10/03/18 10:42,2821201,0.1483,0.0247,1255,23.8,49.0,61,0.0
2018-10-03T14:43:44Z,10/03/18 10:43,2821208,0.1589,0.0141,1187,23.8,49.0,61,0.0
2018-10-03T14:44:44Z,10/03/18 10:44,2821213,0.1589,0.0353,1328,23.8,49.1,61,0.0
2018-10-03T14:45:42Z,10/03/18 10:45,2821221,0.1624,0.0177,1282,23.8,49.0,61,0.0
2018-10-03T14:46:45Z,10/03/18 10:46,2821228,0.1448,0.0318,1278,23.7,49.0,61,0.0
2018-10-03T14:47:41Z,10/03/18 10:47,2821236,0.1342,0.0283,1255,23.7,49.0,61,0.0
2018-10-03T14:48:40Z,10/03/18 10:48,2821244,0.1695,0.0247,1258,23.7,49.0,61,0.0
2018-10-03T14:49:39Z,10/03/18 10:49,2821251,0.1766,0.0247,1284,23.7,48.9,61,0.0
2018-10-03T14:50:36Z,10/03/18 10:50,2821260,0.1519,0.0283,1264,23.7,49.0,61,0.0
2018-10-03T14:51:37Z,10/03/18 10:51,2821269,0.1766,0.0388,1225,23.7,48.9,61,0.0
2018-10-03T14:52:34Z,10/03/18 10:52,2821278,0.1766,0.0388,1203,23.7,48.8,61,0.0
2018-10-03T14:53:34Z,10/03/18 10:53,2821285,0.1483,0.0353,1248,23.7,48.8,61,0.0
2018-10-03T14:54:32Z,10/03/18 10:54,2821293,0.1554,0.0318,1206,23.7,48.8,61,0.0
2018-10-03T14:55:32Z,10/03/18 10:55,2821302,0.1342,0.0318,1228,23.7,48.8,61,0.0
2018-10-03T14:56:30Z,10/03/18 10:56,2821310,0.1448,0.0247,1248,23.7,48.8,61,0.0
2018-10-03T14:57:30Z,10/03/18 10:57,2821318,0.1589,0.0318,1235,23.7,48.8,61,0.0
2018-10-03T14:58:28Z,10/03/18 10:58,2821325,0.173,0.0388,1241,23.7,48.8,61,0.0
2018-10-03T14:59:26Z,10/03/18 10:59,2821334,0.1836,0.0494,1271,23.7,48.8,61,0.0
2018-10-03T15:01:28Z,10/03/18 11:01,2821347,0.1589,0.0247,1251,23.7,48.9,61,0.0
2018-10-03T15:02:24Z,10/03/18 11:02,2821352,0.1271,0.0353,1284,23.7,48.9,61,0.0
2018-10-03T15:03:22Z,10/03/18 11:03,2821360,0.1236,0.0283,1277,23.7,49.0,61,0.0
2018-10-03T15:04:21Z,10/03/18 11:04,2821369,0.1342,0.0283,1264,23.7,49.0,61,0.0
2018-10-03T15:05:20Z,10/03/18 11:05,2821378,0.166,0.0353,1254,23.7,49.0,61,0.0
2018-10-03T15:06:19Z,10/03/18 11:06,2821385,0.1483,0.0283,1281,23.7,49.1,61,0.0
2018-10-03T15:07:17Z,10/03/18 11:07,2821394,0.1554,0.0212,1301,23.8,49.1,61,0.0
2018-10-03T15:08:17Z,10/03/18 11:08,2821403,0.1413,0.0353,1252,23.8,49.0,61,0.0
2018-10-03T15:09:16Z,10/03/18 11:09,2821412,0.1165,0.0247,1262,23.8,49.0,61,0.0
2018-10-03T15:10:14Z,10/03/18 11:10,2821419,0.1377,0.0247,1308,23.8,49.0,61,0.0
2018-10-03T15:11:14Z,10/03/18 11:11,2821427,0.1448,0.0318,1242,23.9,48.9,61,0.0
2018-10-03T15:12:12Z,10/03/18 11:12,2821435,0.1236,0.0247,1255,23.9,48.8,61,0.0
2018-10-03T15:13:11Z,10/03/18 11:13,2821444,0.1307,0.0283,1252,23.9,48.8,61,0.0
2018-10-03T15:16:11Z,10/03/18 11:16,2821465,0.113,0.0177,1318,23.9,48.8,61,0.0
2018-10-03T15:18:07Z,10/03/18 11:18,2821478,0.1307,0.0283,1255,23.8,48.7,61,0.0
2018-10-03T15:20:04Z,10/03/18 11:20,2821492,0.1095,0.0177,1282,23.8,48.7,61,0.0
2018-10-03T15:21:01Z,10/03/18 11:21,2821500,0.0989,0.0106,1295,23.8,48.7,61,0.0
2018-10-03T15:22:01Z,10/03/18 11:22,2821509,0.113,0.0177,1295,23.8,48.7,61,0.0
2018-10-03T15:23:00Z,10/03/18 11:23,2821518,0.0848,0.0141,1275,23.8,48.7,61,0.0
2018-10-03T15:23:58Z,10/03/18 11:23,2821527,0.1236,0.0177,1239,23.9,48.7,61,0.0
2018-10-03T15:25:57Z,10/03/18 11:25,2821544,0.113,0.0106,1282,23.9,48.7,61,0.0
2018-10-03T15:28:54Z,10/03/18 11:28,2821564,0.113,0.0106,1308,23.9,48.7,61,0.0
2018-10-03T15:29:52Z,10/03/18 11:29,2821571,0.1201,0.0283,1322,23.9,48.7,61,0.0
2018-10-03T15:30:54Z,10/03/18 11:30,2821579,0.1201,0.0177,1292,23.9,48.7,61,0.0
2018-10-03T15:31:50Z,10/03/18 11:31,2821588,0.1236,0.0141,1292,23.9,48.7,61,0.0
2018-10-03T15:35:45Z,10/03/18 11:35,2821612,0.0953,0.0071,1288,23.9,48.6,61,0.0
2018-10-03T15:37:44Z,10/03/18 11:37,2821627,0.1024,0.0071,1315,23.9,48.6,61,0.0
2018-10-03T15:38:41Z,10/03/18 11:38,2821636,0.0883,0.0212,1315,23.9,48.6,61,0.0
2018-10-03T15:40:40Z,10/03/18 11:40,2821652,0.0777,0.0071,1325,23.9,48.6,61,0.0
2018-10-03T15:42:38Z,10/03/18 11:42,2821666,0.1024,0.0106,1319,23.9,48.6,61,0.0
2018-10-03T15:45:37Z,10/03/18 11:45,2821687,0.1377,0.0106,1306,23.9,48.6,61,0.0
2018-10-03T15:46:33Z,10/03/18 11:46,2821693,0.1024,0.0,1339,23.9,48.6,61,0.0
2018-10-03T15:47:31Z,10/03/18 11:47,2821700,0.0989,0.0071,1279,23.9,48.6,61,0.0
2018-10-03T15:50:29Z,10/03/18 11:50,2821720,0.0848,0.0071,1279,23.9,48.6,61,0.0
2018-10-03T15:51:27Z,10/03/18 11:51,2821728,0.1059,0.0106,1306,23.9,48.6,61,0.0
2018-10-03T15:53:25Z,10/03/18 11:53,2821742,0.0953,0.0106,1283,23.9,48.6,61,0.0
2018-10-03T15:55:24Z,10/03/18 11:55,2821758,0.0918,0.0071,1237,23.9,48.6,61,0.0
2018-10-03T15:57:22Z,10/03/18 11:57,2821775,0.0953,0.0035,1240,23.9,48.6,61,0.0
2018-10-03T16:00:20Z,10/03/18 12:00,2821795,0.113,0.0106,1266,23.9,48.7,61,0.0
2018-10-03T16:02:15Z,10/03/18 12:02,2821809,0.1342,0.0071,1316,23.9,48.7,61,0.0
2018-10-03T16:04:14Z,10/03/18 12:04,2821822,0.0989,0.0071,1319,23.9,48.7,61,0.0
2018-10-03T16:05:11Z,10/03/18 12:05,2821831,0.1024,0.0071,1326,23.9,48.7,61,0.0
2018-10-03T16:06:11Z,10/03/18 12:06,2821839,0.1236,0.0106,1319,23.9,48.6,61,0.0
2018-10-03T16:07:09Z,10/03/18 12:07,2821845,0.1095,0.0141,1303,24.0,48.6,61,0.0
2018-10-03T16:08:07Z,10/03/18 12:08,2821851,0.0953,0.0106,1336,24.0,48.6,61,0.0
2018-10-03T16:09:08Z,10/03/18 12:09,2821860,0.1095,0.0106,1310,24.0,48.6,61,0.0
2018-10-03T16:10:06Z,10/03/18 12:10,2821868,0.0848,0.0106,1326,24.0,48.6,61,0.0
2018-10-03T16:15:02Z,10/03/18 12:15,2821902,0.1059,0.0177,1284,24.0,48.6,61,0.0
2018-10-03T16:16:00Z,10/03/18 12:16,2821911,0.0953,0.0141,1304,24.0,48.6,61,0.0
2018-10-03T16:16:58Z,10/03/18 12:16,2821919,0.0989,0.0071,1300,24.0,48.5,61,0.0
2018-10-03T16:17:58Z,10/03/18 12:17,2821928,0.1024,0.0141,1330,24.0,48.5,61,0.0
2018-10-03T16:18:57Z,10/03/18 12:18,2821936,0.1024,0.0106,1343,24.0,48.5,61,0.0
2018-10-03T16:19:54Z,10/03/18 12:19,2821945,0.1095,0.0106,1337,24.0,48.5,61,0.0
2018-10-03T16:20:54Z,10/03/18 12:20,2821952,0.1095,0.0106,1347,24.0,48.5,61,0.0
2018-10-03T16:21:52Z,10/03/18 12:21,2821957,0.0918,0.0071,1304,24.1,48.5,61,0.0
2018-10-03T16:22:51Z,10/03/18 12:22,2821962,0.1095,0.0071,1310,24.1,48.5,61,0.0
2018-10-03T16:25:49Z,10/03/18 12:25,2821984,0.1059,0.0212,1350,24.0,48.5,61,0.0
2018-10-03T16:26:46Z,10/03/18 12:26,2821993,0.0918,0.0035,1343,24.0,48.5,61,0.0
2018-10-03T16:29:45Z,10/03/18 12:29,2822013,0.0812,0.0106,1337,24.0,48.6,61,0.0
2018-10-03T16:30:43Z,10/03/18 12:30,2822019,0.1059,0.0106,1360,24.0,48.6,61,0.0
2018-10-03T16:31:41Z,10/03/18 12:31,2822028,0.0777,0.0071,1398,24.0,48.5,61,0.0
2018-10-03T16:32:41Z,10/03/18 12:32,2822037,0.0989,0.0106,1360,24.1,48.5,61,0.0
2018-10-03T16:34:38Z,10/03/18 12:34,2822052,0.1059,0.0141,1395,24.1,48.5,61,0.0
2018-10-03T16:35:36Z,10/03/18 12:35,2822060,0.0918,0.0106,1364,24.1,48.5,61,0.0
2018-10-03T16:36:36Z,10/03/18 12:36,2822067,0.0918,0.0106,1337,24.1,48.5,61,0.0
2018-10-03T16:37:35Z,10/03/18 12:37,2822073,0.0777,0.0247,1337,24.1,48.5,61,0.0
2018-10-03T16:38:33Z,10/03/18 12:38,2822081,0.1024,0.0106,1333,24.1,48.5,61,0.0
2018-10-03T16:41:30Z,10/03/18 12:41,2822102,0.0953,0.0106,1357,24.1,48.5,61,0.0
2018-10-03T16:42:28Z,10/03/18 12:42,2822109,0.1165,0.0177,1347,24.1,48.5,61,0.0
2018-10-03T16:43:27Z,10/03/18 12:43,2822118,0.0883,0.0141,1367,24.1,48.5,61,0.0
2018-10-03T16:44:28Z,10/03/18 12:44,2822127,0.0989,0.0141,1330,24.1,48.4,61,0.0
2018-10-03T16:46:25Z,10/03/18 12:46,2822141,0.0953,0.0071,1317,24.1,48.4,61,0.0
2018-10-03T16:48:23Z,10/03/18 12:48,2822155,0.0848,0.0071,1350,24.1,48.4,61,0.0
2018-10-03T16:49:21Z,10/03/18 12:49,2822163,0.113,0.0071,1364,24.1,48.4,61,0.0
2018-10-03T16:50:19Z,10/03/18 12:50,2822173,0.1095,0.0035,1360,24.1,48.4,61,0.0
2018-10-03T16:52:18Z,10/03/18 12:52,2822188,0.0812,0.0106,1327,24.1,48.5,61,0.0
2018-10-03T16:54:16Z,10/03/18 12:54,2822205,0.1095,0.0071,1357,24.1,48.5,61,0.0
2018-10-03T16:56:14Z,10/03/18 12:56,2822220,0.1307,0.0035,1337,24.1,48.6,61,0.0
2018-10-03T16:57:12Z,10/03/18 12:57,2822228,0.1201,0.0071,1320,24.1,48.6,61,0.0
2018-10-03T17:00:09Z,10/03/18 13:00,2822245,0.1271,0.0106,1320,24.0,48.7,61,0.0
2018-10-03T17:01:08Z,10/03/18 13:01,2822251,0.1201,0.0106,1307,24.0,48.7,61,0.0
2018-10-03T17:03:06Z,10/03/18 13:03,2822259,0.1059,0.0106,1324,24.0,48.6,61,0.0
2018-10-03T17:04:04Z,10/03/18 13:04,2822266,0.1307,0.0071,1280,24.0,48.6,61,0.0
2018-10-03T17:05:03Z,10/03/18 13:05,2822274,0.1342,0.0071,1330,24.0,48.6,61,0.0
2018-10-03T17:07:01Z,10/03/18 13:07,2822288,0.0989,0.0035,1317,24.0,48.6,61,0.0
2018-10-03T17:10:57Z,10/03/18 13:10,2822316,0.1024,0.0035,1320,24.0,48.7,61,0.0
2018-10-03T17:11:55Z,10/03/18 13:11,2822323,0.1059,0.0106,1356,24.0,48.7,61,0.0
2018-10-03T17:14:53Z,10/03/18 13:14,2822343,0.1059,0.0071,1333,24.0,48.7,61,0.0
2018-10-03T17:16:50Z,10/03/18 13:16,2822360,0.1024,0.0106,1306,24.0,48.7,61,0.0
2018-10-03T17:19:46Z,10/03/18 13:19,2822378,0.1201,0.0035,1356,24.0,48.7,61,0.0
2018-10-03T17:22:43Z,10/03/18 13:22,2822394,0.1095,0.0071,1342,24.0,48.8,61,0.0
2018-10-03T17:25:40Z,10/03/18 13:25,2822415,0.1095,0.0035,1346,24.0,48.9,61,0.0
2018-10-03T17:26:38Z,10/03/18 13:26,2822422,0.1059,0.0071,1332,23.9,48.9,61,0.0
2018-10-03T17:28:37Z,10/03/18 13:28,2822439,0.1165,0.0071,1346,23.9,49.0,61,0.0
2018-10-03T17:29:34Z,10/03/18 13:29,2822444,0.1095,0.0035,1363,23.9,49.0,61,0.0
2018-10-03T17:30:33Z,10/03/18 13:30,2822452,0.1059,0.0035,1387,23.9,49.0,61,0.0
2018-10-03T17:31:32Z,10/03/18 13:31,2822461,0.1271,0.0035,1366,23.9,49.1,61,0.0
2018-10-03T17:32:32Z,10/03/18 13:32,2822470,0.1271,0.0035,1346,23.9,49.1,61,0.0
2018-10-03T17:33:29Z,10/03/18 13:33,2822479,0.1271,0.0035,1339,23.9,49.1,61,0.0
2018-10-03T17:34:28Z,10/03/18 13:34,2822488,0.1413,0.0035,1323,23.9,49.2,61,0.0
2018-10-03T17:35:29Z,10/03/18 13:35,2822495,0.1448,0.0071,1352,23.9,49.3,61,0.0
2018-10-03T17:36:27Z,10/03/18 13:36,2822502,0.1236,0.0035,1339,23.9,49.3,61,0.0
2018-10-03T17:37:25Z,10/03/18 13:37,2822511,0.1342,0.0035,1303,23.9,49.3,61,0.0
2018-10-03T17:38:24Z,10/03/18 13:38,2822520,0.1201,0.0071,1303,23.9,49.4,61,0.0
2018-10-03T17:39:23Z,10/03/18 13:39,2822529,0.1307,0.0035,1336,23.9,49.5,61,0.0
2018-10-03T17:40:22Z,10/03/18 13:40,2822537,0.1519,0.0035,1306,23.9,49.5,61,0.0
2018-10-03T17:41:21Z,10/03/18 13:41,2822545,0.1589,0.0035,1326,23.9,49.5,61,0.0
2018-10-03T17:42:19Z,10/03/18 13:42,2822554,0.1271,0.0,1309,23.9,49.6,61,0.0
2018-10-03T17:44:19Z,10/03/18 13:44,2822569,0.1236,0.0,1319,23.9,49.6,61,0.0
2018-10-03T17:45:16Z,10/03/18 13:45,2822578,0.1342,0.0035,1339,23.9,49.6,61,0.0
2018-10-03T17:46:16Z,10/03/18 13:46,2822587,0.1413,0.0035,1316,23.9,49.8,61,0.0
2018-10-03T17:47:14Z,10/03/18 13:47,2822596,0.1307,0.0071,1356,23.9,49.8,61,0.0
2018-10-03T17:48:14Z,10/03/18 13:48,2822605,0.1519,0.0,1326,23.9,49.8,61,0.0
2018-10-03T17:49:13Z,10/03/18 13:49,2822612,0.1589,0.0,1342,23.9,49.9,61,0.0
2018-10-03T17:50:12Z,10/03/18 13:50,2822618,0.1624,0.0035,1332,23.9,49.9,61,0.0
2018-10-03T17:52:09Z,10/03/18 13:52,2822631,0.173,0.0,1359,23.9,50.0,61,0.0
2018-10-03T17:53:07Z,10/03/18 13:53,2822639,0.1519,0.0035,1352,23.9,50.1,61,0.0
2018-10-03T17:55:06Z,10/03/18 13:55,2822653,0.1801,0.0035,1303,23.9,50.1,61,0.0
2018-10-03T17:56:03Z,10/03/18 13:56,2822660,0.173,0.0,1332,23.9,50.2,61,0.0
2018-10-03T18:00:00Z,10/03/18 14:00,2822693,0.1836,0.0071,1316,23.9,50.3,61,0.0
2018-10-03T18:01:58Z,10/03/18 14:01,2822706,0.2154,0.0177,1316,23.9,50.4,61,0.0
2018-10-03T18:02:57Z,10/03/18 14:02,2822711,0.1942,0.0106,1323,23.9,50.4,61,0.0
2018-10-03T18:03:55Z,10/03/18 14:03,2822720,0.1624,0.0071,1306,23.9,50.5,61,0.0
2018-10-03T18:04:55Z,10/03/18 14:04,2822728,0.1942,0.0035,1279,23.9,50.4,61,0.0
2018-10-03T18:05:52Z,10/03/18 14:05,2822735,0.1695,0.0141,1342,23.9,50.5,61,0.0
2018-10-03T18:07:52Z,10/03/18 14:07,2822749,0.2225,0.0035,1289,23.9,50.5,61,0.0
2018-10-03T18:10:49Z,10/03/18 14:10,2822771,0.1978,0.0106,1273,23.9,50.6,61,0.0
2018-10-03T18:12:46Z,10/03/18 14:12,2822783,0.2048,0.0035,1282,23.9,50.6,61,0.0
2018-10-03T18:13:49Z,10/03/18 14:13,2822789,0.2084,0.0035,1292,23.9,50.7,61,0.0
2018-10-03T18:15:43Z,10/03/18 14:15,2822801,0.1907,0.0071,1302,23.9,50.7,61,0.0
2018-10-03T18:18:39Z,10/03/18 14:18,2822818,0.1589,0.0035,1282,23.9,50.7,61,0.0
2018-10-03T18:19:36Z,10/03/18 14:19,2822825,0.2013,0.0035,1296,23.9,50.7,61,0.0
2018-10-03T18:22:35Z,10/03/18 14:22,2822850,0.173,0.0071,1309,23.9,50.8,61,0.0
2018-10-03T18:23:32Z,10/03/18 14:23,2822858,0.1801,0.0035,1292,23.9,50.8,61,0.0
2018-10-03T18:25:31Z,10/03/18 14:25,2822872,0.1766,0.0035,1269,23.9,50.8,61,0.0
2018-10-03T18:26:29Z,10/03/18 14:26,2822882,0.2013,0.0035,1299,23.9,50.9,61,0.0
2018-10-03T18:29:27Z,10/03/18 14:29,2822906,0.1801,0.0071,1289,23.9,50.9,61,0.0
2018-10-03T18:30:25Z,10/03/18 14:30,2822913,0.173,0.0,1305,23.9,50.9,61,0.0
2018-10-03T18:31:23Z,10/03/18 14:31,2822921,0.1872,0.0,1266,23.9,50.9,61,0.0
2018-10-03T18:33:23Z,10/03/18 14:33,2822935,0.1907,0.0,1273,23.9,50.9,61,0.0
2018-10-03T18:34:20Z,10/03/18 14:34,2822941,0.173,0.0035,1273,23.9,50.9,61,0.0
2018-10-03T18:35:18Z,10/03/18 14:35,2822947,0.2154,0.0,1289,23.9,51.0,61,0.0
2018-10-03T18:36:17Z,10/03/18 14:36,2822956,0.2013,0.0,1293,23.9,51.0,61,0.0
2018-10-03T18:39:15Z,10/03/18 14:39,2822976,0.2048,0.0035,1256,23.9,51.0,61,0.0
2018-10-03T18:40:12Z,10/03/18 14:40,2822981,0.1978,0.0,1299,23.9,51.1,61,0.0
2018-10-03T18:42:12Z,10/03/18 14:42,2822994,0.1766,0.0035,1276,23.9,51.1,61,0.0
2018-10-03T18:43:09Z,10/03/18 14:43,2823002,0.1872,0.0,1276,23.9,51.1,61,0.0
2018-10-03T18:45:08Z,10/03/18 14:45,2823014,0.1907,0.0,1276,23.9,51.1,61,0.0
2018-10-03T18:46:06Z,10/03/18 14:46,2823023,0.2084,0.0,1302,23.9,51.1,61,0.0
2018-10-03T18:47:04Z,10/03/18 14:47,2823029,0.1907,0.0035,1256,23.9,51.1,61,0.0
2018-10-03T18:48:03Z,10/03/18 14:48,2823038,0.1483,0.0,1279,23.9,51.1,61,0.0
2018-10-03T18:49:03Z,10/03/18 14:49,2823044,0.173,0.0035,1263,23.9,51.1,61,0.0
2018-10-03T18:50:01Z,10/03/18 14:50,2823049,0.1836,0.0,1299,23.9,51.2,61,0.0
2018-10-03T18:52:01Z,10/03/18 14:52,2823063,0.1695,0.0035,1253,23.9,51.1,61,0.0
2018-10-03T18:52:59Z,10/03/18 14:52,2823072,0.1872,0.0035,1269,23.9,51.2,61,0.0
2018-10-03T18:53:58Z,10/03/18 14:53,2823079,0.1624,0.0,1253,23.9,51.2,61,0.0
2018-10-03T18:54:56Z,10/03/18 14:54,2823087,0.1872,0.0,1289,23.9,51.2,61,0.0
2018-10-03T18:55:55Z,10/03/18 14:55,2823095,0.1872,0.0,1263,23.9,51.2,61,0.0
2018-10-03T18:57:58Z,10/03/18 14:57,2823109,0.1942,0.0035,1276,23.9,51.3,61,0.0
2018-10-03T18:58:51Z,10/03/18 14:58,2823118,0.1872,0.0071,1293,23.9,51.3,61,0.0
2018-10-03T18:59:50Z,10/03/18 14:59,2823126,0.1589,0.0035,1296,23.9,51.2,61,0.0
2018-10-03T19:00:50Z,10/03/18 15:00,2823133,0.1801,0.0035,1306,23.9,51.2,61,0.0
2018-10-03T19:01:48Z,10/03/18 15:01,2823142,0.1836,0.0035,1276,23.9,51.3,61,0.0
2018-10-03T19:02:46Z,10/03/18 15:02,2823149,0.1801,0.0035,1279,23.9,51.3,61,0.0
2018-10-03T19:03:46Z,10/03/18 15:03,2823156,0.1872,0.0,1276,23.9,51.2,61,0.0
2018-10-03T19:04:44Z,10/03/18 15:04,2823165,0.1766,0.0071,1296,23.9,51.2,61,0.0
2018-10-03T19:06:43Z,10/03/18 15:06,2823178,0.1624,0.0,1283,23.9,51.3,61,0.0
2018-10-03T19:08:42Z,10/03/18 15:08,2823195,0.1872,0.0035,1263,23.9,51.3,61,0.0
2018-10-03T19:09:39Z,10/03/18 15:09,2823204,0.1695,0.0,1279,23.9,51.3,61,0.0
2018-10-03T19:10:37Z,10/03/18 15:10,2823210,0.1766,0.0,1256,23.9,51.3,61,0.0
2018-10-03T19:12:37Z,10/03/18 15:12,2823224,0.1766,0.0035,1276,23.9,51.3,61,0.0
2018-10-03T19:13:34Z,10/03/18 15:13,2823233,0.1942,0.0035,1266,23.9,51.3,61,0.0
2018-10-03T19:14:33Z,10/03/18 15:14,2823239,0.173,0.0,1256,23.9,51.3,61,0.0
2018-10-03T19:15:32Z,10/03/18 15:15,2823248,0.1519,0.0,1292,23.9,51.3,61,0.0
2018-10-03T19:16:32Z,10/03/18 15:16,2823255,0.173,0.0035,1246,23.9,51.4,61,0.0
