Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-04T21:38:00Z,01/04/17 16:38,491778,0.6922,0.0494,578,17.0,27.0,,
2017-01-04T21:39:00Z,01/04/17 16:39,491779,0.6922,0.0353,475,15.0,27.0,,
2017-01-04T21:40:00Z,01/04/17 16:40,491780,0.6992,0.053,381,13.0,28.0,,
2017-01-04T21:41:00Z,01/04/17 16:41,491781,0.6463,0.0318,342,12.0,28.0,,
2017-01-04T21:42:00Z,01/04/17 16:42,491782,0.6639,0.0388,344,12.0,28.0,,
2017-01-04T21:43:00Z,01/04/17 16:43,491783,0.6463,0.0318,333,11.0,28.0,,
2017-01-04T21:44:00Z,01/04/17 16:44,491784,0.6816,0.0212,321,11.0,28.0,,
2017-01-04T21:47:00Z,01/04/17 16:47,491785,0.7769,0.0283,326,9.0,28.0,,
2017-01-04T21:48:00Z,01/04/17 16:48,491786,0.8087,0.0247,337,9.0,28.0,,
2017-01-04T21:49:00Z,01/04/17 16:49,491787,0.7946,0.0494,337,8.0,29.0,,
2017-01-04T21:50:00Z,01/04/17 16:50,491788,0.7134,0.0388,340,8.0,29.0,,
2017-01-04T21:51:00Z,01/04/17 16:51,491789,0.724,0.0318,341,8.0,29.0,,
2017-01-04T21:52:00Z,01/04/17 16:52,491790,0.8405,0.0388,347,7.0,29.0,,
2017-01-04T21:53:00Z,01/04/17 16:53,491791,0.8511,0.0388,342,7.0,29.0,,
2017-01-04T21:56:00Z,01/04/17 16:56,491792,0.7451,0.0388,316,5.0,30.0,,
2017-01-04T21:57:00Z,01/04/17 16:57,491793,0.7663,0.0565,316,5.0,30.0,,
2017-01-04T21:58:00Z,01/04/17 16:58,491794,0.724,0.0283,315,5.0,31.0,,
2017-01-04T21:59:00Z,01/04/17 16:59,491795,0.8228,0.0494,333,4.0,31.0,,
2017-01-04T22:00:00Z,01/04/17 17:00,491796,0.7345,0.0388,318,4.0,31.0,,
2017-01-04T22:01:00Z,01/04/17 17:01,491797,0.8581,0.0494,317,4.0,32.0,,
2017-01-04T22:02:00Z,01/04/17 17:02,491798,0.8334,0.0565,306,4.0,32.0,,
2017-01-04T22:03:00Z,01/04/17 17:03,491799,0.8158,0.0388,310,3.0,32.0,,
2017-01-04T22:04:00Z,01/04/17 17:04,491800,0.9288,0.0565,300,3.0,32.0,,
2017-01-04T22:05:00Z,01/04/17 17:05,491801,0.9394,0.0459,298,3.0,33.0,,
2017-01-04T22:06:00Z,01/04/17 17:06,491802,1.0594,0.0636,302,2.0,33.0,,
2017-01-04T22:07:00Z,01/04/17 17:07,491803,0.9323,0.0671,304,2.0,33.0,,
2017-01-04T22:10:00Z,01/04/17 17:10,491804,0.957,0.0565,306,1.0,34.0,,
2017-01-04T22:11:00Z,01/04/17 17:11,491805,0.8899,0.053,305,1.0,34.0,,
2017-01-04T22:12:00Z,01/04/17 17:12,491806,0.9429,0.0565,306,1.0,34.0,,
2017-01-04T22:13:00Z,01/04/17 17:13,491807,0.9606,0.0742,287,1.0,35.0,,
2017-01-04T22:14:00Z,01/04/17 17:14,491808,1.01,0.0742,288,0.0,35.0,,
2017-01-04T22:15:00Z,01/04/17 17:15,491809,1.01,0.0671,294,0.0,35.0,,
2017-01-04T22:16:00Z,01/04/17 17:16,491810,0.9853,0.0671,301,0.0,35.0,,
2017-01-04T22:17:00Z,01/04/17 17:17,491811,0.9358,0.0636,295,0.0,36.0,,
2017-01-04T22:18:00Z,01/04/17 17:18,491812,1.0065,0.0636,296,0.0,36.0,,
2017-01-04T22:19:00Z,01/04/17 17:19,491813,0.95,0.0565,300,0.0,36.0,,
2017-01-04T22:20:00Z,01/04/17 17:20,491814,0.9782,0.0777,300,0.0,36.0,,
2017-01-04T22:21:00Z,01/04/17 17:21,491815,0.9853,0.0671,296,0.0,37.0,,
2017-01-04T22:22:00Z,01/04/17 17:22,491816,1.063,0.0706,305,0.0,37.0,,
2017-01-04T22:23:00Z,01/04/17 17:23,491817,1.1442,0.0812,303,-1.0,37.0,,
2017-01-04T22:24:00Z,01/04/17 17:24,491818,1.1442,0.0671,311,-1.0,38.0,,
2017-01-04T22:25:00Z,01/04/17 17:25,491819,2.3166,0.0989,306,-1.0,38.0,,
2017-01-04T22:26:00Z,01/04/17 17:26,491820,3.4079,0.0777,298,-1.0,38.0,,
2017-01-04T22:27:00Z,01/04/17 17:27,491821,4.1389,0.0671,303,-1.0,39.0,,
2017-01-04T22:28:00Z,01/04/17 17:28,491822,3.5068,0.0706,298,-1.0,39.0,,
2017-01-04T22:29:00Z,01/04/17 17:29,491823,2.6839,0.0777,296,-1.0,39.0,,
2017-01-04T22:30:00Z,01/04/17 17:30,491824,3.2807,0.0742,295,-1.0,39.0,,
2017-01-04T22:31:00Z,01/04/17 17:31,491825,12.3072,0.0848,303,-2.0,40.0,,
2017-01-04T22:32:00Z,01/04/17 17:32,491826,6.7663,0.0812,297,-2.0,40.0,,
2017-01-04T22:33:00Z,01/04/17 17:33,491827,7.6315,0.0636,295,-2.0,40.0,,
2017-01-04T22:34:00Z,01/04/17 17:34,491828,6.0423,0.0918,295,-2.0,40.0,,
2017-01-04T22:35:00Z,01/04/17 17:35,491829,10.2766,0.113,302,-2.0,41.0,,
2017-01-04T22:36:00Z,01/04/17 17:36,491830,9.1606,0.1059,299,-2.0,41.0,,
2017-01-04T22:37:00Z,01/04/17 17:37,491831,16.0682,0.1624,297,-2.0,41.0,,
2017-01-04T22:38:00Z,01/04/17 17:38,491832,8.5285,0.1059,287,-2.0,41.0,,
2017-01-04T22:39:00Z,01/04/17 17:39,491833,9.4043,0.166,281,-2.0,41.0,,
2017-01-04T22:40:00Z,01/04/17 17:40,491834,13.0488,0.226,282,-2.0,41.0,,
2017-01-04T22:41:00Z,01/04/17 17:41,491835,23.7809,0.3531,279,-2.0,41.0,,
2017-01-04T22:42:00Z,01/04/17 17:42,491836,23.9716,0.2578,287,-2.0,42.0,,
2017-01-04T22:43:00Z,01/04/17 17:43,491837,39.1393,0.4485,282,-3.0,42.0,,
2017-01-04T22:44:00Z,01/04/17 17:44,491838,35.3818,0.4132,284,-3.0,42.0,,
2017-01-04T22:45:00Z,01/04/17 17:45,491839,46.5483,0.5862,287,-3.0,42.0,,
2017-01-04T22:46:00Z,01/04/17 17:46,491840,44.9768,0.5474,288,-3.0,42.0,,
2017-01-04T22:47:00Z,01/04/17 17:47,491841,49.1193,0.6463,283,-3.0,43.0,,
2017-01-04T22:48:00Z,01/04/17 17:48,491842,38.6873,0.7699,285,-3.0,43.0,,
2017-01-04T22:49:00Z,01/04/17 17:49,491843,24.2859,0.6745,285,-3.0,43.0,,
2017-01-04T22:50:00Z,01/04/17 17:50,491844,18.459,0.4944,280,-3.0,43.0,,
2017-01-04T22:51:00Z,01/04/17 17:51,491845,9.8457,0.3108,296,-3.0,43.0,,
2017-01-04T22:52:00Z,01/04/17 17:52,491846,10.2519,0.3743,282,-3.0,44.0,,
2017-01-04T22:53:00Z,01/04/17 17:53,491847,14.4402,0.5509,279,-3.0,44.0,,
2017-01-04T22:54:00Z,01/04/17 17:54,491848,11.8446,0.4202,286,-3.0,44.0,,
2017-01-04T22:55:00Z,01/04/17 17:55,491849,6.1306,0.2719,283,-3.0,44.0,,
2017-01-04T22:56:00Z,01/04/17 17:56,491850,6.6427,0.2437,290,-3.0,44.0,,
2017-01-04T22:57:00Z,01/04/17 17:57,491851,9.6692,0.4132,283,-3.0,44.0,,
2017-01-04T22:58:00Z,01/04/17 17:58,491852,7.1089,0.3567,283,-3.0,44.0,,
2017-01-04T22:59:00Z,01/04/17 17:59,491853,15.9128,0.9005,281,-3.0,44.0,,
2017-01-04T23:00:00Z,01/04/17 18:00,491854,15.4255,0.9923,285,-3.0,44.0,,
2017-01-04T23:01:00Z,01/04/17 18:01,491855,32.5566,2.6521,290,-3.0,45.0,,
2017-01-04T23:02:00Z,01/04/17 18:02,491856,27.7715,2.2566,284,-3.0,45.0,,
2017-01-04T23:03:00Z,01/04/17 18:03,491857,28.1635,2.1824,279,-4.0,45.0,,
2017-01-04T23:04:00Z,01/04/17 18:04,491858,19.4902,1.5044,287,-4.0,45.0,,
2017-01-04T23:05:00Z,01/04/17 18:05,491859,27.157,2.7086,282,-4.0,45.0,,
2017-01-04T23:06:00Z,01/04/17 18:06,491860,37.8327,4.4108,284,-4.0,45.0,,
2017-01-04T23:07:00Z,01/04/17 18:07,491861,21.4502,2.0129,285,-4.0,45.0,,
2017-01-04T23:08:00Z,01/04/17 18:08,491862,16.5096,1.6351,285,-4.0,46.0,,
2017-01-04T23:09:00Z,01/04/17 18:09,491863,25.0523,3.0194,287,-4.0,46.0,,
2017-01-04T23:10:00Z,01/04/17 18:10,491864,28.5661,3.4008,284,-4.0,46.0,,
2017-01-04T23:11:00Z,01/04/17 18:11,491865,21.6515,2.2566,285,-4.0,46.0,,
2017-01-04T23:12:00Z,01/04/17 18:12,491866,21.1217,2.6239,282,-4.0,46.0,,
2017-01-04T23:13:00Z,01/04/17 18:13,491867,20.3801,2.4897,284,-4.0,46.0,,
2017-01-04T23:14:00Z,01/04/17 18:14,491868,16.7957,2.2354,278,-4.0,46.0,,
2017-01-04T23:15:00Z,01/04/17 18:15,491869,31.6243,5.8269,291,-4.0,46.0,,
2017-01-04T23:16:00Z,01/04/17 18:16,491870,41.0392,6.9393,281,-4.0,46.0,,
2017-01-04T23:17:00Z,01/04/17 18:17,491871,30.1023,4.1707,287,-4.0,46.0,,
2017-01-04T23:18:00Z,01/04/17 18:18,491872,23.6503,3.1607,288,-4.0,47.0,,
2017-01-04T23:19:00Z,01/04/17 18:19,491873,17.5691,2.1048,288,-4.0,47.0,,
2017-01-04T23:20:00Z,01/04/17 18:20,491874,27.8139,3.4538,284,-4.0,47.0,,
2017-01-04T23:21:00Z,01/04/17 18:21,491875,20.698,2.4791,288,-4.0,47.0,,
2017-01-04T23:22:00Z,01/04/17 18:22,491876,23.8304,2.8852,288,-4.0,47.0,,
2017-01-04T23:23:00Z,01/04/17 18:23,491877,15.4325,1.575,288,-4.0,47.0,,
2017-01-04T23:24:00Z,01/04/17 18:24,491878,13.5397,1.3737,284,-4.0,47.0,,
2017-01-04T23:25:00Z,01/04/17 18:25,491879,27.3018,3.2066,290,-4.0,47.0,,
2017-01-04T23:26:00Z,01/04/17 18:26,491880,23.4207,2.6486,287,-4.0,47.0,,
2017-01-04T23:27:00Z,01/04/17 18:27,491881,28.9051,3.369,285,-4.0,47.0,,
2017-01-04T23:28:00Z,01/04/17 18:28,491882,25.4231,2.8534,288,-4.0,47.0,,
2017-01-04T23:29:00Z,01/04/17 18:29,491883,23.6962,2.5073,291,-4.0,47.0,,
2017-01-04T23:30:00Z,01/04/17 18:30,491884,24.0105,2.7122,293,-4.0,47.0,,
2017-01-04T23:31:00Z,01/04/17 18:31,491885,23.3995,2.6133,296,-4.0,47.0,,
2017-01-04T23:32:00Z,01/04/17 18:32,491886,31.7903,3.4361,296,-4.0,47.0,,
2017-01-04T23:33:00Z,01/04/17 18:33,491887,19.7939,1.854,290,-4.0,47.0,,
2017-01-04T23:34:00Z,01/04/17 18:34,491888,22.5343,2.3061,287,-4.0,47.0,,
2017-01-04T23:35:00Z,01/04/17 18:35,491889,15.1288,1.5256,282,-4.0,47.0,,
2017-01-04T23:36:00Z,01/04/17 18:36,491890,17.8693,1.7763,291,-4.0,47.0,,
2017-01-04T23:37:00Z,01/04/17 18:37,491891,18.7309,1.7728,295,-4.0,48.0,,
2017-01-04T23:38:00Z,01/04/17 18:38,491892,11.2477,0.9252,293,-4.0,48.0,,
2017-01-04T23:39:00Z,01/04/17 18:39,491893,16.884,1.4267,285,-4.0,48.0,,
2017-01-04T23:40:00Z,01/04/17 18:40,491894,13.1653,1.0453,285,-4.0,48.0,,
2017-01-04T23:41:00Z,01/04/17 18:41,491895,14.2001,0.8476,291,-4.0,48.0,,
2017-01-04T23:44:00Z,01/04/17 18:44,491896,26.7827,0.7169,290,-4.0,48.0,,
2017-01-04T23:45:00Z,01/04/17 18:45,491897,21.655,0.4344,291,-4.0,48.0,,
2017-01-04T23:46:00Z,01/04/17 18:46,491898,18.4767,0.3426,291,-4.0,48.0,,
2017-01-04T23:47:00Z,01/04/17 18:47,491899,24.7909,0.3531,291,-4.0,48.0,,
2017-01-04T23:48:00Z,01/04/17 18:48,491900,17.0817,0.2295,290,-4.0,48.0,,
2017-01-04T23:49:00Z,01/04/17 18:49,491901,11.7527,0.1695,288,-4.0,48.0,,
2017-01-04T23:50:00Z,01/04/17 18:50,491902,12.1306,0.1836,291,-4.0,48.0,,
2017-01-04T23:51:00Z,01/04/17 18:51,491903,14.7969,0.1483,282,-4.0,48.0,,
2017-01-04T23:52:00Z,01/04/17 18:52,491904,8.0482,0.1201,291,-4.0,48.0,,
2017-01-04T23:53:00Z,01/04/17 18:53,491905,4.7957,0.1271,296,-4.0,48.0,,
2017-01-04T23:54:00Z,01/04/17 18:54,491906,4.7039,0.0989,295,-4.0,48.0,,
2017-01-04T23:55:00Z,01/04/17 18:55,491907,5.1242,0.1095,296,-4.0,48.0,,
2017-01-04T23:56:00Z,01/04/17 18:56,491908,5.2089,0.1236,293,-4.0,48.0,,
2017-01-04T23:57:00Z,01/04/17 18:57,491909,10.6439,0.1024,293,-4.0,48.0,,
2017-01-04T23:58:00Z,01/04/17 18:58,491910,20.984,0.166,295,-4.0,48.0,,
2017-01-04T23:59:00Z,01/04/17 18:59,491911,7.3808,0.1271,293,-4.0,48.0,,
2017-01-05T00:00:00Z,01/04/17 19:00,491912,3.9199,0.113,296,-4.0,48.0,,
2017-01-05T00:01:00Z,01/04/17 19:01,491913,5.2725,0.1165,291,-4.0,48.0,,
2017-01-05T00:02:00Z,01/04/17 19:02,491914,5.8905,0.1024,298,-4.0,49.0,,
2017-01-05T00:03:00Z,01/04/17 19:03,491915,3.3796,0.0918,298,-4.0,49.0,,
2017-01-05T00:04:00Z,01/04/17 19:04,491916,3.5986,0.1024,295,-4.0,49.0,,
2017-01-05T00:05:00Z,01/04/17 19:05,491917,3.1465,0.0918,291,-4.0,49.0,,
2017-01-05T00:06:00Z,01/04/17 19:06,491918,3.4043,0.0812,291,-4.0,49.0,,
2017-01-05T00:07:00Z,01/04/17 19:07,491919,2.7369,0.1059,288,-4.0,49.0,,
2017-01-05T00:08:00Z,01/04/17 19:08,491920,2.9488,0.1271,290,-4.0,49.0,,
2017-01-05T00:09:00Z,01/04/17 19:09,491921,4.4355,0.1095,296,-4.0,49.0,,
2017-01-05T00:10:00Z,01/04/17 19:10,491922,4.5415,0.1095,302,-4.0,49.0,,
2017-01-05T00:11:00Z,01/04/17 19:11,491923,3.4644,0.1342,301,-4.0,49.0,,
2017-01-05T00:12:00Z,01/04/17 19:12,491924,4.2025,0.113,299,-4.0,49.0,,
2017-01-05T00:13:00Z,01/04/17 19:13,491925,2.9947,0.113,290,-4.0,49.0,,
2017-01-05T00:14:00Z,01/04/17 19:14,491926,1.967,0.0989,295,-4.0,49.0,,
2017-01-05T00:15:00Z,01/04/17 19:15,491927,2.0235,0.0918,291,-4.0,49.0,,
2017-01-05T00:16:00Z,01/04/17 19:16,491928,1.8576,0.0671,295,-4.0,49.0,,
2017-01-05T00:17:00Z,01/04/17 19:17,491929,1.8858,0.1059,290,-4.0,49.0,,
2017-01-05T00:18:00Z,01/04/17 19:18,491930,2.0518,0.1024,288,-4.0,49.0,,
2017-01-05T00:19:00Z,01/04/17 19:19,491931,2.638,0.0953,282,-4.0,49.0,,
2017-01-05T00:20:00Z,01/04/17 19:20,491932,2.3908,0.0883,291,-4.0,49.0,,
2017-01-05T00:21:00Z,01/04/17 19:21,491933,3.1289,0.0989,295,-4.0,49.0,,
2017-01-05T00:24:00Z,01/04/17 19:24,491934,2.4932,0.1307,293,-4.0,49.0,,
2017-01-05T00:25:00Z,01/04/17 19:25,491935,3.1677,0.1095,295,-4.0,49.0,,
2017-01-05T00:26:00Z,01/04/17 19:26,491936,2.5956,0.1095,295,-4.0,49.0,,
2017-01-05T00:27:00Z,01/04/17 19:27,491937,2.08,0.1024,284,-4.0,49.0,,
2017-01-05T00:28:00Z,01/04/17 19:28,491938,1.9423,0.1024,291,-4.0,50.0,,
2017-01-05T00:29:00Z,01/04/17 19:29,491939,1.7622,0.0812,295,-4.0,50.0,,
2017-01-05T00:30:00Z,01/04/17 19:30,491940,1.7551,0.0918,296,-4.0,49.0,,
2017-01-05T00:31:00Z,01/04/17 19:31,491941,2.6698,0.1024,299,-4.0,49.0,,
2017-01-05T00:32:00Z,01/04/17 19:32,491942,2.1224,0.0953,299,-4.0,50.0,,
2017-01-05T00:33:00Z,01/04/17 19:33,491943,1.681,0.0742,298,-4.0,50.0,,
2017-01-05T00:34:00Z,01/04/17 19:34,491944,2.8605,0.113,298,-4.0,50.0,,
2017-01-05T00:35:00Z,01/04/17 19:35,491945,3.3408,0.0777,295,-4.0,50.0,,
2017-01-05T00:36:00Z,01/04/17 19:36,491946,4.1459,0.0989,295,-4.0,50.0,,
2017-01-05T00:37:00Z,01/04/17 19:37,491947,2.8252,0.1024,298,-4.0,49.0,,
2017-01-05T00:38:00Z,01/04/17 19:38,491948,2.2849,0.1059,291,-4.0,49.0,,
2017-01-05T00:39:00Z,01/04/17 19:39,491949,1.9741,0.1059,291,-4.0,49.0,,
2017-01-05T00:40:00Z,01/04/17 19:40,491950,1.9529,0.0848,298,-4.0,49.0,,
2017-01-05T00:41:00Z,01/04/17 19:41,491951,2.0235,0.0883,291,-4.0,49.0,,
2017-01-05T00:42:00Z,01/04/17 19:42,491952,3.1289,0.113,299,-4.0,49.0,,
2017-01-05T00:43:00Z,01/04/17 19:43,491953,2.9064,0.1059,291,-4.0,49.0,,
2017-01-05T00:44:00Z,01/04/17 19:44,491954,2.744,0.1095,295,-4.0,49.0,,
2017-01-05T00:45:00Z,01/04/17 19:45,491955,2.0377,0.1095,291,-4.0,49.0,,
2017-01-05T00:46:00Z,01/04/17 19:46,491956,2.2672,0.1024,296,-4.0,49.0,,
2017-01-05T00:47:00Z,01/04/17 19:47,491957,2.1542,0.0742,299,-4.0,50.0,,
2017-01-05T00:48:00Z,01/04/17 19:48,491958,2.2425,0.1059,299,-4.0,50.0,,
2017-01-05T00:49:00Z,01/04/17 19:49,491959,2.0836,0.0989,299,-4.0,50.0,,
2017-01-05T00:50:00Z,01/04/17 19:50,491960,1.8823,0.1059,295,-4.0,50.0,,
2017-01-05T00:51:00Z,01/04/17 19:51,491961,2.0235,0.1024,298,-4.0,50.0,,
2017-01-05T00:53:00Z,01/04/17 19:53,491962,1.9564,0.1059,299,-4.0,50.0,,
2017-01-05T00:54:00Z,01/04/17 19:54,491963,1.8964,0.0812,301,-4.0,50.0,,
2017-01-05T00:55:00Z,01/04/17 19:55,491964,1.9494,0.0989,299,-4.0,50.0,,
2017-01-05T00:56:00Z,01/04/17 19:56,491965,2.5144,0.1059,299,-4.0,50.0,,
2017-01-05T00:59:00Z,01/04/17 19:59,491966,2.2354,0.1024,296,-4.0,50.0,,
2017-01-05T01:00:00Z,01/04/17 20:00,491967,2.6309,0.0883,298,-4.0,50.0,,
2017-01-05T01:01:00Z,01/04/17 20:01,491968,2.4826,0.1024,295,-4.0,50.0,,
2017-01-05T01:02:00Z,01/04/17 20:02,491969,2.3661,0.1024,295,-4.0,50.0,,
2017-01-05T01:03:00Z,01/04/17 20:03,491970,3.8599,0.0812,287,-4.0,50.0,,
2017-01-05T01:04:00Z,01/04/17 20:04,491971,3.9941,0.0918,291,-4.0,50.0,,
2017-01-05T01:05:00Z,01/04/17 20:05,491972,3.8387,0.1024,293,-4.0,50.0,,
2017-01-05T01:06:00Z,01/04/17 20:06,491973,3.8246,0.0812,290,-4.0,50.0,,
2017-01-05T01:07:00Z,01/04/17 20:07,491974,4.4002,0.0848,284,-4.0,50.0,,
2017-01-05T01:08:00Z,01/04/17 20:08,491975,4.3049,0.0989,295,-4.0,50.0,,
2017-01-05T01:09:00Z,01/04/17 20:09,491976,3.2207,0.1236,295,-4.0,50.0,,
2017-01-05T01:10:00Z,01/04/17 20:10,491977,2.6415,0.0989,288,-4.0,50.0,,
2017-01-05T01:11:00Z,01/04/17 20:11,491978,5.0323,0.0989,290,-4.0,50.0,,
2017-01-05T01:12:00Z,01/04/17 20:12,491979,3.7893,0.0953,293,-4.0,50.0,,
2017-01-05T01:13:00Z,01/04/17 20:13,491980,3.1395,0.1095,288,-4.0,51.0,,
2017-01-05T01:14:00Z,01/04/17 20:14,491981,2.8428,0.0953,290,-4.0,51.0,,
2017-01-05T01:15:00Z,01/04/17 20:15,491982,3.3902,0.1059,290,-4.0,51.0,,
2017-01-05T01:16:00Z,01/04/17 20:16,491983,5.661,0.1059,288,-4.0,51.0,,
2017-01-05T01:17:00Z,01/04/17 20:17,491984,4.266,0.1024,290,-4.0,51.0,,
2017-01-05T01:18:00Z,01/04/17 20:18,491985,3.535,0.0883,291,-4.0,51.0,,
2017-01-05T01:19:00Z,01/04/17 20:19,491986,2.4402,0.0918,287,-4.0,51.0,,
2017-01-05T01:20:00Z,01/04/17 20:20,491987,2.2142,0.1059,293,-4.0,51.0,,
2017-01-05T01:21:00Z,01/04/17 20:21,491988,1.9176,0.0989,295,-4.0,51.0,,
2017-01-05T01:22:00Z,01/04/17 20:22,491989,1.6951,0.0953,291,-4.0,51.0,,
2017-01-05T01:23:00Z,01/04/17 20:23,491990,1.681,0.1271,295,-4.0,51.0,,
2017-01-05T01:24:00Z,01/04/17 20:24,491991,1.6704,0.0883,291,-4.0,51.0,,
2017-01-05T01:25:00Z,01/04/17 20:25,491992,1.5715,0.0848,293,-4.0,51.0,,
2017-01-05T01:26:00Z,01/04/17 20:26,491993,1.4797,0.0777,299,-4.0,51.0,,
2017-01-05T01:27:00Z,01/04/17 20:27,491994,1.6633,0.1095,296,-4.0,51.0,,
2017-01-05T01:28:00Z,01/04/17 20:28,491995,1.5397,0.0777,290,-4.0,51.0,,
2017-01-05T01:29:00Z,01/04/17 20:29,491996,1.4514,0.113,293,-4.0,51.0,,
2017-01-05T01:30:00Z,01/04/17 20:30,491997,1.568,0.1095,291,-4.0,51.0,,
2017-01-05T01:31:00Z,01/04/17 20:31,491998,1.5644,0.0989,304,-4.0,51.0,,
2017-01-05T01:32:00Z,01/04/17 20:32,491999,1.6457,0.1095,285,-4.0,51.0,,
2017-01-05T01:33:00Z,01/04/17 20:33,492000,1.5821,0.0812,293,-4.0,51.0,,
2017-01-05T01:34:00Z,01/04/17 20:34,492001,1.7198,0.1095,298,-4.0,51.0,,
2017-01-05T01:35:00Z,01/04/17 20:35,492002,1.4903,0.0989,293,-4.0,51.0,,
2017-01-05T01:36:00Z,01/04/17 20:36,492003,1.4691,0.0848,296,-4.0,51.0,,
2017-01-05T01:37:00Z,01/04/17 20:37,492004,1.4091,0.1024,296,-4.0,51.0,,
2017-01-05T01:38:00Z,01/04/17 20:38,492005,1.4091,0.0848,298,-4.0,51.0,,
2017-01-05T01:39:00Z,01/04/17 20:39,492006,1.4126,0.1165,302,-4.0,51.0,,
2017-01-05T01:40:00Z,01/04/17 20:40,492007,1.575,0.1342,304,-4.0,51.0,,
2017-01-05T01:41:00Z,01/04/17 20:41,492008,1.8328,0.1872,302,-4.0,51.0,,
2017-01-05T01:42:00Z,01/04/17 20:42,492009,1.4797,0.113,295,-4.0,51.0,,
2017-01-05T01:43:00Z,01/04/17 20:43,492010,1.3208,0.0777,298,-4.0,51.0,,
2017-01-05T01:44:00Z,01/04/17 20:44,492011,1.2996,0.0918,298,-4.0,51.0,,
2017-01-05T01:45:00Z,01/04/17 20:45,492012,1.3066,0.1059,298,-4.0,51.0,,
2017-01-05T01:46:00Z,01/04/17 20:46,492013,1.4232,0.113,304,-4.0,51.0,,
2017-01-05T01:47:00Z,01/04/17 20:47,492014,1.3808,0.113,298,-4.0,51.0,,
2017-01-05T01:48:00Z,01/04/17 20:48,492015,1.289,0.0812,298,-4.0,51.0,,
2017-01-05T01:49:00Z,01/04/17 20:49,492016,1.2749,0.0848,305,-4.0,51.0,,
2017-01-05T01:50:00Z,01/04/17 20:50,492017,1.3278,0.0777,305,-4.0,51.0,,
2017-01-05T01:51:00Z,01/04/17 20:51,492018,1.2855,0.0812,301,-4.0,51.0,,
2017-01-05T01:52:00Z,01/04/17 20:52,492019,1.1159,0.0706,301,-4.0,51.0,,
2017-01-05T01:53:00Z,01/04/17 20:53,492020,1.3314,0.1165,298,-4.0,51.0,,
2017-01-05T01:54:00Z,01/04/17 20:54,492021,1.462,0.0883,301,-4.0,51.0,,
2017-01-05T01:55:00Z,01/04/17 20:55,492022,1.3808,0.0812,296,-4.0,51.0,,
2017-01-05T01:56:00Z,01/04/17 20:56,492023,1.2996,0.0777,302,-4.0,51.0,,
2017-01-05T01:57:00Z,01/04/17 20:57,492024,1.3031,0.0706,295,-4.0,51.0,,
2017-01-05T01:58:00Z,01/04/17 20:58,492025,1.3985,0.0848,293,-4.0,51.0,,
2017-01-05T01:59:00Z,01/04/17 20:59,492026,1.3667,0.0918,299,-4.0,51.0,,
2017-01-05T02:00:00Z,01/04/17 21:00,492027,1.4973,0.1024,288,-4.0,51.0,,
2017-01-05T02:01:00Z,01/04/17 21:01,492028,1.3773,0.0848,290,-4.0,51.0,,
2017-01-05T02:02:00Z,01/04/17 21:02,492029,1.4903,0.0848,298,-4.0,51.0,,
2017-01-05T02:03:00Z,01/04/17 21:03,492030,1.4726,0.0918,291,-4.0,51.0,,
2017-01-05T02:04:00Z,01/04/17 21:04,492031,1.4938,0.0989,295,-4.0,51.0,,
2017-01-05T02:05:00Z,01/04/17 21:05,492032,1.4161,0.0989,290,-4.0,51.0,,
2017-01-05T02:06:00Z,01/04/17 21:06,492033,1.5574,0.1024,295,-4.0,51.0,,
2017-01-05T02:07:00Z,01/04/17 21:07,492034,1.5327,0.0848,293,-4.0,51.0,,
2017-01-05T02:08:00Z,01/04/17 21:08,492035,1.4973,0.0918,299,-4.0,52.0,,
2017-01-05T02:09:00Z,01/04/17 21:09,492036,1.3914,0.0918,293,-4.0,52.0,,
2017-01-05T02:10:00Z,01/04/17 21:10,492037,1.4762,0.0848,295,-4.0,52.0,,
2017-01-05T02:11:00Z,01/04/17 21:11,492038,1.3667,0.0777,299,-4.0,52.0,,
2017-01-05T02:12:00Z,01/04/17 21:12,492039,1.5998,0.0989,299,-4.0,52.0,,
2017-01-05T02:13:00Z,01/04/17 21:13,492040,1.3879,0.0883,298,-4.0,52.0,,
2017-01-05T02:14:00Z,01/04/17 21:14,492041,1.455,0.0848,293,-4.0,52.0,,
2017-01-05T02:15:00Z,01/04/17 21:15,492042,1.4832,0.0918,295,-4.0,52.0,,
2017-01-05T02:16:00Z,01/04/17 21:16,492043,1.5291,0.113,295,-4.0,52.0,,
2017-01-05T02:17:00Z,01/04/17 21:17,492044,2.4049,0.1059,298,-4.0,52.0,,
2017-01-05T02:18:00Z,01/04/17 21:18,492045,3.9906,0.1236,299,-4.0,52.0,,
2017-01-05T02:19:00Z,01/04/17 21:19,492046,4.6898,0.113,287,-4.0,52.0,,
2017-01-05T02:20:00Z,01/04/17 21:20,492047,5.4773,0.113,298,-4.0,52.0,,
2017-01-05T02:21:00Z,01/04/17 21:21,492048,4.1318,0.1024,291,-4.0,52.0,,
2017-01-05T02:22:00Z,01/04/17 21:22,492049,7.07,0.1554,295,-4.0,52.0,,
2017-01-05T02:23:00Z,01/04/17 21:23,492050,5.6398,0.1271,302,-4.0,52.0,,
2017-01-05T02:24:00Z,01/04/17 21:24,492051,4.0541,0.0848,290,-4.0,52.0,,
2017-01-05T02:25:00Z,01/04/17 21:25,492052,7.1971,0.0989,293,-4.0,52.0,,
