Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-23T15:26:00Z,01/23/17 10:26,594730,4.6298,0.2048,1293,20.0,39.0,,
2017-01-23T15:27:00Z,01/23/17 10:27,594731,4.5733,0.173,1176,20.0,39.0,,
2017-01-23T15:28:00Z,01/23/17 10:28,594732,4.3331,0.1271,1126,20.0,39.0,,
2017-01-23T15:29:00Z,01/23/17 10:29,594733,4.0577,0.1271,1062,20.0,39.0,,
2017-01-23T15:30:00Z,01/23/17 10:30,594734,4.0153,0.1165,995,20.0,39.0,,
2017-01-23T15:31:00Z,01/23/17 10:31,594735,3.874,0.1271,954,20.0,39.0,,
2017-01-23T15:32:00Z,01/23/17 10:32,594736,3.708,0.1059,913,20.0,39.0,,
2017-01-23T15:33:00Z,01/23/17 10:33,594737,3.4079,0.1095,907,20.0,38.0,,
2017-01-23T15:34:00Z,01/23/17 10:34,594738,3.3902,0.113,922,20.0,39.0,,
2017-01-23T15:35:00Z,01/23/17 10:35,594739,3.1254,0.1024,958,20.0,39.0,,
2017-01-23T15:36:00Z,01/23/17 10:36,594740,3.2136,0.1307,963,20.0,39.0,,
2017-01-23T15:37:00Z,01/23/17 10:37,594741,3.4608,0.1165,1013,20.0,39.0,,
2017-01-23T15:38:00Z,01/23/17 10:38,594742,3.4538,0.1342,1026,20.0,39.0,,
2017-01-23T15:39:00Z,01/23/17 10:39,594743,3.3549,0.1271,1038,20.0,39.0,,
2017-01-23T15:40:00Z,01/23/17 10:40,594744,3.3726,0.113,1035,20.0,39.0,,
2017-01-23T15:41:00Z,01/23/17 10:41,594745,3.2631,0.1024,1044,20.0,39.0,,
2017-01-23T15:42:00Z,01/23/17 10:42,594746,3.4079,0.1095,1066,20.0,39.0,,
2017-01-23T15:43:00Z,01/23/17 10:43,594747,3.4467,0.0953,1069,20.0,39.0,,
2017-01-23T15:44:00Z,01/23/17 10:44,594748,3.5209,0.0918,1050,20.0,39.0,,
2017-01-23T15:45:00Z,01/23/17 10:45,594749,3.2701,0.1095,1063,20.0,39.0,,
2017-01-23T15:46:00Z,01/23/17 10:46,594750,3.3726,0.0989,1053,20.0,39.0,,
2017-01-23T15:47:00Z,01/23/17 10:47,594751,3.4432,0.0918,1044,20.0,39.0,,
2017-01-23T15:48:00Z,01/23/17 10:48,594752,3.3443,0.0812,1047,20.0,39.0,,
2017-01-23T15:49:00Z,01/23/17 10:49,594753,3.3584,0.1059,1044,20.0,39.0,,
2017-01-23T15:50:00Z,01/23/17 10:50,594754,3.4502,0.0953,1063,20.0,39.0,,
2017-01-23T15:51:00Z,01/23/17 10:51,594755,3.1607,0.113,1047,20.0,39.0,,
2017-01-23T15:52:00Z,01/23/17 10:52,594756,2.8958,0.0777,1075,20.0,39.0,,
2017-01-23T15:53:00Z,01/23/17 10:53,594757,3.0688,0.0989,1097,20.0,39.0,,
2017-01-23T15:54:00Z,01/23/17 10:54,594758,2.9912,0.1024,1075,20.0,39.0,,
2017-01-23T15:57:00Z,01/23/17 10:57,594759,2.7793,0.0742,1075,20.0,39.0,,
2017-01-23T15:58:00Z,01/23/17 10:58,594760,2.6133,0.0777,1060,20.0,38.0,,
2017-01-23T15:59:00Z,01/23/17 10:59,594761,2.9594,0.0742,1045,20.0,38.0,,
2017-01-23T16:00:00Z,01/23/17 11:00,594762,2.8852,0.0636,1017,20.0,38.0,,
2017-01-23T16:01:00Z,01/23/17 11:01,594763,2.8817,0.0777,1014,20.0,38.0,,
2017-01-23T16:02:00Z,01/23/17 11:02,594764,2.8005,0.0742,1027,20.0,38.0,,
2017-01-23T16:03:00Z,01/23/17 11:03,594765,2.8711,0.0812,999,21.0,38.0,,
2017-01-23T16:04:00Z,01/23/17 11:04,594766,2.7616,0.0848,1005,21.0,38.0,,
2017-01-23T16:05:00Z,01/23/17 11:05,594767,2.744,0.0671,1042,21.0,38.0,,
2017-01-23T16:06:00Z,01/23/17 11:06,594768,2.7863,0.0812,1054,21.0,38.0,,
2017-01-23T16:07:00Z,01/23/17 11:07,594769,2.7757,0.0671,1054,21.0,38.0,,
2017-01-23T16:08:00Z,01/23/17 11:08,594770,2.7687,0.0777,1033,21.0,38.0,,
2017-01-23T16:09:00Z,01/23/17 11:09,594771,2.7228,0.0812,1036,21.0,38.0,,
2017-01-23T16:10:00Z,01/23/17 11:10,594772,2.8181,0.06,1024,21.0,38.0,,
2017-01-23T16:11:00Z,01/23/17 11:11,594773,2.9558,0.053,1021,21.0,38.0,,
2017-01-23T16:14:00Z,01/23/17 11:14,594774,2.8993,0.0883,991,21.0,38.0,,
2017-01-23T16:15:00Z,01/23/17 11:15,594775,2.8711,0.0848,982,21.0,38.0,,
2017-01-23T16:16:00Z,01/23/17 11:16,594776,2.8887,0.0918,1012,21.0,38.0,,
2017-01-23T16:17:00Z,01/23/17 11:17,594777,2.8676,0.0918,1037,21.0,38.0,,
2017-01-23T16:18:00Z,01/23/17 11:18,594778,2.9841,0.0742,1021,21.0,38.0,,
2017-01-23T16:19:00Z,01/23/17 11:19,594779,3.0265,0.0848,1028,21.0,38.0,,
2017-01-23T16:20:00Z,01/23/17 11:20,594780,3.0018,0.0883,994,21.0,38.0,,
2017-01-23T16:21:00Z,01/23/17 11:21,594781,2.7616,0.0883,1021,21.0,38.0,,
2017-01-23T16:22:00Z,01/23/17 11:22,594782,2.5391,0.0671,1012,21.0,38.0,,
2017-01-23T16:23:00Z,01/23/17 11:23,594783,2.7086,0.0777,1024,21.0,38.0,,
2017-01-23T16:24:00Z,01/23/17 11:24,594784,2.6309,0.1059,1021,21.0,38.0,,
2017-01-23T16:25:00Z,01/23/17 11:25,594785,2.5638,0.1095,1052,21.0,38.0,,
2017-01-23T16:26:00Z,01/23/17 11:26,594786,2.4968,0.1307,1062,21.0,38.0,,
2017-01-23T16:27:00Z,01/23/17 11:27,594787,2.5886,0.1307,1111,21.0,38.0,,
2017-01-23T16:28:00Z,01/23/17 11:28,594788,2.6698,0.1236,1134,21.0,38.0,,
2017-01-23T16:29:00Z,01/23/17 11:29,594789,2.7828,0.1342,1181,21.0,38.0,,
2017-01-23T16:30:00Z,01/23/17 11:30,594790,2.9276,0.1201,1130,21.0,38.0,,
2017-01-23T16:31:00Z,01/23/17 11:31,594791,2.8252,0.1024,1149,21.0,38.0,,
2017-01-23T16:32:00Z,01/23/17 11:32,594792,2.9276,0.0989,1169,21.0,38.0,,
2017-01-23T16:33:00Z,01/23/17 11:33,594793,2.9347,0.1095,1149,21.0,38.0,,
2017-01-23T16:34:00Z,01/23/17 11:34,594794,2.8216,0.0953,1172,21.0,38.0,,
2017-01-23T16:35:00Z,01/23/17 11:35,594795,2.9982,0.0848,1143,21.0,38.0,,
2017-01-23T16:36:00Z,01/23/17 11:36,594796,2.8746,0.0953,1103,21.0,38.0,,
2017-01-23T16:37:00Z,01/23/17 11:37,594797,2.9205,0.0777,1140,21.0,38.0,,
2017-01-23T16:38:00Z,01/23/17 11:38,594798,2.9488,0.0883,1137,21.0,38.0,,
2017-01-23T16:39:00Z,01/23/17 11:39,594799,2.8146,0.0918,1131,21.0,38.0,,
2017-01-23T16:40:00Z,01/23/17 11:40,594800,2.8887,0.0812,1128,21.0,38.0,,
2017-01-23T16:41:00Z,01/23/17 11:41,594801,2.9029,0.0671,1103,21.0,38.0,,
2017-01-23T16:42:00Z,01/23/17 11:42,594802,2.7722,0.0953,1122,21.0,38.0,,
2017-01-23T16:43:00Z,01/23/17 11:43,594803,2.7934,0.0742,1119,21.0,38.0,,
2017-01-23T16:44:00Z,01/23/17 11:44,594804,2.7545,0.0812,1106,21.0,38.0,,
2017-01-23T16:45:00Z,01/23/17 11:45,594805,2.804,0.0777,1119,21.0,38.0,,
2017-01-23T16:46:00Z,01/23/17 11:46,594806,2.7934,0.0671,1078,21.0,38.0,,
2017-01-23T16:47:00Z,01/23/17 11:47,594807,2.8428,0.0671,1051,21.0,38.0,,
2017-01-23T16:48:00Z,01/23/17 11:48,594808,2.917,0.0636,1047,21.0,38.0,,
2017-01-23T16:49:00Z,01/23/17 11:49,594809,2.8428,0.0565,1005,21.0,38.0,,
2017-01-23T16:50:00Z,01/23/17 11:50,594810,2.8287,0.0671,981,21.0,37.0,,
2017-01-23T16:51:00Z,01/23/17 11:51,594811,2.7051,0.0777,975,21.0,37.0,,
2017-01-23T16:52:00Z,01/23/17 11:52,594812,2.7828,0.06,958,21.0,37.0,,
2017-01-23T16:53:00Z,01/23/17 11:53,594813,2.6733,0.0636,916,21.0,37.0,,
2017-01-23T16:54:00Z,01/23/17 11:54,594814,2.7122,0.0706,902,21.0,37.0,,
2017-01-23T16:57:00Z,01/23/17 11:57,594815,2.472,0.0742,871,21.0,37.0,,
2017-01-23T16:58:00Z,01/23/17 11:58,594816,2.3061,0.0812,874,21.0,37.0,,
2017-01-23T16:59:00Z,01/23/17 11:59,594817,2.3696,0.0777,880,21.0,37.0,,
2017-01-23T17:00:00Z,01/23/17 12:00,594818,2.4473,0.0848,891,21.0,37.0,,
2017-01-23T17:01:00Z,01/23/17 12:01,594819,2.4085,0.0777,874,21.0,37.0,,
2017-01-23T17:02:00Z,01/23/17 12:02,594820,2.5285,0.0848,894,21.0,37.0,,
2017-01-23T17:03:00Z,01/23/17 12:03,594821,2.3484,0.0777,908,21.0,37.0,,
2017-01-23T17:04:00Z,01/23/17 12:04,594822,2.4791,0.1059,920,21.0,37.0,,
2017-01-23T17:05:00Z,01/23/17 12:05,594823,2.4438,0.0777,908,21.0,37.0,,
2017-01-23T17:06:00Z,01/23/17 12:06,594824,2.2955,0.0848,917,21.0,37.0,,
2017-01-23T17:07:00Z,01/23/17 12:07,594825,2.3343,0.0883,914,21.0,37.0,,
2017-01-23T17:08:00Z,01/23/17 12:08,594826,2.3979,0.0777,911,21.0,37.0,,
2017-01-23T17:11:00Z,01/23/17 12:11,594827,2.472,0.0706,903,21.0,37.0,,
2017-01-23T17:12:00Z,01/23/17 12:12,594828,2.2531,0.0918,914,21.0,37.0,,
2017-01-23T17:13:00Z,01/23/17 12:13,594829,2.2248,0.0918,932,21.0,37.0,,
2017-01-23T17:14:00Z,01/23/17 12:14,594830,2.239,0.0918,911,21.0,37.0,,
2017-01-23T17:15:00Z,01/23/17 12:15,594831,2.1577,0.1095,956,21.0,37.0,,
2017-01-23T17:16:00Z,01/23/17 12:16,594832,2.1401,0.1059,953,21.0,37.0,,
2017-01-23T17:17:00Z,01/23/17 12:17,594833,2.2001,0.0953,988,21.0,37.0,,
2017-01-23T17:18:00Z,01/23/17 12:18,594834,2.08,0.1307,1051,21.0,37.0,,
2017-01-23T17:19:00Z,01/23/17 12:19,594835,2.0341,0.1483,1120,21.0,37.0,,
2017-01-23T17:20:00Z,01/23/17 12:20,594836,2.1895,0.1342,1129,21.0,37.0,,
2017-01-23T17:21:00Z,01/23/17 12:21,594837,2.2248,0.1342,1164,21.0,37.0,,
2017-01-23T17:22:00Z,01/23/17 12:22,594838,2.3343,0.1342,1161,21.0,37.0,,
2017-01-23T17:23:00Z,01/23/17 12:23,594839,2.4367,0.1554,1155,21.0,37.0,,
2017-01-23T17:24:00Z,01/23/17 12:24,594840,2.2672,0.1554,1174,21.0,37.0,,
2017-01-23T17:25:00Z,01/23/17 12:25,594841,2.3414,0.1377,1171,21.0,37.0,,
2017-01-23T17:26:00Z,01/23/17 12:26,594842,2.3343,0.1165,1132,21.0,37.0,,
2017-01-23T17:27:00Z,01/23/17 12:27,594843,2.3731,0.1095,1158,21.0,37.0,,
2017-01-23T17:28:00Z,01/23/17 12:28,594844,2.3272,0.1342,1132,21.0,37.0,,
2017-01-23T17:29:00Z,01/23/17 12:29,594845,2.3908,0.1201,1148,21.0,37.0,,
2017-01-23T17:30:00Z,01/23/17 12:30,594846,2.3661,0.1448,1174,21.0,37.0,,
2017-01-23T17:31:00Z,01/23/17 12:31,594847,2.6098,0.166,1212,21.0,37.0,,
2017-01-23T17:32:00Z,01/23/17 12:32,594848,2.7051,0.1872,1245,21.0,37.0,,
2017-01-23T17:33:00Z,01/23/17 12:33,594849,2.6098,0.1695,1206,21.0,37.0,,
2017-01-23T17:34:00Z,01/23/17 12:34,594850,2.5638,0.1413,1171,21.0,37.0,,
2017-01-23T17:35:00Z,01/23/17 12:35,594851,2.5568,0.1165,1136,21.0,37.0,,
2017-01-23T17:36:00Z,01/23/17 12:36,594852,2.5744,0.1377,1139,21.0,37.0,,
2017-01-23T17:37:00Z,01/23/17 12:37,594853,2.4508,0.1271,1071,21.0,37.0,,
2017-01-23T17:38:00Z,01/23/17 12:38,594854,2.4191,0.1095,1043,21.0,37.0,,
2017-01-23T17:39:00Z,01/23/17 12:39,594855,2.6804,0.1095,1024,21.0,37.0,,
2017-01-23T17:40:00Z,01/23/17 12:40,594856,2.5568,0.1024,1021,21.0,37.0,,
2017-01-23T17:41:00Z,01/23/17 12:41,594857,2.5321,0.1271,1003,21.0,37.0,,
2017-01-23T17:42:00Z,01/23/17 12:42,594858,2.472,0.1377,1000,21.0,37.0,,
2017-01-23T17:43:00Z,01/23/17 12:43,594859,2.4473,0.1165,1009,21.0,37.0,,
2017-01-23T17:44:00Z,01/23/17 12:44,594860,2.4438,0.1201,1034,21.0,37.0,,
2017-01-23T17:45:00Z,01/23/17 12:45,594861,2.3696,0.1307,985,21.0,37.0,,
2017-01-23T17:46:00Z,01/23/17 12:46,594862,2.3908,0.1095,1000,21.0,37.0,,
2017-01-23T17:47:00Z,01/23/17 12:47,594863,2.4968,0.0848,988,21.0,37.0,,
2017-01-23T17:48:00Z,01/23/17 12:48,594864,2.3626,0.1165,1043,21.0,37.0,,
2017-01-23T17:51:00Z,01/23/17 12:51,594865,2.5144,0.1377,1111,21.0,37.0,,
2017-01-23T17:52:00Z,01/23/17 12:52,594866,2.4261,0.1377,1133,21.0,37.0,,
2017-01-23T17:53:00Z,01/23/17 12:53,594867,2.3308,0.1307,1136,21.0,37.0,,
2017-01-23T17:54:00Z,01/23/17 12:54,594868,2.3555,0.1554,1174,21.0,37.0,,
2017-01-23T17:55:00Z,01/23/17 12:55,594869,2.2566,0.166,1158,21.0,37.0,,
2017-01-23T17:56:00Z,01/23/17 12:56,594870,2.246,0.1307,1174,21.0,37.0,,
2017-01-23T17:57:00Z,01/23/17 12:57,594871,2.2743,0.1095,1143,21.0,37.0,,
2017-01-23T17:58:00Z,01/23/17 12:58,594872,2.4191,0.1519,1137,21.0,37.0,,
2017-01-23T17:59:00Z,01/23/17 12:59,594873,2.3131,0.1095,1102,21.0,37.0,,
2017-01-23T18:00:00Z,01/23/17 13:00,594874,2.3096,0.1236,1083,21.0,37.0,,
2017-01-23T18:01:00Z,01/23/17 13:01,594875,2.1966,0.1095,1077,21.0,37.0,,
2017-01-23T18:02:00Z,01/23/17 13:02,594876,2.193,0.0953,1065,21.0,37.0,,
2017-01-23T18:03:00Z,01/23/17 13:03,594877,2.3272,0.1236,1062,21.0,37.0,,
2017-01-23T18:04:00Z,01/23/17 13:04,594878,2.3272,0.1236,1003,21.0,37.0,,
2017-01-23T18:05:00Z,01/23/17 13:05,594879,2.1401,0.1236,1012,21.0,37.0,,
2017-01-23T18:06:00Z,01/23/17 13:06,594880,2.1754,0.1059,1015,21.0,37.0,,
2017-01-23T18:07:00Z,01/23/17 13:07,594881,2.0694,0.0883,1015,21.0,37.0,,
2017-01-23T18:08:00Z,01/23/17 13:08,594882,2.0412,0.1059,1003,21.0,37.0,,
2017-01-23T18:09:00Z,01/23/17 13:09,594883,2.0412,0.0883,994,21.0,37.0,,
2017-01-23T18:10:00Z,01/23/17 13:10,594884,2.1295,0.0777,962,21.0,37.0,,
2017-01-23T18:11:00Z,01/23/17 13:11,594885,2.0271,0.0883,933,21.0,37.0,,
2017-01-23T18:12:00Z,01/23/17 13:12,594886,1.9847,0.0777,935,21.0,36.0,,
2017-01-23T18:13:00Z,01/23/17 13:13,594887,2.0235,0.0848,935,21.0,36.0,,
2017-01-23T18:14:00Z,01/23/17 13:14,594888,1.8752,0.0671,917,21.0,36.0,,
2017-01-23T18:15:00Z,01/23/17 13:15,594889,1.8787,0.0812,897,21.0,36.0,,
2017-01-23T18:16:00Z,01/23/17 13:16,594890,1.8787,0.0706,886,21.0,36.0,,
2017-01-23T18:17:00Z,01/23/17 13:17,594891,1.9211,0.0636,844,21.0,36.0,,
2017-01-23T18:18:00Z,01/23/17 13:18,594892,1.8116,0.0742,861,21.0,36.0,,
2017-01-23T18:19:00Z,01/23/17 13:19,594893,1.9035,0.0777,861,21.0,36.0,,
2017-01-23T18:20:00Z,01/23/17 13:20,594894,1.8046,0.0671,838,21.0,36.0,,
2017-01-23T18:21:00Z,01/23/17 13:21,594895,1.7657,0.0671,822,21.0,36.0,,
2017-01-23T18:22:00Z,01/23/17 13:22,594896,1.9247,0.06,803,21.0,36.0,,
2017-01-23T18:23:00Z,01/23/17 13:23,594897,1.847,0.06,811,21.0,36.0,,
2017-01-23T18:24:00Z,01/23/17 13:24,594898,1.8187,0.053,811,21.0,36.0,,
2017-01-23T18:25:00Z,01/23/17 13:25,594899,1.7905,0.0424,784,21.0,36.0,,
2017-01-23T18:26:00Z,01/23/17 13:26,594900,1.7622,0.0671,789,21.0,36.0,,
2017-01-23T18:27:00Z,01/23/17 13:27,594901,1.9105,0.053,792,21.0,36.0,,
2017-01-23T18:28:00Z,01/23/17 13:28,594902,1.8752,0.0565,800,21.0,36.0,,
2017-01-23T18:29:00Z,01/23/17 13:29,594903,1.8787,0.0636,768,21.0,36.0,,
2017-01-23T18:30:00Z,01/23/17 13:30,594904,1.9388,0.06,768,21.0,36.0,,
2017-01-23T18:31:00Z,01/23/17 13:31,594905,1.9035,0.053,773,21.0,36.0,,
2017-01-23T18:32:00Z,01/23/17 13:32,594906,1.8576,0.06,814,21.0,36.0,,
2017-01-23T18:33:00Z,01/23/17 13:33,594907,1.8505,0.0459,811,21.0,36.0,,
2017-01-23T18:34:00Z,01/23/17 13:34,594908,1.7657,0.0636,816,21.0,36.0,,
2017-01-23T18:35:00Z,01/23/17 13:35,594909,1.8399,0.0565,797,21.0,36.0,,
2017-01-23T18:36:00Z,01/23/17 13:36,594910,1.7304,0.0565,800,21.0,36.0,,
2017-01-23T18:37:00Z,01/23/17 13:37,594911,1.6739,0.0636,792,21.0,36.0,,
2017-01-23T18:38:00Z,01/23/17 13:38,594912,1.7128,0.0494,830,21.0,36.0,,
2017-01-23T18:39:00Z,01/23/17 13:39,594913,1.741,0.0494,819,21.0,36.0,,
2017-01-23T18:40:00Z,01/23/17 13:40,594914,1.6739,0.0424,811,21.0,36.0,,
2017-01-23T18:41:00Z,01/23/17 13:41,594915,1.6845,0.0388,803,21.0,36.0,,
2017-01-23T18:42:00Z,01/23/17 13:42,594916,1.6774,0.0353,858,21.0,36.0,,
2017-01-23T18:43:00Z,01/23/17 13:43,594917,1.5185,0.0494,814,21.0,36.0,,
2017-01-23T18:44:00Z,01/23/17 13:44,594918,1.7128,0.0494,814,21.0,36.0,,
2017-01-23T18:45:00Z,01/23/17 13:45,594919,1.7975,0.0848,841,21.0,36.0,,
2017-01-23T18:46:00Z,01/23/17 13:46,594920,1.9211,0.0953,895,21.0,36.0,,
2017-01-23T18:47:00Z,01/23/17 13:47,594921,1.8823,0.0883,948,21.0,36.0,,
2017-01-23T18:48:00Z,01/23/17 13:48,594922,1.9176,0.1095,971,21.0,36.0,,
2017-01-23T18:49:00Z,01/23/17 13:49,594923,1.8681,0.0918,995,21.0,36.0,,
2017-01-23T18:50:00Z,01/23/17 13:50,594924,1.8858,0.0812,1031,21.0,36.0,,
2017-01-23T18:51:00Z,01/23/17 13:51,594925,1.9423,0.0918,1018,21.0,36.0,,
2017-01-23T18:52:00Z,01/23/17 13:52,594926,1.9423,0.0812,980,21.0,36.0,,
2017-01-23T18:53:00Z,01/23/17 13:53,594927,2.0129,0.0953,992,21.0,36.0,,
2017-01-23T18:54:00Z,01/23/17 13:54,594928,1.9882,0.1059,966,21.0,36.0,,
2017-01-23T18:55:00Z,01/23/17 13:55,594929,1.8399,0.0777,968,21.0,36.0,,
2017-01-23T18:56:00Z,01/23/17 13:56,594930,1.9635,0.0742,971,21.0,36.0,,
2017-01-23T18:57:00Z,01/23/17 13:57,594931,2.1048,0.0812,951,21.0,36.0,,
2017-01-23T18:58:00Z,01/23/17 13:58,594932,1.8364,0.0989,948,21.0,36.0,,
2017-01-23T18:59:00Z,01/23/17 13:59,594933,1.8646,0.0742,962,21.0,36.0,,
2017-01-23T19:00:00Z,01/23/17 14:00,594934,1.9317,0.0671,947,21.0,36.0,,
2017-01-23T19:01:00Z,01/23/17 14:01,594935,1.9282,0.0636,912,21.0,36.0,,
2017-01-23T19:02:00Z,01/23/17 14:02,594936,1.9529,0.06,887,21.0,36.0,,
2017-01-23T19:03:00Z,01/23/17 14:03,594937,1.9423,0.0459,895,21.0,36.0,,
2017-01-23T19:04:00Z,01/23/17 14:04,594938,1.8434,0.0742,875,21.0,36.0,,
2017-01-23T19:05:00Z,01/23/17 14:05,594939,1.9776,0.0706,875,21.0,36.0,,
2017-01-23T19:06:00Z,01/23/17 14:06,594940,1.9035,0.06,875,21.0,36.0,,
2017-01-23T19:07:00Z,01/23/17 14:07,594941,1.8576,0.0636,873,21.0,36.0,,
2017-01-23T19:08:00Z,01/23/17 14:08,594942,1.688,0.06,875,21.0,36.0,,
2017-01-23T19:09:00Z,01/23/17 14:09,594943,1.7128,0.0565,867,21.0,36.0,,
2017-01-23T19:10:00Z,01/23/17 14:10,594944,1.6492,0.06,855,21.0,36.0,,
2017-01-23T19:11:00Z,01/23/17 14:11,594945,1.7128,0.0494,864,21.0,36.0,,
2017-01-23T19:12:00Z,01/23/17 14:12,594946,1.8187,0.0706,861,21.0,36.0,,
2017-01-23T19:13:00Z,01/23/17 14:13,594947,1.8964,0.0494,864,21.0,36.0,,
2017-01-23T19:14:00Z,01/23/17 14:14,594948,1.7551,0.0565,858,21.0,36.0,,
2017-01-23T19:15:00Z,01/23/17 14:15,594949,1.8823,0.053,861,21.0,36.0,,
2017-01-23T19:16:00Z,01/23/17 14:16,594950,1.7657,0.0565,864,21.0,36.0,,
2017-01-23T19:17:00Z,01/23/17 14:17,594951,1.8258,0.053,833,21.0,36.0,,
2017-01-23T19:18:00Z,01/23/17 14:18,594952,1.8328,0.0494,867,21.0,36.0,,
2017-01-23T19:19:00Z,01/23/17 14:19,594953,1.6633,0.053,841,21.0,36.0,,
2017-01-23T19:20:00Z,01/23/17 14:20,594954,1.6774,0.0494,847,21.0,36.0,,
2017-01-23T19:21:00Z,01/23/17 14:21,594955,1.6068,0.0565,844,21.0,36.0,,
2017-01-23T19:22:00Z,01/23/17 14:22,594956,1.6563,0.0565,830,21.0,36.0,,
2017-01-23T19:23:00Z,01/23/17 14:23,594957,1.6104,0.0388,830,21.0,36.0,,
2017-01-23T19:24:00Z,01/23/17 14:24,594958,1.6916,0.0494,858,21.0,36.0,,
2017-01-23T19:25:00Z,01/23/17 14:25,594959,1.6527,0.0353,847,21.0,36.0,,
2017-01-23T19:26:00Z,01/23/17 14:26,594960,1.6563,0.0388,822,21.0,36.0,,
2017-01-23T19:27:00Z,01/23/17 14:27,594961,1.7163,0.0494,838,21.0,36.0,,
2017-01-23T19:28:00Z,01/23/17 14:28,594962,1.6563,0.0459,873,21.0,36.0,,
2017-01-23T19:29:00Z,01/23/17 14:29,594963,1.6386,0.0494,878,21.0,36.0,,
2017-01-23T19:30:00Z,01/23/17 14:30,594964,1.6351,0.0565,878,21.0,36.0,,
2017-01-23T19:31:00Z,01/23/17 14:31,594965,1.7022,0.0388,875,21.0,36.0,,
2017-01-23T19:32:00Z,01/23/17 14:32,594966,1.6245,0.0353,858,21.0,36.0,,
2017-01-23T19:33:00Z,01/23/17 14:33,594967,1.5892,0.0494,870,21.0,36.0,,
2017-01-23T19:34:00Z,01/23/17 14:34,594968,1.4973,0.0494,867,21.0,36.0,,
2017-01-23T19:35:00Z,01/23/17 14:35,594969,1.4514,0.0742,915,21.0,36.0,,
2017-01-23T19:36:00Z,01/23/17 14:36,594970,1.5256,0.06,898,21.0,36.0,,
2017-01-23T19:37:00Z,01/23/17 14:37,594971,1.5221,0.0742,915,21.0,36.0,,
2017-01-23T19:38:00Z,01/23/17 14:38,594972,1.5821,0.06,915,21.0,36.0,,
2017-01-23T19:39:00Z,01/23/17 14:39,594973,1.5609,0.0706,936,21.0,36.0,,
2017-01-23T19:40:00Z,01/23/17 14:40,594974,1.575,0.0883,927,21.0,36.0,,
2017-01-23T19:41:00Z,01/23/17 14:41,594975,1.575,0.0989,960,21.0,36.0,,
2017-01-23T19:42:00Z,01/23/17 14:42,594976,1.6527,0.0989,968,21.0,36.0,,
2017-01-23T19:43:00Z,01/23/17 14:43,594977,1.6492,0.0883,998,21.0,36.0,,
2017-01-23T19:44:00Z,01/23/17 14:44,594978,1.7551,0.0883,992,21.0,36.0,,
2017-01-23T19:45:00Z,01/23/17 14:45,594979,1.734,0.0777,980,21.0,36.0,,
2017-01-23T19:46:00Z,01/23/17 14:46,594980,1.7234,0.1024,1047,21.0,37.0,,
2017-01-23T19:47:00Z,01/23/17 14:47,594981,1.6774,0.1024,1053,21.0,37.0,,
2017-01-23T19:48:00Z,01/23/17 14:48,594982,1.7057,0.1024,1062,21.0,37.0,,
2017-01-23T19:49:00Z,01/23/17 14:49,594983,1.7198,0.1271,1074,21.0,37.0,,
2017-01-23T19:52:00Z,01/23/17 14:52,594984,1.5221,0.0989,1178,21.0,37.0,,
2017-01-23T19:53:00Z,01/23/17 14:53,594985,1.5079,0.1307,1210,21.0,37.0,,
2017-01-23T19:54:00Z,01/23/17 14:54,594986,1.741,0.1095,1223,21.0,37.0,,
2017-01-23T19:55:00Z,01/23/17 14:55,594987,1.6739,0.113,1210,21.0,37.0,,
2017-01-23T19:56:00Z,01/23/17 14:56,594988,1.7269,0.0777,1220,21.0,37.0,,
2017-01-23T19:57:00Z,01/23/17 14:57,594989,1.6139,0.1095,1223,21.0,37.0,,
2017-01-23T19:58:00Z,01/23/17 14:58,594990,1.5786,0.0918,1259,21.0,37.0,,
2017-01-23T19:59:00Z,01/23/17 14:59,594991,1.575,0.0636,1233,21.0,37.0,,
2017-01-23T20:00:00Z,01/23/17 15:00,594992,1.5538,0.1059,1230,21.0,37.0,,
2017-01-23T20:01:00Z,01/23/17 15:01,594993,1.6104,0.0777,1200,21.0,37.0,,
2017-01-23T20:02:00Z,01/23/17 15:02,594994,1.5998,0.0989,1175,21.0,37.0,,
2017-01-23T20:03:00Z,01/23/17 15:03,594995,1.6845,0.0848,1133,21.0,37.0,,
2017-01-23T20:04:00Z,01/23/17 15:04,594996,1.6739,0.0989,1106,21.0,37.0,,
2017-01-23T20:05:00Z,01/23/17 15:05,594997,1.6739,0.0953,1097,21.0,37.0,,
2017-01-23T20:06:00Z,01/23/17 15:06,594998,1.6774,0.0812,1072,21.0,37.0,,
2017-01-23T20:07:00Z,01/23/17 15:07,594999,1.7375,0.0953,1059,21.0,37.0,,
2017-01-23T20:08:00Z,01/23/17 15:08,595000,1.6633,0.0812,1059,21.0,37.0,,
2017-01-23T20:09:00Z,01/23/17 15:09,595001,1.5998,0.0848,1066,21.0,37.0,,
2017-01-23T20:10:00Z,01/23/17 15:10,595002,1.7198,0.0848,1059,21.0,37.0,,
2017-01-23T20:11:00Z,01/23/17 15:11,595003,1.5433,0.0918,1066,21.0,37.0,,
2017-01-23T20:12:00Z,01/23/17 15:12,595004,1.5856,0.0848,1053,21.0,37.0,,
2017-01-23T20:13:00Z,01/23/17 15:13,595005,1.5538,0.0848,1028,21.0,37.0,,
