Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T21:02:15Z,03/01/21 16:02,5322460,0.393,0.0,869,18.7,22.6,73,25.0
2021-03-01T21:03:15Z,03/01/21 16:03,5322467,0.264,0.0,873,18.7,22.6,73,25.0
2021-03-01T21:04:15Z,03/01/21 16:04,5322474,0.246,0.0,866,18.7,22.6,73,25.0
2021-03-01T21:05:15Z,03/01/21 16:05,5322481,0.323,0.001,866,18.7,22.6,73,26.0
2021-03-01T21:06:15Z,03/01/21 16:06,5322488,0.41100000000000003,0.0,859,18.7,22.6,73,25.0
2021-03-01T21:07:15Z,03/01/21 16:07,5322495,0.149,0.001,862,18.7,22.5,73,25.0
2021-03-01T21:08:15Z,03/01/21 16:08,5322502,0.246,0.0,862,18.7,22.5,73,26.0
2021-03-01T21:09:15Z,03/01/21 16:09,5322509,0.288,0.0,868,18.7,22.5,73,25.0
2021-03-01T21:10:15Z,03/01/21 16:10,5322516,0.281,0.001,860,18.7,22.5,73,25.0
2021-03-01T21:11:15Z,03/01/21 16:11,5322523,0.376,0.002,870,18.7,22.5,73,25.0
2021-03-01T21:12:15Z,03/01/21 16:12,5322530,0.321,0.0,864,18.7,22.5,73,26.0
2021-03-01T21:13:15Z,03/01/21 16:13,5322537,0.258,0.0,859,18.7,22.5,73,25.0
2021-03-01T21:14:15Z,03/01/21 16:14,5322544,0.305,0.001,860,18.7,22.5,73,25.0
2021-03-01T21:15:15Z,03/01/21 16:15,5322551,0.242,0.001,870,18.7,22.5,73,25.0
2021-03-01T21:16:15Z,03/01/21 16:16,5322558,0.322,0.002,866,18.7,22.5,73,25.0
2021-03-01T21:17:15Z,03/01/21 16:17,5322565,0.294,0.0,864,18.7,22.4,73,25.0
2021-03-01T21:18:15Z,03/01/21 16:18,5322572,0.209,0.001,868,18.7,22.4,73,25.0
2021-03-01T21:19:15Z,03/01/21 16:19,5322579,0.198,0.0,864,18.7,22.4,73,25.0
2021-03-01T21:20:15Z,03/01/21 16:20,5322586,0.294,0.0,864,18.7,22.4,73,25.0
2021-03-01T21:21:15Z,03/01/21 16:21,5322593,0.29700000000000004,0.003,862,18.7,22.4,73,24.0
2021-03-01T21:22:15Z,03/01/21 16:22,5322600,0.376,0.002,860,18.7,22.3,73,25.0
2021-03-01T21:23:15Z,03/01/21 16:23,5322607,0.252,0.0,853,18.7,22.3,73,25.0
2021-03-01T21:24:15Z,03/01/21 16:24,5322614,0.344,0.001,855,18.7,22.3,73,25.0
2021-03-01T21:25:15Z,03/01/21 16:25,5322621,0.258,0.0,855,18.7,22.3,73,25.0
2021-03-01T21:26:15Z,03/01/21 16:26,5322627,0.318,0.0,844,18.7,22.3,73,24.0
2021-03-01T21:27:15Z,03/01/21 16:27,5322635,0.257,0.001,855,18.7,22.3,73,25.0
2021-03-01T21:28:15Z,03/01/21 16:28,5322641,0.353,0.001,850,18.7,22.3,73,25.0
2021-03-01T21:29:15Z,03/01/21 16:29,5322649,0.275,0.001,855,18.7,22.3,73,25.0
2021-03-01T21:30:15Z,03/01/21 16:30,5322656,0.294,0.0,855,18.7,22.3,73,24.0
2021-03-01T21:31:15Z,03/01/21 16:31,5322663,0.3,0.0,855,18.7,22.3,73,25.0
2021-03-01T21:32:15Z,03/01/21 16:32,5322670,0.246,0.0,852,18.7,22.3,73,25.0
2021-03-01T21:33:15Z,03/01/21 16:33,5322676,0.386,0.001,850,18.7,22.2,73,25.0
2021-03-01T21:34:15Z,03/01/21 16:34,5322684,0.3,0.0,850,18.7,22.2,73,25.0
2021-03-01T21:35:15Z,03/01/21 16:35,5322691,0.288,0.0,855,18.7,22.2,73,25.0
2021-03-01T21:36:15Z,03/01/21 16:36,5322698,0.303,0.0,860,18.7,22.2,73,25.0
2021-03-01T21:37:15Z,03/01/21 16:37,5322705,0.27,0.0,850,18.7,22.2,73,25.0
2021-03-01T21:38:15Z,03/01/21 16:38,5322712,0.40499999999999997,0.0,848,18.7,22.2,73,26.0
2021-03-01T21:39:15Z,03/01/21 16:39,5322719,0.353,0.001,844,18.7,22.1,73,25.0
2021-03-01T21:40:15Z,03/01/21 16:40,5322726,0.26,0.001,848,18.7,22.1,73,25.0
2021-03-01T21:41:15Z,03/01/21 16:41,5322732,0.341,0.001,850,18.7,22.1,73,25.0
2021-03-01T21:42:15Z,03/01/21 16:42,5322740,0.3,0.0,846,18.7,22.1,73,25.0
2021-03-01T21:43:15Z,03/01/21 16:43,5322747,0.357,0.0,844,18.7,22.0,73,25.0
2021-03-01T21:44:15Z,03/01/21 16:44,5322754,0.264,0.0,850,18.7,22.0,73,25.0
2021-03-01T21:45:15Z,03/01/21 16:45,5322761,0.348,0.0,838,18.7,22.0,73,25.0
2021-03-01T21:46:15Z,03/01/21 16:46,5322768,0.34500000000000003,0.0,850,18.7,22.0,73,25.0
2021-03-01T21:47:15Z,03/01/21 16:47,5322774,0.3,0.0,844,18.7,22.0,73,25.0
2021-03-01T21:48:15Z,03/01/21 16:48,5322782,0.34700000000000003,0.001,842,18.7,22.0,73,25.0
2021-03-01T21:49:15Z,03/01/21 16:49,5322789,0.353,0.001,833,18.7,22.0,73,25.0
2021-03-01T21:50:15Z,03/01/21 16:50,5322795,0.312,0.0,844,18.7,21.9,73,24.0
2021-03-01T21:51:15Z,03/01/21 16:51,5322802,0.34700000000000003,0.001,833,18.7,21.8,73,25.0
2021-03-01T21:52:15Z,03/01/21 16:52,5322810,0.33199999999999996,0.001,836,18.7,21.8,73,27.0
2021-03-01T21:53:15Z,03/01/21 16:53,5322817,0.40800000000000003,0.0,844,18.7,21.8,73,26.0
2021-03-01T21:54:15Z,03/01/21 16:54,5322825,0.3,0.0,848,18.7,21.8,73,25.0
2021-03-01T21:55:15Z,03/01/21 16:55,5322831,0.3,0.0,848,18.6,21.8,73,26.0
2021-03-01T21:56:15Z,03/01/21 16:56,5322838,0.386,0.001,850,18.6,21.8,73,25.0
2021-03-01T21:57:15Z,03/01/21 16:57,5322844,0.29900000000000004,0.001,844,18.6,21.8,73,25.0
2021-03-01T21:58:15Z,03/01/21 16:58,5322852,0.22799999999999998,0.0,837,18.6,21.8,73,25.0
2021-03-01T21:59:15Z,03/01/21 16:59,5322859,0.294,0.0,841,18.6,21.8,73,25.0
2021-03-01T22:00:15Z,03/01/21 17:00,5322866,0.368,0.001,850,18.6,21.8,73,24.0
2021-03-01T22:01:15Z,03/01/21 17:01,5322873,0.329,0.001,850,18.6,21.8,73,25.0
2021-03-01T22:02:15Z,03/01/21 17:02,5322880,0.252,0.0,839,18.6,21.7,73,25.0
2021-03-01T22:03:15Z,03/01/21 17:03,5322887,0.306,0.0,839,18.6,21.7,73,25.0
2021-03-01T22:04:15Z,03/01/21 17:04,5322894,0.32999999999999996,0.0,846,18.6,21.7,73,25.0
2021-03-01T22:05:15Z,03/01/21 17:05,5322900,0.288,0.0,839,18.6,21.7,73,25.0
2021-03-01T22:06:15Z,03/01/21 17:06,5322908,0.282,0.0,841,18.6,21.7,73,25.0
2021-03-01T22:07:15Z,03/01/21 17:07,5322914,0.453,0.0,834,18.5,21.6,73,25.0
2021-03-01T22:08:15Z,03/01/21 17:08,5322922,0.286,0.002,826,18.5,21.6,73,25.0
2021-03-01T22:09:15Z,03/01/21 17:09,5322929,0.24500000000000002,0.001,843,18.5,21.6,73,25.0
2021-03-01T22:10:15Z,03/01/21 17:10,5322936,0.282,0.0,848,18.5,21.6,73,26.0
2021-03-01T22:11:15Z,03/01/21 17:11,5322942,0.36,0.0,843,18.5,21.5,73,25.0
2021-03-01T22:12:15Z,03/01/21 17:12,5322950,0.27599999999999997,0.0,837,18.5,21.5,73,25.0
2021-03-01T22:13:15Z,03/01/21 17:13,5322957,0.387,0.0,846,18.5,21.5,73,25.0
2021-03-01T22:14:15Z,03/01/21 17:14,5322964,0.354,0.0,839,18.5,21.5,73,25.0
2021-03-01T22:15:15Z,03/01/21 17:15,5322971,0.397,0.005,834,18.5,21.5,73,25.0
2021-03-01T22:16:15Z,03/01/21 17:16,5322978,0.306,0.0,841,18.5,21.5,73,25.0
2021-03-01T22:17:15Z,03/01/21 17:17,5322984,0.34500000000000003,0.0,841,18.5,21.5,73,25.0
2021-03-01T22:18:15Z,03/01/21 17:18,5322992,0.24,0.0,839,18.5,21.5,73,25.0
2021-03-01T22:19:15Z,03/01/21 17:19,5322999,0.3,0.0,837,18.5,21.5,73,25.0
2021-03-01T22:20:15Z,03/01/21 17:20,5323005,0.269,0.001,836,18.5,21.4,73,25.0
2021-03-01T22:21:15Z,03/01/21 17:21,5323013,0.353,0.001,830,18.5,21.4,73,25.0
2021-03-01T22:22:15Z,03/01/21 17:22,5323020,0.28700000000000003,0.001,834,18.5,21.4,73,25.0
2021-03-01T22:23:15Z,03/01/21 17:23,5323027,0.198,0.0,839,18.5,21.5,73,25.0
2021-03-01T22:24:15Z,03/01/21 17:24,5323034,0.267,0.0,824,18.5,21.5,73,25.0
2021-03-01T22:25:15Z,03/01/21 17:25,5323040,0.288,0.0,834,18.5,21.5,73,24.0
2021-03-01T22:26:15Z,03/01/21 17:26,5323048,0.323,0.001,832,18.6,21.5,73,24.0
2021-03-01T22:27:15Z,03/01/21 17:27,5323055,0.35,0.001,834,18.6,21.4,73,24.0
2021-03-01T22:28:15Z,03/01/21 17:28,5323062,0.369,0.0,828,18.6,21.4,73,24.0
2021-03-01T22:29:15Z,03/01/21 17:29,5323069,0.348,0.0,836,18.6,21.4,73,25.0
2021-03-01T22:30:15Z,03/01/21 17:30,5323076,0.266,0.001,839,18.6,21.4,73,24.0
2021-03-01T22:31:15Z,03/01/21 17:31,5323082,0.353,0.001,824,18.6,21.4,73,25.0
2021-03-01T22:32:15Z,03/01/21 17:32,5323090,0.305,0.001,828,18.6,21.4,73,24.0
2021-03-01T22:33:15Z,03/01/21 17:33,5323097,0.288,0.0,826,18.6,21.3,73,24.0
2021-03-01T22:34:15Z,03/01/21 17:34,5323104,0.32999999999999996,0.0,834,18.6,21.4,73,24.0
2021-03-01T22:35:15Z,03/01/21 17:35,5323110,0.33599999999999997,0.0,826,18.6,21.3,73,24.0
2021-03-01T22:36:15Z,03/01/21 17:36,5323118,0.359,0.001,824,18.6,21.3,73,24.0
2021-03-01T22:37:15Z,03/01/21 17:37,5323124,0.311,0.001,822,18.6,21.3,73,24.0
2021-03-01T22:38:15Z,03/01/21 17:38,5323131,0.348,0.0,829,18.6,21.3,73,24.0
2021-03-01T22:39:15Z,03/01/21 17:39,5323139,0.282,0.0,826,18.6,21.3,73,24.0
2021-03-01T22:40:15Z,03/01/21 17:40,5323145,0.333,0.0,820,18.6,21.3,73,24.0
2021-03-01T22:41:15Z,03/01/21 17:41,5323153,0.305,0.001,822,18.6,21.3,73,25.0
2021-03-01T22:42:15Z,03/01/21 17:42,5323160,0.29300000000000004,0.001,824,18.6,21.2,73,25.0
2021-03-01T22:43:15Z,03/01/21 17:43,5323167,0.29900000000000004,0.001,822,18.6,21.2,73,24.0
2021-03-01T22:44:15Z,03/01/21 17:44,5323174,0.378,0.0,818,18.6,21.2,73,25.0
2021-03-01T22:45:15Z,03/01/21 17:45,5323181,0.306,0.0,833,18.6,21.2,73,25.0
2021-03-01T22:46:15Z,03/01/21 17:46,5323188,0.267,0.0,820,18.6,21.2,73,24.0
2021-03-01T22:47:15Z,03/01/21 17:47,5323195,0.369,0.0,832,18.6,21.2,73,25.0
2021-03-01T22:48:15Z,03/01/21 17:48,5323202,0.41100000000000003,0.0,834,18.6,21.2,73,25.0
2021-03-01T22:49:15Z,03/01/21 17:49,5323208,0.318,0.0,830,18.6,21.2,73,24.0
2021-03-01T22:50:15Z,03/01/21 17:50,5323216,0.29300000000000004,0.001,824,18.6,21.2,73,24.0
2021-03-01T22:51:15Z,03/01/21 17:51,5323222,0.29300000000000004,0.001,830,18.6,21.1,73,24.0
2021-03-01T22:52:15Z,03/01/21 17:52,5323229,0.312,0.0,822,18.6,21.1,73,24.0
2021-03-01T22:53:15Z,03/01/21 17:53,5323237,0.305,0.001,824,18.6,21.1,73,25.0
2021-03-01T22:54:15Z,03/01/21 17:54,5323243,0.263,0.001,824,18.6,21.1,73,24.0
2021-03-01T22:55:15Z,03/01/21 17:55,5323251,0.354,0.0,813,18.6,21.1,73,24.0
2021-03-01T22:56:15Z,03/01/21 17:56,5323258,0.35,0.001,830,18.6,21.1,73,25.0
2021-03-01T22:57:15Z,03/01/21 17:57,5323265,0.252,0.0,830,18.6,21.1,73,24.0
2021-03-01T22:58:15Z,03/01/21 17:58,5323271,0.29900000000000004,0.001,824,18.6,21.1,73,24.0
2021-03-01T22:59:15Z,03/01/21 17:59,5323279,0.282,0.0,830,18.6,21.1,73,24.0
2021-03-01T23:00:15Z,03/01/21 18:00,5323286,0.351,0.0,818,18.6,21.0,73,24.0
2021-03-01T23:01:15Z,03/01/21 18:01,5323293,0.27599999999999997,0.0,830,18.5,21.0,73,24.0
2021-03-01T23:02:15Z,03/01/21 18:02,5323300,0.27599999999999997,0.0,818,18.5,21.0,73,25.0
2021-03-01T23:03:15Z,03/01/21 18:03,5323307,0.282,0.0,830,18.5,21.0,73,24.0
2021-03-01T23:04:15Z,03/01/21 18:04,5323313,0.371,0.001,834,18.5,21.0,73,24.0
2021-03-01T23:05:15Z,03/01/21 18:05,5323321,0.21000000000000002,0.0,834,18.4,21.0,73,24.0
2021-03-01T23:06:15Z,03/01/21 18:06,5323328,0.261,0.0,825,18.4,21.0,73,23.0
2021-03-01T23:07:15Z,03/01/21 18:07,5323335,0.3,0.0,823,18.4,21.1,73,24.0
2021-03-01T23:08:15Z,03/01/21 18:08,5323342,0.318,0.0,834,18.4,21.1,73,24.0
2021-03-01T23:09:15Z,03/01/21 18:09,5323349,0.252,0.0,834,18.3,21.1,73,24.0
2021-03-01T23:10:15Z,03/01/21 18:10,5323355,0.344,0.001,825,18.3,21.0,73,23.0
2021-03-01T23:11:15Z,03/01/21 18:11,5323363,0.381,0.0,835,18.3,21.0,73,23.0
2021-03-01T23:12:15Z,03/01/21 18:12,5323370,0.368,0.004,833,18.2,21.0,73,25.0
2021-03-01T23:13:15Z,03/01/21 18:13,5323377,0.32999999999999996,0.003,833,18.2,21.1,73,24.0
2021-03-01T23:14:15Z,03/01/21 18:14,5323384,0.24900000000000003,0.0,840,18.2,21.1,73,24.0
2021-03-01T23:15:15Z,03/01/21 18:15,5323390,0.24,0.0,840,18.2,21.1,73,24.0
2021-03-01T23:16:15Z,03/01/21 18:16,5323398,0.304,0.002,833,18.2,21.0,73,26.0
2021-03-01T23:17:15Z,03/01/21 18:17,5323405,0.305,0.001,839,18.2,21.0,73,26.0
2021-03-01T23:18:15Z,03/01/21 18:18,5323412,0.305,0.001,830,18.1,21.0,73,25.0
2021-03-01T23:19:15Z,03/01/21 18:19,5323419,0.29700000000000004,0.0,832,18.1,21.0,73,25.0
2021-03-01T23:20:15Z,03/01/21 18:20,5323426,0.337,0.002,834,18.1,21.0,73,25.0
2021-03-01T23:21:15Z,03/01/21 18:21,5323432,0.258,0.0,826,18.1,21.0,73,25.0
2021-03-01T23:22:15Z,03/01/21 18:22,5323440,0.284,0.001,820,18.1,21.0,73,25.0
2021-03-01T23:23:15Z,03/01/21 18:23,5323447,0.282,0.0,815,18.0,21.0,73,26.0
2021-03-01T23:24:15Z,03/01/21 18:24,5323453,0.327,0.0,820,18.0,21.0,73,25.0
2021-03-01T23:25:15Z,03/01/21 18:25,5323461,0.33599999999999997,0.0,823,18.0,20.9,73,25.0
2021-03-01T23:26:15Z,03/01/21 18:26,5323468,0.329,0.001,821,18.0,21.0,73,25.0
2021-03-01T23:27:15Z,03/01/21 18:27,5323474,0.384,0.0,827,17.9,21.0,73,26.0
2021-03-01T23:28:15Z,03/01/21 18:28,5323482,0.318,0.0,823,17.9,21.0,73,26.0
2021-03-01T23:29:15Z,03/01/21 18:29,5323489,0.329,0.001,825,17.9,21.0,73,25.0
2021-03-01T23:30:15Z,03/01/21 18:30,5323496,0.39,0.0,821,17.9,20.9,73,27.0
2021-03-01T23:31:15Z,03/01/21 18:31,5323503,0.324,0.0,823,17.8,20.9,73,26.0
2021-03-01T23:32:15Z,03/01/21 18:32,5323509,0.23399999999999999,0.0,825,17.8,20.9,73,26.0
2021-03-01T23:33:15Z,03/01/21 18:33,5323517,0.186,0.0,825,17.8,21.0,73,26.0
2021-03-01T23:34:15Z,03/01/21 18:34,5323524,0.284,0.001,821,17.8,21.0,73,25.0
2021-03-01T23:35:15Z,03/01/21 18:35,5323530,0.322,0.002,811,17.8,21.0,73,26.0
2021-03-01T23:36:15Z,03/01/21 18:36,5323537,0.264,0.0,816,17.7,21.0,73,26.0
2021-03-01T23:37:15Z,03/01/21 18:37,5323544,0.311,0.001,825,17.7,21.0,73,25.0
2021-03-01T23:38:15Z,03/01/21 18:38,5323552,0.282,0.0,820,17.7,21.0,73,25.0
2021-03-01T23:39:15Z,03/01/21 18:39,5323559,0.3,0.0,819,17.7,21.0,73,26.0
2021-03-01T23:40:15Z,03/01/21 18:40,5323566,0.327,0.0,819,17.7,21.0,73,27.0
2021-03-01T23:41:15Z,03/01/21 18:41,5323573,0.33599999999999997,0.0,819,17.7,20.9,73,26.0
2021-03-01T23:42:15Z,03/01/21 18:42,5323580,0.263,0.001,813,17.7,21.0,73,26.0
2021-03-01T23:43:15Z,03/01/21 18:43,5323587,0.339,0.0,817,17.6,20.9,73,26.0
2021-03-01T23:44:15Z,03/01/21 18:44,5323593,0.41200000000000003,0.002,819,17.6,21.0,73,26.0
2021-03-01T23:45:15Z,03/01/21 18:45,5323601,0.274,0.002,822,17.6,20.9,73,26.0
2021-03-01T23:46:15Z,03/01/21 18:46,5323607,0.311,0.001,817,17.6,20.9,73,25.0
2021-03-01T23:47:15Z,03/01/21 18:47,5323614,0.282,0.0,820,17.6,20.9,73,26.0
2021-03-01T23:48:15Z,03/01/21 18:48,5323622,0.191,0.001,822,17.6,20.9,73,26.0
2021-03-01T23:49:15Z,03/01/21 18:49,5323628,0.339,0.0,824,17.5,20.9,73,26.0
2021-03-01T23:50:15Z,03/01/21 18:50,5323636,0.34199999999999997,0.0,824,17.5,20.9,73,27.0
2021-03-01T23:51:15Z,03/01/21 18:51,5323643,0.43099999999999994,0.001,817,17.5,20.9,73,25.0
2021-03-01T23:52:15Z,03/01/21 18:52,5323650,0.34500000000000003,0.0,824,17.5,20.9,73,26.0
2021-03-01T23:53:15Z,03/01/21 18:53,5323656,0.377,0.001,817,17.5,20.9,73,27.0
2021-03-01T23:54:15Z,03/01/21 18:54,5323664,0.34700000000000003,0.001,817,17.5,21.0,73,25.0
2021-03-01T23:55:15Z,03/01/21 18:55,5323671,0.282,0.0,824,17.5,20.9,73,26.0
2021-03-01T23:56:15Z,03/01/21 18:56,5323678,0.305,0.001,817,17.5,20.8,73,27.0
2021-03-01T23:57:15Z,03/01/21 18:57,5323685,0.28700000000000003,0.001,815,17.5,20.9,73,26.0
2021-03-01T23:58:15Z,03/01/21 18:58,5323692,0.351,0.0,817,17.5,20.9,73,26.0
2021-03-01T23:59:15Z,03/01/21 18:59,5323699,0.329,0.001,817,17.5,20.9,73,26.0
2021-03-02T00:00:15Z,03/01/21 19:00,5323705,0.40199999999999997,0.0,817,17.4,20.8,73,26.0
2021-03-02T00:01:15Z,03/01/21 19:01,5323713,0.263,0.001,817,17.4,20.8,73,26.0
2021-03-02T00:02:15Z,03/01/21 19:02,5323719,0.32999999999999996,0.0,820,17.4,20.9,73,26.0
2021-03-02T00:03:15Z,03/01/21 19:03,5323726,0.34700000000000003,0.001,818,17.4,20.8,73,27.0
2021-03-02T00:04:15Z,03/01/21 19:04,5323734,0.378,0.0,812,17.4,20.9,73,25.0
2021-03-02T00:05:15Z,03/01/21 19:05,5323741,0.312,0.0,808,17.4,20.8,73,26.0
2021-03-02T00:06:15Z,03/01/21 19:06,5323748,0.374,0.001,820,17.4,20.8,73,26.0
2021-03-02T00:07:15Z,03/01/21 19:07,5323755,0.29100000000000004,0.0,814,17.4,20.7,73,26.0
2021-03-02T00:08:15Z,03/01/21 19:08,5323762,0.257,0.001,816,17.4,20.7,73,26.0
2021-03-02T00:09:15Z,03/01/21 19:09,5323769,0.288,0.0,814,17.4,20.8,73,26.0
2021-03-02T00:10:15Z,03/01/21 19:10,5323776,0.24,0.0,812,17.4,20.7,73,26.0
2021-03-02T00:11:15Z,03/01/21 19:11,5323783,0.312,0.0,814,17.4,20.8,73,25.0
2021-03-02T00:12:15Z,03/01/21 19:12,5323790,0.354,0.0,818,17.4,20.7,73,26.0
2021-03-02T00:13:15Z,03/01/21 19:13,5323797,0.34700000000000003,0.001,818,17.4,20.7,73,26.0
2021-03-02T00:14:15Z,03/01/21 19:14,5323804,0.306,0.0,816,17.4,20.7,73,26.0
2021-03-02T00:15:15Z,03/01/21 19:15,5323811,0.27599999999999997,0.0,818,17.4,20.7,73,25.0
2021-03-02T00:16:15Z,03/01/21 19:16,5323817,0.323,0.001,810,17.4,20.7,73,25.0
2021-03-02T00:17:15Z,03/01/21 19:17,5323825,0.354,0.0,818,17.4,20.7,73,25.0
2021-03-02T00:18:15Z,03/01/21 19:18,5323831,0.288,0.0,820,17.4,20.7,73,26.0
2021-03-02T00:19:15Z,03/01/21 19:19,5323838,0.23900000000000002,0.001,823,17.4,20.7,73,24.0
2021-03-02T00:20:15Z,03/01/21 19:20,5323846,0.353,0.001,825,17.4,20.8,73,25.0
2021-03-02T00:21:15Z,03/01/21 19:21,5323852,0.348,0.0,812,17.4,20.8,73,25.0
2021-03-02T00:22:15Z,03/01/21 19:22,5323860,0.40800000000000003,0.0,816,17.4,20.8,73,25.0
2021-03-02T00:23:15Z,03/01/21 19:23,5323867,0.33999999999999997,0.002,825,17.4,20.8,73,25.0
2021-03-02T00:24:15Z,03/01/21 19:24,5323874,0.282,0.0,820,17.4,20.7,73,26.0
2021-03-02T00:25:15Z,03/01/21 19:25,5323881,0.34700000000000003,0.001,816,17.4,20.7,73,25.0
2021-03-02T00:26:15Z,03/01/21 19:26,5323888,0.3,0.0,814,17.4,20.7,73,26.0
2021-03-02T00:27:15Z,03/01/21 19:27,5323894,0.389,0.001,818,17.4,20.7,73,25.0
2021-03-02T00:28:15Z,03/01/21 19:28,5323901,0.413,0.001,823,17.4,20.7,73,25.0
2021-03-02T00:29:15Z,03/01/21 19:29,5323908,0.389,0.001,816,17.4,20.7,73,26.0
2021-03-02T00:30:15Z,03/01/21 19:30,5323915,0.363,0.0,818,17.4,20.7,73,26.0
2021-03-02T00:31:15Z,03/01/21 19:31,5323923,0.29700000000000004,0.0,825,17.4,20.7,73,25.0
2021-03-02T00:32:15Z,03/01/21 19:32,5323930,0.233,0.001,810,17.4,20.7,73,25.0
2021-03-02T00:33:15Z,03/01/21 19:33,5323936,0.24,0.0,814,17.4,20.7,73,25.0
2021-03-02T00:34:15Z,03/01/21 19:34,5323943,0.24,0.0,810,17.4,20.7,73,25.0
2021-03-02T00:35:15Z,03/01/21 19:35,5323951,0.191,0.001,812,17.4,20.7,73,25.0
2021-03-02T00:36:15Z,03/01/21 19:36,5323958,0.368,0.001,816,17.4,20.7,73,25.0
2021-03-02T00:37:15Z,03/01/21 19:37,5323965,0.251,0.001,810,17.4,20.7,73,26.0
2021-03-02T00:38:15Z,03/01/21 19:38,5323972,0.33399999999999996,0.002,812,17.4,20.7,73,26.0
2021-03-02T00:39:15Z,03/01/21 19:39,5323979,0.429,0.0,814,17.3,20.7,73,25.0
2021-03-02T00:40:15Z,03/01/21 19:40,5323986,0.335,0.001,812,17.3,20.7,73,25.0
2021-03-02T00:41:15Z,03/01/21 19:41,5323993,0.322,0.002,818,17.4,20.7,73,25.0
2021-03-02T00:42:15Z,03/01/21 19:42,5324000,0.39,0.0,812,17.3,20.7,73,25.0
2021-03-02T00:43:15Z,03/01/21 19:43,5324007,0.335,0.001,803,17.3,20.7,73,25.0
2021-03-02T00:44:15Z,03/01/21 19:44,5324014,0.33599999999999997,0.0,806,17.3,20.7,73,25.0
2021-03-02T00:45:15Z,03/01/21 19:45,5324020,0.335,0.001,821,17.3,20.7,73,25.0
2021-03-02T00:46:15Z,03/01/21 19:46,5324027,0.40499999999999997,0.003,812,17.3,20.7,73,25.0
2021-03-02T00:47:15Z,03/01/21 19:47,5324035,0.376,0.002,818,17.3,20.7,73,25.0
2021-03-02T00:48:15Z,03/01/21 19:48,5324042,0.317,0.001,812,17.3,20.7,73,25.0
2021-03-02T00:49:15Z,03/01/21 19:49,5324049,0.318,0.0,808,17.3,20.7,73,25.0
2021-03-02T00:50:15Z,03/01/21 19:50,5324056,0.354,0.0,821,17.3,20.7,73,25.0
2021-03-02T00:51:15Z,03/01/21 19:51,5324063,0.282,0.0,818,17.3,20.7,73,25.0
2021-03-02T00:52:15Z,03/01/21 19:52,5324070,0.313,0.002,812,17.3,20.7,73,25.0
2021-03-02T00:53:15Z,03/01/21 19:53,5324077,0.24500000000000002,0.001,807,17.3,20.7,73,25.0
2021-03-02T00:54:15Z,03/01/21 19:54,5324084,0.34700000000000003,0.001,810,17.3,20.7,73,25.0
2021-03-02T00:55:15Z,03/01/21 19:55,5324090,0.23900000000000002,0.001,801,17.3,20.7,73,25.0
2021-03-02T00:56:15Z,03/01/21 19:56,5324098,0.381,0.0,807,17.3,20.7,73,25.0
2021-03-02T00:57:15Z,03/01/21 19:57,5324105,0.357,0.0,812,17.3,20.7,73,25.0
2021-03-02T00:58:15Z,03/01/21 19:58,5324112,0.309,0.0,808,17.3,20.7,73,25.0
2021-03-02T00:59:15Z,03/01/21 19:59,5324119,0.363,0.0,818,17.3,20.7,73,24.0
2021-03-02T01:00:15Z,03/01/21 20:00,5324125,0.252,0.0,803,17.3,20.7,73,25.0
2021-03-02T01:01:15Z,03/01/21 20:01,5324133,0.29900000000000004,0.001,818,17.3,20.6,73,25.0
2021-03-02T01:02:15Z,03/01/21 20:02,5324140,0.399,0.0,808,17.3,20.6,73,25.0
2021-03-02T01:03:15Z,03/01/21 20:03,5324147,0.23399999999999999,0.0,809,17.3,20.7,73,24.0
2021-03-02T01:04:15Z,03/01/21 20:04,5324154,0.281,0.001,809,17.2,20.7,73,25.0
2021-03-02T01:05:15Z,03/01/21 20:05,5324161,0.258,0.0,815,17.3,20.7,73,26.0
2021-03-02T01:06:15Z,03/01/21 20:06,5324168,0.365,0.001,821,17.3,20.6,73,25.0
2021-03-02T01:07:15Z,03/01/21 20:07,5324174,0.378,0.0,813,17.3,20.6,73,25.0
2021-03-02T01:08:15Z,03/01/21 20:08,5324182,0.29900000000000004,0.001,813,17.3,20.7,73,24.0
2021-03-02T01:09:15Z,03/01/21 20:09,5324189,0.371,0.001,807,17.2,20.7,73,25.0
2021-03-02T01:10:15Z,03/01/21 20:10,5324196,0.28700000000000003,0.001,811,17.2,20.6,73,25.0
2021-03-02T01:11:15Z,03/01/21 20:11,5324203,0.311,0.001,817,17.2,20.7,73,25.0
2021-03-02T01:12:15Z,03/01/21 20:12,5324210,0.357,0.0,811,17.2,20.7,73,25.0
2021-03-02T01:13:15Z,03/01/21 20:13,5324217,0.318,0.0,817,17.2,20.7,73,25.0
2021-03-02T01:14:15Z,03/01/21 20:14,5324224,0.36,0.0,807,17.2,20.7,73,24.0
2021-03-02T01:15:14Z,03/01/21 20:15,5324231,0.24500000000000002,0.001,809,17.2,20.7,73,25.0
2021-03-02T01:16:15Z,03/01/21 20:16,5324238,0.382,0.002,807,17.2,20.6,73,25.0
2021-03-02T01:17:14Z,03/01/21 20:17,5324244,0.366,0.0,813,17.2,20.6,73,25.0
2021-03-02T01:18:14Z,03/01/21 20:18,5324252,0.45599999999999996,0.0,817,17.2,20.6,73,25.0
