Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-16T20:21:53Z,02/16/18 15:21,2175374,0.7416,0.0848,399,21.6,20.3,,0.0
2018-02-16T20:23:25Z,02/16/18 15:23,2175375,0.7487,0.0424,360,21.6,20.1,,0.0
2018-02-16T20:24:28Z,02/16/18 15:24,2175376,0.6569,0.053,323,21.7,19.9,,0.0
2018-02-16T20:25:31Z,02/16/18 15:25,2175377,0.7063,0.053,307,21.7,19.9,,0.0
2018-02-16T20:26:34Z,02/16/18 15:26,2175378,0.6286,0.0424,300,21.7,19.7,,0.0
2018-02-16T20:27:38Z,02/16/18 15:27,2175379,0.6286,0.053,300,21.7,19.7,,0.0
2018-02-16T20:28:41Z,02/16/18 15:28,2175380,0.6004,0.0424,310,21.7,19.6,,0.0
2018-02-16T20:29:44Z,02/16/18 15:29,2175381,0.6145,0.0494,297,21.7,19.6,,0.0
2018-02-16T20:30:47Z,02/16/18 15:30,2175382,0.6533,0.0494,303,21.8,19.5,,0.0
2018-02-16T20:31:50Z,02/16/18 15:31,2175383,0.5968,0.0494,290,21.8,19.4,,0.01
2018-02-16T20:32:53Z,02/16/18 15:32,2175384,0.6533,0.0565,293,21.9,19.4,,0.01
2018-02-16T20:33:56Z,02/16/18 15:33,2175385,0.5968,0.0671,304,21.9,19.4,,0.01
2018-02-16T20:34:59Z,02/16/18 15:34,2175386,0.6145,0.0565,294,22.0,19.3,,0.01
2018-02-16T20:36:02Z,02/16/18 15:36,2175387,0.6427,0.0424,280,22.0,19.3,,0.01
2018-02-16T20:37:05Z,02/16/18 15:37,2175388,0.618,0.0494,280,22.0,19.3,,0.01
2018-02-16T20:38:08Z,02/16/18 15:38,2175389,0.6004,0.0706,278,22.1,19.3,,0.01
2018-02-16T20:39:11Z,02/16/18 15:39,2175390,0.5898,0.053,280,22.2,19.2,,0.01
2018-02-16T20:40:14Z,02/16/18 15:40,2175391,0.6074,0.0565,271,22.2,19.2,,0.01
2018-02-16T20:41:17Z,02/16/18 15:41,2175392,0.6039,0.0565,268,22.2,19.1,,0.01
2018-02-16T20:42:20Z,02/16/18 15:42,2175393,0.6145,0.0459,271,22.3,19.1,,0.01
2018-02-16T20:43:23Z,02/16/18 15:43,2175394,0.6321,0.0424,280,22.3,19.1,,0.01
2018-02-16T20:44:27Z,02/16/18 15:44,2175395,0.6392,0.0424,275,22.3,19.0,,0.01
2018-02-16T20:45:30Z,02/16/18 15:45,2175396,0.5827,0.0424,278,22.4,18.9,,0.01
2018-02-16T20:46:33Z,02/16/18 15:46,2175397,0.6004,0.0494,280,22.4,18.9,,0.01
2018-02-16T20:47:36Z,02/16/18 15:47,2175398,0.6004,0.053,273,22.5,19.0,,0.01
2018-02-16T20:48:39Z,02/16/18 15:48,2175399,0.5898,0.053,261,22.5,18.9,,0.01
2018-02-16T20:49:42Z,02/16/18 15:49,2175400,0.5827,0.0494,273,22.6,18.9,,0.01
2018-02-16T20:50:45Z,02/16/18 15:50,2175401,0.6109,0.0494,272,22.6,18.8,,0.01
2018-02-16T20:51:48Z,02/16/18 15:51,2175402,0.6004,0.0565,279,22.7,18.8,,0.01
2018-02-16T20:52:51Z,02/16/18 15:52,2175403,0.5756,0.0459,272,22.7,18.8,,0.01
2018-02-16T20:53:54Z,02/16/18 15:53,2175404,0.5792,0.0494,277,22.7,18.7,,0.01
2018-02-16T20:54:57Z,02/16/18 15:54,2175405,0.5474,0.06,270,22.8,18.7,,0.01
2018-02-16T20:56:00Z,02/16/18 15:56,2175406,0.5898,0.0388,279,22.8,18.6,,0.01
2018-02-16T20:57:03Z,02/16/18 15:57,2175407,0.5898,0.0706,281,22.9,18.7,,0.01
2018-02-16T20:58:06Z,02/16/18 15:58,2175408,0.6286,0.0459,269,22.9,18.7,,0.01
2018-02-16T20:59:09Z,02/16/18 15:59,2175409,0.6109,0.0388,276,22.9,18.5,,0.01
2018-02-16T21:00:12Z,02/16/18 16:00,2175410,0.5968,0.0388,267,23.0,18.5,,0.01
2018-02-16T21:01:16Z,02/16/18 16:01,2175411,0.6427,0.0636,262,23.0,18.5,,0.01
2018-02-16T21:02:19Z,02/16/18 16:02,2175412,0.5544,0.0459,270,23.0,18.5,,0.01
2018-02-16T21:03:22Z,02/16/18 16:03,2175413,0.6039,0.0424,262,23.0,18.5,,0.01
2018-02-16T21:04:25Z,02/16/18 16:04,2175414,0.5721,0.0494,282,23.0,18.5,,0.01
2018-02-16T21:05:28Z,02/16/18 16:05,2175415,0.5792,0.06,251,23.0,18.4,,0.01
2018-02-16T21:06:31Z,02/16/18 16:06,2175416,0.6145,0.0459,269,23.1,18.4,,0.01
2018-02-16T21:07:34Z,02/16/18 16:07,2175417,0.6392,0.0353,278,23.1,18.4,,0.01
2018-02-16T21:08:37Z,02/16/18 16:08,2175418,0.5756,0.0424,280,23.1,18.4,,0.01
2018-02-16T21:09:40Z,02/16/18 16:09,2175419,0.6251,0.0424,276,23.1,18.3,,0.02
2018-02-16T21:10:43Z,02/16/18 16:10,2175420,0.5827,0.0494,289,23.2,18.3,,0.01
2018-02-16T21:11:46Z,02/16/18 16:11,2175421,0.6145,0.0424,261,23.2,18.3,,0.01
2018-02-16T21:12:49Z,02/16/18 16:12,2175422,0.5933,0.053,268,23.2,18.3,,0.01
2018-02-16T21:14:55Z,02/16/18 16:14,2175423,0.618,0.0494,273,23.3,18.3,,0.01
2018-02-16T21:15:58Z,02/16/18 16:15,2175424,0.6392,0.06,268,23.3,18.3,,0.01
2018-02-16T21:17:01Z,02/16/18 16:17,2175425,0.5792,0.0424,278,23.4,18.3,,0.01
2018-02-16T21:18:04Z,02/16/18 16:18,2175426,0.6074,0.0565,266,23.4,18.3,,0.01
2018-02-16T21:19:08Z,02/16/18 16:19,2175427,0.6498,0.053,278,23.4,18.3,,0.01
2018-02-16T21:20:11Z,02/16/18 16:20,2175428,0.5686,0.0388,271,23.4,18.3,,0.01
2018-02-16T21:21:14Z,02/16/18 16:21,2175429,0.6074,0.0424,284,23.4,18.2,,0.01
2018-02-16T21:22:17Z,02/16/18 16:22,2175430,0.5297,0.0459,277,23.5,18.2,,0.01
2018-02-16T21:23:20Z,02/16/18 16:23,2175431,0.6427,0.0459,282,23.5,18.2,,0.01
2018-02-16T21:24:23Z,02/16/18 16:24,2175432,0.6145,0.06,271,23.5,18.2,,0.01
2018-02-16T21:25:26Z,02/16/18 16:25,2175433,0.5721,0.0424,273,23.5,18.2,,0.01
2018-02-16T21:26:29Z,02/16/18 16:26,2175434,0.5898,0.0424,270,23.5,18.2,,0.01
2018-02-16T21:27:32Z,02/16/18 16:27,2175435,0.5721,0.0424,271,23.6,18.1,,0.01
2018-02-16T21:29:38Z,02/16/18 16:29,2175436,0.565,0.0459,264,23.6,18.1,,0.01
2018-02-16T21:30:41Z,02/16/18 16:30,2175437,0.5862,0.0388,263,23.6,18.1,,0.01
2018-02-16T21:31:44Z,02/16/18 16:31,2175438,0.6074,0.0388,270,23.6,18.0,,0.01
2018-02-16T21:32:47Z,02/16/18 16:32,2175439,0.5509,0.0424,279,23.6,18.0,,0.01
2018-02-16T21:33:50Z,02/16/18 16:33,2175440,0.5933,0.0424,266,23.7,18.0,,0.02
2018-02-16T21:34:53Z,02/16/18 16:34,2175441,0.6004,0.053,259,23.7,17.9,,0.02
2018-02-16T21:35:57Z,02/16/18 16:35,2175442,0.5792,0.0459,264,23.7,17.9,,0.01
2018-02-16T21:37:00Z,02/16/18 16:37,2175443,0.5827,0.0353,277,23.7,17.9,,0.02
2018-02-16T21:38:03Z,02/16/18 16:38,2175444,0.6074,0.0353,268,23.7,17.9,,0.02
2018-02-16T21:39:06Z,02/16/18 16:39,2175445,0.558,0.06,272,23.7,17.9,,0.01
2018-02-16T21:40:09Z,02/16/18 16:40,2175446,0.5862,0.0353,259,23.7,17.9,,0.01
2018-02-16T21:41:12Z,02/16/18 16:41,2175447,0.5756,0.06,263,23.7,17.9,,0.01
2018-02-16T21:42:15Z,02/16/18 16:42,2175448,0.5756,0.0388,252,23.7,17.9,,0.02
2018-02-16T21:44:21Z,02/16/18 16:44,2175449,0.5403,0.053,268,23.7,17.9,,0.02
2018-02-16T21:45:24Z,02/16/18 16:45,2175450,0.5615,0.0459,264,23.7,17.9,,0.01
2018-02-16T21:46:27Z,02/16/18 16:46,2175451,0.5368,0.0318,259,23.7,17.9,,0.01
2018-02-16T21:47:30Z,02/16/18 16:47,2175452,0.5544,0.0353,259,23.7,17.9,,0.01
2018-02-16T21:48:33Z,02/16/18 16:48,2175453,0.5438,0.0353,265,23.8,17.9,,0.01
2018-02-16T21:49:36Z,02/16/18 16:49,2175454,0.5403,0.0388,251,23.8,17.8,,0.01
2018-02-16T21:50:39Z,02/16/18 16:50,2175455,0.5756,0.0388,257,23.8,17.8,,0.02
2018-02-16T21:51:42Z,02/16/18 16:51,2175456,0.5686,0.0494,255,23.8,17.8,,0.01
2018-02-16T21:52:46Z,02/16/18 16:52,2175457,0.5898,0.0247,276,23.8,17.8,,0.01
2018-02-16T21:53:49Z,02/16/18 16:53,2175458,0.618,0.0353,257,23.8,17.8,,0.02
2018-02-16T21:54:52Z,02/16/18 16:54,2175459,0.5968,0.0353,253,23.8,17.7,,0.02
2018-02-16T21:55:55Z,02/16/18 16:55,2175460,0.5968,0.0353,267,23.8,17.7,,0.02
2018-02-16T21:56:58Z,02/16/18 16:56,2175461,0.5721,0.0318,267,23.9,17.7,,0.01
2018-02-16T21:58:01Z,02/16/18 16:58,2175462,0.5898,0.0283,251,23.9,17.7,,0.01
2018-02-16T21:59:04Z,02/16/18 16:59,2175463,0.5827,0.0247,255,23.9,17.7,,0.02
2018-02-16T22:00:07Z,02/16/18 17:00,2175464,0.6109,0.0318,248,23.9,17.6,,0.02
2018-02-16T22:01:10Z,02/16/18 17:01,2175465,0.5968,0.0247,260,23.9,17.6,,0.01
2018-02-16T22:02:13Z,02/16/18 17:02,2175466,0.6427,0.0353,246,23.9,17.6,,0.02
2018-02-16T22:03:16Z,02/16/18 17:03,2175467,0.6463,0.0424,243,23.9,17.6,,0.02
2018-02-16T22:04:19Z,02/16/18 17:04,2175468,0.5968,0.0318,257,23.9,17.6,,0.02
2018-02-16T22:05:22Z,02/16/18 17:05,2175469,0.6215,0.0353,262,23.9,17.6,,0.02
2018-02-16T22:06:25Z,02/16/18 17:06,2175470,0.6109,0.0247,239,23.9,17.6,,0.02
2018-02-16T22:07:28Z,02/16/18 17:07,2175471,0.6109,0.0424,253,23.9,17.6,,0.02
2018-02-16T22:08:31Z,02/16/18 17:08,2175472,0.6604,0.0247,250,23.9,17.6,,0.02
2018-02-16T22:09:35Z,02/16/18 17:09,2175473,0.6604,0.0388,230,24.0,17.6,,0.02
2018-02-16T22:10:38Z,02/16/18 17:10,2175474,0.6498,0.0212,250,23.9,17.6,,0.01
2018-02-16T22:11:41Z,02/16/18 17:11,2175475,0.565,0.0353,251,24.0,17.6,,0.01
2018-02-16T22:12:44Z,02/16/18 17:12,2175476,0.5933,0.0353,255,24.0,17.6,,0.01
2018-02-16T22:13:47Z,02/16/18 17:13,2175477,0.5615,0.0318,246,24.0,17.6,,0.01
2018-02-16T22:14:50Z,02/16/18 17:14,2175478,0.565,0.0388,246,24.0,17.6,,0.01
2018-02-16T22:15:53Z,02/16/18 17:15,2175479,0.6321,0.0318,239,24.0,17.5,,0.01
2018-02-16T22:16:56Z,02/16/18 17:16,2175480,0.6145,0.0388,248,24.0,17.5,,0.02
2018-02-16T22:17:59Z,02/16/18 17:17,2175481,0.6039,0.0283,251,24.0,17.5,,0.02
2018-02-16T22:19:02Z,02/16/18 17:19,2175482,0.5544,0.0177,246,24.0,17.5,,0.01
2018-02-16T22:20:05Z,02/16/18 17:20,2175483,0.5792,0.0283,239,24.0,17.5,,0.02
2018-02-16T22:21:08Z,02/16/18 17:21,2175484,0.6286,0.0388,236,24.0,17.5,,0.01
2018-02-16T22:22:11Z,02/16/18 17:22,2175485,0.5933,0.0353,237,24.0,17.5,,0.01
2018-02-16T22:23:14Z,02/16/18 17:23,2175486,0.6321,0.0247,243,24.0,17.5,,0.01
2018-02-16T22:24:17Z,02/16/18 17:24,2175487,0.6215,0.0353,255,24.0,17.4,,0.01
2018-02-16T22:25:20Z,02/16/18 17:25,2175488,0.6639,0.0177,241,24.0,17.4,,0.01
2018-02-16T22:26:24Z,02/16/18 17:26,2175489,0.6286,0.0247,243,24.0,17.4,,0.01
2018-02-16T22:27:27Z,02/16/18 17:27,2175490,0.6498,0.0318,244,24.0,17.4,,0.02
2018-02-16T22:28:30Z,02/16/18 17:28,2175491,0.6039,0.0212,243,24.0,17.4,,0.01
2018-02-16T22:29:33Z,02/16/18 17:29,2175492,0.6569,0.0424,243,24.0,17.4,,0.01
2018-02-16T22:30:36Z,02/16/18 17:30,2175493,0.6533,0.0283,230,24.0,17.4,,0.01
2018-02-16T22:31:39Z,02/16/18 17:31,2175494,0.6427,0.0318,227,24.0,17.4,,0.01
2018-02-16T22:32:42Z,02/16/18 17:32,2175495,0.6145,0.0353,246,24.0,17.3,,0.01
2018-02-16T22:33:45Z,02/16/18 17:33,2175496,0.558,0.0388,241,24.0,17.4,,0.01
2018-02-16T22:34:48Z,02/16/18 17:34,2175497,0.6463,0.0247,243,24.0,17.4,,0.01
2018-02-16T22:35:51Z,02/16/18 17:35,2175498,0.5933,0.0247,234,24.0,17.4,,0.01
2018-02-16T22:36:54Z,02/16/18 17:36,2175499,0.6215,0.0318,248,24.0,17.4,,0.01
2018-02-16T22:37:57Z,02/16/18 17:37,2175500,0.5862,0.0177,255,24.0,17.4,,0.01
2018-02-16T22:39:00Z,02/16/18 17:39,2175501,0.6321,0.0177,243,24.0,17.4,,0.01
2018-02-16T22:40:03Z,02/16/18 17:40,2175502,0.6286,0.0247,237,24.0,17.3,,0.01
2018-02-16T22:41:06Z,02/16/18 17:41,2175503,0.5933,0.0247,241,24.0,17.3,,0.01
2018-02-16T22:42:09Z,02/16/18 17:42,2175504,0.618,0.0177,243,24.0,17.3,,0.02
2018-02-16T22:43:13Z,02/16/18 17:43,2175505,0.6745,0.0177,244,24.0,17.3,,0.01
2018-02-16T22:44:16Z,02/16/18 17:44,2175506,0.5898,0.0212,234,24.0,17.3,,0.02
2018-02-16T22:45:19Z,02/16/18 17:45,2175507,0.6498,0.0283,248,24.0,17.3,,0.01
2018-02-16T22:46:22Z,02/16/18 17:46,2175508,0.5686,0.0318,248,24.0,17.3,,0.01
2018-02-16T22:47:25Z,02/16/18 17:47,2175509,0.6463,0.0247,248,24.0,17.3,,0.01
2018-02-16T22:48:28Z,02/16/18 17:48,2175510,0.6251,0.0353,230,24.0,17.3,,0.01
2018-02-16T22:49:31Z,02/16/18 17:49,2175511,0.6109,0.0247,253,24.0,17.3,,0.01
2018-02-16T22:50:34Z,02/16/18 17:50,2175512,0.5898,0.0353,251,24.0,17.3,,0.01
2018-02-16T22:51:37Z,02/16/18 17:51,2175513,0.6674,0.0141,232,24.0,17.3,,0.02
2018-02-16T22:52:40Z,02/16/18 17:52,2175514,0.6604,0.0318,229,24.0,17.3,,0.02
2018-02-16T22:53:43Z,02/16/18 17:53,2175515,0.671,0.0353,243,24.0,17.2,,0.02
2018-02-16T22:54:46Z,02/16/18 17:54,2175516,0.6886,0.0353,239,24.0,17.2,,0.01
2018-02-16T22:55:49Z,02/16/18 17:55,2175517,0.671,0.0459,236,24.1,17.2,,0.02
2018-02-16T22:56:52Z,02/16/18 17:56,2175518,0.7169,0.0353,236,24.0,17.2,,0.01
2018-02-16T22:57:55Z,02/16/18 17:57,2175519,0.6145,0.0353,237,24.0,17.2,,0.02
2018-02-16T22:58:58Z,02/16/18 17:58,2175520,0.6604,0.0353,229,24.0,17.2,,0.02
2018-02-16T23:00:02Z,02/16/18 18:00,2175521,0.6922,0.0388,241,24.0,17.2,,0.01
2018-02-16T23:01:05Z,02/16/18 18:01,2175522,0.6604,0.0353,220,24.0,17.2,,0.01
2018-02-16T23:02:08Z,02/16/18 18:02,2175523,0.6745,0.0283,241,24.0,17.2,,0.01
2018-02-16T23:03:11Z,02/16/18 18:03,2175524,0.6251,0.0247,218,24.1,17.2,,0.01
2018-02-16T23:04:14Z,02/16/18 18:04,2175525,0.6569,0.0318,243,24.1,17.2,,0.01
2018-02-16T23:05:17Z,02/16/18 18:05,2175526,0.6604,0.0353,243,24.1,17.2,,0.01
2018-02-16T23:06:20Z,02/16/18 18:06,2175527,0.6674,0.0212,239,24.1,17.2,,0.01
2018-02-16T23:07:23Z,02/16/18 18:07,2175528,0.6922,0.0318,234,24.1,17.2,,0.01
2018-02-16T23:08:26Z,02/16/18 18:08,2175529,0.6639,0.0177,232,24.1,17.2,,0.01
2018-02-16T23:09:29Z,02/16/18 18:09,2175530,0.6215,0.0353,243,24.1,17.2,,0.01
2018-02-16T23:10:32Z,02/16/18 18:10,2175531,0.678,0.0247,248,24.1,17.2,,0.01
2018-02-16T23:11:35Z,02/16/18 18:11,2175532,0.6674,0.0177,232,24.1,17.2,,0.01
2018-02-16T23:12:38Z,02/16/18 18:12,2175533,0.6533,0.0283,234,24.0,17.2,,0.01
2018-02-16T23:13:41Z,02/16/18 18:13,2175534,0.724,0.0247,237,24.1,17.2,,0.01
2018-02-16T23:14:44Z,02/16/18 18:14,2175535,0.7028,0.0318,232,24.1,17.2,,0.01
2018-02-16T23:15:47Z,02/16/18 18:15,2175536,0.6321,0.0177,230,24.1,17.2,,0.01
2018-02-16T23:16:50Z,02/16/18 18:16,2175537,0.6357,0.0247,239,24.1,17.2,,0.01
2018-02-16T23:17:54Z,02/16/18 18:17,2175538,0.7063,0.0177,239,24.1,17.2,,0.01
2018-02-16T23:18:57Z,02/16/18 18:18,2175539,0.6498,0.0212,230,24.1,17.2,,0.01
2018-02-16T23:20:00Z,02/16/18 18:20,2175540,0.7063,0.0212,246,24.1,17.2,,0.01
2018-02-16T23:21:03Z,02/16/18 18:21,2175541,0.6498,0.0283,230,24.1,17.2,,0.01
2018-02-16T23:22:06Z,02/16/18 18:22,2175542,0.6604,0.0212,239,24.1,17.2,,0.01
2018-02-16T23:23:09Z,02/16/18 18:23,2175543,0.7098,0.0177,230,24.1,17.2,,0.01
2018-02-16T23:24:12Z,02/16/18 18:24,2175544,0.671,0.0247,243,24.1,17.2,,0.01
2018-02-16T23:25:15Z,02/16/18 18:25,2175545,0.7275,0.0283,227,24.1,17.2,,0.01
2018-02-16T23:26:18Z,02/16/18 18:26,2175546,0.7028,0.0318,230,24.1,17.2,,0.01
2018-02-16T23:27:21Z,02/16/18 18:27,2175547,0.678,0.0247,230,24.1,17.2,,0.01
2018-02-16T23:28:24Z,02/16/18 18:28,2175548,0.6533,0.0283,232,24.1,17.2,,0.01
2018-02-16T23:29:27Z,02/16/18 18:29,2175549,0.7875,0.0318,244,24.1,17.2,,0.01
2018-02-16T23:30:30Z,02/16/18 18:30,2175550,0.7345,0.0353,227,24.1,17.2,,0.01
2018-02-16T23:31:33Z,02/16/18 18:31,2175551,0.7416,0.0247,229,24.1,17.2,,0.01
2018-02-16T23:32:36Z,02/16/18 18:32,2175552,0.7345,0.0177,237,24.1,17.1,,0.01
2018-02-16T23:33:39Z,02/16/18 18:33,2175553,0.6922,0.0283,234,24.1,17.1,,0.01
2018-02-16T23:34:43Z,02/16/18 18:34,2175554,0.7169,0.0353,239,24.1,17.2,,0.01
2018-02-16T23:35:46Z,02/16/18 18:35,2175555,0.6957,0.0247,218,24.1,17.2,,0.01
2018-02-16T23:36:49Z,02/16/18 18:36,2175556,0.7663,0.0283,225,24.1,17.2,,0.01
2018-02-16T23:37:52Z,02/16/18 18:37,2175557,0.7345,0.0283,222,24.1,17.1,,0.01
2018-02-16T23:38:55Z,02/16/18 18:38,2175558,0.7028,0.0106,223,24.1,17.1,,0.02
2018-02-16T23:39:58Z,02/16/18 18:39,2175559,0.7345,0.0318,237,24.0,17.1,,0.02
2018-02-16T23:41:01Z,02/16/18 18:41,2175560,0.7134,0.0177,223,24.0,17.1,,0.01
2018-02-16T23:42:04Z,02/16/18 18:42,2175561,0.7416,0.0353,227,24.0,17.1,,0.01
2018-02-16T23:43:07Z,02/16/18 18:43,2175562,0.731,0.0353,232,24.0,17.2,,0.01
2018-02-16T23:44:10Z,02/16/18 18:44,2175563,0.7028,0.0247,234,24.0,17.2,,0.01
2018-02-16T23:45:13Z,02/16/18 18:45,2175564,0.7275,0.0353,230,24.0,17.2,,0.01
2018-02-16T23:46:16Z,02/16/18 18:46,2175565,0.6886,0.0177,237,24.0,17.2,,0.01
2018-02-16T23:47:19Z,02/16/18 18:47,2175566,0.791,0.0283,232,24.0,17.2,,0.01
2018-02-16T23:48:22Z,02/16/18 18:48,2175567,0.6922,0.0212,232,24.0,17.2,,0.01
2018-02-16T23:49:25Z,02/16/18 18:49,2175568,0.7522,0.0212,239,24.0,17.2,,0.01
2018-02-16T23:50:28Z,02/16/18 18:50,2175569,0.7593,0.0141,229,24.0,17.2,,0.01
2018-02-16T23:51:32Z,02/16/18 18:51,2175570,0.7204,0.0247,236,24.0,17.2,,0.01
2018-02-16T23:52:35Z,02/16/18 18:52,2175571,0.7734,0.0247,232,24.0,17.2,,0.01
2018-02-16T23:53:38Z,02/16/18 18:53,2175572,0.7522,0.0247,223,24.0,17.2,,0.01
2018-02-16T23:54:41Z,02/16/18 18:54,2175573,0.7098,0.0177,237,24.0,17.2,,0.01
2018-02-16T23:55:44Z,02/16/18 18:55,2175574,0.7134,0.0247,229,24.0,17.2,,0.01
2018-02-16T23:56:47Z,02/16/18 18:56,2175575,0.7663,0.0177,222,24.0,17.2,,0.01
2018-02-16T23:57:50Z,02/16/18 18:57,2175576,0.7557,0.0177,241,24.0,17.2,,0.01
2018-02-16T23:58:53Z,02/16/18 18:58,2175577,0.7169,0.0318,234,24.0,17.2,,0.01
2018-02-16T23:59:56Z,02/16/18 18:59,2175578,0.724,0.0283,227,24.0,17.2,,0.01
2018-02-17T00:00:59Z,02/16/18 19:00,2175579,0.724,0.0212,239,24.0,17.1,,0.01
2018-02-17T00:02:02Z,02/16/18 19:02,2175580,0.7699,0.0283,215,24.0,17.1,,0.01
2018-02-17T00:03:05Z,02/16/18 19:03,2175581,0.7593,0.0177,230,24.0,17.1,,0.01
2018-02-17T00:04:08Z,02/16/18 19:04,2175582,0.7875,0.0106,230,24.0,17.1,,0.01
2018-02-17T00:05:11Z,02/16/18 19:05,2175583,0.731,0.0247,241,24.0,17.1,,0.01
2018-02-17T00:06:14Z,02/16/18 19:06,2175584,0.7487,0.0212,236,24.0,17.1,,0.01
2018-02-17T00:07:17Z,02/16/18 19:07,2175585,0.7487,0.0318,243,24.0,17.1,,0.01
2018-02-17T00:08:21Z,02/16/18 19:08,2175586,0.724,0.0247,230,24.0,17.0,,0.01
2018-02-17T00:10:27Z,02/16/18 19:10,2175587,0.7028,0.0283,230,24.0,17.0,,0.01
2018-02-17T00:11:30Z,02/16/18 19:11,2175588,0.724,0.0212,218,24.0,17.0,,0.01
2018-02-17T00:12:33Z,02/16/18 19:12,2175589,0.7557,0.0318,222,24.0,17.0,,0.01
2018-02-17T00:13:36Z,02/16/18 19:13,2175590,0.8299,0.0247,225,24.0,17.0,,0.01
2018-02-17T00:14:39Z,02/16/18 19:14,2175591,0.8052,0.0318,232,24.0,17.0,,0.01
2018-02-17T00:15:42Z,02/16/18 19:15,2175592,0.8617,0.0177,215,24.0,17.0,,0.01
2018-02-17T00:16:45Z,02/16/18 19:16,2175593,0.8511,0.0353,232,24.0,17.0,,0.01
2018-02-17T00:17:48Z,02/16/18 19:17,2175594,0.8723,0.0247,227,24.0,17.0,,0.01
2018-02-17T00:18:51Z,02/16/18 19:18,2175595,0.7875,0.0141,222,24.1,17.0,,0.01
2018-02-17T00:19:54Z,02/16/18 19:19,2175596,0.7769,0.0177,229,24.1,17.0,,0.01
2018-02-17T00:20:57Z,02/16/18 19:20,2175597,0.8334,0.0212,232,24.0,17.0,,0.01
2018-02-17T00:22:00Z,02/16/18 19:22,2175598,0.7734,0.0318,223,24.0,17.0,,0.01
2018-02-17T00:23:03Z,02/16/18 19:23,2175599,0.8228,0.0212,222,24.0,17.0,,0.01
2018-02-17T00:25:10Z,02/16/18 19:25,2175600,0.8122,0.0106,213,24.0,17.0,,0.01
2018-02-17T00:26:13Z,02/16/18 19:26,2175601,0.8405,0.0177,234,24.0,17.0,,0.01
2018-02-17T00:27:16Z,02/16/18 19:27,2175602,0.8087,0.0141,204,24.0,17.0,,0.01
2018-02-17T00:28:19Z,02/16/18 19:28,2175603,0.8228,0.0247,223,24.0,17.0,,0.01
2018-02-17T00:29:22Z,02/16/18 19:29,2175604,0.8758,0.0177,227,24.0,17.0,,0.01
2018-02-17T00:30:25Z,02/16/18 19:30,2175605,0.9147,0.0177,223,24.0,17.0,,0.01
2018-02-17T00:31:28Z,02/16/18 19:31,2175606,0.8052,0.0247,230,24.0,17.0,,0.01
2018-02-17T00:32:31Z,02/16/18 19:32,2175607,0.8334,0.0141,223,24.0,17.0,,0.01
2018-02-17T00:33:34Z,02/16/18 19:33,2175608,0.8546,0.0283,232,24.0,17.0,,0.01
2018-02-17T00:34:37Z,02/16/18 19:34,2175609,0.8687,0.0247,229,24.0,17.0,,0.01
2018-02-17T00:35:40Z,02/16/18 19:35,2175610,0.7875,0.0177,218,24.0,17.0,,0.01
2018-02-17T00:36:43Z,02/16/18 19:36,2175611,0.7981,0.0283,220,24.0,17.0,,0.01
2018-02-17T00:37:46Z,02/16/18 19:37,2175612,0.7769,0.0318,218,24.0,17.0,,0.01
2018-02-17T00:39:52Z,02/16/18 19:39,2175613,0.8334,0.0247,222,24.0,17.0,,0.01
2018-02-17T00:40:55Z,02/16/18 19:40,2175614,0.8581,0.0283,227,24.0,17.0,,0.01
2018-02-17T00:41:59Z,02/16/18 19:41,2175615,0.8264,0.0353,216,24.0,17.0,,0.01
2018-02-17T00:43:02Z,02/16/18 19:43,2175616,0.8087,0.0283,230,24.0,17.0,,0.01
2018-02-17T00:44:05Z,02/16/18 19:44,2175617,0.7663,0.0424,244,24.0,17.0,,0.01
2018-02-17T00:45:08Z,02/16/18 19:45,2175618,0.844,0.0318,236,24.0,17.0,,0.01
2018-02-17T00:46:11Z,02/16/18 19:46,2175619,0.844,0.0388,227,24.0,17.0,,0.01
2018-02-17T00:47:14Z,02/16/18 19:47,2175620,0.8228,0.0318,223,24.0,17.0,,0.01
2018-02-17T00:48:17Z,02/16/18 19:48,2175621,0.8334,0.0283,220,24.0,17.0,,0.01
2018-02-17T00:49:20Z,02/16/18 19:49,2175622,0.8087,0.0353,218,24.0,17.0,,0.01
2018-02-17T00:50:23Z,02/16/18 19:50,2175623,0.8334,0.0318,227,24.0,17.0,,0.01
2018-02-17T00:51:26Z,02/16/18 19:51,2175624,0.7699,0.0318,237,24.0,17.0,,0.01
2018-02-17T00:52:29Z,02/16/18 19:52,2175625,0.791,0.0318,215,24.0,17.1,,0.01
2018-02-17T00:54:35Z,02/16/18 19:54,2175626,0.7381,0.0283,229,24.0,17.1,,0.01
2018-02-17T00:55:38Z,02/16/18 19:55,2175627,0.7769,0.0318,218,24.0,17.1,,0.01
2018-02-17T00:56:41Z,02/16/18 19:56,2175628,0.791,0.0247,230,24.0,17.1,,0.01
2018-02-17T00:57:44Z,02/16/18 19:57,2175629,0.7734,0.0318,211,24.0,17.1,,0.01
2018-02-17T00:58:48Z,02/16/18 19:58,2175630,0.731,0.0388,227,24.0,17.1,,0.01
2018-02-17T00:59:51Z,02/16/18 19:59,2175631,0.7769,0.0283,232,24.0,17.1,,0.01
2018-02-17T01:00:54Z,02/16/18 20:00,2175632,0.7487,0.0318,230,24.0,17.1,,0.01
