Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-07T00:00:00Z,01/06/17 19:00,512020,1.8611,0.2154,1056,20.0,35.0,,
2017-01-07T00:01:00Z,01/06/17 19:01,512021,7.5538,0.8723,1047,20.0,35.0,,
2017-01-07T00:02:00Z,01/06/17 19:02,512022,7.3455,0.6286,1077,20.0,35.0,,
2017-01-07T00:03:00Z,01/06/17 19:03,512023,16.2306,0.9888,1081,20.0,35.0,,
2017-01-07T00:04:00Z,01/06/17 19:04,512024,7.9811,0.4767,1077,20.0,35.0,,
2017-01-07T00:05:00Z,01/06/17 19:05,512025,7.017,0.5156,1102,21.0,35.0,,
2017-01-07T00:06:00Z,01/06/17 19:06,512026,8.4367,0.6463,1120,21.0,36.0,,
2017-01-07T00:07:00Z,01/06/17 19:07,512027,7.8964,0.5721,1154,21.0,36.0,,
2017-01-07T00:08:00Z,01/06/17 19:08,512028,9.2242,0.7063,1136,21.0,36.0,,
2017-01-07T00:09:00Z,01/06/17 19:09,512029,11.7704,0.8723,1173,21.0,36.0,,
2017-01-07T00:10:00Z,01/06/17 19:10,512030,14.3484,0.9535,1198,21.0,36.0,,
2017-01-07T00:11:00Z,01/06/17 19:11,512031,17.4349,1.2466,1201,21.0,36.0,,
2017-01-07T00:12:00Z,01/06/17 19:12,512032,21.5773,1.5221,1208,21.0,36.0,,
2017-01-07T00:13:00Z,01/06/17 19:13,512033,23.7703,1.6209,1233,21.0,36.0,,
2017-01-07T00:14:00Z,01/06/17 19:14,512034,26.8463,1.9211,1230,21.0,36.0,,
2017-01-07T00:15:00Z,01/06/17 19:15,512035,27.0405,2.0447,1288,21.0,37.0,,
2017-01-07T00:16:00Z,01/06/17 19:16,512036,28.5308,2.1436,1310,21.0,37.0,,
2017-01-07T00:17:00Z,01/06/17 19:17,512037,29.3607,2.2072,1288,21.0,37.0,,
2017-01-07T00:18:00Z,01/06/17 19:18,512038,31.2006,2.3626,1346,21.0,37.0,,
2017-01-07T00:19:00Z,01/06/17 19:19,512039,32.7367,2.6733,1340,21.0,37.0,,
2017-01-07T00:20:00Z,01/06/17 19:20,512040,33.4289,2.5956,1333,21.0,37.0,,
2017-01-07T00:21:00Z,01/06/17 19:21,512041,34.7179,2.7086,1310,21.0,37.0,,
2017-01-07T00:22:00Z,01/06/17 19:22,512042,35.7632,2.7263,1362,21.0,37.0,,
2017-01-07T00:23:00Z,01/06/17 19:23,512043,36.5401,2.8181,1336,21.0,37.0,,
2017-01-07T00:24:00Z,01/06/17 19:24,512044,38.0022,2.7757,1336,21.0,37.0,,
2017-01-07T00:25:00Z,01/06/17 19:25,512045,38.4048,2.7369,1359,21.0,37.0,,
2017-01-07T00:26:00Z,01/06/17 19:26,512046,37.8433,2.8111,1349,21.0,37.0,,
2017-01-07T00:27:00Z,01/06/17 19:27,512047,38.0869,2.8428,1336,21.0,37.0,,
2017-01-07T00:28:00Z,01/06/17 19:28,512048,38.3977,2.744,1336,21.0,37.0,,
2017-01-07T00:29:00Z,01/06/17 19:29,512049,38.8744,2.857,1353,21.0,37.0,,
2017-01-07T00:30:00Z,01/06/17 19:30,512050,38.7403,2.8216,1353,21.0,37.0,,
2017-01-07T00:31:00Z,01/06/17 19:31,512051,39.33,2.7969,1346,21.0,37.0,,
2017-01-07T00:32:00Z,01/06/17 19:32,512052,39.044,2.8146,1369,21.0,37.0,,
2017-01-07T00:33:00Z,01/06/17 19:33,512053,38.8285,2.7334,1362,21.0,37.0,,
2017-01-07T00:34:00Z,01/06/17 19:34,512054,38.3553,2.7122,1359,21.0,37.0,,
2017-01-07T00:35:00Z,01/06/17 19:35,512055,38.3412,2.7334,1369,21.0,37.0,,
2017-01-07T00:36:00Z,01/06/17 19:36,512056,38.2882,2.6133,1376,21.0,37.0,,
2017-01-07T00:37:00Z,01/06/17 19:37,512057,37.9421,2.585,1356,21.0,37.0,,
2017-01-07T00:38:00Z,01/06/17 19:38,512058,38.0975,2.5497,1362,21.0,37.0,,
2017-01-07T00:39:00Z,01/06/17 19:39,512059,37.5961,2.5886,1376,21.0,37.0,,
2017-01-07T00:40:00Z,01/06/17 19:40,512060,37.0063,2.4791,1356,21.0,37.0,,
2017-01-07T00:41:00Z,01/06/17 19:41,512061,36.9498,2.5603,1343,21.0,37.0,,
2017-01-07T00:42:00Z,01/06/17 19:42,512062,36.6108,2.359,1356,21.0,37.0,,
2017-01-07T00:43:00Z,01/06/17 19:43,512063,36.0599,2.3731,1353,21.0,37.0,,
2017-01-07T00:44:00Z,01/06/17 19:44,512064,36.1517,2.3661,1346,21.0,37.0,,
2017-01-07T00:45:00Z,01/06/17 19:45,512065,35.6643,2.2955,1346,21.0,37.0,,
2017-01-07T00:46:00Z,01/06/17 19:46,512066,35.4277,2.3555,1346,21.0,37.0,,
2017-01-07T00:47:00Z,01/06/17 19:47,512067,35.3677,2.2284,1359,21.0,37.0,,
2017-01-07T00:48:00Z,01/06/17 19:48,512068,35.4984,2.2672,1343,21.0,37.0,,
2017-01-07T00:49:00Z,01/06/17 19:49,512069,34.9227,2.2425,1340,21.0,37.0,,
2017-01-07T00:50:00Z,01/06/17 19:50,512070,34.0752,2.2001,1330,21.0,37.0,,
2017-01-07T00:51:00Z,01/06/17 19:51,512071,33.8315,2.1401,1327,21.0,37.0,,
2017-01-07T00:52:00Z,01/06/17 19:52,512072,33.8845,2.0836,1340,21.0,36.0,,
2017-01-07T00:53:00Z,01/06/17 19:53,512073,33.6161,2.133,1340,21.0,36.0,,
2017-01-07T00:54:00Z,01/06/17 19:54,512074,33.5101,1.9882,1330,21.0,36.0,,
2017-01-07T00:55:00Z,01/06/17 19:55,512075,33.4324,2.1436,1330,21.0,36.0,,
2017-01-07T00:56:00Z,01/06/17 19:56,512076,32.8815,2.0588,1343,21.0,36.0,,
2017-01-07T00:57:00Z,01/06/17 19:57,512077,32.9133,2.0942,1327,21.0,36.0,,
2017-01-07T00:58:00Z,01/06/17 19:58,512078,32.1647,1.9317,1323,21.0,36.0,,
2017-01-07T00:59:00Z,01/06/17 19:59,512079,32.6908,1.9918,1330,21.0,36.0,,
2017-01-07T01:00:00Z,01/06/17 20:00,512080,32.1258,1.9317,1314,21.0,36.0,,
2017-01-07T01:01:00Z,01/06/17 20:01,512081,31.8433,1.9282,1320,21.0,36.0,,
2017-01-07T01:02:00Z,01/06/17 20:02,512082,31.5643,1.9741,1304,21.0,36.0,,
2017-01-07T01:03:00Z,01/06/17 20:03,512083,31.3524,1.8646,1317,21.0,36.0,,
2017-01-07T01:04:00Z,01/06/17 20:04,512084,30.9322,1.8681,1310,21.0,36.0,,
2017-01-07T01:05:00Z,01/06/17 20:05,512085,30.9392,1.8081,1317,21.0,36.0,,
2017-01-07T01:06:00Z,01/06/17 20:06,512086,31.0452,1.7622,1310,21.0,36.0,,
2017-01-07T01:07:00Z,01/06/17 20:07,512087,30.7167,1.7869,1314,21.0,36.0,,
2017-01-07T01:08:00Z,01/06/17 20:08,512088,30.2506,1.7445,1281,21.0,36.0,,
2017-01-07T01:09:00Z,01/06/17 20:09,512089,30.5614,1.7022,1288,21.0,36.0,,
2017-01-07T01:10:00Z,01/06/17 20:10,512090,30.353,1.6669,1288,21.0,36.0,,
2017-01-07T01:11:00Z,01/06/17 20:11,512091,30.1623,1.6598,1301,21.0,36.0,,
2017-01-07T01:12:00Z,01/06/17 20:12,512092,30.3,1.6598,1265,21.0,36.0,,
2017-01-07T01:13:00Z,01/06/17 20:13,512093,29.848,1.6351,1265,21.0,36.0,,
2017-01-07T01:14:00Z,01/06/17 20:14,512094,29.7844,1.6492,1297,21.0,36.0,,
2017-01-07T01:15:00Z,01/06/17 20:15,512095,29.3359,1.6669,1275,21.0,36.0,,
2017-01-07T01:16:00Z,01/06/17 20:16,512096,29.7209,1.6704,1304,21.0,36.0,,
2017-01-07T01:17:00Z,01/06/17 20:17,512097,29.3642,1.6563,1330,21.0,36.0,,
2017-01-07T01:18:00Z,01/06/17 20:18,512098,28.8733,1.6916,1353,21.0,36.0,,
2017-01-07T01:19:00Z,01/06/17 20:19,512099,28.9051,1.5327,1330,21.0,36.0,,
2017-01-07T01:20:00Z,01/06/17 20:20,512100,28.7462,1.6421,1343,21.0,37.0,,
2017-01-07T01:21:00Z,01/06/17 20:21,512101,28.4319,1.4762,1346,21.0,37.0,,
2017-01-07T01:22:00Z,01/06/17 20:22,512102,28.1529,1.5009,1343,21.0,37.0,,
2017-01-07T01:23:00Z,01/06/17 20:23,512103,28.4248,1.5291,1376,21.0,37.0,,
2017-01-07T01:24:00Z,01/06/17 20:24,512104,28.0505,1.4479,1327,21.0,37.0,,
2017-01-07T01:25:00Z,01/06/17 20:25,512105,28.0964,1.4903,1336,21.0,36.0,,
2017-01-07T01:26:00Z,01/06/17 20:26,512106,28.0046,1.3985,1340,21.0,36.0,,
2017-01-07T01:27:00Z,01/06/17 20:27,512107,28.0823,1.4338,1320,21.0,36.0,,
2017-01-07T01:28:00Z,01/06/17 20:28,512108,27.8598,1.4197,1297,21.0,36.0,,
2017-01-07T01:29:00Z,01/06/17 20:29,512109,27.6514,1.4444,1307,21.0,36.0,,
2017-01-07T01:30:00Z,01/06/17 20:30,512110,27.8598,1.3914,1310,21.0,36.0,,
2017-01-07T01:31:00Z,01/06/17 20:31,512111,27.888,1.4055,1301,21.0,36.0,,
2017-01-07T01:32:00Z,01/06/17 20:32,512112,27.5349,1.3137,1314,21.0,36.0,,
2017-01-07T01:33:00Z,01/06/17 20:33,512113,27.4325,1.3631,1294,21.0,36.0,,
2017-01-07T01:34:00Z,01/06/17 20:34,512114,27.1464,1.2643,1288,21.0,36.0,,
2017-01-07T01:35:00Z,01/06/17 20:35,512115,27.3336,1.3172,1278,21.0,36.0,,
2017-01-07T01:36:00Z,01/06/17 20:36,512116,27.1782,1.3137,1288,21.0,36.0,,
2017-01-07T01:37:00Z,01/06/17 20:37,512117,26.931,1.289,1275,21.0,36.0,,
2017-01-07T01:38:00Z,01/06/17 20:38,512118,26.7368,1.2784,1281,21.0,36.0,,
2017-01-07T01:39:00Z,01/06/17 20:39,512119,26.9557,1.2184,1307,21.0,36.0,,
2017-01-07T01:40:00Z,01/06/17 20:40,512120,26.6697,1.3596,1268,21.0,36.0,,
2017-01-07T01:41:00Z,01/06/17 20:41,512121,26.6273,1.1901,1297,21.0,36.0,,
2017-01-07T01:42:00Z,01/06/17 20:42,512122,26.4225,1.2148,1314,21.0,36.0,,
2017-01-07T01:43:00Z,01/06/17 20:43,512123,26.3342,1.1972,1284,21.0,36.0,,
2017-01-07T01:44:00Z,01/06/17 20:44,512124,26.1788,1.1301,1288,21.0,36.0,,
2017-01-07T01:45:00Z,01/06/17 20:45,512125,26.0693,1.2501,1278,21.0,36.0,,
2017-01-07T01:46:00Z,01/06/17 20:46,512126,25.9987,1.1477,1278,21.0,36.0,,
2017-01-07T01:47:00Z,01/06/17 20:47,512127,26.1117,1.1689,1288,21.0,36.0,,
2017-01-07T01:48:00Z,01/06/17 20:48,512128,25.7444,1.0877,1278,21.0,36.0,,
2017-01-07T01:49:00Z,01/06/17 20:49,512129,25.4337,1.0983,1255,21.0,36.0,,
2017-01-07T01:50:00Z,01/06/17 20:50,512130,25.3242,1.1159,1252,21.0,36.0,,
2017-01-07T01:51:00Z,01/06/17 20:51,512131,25.5502,1.1548,1284,21.0,36.0,,
2017-01-07T01:52:00Z,01/06/17 20:52,512132,25.0558,1.0559,1258,21.0,36.0,,
2017-01-07T01:53:00Z,01/06/17 20:53,512133,25.1653,1.0418,1284,21.0,36.0,,
2017-01-07T01:54:00Z,01/06/17 20:54,512134,24.8157,1.0842,1271,21.0,36.0,,
2017-01-07T01:55:00Z,01/06/17 20:55,512135,24.8474,1.1124,1284,21.0,36.0,,
2017-01-07T01:56:00Z,01/06/17 20:56,512136,24.5896,1.0559,1249,21.0,36.0,,
2017-01-07T01:57:00Z,01/06/17 20:57,512137,24.6709,1.0383,1258,21.0,36.0,,
2017-01-07T01:58:00Z,01/06/17 20:58,512138,24.3707,1.0029,1275,21.0,36.0,,
2017-01-07T01:59:00Z,01/06/17 20:59,512139,24.12,0.9853,1281,21.0,36.0,,
2017-01-07T02:00:00Z,01/06/17 21:00,512140,24.1058,0.9712,1246,21.0,36.0,,
2017-01-07T02:01:00Z,01/06/17 21:01,512141,23.5973,1.0312,1278,21.0,36.0,,
2017-01-07T02:02:00Z,01/06/17 21:02,512142,23.9187,0.9535,1271,21.0,36.0,,
2017-01-07T02:03:00Z,01/06/17 21:03,512143,24.0776,0.9923,1262,21.0,36.0,,
2017-01-07T02:04:00Z,01/06/17 21:04,512144,23.7103,1.0347,1275,21.0,36.0,,
2017-01-07T02:05:00Z,01/06/17 21:05,512145,23.2512,1.0806,1288,21.0,36.0,,
2017-01-07T02:06:00Z,01/06/17 21:06,512146,23.5196,1.0383,1288,21.0,36.0,,
2017-01-07T02:07:00Z,01/06/17 21:07,512147,23.4207,0.957,1294,21.0,36.0,,
2017-01-07T02:08:00Z,01/06/17 21:08,512148,23.1876,0.9005,1288,21.0,36.0,,
2017-01-07T02:09:00Z,01/06/17 21:09,512149,22.9122,0.9535,1278,21.0,36.0,,
2017-01-07T02:10:00Z,01/06/17 21:10,512150,22.8239,0.9182,1284,21.0,36.0,,
2017-01-07T02:11:00Z,01/06/17 21:11,512151,22.7957,0.9535,1275,21.0,36.0,,
2017-01-07T02:12:00Z,01/06/17 21:12,512152,22.3719,0.9676,1271,21.0,36.0,,
2017-01-07T02:13:00Z,01/06/17 21:13,512153,22.3683,0.8758,1284,21.0,36.0,,
2017-01-07T02:14:00Z,01/06/17 21:14,512154,22.1776,0.8935,1294,21.0,36.0,,
2017-01-07T02:15:00Z,01/06/17 21:15,512155,21.9764,0.8723,1297,21.0,36.0,,
2017-01-07T02:16:00Z,01/06/17 21:16,512156,21.9022,0.844,1320,21.0,36.0,,
2017-01-07T02:17:00Z,01/06/17 21:17,512157,21.828,0.8228,1297,21.0,36.0,,
2017-01-07T02:18:00Z,01/06/17 21:18,512158,21.21,0.791,1301,21.0,36.0,,
2017-01-07T02:19:00Z,01/06/17 21:19,512159,21.2206,0.8228,1281,21.0,36.0,,
2017-01-07T02:20:00Z,01/06/17 21:20,512160,21.1359,0.7946,1284,21.0,36.0,,
2017-01-07T02:21:00Z,01/06/17 21:21,512161,21.2807,0.7805,1301,21.0,36.0,,
2017-01-07T02:22:00Z,01/06/17 21:22,512162,21.3336,0.8158,1294,21.0,36.0,,
2017-01-07T02:23:00Z,01/06/17 21:23,512163,20.8074,0.7981,1288,21.0,36.0,,
2017-01-07T02:24:00Z,01/06/17 21:24,512164,20.9134,0.7663,1291,21.0,36.0,,
2017-01-07T02:25:00Z,01/06/17 21:25,512165,20.3413,0.7557,1278,21.0,36.0,,
2017-01-07T02:26:00Z,01/06/17 21:26,512166,20.5037,0.7593,1288,21.0,36.0,,
2017-01-07T02:27:00Z,01/06/17 21:27,512167,20.7474,0.7063,1301,21.0,36.0,,
2017-01-07T02:28:00Z,01/06/17 21:28,512168,20.2247,0.7487,1297,21.0,36.0,,
2017-01-07T02:29:00Z,01/06/17 21:29,512169,20.0729,0.7487,1281,21.0,36.0,,
2017-01-07T02:30:00Z,01/06/17 21:30,512170,19.7586,0.7275,1284,21.0,36.0,,
2017-01-07T02:31:00Z,01/06/17 21:31,512171,20.0482,0.731,1291,21.0,36.0,,
2017-01-07T02:32:00Z,01/06/17 21:32,512172,19.6809,0.7204,1275,21.0,36.0,,
2017-01-07T02:33:00Z,01/06/17 21:33,512173,19.6244,0.7204,1281,21.0,36.0,,
2017-01-07T02:34:00Z,01/06/17 21:34,512174,19.5855,0.678,1291,21.0,36.0,,
2017-01-07T02:35:00Z,01/06/17 21:35,512175,19.2818,0.6604,1294,21.0,36.0,,
2017-01-07T02:36:00Z,01/06/17 21:36,512176,19.1335,0.6569,1297,21.0,36.0,,
2017-01-07T02:37:00Z,01/06/17 21:37,512177,19.3595,0.6851,1265,21.0,36.0,,
2017-01-07T02:38:00Z,01/06/17 21:38,512178,19.1441,0.6886,1304,21.0,36.0,,
2017-01-07T02:39:00Z,01/06/17 21:39,512179,18.9428,0.671,1275,21.0,36.0,,
2017-01-07T02:40:00Z,01/06/17 21:40,512180,18.7451,0.6851,1284,21.0,36.0,,
2017-01-07T02:41:00Z,01/06/17 21:41,512181,18.8651,0.7345,1252,21.0,36.0,,
2017-01-07T02:42:00Z,01/06/17 21:42,512182,18.5508,0.5968,1281,21.0,36.0,,
2017-01-07T02:43:00Z,01/06/17 21:43,512183,18.5226,0.6674,1275,21.0,36.0,,
2017-01-07T02:44:00Z,01/06/17 21:44,512184,18.4378,0.6215,1291,21.0,36.0,,
2017-01-07T02:45:00Z,01/06/17 21:45,512185,18.2471,0.6109,1301,21.0,36.0,,
2017-01-07T02:46:00Z,01/06/17 21:46,512186,18.1518,0.6392,1275,21.0,36.0,,
2017-01-07T02:47:00Z,01/06/17 21:47,512187,18.1094,0.6251,1271,21.0,36.0,,
2017-01-07T02:48:00Z,01/06/17 21:48,512188,17.8763,0.5968,1288,21.0,36.0,,
2017-01-07T02:49:00Z,01/06/17 21:49,512189,18.0917,0.5968,1278,21.0,36.0,,
2017-01-07T02:50:00Z,01/06/17 21:50,512190,17.6256,0.558,1258,21.0,36.0,,
2017-01-07T02:51:00Z,01/06/17 21:51,512191,17.7033,0.5756,1281,21.0,36.0,,
2017-01-07T02:52:00Z,01/06/17 21:52,512192,17.3148,0.5792,1265,21.0,36.0,,
2017-01-07T02:53:00Z,01/06/17 21:53,512193,17.4455,0.6004,1258,21.0,36.0,,
2017-01-07T02:54:00Z,01/06/17 21:54,512194,17.3607,0.6039,1262,21.0,36.0,,
2017-01-07T02:55:00Z,01/06/17 21:55,512195,17.1312,0.5721,1284,21.0,36.0,,
2017-01-07T02:56:00Z,01/06/17 21:56,512196,16.9581,0.5615,1291,21.0,36.0,,
2017-01-07T02:57:00Z,01/06/17 21:57,512197,16.7851,0.5509,1278,21.0,36.0,,
2017-01-07T02:58:00Z,01/06/17 21:58,512198,16.778,0.5756,1265,21.0,36.0,,
2017-01-07T02:59:00Z,01/06/17 21:59,512199,16.4955,0.5474,1278,21.0,36.0,,
2017-01-07T03:00:00Z,01/06/17 22:00,512200,16.6403,0.5686,1275,21.0,36.0,,
2017-01-07T03:01:00Z,01/06/17 22:01,512201,16.2236,0.5544,1249,21.0,36.0,,
2017-01-07T03:02:00Z,01/06/17 22:02,512202,16.6015,0.4767,1284,21.0,36.0,,
2017-01-07T03:03:00Z,01/06/17 22:03,512203,16.0788,0.5474,1255,21.0,36.0,,
2017-01-07T03:04:00Z,01/06/17 22:04,512204,16.3048,0.5297,1297,21.0,36.0,,
2017-01-07T03:05:00Z,01/06/17 22:05,512205,16.2377,0.5015,1265,21.0,36.0,,
2017-01-07T03:06:00Z,01/06/17 22:06,512206,16.0717,0.5262,1275,21.0,36.0,,
2017-01-07T03:07:00Z,01/06/17 22:07,512207,15.7433,0.5227,1297,21.0,36.0,,
2017-01-07T03:08:00Z,01/06/17 22:08,512208,15.7292,0.505,1249,21.0,36.0,,
2017-01-07T03:09:00Z,01/06/17 22:09,512209,15.5703,0.558,1271,21.0,36.0,,
2017-01-07T03:10:00Z,01/06/17 22:10,512210,15.8281,0.5544,1265,21.0,36.0,,
2017-01-07T03:11:00Z,01/06/17 22:11,512211,15.3337,0.505,1268,21.0,36.0,,
2017-01-07T03:12:00Z,01/06/17 22:12,512212,15.3584,0.5227,1284,21.0,36.0,,
2017-01-07T03:13:00Z,01/06/17 22:13,512213,15.2454,0.4979,1249,21.0,36.0,,
2017-01-07T03:14:00Z,01/06/17 22:14,512214,15.1889,0.505,1242,21.0,36.0,,
2017-01-07T03:15:00Z,01/06/17 22:15,512215,14.9169,0.4591,1233,21.0,36.0,,
2017-01-07T03:16:00Z,01/06/17 22:16,512216,15.0441,0.4732,1227,21.0,36.0,,
2017-01-07T03:17:00Z,01/06/17 22:17,512217,14.9699,0.505,1223,21.0,36.0,,
2017-01-07T03:18:00Z,01/06/17 22:18,512218,14.7827,0.4873,1265,21.0,36.0,,
2017-01-07T03:19:00Z,01/06/17 22:19,512219,14.7792,0.4873,1233,21.0,36.0,,
2017-01-07T03:20:00Z,01/06/17 22:20,512220,14.7051,0.4873,1242,21.0,36.0,,
2017-01-07T03:21:00Z,01/06/17 22:21,512221,14.3908,0.4626,1271,21.0,36.0,,
2017-01-07T03:22:00Z,01/06/17 22:22,512222,14.6521,0.4026,1249,21.0,36.0,,
2017-01-07T03:23:00Z,01/06/17 22:23,512223,14.1789,0.4556,1242,21.0,36.0,,
2017-01-07T03:24:00Z,01/06/17 22:24,512224,14.0835,0.4591,1252,21.0,36.0,,
2017-01-07T03:25:00Z,01/06/17 22:25,512225,14.0411,0.4344,1252,21.0,36.0,,
2017-01-07T03:26:00Z,01/06/17 22:26,512226,14.1612,0.4485,1262,21.0,36.0,,
2017-01-07T03:27:00Z,01/06/17 22:27,512227,14.0199,0.4556,1258,21.0,36.0,,
2017-01-07T03:28:00Z,01/06/17 22:28,512228,13.8752,0.445,1239,21.0,36.0,,
2017-01-07T03:29:00Z,01/06/17 22:29,512229,13.9423,0.4591,1227,21.0,36.0,,
2017-01-07T03:30:00Z,01/06/17 22:30,512230,13.854,0.4132,1242,21.0,36.0,,
2017-01-07T03:31:00Z,01/06/17 22:31,512231,13.7939,0.4132,1242,21.0,36.0,,
2017-01-07T03:32:00Z,01/06/17 22:32,512232,13.8963,0.4061,1246,21.0,36.0,,
2017-01-07T03:33:00Z,01/06/17 22:33,512233,13.7869,0.3991,1246,21.0,36.0,,
2017-01-07T03:34:00Z,01/06/17 22:34,512234,13.7869,0.4167,1230,21.0,36.0,,
2017-01-07T03:35:00Z,01/06/17 22:35,512235,13.3878,0.4097,1217,21.0,36.0,,
2017-01-07T03:36:00Z,01/06/17 22:36,512236,13.3066,0.3708,1258,21.0,36.0,,
2017-01-07T03:37:00Z,01/06/17 22:37,512237,13.2536,0.3991,1255,21.0,36.0,,
2017-01-07T03:38:00Z,01/06/17 22:38,512238,13.236,0.3743,1265,21.0,36.0,,
2017-01-07T03:39:00Z,01/06/17 22:39,512239,13.3596,0.3531,1227,21.0,36.0,,
2017-01-07T03:40:00Z,01/06/17 22:40,512240,12.8652,0.3849,1249,21.0,36.0,,
2017-01-07T03:41:00Z,01/06/17 22:41,512241,12.8652,0.3461,1233,21.0,36.0,,
2017-01-07T03:42:00Z,01/06/17 22:42,512242,13.0841,0.3814,1278,21.0,36.0,,
2017-01-07T03:43:00Z,01/06/17 22:43,512243,12.844,0.3637,1258,21.0,36.0,,
2017-01-07T03:44:00Z,01/06/17 22:44,512244,12.8369,0.392,1258,21.0,36.0,,
2017-01-07T03:45:00Z,01/06/17 22:45,512245,12.7769,0.3567,1230,21.0,36.0,,
2017-01-07T03:46:00Z,01/06/17 22:46,512246,12.4555,0.3673,1249,21.0,36.0,,
2017-01-07T03:47:00Z,01/06/17 22:47,512247,12.4308,0.3708,1246,21.0,36.0,,
2017-01-07T03:48:00Z,01/06/17 22:48,512248,12.4908,0.3567,1239,21.0,36.0,,
2017-01-07T03:49:00Z,01/06/17 22:49,512249,12.4378,0.3779,1242,21.0,36.0,,
2017-01-07T03:50:00Z,01/06/17 22:50,512250,12.2648,0.4026,1278,21.0,36.0,,
2017-01-07T03:51:00Z,01/06/17 22:51,512251,12.226,0.3814,1265,21.0,36.0,,
2017-01-07T03:52:00Z,01/06/17 22:52,512252,12.2436,0.3991,1288,21.0,36.0,,
2017-01-07T03:53:00Z,01/06/17 22:53,512253,12.3354,0.3955,1275,21.0,36.0,,
2017-01-07T03:54:00Z,01/06/17 22:54,512254,12.0141,0.445,1258,21.0,36.0,,
2017-01-07T03:55:00Z,01/06/17 22:55,512255,11.9929,0.3743,1278,21.0,36.0,,
2017-01-07T03:56:00Z,01/06/17 22:56,512256,11.8446,0.3567,1284,21.0,36.0,,
2017-01-07T03:57:00Z,01/06/17 22:57,512257,12.0847,0.3779,1262,21.0,36.0,,
2017-01-07T03:58:00Z,01/06/17 22:58,512258,11.7139,0.3991,1249,21.0,36.0,,
2017-01-07T03:59:00Z,01/06/17 22:59,512259,11.615,0.3602,1249,21.0,36.0,,
2017-01-07T04:00:00Z,01/06/17 23:00,512260,11.5055,0.3426,1281,21.0,36.0,,
2017-01-07T04:01:00Z,01/06/17 23:01,512261,11.8092,0.3955,1268,21.0,36.0,,
2017-01-07T04:02:00Z,01/06/17 23:02,512262,11.555,0.3814,1268,21.0,36.0,,
2017-01-07T04:03:00Z,01/06/17 23:03,512263,11.4455,0.4026,1246,21.0,36.0,,
2017-01-07T04:04:00Z,01/06/17 23:04,512264,11.2195,0.4132,1242,21.0,36.0,,
2017-01-07T04:05:00Z,01/06/17 23:05,512265,11.3007,0.3637,1271,21.0,36.0,,
2017-01-07T04:06:00Z,01/06/17 23:06,512266,11.2901,0.3637,1262,21.0,36.0,,
2017-01-07T04:07:00Z,01/06/17 23:07,512267,11.1736,0.3743,1271,21.0,36.0,,
2017-01-07T04:08:00Z,01/06/17 23:08,512268,11.1347,0.3885,1262,21.0,36.0,,
2017-01-07T04:09:00Z,01/06/17 23:09,512269,11.1312,0.3885,1236,21.0,35.0,,
2017-01-07T04:10:00Z,01/06/17 23:10,512270,10.9299,0.3708,1262,21.0,35.0,,
2017-01-07T04:11:00Z,01/06/17 23:11,512271,10.9052,0.3249,1258,21.0,35.0,,
2017-01-07T04:12:00Z,01/06/17 23:12,512272,10.9334,0.3496,1236,21.0,35.0,,
2017-01-07T04:13:00Z,01/06/17 23:13,512273,10.6509,0.339,1255,21.0,35.0,,
2017-01-07T04:14:00Z,01/06/17 23:14,512274,10.439,0.2896,1268,21.0,35.0,,
2017-01-07T04:15:00Z,01/06/17 23:15,512275,10.6297,0.3284,1230,21.0,35.0,,
2017-01-07T04:16:00Z,01/06/17 23:16,512276,10.6121,0.3178,1236,21.0,35.0,,
2017-01-07T04:17:00Z,01/06/17 23:17,512277,10.5768,0.3355,1239,21.0,35.0,,
2017-01-07T04:18:00Z,01/06/17 23:18,512278,10.5626,0.3355,1239,21.0,35.0,,
2017-01-07T04:19:00Z,01/06/17 23:19,512279,10.1742,0.3426,1246,21.0,35.0,,
2017-01-07T04:20:00Z,01/06/17 23:20,512280,10.5203,0.3249,1242,21.0,35.0,,
2017-01-07T04:21:00Z,01/06/17 23:21,512281,10.2377,0.2931,1233,21.0,35.0,,
2017-01-07T04:22:00Z,01/06/17 23:22,512282,10.2978,0.2472,1239,21.0,35.0,,
2017-01-07T04:23:00Z,01/06/17 23:23,512283,10.2413,0.3037,1230,21.0,35.0,,
2017-01-07T04:24:00Z,01/06/17 23:24,512284,10.0294,0.2649,1205,21.0,35.0,,
2017-01-07T04:25:00Z,01/06/17 23:25,512285,10.0612,0.3002,1220,21.0,35.0,,
2017-01-07T04:26:00Z,01/06/17 23:26,512286,10.1742,0.3037,1230,21.0,35.0,,
2017-01-07T04:27:00Z,01/06/17 23:27,512287,9.874,0.2613,1217,21.0,35.0,,
2017-01-07T04:28:00Z,01/06/17 23:28,512288,9.821,0.2966,1223,21.0,35.0,,
2017-01-07T04:29:00Z,01/06/17 23:29,512289,9.9482,0.2825,1214,21.0,35.0,,
2017-01-07T04:30:00Z,01/06/17 23:30,512290,9.8775,0.2719,1217,21.0,35.0,,
2017-01-07T04:31:00Z,01/06/17 23:31,512291,9.9128,0.2543,1233,21.0,35.0,,
2017-01-07T04:32:00Z,01/06/17 23:32,512292,9.6904,0.2896,1217,21.0,35.0,,
2017-01-07T04:33:00Z,01/06/17 23:33,512293,9.4961,0.2825,1195,21.0,35.0,,
