Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:47:05Z,10/27/21 08:47,6522864,0.472,0.002,88,17.7,48.7,80,0.0
2021-10-27T12:48:25Z,10/27/21 08:48,6522873,0.351,0.0,68,16.7,48.2,80,0.0
2021-10-27T12:49:25Z,10/27/21 08:49,6522880,0.61,0.002,67,16.0,48.2,80,0.0
2021-10-27T12:50:25Z,10/27/21 08:50,6522888,0.537,0.0,63,15.4,48.3,80,0.0
2021-10-27T12:51:25Z,10/27/21 08:51,6522896,0.371,0.001,59,14.8,48.6,80,0.0
2021-10-27T12:52:25Z,10/27/21 08:52,6522904,0.5,0.001,65,14.2,48.8,80,0.0
2021-10-27T12:53:25Z,10/27/21 08:53,6522912,0.429,0.0,65,13.7,49.2,80,1.0
2021-10-27T12:54:25Z,10/27/21 08:54,6522920,0.372,0.0,59,13.1,49.6,80,2.0
2021-10-27T12:55:25Z,10/27/21 08:55,6522928,0.513,0.0,64,12.6,50.0,80,3.0
2021-10-27T12:56:25Z,10/27/21 08:56,6522936,0.317,0.001,65,12.2,50.4,80,0.0
2021-10-27T12:57:25Z,10/27/21 08:57,6522947,0.425,0.001,72,11.7,50.9,80,2.0
2021-10-27T12:58:25Z,10/27/21 08:58,6522958,0.43200000000000005,0.0,68,11.3,51.4,80,2.0
2021-10-27T12:59:25Z,10/27/21 08:59,6522969,2.192,0.004,72,10.9,51.9,80,1.0
2021-10-27T13:00:25Z,10/27/21 09:00,6522980,0.40499999999999997,0.0,68,10.5,52.2,80,2.0
2021-10-27T13:01:25Z,10/27/21 09:01,6522991,0.429,0.0,73,10.2,52.6,80,4.0
2021-10-27T13:02:25Z,10/27/21 09:02,6523002,0.33799999999999997,0.001,71,9.8,53.2,80,4.0
2021-10-27T13:03:25Z,10/27/21 09:03,6523012,0.381,0.0,69,9.5,53.8,80,4.0
2021-10-27T13:04:25Z,10/27/21 09:04,6523024,0.484,0.002,74,9.2,54.4,80,5.0
2021-10-27T13:05:25Z,10/27/21 09:05,6523034,0.353,0.001,73,9.0,54.9,80,4.0
2021-10-27T13:06:25Z,10/27/21 09:06,6523045,0.41100000000000003,0.0,79,8.7,55.3,80,4.0
2021-10-27T13:07:25Z,10/27/21 09:07,6523056,0.446,0.001,76,8.5,55.7,80,3.0
2021-10-27T13:08:25Z,10/27/21 09:08,6523067,0.441,0.0,78,8.4,56.3,80,4.0
2021-10-27T13:09:25Z,10/27/21 09:09,6523078,0.41100000000000003,0.0,78,8.2,56.7,80,4.0
2021-10-27T13:10:25Z,10/27/21 09:10,6523089,0.339,0.0,76,8.0,57.1,80,3.0
2021-10-27T13:11:25Z,10/27/21 09:11,6523100,0.346,0.002,74,7.8,57.4,80,5.0
2021-10-27T13:12:25Z,10/27/21 09:12,6523111,0.479,0.001,78,7.7,57.8,80,5.0
2021-10-27T13:13:25Z,10/27/21 09:13,6523122,0.44000000000000006,0.001,78,7.6,58.2,80,5.0
2021-10-27T13:14:25Z,10/27/21 09:14,6523133,0.433,0.002,74,7.4,58.6,80,3.0
2021-10-27T13:15:25Z,10/27/21 09:15,6523144,0.45199999999999996,0.001,75,7.3,59.1,80,4.0
2021-10-27T13:16:25Z,10/27/21 09:16,6523155,0.196,0.002,67,7.2,59.5,80,8.0
2021-10-27T13:17:25Z,10/27/21 09:17,6523166,0.329,0.001,62,7.2,60.0,80,12.0
2021-10-27T13:18:25Z,10/27/21 09:18,6523177,0.348,0.0,61,7.2,60.4,80,9.0
2021-10-27T13:19:25Z,10/27/21 09:19,6523188,0.378,0.003,62,7.2,60.7,80,0.0
2021-10-27T13:20:25Z,10/27/21 09:20,6523199,0.45,0.0,65,7.1,60.9,80,7.0
2021-10-27T13:21:25Z,10/27/21 09:21,6523210,0.5549999999999999,0.0,73,7.1,61.0,80,4.0
2021-10-27T13:22:25Z,10/27/21 09:22,6523221,0.697,0.002,73,7.0,61.2,80,4.0
2021-10-27T13:23:25Z,10/27/21 09:23,6523232,0.868,0.002,77,6.9,61.5,80,5.0
2021-10-27T13:24:25Z,10/27/21 09:24,6523243,0.841,0.002,78,6.9,61.8,80,5.0
2021-10-27T13:25:25Z,10/27/21 09:25,6523254,0.921,0.0,80,6.8,62.1,80,4.0
2021-10-27T13:26:25Z,10/27/21 09:26,6523264,1.17,0.0,78,6.8,62.5,80,5.0
2021-10-27T13:27:25Z,10/27/21 09:27,6523276,0.9179999999999999,0.0,83,6.8,62.9,80,6.0
2021-10-27T13:28:25Z,10/27/21 09:28,6523286,1.169,0.001,81,6.7,63.2,80,5.0
2021-10-27T13:29:25Z,10/27/21 09:29,6523298,0.861,0.003,81,6.7,63.4,80,5.0
2021-10-27T13:30:25Z,10/27/21 09:30,6523309,0.7849999999999999,0.001,85,6.7,63.7,80,4.0
2021-10-27T13:31:25Z,10/27/21 09:31,6523319,0.758,0.001,87,6.7,63.8,80,4.0
2021-10-27T13:32:25Z,10/27/21 09:32,6523331,0.891,0.0,85,6.7,64.1,80,5.0
2021-10-27T13:33:25Z,10/27/21 09:33,6523341,0.749,0.001,86,6.8,64.2,80,5.0
2021-10-27T13:34:25Z,10/27/21 09:34,6523352,0.766,0.002,83,6.8,64.4,80,5.0
2021-10-27T13:35:25Z,10/27/21 09:35,6523363,1.247,0.001,82,6.8,64.3,80,3.0
2021-10-27T13:36:25Z,10/27/21 09:36,6523373,1.1560000000000001,0.002,82,6.7,64.4,80,5.0
2021-10-27T13:37:25Z,10/27/21 09:37,6523385,1.0150000000000001,0.002,85,6.7,64.5,80,5.0
2021-10-27T13:38:25Z,10/27/21 09:38,6523396,0.755,0.001,83,6.7,64.7,80,5.0
2021-10-27T13:39:25Z,10/27/21 09:39,6523407,0.544,0.005,84,6.7,64.9,80,4.0
2021-10-27T13:40:25Z,10/27/21 09:40,6523418,0.7849999999999999,0.001,81,6.8,65.1,80,5.0
2021-10-27T13:41:25Z,10/27/21 09:41,6523429,0.43499999999999994,0.0,85,6.8,65.3,80,4.0
2021-10-27T13:42:25Z,10/27/21 09:42,6523440,0.479,0.001,83,6.8,65.5,80,6.0
2021-10-27T13:43:25Z,10/27/21 09:43,6523451,0.576,0.0,81,6.9,65.7,80,6.0
2021-10-27T13:44:25Z,10/27/21 09:44,6523462,0.51,0.0,71,6.9,65.5,80,12.0
2021-10-27T13:45:25Z,10/27/21 09:45,6523472,0.48600000000000004,0.003,62,7.0,65.5,80,13.0
2021-10-27T13:46:25Z,10/27/21 09:46,6523483,0.525,0.0,60,7.0,65.7,80,11.0
2021-10-27T13:47:25Z,10/27/21 09:47,6523495,0.45599999999999996,0.0,61,7.1,65.7,80,11.0
2021-10-27T13:48:25Z,10/27/21 09:48,6523505,0.42800000000000005,0.001,61,7.1,65.6,80,12.0
2021-10-27T13:49:25Z,10/27/21 09:49,6523516,0.425,0.001,64,7.2,65.7,80,11.0
2021-10-27T13:50:25Z,10/27/21 09:50,6523527,0.43200000000000005,0.0,75,7.2,65.8,80,5.0
2021-10-27T13:51:25Z,10/27/21 09:51,6523538,0.413,0.001,81,7.2,65.9,80,5.0
2021-10-27T13:52:25Z,10/27/21 09:52,6523549,0.493,0.002,78,7.2,65.9,80,5.0
2021-10-27T13:53:25Z,10/27/21 09:53,6523561,0.43600000000000005,0.002,72,7.2,66.0,80,6.0
2021-10-27T13:54:25Z,10/27/21 09:54,6523571,0.52,0.002,73,7.3,66.0,80,6.0
2021-10-27T13:55:25Z,10/27/21 09:55,6523582,0.47400000000000003,0.003,73,7.3,66.0,80,7.0
2021-10-27T13:56:25Z,10/27/21 09:56,6523593,0.384,0.0,77,7.4,66.2,80,5.0
2021-10-27T13:57:25Z,10/27/21 09:57,6523605,0.458,0.001,78,7.4,66.4,80,6.0
2021-10-27T13:58:25Z,10/27/21 09:58,6523615,0.395,0.001,80,7.5,66.6,80,4.0
2021-10-27T13:59:25Z,10/27/21 09:59,6523626,0.507,0.0,83,7.5,66.6,80,5.0
2021-10-27T14:00:25Z,10/27/21 10:00,6523637,0.479,0.001,83,7.6,66.6,80,4.0
2021-10-27T14:01:25Z,10/27/21 10:01,6523648,0.422,0.001,85,7.6,66.7,80,5.0
2021-10-27T14:02:25Z,10/27/21 10:02,6523659,0.495,0.0,83,7.7,66.6,80,8.0
2021-10-27T14:03:25Z,10/27/21 10:03,6523670,0.429,0.0,78,7.7,66.6,80,8.0
2021-10-27T14:04:25Z,10/27/21 10:04,6523681,0.5,0.001,73,7.8,66.8,80,7.0
2021-10-27T14:05:25Z,10/27/21 10:05,6523692,0.558,0.0,74,7.8,66.7,80,7.0
2021-10-27T14:06:25Z,10/27/21 10:06,6523704,0.476,0.001,73,7.8,66.9,80,8.0
2021-10-27T14:07:25Z,10/27/21 10:07,6523714,0.588,0.0,75,7.8,66.9,80,8.0
2021-10-27T14:08:25Z,10/27/21 10:08,6523725,0.518,0.001,75,7.9,67.0,80,8.0
2021-10-27T14:09:25Z,10/27/21 10:09,6523736,0.491,0.004,75,7.9,67.1,80,6.0
2021-10-27T14:10:25Z,10/27/21 10:10,6523747,0.48200000000000004,0.001,75,8.0,67.1,80,5.0
2021-10-27T14:11:25Z,10/27/21 10:11,6523758,0.5780000000000001,0.004,78,8.0,67.1,80,5.0
2021-10-27T14:12:25Z,10/27/21 10:12,6523770,0.434,0.001,81,8.1,67.1,80,4.0
2021-10-27T14:13:25Z,10/27/21 10:13,6523780,0.47300000000000003,0.001,82,8.1,67.0,80,9.0
2021-10-27T14:14:25Z,10/27/21 10:14,6523792,0.48,0.0,72,8.2,66.9,80,11.0
2021-10-27T14:15:25Z,10/27/21 10:15,6523802,0.40599999999999997,0.002,69,8.2,66.9,80,11.0
2021-10-27T14:16:25Z,10/27/21 10:16,6523813,0.532,0.002,63,8.3,66.7,80,12.0
2021-10-27T14:17:25Z,10/27/21 10:17,6523824,0.35,0.001,66,8.3,66.8,80,9.0
2021-10-27T14:18:25Z,10/27/21 10:18,6523836,0.45899999999999996,0.0,73,8.4,66.8,80,9.0
2021-10-27T14:19:25Z,10/27/21 10:19,6523845,0.348,0.0,73,8.5,67.0,80,6.0
2021-10-27T14:20:25Z,10/27/21 10:20,6523858,0.45,0.0,73,8.5,67.0,80,6.0
2021-10-27T14:21:25Z,10/27/21 10:21,6523868,0.622,0.002,79,8.5,67.1,80,7.0
2021-10-27T14:22:25Z,10/27/21 10:22,6523879,0.504,0.0,84,8.5,67.2,80,5.0
2021-10-27T14:23:25Z,10/27/21 10:23,6523890,0.506,0.001,83,8.5,67.3,80,4.0
2021-10-27T14:24:25Z,10/27/21 10:24,6523902,0.524,0.001,87,8.5,67.4,80,5.0
2021-10-27T14:25:25Z,10/27/21 10:25,6523912,0.305,0.001,79,8.6,67.3,80,4.0
2021-10-27T14:26:25Z,10/27/21 10:26,6523924,0.324,0.0,76,8.6,67.2,80,12.0
2021-10-27T14:27:25Z,10/27/21 10:27,6523934,0.55,0.002,72,8.7,67.1,80,10.0
2021-10-27T14:28:25Z,10/27/21 10:28,6523945,0.378,0.003,72,8.7,67.2,80,8.0
2021-10-27T14:29:25Z,10/27/21 10:29,6523956,0.368,0.001,72,8.8,67.2,80,10.0
2021-10-27T14:30:25Z,10/27/21 10:30,6523968,0.378,0.0,71,8.8,67.1,80,13.0
2021-10-27T14:31:25Z,10/27/21 10:31,6523978,0.47800000000000004,0.002,67,8.9,67.3,80,8.0
2021-10-27T14:32:25Z,10/27/21 10:32,6523990,0.378,0.0,68,8.9,67.3,80,10.0
2021-10-27T14:33:25Z,10/27/21 10:33,6524000,0.41900000000000004,0.001,69,9.0,67.3,80,12.0
2021-10-27T14:34:25Z,10/27/21 10:34,6524012,0.3,0.0,63,9.0,67.3,80,14.0
2021-10-27T14:35:25Z,10/27/21 10:35,6524022,0.317,0.001,62,9.0,66.9,80,18.0
2021-10-27T14:36:25Z,10/27/21 10:36,6524033,0.321,0.0,55,9.0,66.9,80,17.0
2021-10-27T14:37:25Z,10/27/21 10:37,6524045,0.273,0.0,53,9.0,66.6,80,17.0
2021-10-27T14:38:25Z,10/27/21 10:38,6524056,0.28500000000000003,0.0,51,9.0,66.5,80,19.0
2021-10-27T14:39:25Z,10/27/21 10:39,6524065,0.29300000000000004,0.001,53,9.1,66.4,80,19.0
2021-10-27T14:40:25Z,10/27/21 10:40,6524077,0.288,0.0,55,9.1,66.3,80,21.0
2021-10-27T14:41:25Z,10/27/21 10:41,6524087,0.341,0.001,53,9.1,66.2,80,19.0
2021-10-27T14:42:25Z,10/27/21 10:42,6524098,0.318,0.0,53,9.1,66.2,80,17.0
2021-10-27T14:43:25Z,10/27/21 10:43,6524111,0.339,0.0,53,9.1,66.1,80,19.0
2021-10-27T14:44:25Z,10/27/21 10:44,6524121,0.22400000000000003,0.001,54,9.1,66.1,80,19.0
2021-10-27T14:45:25Z,10/27/21 10:45,6524132,0.316,0.002,54,9.1,66.1,80,21.0
2021-10-27T14:46:25Z,10/27/21 10:46,6524143,0.34199999999999997,0.0,51,9.2,66.1,80,20.0
2021-10-27T14:47:25Z,10/27/21 10:47,6524154,0.23700000000000002,0.0,52,9.2,66.2,80,18.0
2021-10-27T14:48:25Z,10/27/21 10:48,6524164,0.263,0.001,57,9.3,66.3,80,17.0
2021-10-27T14:49:25Z,10/27/21 10:49,6524176,0.318,0.0,54,9.3,66.2,80,20.0
2021-10-27T14:50:25Z,10/27/21 10:50,6524187,0.236,0.001,52,9.4,66.3,80,20.0
2021-10-27T14:51:25Z,10/27/21 10:51,6524197,0.29100000000000004,0.0,48,9.4,66.4,80,20.0
2021-10-27T14:52:25Z,10/27/21 10:52,6524210,0.348,0.0,52,9.5,66.2,80,19.0
2021-10-27T14:53:25Z,10/27/21 10:53,6524220,0.393,0.0,51,9.5,66.0,80,22.0
2021-10-27T14:54:25Z,10/27/21 10:54,6524231,0.377,0.001,54,9.5,66.1,80,19.0
2021-10-27T14:55:25Z,10/27/21 10:55,6524242,0.28500000000000003,0.0,55,9.6,66.2,80,18.0
2021-10-27T14:56:25Z,10/27/21 10:56,6524253,0.476,0.001,52,9.6,66.2,80,18.0
2021-10-27T14:57:25Z,10/27/21 10:57,6524263,0.42699999999999994,0.002,54,9.6,65.9,80,21.0
2021-10-27T14:58:25Z,10/27/21 10:58,6524274,0.43200000000000005,0.0,55,9.6,65.9,80,23.0
2021-10-27T14:59:25Z,10/27/21 10:59,6524285,0.378,0.0,55,9.6,65.7,80,21.0
2021-10-27T15:00:25Z,10/27/21 11:00,6524296,0.27,0.0,54,9.6,65.9,80,18.0
2021-10-27T15:01:25Z,10/27/21 11:01,6524309,0.24900000000000003,0.0,55,9.6,65.9,80,20.0
2021-10-27T15:02:25Z,10/27/21 11:02,6524319,0.31,0.002,54,9.6,66.0,80,20.0
2021-10-27T15:03:25Z,10/27/21 11:03,6524331,0.27,0.0,53,9.6,65.9,80,21.0
2021-10-27T15:04:25Z,10/27/21 11:04,6524341,0.333,0.0,52,9.7,65.9,80,19.0
2021-10-27T15:05:25Z,10/27/21 11:05,6524353,0.215,0.001,53,9.7,66.0,80,19.0
2021-10-27T15:06:25Z,10/27/21 11:06,6524363,0.252,0.0,51,9.7,65.7,80,22.0
2021-10-27T15:07:25Z,10/27/21 11:07,6524374,0.246,0.0,53,9.7,65.7,80,22.0
2021-10-27T15:08:25Z,10/27/21 11:08,6524385,0.353,0.001,49,9.8,66.1,80,19.0
2021-10-27T15:09:25Z,10/27/21 11:09,6524397,0.269,0.001,51,9.8,66.2,80,19.0
2021-10-27T15:10:25Z,10/27/21 11:10,6524406,0.314,0.001,51,9.9,66.1,80,18.0
2021-10-27T15:11:25Z,10/27/21 11:11,6524418,0.272,0.001,45,9.9,65.9,80,21.0
2021-10-27T15:12:25Z,10/27/21 11:12,6524430,0.272,0.001,51,9.9,66.0,80,21.0
2021-10-27T15:13:25Z,10/27/21 11:13,6524440,0.279,0.0,51,9.9,66.1,80,19.0
2021-10-27T15:14:25Z,10/27/21 11:14,6524451,0.29700000000000004,0.0,52,10.0,66.0,80,19.0
2021-10-27T15:15:25Z,10/27/21 11:15,6524462,0.26,0.001,54,10.0,66.1,80,20.0
2021-10-27T15:16:25Z,10/27/21 11:16,6524473,0.27599999999999997,0.0,52,10.1,66.2,80,20.0
2021-10-27T15:17:25Z,10/27/21 11:17,6524484,0.32999999999999996,0.0,51,10.1,65.9,80,19.0
2021-10-27T15:18:25Z,10/27/21 11:18,6524495,0.32,0.001,54,10.2,66.1,80,20.0
2021-10-27T15:19:25Z,10/27/21 11:19,6524507,0.182,0.001,52,10.2,65.8,80,21.0
2021-10-27T15:20:25Z,10/27/21 11:20,6524518,0.246,0.0,51,10.3,65.9,80,23.0
2021-10-27T15:21:25Z,10/27/21 11:21,6524528,0.29700000000000004,0.0,51,10.3,66.0,80,21.0
2021-10-27T15:22:25Z,10/27/21 11:22,6524540,0.15,0.0,51,10.3,65.9,80,20.0
2021-10-27T15:23:25Z,10/27/21 11:23,6524551,0.213,0.0,49,10.3,65.6,80,23.0
2021-10-27T15:24:25Z,10/27/21 11:24,6524562,0.233,0.001,53,10.4,65.4,80,23.0
2021-10-27T15:25:25Z,10/27/21 11:25,6524572,0.213,0.0,48,10.4,65.2,80,22.0
2021-10-27T15:26:25Z,10/27/21 11:26,6524584,0.28700000000000003,0.001,53,10.5,65.0,80,23.0
2021-10-27T15:27:25Z,10/27/21 11:27,6524594,0.16799999999999998,0.0,51,10.5,65.0,80,24.0
2021-10-27T15:28:43Z,10/27/21 11:28,6524611,0.123,0.0,49,10.6,64.8,80,25.0
2021-10-27T15:29:43Z,10/27/21 11:29,6524622,0.156,0.0,47,10.6,64.7,80,26.0
2021-10-27T15:30:43Z,10/27/21 11:30,6524633,0.15,0.0,48,10.6,64.6,80,26.0
2021-10-27T15:31:43Z,10/27/21 11:31,6524644,0.21400000000000002,0.002,51,10.6,64.5,80,24.0
2021-10-27T15:32:43Z,10/27/21 11:32,6524655,0.16399999999999998,0.001,48,10.6,64.5,80,24.0
2021-10-27T15:33:43Z,10/27/21 11:33,6524666,0.13799999999999998,0.0,51,10.6,64.5,80,24.0
2021-10-27T15:34:43Z,10/27/21 11:34,6524677,0.182,0.001,51,10.6,64.5,80,24.0
2021-10-27T15:35:43Z,10/27/21 11:35,6524688,0.144,0.0,48,10.6,64.5,80,24.0
2021-10-27T15:36:44Z,10/27/21 11:36,6524699,0.162,0.0,51,10.6,64.4,80,24.0
2021-10-27T15:37:44Z,10/27/21 11:37,6524710,0.22799999999999998,0.0,51,10.7,64.3,80,25.0
2021-10-27T15:38:43Z,10/27/21 11:38,6524721,0.198,0.0,52,10.7,64.4,80,23.0
2021-10-27T15:39:43Z,10/27/21 11:39,6524732,0.174,0.0,49,10.8,64.7,80,23.0
2021-10-27T15:40:43Z,10/27/21 11:40,6524743,0.16799999999999998,0.0,48,10.8,64.7,80,22.0
2021-10-27T15:41:43Z,10/27/21 11:41,6524754,0.17099999999999999,0.0,47,10.9,64.7,80,22.0
2021-10-27T15:42:43Z,10/27/21 11:42,6524765,0.29100000000000004,0.0,52,10.9,64.6,80,22.0
2021-10-27T15:43:43Z,10/27/21 11:43,6524776,0.183,0.0,53,10.9,64.5,80,22.0
2021-10-27T15:44:43Z,10/27/21 11:44,6524787,0.186,0.0,48,11.0,64.5,80,22.0
2021-10-27T15:45:43Z,10/27/21 11:45,6524798,0.189,0.0,51,11.1,64.5,80,22.0
2021-10-27T15:46:43Z,10/27/21 11:46,6524809,0.181,0.002,55,11.1,64.2,80,24.0
2021-10-27T15:47:43Z,10/27/21 11:47,6524820,0.21800000000000003,0.001,52,11.2,64.1,80,23.0
2021-10-27T15:48:43Z,10/27/21 11:48,6524831,0.185,0.001,51,11.2,64.2,80,22.0
2021-10-27T15:49:43Z,10/27/21 11:49,6524842,0.179,0.001,53,11.3,64.2,80,23.0
2021-10-27T15:50:43Z,10/27/21 11:50,6524853,0.162,0.0,53,11.3,64.1,80,22.0
2021-10-27T15:51:43Z,10/27/21 11:51,6524863,0.219,0.0,54,11.4,63.9,80,24.0
2021-10-27T15:52:43Z,10/27/21 11:52,6524875,0.20600000000000002,0.001,52,11.4,63.8,80,23.0
2021-10-27T15:53:43Z,10/27/21 11:53,6524886,0.219,0.0,54,11.4,63.7,80,23.0
2021-10-27T15:54:43Z,10/27/21 11:54,6524897,0.21000000000000002,0.0,50,11.4,63.5,80,25.0
2021-10-27T15:55:43Z,10/27/21 11:55,6524908,0.23399999999999999,0.0,52,11.4,63.5,80,25.0
2021-10-27T15:56:43Z,10/27/21 11:56,6524919,0.177,0.0,55,11.4,63.5,80,23.0
2021-10-27T15:57:43Z,10/27/21 11:57,6524930,0.22799999999999998,0.0,54,11.5,63.6,80,24.0
2021-10-27T15:58:43Z,10/27/21 11:58,6524941,0.27,0.0,54,11.5,63.6,80,22.0
2021-10-27T15:59:43Z,10/27/21 11:59,6524952,0.15,0.003,54,11.5,63.6,80,23.0
2021-10-27T16:00:43Z,10/27/21 12:00,6524963,0.186,0.0,55,11.6,63.5,80,23.0
2021-10-27T16:01:43Z,10/27/21 12:01,6524974,0.147,0.0,52,11.6,63.5,80,24.0
2021-10-27T16:02:43Z,10/27/21 12:02,6524985,0.10800000000000001,0.0,52,11.6,63.4,80,23.0
2021-10-27T16:03:43Z,10/27/21 12:03,6524996,0.159,0.0,52,11.6,63.3,80,25.0
2021-10-27T16:04:43Z,10/27/21 12:04,6525007,0.174,0.0,53,11.6,63.3,80,23.0
2021-10-27T16:05:43Z,10/27/21 12:05,6525017,0.141,0.0,49,11.6,63.2,80,23.0
2021-10-27T16:06:43Z,10/27/21 12:06,6525029,0.159,0.0,52,11.6,63.0,80,26.0
2021-10-27T16:07:43Z,10/27/21 12:07,6525040,0.174,0.0,54,11.6,63.0,80,24.0
2021-10-27T16:08:43Z,10/27/21 12:08,6525051,0.231,0.0,52,11.6,62.9,80,23.0
2021-10-27T16:09:43Z,10/27/21 12:09,6525062,0.135,0.0,53,11.6,62.7,80,26.0
2021-10-27T16:10:43Z,10/27/21 12:10,6525073,0.181,0.002,52,11.6,62.7,80,27.0
2021-10-27T16:11:43Z,10/27/21 12:11,6525084,0.261,0.0,49,11.6,62.6,80,26.0
2021-10-27T16:12:43Z,10/27/21 12:12,6525094,0.16499999999999998,0.0,49,11.6,62.5,80,27.0
2021-10-27T16:13:43Z,10/27/21 12:13,6525106,0.173,0.001,54,11.6,62.3,80,28.0
2021-10-27T16:14:43Z,10/27/21 12:14,6525117,0.13999999999999999,0.001,52,11.6,62.3,80,28.0
2021-10-27T16:15:43Z,10/27/21 12:15,6525128,0.183,0.0,52,11.6,62.3,80,28.0
2021-10-27T16:16:43Z,10/27/21 12:16,6525139,0.177,0.003,52,11.6,62.6,80,25.0
2021-10-27T16:17:43Z,10/27/21 12:17,6525150,0.207,0.0,52,11.6,62.6,80,25.0
2021-10-27T16:18:43Z,10/27/21 12:18,6525161,0.16999999999999998,0.001,49,11.6,62.8,80,24.0
2021-10-27T16:19:43Z,10/27/21 12:19,6525172,0.22999999999999998,0.001,52,11.6,62.9,80,24.0
2021-10-27T16:20:43Z,10/27/21 12:20,6525183,0.16499999999999998,0.0,52,11.6,62.8,80,26.0
2021-10-27T16:21:43Z,10/27/21 12:21,6525194,0.20099999999999998,0.0,52,11.6,62.6,80,28.0
2021-10-27T16:22:43Z,10/27/21 12:22,6525205,0.207,0.0,52,11.6,62.5,80,28.0
2021-10-27T16:23:43Z,10/27/21 12:23,6525216,0.26,0.001,56,11.6,62.6,80,26.0
2021-10-27T16:24:43Z,10/27/21 12:24,6525227,0.20099999999999998,0.0,52,11.6,62.6,80,26.0
2021-10-27T16:25:43Z,10/27/21 12:25,6525238,0.183,0.0,52,11.6,62.8,80,26.0
2021-10-27T16:26:43Z,10/27/21 12:26,6525249,0.189,0.0,52,11.6,62.9,80,25.0
2021-10-27T16:27:43Z,10/27/21 12:27,6525260,0.155,0.001,50,11.6,62.9,80,25.0
2021-10-27T16:28:43Z,10/27/21 12:28,6525271,0.246,0.003,55,11.6,62.8,80,25.0
2021-10-27T16:29:43Z,10/27/21 12:29,6525282,0.20299999999999999,0.001,52,11.6,62.8,80,25.0
2021-10-27T16:30:43Z,10/27/21 12:30,6525293,0.22599999999999998,0.002,52,11.6,62.9,80,24.0
2021-10-27T16:31:43Z,10/27/21 12:31,6525306,0.24100000000000002,0.002,52,11.6,63.0,80,24.0
2021-10-27T16:32:43Z,10/27/21 12:32,6525314,0.279,0.0,52,11.6,63.0,80,24.0
2021-10-27T16:34:03Z,10/27/21 12:34,6525327,0.177,0.0,52,11.6,62.9,80,24.0
2021-10-27T16:35:03Z,10/27/21 12:35,6525339,0.16799999999999998,0.0,53,11.6,62.9,80,26.0
2021-10-27T16:36:03Z,10/27/21 12:36,6525349,0.23900000000000002,0.001,55,11.6,63.0,80,25.0
2021-10-27T16:37:03Z,10/27/21 12:37,6525361,0.198,0.0,49,11.6,63.0,80,23.0
2021-10-27T16:38:03Z,10/27/21 12:38,6525371,0.27599999999999997,0.0,49,11.7,63.1,80,22.0
2021-10-27T16:39:03Z,10/27/21 12:39,6525382,0.195,0.0,52,11.7,63.0,80,25.0
2021-10-27T16:40:03Z,10/27/21 12:40,6525393,0.252,0.0,49,11.6,62.9,80,25.0
2021-10-27T16:41:03Z,10/27/21 12:41,6525405,0.21200000000000002,0.001,50,11.7,62.9,80,23.0
2021-10-27T16:42:03Z,10/27/21 12:42,6525415,0.16799999999999998,0.0,52,11.7,63.0,80,24.0
2021-10-27T16:43:03Z,10/27/21 12:43,6525427,0.21200000000000002,0.001,54,11.7,63.0,80,24.0
2021-10-27T16:44:03Z,10/27/21 12:44,6525438,0.267,0.0,56,11.7,63.0,80,24.0
2021-10-27T16:45:03Z,10/27/21 12:45,6525449,0.282,0.0,52,11.7,63.0,80,25.0
2021-10-27T16:46:03Z,10/27/21 12:46,6525459,0.21000000000000002,0.0,52,11.7,63.2,80,22.0
2021-10-27T16:47:03Z,10/27/21 12:47,6525470,0.22999999999999998,0.001,49,11.7,63.2,80,23.0
2021-10-27T16:48:03Z,10/27/21 12:48,6525481,0.195,0.0,54,11.7,62.9,80,26.0
2021-10-27T16:49:03Z,10/27/21 12:49,6525492,0.183,0.0,54,11.7,63.1,80,24.0
2021-10-27T16:50:03Z,10/27/21 12:50,6525503,0.207,0.0,53,11.7,63.2,80,24.0
2021-10-27T16:51:03Z,10/27/21 12:51,6525514,0.284,0.001,48,11.7,63.2,80,22.0
2021-10-27T16:52:03Z,10/27/21 12:52,6525525,0.24900000000000003,0.0,54,11.7,63.2,80,23.0
2021-10-27T16:53:03Z,10/27/21 12:53,6525536,0.24300000000000002,0.0,48,11.7,63.0,80,25.0
2021-10-27T16:54:03Z,10/27/21 12:54,6525547,0.231,0.0,52,11.7,63.1,80,24.0
2021-10-27T16:55:03Z,10/27/21 12:55,6525559,0.211,0.002,52,11.7,63.2,80,23.0
2021-10-27T16:56:03Z,10/27/21 12:56,6525570,0.20299999999999999,0.001,54,11.8,63.3,80,23.0
2021-10-27T16:57:03Z,10/27/21 12:57,6525580,0.28500000000000003,0.0,53,11.8,63.3,80,23.0
2021-10-27T16:58:03Z,10/27/21 12:58,6525591,0.324,0.003,54,11.8,63.2,80,23.0
2021-10-27T16:59:03Z,10/27/21 12:59,6525602,0.27799999999999997,0.001,49,11.9,63.1,80,23.0
2021-10-27T17:00:03Z,10/27/21 13:00,6525613,0.314,0.001,53,11.9,63.0,80,23.0
2021-10-27T17:01:03Z,10/27/21 13:01,6525625,0.34500000000000003,0.0,52,11.9,63.1,80,24.0
2021-10-27T17:02:03Z,10/27/21 13:02,6525635,0.24,0.0,50,12.0,63.0,80,23.0
