Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T14:45:28Z,04/14/23 10:45,10262072,1.134,0.006,784,25.6,34.9,93,6.0
2023-04-14T14:46:28Z,04/14/23 10:46,10262082,1.278,0.0,780,25.6,34.9,93,6.0
2023-04-14T14:47:28Z,04/14/23 10:47,10262092,1.098,0.0,754,25.6,34.9,93,6.0
2023-04-14T14:48:27Z,04/14/23 10:48,10262103,1.3539999999999999,0.002,771,25.6,34.8,93,7.0
2023-04-14T14:49:27Z,04/14/23 10:49,10262113,1.21,0.002,754,25.6,34.7,93,7.0
2023-04-14T14:50:28Z,04/14/23 10:50,10262123,1.1800000000000002,0.002,752,25.6,34.7,93,8.0
2023-04-14T14:51:27Z,04/14/23 10:51,10262134,1.216,0.002,765,25.6,34.7,93,7.0
2023-04-14T14:52:27Z,04/14/23 10:52,10262145,1.28,0.004,755,25.6,34.7,93,7.0
2023-04-14T14:53:28Z,04/14/23 10:53,10262156,1.26,0.006,736,25.6,34.6,93,7.0
2023-04-14T14:54:27Z,04/14/23 10:54,10262166,1.226,0.004,741,25.6,34.6,93,7.0
2023-04-14T14:55:27Z,04/14/23 10:55,10262176,1.098,0.0,752,25.6,34.5,93,6.0
2023-04-14T14:56:27Z,04/14/23 10:56,10262186,1.436,0.004,754,25.6,34.5,93,6.0
2023-04-14T14:57:28Z,04/14/23 10:57,10262196,1.272,0.006,744,25.6,34.4,93,7.0
2023-04-14T14:58:27Z,04/14/23 10:58,10262206,1.31,0.004,736,25.6,34.4,93,8.0
2023-04-14T14:59:27Z,04/14/23 10:59,10262216,1.356,0.006,736,25.6,34.4,93,8.0
2023-04-14T15:00:27Z,04/14/23 11:00,10262225,1.186,0.002,711,25.6,34.4,93,8.0
2023-04-14T15:01:28Z,04/14/23 11:01,10262236,1.346,0.004,699,25.6,34.4,93,9.0
2023-04-14T15:02:27Z,04/14/23 11:02,10262247,1.208,0.004,695,25.6,34.4,93,10.0
2023-04-14T15:03:27Z,04/14/23 11:03,10262258,1.1199999999999999,0.002,694,25.6,34.4,93,9.0
2023-04-14T15:04:28Z,04/14/23 11:04,10262269,1.1099999999999999,0.006,688,25.6,34.4,93,9.0
2023-04-14T15:05:27Z,04/14/23 11:05,10262280,1.298,0.004,683,25.6,34.3,93,10.0
2023-04-14T15:06:27Z,04/14/23 11:06,10262291,1.128,0.0,674,25.6,34.2,93,10.0
2023-04-14T15:07:27Z,04/14/23 11:07,10262302,1.3539999999999999,0.002,673,25.6,34.2,93,10.0
2023-04-14T15:08:28Z,04/14/23 11:08,10262313,1.1380000000000001,0.002,676,25.5,34.2,93,10.0
2023-04-14T15:09:27Z,04/14/23 11:09,10262324,1.018,0.002,683,25.5,34.1,93,9.0
2023-04-14T15:10:27Z,04/14/23 11:10,10262335,1.186,0.002,685,25.5,34.1,93,10.0
2023-04-14T15:11:28Z,04/14/23 11:11,10262346,1.246,0.002,677,25.5,34.1,93,10.0
2023-04-14T15:12:27Z,04/14/23 11:12,10262357,1.1460000000000001,0.006,666,25.5,34.0,93,10.0
2023-04-14T15:13:27Z,04/14/23 11:13,10262368,1.1480000000000001,0.004,657,25.5,34.0,93,11.0
2023-04-14T15:14:27Z,04/14/23 11:14,10262379,1.072,0.002,630,25.5,34.1,93,12.0
2023-04-14T15:15:28Z,04/14/23 11:15,10262389,1.316,0.004,635,25.4,34.0,93,12.0
2023-04-14T15:16:27Z,04/14/23 11:16,10262400,1.252,0.002,638,25.4,34.0,93,13.0
2023-04-14T15:17:27Z,04/14/23 11:17,10262411,1.2,0.006,618,25.4,34.0,93,13.0
2023-04-14T15:18:27Z,04/14/23 11:18,10262422,1.1119999999999999,0.004,630,25.5,34.0,93,11.0
2023-04-14T15:19:27Z,04/14/23 11:19,10262433,0.784,0.008,629,25.5,34.0,93,13.0
2023-04-14T15:20:27Z,04/14/23 11:20,10262444,1.124,0.004,627,25.5,34.0,93,13.0
2023-04-14T15:21:27Z,04/14/23 11:21,10262454,1.05,0.0,614,25.5,34.0,93,13.0
2023-04-14T15:22:28Z,04/14/23 11:22,10262465,1.17,0.0,605,25.5,34.0,93,12.0
2023-04-14T15:23:27Z,04/14/23 11:23,10262476,0.9259999999999999,0.004,609,25.5,34.0,93,13.0
2023-04-14T15:24:27Z,04/14/23 11:24,10262486,1.046,0.004,611,25.6,34.0,93,12.0
2023-04-14T15:25:27Z,04/14/23 11:25,10262497,0.962,0.004,614,25.6,34.0,93,12.0
2023-04-14T15:26:28Z,04/14/23 11:26,10262508,1.042,0.002,614,25.6,34.0,93,12.0
2023-04-14T15:27:27Z,04/14/23 11:27,10262519,1.016,0.004,614,25.6,34.0,93,12.0
2023-04-14T15:28:27Z,04/14/23 11:28,10262530,0.944,0.004,612,25.6,34.0,93,12.0
2023-04-14T15:29:27Z,04/14/23 11:29,10262541,1.168,0.008,606,25.6,34.0,93,13.0
2023-04-14T15:30:27Z,04/14/23 11:30,10262552,1.058,0.004,600,25.6,33.9,93,13.0
2023-04-14T15:31:27Z,04/14/23 11:31,10262563,1.3039999999999998,0.004,592,25.6,33.9,93,14.0
2023-04-14T15:32:27Z,04/14/23 11:32,10262574,0.9259999999999999,0.004,594,25.6,33.9,93,14.0
2023-04-14T15:33:28Z,04/14/23 11:33,10262585,1.22,0.004,594,25.7,33.9,93,14.0
2023-04-14T15:34:27Z,04/14/23 11:34,10262596,1.24,0.002,587,25.7,33.8,93,15.0
2023-04-14T15:35:27Z,04/14/23 11:35,10262607,1.152,0.0,587,25.7,33.8,93,15.0
2023-04-14T15:36:27Z,04/14/23 11:36,10262618,1.22,0.004,575,25.7,33.7,93,16.0
2023-04-14T15:37:27Z,04/14/23 11:37,10262629,1.006,0.002,600,25.7,33.7,93,15.0
2023-04-14T15:38:27Z,04/14/23 11:38,10262640,0.8880000000000001,0.0,596,25.7,33.7,93,13.0
2023-04-14T15:39:27Z,04/14/23 11:39,10262651,0.96,0.0,594,25.7,33.7,93,12.0
2023-04-14T15:40:28Z,04/14/23 11:40,10262662,1.272,0.0,592,25.7,33.6,93,13.0
2023-04-14T15:41:27Z,04/14/23 11:41,10262673,1.238,0.004,596,25.7,33.6,93,15.0
2023-04-14T15:42:27Z,04/14/23 11:42,10262684,1.01,0.004,585,25.7,33.6,93,17.0
2023-04-14T15:43:27Z,04/14/23 11:43,10262695,1.1,0.004,570,25.6,33.6,93,17.0
2023-04-14T15:44:27Z,04/14/23 11:44,10262706,1.012,0.002,575,25.6,33.5,93,17.0
2023-04-14T15:45:27Z,04/14/23 11:45,10262717,1.008,0.012,570,25.6,33.5,93,18.0
2023-04-14T15:46:27Z,04/14/23 11:46,10262728,1.174,0.002,583,25.6,33.5,93,16.0
2023-04-14T15:47:27Z,04/14/23 11:47,10262738,1.066,0.008,578,25.6,33.4,93,18.0
2023-04-14T15:48:27Z,04/14/23 11:48,10262748,1.1400000000000001,0.0,586,25.6,33.3,93,18.0
2023-04-14T15:49:27Z,04/14/23 11:49,10262758,1.032,0.0,575,25.6,33.3,93,18.0
2023-04-14T15:50:27Z,04/14/23 11:50,10262768,1.124,0.004,570,25.6,33.3,93,18.0
2023-04-14T15:51:28Z,04/14/23 11:51,10262777,1.0859999999999999,0.0,568,25.6,33.3,93,17.0
2023-04-14T15:52:27Z,04/14/23 11:52,10262786,1.2,0.0,579,25.6,33.3,93,16.0
2023-04-14T15:53:27Z,04/14/23 11:53,10262795,1.186,0.002,570,25.6,33.3,93,16.0
2023-04-14T15:54:27Z,04/14/23 11:54,10262805,1.116,0.0,573,25.6,33.3,93,16.0
2023-04-14T15:55:27Z,04/14/23 11:55,10262815,1.032,0.006,570,25.6,33.3,93,18.0
2023-04-14T15:56:27Z,04/14/23 11:56,10262825,1.066,0.008,554,25.6,33.3,93,18.0
2023-04-14T15:57:27Z,04/14/23 11:57,10262835,1.002,0.006,554,25.6,33.2,93,19.0
2023-04-14T15:58:28Z,04/14/23 11:58,10262845,1.05,0.0,541,25.6,33.2,93,19.0
2023-04-14T15:59:27Z,04/14/23 11:59,10262855,1.186,0.002,544,25.5,33.2,93,19.0
2023-04-14T16:00:27Z,04/14/23 12:00,10262865,0.914,0.004,537,25.6,33.1,93,20.0
2023-04-14T16:01:27Z,04/14/23 12:01,10262876,0.9,0.006,537,25.6,33.1,93,20.0
2023-04-14T16:02:27Z,04/14/23 12:02,10262885,1.1019999999999999,0.002,537,25.6,33.0,93,20.0
2023-04-14T16:03:27Z,04/14/23 12:03,10262896,0.99,0.0,530,25.6,33.0,93,21.0
2023-04-14T16:04:27Z,04/14/23 12:04,10262906,0.8320000000000001,0.002,537,25.6,33.0,93,21.0
2023-04-14T16:05:28Z,04/14/23 12:05,10262916,0.9039999999999999,0.002,523,25.6,33.0,93,19.0
2023-04-14T16:06:27Z,04/14/23 12:06,10262926,1.05,0.006,531,25.6,32.9,93,19.0
2023-04-14T16:07:27Z,04/14/23 12:07,10262936,1.176,0.0,527,25.6,32.9,93,19.0
2023-04-14T16:08:27Z,04/14/23 12:08,10262946,1.252,0.002,541,25.6,32.9,93,18.0
2023-04-14T16:09:27Z,04/14/23 12:09,10262956,0.93,0.006,531,25.6,32.9,93,18.0
2023-04-14T16:10:27Z,04/14/23 12:10,10262966,0.986,0.004,523,25.6,32.9,93,20.0
2023-04-14T16:11:27Z,04/14/23 12:11,10262975,1.126,0.002,525,25.6,32.9,93,21.0
2023-04-14T16:12:28Z,04/14/23 12:12,10262984,1.044,0.006,514,25.6,32.9,93,21.0
2023-04-14T16:13:27Z,04/14/23 12:13,10262994,0.984,0.0,524,25.5,32.9,93,22.0
2023-04-14T16:14:27Z,04/14/23 12:14,10263004,1.1380000000000001,0.002,517,25.6,32.9,93,21.0
2023-04-14T16:15:27Z,04/14/23 12:15,10263014,1.2,0.0,511,25.6,32.9,93,22.0
2023-04-14T16:16:27Z,04/14/23 12:16,10263024,1.016,0.004,523,25.6,32.9,93,22.0
2023-04-14T16:17:27Z,04/14/23 12:17,10263035,1.072,0.002,506,25.6,32.8,93,22.0
2023-04-14T16:18:27Z,04/14/23 12:18,10263045,1.1,0.004,503,25.6,32.7,93,22.0
2023-04-14T16:19:27Z,04/14/23 12:19,10263056,0.564,0.0,507,25.6,32.7,93,21.0
2023-04-14T16:20:27Z,04/14/23 12:20,10263067,1.15,0.002,520,25.6,32.7,93,21.0
2023-04-14T16:21:27Z,04/14/23 12:21,10263078,1.076,0.004,510,25.6,32.5,93,21.0
2023-04-14T16:22:27Z,04/14/23 12:22,10263089,0.93,0.0,509,25.6,32.5,93,21.0
2023-04-14T16:23:27Z,04/14/23 12:23,10263100,1.0939999999999999,0.004,510,25.6,32.5,93,21.0
2023-04-14T16:24:27Z,04/14/23 12:24,10263111,0.9339999999999999,0.002,509,25.6,32.4,93,23.0
2023-04-14T16:25:27Z,04/14/23 12:25,10263122,1.1019999999999999,0.002,503,25.6,32.4,93,23.0
2023-04-14T16:26:27Z,04/14/23 12:26,10263133,1.046,0.004,498,25.6,32.4,93,23.0
2023-04-14T16:27:27Z,04/14/23 12:27,10263144,1.076,0.004,507,25.5,32.4,93,24.0
2023-04-14T16:28:27Z,04/14/23 12:28,10263155,1.006,0.002,503,25.5,32.4,93,23.0
2023-04-14T16:29:27Z,04/14/23 12:29,10263165,0.962,0.004,489,25.6,32.4,93,23.0
2023-04-14T16:30:27Z,04/14/23 12:30,10263176,1.1380000000000001,0.002,498,25.6,32.4,93,23.0
2023-04-14T16:31:27Z,04/14/23 12:31,10263186,1.064,0.004,489,25.6,32.4,93,24.0
2023-04-14T16:32:27Z,04/14/23 12:32,10263196,0.99,0.0,492,25.6,32.4,93,23.0
2023-04-14T16:33:27Z,04/14/23 12:33,10263206,1.052,0.004,525,25.6,32.4,93,22.0
2023-04-14T16:34:27Z,04/14/23 12:34,10263216,1.084,0.008,583,25.6,32.5,93,20.0
2023-04-14T16:35:27Z,04/14/23 12:35,10263226,1.052,0.004,618,25.6,32.7,93,18.0
2023-04-14T16:36:27Z,04/14/23 12:36,10263236,1.0859999999999999,0.006,663,25.6,32.9,93,17.0
2023-04-14T16:37:28Z,04/14/23 12:37,10263246,1.152,0.006,717,25.6,33.0,93,16.0
2023-04-14T16:38:27Z,04/14/23 12:38,10263256,1.02,0.0,727,25.6,33.1,93,16.0
2023-04-14T16:39:27Z,04/14/23 12:39,10263266,1.1199999999999999,0.002,765,25.6,33.3,93,15.0
2023-04-14T16:40:27Z,04/14/23 12:40,10263276,1.09,0.002,783,25.6,33.3,93,15.0
2023-04-14T16:41:27Z,04/14/23 12:41,10263286,1.126,0.002,794,25.6,33.3,93,15.0
2023-04-14T16:42:27Z,04/14/23 12:42,10263296,1.012,0.002,819,25.6,33.4,93,15.0
2023-04-14T16:43:27Z,04/14/23 12:43,10263306,1.174,0.002,827,25.6,33.5,93,13.0
2023-04-14T16:44:28Z,04/14/23 12:44,10263316,1.108,0.002,840,25.6,33.5,93,12.0
2023-04-14T16:45:27Z,04/14/23 12:45,10263326,1.294,0.002,854,25.6,33.5,93,12.0
2023-04-14T16:46:27Z,04/14/23 12:46,10263336,0.958,0.002,852,25.7,33.6,93,12.0
2023-04-14T16:47:27Z,04/14/23 12:47,10263346,1.162,0.008,881,25.7,33.7,93,12.0
2023-04-14T16:48:27Z,04/14/23 12:48,10263356,1.186,0.002,886,25.7,33.8,93,11.0
2023-04-14T16:49:27Z,04/14/23 12:49,10263366,1.248,0.0,916,25.7,33.9,93,12.0
2023-04-14T16:50:27Z,04/14/23 12:50,10263376,1.294,0.002,897,25.7,33.9,93,12.0
2023-04-14T16:51:28Z,04/14/23 12:51,10263386,1.1800000000000002,0.002,921,25.7,33.9,93,13.0
2023-04-14T16:52:27Z,04/14/23 12:52,10263396,1.168,0.002,905,25.7,33.9,93,12.0
2023-04-14T16:53:27Z,04/14/23 12:53,10263406,1.08,0.006,897,25.7,33.9,93,13.0
2023-04-14T16:54:27Z,04/14/23 12:54,10263416,1.1640000000000001,0.0,911,25.7,33.9,93,12.0
2023-04-14T16:55:27Z,04/14/23 12:55,10263426,1.1019999999999999,0.002,911,25.7,33.9,93,11.0
2023-04-14T16:56:27Z,04/14/23 12:56,10263436,1.134,0.0,923,25.7,33.9,93,10.0
2023-04-14T16:57:27Z,04/14/23 12:57,10263446,1.108,0.002,919,25.7,33.9,93,11.0
2023-04-14T16:58:27Z,04/14/23 12:58,10263456,1.224,0.006,893,25.7,33.9,93,11.0
2023-04-14T16:59:27Z,04/14/23 12:59,10263466,1.08,0.006,914,25.7,33.9,93,11.0
2023-04-14T17:00:27Z,04/14/23 13:00,10263476,1.04,0.004,930,25.7,33.9,93,11.0
2023-04-14T17:01:27Z,04/14/23 13:01,10263486,1.052,0.004,912,25.7,33.9,93,11.0
2023-04-14T17:02:27Z,04/14/23 13:02,10263496,0.984,0.006,905,25.7,33.9,93,12.0
2023-04-14T17:03:27Z,04/14/23 13:03,10263506,1.204,0.002,912,25.7,33.9,93,11.0
2023-04-14T17:04:27Z,04/14/23 13:04,10263516,1.122,0.006,909,25.7,33.9,93,11.0
2023-04-14T17:05:27Z,04/14/23 13:05,10263526,1.154,0.004,914,25.7,33.9,93,10.0
2023-04-14T17:06:27Z,04/14/23 13:06,10263536,0.966,0.006,933,25.7,33.9,93,10.0
2023-04-14T17:07:27Z,04/14/23 13:07,10263546,1.144,0.002,928,25.7,33.9,93,10.0
2023-04-14T17:08:27Z,04/14/23 13:08,10263556,1.25,0.004,933,25.7,33.9,93,10.0
2023-04-14T17:09:27Z,04/14/23 13:09,10263566,1.026,0.0,912,25.7,33.9,93,11.0
2023-04-14T17:10:27Z,04/14/23 13:10,10263576,1.1300000000000001,0.004,919,25.7,33.9,93,11.0
2023-04-14T17:11:27Z,04/14/23 13:11,10263586,1.1400000000000001,0.0,912,25.7,33.9,93,11.0
2023-04-14T17:12:27Z,04/14/23 13:12,10263596,1.084,0.008,912,25.7,33.8,93,11.0
2023-04-14T17:13:27Z,04/14/23 13:13,10263606,1.236,0.006,912,25.7,33.8,93,11.0
2023-04-14T17:14:27Z,04/14/23 13:14,10263616,1.05,0.0,932,25.7,33.9,93,11.0
2023-04-14T17:15:27Z,04/14/23 13:15,10263626,1.134,0.006,967,25.8,34.0,93,11.0
2023-04-14T17:16:27Z,04/14/23 13:16,10263636,1.108,0.002,1001,25.8,34.1,93,10.0
2023-04-14T17:17:27Z,04/14/23 13:17,10263646,1.212,0.0,992,25.8,34.0,93,11.0
2023-04-14T17:18:27Z,04/14/23 13:18,10263656,1.224,0.0,954,25.8,34.0,93,10.0
2023-04-14T17:19:27Z,04/14/23 13:19,10263666,1.1960000000000002,0.004,947,25.8,34.0,93,10.0
2023-04-14T17:20:27Z,04/14/23 13:20,10263676,1.2,0.0,960,25.8,34.1,93,10.0
2023-04-14T17:21:27Z,04/14/23 13:21,10263686,1.05,0.0,968,25.8,34.1,93,10.0
2023-04-14T17:22:27Z,04/14/23 13:22,10263696,1.154,0.004,976,25.8,34.1,93,10.0
2023-04-14T17:23:27Z,04/14/23 13:23,10263706,1.192,0.002,960,25.8,34.1,93,10.0
2023-04-14T17:24:27Z,04/14/23 13:24,10263716,1.248,0.0,956,25.8,34.2,93,9.0
2023-04-14T17:25:27Z,04/14/23 13:25,10263726,1.014,0.006,981,25.8,34.2,93,9.0
2023-04-14T17:26:27Z,04/14/23 13:26,10263736,1.1880000000000002,0.006,979,25.8,34.3,93,9.0
2023-04-14T17:27:27Z,04/14/23 13:27,10263746,1.1380000000000001,0.002,983,25.8,34.2,93,0.0
2023-04-14T17:28:27Z,04/14/23 13:28,10263756,1.3039999999999998,0.004,963,25.8,34.1,93,10.0
2023-04-14T17:29:27Z,04/14/23 13:29,10263766,1.174,0.008,944,25.8,34.1,93,11.0
2023-04-14T17:30:27Z,04/14/23 13:30,10263776,0.99,0.0,939,25.8,34.1,93,8.0
2023-04-14T17:31:27Z,04/14/23 13:31,10263786,1.258,0.008,949,25.8,34.1,93,8.0
2023-04-14T17:32:27Z,04/14/23 13:32,10263796,1.226,0.004,956,25.8,34.1,93,8.0
2023-04-14T17:33:27Z,04/14/23 13:33,10263806,1.144,0.008,953,25.8,34.0,93,8.0
2023-04-14T17:34:27Z,04/14/23 13:34,10263816,1.316,0.004,956,25.8,34.0,93,8.0
2023-04-14T17:35:27Z,04/14/23 13:35,10263826,1.3439999999999999,0.006,940,25.8,34.0,93,8.0
2023-04-14T17:36:27Z,04/14/23 13:36,10263836,1.272,0.0,965,25.8,34.1,93,7.0
2023-04-14T17:37:27Z,04/14/23 13:37,10263846,1.3359999999999999,0.014000000000000002,956,25.8,34.1,93,7.0
2023-04-14T17:38:27Z,04/14/23 13:38,10263856,1.142,0.004,972,25.8,34.0,93,8.0
2023-04-14T17:39:27Z,04/14/23 13:39,10263866,1.042,0.002,951,25.8,34.0,93,9.0
2023-04-14T17:40:27Z,04/14/23 13:40,10263876,1.274,0.004,935,25.7,34.0,93,9.0
2023-04-14T17:41:27Z,04/14/23 13:41,10263886,1.128,0.0,944,25.7,33.9,93,9.0
2023-04-14T17:42:27Z,04/14/23 13:42,10263896,1.296,0.012,947,25.7,33.9,93,9.0
2023-04-14T17:43:27Z,04/14/23 13:43,10263906,1.246,0.002,925,25.7,33.9,93,8.0
2023-04-14T17:44:27Z,04/14/23 13:44,10263917,1.3539999999999999,0.002,951,25.7,33.9,93,8.0
2023-04-14T17:45:27Z,04/14/23 13:45,10263928,1.16,0.004,949,25.7,34.0,93,8.0
2023-04-14T17:46:27Z,04/14/23 13:46,10263939,1.286,0.004,981,25.7,34.1,93,6.0
2023-04-14T17:47:27Z,04/14/23 13:47,10263950,1.218,0.0,994,25.7,34.1,93,6.0
2023-04-14T17:48:27Z,04/14/23 13:48,10263961,1.23,0.006,1010,25.7,34.1,93,6.0
2023-04-14T17:49:27Z,04/14/23 13:49,10263972,1.1640000000000001,0.0,1026,25.7,34.2,93,5.0
2023-04-14T17:50:27Z,04/14/23 13:50,10263983,1.246,0.002,1043,25.7,34.3,93,5.0
2023-04-14T17:51:27Z,04/14/23 13:51,10263994,1.324,0.002,1050,25.7,34.3,93,5.0
2023-04-14T17:52:27Z,04/14/23 13:52,10264005,1.204,0.002,1041,25.7,34.3,93,5.0
2023-04-14T17:53:27Z,04/14/23 13:53,10264016,1.17,0.006,1050,25.7,34.3,93,5.0
2023-04-14T17:54:27Z,04/14/23 13:54,10264027,1.234,0.002,1061,25.7,34.4,93,5.0
2023-04-14T17:55:27Z,04/14/23 13:55,10264038,1.244,0.004,1123,25.7,34.6,93,5.0
2023-04-14T17:56:27Z,04/14/23 13:56,10264049,1.0539999999999998,0.002,1108,25.7,34.5,93,4.0
2023-04-14T17:57:27Z,04/14/23 13:57,10264060,1.1320000000000001,0.002,1072,25.8,34.5,93,4.0
2023-04-14T17:58:27Z,04/14/23 13:58,10264071,1.1039999999999999,0.0,1096,25.8,34.5,93,4.0
2023-04-14T17:59:27Z,04/14/23 13:59,10264082,1.108,0.002,1081,25.8,34.5,93,3.0
2023-04-14T18:00:27Z,04/14/23 14:00,10264093,1.306,0.002,1074,25.8,34.4,93,4.0
2023-04-14T18:01:27Z,04/14/23 14:01,10264104,1.236,0.0,1066,25.8,34.3,93,5.0
2023-04-14T18:02:27Z,04/14/23 14:02,10264115,1.252,0.002,1048,25.8,34.3,93,4.0
2023-04-14T18:03:27Z,04/14/23 14:03,10264126,1.3119999999999998,0.002,1055,25.8,34.3,93,5.0
2023-04-14T18:04:27Z,04/14/23 14:04,10264137,1.1,0.004,1048,25.8,34.3,93,5.0
2023-04-14T18:05:27Z,04/14/23 14:05,10264148,1.292,0.004,1032,25.8,34.2,93,5.0
2023-04-14T18:06:27Z,04/14/23 14:06,10264159,1.346,0.004,1026,25.8,34.2,93,5.0
2023-04-14T18:07:27Z,04/14/23 14:07,10264170,1.322,0.004,1032,25.8,34.2,93,6.0
2023-04-14T18:08:27Z,04/14/23 14:08,10264181,1.284,0.0,1021,25.8,34.1,93,6.0
2023-04-14T18:09:27Z,04/14/23 14:09,10264192,1.252,0.002,1016,25.8,34.1,93,6.0
2023-04-14T18:10:27Z,04/14/23 14:10,10264203,1.212,0.006,1005,25.8,34.1,93,5.0
2023-04-14T18:11:27Z,04/14/23 14:11,10264214,1.29,0.006,994,25.8,34.1,93,6.0
2023-04-14T18:12:27Z,04/14/23 14:12,10264225,1.294,0.002,987,25.8,34.1,93,6.0
2023-04-14T18:13:27Z,04/14/23 14:13,10264236,1.1880000000000002,0.0,992,25.8,34.0,93,6.0
2023-04-14T18:14:27Z,04/14/23 14:14,10264247,1.0859999999999999,0.006,981,25.8,34.1,93,6.0
2023-04-14T18:15:27Z,04/14/23 14:15,10264258,1.228,0.002,976,25.8,34.0,93,6.0
2023-04-14T18:16:27Z,04/14/23 14:16,10264269,1.3960000000000001,0.002,961,25.8,33.9,93,6.0
2023-04-14T18:17:27Z,04/14/23 14:17,10264280,1.3679999999999999,0.006,956,25.8,33.9,93,6.0
2023-04-14T18:18:27Z,04/14/23 14:18,10264291,1.226,0.004,947,25.7,33.9,93,6.0
2023-04-14T18:19:27Z,04/14/23 14:19,10264302,0.5980000000000001,0.008,935,25.7,33.8,93,6.0
2023-04-14T18:20:27Z,04/14/23 14:20,10264313,1.47,0.006,907,25.7,33.7,93,6.0
2023-04-14T18:21:27Z,04/14/23 14:21,10264324,1.4,0.004,923,25.7,33.7,93,6.0
2023-04-14T18:22:27Z,04/14/23 14:22,10264335,1.478,0.004,916,25.7,33.7,93,6.0
2023-04-14T18:23:27Z,04/14/23 14:23,10264346,1.258,0.002,911,25.7,33.6,93,6.0
2023-04-14T18:24:27Z,04/14/23 14:24,10264357,1.254,0.0,932,25.7,33.6,93,7.0
2023-04-14T18:25:27Z,04/14/23 14:25,10264368,1.286,0.004,923,25.7,33.6,93,6.0
2023-04-14T18:26:27Z,04/14/23 14:26,10264379,1.3039999999999998,0.004,923,25.7,33.6,93,6.0
2023-04-14T18:27:27Z,04/14/23 14:27,10264390,1.306,0.002,933,25.7,33.6,93,6.0
2023-04-14T18:28:27Z,04/14/23 14:28,10264401,1.282,0.002,928,25.7,33.7,93,6.0
2023-04-14T18:29:27Z,04/14/23 14:29,10264412,1.1,0.004,919,25.7,33.6,93,7.0
2023-04-14T18:30:27Z,04/14/23 14:30,10264423,1.248,0.0,919,25.7,33.7,93,7.0
2023-04-14T18:31:27Z,04/14/23 14:31,10264434,1.4300000000000002,0.004,923,25.7,33.6,93,7.0
2023-04-14T18:32:27Z,04/14/23 14:32,10264445,1.222,0.002,912,25.7,33.6,93,7.0
2023-04-14T18:33:27Z,04/14/23 14:33,10264456,1.404,0.0,902,25.7,33.6,93,7.0
2023-04-14T18:34:27Z,04/14/23 14:34,10264467,1.298,0.004,923,25.7,33.7,93,7.0
2023-04-14T18:35:27Z,04/14/23 14:35,10264478,1.348,0.008,918,25.7,33.6,93,6.0
2023-04-14T18:36:27Z,04/14/23 14:36,10264491,1.358,0.004,909,25.7,33.6,93,7.0
2023-04-14T18:37:27Z,04/14/23 14:37,10264503,1.326,0.0,911,25.7,33.6,93,7.0
2023-04-14T18:38:27Z,04/14/23 14:38,10264514,1.492,0.002,911,25.7,33.6,93,7.0
2023-04-14T18:39:27Z,04/14/23 14:39,10264527,1.318,0.002,897,25.7,33.6,93,7.0
2023-04-14T18:40:27Z,04/14/23 14:40,10264539,1.346,0.004,919,25.7,33.6,93,7.0
2023-04-14T18:41:27Z,04/14/23 14:41,10264550,1.392,0.006,897,25.7,33.6,93,8.0
2023-04-14T18:42:27Z,04/14/23 14:42,10264562,1.348,0.008,907,25.7,33.5,93,8.0
2023-04-14T18:43:27Z,04/14/23 14:43,10264575,1.27,0.002,897,25.7,33.5,93,8.0
2023-04-14T18:44:27Z,04/14/23 14:44,10264587,1.394,0.004,907,25.7,33.5,93,8.0
2023-04-14T18:45:27Z,04/14/23 14:45,10264599,1.378,0.002,942,25.7,33.6,93,7.0
2023-04-14T18:46:27Z,04/14/23 14:46,10264611,1.418,0.004,942,25.7,33.6,93,7.0
2023-04-14T18:47:27Z,04/14/23 14:47,10264623,1.3699999999999999,0.004,925,25.7,33.6,93,8.0
2023-04-14T18:48:27Z,04/14/23 14:48,10264635,1.194,0.006,897,25.7,33.5,93,9.0
2023-04-14T18:49:27Z,04/14/23 14:49,10264646,1.49,0.004,880,25.7,33.5,93,10.0
2023-04-14T18:50:27Z,04/14/23 14:50,10264658,1.21,0.002,862,25.7,33.5,93,10.0
2023-04-14T18:51:27Z,04/14/23 14:51,10264669,1.26,0.006,834,25.6,33.3,93,10.0
2023-04-14T18:52:27Z,04/14/23 14:52,10264680,1.1640000000000001,0.006,829,25.6,33.3,93,10.0
2023-04-14T18:53:27Z,04/14/23 14:53,10264691,1.3679999999999999,0.006,804,25.6,33.2,93,10.0
2023-04-14T18:54:27Z,04/14/23 14:54,10264702,1.246,0.002,804,25.6,33.2,93,10.0
2023-04-14T18:55:27Z,04/14/23 14:55,10264713,1.3599999999999999,0.002,776,25.6,33.1,93,11.0
2023-04-14T18:56:27Z,04/14/23 14:56,10264724,1.24,0.002,767,25.6,33.0,93,12.0
2023-04-14T18:57:27Z,04/14/23 14:57,10264734,1.3599999999999999,0.008,762,25.6,33.0,93,12.0
2023-04-14T18:58:27Z,04/14/23 14:58,10264745,1.038,0.0,735,25.6,32.9,93,13.0
2023-04-14T18:59:27Z,04/14/23 14:59,10264756,1.186,0.002,710,25.5,32.9,93,14.0
2023-04-14T19:00:27Z,04/14/23 15:00,10264768,1.286,0.01,706,25.5,32.9,93,14.0
2023-04-14T19:01:27Z,04/14/23 15:01,10264779,1.1019999999999999,0.002,697,25.5,32.9,93,15.0
