Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-04-22T19:18:49Z,04/22/00 15:18,2145473,2.2248,0.0353,639,19.8,26.3,,0.0
2000-04-22T23:14:44Z,04/22/00 19:14,2145474,2.5179,0.1342,738,20.0,26.6,,0.0
2000-04-22T23:15:47Z,04/22/00 19:15,2145475,2.465,0.1201,786,19.9,26.2,,0.0
2000-04-22T23:16:50Z,04/22/00 19:16,2145476,2.4191,0.1059,708,19.9,26.1,,0.0
2000-04-22T23:17:53Z,04/22/00 19:17,2145477,2.5144,0.1236,649,19.8,25.9,,0.0
2000-04-22T23:18:56Z,04/22/00 19:18,2145478,2.5497,0.1342,633,19.8,25.9,,0.0
2000-04-22T23:19:59Z,04/22/00 19:19,2145479,2.4508,0.1201,619,19.8,25.9,,0.0
2000-04-22T23:21:02Z,04/22/00 19:21,2145480,2.4085,0.1236,594,19.8,25.8,,0.0
2000-04-22T23:22:05Z,04/22/00 19:22,2145481,2.4332,0.1024,598,19.8,25.7,,0.0
2000-04-22T23:23:08Z,04/22/00 19:23,2145482,2.472,0.1095,598,19.8,25.9,,0.0
2000-04-22T23:24:12Z,04/22/00 19:24,2145483,2.3979,0.1483,619,19.8,25.9,,0.0
2000-04-22T23:25:15Z,04/22/00 19:25,2145484,2.4261,0.1624,632,19.8,26.0,,0.0
2000-04-22T23:27:21Z,04/22/00 19:27,2145485,2.4685,0.1236,614,19.8,25.9,,0.0
2000-04-22T23:28:24Z,04/22/00 19:28,2145486,2.5462,0.1307,598,19.8,25.9,,0.0
2000-04-22T23:29:27Z,04/22/00 19:29,2145487,2.4685,0.1165,576,19.8,25.8,,0.0
2000-04-22T23:30:30Z,04/22/00 19:30,2145488,2.4826,0.0883,565,19.8,25.7,,0.0
2000-04-22T23:31:33Z,04/22/00 19:31,2145489,2.3767,0.1271,574,19.8,25.9,,0.0
2000-04-22T23:32:36Z,04/22/00 19:32,2145490,2.2743,0.1059,582,19.8,25.9,,0.0
2000-04-22T23:33:39Z,04/22/00 19:33,2145491,2.2637,0.1448,610,19.8,26.0,,0.0
2000-04-22T23:34:42Z,04/22/00 19:34,2145492,2.3802,0.166,635,19.8,26.1,,0.0
2000-04-22T23:35:45Z,04/22/00 19:35,2145493,2.3449,0.1519,626,19.8,26.0,,0.0
2000-04-22T23:36:48Z,04/22/00 19:36,2145494,2.3272,0.166,644,19.8,26.2,,0.0
2000-04-22T23:37:51Z,04/22/00 19:37,2145495,2.4261,0.1695,635,19.8,26.2,,0.0
2000-04-22T23:38:54Z,04/22/00 19:38,2145496,2.4756,0.173,646,19.8,26.3,,0.0
2000-04-22T23:39:57Z,04/22/00 19:39,2145497,2.6239,0.1836,665,19.8,26.4,,0.0
2000-04-22T23:42:04Z,04/22/00 19:42,2145498,2.5674,0.2401,642,19.8,26.8,,0.0
2000-04-22T23:43:07Z,04/22/00 19:43,2145499,2.7016,0.2543,665,19.8,27.1,,0.0
2000-04-22T23:44:10Z,04/22/00 19:44,2145500,2.5674,0.2825,677,19.8,27.2,,0.0
2000-04-22T23:45:13Z,04/22/00 19:45,2145501,2.7581,0.2825,682,19.8,27.1,,0.0
2000-04-22T23:46:16Z,04/22/00 19:46,2145502,2.7192,0.2543,667,19.8,27.2,,0.0
2000-04-22T23:47:19Z,04/22/00 19:47,2145503,2.7404,0.2154,670,19.8,27.2,,0.0
2000-04-22T23:48:22Z,04/22/00 19:48,2145504,2.7016,0.2401,694,19.8,27.2,,0.0
2000-04-22T23:49:25Z,04/22/00 19:49,2145505,2.7298,0.2507,687,19.8,27.1,,0.0
2000-04-22T23:50:28Z,04/22/00 19:50,2145506,2.6627,0.2331,701,19.8,27.1,,0.0
2000-04-22T23:51:31Z,04/22/00 19:51,2145507,2.6204,0.2225,667,19.8,27.0,,0.0
2000-04-22T23:52:34Z,04/22/00 19:52,2145508,2.7404,0.1836,660,19.8,26.8,,0.0
2000-04-22T23:53:37Z,04/22/00 19:53,2145509,2.6804,0.1942,642,19.8,26.7,,0.0
2000-04-22T23:54:40Z,04/22/00 19:54,2145510,2.6627,0.1836,608,19.8,26.5,,0.0
2000-04-22T23:56:46Z,04/22/00 19:56,2145511,2.5038,0.1448,574,19.8,26.4,,0.0
2000-04-22T23:57:50Z,04/22/00 19:57,2145512,2.5003,0.1589,569,19.8,26.4,,0.0
2000-04-22T23:58:53Z,04/22/00 19:58,2145513,2.4756,0.1907,574,19.8,26.4,,0.0
2000-04-22T23:59:56Z,04/22/00 19:59,2145514,2.4756,0.166,576,19.8,26.3,,0.0
2000-04-23T00:00:59Z,04/22/00 20:00,2145515,2.5427,0.1872,563,19.8,26.3,,0.0
2000-04-23T00:02:02Z,04/22/00 20:02,2145516,2.4756,0.1836,578,19.8,26.3,,0.0
2000-04-23T00:03:05Z,04/22/00 20:03,2145517,2.3661,0.1942,567,19.8,26.3,,0.0
2000-04-23T00:04:08Z,04/22/00 20:04,2145518,2.3979,0.1801,578,19.8,26.2,,0.0
2000-04-23T00:05:11Z,04/22/00 20:05,2145519,2.3767,0.1801,582,19.8,26.2,,0.0
2000-04-23T00:06:14Z,04/22/00 20:06,2145520,2.4226,0.1836,587,19.8,26.3,,0.0
2000-04-23T00:07:17Z,04/22/00 20:07,2145521,2.3908,0.173,587,19.8,26.4,,0.0
2000-04-23T00:08:20Z,04/22/00 20:08,2145522,2.3908,0.1589,580,19.8,26.4,,0.0
2000-04-23T00:09:23Z,04/22/00 20:09,2145523,2.246,0.1836,587,19.8,26.3,,0.0
2000-04-23T00:11:29Z,04/22/00 20:11,2145524,2.3061,0.1448,563,19.8,26.2,,0.0
2000-04-23T00:12:32Z,04/22/00 20:12,2145525,2.2672,0.1483,571,19.8,26.1,,0.0
2000-04-23T00:13:35Z,04/22/00 20:13,2145526,2.2319,0.1201,576,19.8,26.1,,0.0
2000-04-23T00:14:39Z,04/22/00 20:14,2145527,2.3096,0.1483,580,19.8,26.1,,0.0
2000-04-23T00:15:42Z,04/22/00 20:15,2145528,2.133,0.1589,594,19.8,26.1,,0.0
2000-04-23T00:16:45Z,04/22/00 20:16,2145529,2.1966,0.113,596,19.8,26.1,,0.0
2000-04-23T00:17:48Z,04/22/00 20:17,2145530,2.239,0.1448,596,19.8,26.1,,0.0
2000-04-23T00:18:51Z,04/22/00 20:18,2145531,2.1577,0.1307,578,19.8,26.0,,0.0
2000-04-23T00:19:54Z,04/22/00 20:19,2145532,2.193,0.1271,591,19.8,26.0,,0.0
2000-04-23T00:20:57Z,04/22/00 20:20,2145533,2.1895,0.1307,591,19.8,26.0,,0.0
2000-04-23T00:22:00Z,04/22/00 20:22,2145534,2.1683,0.1095,574,19.8,26.0,,0.0
2000-04-23T00:23:03Z,04/22/00 20:23,2145535,2.1259,0.1413,580,19.8,25.9,,0.0
2000-04-23T00:24:06Z,04/22/00 20:24,2145536,2.1401,0.1307,589,19.8,26.0,,0.0
2000-04-23T00:26:12Z,04/22/00 20:26,2145537,2.2178,0.1271,565,19.8,25.9,,0.0
2000-04-23T00:27:15Z,04/22/00 20:27,2145538,2.1577,0.1413,563,19.8,26.0,,0.0
2000-04-23T00:28:18Z,04/22/00 20:28,2145539,2.1542,0.1448,587,19.8,26.2,,0.0
2000-04-23T00:29:21Z,04/22/00 20:29,2145540,2.1966,0.1554,633,19.8,26.2,,0.0
2000-04-23T00:30:24Z,04/22/00 20:30,2145541,2.2107,0.1695,626,19.8,26.4,,0.0
2000-04-23T00:31:28Z,04/22/00 20:31,2145542,2.2072,0.1342,613,19.8,26.3,,0.0
2000-04-23T00:32:31Z,04/22/00 20:32,2145543,2.1436,0.1271,624,19.9,26.4,,0.0
2000-04-23T00:33:34Z,04/22/00 20:33,2145544,2.2142,0.1589,613,19.9,26.3,,0.0
2000-04-23T00:34:37Z,04/22/00 20:34,2145545,2.2425,0.1554,579,19.9,26.2,,0.0
2000-04-23T00:35:40Z,04/22/00 20:35,2145546,2.1895,0.1377,566,19.9,26.1,,0.0
2000-04-23T00:36:43Z,04/22/00 20:36,2145547,2.2884,0.1342,561,19.8,26.1,,0.0
2000-04-23T00:37:46Z,04/22/00 20:37,2145548,2.3166,0.1342,548,19.8,26.0,,0.0
2000-04-23T00:38:49Z,04/22/00 20:38,2145549,2.2425,0.1519,524,19.8,25.9,,0.0
2000-04-23T00:39:52Z,04/22/00 20:39,2145550,2.1577,0.1271,535,19.8,26.1,,0.0
2000-04-23T00:40:55Z,04/22/00 20:40,2145551,2.1895,0.1589,559,19.8,26.1,,0.0
2000-04-23T00:41:58Z,04/22/00 20:41,2145552,2.1542,0.166,566,19.8,26.2,,0.0
2000-04-23T00:43:01Z,04/22/00 20:43,2145553,2.0906,0.1695,554,19.8,26.3,,0.0
2000-04-23T00:44:04Z,04/22/00 20:44,2145554,2.193,0.1271,556,19.8,26.2,,0.0
2000-04-23T00:45:07Z,04/22/00 20:45,2145555,2.1365,0.113,541,19.8,26.0,,0.0
2000-04-23T00:46:10Z,04/22/00 20:46,2145556,2.2284,0.1342,539,19.8,25.9,,0.0
2000-04-23T00:47:13Z,04/22/00 20:47,2145557,2.1154,0.1483,535,19.8,25.9,,0.0
2000-04-23T00:48:17Z,04/22/00 20:48,2145558,2.1542,0.1307,533,19.8,25.8,,0.0
2000-04-23T00:49:20Z,04/22/00 20:49,2145559,2.1436,0.1271,501,19.8,25.7,,0.0
2000-04-23T00:50:23Z,04/22/00 20:50,2145560,2.1613,0.1448,509,19.8,25.7,,0.0
2000-04-23T00:51:26Z,04/22/00 20:51,2145561,2.08,0.1271,503,19.8,25.7,,0.0
2000-04-23T00:52:29Z,04/22/00 20:52,2145562,2.1295,0.1483,518,19.8,25.9,,0.0
2000-04-23T00:53:32Z,04/22/00 20:53,2145563,2.1683,0.1448,550,19.8,25.9,,0.0
2000-04-23T00:54:35Z,04/22/00 20:54,2145564,2.2072,0.1271,522,19.8,25.8,,0.0
2000-04-23T00:55:38Z,04/22/00 20:55,2145565,2.2531,0.1271,513,19.8,25.8,,0.0
2000-04-23T00:56:41Z,04/22/00 20:56,2145566,2.246,0.1695,509,19.8,25.9,,0.0
2000-04-23T00:57:44Z,04/22/00 20:57,2145567,2.3272,0.166,520,19.8,25.9,,0.0
2000-04-23T00:58:47Z,04/22/00 20:58,2145568,2.2849,0.1624,520,19.8,25.7,,0.0
2000-04-23T00:59:50Z,04/22/00 20:59,2145569,2.2425,0.166,497,19.8,25.7,,0.0
2000-04-23T01:00:53Z,04/22/00 21:00,2145570,2.2354,0.1624,497,19.8,25.7,,0.0
2000-04-23T01:01:56Z,04/22/00 21:01,2145571,2.8075,0.2437,503,19.8,25.7,,0.0
2000-04-23T01:02:59Z,04/22/00 21:02,2145572,2.691,0.2225,499,19.8,25.8,,0.0
2000-04-23T01:04:02Z,04/22/00 21:04,2145573,2.9664,0.2154,492,19.8,25.8,,0.0
2000-04-23T01:05:06Z,04/22/00 21:05,2145574,3.2313,0.286,486,19.8,25.7,,0.0
2000-04-23T01:06:09Z,04/22/00 21:06,2145575,3.1289,0.2225,478,19.8,25.6,,0.0
2000-04-23T01:07:12Z,04/22/00 21:07,2145576,2.9135,0.2507,474,19.8,25.6,,0.0
2000-04-23T01:08:15Z,04/22/00 21:08,2145577,2.9417,0.2084,480,19.8,25.5,,0.0
2000-04-23T01:09:18Z,04/22/00 21:09,2145578,3.1359,0.2472,480,19.8,25.4,,0.0
2000-04-23T01:10:21Z,04/22/00 21:10,2145579,3.203,0.2401,492,19.8,25.4,,0.0
2000-04-23T01:11:24Z,04/22/00 21:11,2145580,3.0229,0.2366,480,19.8,25.4,,0.0
2000-04-23T01:12:27Z,04/22/00 21:12,2145581,2.9205,0.2401,480,19.8,25.4,,0.0
2000-04-23T01:13:30Z,04/22/00 21:13,2145582,2.9664,0.2225,476,19.8,25.4,,0.0
2000-04-23T01:14:33Z,04/22/00 21:14,2145583,2.9523,0.2154,497,19.8,25.4,,0.0
2000-04-23T01:15:36Z,04/22/00 21:15,2145584,2.9664,0.2543,482,19.8,25.4,,0.0
2000-04-23T01:16:39Z,04/22/00 21:16,2145585,3.0547,0.2225,495,19.8,25.5,,0.0
2000-04-23T01:17:42Z,04/22/00 21:17,2145586,2.864,0.2119,509,19.8,25.4,,0.0
2000-04-23T01:18:45Z,04/22/00 21:18,2145587,2.6663,0.2084,515,19.8,25.4,,0.0
2000-04-23T01:19:48Z,04/22/00 21:19,2145588,2.5815,0.2013,499,19.8,25.4,,0.0
2000-04-23T01:20:51Z,04/22/00 21:20,2145589,2.5427,0.1978,497,19.8,25.4,,0.0
2000-04-23T01:21:54Z,04/22/00 21:21,2145590,2.5038,0.2013,495,19.8,25.4,,0.0
2000-04-23T01:22:58Z,04/22/00 21:22,2145591,2.5073,0.1801,478,19.8,25.4,,0.0
2000-04-23T01:24:01Z,04/22/00 21:24,2145592,2.4508,0.2119,513,19.8,25.4,,0.0
2000-04-23T01:25:04Z,04/22/00 21:25,2145593,2.3873,0.1624,497,19.8,25.4,,0.0
2000-04-23T01:26:07Z,04/22/00 21:26,2145594,2.3979,0.1836,497,19.8,25.4,,0.0
2000-04-23T01:27:10Z,04/22/00 21:27,2145595,2.3343,0.1519,497,19.8,25.3,,0.0
2000-04-23T01:28:13Z,04/22/00 21:28,2145596,2.3696,0.1554,503,19.8,25.3,,0.0
2000-04-23T01:29:16Z,04/22/00 21:29,2145597,2.299,0.1519,490,19.8,25.3,,0.0
2000-04-23T01:30:19Z,04/22/00 21:30,2145598,2.1754,0.1483,499,19.8,25.3,,0.0
2000-04-23T01:31:22Z,04/22/00 21:31,2145599,2.3237,0.1236,480,19.8,25.2,,0.0
2000-04-23T01:32:25Z,04/22/00 21:32,2145600,2.2107,0.1483,486,19.8,25.2,,0.0
2000-04-23T01:33:28Z,04/22/00 21:33,2145601,2.1365,0.1165,476,19.8,25.2,,0.0
2000-04-23T01:34:31Z,04/22/00 21:34,2145602,2.0765,0.173,497,19.8,25.3,,0.0
2000-04-23T01:35:34Z,04/22/00 21:35,2145603,2.1259,0.1624,503,19.8,25.3,,0.0
2000-04-23T01:36:37Z,04/22/00 21:36,2145604,2.1648,0.1307,497,19.8,25.3,,0.0
2000-04-23T01:37:40Z,04/22/00 21:37,2145605,2.1966,0.1342,499,19.8,25.2,,0.0
2000-04-23T01:38:43Z,04/22/00 21:38,2145606,2.2213,0.1942,509,19.8,25.3,,0.0
2000-04-23T01:39:47Z,04/22/00 21:39,2145607,2.299,0.1942,533,19.8,25.5,,0.0
2000-04-23T01:40:50Z,04/22/00 21:40,2145608,2.3767,0.1836,524,19.8,25.6,,0.0
2000-04-23T01:41:53Z,04/22/00 21:41,2145609,2.2672,0.2048,526,19.8,25.5,,0.0
2000-04-23T01:42:56Z,04/22/00 21:42,2145610,2.3272,0.1766,524,19.8,25.4,,0.0
2000-04-23T01:43:59Z,04/22/00 21:43,2145611,2.3378,0.1836,522,19.8,25.3,,0.0
2000-04-23T01:45:02Z,04/22/00 21:45,2145612,2.3343,0.1695,501,19.8,25.3,,0.0
2000-04-23T01:46:05Z,04/22/00 21:46,2145613,2.2919,0.1624,497,19.8,25.4,,0.0
2000-04-23T01:47:08Z,04/22/00 21:47,2145614,2.3025,0.1836,503,19.8,25.5,,0.0
2000-04-23T01:48:11Z,04/22/00 21:48,2145615,2.2707,0.1978,511,19.8,25.6,,0.0
2000-04-23T01:49:14Z,04/22/00 21:49,2145616,2.3272,0.2013,524,19.8,25.5,,0.0
2000-04-23T01:50:17Z,04/22/00 21:50,2145617,2.359,0.2013,509,19.8,25.6,,0.0
2000-04-23T01:51:20Z,04/22/00 21:51,2145618,2.2849,0.2013,513,19.8,25.6,,0.0
2000-04-23T01:52:23Z,04/22/00 21:52,2145619,2.3767,0.173,503,19.9,25.4,,0.0
2000-04-23T01:53:26Z,04/22/00 21:53,2145620,2.2884,0.1624,490,19.8,25.4,,0.0
2000-04-23T01:54:29Z,04/22/00 21:54,2145621,2.3731,0.1624,480,19.8,25.3,,0.0
2000-04-23T01:55:32Z,04/22/00 21:55,2145622,2.3449,0.1554,480,19.8,25.3,,0.0
2000-04-23T01:56:36Z,04/22/00 21:56,2145623,2.2813,0.1519,486,19.8,25.3,,0.0
2000-04-23T01:57:39Z,04/22/00 21:57,2145624,2.2354,0.1695,482,19.8,25.2,,0.0
2000-04-23T01:58:42Z,04/22/00 21:58,2145625,2.2778,0.1554,480,19.8,25.2,,0.0
2000-04-23T01:59:45Z,04/22/00 21:59,2145626,2.2672,0.1554,472,19.8,25.3,,0.0
2000-04-23T02:00:48Z,04/22/00 22:00,2145627,2.2142,0.1342,468,19.8,25.3,,0.0
2000-04-23T02:01:51Z,04/22/00 22:01,2145628,2.2425,0.1377,466,19.8,25.2,,0.0
2000-04-23T02:02:54Z,04/22/00 22:02,2145629,2.246,0.1377,470,19.8,25.3,,0.0
2000-04-23T02:03:57Z,04/22/00 22:03,2145630,2.2001,0.1483,484,19.8,25.3,,0.0
2000-04-23T02:05:00Z,04/22/00 22:05,2145631,2.2248,0.1448,478,19.8,25.5,,0.0
2000-04-23T02:06:03Z,04/22/00 22:06,2145632,2.2849,0.1483,497,19.8,25.5,,0.0
2000-04-23T02:07:06Z,04/22/00 22:07,2145633,2.3908,0.166,511,19.9,25.5,,0.0
2000-04-23T02:08:09Z,04/22/00 22:08,2145634,2.638,0.2084,515,19.9,25.7,,0.0
2000-04-23T02:09:12Z,04/22/00 22:09,2145635,2.6274,0.219,511,19.9,25.9,,0.0
2000-04-23T02:10:15Z,04/22/00 22:10,2145636,2.698,0.2084,524,19.9,25.9,,0.0
2000-04-23T02:11:18Z,04/22/00 22:11,2145637,3.2136,0.2366,515,19.9,25.7,,0.0
2000-04-23T02:12:21Z,04/22/00 22:12,2145638,3.1289,0.2154,497,19.9,25.6,,0.0
2000-04-23T02:13:25Z,04/22/00 22:13,2145639,3.0547,0.2331,503,19.9,25.5,,0.0
2000-04-23T02:14:28Z,04/22/00 22:14,2145640,3.2066,0.2437,492,19.8,25.4,,0.0
2000-04-23T02:15:31Z,04/22/00 22:15,2145641,3.2278,0.2119,478,19.8,25.4,,0.0
2000-04-23T02:16:34Z,04/22/00 22:16,2145642,3.1465,0.2295,472,19.8,25.3,,0.0
2000-04-23T02:17:37Z,04/22/00 22:17,2145643,2.9558,0.219,468,19.8,25.3,,0.0
2000-04-23T02:18:40Z,04/22/00 22:18,2145644,2.9382,0.2084,455,19.8,25.3,,0.0
2000-04-23T02:19:43Z,04/22/00 22:19,2145645,3.0653,0.2366,462,19.8,25.4,,0.0
2000-04-23T02:20:46Z,04/22/00 22:20,2145646,3.2949,0.2684,470,19.8,25.5,,0.0
2000-04-23T02:21:49Z,04/22/00 22:21,2145647,3.2631,0.2331,464,19.8,25.4,,0.0
2000-04-23T02:22:52Z,04/22/00 22:22,2145648,3.1995,0.2401,476,19.8,25.5,,0.0
2000-04-23T02:23:55Z,04/22/00 22:23,2145649,3.1571,0.2331,478,19.8,25.7,,0.0
2000-04-23T02:24:58Z,04/22/00 22:24,2145650,3.09,0.2154,492,19.8,25.7,,0.0
2000-04-23T02:26:01Z,04/22/00 22:26,2145651,2.9558,0.2119,484,19.8,25.7,,0.0
2000-04-23T02:27:04Z,04/22/00 22:27,2145652,3.0618,0.2154,478,19.8,25.7,,0.0
2000-04-23T02:28:07Z,04/22/00 22:28,2145653,3.0724,0.2295,501,19.8,25.9,,0.0
2000-04-23T02:29:10Z,04/22/00 22:29,2145654,2.8534,0.2366,511,19.8,25.9,,0.0
2000-04-23T02:30:14Z,04/22/00 22:30,2145655,2.9241,0.226,520,19.8,25.9,,0.0
2000-04-23T02:31:17Z,04/22/00 22:31,2145656,2.9241,0.226,518,19.8,25.9,,0.0
2000-04-23T02:32:20Z,04/22/00 22:32,2145657,2.8534,0.1872,511,19.9,25.7,,0.0
2000-04-23T02:33:23Z,04/22/00 22:33,2145658,2.7757,0.2295,509,19.9,25.7,,0.0
2000-04-23T02:34:26Z,04/22/00 22:34,2145659,2.6557,0.2154,507,19.9,25.7,,0.0
2000-04-23T02:35:29Z,04/22/00 22:35,2145660,2.7122,0.1801,492,19.9,25.7,,0.0
2000-04-23T02:36:32Z,04/22/00 22:36,2145661,2.6698,0.1978,480,19.9,25.5,,0.0
2000-04-23T02:37:35Z,04/22/00 22:37,2145662,2.6486,0.2084,480,19.8,25.7,,0.0
2000-04-23T02:38:38Z,04/22/00 22:38,2145663,2.7475,0.2154,480,19.8,25.8,,0.0
2000-04-23T02:39:41Z,04/22/00 22:39,2145664,2.7157,0.1872,501,19.8,25.8,,0.0
2000-04-23T02:40:44Z,04/22/00 22:40,2145665,2.8746,0.2295,501,19.8,25.8,,0.0
2000-04-23T02:41:47Z,04/22/00 22:41,2145666,2.804,0.2154,505,19.8,25.8,,0.0
2000-04-23T02:42:50Z,04/22/00 22:42,2145667,2.9029,0.2366,509,19.8,25.9,,0.0
2000-04-23T02:43:53Z,04/22/00 22:43,2145668,2.7934,0.2366,497,19.8,25.8,,0.0
2000-04-23T02:44:56Z,04/22/00 22:44,2145669,3.1112,0.279,499,19.8,25.9,,0.0
2000-04-23T02:45:59Z,04/22/00 22:45,2145670,3.1112,0.2755,515,19.8,26.2,,0.0
2000-04-23T02:47:03Z,04/22/00 22:47,2145671,3.2878,0.3108,522,19.8,26.2,,0.0
2000-04-23T02:48:06Z,04/22/00 22:48,2145672,3.1359,0.3249,531,19.8,26.2,,0.0
2000-04-23T02:49:09Z,04/22/00 22:49,2145673,3.1854,0.2896,530,19.8,26.3,,0.0
2000-04-23T02:50:12Z,04/22/00 22:50,2145674,2.9912,0.2684,539,19.8,26.1,,0.0
2000-04-23T02:51:15Z,04/22/00 22:51,2145675,2.9276,0.2472,531,19.9,26.0,,0.0
2000-04-23T02:52:18Z,04/22/00 22:52,2145676,2.7369,0.2578,520,19.9,25.8,,0.0
2000-04-23T02:53:21Z,04/22/00 22:53,2145677,2.525,0.2048,492,19.9,25.7,,0.0
2000-04-23T02:54:24Z,04/22/00 22:54,2145678,2.525,0.2331,482,19.9,25.7,,0.0
2000-04-23T02:55:27Z,04/22/00 22:55,2145679,2.6804,0.2119,476,19.9,25.6,,0.0
2000-04-23T02:56:30Z,04/22/00 22:56,2145680,2.5956,0.1942,484,19.9,25.6,,0.0
2000-04-23T02:57:33Z,04/22/00 22:57,2145681,2.525,0.2225,468,19.9,25.5,,0.0
2000-04-23T02:58:36Z,04/22/00 22:58,2145682,2.5815,0.2084,480,19.8,25.4,,0.0
2000-04-23T02:59:39Z,04/22/00 22:59,2145683,2.4968,0.2331,476,19.8,25.3,,0.0
2000-04-23T03:00:42Z,04/22/00 23:00,2145684,2.5886,0.2048,462,19.8,25.3,,0.0
2000-04-23T03:01:45Z,04/22/00 23:01,2145685,2.4014,0.1801,459,19.8,25.3,,0.0
2000-04-23T03:02:48Z,04/22/00 23:02,2145686,2.4402,0.2295,468,19.8,25.2,,0.0
2000-04-23T03:03:52Z,04/22/00 23:03,2145687,2.3308,0.1836,466,19.8,25.2,,0.0
2000-04-23T03:04:55Z,04/22/00 23:04,2145688,2.4226,0.1836,449,19.8,25.1,,0.0
2000-04-23T03:05:58Z,04/22/00 23:05,2145689,2.3202,0.2013,449,19.8,25.1,,0.0
2000-04-23T03:07:01Z,04/22/00 23:07,2145690,2.4191,0.2013,449,19.8,25.1,,0.0
2000-04-23T03:08:04Z,04/22/00 23:08,2145691,2.7192,0.1978,455,19.8,25.0,,0.0
2000-04-23T03:09:07Z,04/22/00 23:09,2145692,2.9241,0.2719,453,19.8,25.3,,0.0
2000-04-23T03:10:10Z,04/22/00 23:10,2145693,3.0936,0.2719,476,19.8,25.3,,0.0
2000-04-23T03:11:13Z,04/22/00 23:11,2145694,4.3402,0.3567,492,19.8,25.6,,0.0
2000-04-23T03:12:16Z,04/22/00 23:12,2145695,4.764,0.3991,505,19.8,25.7,,0.0
2000-04-23T03:13:19Z,04/22/00 23:13,2145696,5.2584,0.4344,507,19.8,25.7,,0.0
2000-04-23T03:14:22Z,04/22/00 23:14,2145697,5.4808,0.4626,499,19.7,25.8,,0.0
2000-04-23T03:15:25Z,04/22/00 23:15,2145698,5.5656,0.4414,492,19.7,25.8,,0.0
2000-04-23T03:16:28Z,04/22/00 23:16,2145699,5.7987,0.452,501,19.7,25.8,,0.0
2000-04-23T03:17:31Z,04/22/00 23:17,2145700,5.8693,0.4767,503,19.6,25.9,,0.0
2000-04-23T03:18:34Z,04/22/00 23:18,2145701,5.7139,0.4167,500,19.6,25.7,,0.0
2000-04-23T03:19:37Z,04/22/00 23:19,2145702,5.0677,0.3531,491,19.6,25.7,,0.0
2000-04-23T03:20:41Z,04/22/00 23:20,2145703,4.771,0.3496,483,19.6,25.6,,0.0
2000-04-23T03:21:44Z,04/22/00 23:21,2145704,4.7957,0.3531,481,19.6,25.6,,0.0
2000-04-23T03:23:50Z,04/22/00 23:23,2145705,4.764,0.3637,500,19.6,25.8,,0.0
2000-04-23T03:24:53Z,04/22/00 23:24,2145706,4.8805,0.3779,496,19.7,25.9,,0.0
2000-04-23T03:25:56Z,04/22/00 23:25,2145707,4.6757,0.392,522,19.7,26.2,,0.0
2000-04-23T03:26:59Z,04/22/00 23:26,2145708,4.6898,0.3567,533,19.7,26.5,,0.0
2000-04-23T03:28:02Z,04/22/00 23:28,2145709,4.7569,0.4626,541,19.7,26.7,,0.0
2000-04-23T03:29:05Z,04/22/00 23:29,2145710,4.7286,0.4026,571,19.8,27.0,,0.0
2000-04-23T03:30:08Z,04/22/00 23:30,2145711,4.5238,0.4061,580,19.8,27.2,,0.0
2000-04-23T03:31:11Z,04/22/00 23:31,2145712,4.5415,0.4308,576,19.8,27.3,,0.0
2000-04-23T03:32:14Z,04/22/00 23:32,2145713,4.5768,0.3779,587,19.7,27.6,,0.0
2000-04-23T03:33:17Z,04/22/00 23:33,2145714,4.4073,0.3991,591,19.7,27.7,,0.0
2000-04-23T03:34:20Z,04/22/00 23:34,2145715,4.3649,0.3743,591,19.7,27.9,,0.0
2000-04-23T03:35:23Z,04/22/00 23:35,2145716,4.2025,0.3496,607,19.7,28.0,,0.0
2000-04-23T03:36:26Z,04/22/00 23:36,2145717,4.2448,0.4061,574,19.7,28.2,,0.0
2000-04-23T03:38:33Z,04/22/00 23:38,2145718,4.3578,0.392,571,19.7,28.4,,0.0
2000-04-23T03:39:36Z,04/22/00 23:39,2145719,4.2837,0.3743,591,19.7,28.5,,0.0
2000-04-23T03:40:39Z,04/22/00 23:40,2145720,4.2378,0.3885,594,19.7,28.6,,0.0
2000-04-23T03:41:42Z,04/22/00 23:41,2145721,4.0506,0.332,589,19.7,28.6,,0.0
2000-04-23T03:42:45Z,04/22/00 23:42,2145722,4.0188,0.4273,591,19.7,28.7,,0.0
2000-04-23T03:43:48Z,04/22/00 23:43,2145723,4.1707,0.3567,580,19.7,28.8,,0.0
2000-04-23T03:44:51Z,04/22/00 23:44,2145724,5.6115,0.3708,587,19.8,29.0,,0.0
2000-04-23T03:45:54Z,04/22/00 23:45,2145725,5.2019,0.3955,603,19.8,29.1,,0.0
2000-04-23T03:46:57Z,04/22/00 23:46,2145726,4.2272,0.4132,605,19.8,29.1,,0.0
2000-04-23T03:48:00Z,04/22/00 23:48,2145727,3.9341,0.3284,601,19.8,29.2,,0.0
2000-04-23T03:49:03Z,04/22/00 23:49,2145728,3.9517,0.3814,619,19.8,29.3,,0.0
2000-04-23T03:50:06Z,04/22/00 23:50,2145729,3.9447,0.3426,635,19.8,29.5,,0.0
2000-04-23T03:51:09Z,04/22/00 23:51,2145730,3.7681,0.3072,632,19.8,29.6,,0.0
2000-04-23T03:53:15Z,04/22/00 23:53,2145731,3.7434,0.3249,623,19.8,29.7,,0.0
