Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-19T14:23:00Z,01/19/17 09:23,576247,1.1936,0.0106,1968,19.0,43.0,,
2017-01-19T14:24:00Z,01/19/17 09:24,576248,1.07,0.0106,1781,19.0,42.0,,
2017-01-19T14:25:00Z,01/19/17 09:25,576249,0.9712,0.0071,1607,19.0,42.0,,
2017-01-19T14:26:00Z,01/19/17 09:26,576250,1.0206,0.0071,1405,19.0,42.0,,
2017-01-19T14:51:00Z,01/19/17 09:51,576251,1.7445,0.0318,604,19.0,37.0,,
2017-01-19T14:52:00Z,01/19/17 09:52,576252,1.5327,0.0318,603,19.0,37.0,,
2017-01-19T14:53:00Z,01/19/17 09:53,576253,1.4726,0.0106,626,19.0,37.0,,
2017-01-19T14:54:00Z,01/19/17 09:54,576254,1.5079,0.0106,641,20.0,36.0,,
2017-01-19T20:36:00Z,01/19/17 15:36,576255,5.4526,0.0671,939,18.0,38.0,,
2017-01-19T20:37:00Z,01/19/17 15:37,576256,5.4102,0.0777,929,18.0,38.0,,
2017-01-19T20:38:00Z,01/19/17 15:38,576257,5.3996,0.0742,904,18.0,38.0,,
2017-01-19T20:39:00Z,01/19/17 15:39,576258,5.2513,0.0777,933,19.0,38.0,,
2017-01-19T20:40:00Z,01/19/17 15:40,576259,5.1842,0.0953,1112,19.0,38.0,,
2017-01-19T20:41:00Z,01/19/17 15:41,576260,5.1842,0.0848,1000,19.0,38.0,,
2017-01-19T20:42:00Z,01/19/17 15:42,576261,5.0853,0.06,910,19.0,38.0,,
2017-01-19T20:43:00Z,01/19/17 15:43,576262,5.3466,0.0812,910,19.0,38.0,,
2017-01-19T20:44:00Z,01/19/17 15:44,576263,5.223,0.0812,846,19.0,38.0,,
2017-05-24T21:50:00Z,05/24/17 17:50,1683000,1.4126,0.2472,411,25.0,46.0,,
2017-05-24T21:51:00Z,05/24/17 17:51,1683001,1.3102,0.173,402,25.0,46.0,,
2017-05-24T21:52:00Z,05/24/17 17:52,1683002,1.1124,0.1413,374,25.0,46.0,,
2017-05-24T21:53:00Z,05/24/17 17:53,1683003,0.9606,0.1095,404,25.0,46.0,,
2017-05-24T21:54:00Z,05/24/17 17:54,1683004,0.7769,0.0812,380,25.0,47.0,,
2017-05-24T21:55:00Z,05/24/17 17:55,1683005,0.6886,0.0883,406,25.0,47.0,,
2017-05-24T21:56:00Z,05/24/17 17:56,1683006,0.7699,0.0848,410,25.0,47.0,,
2017-05-24T21:57:00Z,05/24/17 17:57,1683007,0.7769,0.1024,391,25.0,47.0,,
2017-05-24T21:58:00Z,05/24/17 17:58,1683008,0.7522,0.0812,399,25.0,47.0,,
2017-05-24T21:59:00Z,05/24/17 17:59,1683009,0.671,0.1024,403,24.0,47.0,,
2017-05-24T22:00:00Z,05/24/17 18:00,1683010,0.837,0.1059,405,24.0,48.0,,
2017-05-24T22:01:00Z,05/24/17 18:01,1683011,0.7522,0.0636,397,24.0,48.0,,
2017-05-24T22:02:00Z,05/24/17 18:02,1683012,0.7734,0.0812,412,24.0,48.0,,
2017-05-24T22:03:00Z,05/24/17 18:03,1683013,0.7663,0.0777,405,24.0,48.0,,
2017-05-24T22:04:00Z,05/24/17 18:04,1683014,1.1124,0.1236,405,24.0,48.0,,
2017-05-24T22:05:00Z,05/24/17 18:05,1683015,1.0347,0.1271,399,24.0,48.0,,
2017-05-24T22:06:00Z,05/24/17 18:06,1683016,0.8546,0.0636,394,24.0,48.0,,
2017-05-24T22:07:00Z,05/24/17 18:07,1683017,0.8158,0.1059,367,24.0,48.0,,
2017-05-24T22:08:00Z,05/24/17 18:08,1683018,0.8016,0.113,396,24.0,49.0,,
2017-05-24T22:09:00Z,05/24/17 18:09,1683019,0.7593,0.0742,392,24.0,49.0,,
2017-05-24T22:10:00Z,05/24/17 18:10,1683020,0.9712,0.0918,386,24.0,49.0,,
2017-05-24T22:11:00Z,05/24/17 18:11,1683021,0.7946,0.0636,411,24.0,49.0,,
2017-05-24T22:12:00Z,05/24/17 18:12,1683022,0.7275,0.053,402,24.0,49.0,,
2017-05-24T22:13:00Z,05/24/17 18:13,1683023,0.784,0.0742,370,24.0,49.0,,
2017-05-24T22:14:00Z,05/24/17 18:14,1683024,0.9676,0.1095,382,24.0,49.0,,
2017-05-24T22:15:00Z,05/24/17 18:15,1683025,0.9888,0.0989,396,24.0,49.0,,
2017-05-24T22:16:00Z,05/24/17 18:16,1683026,0.8334,0.0742,395,23.0,49.0,,
2017-05-24T22:17:00Z,05/24/17 18:17,1683027,0.897,0.0565,391,23.0,50.0,,
2017-05-24T22:18:00Z,05/24/17 18:18,1683028,1.0842,0.1165,391,23.0,49.0,,
2017-05-24T22:19:00Z,05/24/17 18:19,1683029,1.5715,0.1413,403,23.0,49.0,,
2017-05-24T22:20:00Z,05/24/17 18:20,1683030,1.2078,0.0953,393,23.0,50.0,,
2017-05-24T22:21:00Z,05/24/17 18:21,1683031,1.0241,0.1024,401,23.0,50.0,,
2017-05-24T22:22:00Z,05/24/17 18:22,1683032,1.5433,0.1589,383,23.0,50.0,,
2017-05-24T22:23:00Z,05/24/17 18:23,1683033,1.5927,0.1201,381,23.0,50.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1683034,1.2855,0.1589,402,23.0,50.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1683035,1.0383,0.0671,396,23.0,50.0,,
2017-05-24T22:25:00Z,05/24/17 18:25,1683036,0.9147,0.0848,392,23.0,50.0,,
2017-05-24T22:26:00Z,05/24/17 18:26,1683037,0.8264,0.0883,377,23.0,50.0,,
2017-05-24T22:27:00Z,05/24/17 18:27,1683038,0.8935,0.1024,390,23.0,50.0,,
2017-05-24T22:28:00Z,05/24/17 18:28,1683039,0.7063,0.0636,392,23.0,51.0,,
2017-05-24T22:29:00Z,05/24/17 18:29,1683040,0.7981,0.0883,398,23.0,51.0,,
2017-05-24T22:30:00Z,05/24/17 18:30,1683041,0.7981,0.0812,380,23.0,51.0,,
2017-05-24T22:31:00Z,05/24/17 18:31,1683042,0.8581,0.0883,396,23.0,51.0,,
2017-05-24T22:32:00Z,05/24/17 18:32,1683043,0.791,0.0883,394,23.0,51.0,,
2017-05-24T22:33:00Z,05/24/17 18:33,1683044,0.9005,0.0848,396,23.0,51.0,,
2017-05-24T22:34:00Z,05/24/17 18:34,1683045,0.837,0.0742,412,23.0,51.0,,
2017-05-24T22:35:00Z,05/24/17 18:35,1683046,0.8016,0.1059,390,23.0,52.0,,
2017-05-24T22:36:00Z,05/24/17 18:36,1683047,1.1866,0.1271,399,23.0,52.0,,
2017-05-24T22:37:00Z,05/24/17 18:37,1683048,1.1689,0.0918,408,22.0,52.0,,
2017-05-24T22:38:00Z,05/24/17 18:38,1683049,1.3278,0.1413,403,22.0,52.0,,
2017-05-24T22:39:00Z,05/24/17 18:39,1683050,1.455,0.1766,414,22.0,52.0,,
2017-05-24T22:40:00Z,05/24/17 18:40,1683051,1.3561,0.1165,412,22.0,52.0,,
2017-05-24T22:41:00Z,05/24/17 18:41,1683052,1.3631,0.113,416,22.0,53.0,,
2017-05-24T22:42:00Z,05/24/17 18:42,1683053,2.133,0.1519,415,22.0,53.0,,
2017-05-24T22:43:00Z,05/24/17 18:43,1683054,2.585,0.1519,411,22.0,53.0,,
2017-05-24T22:44:00Z,05/24/17 18:44,1683055,2.2142,0.1201,401,22.0,53.0,,
2017-05-24T22:45:00Z,05/24/17 18:45,1683056,1.7799,0.1095,430,22.0,53.0,,
2017-05-24T22:46:00Z,05/24/17 18:46,1683057,1.5256,0.0989,428,22.0,53.0,,
2017-05-24T22:47:00Z,05/24/17 18:47,1683058,1.5291,0.0918,419,22.0,53.0,,
2017-05-24T22:48:00Z,05/24/17 18:48,1683059,1.4479,0.1095,416,22.0,54.0,,
2017-05-24T22:49:00Z,05/24/17 18:49,1683060,1.7234,0.1519,439,22.0,54.0,,
2017-05-24T22:50:00Z,05/24/17 18:50,1683061,2.3626,0.1236,441,22.0,54.0,,
2017-05-24T22:51:00Z,05/24/17 18:51,1683062,2.3908,0.1483,457,22.0,54.0,,
2017-05-24T22:52:00Z,05/24/17 18:52,1683063,2.3555,0.1095,449,22.0,54.0,,
2017-05-24T22:53:00Z,05/24/17 18:53,1683064,1.9423,0.1095,463,22.0,54.0,,
2017-05-24T22:54:00Z,05/24/17 18:54,1683065,1.7304,0.0777,451,22.0,54.0,,
2017-05-24T22:55:00Z,05/24/17 18:55,1683066,1.8187,0.1095,453,22.0,55.0,,
2017-05-24T22:56:00Z,05/24/17 18:56,1683067,1.6633,0.0953,451,22.0,55.0,,
2017-05-24T22:57:00Z,05/24/17 18:57,1683068,1.3349,0.0989,431,21.0,55.0,,
2017-05-24T22:58:00Z,05/24/17 18:58,1683069,1.3985,0.113,422,21.0,55.0,,
2017-05-24T22:59:00Z,05/24/17 18:59,1683070,1.4938,0.1589,434,21.0,55.0,,
2017-05-24T23:00:00Z,05/24/17 19:00,1683071,1.3208,0.0883,409,21.0,55.0,,
2017-05-24T23:01:00Z,05/24/17 19:01,1683072,1.2148,0.0812,405,21.0,55.0,,
2017-05-24T23:02:00Z,05/24/17 19:02,1683073,1.0948,0.0953,405,21.0,55.0,,
2017-05-24T23:03:00Z,05/24/17 19:03,1683074,0.9041,0.0848,407,21.0,55.0,,
2017-05-24T23:04:00Z,05/24/17 19:04,1683075,0.8546,0.0565,401,21.0,55.0,,
2017-05-24T23:05:00Z,05/24/17 19:05,1683076,0.8122,0.0812,413,21.0,55.0,,
2017-05-24T23:06:00Z,05/24/17 19:06,1683077,0.7875,0.0565,406,21.0,55.0,,
2017-05-24T23:07:00Z,05/24/17 19:07,1683078,0.618,0.0636,418,21.0,55.0,,
2017-05-24T23:08:00Z,05/24/17 19:08,1683079,0.7487,0.1201,427,21.0,55.0,,
2017-05-24T23:09:00Z,05/24/17 19:09,1683080,0.8193,0.0706,422,21.0,55.0,,
2017-05-24T23:10:00Z,05/24/17 19:10,1683081,0.7063,0.0636,429,21.0,55.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1683082,0.7169,0.06,420,21.0,55.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1683083,0.6533,0.0671,409,20.0,56.0,,
2017-05-24T23:12:00Z,05/24/17 19:12,1683084,0.6745,0.0671,419,20.0,56.0,,
2017-05-24T23:13:00Z,05/24/17 19:13,1683085,0.8158,0.0565,438,20.0,56.0,,
2017-05-24T23:14:00Z,05/24/17 19:14,1683086,0.7805,0.0565,413,20.0,56.0,,
2017-05-24T23:15:00Z,05/24/17 19:15,1683087,0.724,0.0494,421,20.0,56.0,,
2017-05-24T23:16:00Z,05/24/17 19:16,1683088,0.618,0.0671,435,20.0,56.0,,
2017-05-24T23:17:00Z,05/24/17 19:17,1683089,0.558,0.053,431,20.0,56.0,,
2017-05-24T23:18:00Z,05/24/17 19:18,1683090,0.6286,0.0388,439,20.0,56.0,,
2017-05-24T23:19:00Z,05/24/17 19:19,1683091,0.6215,0.0636,424,20.0,56.0,,
2017-05-24T23:20:00Z,05/24/17 19:20,1683092,0.5898,0.0565,415,20.0,56.0,,
2017-05-24T23:21:00Z,05/24/17 19:21,1683093,0.5227,0.0706,438,20.0,56.0,,
2017-05-24T23:22:00Z,05/24/17 19:22,1683094,0.4626,0.0424,419,20.0,56.0,,
2017-05-24T23:23:00Z,05/24/17 19:23,1683095,0.4132,0.053,419,20.0,56.0,,
2017-05-24T23:24:00Z,05/24/17 19:24,1683096,0.4803,0.053,425,20.0,56.0,,
2017-05-24T23:25:00Z,05/24/17 19:25,1683097,0.4697,0.0636,435,19.0,56.0,,
2017-05-24T23:26:00Z,05/24/17 19:26,1683098,0.5191,0.0459,433,19.0,56.0,,
2017-05-24T23:27:00Z,05/24/17 19:27,1683099,0.5333,0.0565,437,19.0,56.0,,
2017-05-24T23:30:00Z,05/24/17 19:30,1683100,0.4485,0.0247,418,19.0,57.0,,
2017-05-24T23:31:00Z,05/24/17 19:31,1683101,0.3885,0.0318,434,19.0,57.0,,
2017-05-24T23:32:00Z,05/24/17 19:32,1683102,0.4732,0.0318,420,19.0,57.0,,
2017-05-24T23:33:00Z,05/24/17 19:33,1683103,0.4238,0.053,442,19.0,57.0,,
2017-05-24T23:34:00Z,05/24/17 19:34,1683104,0.4273,0.0353,430,19.0,57.0,,
2017-05-24T23:35:00Z,05/24/17 19:35,1683105,0.4273,0.0459,434,19.0,57.0,,
2017-05-24T23:36:00Z,05/24/17 19:36,1683106,0.3849,0.0212,433,19.0,57.0,,
2017-05-24T23:37:00Z,05/24/17 19:37,1683107,0.4697,0.0494,449,19.0,57.0,,
2017-05-24T23:38:00Z,05/24/17 19:38,1683108,0.4626,0.06,441,19.0,58.0,,
2017-05-24T23:39:00Z,05/24/17 19:39,1683109,0.3849,0.0283,447,19.0,58.0,,
2017-05-24T23:40:00Z,05/24/17 19:40,1683110,0.392,0.0388,433,19.0,58.0,,
2017-05-24T23:41:00Z,05/24/17 19:41,1683111,0.4061,0.0565,441,19.0,58.0,,
2017-05-24T23:42:00Z,05/24/17 19:42,1683112,0.3991,0.053,453,19.0,58.0,,
2017-05-24T23:43:00Z,05/24/17 19:43,1683113,0.4979,0.0812,436,19.0,58.0,,
2017-05-24T23:44:00Z,05/24/17 19:44,1683114,0.6321,0.0459,442,19.0,58.0,,
2017-05-24T23:45:00Z,05/24/17 19:45,1683115,0.6463,0.0742,428,19.0,59.0,,
2017-05-24T23:46:00Z,05/24/17 19:46,1683116,0.7275,0.06,461,18.0,59.0,,
2017-05-24T23:47:00Z,05/24/17 19:47,1683117,0.6321,0.0318,442,18.0,59.0,,
2017-05-24T23:48:00Z,05/24/17 19:48,1683118,0.5933,0.0283,438,18.0,59.0,,
2017-05-24T23:49:00Z,05/24/17 19:49,1683119,0.558,0.053,440,18.0,59.0,,
2017-05-24T23:50:00Z,05/24/17 19:50,1683120,0.6639,0.0494,434,18.0,59.0,,
2017-05-24T23:51:00Z,05/24/17 19:51,1683121,0.5898,0.0283,433,18.0,59.0,,
2017-05-24T23:52:00Z,05/24/17 19:52,1683122,0.6321,0.0424,437,18.0,60.0,,
2017-05-24T23:53:00Z,05/24/17 19:53,1683123,0.5756,0.0353,447,18.0,60.0,,
2017-05-24T23:54:00Z,05/24/17 19:54,1683124,0.5756,0.0388,462,18.0,60.0,,
2017-05-24T23:55:00Z,05/24/17 19:55,1683125,0.5156,0.06,449,18.0,60.0,,
2017-05-24T23:56:00Z,05/24/17 19:56,1683126,0.5862,0.06,433,18.0,60.0,,
2017-05-24T23:57:00Z,05/24/17 19:57,1683127,0.6392,0.0424,443,18.0,60.0,,
2017-05-24T23:57:00Z,05/24/17 19:57,1683128,0.7593,0.0353,431,18.0,60.0,,
2017-05-24T23:58:00Z,05/24/17 19:58,1683129,0.6039,0.06,443,18.0,60.0,,
2017-05-24T23:59:00Z,05/24/17 19:59,1683130,0.565,0.0459,447,18.0,61.0,,
2017-05-25T00:00:00Z,05/24/17 20:00,1683131,0.5544,0.0353,442,18.0,61.0,,
2017-05-25T00:01:00Z,05/24/17 20:01,1683132,0.5756,0.0353,438,18.0,61.0,,
2017-05-25T00:02:00Z,05/24/17 20:02,1683133,0.6639,0.0706,452,18.0,61.0,,
2017-05-25T00:03:00Z,05/24/17 20:03,1683134,0.8122,0.0424,450,18.0,61.0,,
2017-05-25T00:04:00Z,05/24/17 20:04,1683135,0.7451,0.0353,448,18.0,61.0,,
2017-05-25T00:05:00Z,05/24/17 20:05,1683136,0.6886,0.0494,444,18.0,61.0,,
2017-05-25T00:06:00Z,05/24/17 20:06,1683137,0.678,0.0671,450,18.0,61.0,,
2017-05-25T00:07:00Z,05/24/17 20:07,1683138,0.5933,0.0247,448,18.0,61.0,,
2017-05-25T00:08:00Z,05/24/17 20:08,1683139,0.618,0.0706,436,18.0,62.0,,
2017-05-25T00:09:00Z,05/24/17 20:09,1683140,0.7663,0.0388,448,18.0,62.0,,
2017-05-25T00:10:00Z,05/24/17 20:10,1683141,0.8511,0.0565,446,18.0,62.0,,
2017-05-25T00:11:00Z,05/24/17 20:11,1683142,1.0418,0.0989,450,18.0,62.0,,
2017-05-25T00:12:00Z,05/24/17 20:12,1683143,0.9111,0.0424,463,18.0,62.0,,
2017-05-25T00:13:00Z,05/24/17 20:13,1683144,1.0241,0.0494,436,18.0,62.0,,
2017-05-25T00:14:00Z,05/24/17 20:14,1683145,1.0453,0.0742,457,18.0,62.0,,
2017-05-25T00:15:00Z,05/24/17 20:15,1683146,1.2572,0.06,448,18.0,63.0,,
2017-05-25T00:16:00Z,05/24/17 20:16,1683147,1.0135,0.06,456,18.0,63.0,,
2017-05-25T00:17:00Z,05/24/17 20:17,1683148,1.3667,0.0918,451,18.0,63.0,,
2017-05-25T00:18:00Z,05/24/17 20:18,1683149,1.2184,0.053,451,18.0,63.0,,
2017-05-25T00:19:00Z,05/24/17 20:19,1683150,1.5786,0.0777,429,18.0,63.0,,
2017-05-25T00:20:00Z,05/24/17 20:20,1683151,1.8222,0.0883,431,18.0,64.0,,
2017-05-25T00:21:00Z,05/24/17 20:21,1683152,1.7092,0.0812,453,18.0,64.0,,
2017-05-25T00:22:00Z,05/24/17 20:22,1683153,1.6386,0.053,441,18.0,64.0,,
2017-05-25T00:23:00Z,05/24/17 20:23,1683154,2.4085,0.0777,451,18.0,64.0,,
2017-05-25T00:24:00Z,05/24/17 20:24,1683155,2.0165,0.0883,449,18.0,64.0,,
2017-05-25T00:25:00Z,05/24/17 20:25,1683156,1.967,0.1059,468,18.0,64.0,,
2017-05-25T00:26:00Z,05/24/17 20:26,1683157,1.8364,0.0812,458,18.0,64.0,,
2017-05-25T00:27:00Z,05/24/17 20:27,1683158,1.9388,0.0459,460,18.0,65.0,,
2017-05-25T00:28:00Z,05/24/17 20:28,1683159,1.9847,0.0742,468,18.0,65.0,,
2017-05-25T00:29:00Z,05/24/17 20:29,1683160,2.744,0.1024,458,18.0,65.0,,
2017-05-25T00:30:00Z,05/24/17 20:30,1683161,2.7757,0.1059,460,18.0,65.0,,
2017-05-25T00:31:00Z,05/24/17 20:31,1683162,2.691,0.1059,449,17.0,65.0,,
2017-05-25T00:32:00Z,05/24/17 20:32,1683163,3.4326,0.1165,466,17.0,65.0,,
2017-05-25T00:33:00Z,05/24/17 20:33,1683164,2.6945,0.0812,453,17.0,66.0,,
2017-05-25T00:34:00Z,05/24/17 20:34,1683165,2.6345,0.0848,445,17.0,66.0,,
2017-05-25T00:35:00Z,05/24/17 20:35,1683166,2.6451,0.0777,443,17.0,66.0,,
2017-05-25T00:36:00Z,05/24/17 20:36,1683167,2.5568,0.0565,456,17.0,66.0,,
2017-05-25T00:37:00Z,05/24/17 20:37,1683168,2.3626,0.0777,445,17.0,66.0,,
2017-05-25T00:38:00Z,05/24/17 20:38,1683169,2.1436,0.0742,462,17.0,66.0,,
2017-05-25T00:39:00Z,05/24/17 20:39,1683170,2.0659,0.0883,447,17.0,66.0,,
2017-05-25T00:40:00Z,05/24/17 20:40,1683171,2.0129,0.0883,470,17.0,66.0,,
2017-05-25T00:41:00Z,05/24/17 20:41,1683172,2.4297,0.0742,453,17.0,66.0,,
2017-05-25T00:42:00Z,05/24/17 20:42,1683173,1.9741,0.0883,443,17.0,66.0,,
2017-05-25T00:43:00Z,05/24/17 20:43,1683174,2.1824,0.0848,461,17.0,66.0,,
2017-05-25T00:43:00Z,05/24/17 20:43,1683175,2.1365,0.0812,455,17.0,66.0,,
2017-05-25T00:44:00Z,05/24/17 20:44,1683176,2.3908,0.0706,457,17.0,66.0,,
2017-05-25T00:45:00Z,05/24/17 20:45,1683177,2.2001,0.0636,474,17.0,67.0,,
2017-05-25T00:46:00Z,05/24/17 20:46,1683178,2.1471,0.0777,461,17.0,67.0,,
2017-05-25T00:47:00Z,05/24/17 20:47,1683179,2.2495,0.0848,463,17.0,67.0,,
2017-05-25T00:48:00Z,05/24/17 20:48,1683180,2.3308,0.0565,457,17.0,67.0,,
2017-05-25T00:49:00Z,05/24/17 20:49,1683181,2.5603,0.0918,463,17.0,67.0,,
2017-05-25T00:50:00Z,05/24/17 20:50,1683182,2.2531,0.0636,463,17.0,67.0,,
2017-05-25T00:51:00Z,05/24/17 20:51,1683183,1.8999,0.0459,472,17.0,67.0,,
2017-05-25T00:52:00Z,05/24/17 20:52,1683184,2.1507,0.0671,480,17.0,67.0,,
2017-05-25T00:53:00Z,05/24/17 20:53,1683185,2.7722,0.0883,467,17.0,67.0,,
2017-05-25T00:54:00Z,05/24/17 20:54,1683186,2.3449,0.0565,478,17.0,67.0,,
2017-05-25T00:55:00Z,05/24/17 20:55,1683187,2.9417,0.0671,469,17.0,67.0,,
2017-05-25T00:56:00Z,05/24/17 20:56,1683188,2.9594,0.1059,476,17.0,68.0,,
2017-05-25T00:57:00Z,05/24/17 20:57,1683189,3.0547,0.0671,459,17.0,68.0,,
2017-05-25T00:58:00Z,05/24/17 20:58,1683190,2.6592,0.0706,465,17.0,68.0,,
2017-05-25T00:59:00Z,05/24/17 20:59,1683191,2.1154,0.0777,465,17.0,68.0,,
2017-05-25T01:00:00Z,05/24/17 21:00,1683192,2.3237,0.0777,472,17.0,68.0,,
2017-05-25T01:01:00Z,05/24/17 21:01,1683193,2.3555,0.0706,478,17.0,68.0,,
2017-05-25T01:02:00Z,05/24/17 21:02,1683194,2.8393,0.0742,472,17.0,68.0,,
2017-05-25T01:03:00Z,05/24/17 21:03,1683195,4.0965,0.1377,469,17.0,68.0,,
2017-05-25T01:04:00Z,05/24/17 21:04,1683196,3.5456,0.0883,469,17.0,68.0,,
2017-05-25T01:05:00Z,05/24/17 21:05,1683197,3.1854,0.0883,472,17.0,68.0,,
2017-05-25T01:06:00Z,05/24/17 21:06,1683198,2.7934,0.0883,469,17.0,68.0,,
2017-05-25T01:07:00Z,05/24/17 21:07,1683199,2.9029,0.0636,489,17.0,68.0,,
2017-05-25T01:08:00Z,05/24/17 21:08,1683200,2.8252,0.0989,461,17.0,68.0,,
2017-05-25T01:09:00Z,05/24/17 21:09,1683201,2.4897,0.0812,469,17.0,68.0,,
2017-05-25T01:10:00Z,05/24/17 21:10,1683202,3.1607,0.1165,482,17.0,69.0,,
2017-05-25T01:11:00Z,05/24/17 21:11,1683203,3.0088,0.1307,474,17.0,69.0,,
2017-05-25T01:12:00Z,05/24/17 21:12,1683204,2.9064,0.0848,472,17.0,69.0,,
2017-05-25T01:13:00Z,05/24/17 21:13,1683205,2.7122,0.1342,474,17.0,69.0,,
2017-05-25T01:14:00Z,05/24/17 21:14,1683206,2.7404,0.1519,465,17.0,69.0,,
2017-05-25T01:15:00Z,05/24/17 21:15,1683207,2.9029,0.1024,494,17.0,69.0,,
2017-05-25T01:16:00Z,05/24/17 21:16,1683208,2.9347,0.226,484,17.0,69.0,,
2017-05-25T01:17:00Z,05/24/17 21:17,1683209,2.698,0.0777,474,17.0,69.0,,
2017-05-25T01:18:00Z,05/24/17 21:18,1683210,2.2672,0.1059,472,17.0,69.0,,
2017-05-25T01:19:00Z,05/24/17 21:19,1683211,2.246,0.0953,482,17.0,69.0,,
2017-05-25T01:20:00Z,05/24/17 21:20,1683212,2.5815,0.1554,492,17.0,69.0,,
2017-05-25T01:21:00Z,05/24/17 21:21,1683213,2.0871,0.1095,463,17.0,69.0,,
2017-05-25T01:22:00Z,05/24/17 21:22,1683214,2.4402,0.0989,478,17.0,69.0,,
2017-05-25T01:23:00Z,05/24/17 21:23,1683215,2.1259,0.1236,484,17.0,69.0,,
2017-05-25T01:24:00Z,05/24/17 21:24,1683216,2.2743,0.0883,482,17.0,69.0,,
2017-05-25T01:25:00Z,05/24/17 21:25,1683217,2.4402,0.0953,478,17.0,69.0,,
2017-05-25T01:26:00Z,05/24/17 21:26,1683218,2.4614,0.0742,490,17.0,69.0,,
2017-05-25T01:27:00Z,05/24/17 21:27,1683219,2.3272,0.0777,471,17.0,69.0,,
2017-05-25T01:28:00Z,05/24/17 21:28,1683220,2.3908,0.0989,463,17.0,69.0,,
2017-05-25T01:28:00Z,05/24/17 21:28,1683221,2.6804,0.173,460,17.0,69.0,,
2017-05-25T01:29:00Z,05/24/17 21:29,1683222,2.864,0.1342,471,17.0,69.0,,
2017-05-25T01:30:00Z,05/24/17 21:30,1683223,2.5038,0.0918,471,17.0,69.0,,
2017-05-25T01:31:00Z,05/24/17 21:31,1683224,2.6733,0.1377,465,17.0,69.0,,
2017-05-25T01:32:00Z,05/24/17 21:32,1683225,2.3908,0.0918,473,17.0,69.0,,
2017-05-25T01:33:00Z,05/24/17 21:33,1683226,2.2072,0.1024,492,17.0,69.0,,
2017-05-25T01:34:00Z,05/24/17 21:34,1683227,2.2955,0.0989,469,17.0,69.0,,
2017-05-25T01:35:00Z,05/24/17 21:35,1683228,2.3166,0.0848,471,17.0,69.0,,
2017-05-25T01:36:00Z,05/24/17 21:36,1683229,2.4297,0.0671,471,17.0,69.0,,
2017-05-25T01:37:00Z,05/24/17 21:37,1683230,2.2319,0.0742,488,17.0,69.0,,
2017-05-25T01:38:00Z,05/24/17 21:38,1683231,2.2036,0.0565,481,17.0,69.0,,
2017-05-25T01:39:00Z,05/24/17 21:39,1683232,2.2001,0.053,483,17.0,69.0,,
2017-05-25T01:40:00Z,05/24/17 21:40,1683233,2.0518,0.0812,483,17.0,69.0,,
2017-05-25T01:41:00Z,05/24/17 21:41,1683234,1.8611,0.0565,471,17.0,69.0,,
2017-05-25T01:42:00Z,05/24/17 21:42,1683235,2.1118,0.1201,475,17.0,69.0,,
2017-05-25T01:43:00Z,05/24/17 21:43,1683236,2.4261,0.0812,466,17.0,69.0,,
2017-05-25T01:44:00Z,05/24/17 21:44,1683237,2.2531,0.0777,485,17.0,69.0,,
2017-05-25T01:45:00Z,05/24/17 21:45,1683238,1.8187,0.0742,477,17.0,70.0,,
2017-05-25T01:46:00Z,05/24/17 21:46,1683239,2.1789,0.0812,451,17.0,70.0,,
2017-05-25T01:47:00Z,05/24/17 21:47,1683240,2.1577,0.0706,468,17.0,70.0,,
2017-05-25T01:48:00Z,05/24/17 21:48,1683241,1.9812,0.0812,477,17.0,70.0,,
2017-05-25T01:49:00Z,05/24/17 21:49,1683242,1.9529,0.166,481,17.0,70.0,,
2017-05-25T01:50:00Z,05/24/17 21:50,1683243,1.8328,0.0742,483,17.0,70.0,,
2017-05-25T01:51:00Z,05/24/17 21:51,1683244,1.8576,0.1201,490,17.0,70.0,,
2017-05-25T01:52:00Z,05/24/17 21:52,1683245,1.8646,0.0812,483,17.0,70.0,,
2017-05-25T01:53:00Z,05/24/17 21:53,1683246,1.7763,0.0636,496,17.0,70.0,,
2017-05-25T01:54:00Z,05/24/17 21:54,1683247,1.9176,0.053,485,17.0,70.0,,
2017-05-25T01:55:00Z,05/24/17 21:55,1683248,2.1295,0.0671,491,17.0,70.0,,
2017-05-25T01:56:00Z,05/24/17 21:56,1683249,2.3484,0.1236,489,17.0,70.0,,
2017-05-25T01:57:00Z,05/24/17 21:57,1683250,2.1012,0.0671,487,17.0,70.0,,
2017-05-25T01:58:00Z,05/24/17 21:58,1683251,1.8328,0.1483,489,17.0,70.0,,
2017-05-25T01:59:00Z,05/24/17 21:59,1683252,2.1824,0.0918,489,17.0,70.0,,
2017-05-25T02:00:00Z,05/24/17 22:00,1683253,2.1719,0.0883,500,17.0,70.0,,
2017-05-25T02:01:00Z,05/24/17 22:01,1683254,2.1648,0.0706,489,17.0,70.0,,
2017-05-25T02:02:00Z,05/24/17 22:02,1683255,2.0836,0.0812,485,17.0,70.0,,
2017-05-25T02:03:00Z,05/24/17 22:03,1683256,1.9882,0.0953,502,17.0,70.0,,
