Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:41:00Z,02/27/17 08:41,1125004,4.9688,0.2755,303,18.0,29.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1119518,4.9688,0.2755,303,18.0,29.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1122361,4.9688,0.2755,303,18.0,29.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1119519,3.3584,0.0494,264,18.0,29.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1122362,3.3584,0.0494,264,18.0,29.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1125005,3.3584,0.0494,264,18.0,29.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1125006,2.5815,0.0247,249,18.0,29.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1122363,2.5815,0.0247,249,18.0,29.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1119520,2.5815,0.0247,249,18.0,29.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1125007,2.1259,0.0177,253,17.0,30.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1119521,2.1259,0.0177,253,17.0,30.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1122364,2.1259,0.0177,253,17.0,30.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1122365,1.8646,0.0212,247,17.0,30.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1119522,1.8646,0.0212,247,17.0,30.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1125008,1.8646,0.0212,247,17.0,30.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1122366,1.6527,0.0141,257,16.0,30.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1119523,1.6527,0.0141,257,16.0,30.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1125009,1.6527,0.0141,257,16.0,30.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1125010,1.402,0.0141,238,16.0,30.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1119524,1.402,0.0141,238,16.0,30.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1122367,1.402,0.0141,238,16.0,30.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1119525,1.3455,0.0106,246,16.0,30.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1122368,1.3455,0.0106,246,16.0,30.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1125011,1.3455,0.0106,246,16.0,30.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1119526,1.5962,0.0106,244,15.0,30.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1122369,1.5962,0.0106,244,15.0,30.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1125012,1.5962,0.0106,244,15.0,30.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1119527,1.5609,0.0071,241,15.0,30.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1125013,1.5609,0.0071,241,15.0,30.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1122370,1.5609,0.0071,241,15.0,30.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1122371,1.8152,0.0141,251,15.0,30.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1125014,1.8152,0.0141,251,15.0,30.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1119528,1.8152,0.0141,251,15.0,30.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1119529,1.9282,0.0106,256,14.0,31.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1125015,1.9282,0.0106,256,14.0,31.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1122372,1.9282,0.0106,256,14.0,31.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1122373,1.794,0.0141,249,14.0,31.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1119530,1.794,0.0141,249,14.0,31.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1125016,1.794,0.0141,249,14.0,31.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1119531,1.9529,0.0141,251,14.0,31.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1122374,1.9529,0.0141,251,14.0,31.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1125017,1.9529,0.0141,251,14.0,31.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1122375,1.9317,0.0247,257,13.0,31.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1119532,1.9317,0.0247,257,13.0,31.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1125018,1.9317,0.0247,257,13.0,31.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1125019,2.073,0.0106,256,13.0,31.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1122376,2.073,0.0106,256,13.0,31.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1119533,2.073,0.0106,256,13.0,31.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1119534,1.9317,0.0141,252,13.0,32.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1122377,1.9317,0.0141,252,13.0,32.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1125020,1.9317,0.0141,252,13.0,32.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1125021,2.3979,0.0212,241,12.0,32.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1122378,2.3979,0.0212,241,12.0,32.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1119535,2.3979,0.0212,241,12.0,32.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1125022,2.3096,0.0141,238,12.0,32.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1119536,2.3096,0.0141,238,12.0,32.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1122379,2.3096,0.0141,238,12.0,32.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1125023,2.4508,0.0106,243,12.0,32.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1119537,2.4508,0.0106,243,12.0,32.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1122380,2.4508,0.0106,243,12.0,32.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1125024,2.2743,0.0071,235,11.0,33.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1119538,2.2743,0.0071,235,11.0,33.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1122381,2.2743,0.0071,235,11.0,33.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1122382,2.4332,0.0247,246,11.0,33.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1125025,2.4332,0.0247,246,11.0,33.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1119539,2.4332,0.0247,246,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1125027,2.4261,0.0035,235,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1122384,2.4261,0.0035,235,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1122383,2.3802,0.0177,238,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1119540,2.3802,0.0177,238,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1119541,2.4261,0.0035,235,11.0,33.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1125026,2.3802,0.0177,238,11.0,33.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1119542,2.6239,0.0141,243,10.0,33.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1122385,2.6239,0.0141,243,10.0,33.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1125028,2.6239,0.0141,243,10.0,33.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1125029,2.6945,0.0212,236,10.0,34.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1119543,2.6945,0.0212,236,10.0,34.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1122386,2.6945,0.0212,236,10.0,34.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1125030,2.9099,0.0247,238,10.0,34.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1119544,2.9099,0.0247,238,10.0,34.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1122387,2.9099,0.0247,238,10.0,34.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1125031,2.9276,0.0141,246,10.0,34.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1119545,2.9276,0.0141,246,10.0,34.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1122388,2.9276,0.0141,246,10.0,34.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1122389,2.8711,0.0177,236,9.0,35.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1125032,2.8711,0.0177,236,9.0,35.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1119546,2.8711,0.0177,236,9.0,35.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1125033,3.09,0.0247,239,9.0,35.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1119547,3.09,0.0247,239,9.0,35.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1122390,3.09,0.0247,239,9.0,35.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1122391,2.9912,0.0283,249,9.0,35.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1119548,2.9912,0.0283,249,9.0,35.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1125034,2.9912,0.0283,249,9.0,35.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1119549,3.083,0.0177,261,9.0,35.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1125035,3.083,0.0177,261,9.0,35.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1122392,3.083,0.0177,261,9.0,35.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1125036,2.9276,0.0106,253,9.0,36.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1119550,2.9276,0.0106,253,9.0,36.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1122393,2.9276,0.0106,253,9.0,36.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1122394,2.9382,0.0141,259,8.0,36.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1119551,2.9382,0.0141,259,8.0,36.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1125037,2.9382,0.0141,259,8.0,36.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1125038,3.6621,0.0247,260,8.0,37.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1122395,3.6621,0.0247,260,8.0,37.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1119552,3.6621,0.0247,260,8.0,37.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1119553,4.2095,0.0247,254,8.0,37.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1122396,4.2095,0.0247,254,8.0,37.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1125039,4.2095,0.0247,254,8.0,37.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1122397,3.9976,0.0283,259,8.0,37.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1119554,3.9976,0.0283,259,8.0,37.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1125040,3.9976,0.0283,259,8.0,37.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1119555,3.6092,0.0177,263,8.0,37.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1122398,3.6092,0.0177,263,8.0,37.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1125041,3.6092,0.0177,263,8.0,37.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1125042,4.1495,0.0353,265,8.0,38.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1122399,4.1495,0.0353,265,8.0,38.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1119556,4.1495,0.0353,265,8.0,38.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1125043,3.8422,0.0212,259,7.0,38.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1122400,3.8422,0.0212,259,7.0,38.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1119557,3.8422,0.0212,259,7.0,38.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1119558,3.5844,0.0283,256,7.0,38.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1122401,3.5844,0.0283,256,7.0,38.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1125044,3.5844,0.0283,256,7.0,38.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1122402,3.5668,0.0283,261,7.0,39.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1119559,3.5668,0.0283,261,7.0,39.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1125045,3.5668,0.0283,261,7.0,39.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1125046,3.4714,0.0388,269,7.0,39.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1119560,3.4714,0.0388,269,7.0,39.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1122403,3.4714,0.0388,269,7.0,39.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1125047,3.648,0.0283,261,7.0,39.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1119561,3.648,0.0283,261,7.0,39.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1122404,3.648,0.0283,261,7.0,39.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1122405,3.5209,0.0141,262,7.0,40.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1119562,3.5209,0.0141,262,7.0,40.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1125048,3.5209,0.0141,262,7.0,40.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1122406,3.5703,0.0177,266,7.0,40.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1125049,3.5703,0.0177,266,7.0,40.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1119563,3.5703,0.0177,266,7.0,40.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1122407,3.6339,0.0318,262,6.0,40.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1119564,3.6339,0.0318,262,6.0,40.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1125050,3.6339,0.0318,262,6.0,40.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1119565,3.6268,0.0177,267,6.0,40.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1122408,3.6268,0.0177,267,6.0,40.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1125051,3.6268,0.0177,267,6.0,40.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1122409,3.588,0.0283,265,6.0,40.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1125052,3.588,0.0283,265,6.0,40.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1119566,3.588,0.0283,265,6.0,40.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1125053,3.5809,0.0212,268,6.0,41.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1122410,3.5809,0.0212,268,6.0,41.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1119567,3.5809,0.0212,268,6.0,41.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1119568,3.595,0.0247,271,6.0,41.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1125054,3.595,0.0247,271,6.0,41.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1122411,3.595,0.0247,271,6.0,41.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1122412,3.9694,0.0318,261,6.0,41.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1119569,3.9694,0.0318,261,6.0,41.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1125055,3.9694,0.0318,261,6.0,41.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1125056,3.7398,0.0247,263,6.0,41.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1122413,3.7398,0.0247,263,6.0,41.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1119570,3.7398,0.0247,263,6.0,41.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1122414,3.9376,0.0212,274,6.0,42.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1125057,3.9376,0.0212,274,6.0,42.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1119571,3.9376,0.0212,274,6.0,42.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1119572,3.8705,0.0247,277,6.0,42.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1122415,3.8705,0.0247,277,6.0,42.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1125058,3.8705,0.0247,277,6.0,42.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1122416,4.7216,0.0283,274,6.0,42.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1125059,4.7216,0.0283,274,6.0,42.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1119573,4.7216,0.0283,274,6.0,42.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1119574,4.2307,0.0283,257,6.0,42.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1122417,4.2307,0.0283,257,6.0,42.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1125060,4.2307,0.0283,257,6.0,42.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1119575,4.379,0.0318,252,5.0,43.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1122418,4.379,0.0318,252,5.0,43.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1125061,4.379,0.0318,252,5.0,43.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1122419,4.4391,0.0353,269,5.0,43.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1119576,4.4391,0.0353,269,5.0,43.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1125062,4.4391,0.0353,269,5.0,43.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1119577,4.3084,0.0283,261,5.0,43.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1122420,4.3084,0.0283,261,5.0,43.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1125063,4.3084,0.0283,261,5.0,43.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1125064,4.8205,0.0318,259,5.0,43.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1122421,4.8205,0.0318,259,5.0,43.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1119578,4.8205,0.0318,259,5.0,43.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1125065,4.3543,0.0247,259,5.0,43.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1122422,4.3543,0.0247,259,5.0,43.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1119579,4.3543,0.0247,259,5.0,43.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1119580,4.2342,0.0247,262,5.0,43.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1122423,4.2342,0.0247,262,5.0,43.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1125066,4.2342,0.0247,262,5.0,43.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1125067,4.0612,0.0283,257,5.0,44.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1119581,4.0612,0.0283,257,5.0,44.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1122424,4.0612,0.0283,257,5.0,44.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1125068,4.1883,0.0318,264,5.0,44.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1119582,4.1883,0.0318,264,5.0,44.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1122425,4.1883,0.0318,264,5.0,44.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1125069,4.266,0.0283,267,5.0,44.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1122426,4.266,0.0283,267,5.0,44.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1119583,4.266,0.0283,267,5.0,44.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1119584,4.2907,0.0283,262,5.0,45.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1125070,4.2907,0.0283,262,5.0,45.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1122427,4.2907,0.0283,262,5.0,45.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1119585,4.6298,0.0388,254,5.0,45.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1125071,4.6298,0.0388,254,5.0,45.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1122428,4.6298,0.0388,254,5.0,45.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1125072,4.7993,0.0388,268,5.0,45.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1122429,4.7993,0.0388,268,5.0,45.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1119586,4.7993,0.0388,268,5.0,45.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1125073,4.8381,0.0494,262,5.0,45.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1122430,4.8381,0.0494,262,5.0,45.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1119587,4.8381,0.0494,262,5.0,45.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1125074,4.7993,0.0424,259,5.0,45.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1119588,4.7993,0.0424,259,5.0,45.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1122431,4.7993,0.0424,259,5.0,45.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1122433,5.6468,0.0388,259,5.0,46.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1119590,5.6468,0.0388,259,5.0,46.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1119589,4.6545,0.0283,270,5.0,46.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1125075,4.6545,0.0283,270,5.0,46.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1125076,5.6468,0.0388,259,5.0,46.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1122432,4.6545,0.0283,270,5.0,46.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1122434,4.8275,0.0247,267,5.0,46.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1119591,4.8275,0.0247,267,5.0,46.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1125077,4.8275,0.0247,267,5.0,46.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1122435,4.5026,0.0283,262,5.0,46.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1125078,4.5026,0.0283,262,5.0,46.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1119592,4.5026,0.0283,262,5.0,46.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1119593,4.6404,0.0494,257,5.0,46.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1122436,4.6404,0.0494,257,5.0,46.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1125079,4.6404,0.0494,257,5.0,46.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1119594,4.6545,0.0424,262,5.0,46.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1125080,4.6545,0.0424,262,5.0,46.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1122437,4.6545,0.0424,262,5.0,46.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1125081,4.2837,0.0283,265,5.0,46.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1122438,4.2837,0.0283,265,5.0,46.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1119595,4.2837,0.0283,265,5.0,46.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1119596,4.4391,0.0353,264,4.0,46.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1125082,4.4391,0.0353,264,4.0,46.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1122439,4.4391,0.0353,264,4.0,46.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1119597,4.2484,0.0283,266,4.0,46.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1122440,4.2484,0.0283,266,4.0,46.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1125083,4.2484,0.0283,266,4.0,46.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1122441,4.1954,0.0318,264,4.0,47.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1119598,4.1954,0.0318,264,4.0,47.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1125084,4.1954,0.0318,264,4.0,47.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1125085,4.5168,0.0247,261,4.0,47.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1122442,4.5168,0.0247,261,4.0,47.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1119599,4.5168,0.0247,261,4.0,47.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1119600,5.0147,0.0388,267,4.0,47.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1125086,5.0147,0.0388,267,4.0,47.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1122443,5.0147,0.0388,267,4.0,47.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1119601,4.7746,0.0459,261,4.0,47.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1125087,4.7746,0.0459,261,4.0,47.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1122444,4.7746,0.0459,261,4.0,47.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1122445,4.824,0.0353,260,4.0,47.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1125088,4.824,0.0353,260,4.0,47.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1119602,4.824,0.0353,260,4.0,47.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1125089,5.0959,0.0247,255,4.0,47.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1122446,5.0959,0.0247,255,4.0,47.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1119603,5.0959,0.0247,255,4.0,47.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1125090,4.9299,0.0318,255,4.0,47.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1119604,4.9299,0.0318,255,4.0,47.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1122447,4.9299,0.0318,255,4.0,47.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1125091,4.877,0.0283,258,4.0,47.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1119605,4.877,0.0283,258,4.0,47.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1122448,4.877,0.0283,258,4.0,47.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1125092,4.9405,0.0388,263,4.0,48.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1122449,4.9405,0.0388,263,4.0,48.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1119606,4.9405,0.0388,263,4.0,48.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1125093,5.05,0.0424,256,4.0,48.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1119607,5.05,0.0424,256,4.0,48.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1122450,5.05,0.0424,256,4.0,48.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1122451,4.937,0.0424,263,4.0,48.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1119608,4.937,0.0424,263,4.0,48.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1125094,4.937,0.0424,263,4.0,48.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1125095,5.0359,0.0353,258,4.0,48.0,,
