Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-30T23:18:00Z,03/30/22 19:18,7868884,3.069,0.018,586,13.7,54.9,82,0.0
2022-03-30T23:19:00Z,03/30/22 19:19,7868894,3.357,0.012,566,13.6,56.3,82,0.0
2022-03-30T23:20:00Z,03/30/22 19:20,7868904,3.375,0.006,557,13.5,57.6,82,0.0
2022-03-30T23:21:00Z,03/30/22 19:21,7868914,3.3630000000000004,0.012,570,13.3,58.5,82,0.0
2022-03-30T23:22:00Z,03/30/22 19:22,7868924,3.045,0.006,564,13.2,59.3,82,0.0
2022-03-30T23:23:00Z,03/30/22 19:23,7868934,3.125,0.016,555,13.1,60.1,82,0.0
2022-03-30T23:24:00Z,03/30/22 19:24,7868944,3.089,0.01,544,13.0,60.9,82,2.0
2022-03-30T23:25:00Z,03/30/22 19:25,7868954,3.088,0.008,543,13.0,61.4,82,3.0
2022-03-30T23:26:00Z,03/30/22 19:26,7868964,3.0780000000000003,0.012,549,13.0,61.7,82,4.0
2022-03-30T23:27:00Z,03/30/22 19:27,7868974,3.321,0.012,560,12.9,62.3,82,7.0
2022-03-30T23:28:00Z,03/30/22 19:28,7868984,3.4509999999999996,0.008,542,12.9,62.8,82,8.0
2022-03-30T23:29:00Z,03/30/22 19:29,7868994,3.054,0.006,530,12.8,63.0,82,6.0
2022-03-30T23:30:00Z,03/30/22 19:30,7869004,2.823,0.018,544,12.8,63.4,82,6.0
2022-03-30T23:31:00Z,03/30/22 19:31,7869014,3.4979999999999998,0.018,561,12.8,63.7,82,7.0
2022-03-30T23:32:00Z,03/30/22 19:32,7869024,3.563,0.016,540,12.7,64.0,82,8.0
2022-03-30T23:33:00Z,03/30/22 19:33,7869034,2.923,0.014000000000000002,540,12.7,64.3,82,7.0
2022-03-30T23:34:00Z,03/30/22 19:34,7869044,3.467,0.016,543,12.7,64.6,82,7.0
2022-03-30T23:35:00Z,03/30/22 19:35,7869054,3.3890000000000002,0.01,535,12.7,64.9,82,8.0
2022-03-30T23:36:00Z,03/30/22 19:36,7869064,3.161,0.016,553,12.7,65.2,82,13.0
2022-03-30T23:37:00Z,03/30/22 19:37,7869074,3.25,0.008,545,12.6,65.6,82,13.0
2022-03-30T23:38:00Z,03/30/22 19:38,7869084,3.461,0.01,545,12.6,65.6,82,13.0
2022-03-30T23:39:00Z,03/30/22 19:39,7869094,3.2380000000000004,0.014000000000000002,548,12.6,65.8,82,12.0
2022-03-30T23:40:00Z,03/30/22 19:40,7869104,3.444,0.018,549,12.6,66.0,82,16.0
2022-03-30T23:41:00Z,03/30/22 19:41,7869114,3.191,0.004,549,12.6,66.2,82,14.0
2022-03-30T23:42:00Z,03/30/22 19:42,7869124,3.307,0.008,541,12.5,66.4,82,14.0
2022-03-30T23:43:00Z,03/30/22 19:43,7869134,3.3259999999999996,0.022,554,12.5,66.7,82,13.0
2022-03-30T23:44:00Z,03/30/22 19:44,7869144,3.316,0.008,554,12.5,66.9,82,14.0
2022-03-30T23:45:00Z,03/30/22 19:45,7869154,2.9899999999999998,0.01,555,12.5,67.2,82,14.0
2022-03-30T23:46:00Z,03/30/22 19:46,7869164,3.59,0.01,562,12.5,67.4,82,15.0
2022-03-30T23:47:00Z,03/30/22 19:47,7869174,3.444,0.012,552,12.5,67.7,82,16.0
2022-03-30T23:48:00Z,03/30/22 19:48,7869184,3.1719999999999997,0.008,560,12.5,67.7,82,15.0
2022-03-30T23:49:00Z,03/30/22 19:49,7869194,3.469,0.014000000000000002,546,12.5,67.9,82,16.0
2022-03-30T23:50:00Z,03/30/22 19:50,7869204,3.191,0.01,538,12.5,68.1,82,15.0
2022-03-30T23:51:00Z,03/30/22 19:51,7869214,3.245,0.01,541,12.4,68.2,82,16.0
2022-03-30T23:52:00Z,03/30/22 19:52,7869224,3.4200000000000004,0.012,541,12.4,68.4,82,18.0
2022-03-30T23:53:00Z,03/30/22 19:53,7869234,3.321,0.012,555,12.4,68.6,82,16.0
2022-03-30T23:54:00Z,03/30/22 19:54,7869244,3.4859999999999998,0.012,554,12.4,68.7,82,16.0
2022-03-30T23:55:00Z,03/30/22 19:55,7869254,3.715,0.008,554,12.4,68.8,82,15.0
2022-03-30T23:56:00Z,03/30/22 19:56,7869264,3.3810000000000002,0.012,554,12.4,69.0,82,17.0
2022-03-30T23:57:00Z,03/30/22 19:57,7869274,2.988,0.012,557,12.4,69.0,82,17.0
2022-03-30T23:58:00Z,03/30/22 19:58,7869284,3.435,0.018,568,12.4,69.0,82,15.0
2022-03-30T23:59:00Z,03/30/22 19:59,7869294,4.232,0.016,563,12.4,69.3,82,15.0
2022-03-31T00:00:00Z,03/30/22 20:00,7869304,3.289,0.02,559,12.4,69.4,82,15.0
2022-03-31T00:01:00Z,03/30/22 20:01,7869315,3.225,0.018,549,12.4,69.6,82,16.0
2022-03-31T00:02:00Z,03/30/22 20:02,7869326,3.199,0.008,562,12.4,69.7,82,16.0
2022-03-31T00:03:00Z,03/30/22 20:03,7869337,3.446,0.016,570,12.5,70.0,82,20.0
2022-03-31T00:04:00Z,03/30/22 20:04,7869348,3.075,0.006,546,12.5,70.0,82,18.0
2022-03-31T00:05:00Z,03/30/22 20:05,7869359,3.525,0.018,560,12.5,70.1,82,17.0
2022-03-31T00:06:00Z,03/30/22 20:06,7869370,3.2909999999999995,0.012,562,12.5,70.3,82,20.0
2022-03-31T00:07:00Z,03/30/22 20:07,7869381,3.158,0.016,555,12.5,70.5,82,19.0
2022-03-31T00:08:00Z,03/30/22 20:08,7869392,3.249,0.012,557,12.5,70.7,82,20.0
2022-03-31T00:09:00Z,03/30/22 20:09,7869403,3.0949999999999998,0.022,563,12.5,70.6,82,17.0
2022-03-31T00:10:00Z,03/30/22 20:10,7869414,3.713,0.01,567,12.6,70.9,82,20.0
2022-03-31T00:11:00Z,03/30/22 20:11,7869425,3.319,0.008,572,12.6,71.1,82,19.0
2022-03-31T00:12:00Z,03/30/22 20:12,7869436,3.412,0.008,580,12.6,71.1,82,19.0
2022-03-31T00:13:00Z,03/30/22 20:13,7869447,3.17,0.01,570,12.6,71.4,82,22.0
2022-03-31T00:14:00Z,03/30/22 20:14,7869458,3.034,0.014000000000000002,578,12.6,71.5,82,20.0
2022-03-31T00:15:00Z,03/30/22 20:15,7869469,3.4909999999999997,0.016,580,12.7,71.6,82,20.0
2022-03-31T00:16:00Z,03/30/22 20:16,7869480,3.2969999999999997,0.012,566,12.7,71.5,82,19.0
2022-03-31T00:17:00Z,03/30/22 20:17,7869491,3.0629999999999997,0.006,578,12.7,71.8,82,22.0
2022-03-31T00:18:00Z,03/30/22 20:18,7869502,3.6020000000000003,0.022,580,12.7,71.8,82,20.0
2022-03-31T00:19:00Z,03/30/22 20:19,7869513,3.177,0.006,566,12.7,71.9,82,20.0
2022-03-31T00:20:00Z,03/30/22 20:20,7869524,3.492,0.018,561,12.7,72.0,82,20.0
2022-03-31T00:21:00Z,03/30/22 20:21,7869535,3.6149999999999998,0.012,577,12.7,72.0,82,21.0
2022-03-31T00:22:00Z,03/30/22 20:22,7869546,3.158,0.01,579,12.7,72.2,82,20.0
2022-03-31T00:23:00Z,03/30/22 20:23,7869557,3.225,0.012,569,12.7,72.2,82,20.0
2022-03-31T00:24:00Z,03/30/22 20:24,7869568,3.594,0.006,571,12.7,72.3,82,19.0
2022-03-31T00:25:00Z,03/30/22 20:25,7869579,3.589,0.008,579,12.7,72.6,82,23.0
2022-03-31T00:26:00Z,03/30/22 20:26,7869590,3.314,0.016,582,12.7,72.5,82,19.0
2022-03-31T00:27:00Z,03/30/22 20:27,7869601,3.6380000000000003,0.01,579,12.8,72.5,82,19.0
2022-03-31T00:28:00Z,03/30/22 20:28,7869612,3.232,0.002,571,12.8,72.6,82,21.0
2022-03-31T00:29:00Z,03/30/22 20:29,7869623,3.55,0.008,592,12.8,72.7,82,20.0
2022-03-31T00:30:00Z,03/30/22 20:30,7869634,3.5780000000000003,0.004,587,12.8,72.9,82,22.0
2022-03-31T00:31:00Z,03/30/22 20:31,7869645,3.272,0.016,592,12.8,73.0,82,23.0
2022-03-31T00:32:00Z,03/30/22 20:32,7869656,3.2439999999999998,0.008,571,12.8,73.2,82,21.0
2022-03-31T00:33:00Z,03/30/22 20:33,7869667,3.4560000000000004,0.012,593,12.8,73.3,82,19.0
2022-03-31T00:34:00Z,03/30/22 20:34,7869678,3.2039999999999997,0.012,590,12.8,73.3,82,21.0
2022-03-31T00:35:00Z,03/30/22 20:35,7869689,3.3609999999999998,0.014000000000000002,601,12.8,73.4,82,21.0
2022-03-31T00:36:00Z,03/30/22 20:36,7869700,3.435,0.012,592,12.8,73.5,82,21.0
2022-03-31T00:37:00Z,03/30/22 20:37,7869711,3.47,0.016,580,12.8,73.6,82,21.0
2022-03-31T00:38:00Z,03/30/22 20:38,7869722,3.6189999999999998,0.008,571,12.8,73.6,82,21.0
2022-03-31T00:39:00Z,03/30/22 20:39,7869733,3.6340000000000003,0.014000000000000002,598,12.9,73.8,82,21.0
2022-03-31T00:40:00Z,03/30/22 20:40,7869744,3.6439999999999997,0.01,598,12.9,73.8,82,21.0
2022-03-31T00:41:00Z,03/30/22 20:41,7869755,3.558,0.012,595,12.9,74.0,82,21.0
2022-03-31T00:42:00Z,03/30/22 20:42,7869766,3.2880000000000003,0.006,592,12.9,73.9,82,21.0
2022-03-31T00:43:00Z,03/30/22 20:43,7869777,3.3,0.012,592,12.9,73.9,82,19.0
2022-03-31T00:44:00Z,03/30/22 20:44,7869788,3.4259999999999997,0.006,608,12.9,74.0,82,19.0
2022-03-31T00:45:00Z,03/30/22 20:45,7869799,3.249,0.018,598,12.9,74.0,82,19.0
2022-03-31T00:46:00Z,03/30/22 20:46,7869810,3.226,0.014000000000000002,595,12.9,74.2,82,19.0
2022-03-31T00:47:00Z,03/30/22 20:47,7869821,3.475,0.008,598,12.9,74.3,82,20.0
2022-03-31T00:48:00Z,03/30/22 20:48,7869832,3.2079999999999997,0.008,614,12.9,74.3,82,21.0
2022-03-31T00:49:00Z,03/30/22 20:49,7869843,3.467,0.01,606,13.0,74.4,82,21.0
2022-03-31T00:50:00Z,03/30/22 20:50,7869854,3.739,0.008,591,13.0,74.5,82,21.0
2022-03-31T00:51:00Z,03/30/22 20:51,7869865,3.257,0.01,613,13.0,74.7,82,22.0
2022-03-31T00:52:00Z,03/30/22 20:52,7869876,3.247,0.008,611,13.0,74.6,82,19.0
2022-03-31T00:53:00Z,03/30/22 20:53,7869887,3.7119999999999997,0.008,591,13.0,74.5,82,18.0
2022-03-31T00:54:00Z,03/30/22 20:54,7869898,3.5450000000000004,0.01,597,13.0,74.7,82,23.0
2022-03-31T00:55:00Z,03/30/22 20:55,7869909,3.6020000000000003,0.004,611,13.0,74.9,82,22.0
2022-03-31T00:56:00Z,03/30/22 20:56,7869920,3.339,0.012,602,13.0,74.8,82,22.0
2022-03-31T00:57:00Z,03/30/22 20:57,7869931,3.4619999999999997,0.006,609,13.0,74.9,82,20.0
2022-03-31T00:58:00Z,03/30/22 20:58,7869943,3.71,0.01,591,13.0,74.9,82,20.0
2022-03-31T00:59:00Z,03/30/22 20:59,7869953,3.335,0.01,618,13.0,75.0,82,22.0
2022-03-31T01:00:00Z,03/30/22 21:00,7869964,3.317,0.004,600,13.0,75.2,82,18.0
2022-03-31T01:01:00Z,03/30/22 21:01,7869975,3.5700000000000003,0.012,607,13.0,75.3,82,21.0
2022-03-31T01:02:00Z,03/30/22 21:02,7869986,3.7659999999999996,0.02,596,13.0,75.3,82,20.0
2022-03-31T01:03:00Z,03/30/22 21:03,7869997,3.75,0.006,609,13.0,75.4,82,20.0
2022-03-31T01:04:00Z,03/30/22 21:04,7870009,3.5149999999999997,0.01,632,13.0,75.5,82,22.0
2022-03-31T01:05:00Z,03/30/22 21:05,7870019,3.721,0.014000000000000002,583,13.0,75.7,82,24.0
2022-03-31T01:06:00Z,03/30/22 21:06,7870030,3.181,0.008,606,13.0,75.6,82,21.0
2022-03-31T01:07:00Z,03/30/22 21:07,7870041,3.197,0.01,618,13.0,75.6,82,21.0
2022-03-31T01:08:00Z,03/30/22 21:08,7870052,3.2119999999999997,0.01,620,13.0,75.7,82,21.0
2022-03-31T01:09:00Z,03/30/22 21:09,7870063,3.3600000000000003,0.012,613,13.1,75.9,82,23.0
2022-03-31T01:10:00Z,03/30/22 21:10,7870074,3.5770000000000004,0.008,598,13.1,75.9,82,21.0
2022-03-31T01:11:00Z,03/30/22 21:11,7870085,3.313,0.008,605,13.1,76.1,82,24.0
2022-03-31T01:12:00Z,03/30/22 21:12,7870096,3.4770000000000003,0.024,595,13.1,76.2,82,23.0
2022-03-31T01:13:00Z,03/30/22 21:13,7870107,3.6350000000000002,0.01,615,13.2,76.2,82,23.0
2022-03-31T01:14:00Z,03/30/22 21:14,7870118,3.312,0.012,626,13.2,76.3,82,21.0
2022-03-31T01:15:00Z,03/30/22 21:15,7870129,3.3,0.012,612,13.2,76.3,82,23.0
2022-03-31T01:16:00Z,03/30/22 21:16,7870140,3.169,0.014000000000000002,620,13.2,76.3,82,21.0
2022-03-31T01:17:01Z,03/30/22 21:17,7870151,3.113,0.004,617,13.2,76.3,82,21.0
2022-03-31T01:18:00Z,03/30/22 21:18,7870162,2.822,0.01,622,13.2,76.5,82,23.0
2022-03-31T01:19:00Z,03/30/22 21:19,7870173,2.947,0.002,608,13.3,76.6,82,24.0
2022-03-31T01:20:00Z,03/30/22 21:20,7870184,3.143,0.004,636,13.3,76.7,82,24.0
2022-03-31T01:21:01Z,03/30/22 21:21,7870195,3.222,0.012,616,13.3,76.7,82,24.0
2022-03-31T01:22:00Z,03/30/22 21:22,7870206,3.022,0.02,635,13.3,76.9,82,22.0
2022-03-31T01:23:00Z,03/30/22 21:23,7870217,3.285,0.006,628,13.4,77.0,82,25.0
2022-03-31T01:24:00Z,03/30/22 21:24,7870228,3.038,0.01,628,13.4,77.0,82,25.0
2022-03-31T01:25:01Z,03/30/22 21:25,7870239,2.691,0.006,630,13.4,77.0,82,26.0
2022-03-31T01:26:00Z,03/30/22 21:26,7870250,3.242,0.004,616,13.4,77.0,82,23.0
2022-03-31T01:27:00Z,03/30/22 21:27,7870261,2.9219999999999997,0.006,609,13.4,77.0,82,23.0
2022-03-31T01:28:00Z,03/30/22 21:28,7870272,3.2329999999999997,0.004,621,13.5,77.3,82,27.0
2022-03-31T01:29:01Z,03/30/22 21:29,7870283,2.6079999999999997,0.008,619,13.5,77.2,82,24.0
2022-03-31T01:30:00Z,03/30/22 21:30,7870294,2.846,0.022,629,13.5,77.2,82,25.0
2022-03-31T01:31:00Z,03/30/22 21:31,7870305,3.033,0.0,620,13.5,77.3,82,26.0
2022-03-31T01:32:00Z,03/30/22 21:32,7870316,2.657,0.01,624,13.6,77.4,82,25.0
2022-03-31T01:33:01Z,03/30/22 21:33,7870327,2.7329999999999997,0.012,618,13.6,77.5,82,27.0
2022-03-31T01:34:00Z,03/30/22 21:34,7870338,2.819,0.004,629,13.6,77.5,82,26.0
2022-03-31T01:35:00Z,03/30/22 21:35,7870349,2.73,0.006,634,13.6,77.5,82,25.0
2022-03-31T01:36:00Z,03/30/22 21:36,7870360,2.744,0.004,634,13.6,77.6,82,29.0
2022-03-31T01:37:01Z,03/30/22 21:37,7870371,2.554,0.014000000000000002,632,13.6,77.8,82,29.0
2022-03-31T01:38:00Z,03/30/22 21:38,7870382,2.433,0.006,626,13.6,77.7,82,27.0
2022-03-31T01:39:00Z,03/30/22 21:39,7870393,2.623,0.008,623,13.6,77.6,82,24.0
2022-03-31T01:40:00Z,03/30/22 21:40,7870404,2.769,0.012,614,13.7,77.8,82,26.0
2022-03-31T01:41:01Z,03/30/22 21:41,7870415,2.3649999999999998,0.008,638,13.7,77.9,82,29.0
2022-03-31T01:42:00Z,03/30/22 21:42,7870426,2.279,0.004,617,13.7,77.9,82,25.0
2022-03-31T01:43:00Z,03/30/22 21:43,7870437,2.423,0.004,642,13.7,77.8,82,25.0
2022-03-31T01:44:00Z,03/30/22 21:44,7870448,2.254,0.008,628,13.7,77.7,82,25.0
2022-03-31T01:45:01Z,03/30/22 21:45,7870459,2.4010000000000002,0.008,621,13.8,77.7,82,23.0
2022-03-31T01:46:00Z,03/30/22 21:46,7870470,2.209,0.002,642,13.8,77.7,82,23.0
2022-03-31T01:47:00Z,03/30/22 21:47,7870481,2.213,0.01,628,13.8,77.7,82,26.0
2022-03-31T01:48:00Z,03/30/22 21:48,7870492,2.435,0.01,646,13.8,77.9,82,29.0
2022-03-31T01:49:00Z,03/30/22 21:49,7870503,2.2600000000000002,0.008,629,13.8,78.0,82,30.0
2022-03-31T01:50:00Z,03/30/22 21:50,7870514,2.324,0.004,622,13.9,78.1,82,29.0
2022-03-31T01:51:00Z,03/30/22 21:51,7870525,2.5420000000000003,0.002,636,13.9,78.1,82,29.0
2022-03-31T01:52:00Z,03/30/22 21:52,7870536,2.278,0.002,641,13.9,78.1,82,28.0
2022-03-31T01:53:00Z,03/30/22 21:53,7870547,2.367,0.006,643,13.9,78.0,82,27.0
2022-03-31T01:54:01Z,03/30/22 21:54,7870558,2.327,0.004,637,13.9,78.0,82,26.0
2022-03-31T01:55:00Z,03/30/22 21:55,7870569,2.158,0.014000000000000002,646,13.9,78.0,82,25.0
2022-03-31T01:56:00Z,03/30/22 21:56,7870580,2.394,0.006,643,13.9,78.0,82,24.0
2022-03-31T01:57:00Z,03/30/22 21:57,7870591,2.3890000000000002,0.008,641,14.0,78.0,82,27.0
2022-03-31T01:58:01Z,03/30/22 21:58,7870602,2.4010000000000002,0.008,641,14.0,78.0,82,27.0
2022-03-31T01:59:00Z,03/30/22 21:59,7870613,2.18,0.01,649,14.0,78.2,82,27.0
2022-03-31T02:00:00Z,03/30/22 22:00,7870624,2.272,0.002,657,14.0,78.2,82,27.0
2022-03-31T02:01:00Z,03/30/22 22:01,7870635,2.04,0.006,644,14.0,78.1,82,28.0
2022-03-31T02:02:01Z,03/30/22 22:02,7870646,2.2030000000000003,0.008,640,14.0,78.2,82,26.0
2022-03-31T02:03:01Z,03/30/22 22:03,7870657,2.112,0.006,643,14.1,78.2,82,28.0
2022-03-31T02:04:01Z,03/30/22 22:04,7870668,2.3329999999999997,0.01,626,14.1,78.3,82,30.0
2022-03-31T02:05:01Z,03/30/22 22:05,7870679,1.8050000000000002,0.004,640,14.1,78.2,82,25.0
2022-03-31T02:06:01Z,03/30/22 22:06,7870690,2.971,0.008,652,14.1,78.3,82,26.0
2022-03-31T14:49:06Z,03/31/22 10:49,7873517,0.048,0.0,538,9.5,65.8,82,0.0
2022-03-31T14:50:06Z,03/31/22 10:50,7873528,0.036,0.0,541,9.2,65.9,82,5.0
2022-03-31T14:52:11Z,03/31/22 10:52,7873546,0.10900000000000001,0.002,525,8.7,66.8,82,24.0
2022-03-31T14:53:11Z,03/31/22 10:53,7873557,0.072,0.0,509,8.6,67.0,82,27.0
2022-03-31T14:54:11Z,03/31/22 10:54,7873568,0.054000000000000006,0.0,515,8.5,67.3,82,29.0
2022-03-31T14:55:11Z,03/31/22 10:55,7873579,0.06899999999999999,0.0,526,8.3,67.5,82,31.0
2022-03-31T14:56:11Z,03/31/22 10:56,7873590,0.03,0.0,523,8.1,67.6,82,33.0
2022-03-31T14:57:11Z,03/31/22 10:57,7873601,0.054000000000000006,0.0,509,8.0,67.7,82,34.0
2022-03-31T14:58:11Z,03/31/22 10:58,7873612,0.054000000000000006,0.0,505,8.0,68.1,82,33.0
2022-03-31T14:59:11Z,03/31/22 10:59,7873623,0.063,0.0,511,7.9,68.2,82,34.0
2022-03-31T15:00:11Z,03/31/22 11:00,7873634,0.012,0.0,493,7.8,68.5,82,34.0
2022-03-31T15:01:11Z,03/31/22 11:01,7873645,0.036,0.0,506,7.7,68.9,82,33.0
2022-03-31T15:02:11Z,03/31/22 11:02,7873656,0.054000000000000006,0.0,514,7.7,68.9,82,35.0
2022-03-31T15:03:54Z,03/31/22 11:03,7873669,0.012,0.0,515,7.6,69.2,82,34.0
2022-03-31T15:04:54Z,03/31/22 11:04,7873680,0.048,0.0,512,7.6,69.3,82,35.0
2022-03-31T15:05:54Z,03/31/22 11:05,7873690,0.08299999999999999,0.004,517,7.6,69.4,82,35.0
2022-03-31T15:07:29Z,03/31/22 11:07,7873704,0.06,0.0,517,7.6,69.6,82,34.0
2022-03-31T15:08:29Z,03/31/22 11:08,7873715,0.06,0.0,515,7.5,69.4,82,36.0
2022-03-31T15:09:29Z,03/31/22 11:09,7873725,0.041999999999999996,0.0,510,7.4,69.4,82,37.0
2022-03-31T15:10:29Z,03/31/22 11:10,7873737,0.06999999999999999,0.002,507,7.3,69.5,82,37.0
2022-03-31T15:11:29Z,03/31/22 11:11,7873748,0.048,0.0,518,7.3,69.5,82,36.0
2022-03-31T15:12:29Z,03/31/22 11:12,7873759,0.041999999999999996,0.0,518,7.3,69.9,82,36.0
2022-03-31T15:13:29Z,03/31/22 11:13,7873770,0.03,0.0,516,7.3,69.9,82,36.0
2022-03-31T15:14:29Z,03/31/22 11:14,7873781,0.06,0.0,511,7.3,69.9,82,35.0
2022-03-31T15:15:29Z,03/31/22 11:15,7873792,0.06,0.0,511,7.3,70.0,82,34.0
2022-03-31T15:16:29Z,03/31/22 11:16,7873803,0.06899999999999999,0.0,538,7.3,70.1,82,36.0
2022-03-31T15:17:29Z,03/31/22 11:17,7873813,0.054000000000000006,0.0,516,7.2,70.2,82,35.0
2022-03-31T15:18:29Z,03/31/22 11:18,7873825,0.048,0.0,522,7.2,70.1,82,35.0
2022-03-31T15:19:29Z,03/31/22 11:19,7873836,0.041999999999999996,0.0,520,7.1,70.2,82,36.0
2022-03-31T15:20:29Z,03/31/22 11:20,7873847,0.048,0.0,512,7.1,70.5,82,34.0
2022-03-31T15:21:29Z,03/31/22 11:21,7873858,0.066,0.0,520,7.0,70.5,82,36.0
2022-03-31T15:22:29Z,03/31/22 11:22,7873869,0.048,0.0,517,6.9,70.4,82,37.0
