Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-08-28T21:04:51Z,08/28/18 17:04,2752211,5.8976,0.2154,758,28.7,77.5,66,0.0
2018-08-28T21:04:51Z,08/28/18 17:04,2752202,5.8976,0.2154,758,28.7,77.5,66,0.0
2018-08-28T21:09:29Z,08/28/18 17:09,2752212,4.8205,0.1872,711,29.3,75.3,66,0.0
2018-08-28T22:09:53Z,08/28/18 18:09,2752285,33.2312,0.9005,693,29.9,72.3,66,0.0
2018-08-28T22:09:53Z,08/28/18 18:09,2752278,33.2312,0.9005,693,29.9,72.3,66,0.0
2018-08-28T22:09:53Z,08/28/18 18:09,2752292,33.2312,0.9005,693,29.9,72.3,66,0.0
2018-08-28T22:14:32Z,08/28/18 18:14,2752291,14.4755,0.4803,740,29.9,72.0,66,0.0
2018-08-28T22:14:32Z,08/28/18 18:14,2752284,14.4755,0.4803,740,29.9,72.0,66,0.0
2018-08-28T22:19:11Z,08/28/18 18:19,2752290,15.7963,0.7204,753,30.0,71.7,66,0.0
2018-08-29T22:09:52Z,08/29/18 18:09,2753716,2.3943,0.0671,1259,22.4,68.4,66,0.0
2018-08-29T22:24:02Z,08/29/18 18:24,2753731,1.6033,0.0742,626,22.5,69.8,66,0.0
2018-08-29T22:24:57Z,08/29/18 18:24,2753732,1.4867,0.0671,602,22.5,69.5,66,0.0
2018-08-29T22:25:24Z,08/29/18 18:25,2753734,1.4691,0.0812,616,22.4,69.6,66,0.0
2018-08-29T22:26:23Z,08/29/18 18:26,2753736,1.2961,0.0777,637,22.4,69.4,66,0.0
2018-10-03T13:54:29Z,10/03/18 09:54,2820904,0.1801,0.0565,883,21.7,55.5,66,0.0
2018-10-03T13:55:25Z,10/03/18 09:55,2820907,0.1589,0.0494,897,21.7,55.6,66,0.0
2018-10-03T13:55:52Z,10/03/18 09:55,2820914,0.1589,0.0353,885,21.7,55.7,66,0.0
2018-10-03T13:56:50Z,10/03/18 09:56,2820921,0.1377,0.0283,902,21.7,55.8,66,0.0
2018-10-03T13:57:49Z,10/03/18 09:57,2820928,0.1519,0.0353,885,21.7,55.8,66,0.0
2018-10-03T13:58:49Z,10/03/18 09:58,2820935,0.1554,0.0424,860,21.7,55.8,66,0.0
