Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-10T15:29:13Z,04/10/18 11:29,2420226,1.7763,0.3849,1300,17.7,33.2,,0.0
2018-04-10T15:30:45Z,04/10/18 11:30,2420227,1.8505,0.3143,1270,18.2,32.8,,0.0
2018-04-10T15:31:49Z,04/10/18 11:31,2420228,1.7163,0.3108,1174,18.5,32.3,,0.0
2018-04-10T15:32:52Z,04/10/18 11:32,2420229,1.8399,0.3531,1168,19.0,31.9,,0.0
2018-04-10T15:34:58Z,04/10/18 11:34,2420230,1.7022,0.3214,1147,19.5,31.3,,0.0
2018-04-10T15:36:01Z,04/10/18 11:36,2420231,1.7587,0.339,1124,19.8,31.0,,0.0
2018-04-10T15:37:04Z,04/10/18 11:37,2420232,1.8081,0.3637,1136,20.1,30.9,,0.0
2018-04-10T15:38:07Z,04/10/18 11:38,2420233,1.6986,0.2896,1157,20.3,30.6,,0.0
2018-04-10T15:39:10Z,04/10/18 11:39,2420234,1.688,0.3108,1189,20.6,30.4,,0.0
2018-04-10T15:40:13Z,04/10/18 11:40,2420235,1.6492,0.3108,1201,20.8,30.3,,0.0
2018-04-10T15:41:16Z,04/10/18 11:41,2420236,1.5609,0.2755,1270,21.0,30.2,,0.0
2018-04-10T15:42:19Z,04/10/18 11:42,2420237,1.6245,0.3284,1236,21.3,30.1,,0.0
2018-04-10T15:43:22Z,04/10/18 11:43,2420238,1.9282,0.5474,1247,21.4,30.0,,0.0
2018-04-10T15:44:25Z,04/10/18 11:44,2420239,1.741,0.3708,1259,21.6,30.0,,0.0
2018-04-10T15:45:28Z,04/10/18 11:45,2420240,1.6951,0.3249,1221,21.8,29.6,,0.0
2018-04-10T15:46:31Z,04/10/18 11:46,2420241,1.7975,0.4273,1168,22.0,29.2,,0.0
2018-04-10T15:47:34Z,04/10/18 11:47,2420242,2.1789,0.6074,1162,22.1,28.8,,0.0
2018-04-10T15:48:37Z,04/10/18 11:48,2420243,2.239,0.5544,1178,22.3,28.6,,0.0
2018-04-10T15:49:41Z,04/10/18 11:49,2420244,2.2213,0.5827,1167,22.4,28.4,,0.0
2018-04-10T15:50:44Z,04/10/18 11:50,2420245,1.9812,0.4626,1216,22.6,28.5,,0.0
2018-04-10T15:51:47Z,04/10/18 11:51,2420246,1.9564,0.4873,1239,22.7,28.3,,0.0
2018-04-10T15:52:50Z,04/10/18 11:52,2420247,2.4085,0.6498,1164,22.9,27.9,,0.0
2018-04-10T15:54:56Z,04/10/18 11:54,2420248,2.1259,0.4944,1181,23.2,27.6,,0.0
2018-04-10T15:55:59Z,04/10/18 11:55,2420249,2.0483,0.452,1224,23.3,27.5,,0.0
2018-04-10T15:57:02Z,04/10/18 11:57,2420250,1.8999,0.4697,1164,23.3,27.4,,0.0
2018-04-10T15:58:05Z,04/10/18 11:58,2420251,1.8646,0.4662,1200,23.4,27.2,,0.0
2018-04-10T15:59:08Z,04/10/18 11:59,2420252,1.9847,0.505,1118,23.6,26.9,,0.0
2018-04-10T16:00:11Z,04/10/18 12:00,2420253,1.8081,0.3849,1163,23.6,27.1,,0.0
2018-04-10T16:01:14Z,04/10/18 12:01,2420254,1.847,0.4697,1211,23.7,27.0,,0.0
2018-04-10T16:02:17Z,04/10/18 12:02,2420255,1.8646,0.4697,1254,23.8,27.0,,0.0
2018-04-10T16:03:20Z,04/10/18 12:03,2420256,1.8823,0.4308,1264,23.9,26.8,,0.0
2018-04-10T16:04:23Z,04/10/18 12:04,2420257,2.193,0.5862,1190,23.9,26.7,,0.0
2018-04-10T16:05:26Z,04/10/18 12:05,2420258,2.2955,0.6004,1165,24.0,26.6,,0.0
2018-04-10T16:06:30Z,04/10/18 12:06,2420259,2.0059,0.5227,1185,24.1,26.5,,0.0
2018-04-10T16:07:33Z,04/10/18 12:07,2420260,2.1189,0.5368,1182,24.1,26.3,,0.0
2018-04-10T16:08:36Z,04/10/18 12:08,2420261,2.352,0.6074,1196,24.2,26.2,,0.0
2018-04-10T16:09:39Z,04/10/18 12:09,2420262,2.0518,0.5085,1192,24.3,26.2,,0.0
2018-04-10T16:10:42Z,04/10/18 12:10,2420263,1.5468,0.3885,1237,24.3,26.1,,0.0
2018-04-10T16:11:45Z,04/10/18 12:11,2420264,1.289,0.3355,1250,24.4,25.9,,0.0
2018-04-10T16:12:48Z,04/10/18 12:12,2420265,1.1407,0.3178,1197,24.4,25.7,,0.0
2018-04-10T16:13:51Z,04/10/18 12:13,2420266,1.2996,0.3143,1222,24.5,25.5,,0.0
2018-04-10T16:15:57Z,04/10/18 12:15,2420267,1.2254,0.3143,1207,24.5,25.2,,0.0
2018-04-10T16:17:00Z,04/10/18 12:17,2420268,1.2996,0.3108,1214,24.5,25.1,,0.0
2018-04-10T16:18:03Z,04/10/18 12:18,2420269,1.3384,0.3461,1236,24.5,25.0,,0.0
2018-04-10T16:19:06Z,04/10/18 12:19,2420270,1.2855,0.3108,1239,24.5,25.0,,0.0
2018-04-10T16:20:09Z,04/10/18 12:20,2420271,1.2607,0.3673,1239,24.5,25.0,,0.0
2018-04-10T16:21:12Z,04/10/18 12:21,2420272,1.2784,0.3496,1276,24.6,25.0,,0.0
2018-04-10T16:22:15Z,04/10/18 12:22,2420273,1.1866,0.3002,1210,24.6,24.8,,0.0
2018-04-10T16:23:19Z,04/10/18 12:23,2420274,1.2819,0.3108,1159,24.6,24.7,,0.0
2018-04-10T16:24:22Z,04/10/18 12:24,2420275,1.4091,0.3214,1109,24.6,24.5,,0.0
2018-04-10T16:25:25Z,04/10/18 12:25,2420276,1.3631,0.3355,1115,24.7,24.4,,0.0
2018-04-10T16:26:28Z,04/10/18 12:26,2420277,1.3879,0.3214,1107,24.7,24.4,,0.0
2018-04-10T16:27:31Z,04/10/18 12:27,2420278,1.349,0.3002,1110,24.7,24.4,,0.0
2018-04-10T16:28:34Z,04/10/18 12:28,2420279,1.2678,0.2825,1132,24.8,24.4,,0.0
2018-04-10T16:29:37Z,04/10/18 12:29,2420280,1.2219,0.2755,1166,24.8,24.4,,0.0
2018-04-10T16:30:40Z,04/10/18 12:30,2420281,1.2325,0.2896,1160,24.9,24.3,,0.0
2018-04-10T16:31:43Z,04/10/18 12:31,2420282,1.2042,0.2613,1180,24.9,24.3,,0.0
2018-04-10T16:32:46Z,04/10/18 12:32,2420283,1.2501,0.2331,1245,24.9,24.3,,0.0
2018-04-10T16:33:49Z,04/10/18 12:33,2420284,1.4055,0.3143,1212,25.0,24.3,,0.0
2018-04-10T16:35:55Z,04/10/18 12:35,2420285,1.8929,0.5509,1226,25.0,24.3,,0.0
2018-04-10T16:36:58Z,04/10/18 12:36,2420286,1.741,0.4838,1220,25.1,24.3,,0.0
2018-04-10T16:38:01Z,04/10/18 12:38,2420287,1.6209,0.392,1227,25.1,24.3,,0.0
2018-04-10T16:39:04Z,04/10/18 12:39,2420288,1.7587,0.4732,1270,25.1,24.3,,0.0
2018-04-10T16:40:08Z,04/10/18 12:40,2420289,1.847,0.4662,1243,25.2,24.3,,0.0
2018-04-10T16:41:11Z,04/10/18 12:41,2420290,1.907,0.4944,1247,25.3,24.3,,0.0
2018-04-10T16:42:14Z,04/10/18 12:42,2420291,1.8081,0.4732,1231,25.3,24.2,,0.0
2018-04-10T16:43:17Z,04/10/18 12:43,2420292,1.7481,0.4132,1248,25.4,24.2,,0.0
2018-04-10T16:44:20Z,04/10/18 12:44,2420293,0.0,0.0,1267,25.4,24.3,,0.0
2018-04-10T16:45:23Z,04/10/18 12:45,2420294,0.0,0.0,1393,25.5,24.3,,0.0
2018-04-10T16:50:38Z,04/10/18 12:50,2420295,1.7975,0.2401,811,24.8,24.5,,0.0
2018-04-11T18:16:44Z,04/11/18 14:16,2420296,1.741,0.2472,781,24.9,24.4,,0.0
2018-04-11T18:17:47Z,04/11/18 14:17,2420297,1.7975,0.2719,795,24.9,24.4,,0.0
2018-04-11T18:18:50Z,04/11/18 14:18,2420298,1.7551,0.2366,781,24.9,24.4,,0.0
2018-04-11T18:20:56Z,04/11/18 14:20,2420299,1.6104,0.2295,778,24.9,24.3,,0.0
2018-04-11T18:22:00Z,04/11/18 14:22,2420300,1.681,0.2649,755,24.9,24.2,,0.0
2018-04-11T18:23:03Z,04/11/18 14:23,2420301,1.6845,0.2331,787,24.9,24.2,,0.0
2018-04-11T18:24:06Z,04/11/18 14:24,2420302,1.5962,0.2119,789,24.9,24.3,,0.0
2018-04-11T18:25:09Z,04/11/18 14:25,2420303,1.6351,0.1978,797,24.9,24.3,,0.0
2018-04-11T18:26:12Z,04/11/18 14:26,2420304,1.6421,0.2649,778,24.9,24.3,,0.0
2018-04-11T18:27:15Z,04/11/18 14:27,2420305,1.6563,0.2154,755,24.9,24.2,,0.0
2018-04-11T18:28:18Z,04/11/18 14:28,2420306,1.7234,0.2048,781,25.0,24.2,,0.0
2018-04-11T18:29:21Z,04/11/18 14:29,2420307,1.6421,0.2295,757,25.0,24.1,,0.0
2018-04-11T18:30:24Z,04/11/18 14:30,2420308,1.6563,0.2154,736,25.0,24.1,,0.0
2018-04-11T18:31:27Z,04/11/18 14:31,2420309,1.7022,0.1978,787,25.0,24.1,,0.0
2018-04-11T18:32:30Z,04/11/18 14:32,2420310,1.6598,0.2048,731,25.0,24.1,,0.0
2018-04-11T18:33:33Z,04/11/18 14:33,2420311,1.6209,0.2084,736,25.0,24.1,,0.0
2018-04-11T18:34:36Z,04/11/18 14:34,2420312,1.681,0.2119,787,25.0,24.1,,0.0
2018-04-11T18:35:39Z,04/11/18 14:35,2420313,1.6068,0.1872,760,25.0,24.1,,0.0
2018-04-11T18:36:42Z,04/11/18 14:36,2420314,1.6457,0.1978,736,25.0,24.0,,0.0
2018-04-11T18:37:45Z,04/11/18 14:37,2420315,1.681,0.226,752,25.0,24.0,,0.0
2018-04-11T18:38:49Z,04/11/18 14:38,2420316,1.6704,0.1801,765,25.0,23.9,,0.0
2018-04-11T18:39:52Z,04/11/18 14:39,2420317,1.6492,0.1942,749,25.0,23.9,,0.0
2018-04-11T18:40:55Z,04/11/18 14:40,2420318,1.5715,0.1624,763,25.0,23.9,,0.0
2018-04-11T18:41:58Z,04/11/18 14:41,2420319,1.5079,0.1589,749,25.0,23.9,,0.0
2018-04-11T18:43:01Z,04/11/18 14:43,2420320,1.5362,0.1624,726,25.0,23.9,,0.0
2018-04-11T18:44:04Z,04/11/18 14:44,2420321,1.5892,0.1695,736,25.0,23.9,,0.0
2018-04-11T18:45:07Z,04/11/18 14:45,2420322,1.6563,0.1872,726,25.0,23.9,,0.0
2018-04-11T18:46:10Z,04/11/18 14:46,2420323,1.6704,0.226,755,25.0,23.9,,0.0
2018-04-11T18:47:13Z,04/11/18 14:47,2420324,1.5927,0.2578,795,25.0,24.1,,0.0
2018-04-11T18:48:16Z,04/11/18 14:48,2420325,1.5821,0.2437,795,25.0,24.1,,0.0
2018-04-11T18:49:19Z,04/11/18 14:49,2420326,1.4973,0.226,817,25.0,24.1,,0.0
2018-04-11T18:50:22Z,04/11/18 14:50,2420327,1.6245,0.2437,808,25.1,24.1,,0.0
2018-04-11T18:51:25Z,04/11/18 14:51,2420328,1.6527,0.2119,808,25.1,24.1,,0.0
2018-04-11T18:52:28Z,04/11/18 14:52,2420329,1.6033,0.2649,795,25.1,24.1,,0.0
2018-04-11T18:53:31Z,04/11/18 14:53,2420330,1.6351,0.2578,795,25.1,24.1,,0.0
2018-04-11T18:54:34Z,04/11/18 14:54,2420331,1.5433,0.2154,804,25.1,24.1,,0.0
2018-04-11T18:55:38Z,04/11/18 14:55,2420332,1.575,0.2225,809,25.1,24.1,,0.0
2018-04-11T18:56:41Z,04/11/18 14:56,2420333,1.5962,0.1907,812,25.1,24.1,,0.0
2018-04-11T18:57:44Z,04/11/18 14:57,2420334,1.5185,0.2119,812,25.1,24.1,,0.0
2018-04-11T18:58:47Z,04/11/18 14:58,2420335,1.5468,0.2472,809,25.1,24.1,,0.0
2018-04-11T18:59:50Z,04/11/18 14:59,2420336,1.5009,0.226,831,25.1,24.1,,0.0
2018-04-11T19:01:56Z,04/11/18 15:01,2420337,1.4691,0.226,809,25.1,24.0,,0.0
2018-04-11T19:02:59Z,04/11/18 15:02,2420338,1.4126,0.173,809,25.1,24.0,,0.0
2018-04-11T19:04:02Z,04/11/18 15:04,2420339,1.575,0.2225,842,25.1,24.1,,0.0
2018-04-11T19:05:05Z,04/11/18 15:05,2420340,1.6068,0.2119,830,25.1,23.9,,0.0
2018-04-11T19:06:08Z,04/11/18 15:06,2420341,1.6174,0.1872,808,25.1,23.9,,0.0
2018-04-11T19:07:11Z,04/11/18 15:07,2420342,1.5044,0.1766,803,25.0,24.0,,0.0
2018-04-11T19:08:14Z,04/11/18 15:08,2420343,1.5221,0.1519,781,25.0,24.0,,0.0
2018-04-11T19:09:17Z,04/11/18 15:09,2420344,1.4832,0.1766,787,25.0,24.0,,0.0
2018-04-11T19:10:20Z,04/11/18 15:10,2420345,1.4161,0.1448,795,25.0,24.0,,0.0
2018-04-11T19:11:23Z,04/11/18 15:11,2420346,1.4302,0.1448,803,25.1,24.0,,0.0
2018-04-11T19:12:27Z,04/11/18 15:12,2420347,1.4444,0.166,763,25.1,24.0,,0.0
2018-04-11T19:13:30Z,04/11/18 15:13,2420348,1.455,0.1554,765,25.1,23.9,,0.0
2018-04-11T19:14:33Z,04/11/18 15:14,2420349,1.4161,0.1589,760,25.1,23.9,,0.0
2018-04-11T19:15:36Z,04/11/18 15:15,2420350,1.4444,0.1413,776,25.1,23.9,,0.0
2018-04-11T19:16:39Z,04/11/18 15:16,2420351,1.4691,0.1342,789,25.1,23.9,,0.0
2018-04-11T19:17:42Z,04/11/18 15:17,2420352,1.3773,0.1483,784,25.1,23.9,,0.0
2018-04-11T19:18:45Z,04/11/18 15:18,2420353,1.3737,0.1271,798,25.1,23.9,,0.0
2018-04-11T19:19:48Z,04/11/18 15:19,2420354,1.4197,0.1377,773,25.1,23.9,,0.0
2018-04-11T19:20:51Z,04/11/18 15:20,2420355,1.3949,0.1519,781,25.1,23.9,,0.0
2018-04-11T19:22:57Z,04/11/18 15:22,2420356,1.3526,0.1307,752,25.1,23.9,,0.0
2018-04-11T19:24:00Z,04/11/18 15:24,2420357,1.3879,0.1201,726,25.1,23.9,,0.0
2018-04-11T19:25:03Z,04/11/18 15:25,2420358,1.289,0.1483,779,25.1,23.9,,0.0
2018-04-11T19:26:06Z,04/11/18 15:26,2420359,1.3596,0.1271,768,25.1,23.9,,0.0
2018-04-11T19:27:09Z,04/11/18 15:27,2420360,1.3102,0.1413,776,25.1,23.9,,0.0
2018-04-11T19:28:12Z,04/11/18 15:28,2420361,1.2325,0.1624,739,25.1,23.9,,0.0
2018-04-11T19:29:16Z,04/11/18 15:29,2420362,1.2784,0.1589,768,25.1,23.9,,0.0
2018-04-11T19:30:19Z,04/11/18 15:30,2420363,1.289,0.1519,757,25.1,23.9,,0.0
2018-04-11T19:31:22Z,04/11/18 15:31,2420364,1.2713,0.1519,736,25.1,23.8,,0.0
2018-04-11T19:32:25Z,04/11/18 15:32,2420365,1.2996,0.1342,752,25.1,23.8,,0.0
2018-04-11T19:33:28Z,04/11/18 15:33,2420366,1.2678,0.113,728,25.1,23.8,,0.0
2018-04-11T19:34:31Z,04/11/18 15:34,2420367,1.2643,0.1024,728,25.1,23.8,,0.0
2018-04-11T19:35:34Z,04/11/18 15:35,2420368,1.2537,0.1165,739,25.1,23.8,,0.0
2018-04-11T19:36:37Z,04/11/18 15:36,2420369,1.3031,0.1201,715,25.1,23.8,,0.0
2018-04-11T19:37:40Z,04/11/18 15:37,2420370,1.1795,0.1165,692,25.1,23.8,,0.0
2018-04-11T19:38:43Z,04/11/18 15:38,2420371,1.2784,0.1307,736,25.1,23.7,,0.0
2018-04-11T19:39:46Z,04/11/18 15:39,2420372,1.1089,0.1413,723,25.1,23.7,,0.0
2018-04-11T19:40:49Z,04/11/18 15:40,2420373,1.2078,0.1165,710,25.1,23.7,,0.0
2018-04-11T19:42:55Z,04/11/18 15:42,2420374,1.2466,0.0953,707,25.1,23.6,,0.0
2018-04-11T19:43:58Z,04/11/18 15:43,2420375,1.1724,0.1059,721,25.1,23.6,,0.0
2018-04-11T19:45:01Z,04/11/18 15:45,2420376,1.1619,0.1059,723,25.1,23.6,,0.0
2018-04-11T19:46:05Z,04/11/18 15:46,2420377,1.1689,0.0918,718,25.1,23.6,,0.0
2018-04-11T19:47:08Z,04/11/18 15:47,2420378,1.123,0.1024,692,25.1,23.6,,0.0
2018-04-11T19:48:11Z,04/11/18 15:48,2420379,1.1442,0.0883,700,25.1,23.6,,0.0
2018-04-11T19:49:14Z,04/11/18 15:49,2420380,1.0418,0.0953,726,25.1,23.6,,0.0
2018-04-11T19:50:17Z,04/11/18 15:50,2420381,1.0948,0.0953,687,25.1,23.6,,0.0
2018-04-11T19:51:20Z,04/11/18 15:51,2420382,1.1583,0.0671,723,25.1,23.6,,0.0
2018-04-11T19:52:23Z,04/11/18 15:52,2420383,1.0912,0.0848,705,25.1,23.6,,0.0
2018-04-11T19:53:26Z,04/11/18 15:53,2420384,0.9994,0.0812,702,25.1,23.6,,0.0
2018-04-11T19:54:29Z,04/11/18 15:54,2420385,1.0559,0.0848,674,25.1,23.6,,0.0
2018-04-11T19:55:32Z,04/11/18 15:55,2420386,0.9712,0.0812,684,25.1,23.6,,0.0
2018-04-11T19:56:35Z,04/11/18 15:56,2420387,0.9464,0.053,692,25.1,23.5,,0.0
2018-04-11T19:57:38Z,04/11/18 15:57,2420388,1.0277,0.0671,682,25.1,23.5,,0.0
2018-04-11T19:58:41Z,04/11/18 15:58,2420389,1.0241,0.0777,692,25.1,23.5,,0.0
2018-04-11T19:59:44Z,04/11/18 15:59,2420390,1.0206,0.0706,662,25.1,23.5,,0.0
2018-04-11T20:00:47Z,04/11/18 16:00,2420391,0.9641,0.0671,667,25.1,23.5,,0.0
2018-04-11T20:01:50Z,04/11/18 16:01,2420392,1.0277,0.06,655,25.1,23.5,,0.0
2018-04-11T20:03:57Z,04/11/18 16:03,2420393,0.9817,0.053,650,25.2,23.3,,0.0
2018-04-11T20:05:00Z,04/11/18 16:05,2420394,0.9147,0.0494,665,25.1,23.3,,0.0
2018-04-11T20:06:03Z,04/11/18 16:06,2420395,0.9994,0.0636,652,25.2,23.3,,0.0
2018-04-11T20:07:06Z,04/11/18 16:07,2420396,0.9923,0.06,662,25.1,23.3,,0.0
2018-04-11T20:08:09Z,04/11/18 16:08,2420397,0.9994,0.053,631,25.1,23.3,,0.0
2018-04-11T20:09:12Z,04/11/18 16:09,2420398,0.957,0.053,679,25.1,23.3,,0.0
2018-04-11T20:10:15Z,04/11/18 16:10,2420399,0.9076,0.0565,650,25.1,23.3,,0.0
2018-04-11T20:11:18Z,04/11/18 16:11,2420400,0.9217,0.053,672,25.1,23.3,,0.0
2018-04-11T20:12:21Z,04/11/18 16:12,2420401,0.9041,0.0494,643,25.2,23.3,,0.0
2018-04-11T20:13:24Z,04/11/18 16:13,2420402,0.9147,0.06,660,25.1,23.3,,0.0
2018-04-11T20:14:27Z,04/11/18 16:14,2420403,0.9358,0.0565,623,25.1,23.2,,0.0
2018-04-11T20:15:30Z,04/11/18 16:15,2420404,0.9147,0.0494,640,25.1,23.2,,0.0
2018-04-11T20:16:33Z,04/11/18 16:16,2420405,0.844,0.053,648,25.2,23.2,,0.0
2018-04-11T20:17:36Z,04/11/18 16:17,2420406,0.9005,0.0494,631,25.2,23.2,,0.0
2018-04-11T20:18:39Z,04/11/18 16:18,2420407,0.897,0.0424,650,25.2,23.2,,0.0
2018-04-11T20:19:42Z,04/11/18 16:19,2420408,0.8652,0.0424,640,25.2,23.2,,0.0
2018-04-11T20:20:46Z,04/11/18 16:20,2420409,0.8405,0.0494,645,25.2,23.2,,0.0
2018-04-11T20:21:49Z,04/11/18 16:21,2420410,0.7875,0.053,648,25.1,23.2,,0.0
2018-04-11T20:22:52Z,04/11/18 16:22,2420411,0.7805,0.0494,635,25.2,23.2,,0.0
2018-04-11T20:23:55Z,04/11/18 16:23,2420412,0.8546,0.0424,623,25.1,23.2,,0.0
2018-04-11T20:24:58Z,04/11/18 16:24,2420413,0.8087,0.0353,618,25.1,23.2,,0.0
2018-04-11T20:26:01Z,04/11/18 16:26,2420414,0.8158,0.0318,650,25.2,23.1,,0.0
2018-04-11T20:27:04Z,04/11/18 16:27,2420415,0.8511,0.0388,618,25.2,23.0,,0.0
2018-04-11T20:28:07Z,04/11/18 16:28,2420416,0.7981,0.0353,640,25.2,23.0,,0.0
2018-04-11T20:29:10Z,04/11/18 16:29,2420417,0.8334,0.0424,606,25.1,23.0,,0.0
2018-04-11T20:30:13Z,04/11/18 16:30,2420418,0.7734,0.0353,633,25.1,23.0,,0.0
2018-04-11T20:31:16Z,04/11/18 16:31,2420419,0.8052,0.0318,604,25.1,23.0,,0.0
2018-04-11T20:32:19Z,04/11/18 16:32,2420420,0.8122,0.0353,609,25.1,23.0,,0.0
2018-04-11T20:33:22Z,04/11/18 16:33,2420421,0.7628,0.0388,631,25.1,23.0,,0.0
2018-04-11T20:34:25Z,04/11/18 16:34,2420422,0.8158,0.0388,655,25.1,23.0,,0.0
2018-04-11T20:35:28Z,04/11/18 16:35,2420423,0.8405,0.0388,616,25.1,22.9,,0.0
2018-04-11T20:36:31Z,04/11/18 16:36,2420424,0.7805,0.0283,616,25.1,22.9,,0.0
2018-04-11T20:37:35Z,04/11/18 16:37,2420425,0.7381,0.0353,592,25.1,22.9,,0.0
2018-04-11T20:38:38Z,04/11/18 16:38,2420426,0.7628,0.0283,613,25.1,22.9,,0.0
2018-04-11T20:39:41Z,04/11/18 16:39,2420427,0.7946,0.0283,611,25.1,22.8,,0.0
2018-04-11T20:40:44Z,04/11/18 16:40,2420428,0.7487,0.0353,602,25.1,22.8,,0.0
2018-04-11T20:41:47Z,04/11/18 16:41,2420429,0.6992,0.0388,571,25.1,22.8,,0.0
2018-04-11T20:42:50Z,04/11/18 16:42,2420430,0.7522,0.0353,588,25.1,22.8,,0.0
2018-04-11T20:44:56Z,04/11/18 16:44,2420431,0.6922,0.0353,595,25.1,22.8,,0.0
2018-04-11T20:45:59Z,04/11/18 16:45,2420432,0.731,0.0353,592,25.1,22.8,,0.0
2018-04-11T20:47:02Z,04/11/18 16:47,2420433,0.7134,0.0353,566,25.1,22.8,,0.0
2018-04-11T20:48:05Z,04/11/18 16:48,2420434,0.6674,0.0318,578,25.1,22.8,,0.0
2018-04-11T20:49:08Z,04/11/18 16:49,2420435,0.7275,0.0318,588,25.1,22.8,,0.0
2018-04-11T20:50:11Z,04/11/18 16:50,2420436,0.7063,0.0283,578,25.1,22.8,,0.0
2018-04-11T20:51:14Z,04/11/18 16:51,2420437,0.7204,0.0212,597,25.1,22.8,,0.0
2018-04-11T20:52:17Z,04/11/18 16:52,2420438,0.6922,0.0283,585,25.1,22.8,,0.0
2018-04-11T20:53:20Z,04/11/18 16:53,2420439,0.6604,0.0353,585,25.1,22.8,,0.0
2018-04-11T20:54:24Z,04/11/18 16:54,2420440,0.6569,0.0318,578,25.1,22.8,,0.0
2018-04-11T20:55:27Z,04/11/18 16:55,2420441,0.7098,0.0353,574,25.1,22.8,,0.0
2018-04-11T20:56:30Z,04/11/18 16:56,2420442,0.7699,0.0247,574,25.1,22.8,,0.0
2018-04-11T20:57:33Z,04/11/18 16:57,2420443,0.6215,0.0283,585,25.1,22.7,,0.0
2018-04-11T20:58:36Z,04/11/18 16:58,2420444,0.6427,0.0283,585,25.1,22.7,,0.0
2018-04-11T20:59:39Z,04/11/18 16:59,2420445,0.6604,0.0353,555,25.1,22.7,,0.0
2018-04-11T21:00:42Z,04/11/18 17:00,2420446,0.6286,0.0212,555,25.1,22.7,,0.0
2018-04-11T21:01:45Z,04/11/18 17:01,2420447,0.6851,0.0318,581,25.1,22.7,,0.0
2018-04-11T21:02:48Z,04/11/18 17:02,2420448,0.7063,0.0247,576,25.1,22.7,,0.0
2018-04-11T21:03:51Z,04/11/18 17:03,2420449,0.6745,0.0283,555,25.1,22.6,,0.0
2018-04-11T21:04:54Z,04/11/18 17:04,2420450,0.618,0.0283,559,25.1,22.6,,0.0
2018-04-11T21:05:57Z,04/11/18 17:05,2420451,0.6286,0.0283,559,25.1,22.6,,0.0
2018-04-11T21:07:00Z,04/11/18 17:07,2420452,0.618,0.0318,562,25.1,22.5,,0.0
2018-04-11T21:08:03Z,04/11/18 17:08,2420453,0.6321,0.0459,566,25.1,22.5,,0.0
2018-04-11T21:09:06Z,04/11/18 17:09,2420454,0.6533,0.0388,552,25.1,22.5,,0.0
2018-04-11T21:10:09Z,04/11/18 17:10,2420455,0.6674,0.0494,569,25.2,22.5,,0.0
2018-04-11T21:11:13Z,04/11/18 17:11,2420456,0.5968,0.0353,557,25.1,22.5,,0.0
2018-04-11T21:12:16Z,04/11/18 17:12,2420457,0.6427,0.06,557,25.2,22.5,,0.0
2018-04-11T21:13:19Z,04/11/18 17:13,2420458,0.6427,0.053,543,25.2,22.5,,0.0
2018-04-11T21:14:22Z,04/11/18 17:14,2420459,0.6851,0.0424,550,25.1,22.5,,0.0
2018-04-11T21:15:25Z,04/11/18 17:15,2420460,0.6392,0.0353,538,25.1,22.5,,0.0
2018-04-11T21:16:28Z,04/11/18 17:16,2420461,0.5721,0.0318,536,25.1,22.5,,0.0
2018-04-11T21:17:31Z,04/11/18 17:17,2420462,0.671,0.0353,562,25.1,22.4,,0.0
2018-04-11T21:18:34Z,04/11/18 17:18,2420463,0.6286,0.0459,550,25.1,22.4,,0.0
2018-04-11T21:19:37Z,04/11/18 17:19,2420464,0.5933,0.0283,543,25.1,22.4,,0.0
2018-04-11T21:20:40Z,04/11/18 17:20,2420465,0.6357,0.0318,578,25.1,22.4,,0.01
2018-04-11T21:21:43Z,04/11/18 17:21,2420466,0.6851,0.0353,559,25.1,22.7,,0.0
2018-04-11T21:22:46Z,04/11/18 17:22,2420467,0.6604,0.0636,552,25.1,23.0,,0.0
2018-04-11T21:23:49Z,04/11/18 17:23,2420468,0.6427,0.0459,543,25.2,22.7,,0.0
2018-04-11T21:25:55Z,04/11/18 17:25,2420469,0.6392,0.0353,552,25.2,22.8,,0.0
2018-04-11T21:26:58Z,04/11/18 17:26,2420470,0.6357,0.0353,566,25.1,22.8,,0.0
2018-04-11T21:28:02Z,04/11/18 17:28,2420471,0.6533,0.053,545,25.1,22.7,,0.0
2018-04-11T21:29:05Z,04/11/18 17:29,2420472,0.6427,0.0283,519,25.1,22.7,,0.0
2018-04-11T21:30:08Z,04/11/18 17:30,2420473,0.5968,0.0318,534,25.1,22.7,,0.0
2018-04-11T21:31:11Z,04/11/18 17:31,2420474,0.5933,0.0318,525,25.1,22.7,,0.0
2018-04-11T21:32:14Z,04/11/18 17:32,2420475,0.6251,0.0318,541,25.1,22.7,,0.0
2018-04-11T21:33:17Z,04/11/18 17:33,2420476,0.6004,0.0318,543,25.1,22.7,,0.0
2018-04-11T21:34:20Z,04/11/18 17:34,2420477,0.5933,0.0318,538,25.1,22.6,,0.0
2018-04-11T21:35:23Z,04/11/18 17:35,2420478,0.5686,0.0283,536,25.1,22.6,,0.0
2018-04-11T21:36:26Z,04/11/18 17:36,2420479,0.5933,0.0247,536,25.1,22.6,,0.0
2018-04-11T21:37:29Z,04/11/18 17:37,2420480,0.5615,0.0177,525,25.1,22.6,,0.0
2018-04-11T21:38:32Z,04/11/18 17:38,2420481,0.6109,0.0318,527,25.1,22.5,,0.0
2018-04-11T21:39:35Z,04/11/18 17:39,2420482,0.6463,0.0212,529,25.1,22.5,,0.0
2018-04-11T21:40:38Z,04/11/18 17:40,2420483,0.5615,0.0247,525,25.1,22.5,,0.0
