Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1225379,0.7134,0.0671,554,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1225380,0.7699,0.06,525,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1225381,0.6816,0.0494,498,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1225382,0.6957,0.0494,521,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1225383,0.6109,0.0388,521,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1217018,0.5438,0.0247,1022,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1217019,0.5085,0.0318,1079,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1225384,0.6039,0.0565,487,22.0,21.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1225385,0.6569,0.0459,611,22.0,29.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1217020,0.5862,0.0177,2148,23.0,37.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1217021,0.5544,0.0318,6801,23.0,41.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1225386,0.678,0.0777,3103,22.0,31.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1217022,0.5262,0.0318,9401,23.0,43.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1225387,0.6604,0.0388,3011,22.0,24.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1225388,1.183,0.053,1632,22.0,23.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1217023,0.5509,0.0424,7832,23.0,33.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1217024,0.7275,0.0848,3947,23.0,29.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1225389,21.1853,0.5438,1014,23.0,22.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1217025,1.2537,0.0565,2115,23.0,26.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1225390,19.5891,0.7098,725,23.0,22.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1217026,2.5815,0.0706,1237,23.0,25.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1217027,3.0724,0.0812,877,23.0,25.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1225391,10.8452,0.4026,603,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1225392,7.9529,0.2649,545,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1217028,3.2843,0.0777,741,23.0,25.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1225393,7.0947,0.2366,519,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1217029,2.977,0.0671,645,23.0,24.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1225395,5.4808,0.1907,498,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1225394,6.2366,0.1978,519,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1217030,2.977,0.0742,595,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1217031,3.0123,0.0777,576,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1225396,5.216,0.1695,490,23.0,21.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1225397,4.5627,0.1624,488,23.0,21.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1217032,2.9841,0.0671,589,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1217033,2.9347,0.0812,608,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1225398,4.3826,0.1413,482,23.0,20.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1217034,2.9099,0.0671,591,23.0,23.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1225400,3.9411,0.1165,486,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1225399,4.1177,0.1307,484,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1217035,2.7581,0.0777,559,23.0,22.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1225401,3.6586,0.1095,473,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1217036,2.7757,0.0565,527,23.0,22.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1225402,3.4679,0.1024,484,23.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1217037,0.4026,0.1095,556,21.0,20.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1217038,0.3037,0.0071,502,21.0,20.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1217039,0.226,0.0106,511,21.0,20.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1225403,0.392,0.0424,531,22.0,19.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1217040,0.1695,0.0035,490,21.0,20.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1217041,0.173,0.0035,490,21.0,19.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1225404,0.3426,0.0283,499,22.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1225405,0.2649,0.0141,482,22.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1217042,0.1589,0.0,472,21.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1217043,0.1589,0.0,480,21.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1225406,0.2684,0.0071,482,22.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1225407,0.2154,0.0,471,22.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1217044,0.1519,0.0,474,21.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1225408,0.226,0.0,454,22.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1217045,0.1836,0.0035,468,21.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1225409,0.2119,0.0035,465,22.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1217046,0.1554,0.0,459,21.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1225410,0.2225,0.0035,461,22.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1217047,0.1413,0.0,480,21.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1225411,0.2048,0.0035,471,22.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1217048,0.1307,0.0035,461,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1217049,0.1377,0.0,477,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1225412,0.1695,0.0035,459,22.0,19.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1225413,0.1872,0.0,463,22.0,19.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1217050,0.1377,0.0035,467,21.0,19.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1225414,0.1907,0.0035,457,22.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1225415,0.1836,0.0,450,22.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1217051,15.3231,0.0,489,21.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1225416,0.1978,0.0,463,22.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1217052,0.1519,0.0,471,21.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1217053,0.1483,0.0,465,21.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1225417,0.1978,0.0,461,22.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1217054,0.1342,0.0,481,21.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1225418,0.1836,0.0,444,22.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1217055,0.1271,0.0035,483,21.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1225419,0.1589,0.0,452,22.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1217056,0.1201,0.0035,465,21.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1225420,0.1801,0.0,454,22.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1225421,0.166,0.0035,463,22.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1217057,0.1377,0.0035,477,21.0,19.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1217058,0.1554,0.0,483,21.0,19.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1225422,0.1872,0.0035,452,22.0,19.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1217059,0.1307,0.0,466,21.0,19.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1225423,0.2048,0.0035,439,22.0,19.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1217060,0.1342,0.0,454,21.0,19.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1225424,0.1801,0.0,450,22.0,19.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1225425,0.173,0.0035,441,22.0,19.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1217061,0.1024,0.0,483,21.0,19.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1217062,0.1095,0.0,468,21.0,19.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1225426,0.166,0.0,441,22.0,19.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1225427,0.1624,0.0,434,22.0,19.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1217063,0.1271,0.0,464,21.0,19.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1225428,0.173,0.0035,450,22.0,19.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1217064,0.0989,0.0,484,21.0,19.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1217065,0.113,0.0,441,21.0,19.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1225429,0.1801,0.0,444,22.0,19.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1217066,0.1307,0.0,472,21.0,19.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1225430,0.2013,0.0,437,22.0,19.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1217067,0.1236,0.0,484,22.0,19.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1225431,0.1978,0.0,442,22.0,19.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1217068,0.1307,0.0,463,22.0,19.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1225432,0.1483,0.0,437,22.0,19.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1225433,0.1624,0.0035,434,22.0,19.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1225434,0.173,0.0,450,22.0,19.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1217069,0.1165,0.0,448,22.0,19.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1225435,0.166,0.0,439,22.0,19.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1225436,0.166,0.0,421,22.0,19.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1217070,0.1236,0.0,435,22.0,19.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1217071,0.113,0.0,460,22.0,19.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1225437,0.1554,0.0,430,22.0,19.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1225438,0.1483,0.0,419,22.0,19.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1217072,0.1059,0.0,444,22.0,19.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1217073,0.1342,0.0,454,22.0,19.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1225439,0.1519,0.0035,419,22.0,19.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1217074,0.1201,0.0,440,22.0,19.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1225440,0.1872,0.0035,418,22.0,19.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1217075,0.0918,0.0,447,22.0,19.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1225441,0.1624,0.0,428,22.0,19.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1217076,0.1165,0.0,433,22.0,19.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1225442,0.1554,0.0035,416,22.0,19.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1225443,0.1836,0.0,430,22.0,19.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1217077,0.1165,0.0,430,22.0,19.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1217078,0.113,0.0035,445,22.0,19.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1225444,0.1766,0.0035,430,22.0,19.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1225445,0.1589,0.0,432,22.0,19.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1217079,0.1059,0.0,455,22.0,19.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1225446,0.1872,0.0,412,22.0,19.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1217080,0.1165,0.0,434,22.0,19.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1225447,0.1624,0.0,418,22.0,19.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1217081,0.1095,0.0,453,22.0,19.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1225448,0.1624,0.0,414,22.0,19.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1217082,0.1024,0.0,451,22.0,19.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1217083,0.1059,0.0,426,22.0,19.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1225449,0.1519,0.0,414,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1225450,0.166,0.0,428,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1217084,0.113,0.0,430,22.0,19.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1217085,0.1024,0.0,443,22.0,19.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1225451,0.166,0.0,409,22.0,19.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1225452,0.1483,0.0035,411,22.0,19.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1217086,0.0918,0.0,436,22.0,19.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1225453,0.1589,0.0,422,22.0,19.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1217087,0.0989,0.0,434,22.0,19.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1225454,0.1483,0.0,419,22.0,19.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1217088,0.0989,0.0,432,22.0,19.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1225455,0.1554,0.0035,420,22.0,19.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1217089,0.0953,0.0,438,22.0,19.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1225456,0.1589,0.0035,429,22.0,19.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1217090,0.1271,0.0035,444,22.0,19.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1225457,0.1448,0.0035,426,22.0,19.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1217091,0.113,0.0035,429,22.0,19.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1217092,0.0989,0.0,437,22.0,19.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1225458,0.1483,0.0035,419,22.0,19.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1225459,0.1483,0.0035,410,22.0,19.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1217093,0.1236,0.0,444,22.0,19.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1217094,0.1059,0.0,448,22.0,19.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1225460,0.1377,0.0035,427,22.0,19.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1225461,0.1483,0.0035,433,22.0,19.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1217095,0.1201,0.0035,438,22.0,19.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1217096,0.1165,0.0,431,22.0,19.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1225462,0.1271,0.0035,420,22.0,19.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1217097,0.113,0.0,450,22.0,19.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1225463,0.1589,0.0,424,22.0,19.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1225464,0.1201,0.0,429,22.0,19.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1217098,0.0989,0.0,440,22.0,19.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1217099,0.1413,0.0,429,22.0,19.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1225465,0.1271,0.0,422,22.0,18.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1217100,0.1342,0.0,448,22.0,19.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1225466,0.1589,0.0,410,22.0,18.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1217101,0.1201,0.0,438,22.0,19.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1225467,0.1448,0.0,419,22.0,18.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1217102,0.1201,0.0035,458,22.0,19.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1225468,0.1307,0.0035,419,22.0,18.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1217103,0.1271,0.0035,435,22.0,19.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1225469,0.1589,0.0035,410,22.0,18.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1225470,0.1554,0.0,419,22.0,18.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1217104,0.1236,0.0,426,22.0,19.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1225471,0.1554,0.0,404,22.0,18.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1217105,0.0953,0.0,430,22.0,19.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1217106,0.1165,0.0,443,22.0,19.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1225472,0.1519,0.0,410,22.0,18.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1217107,0.1236,0.0,438,22.0,19.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1225473,0.1342,0.0,408,22.0,18.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1225474,0.1201,0.0,411,22.0,18.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1217108,0.1095,0.0,439,23.0,19.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1225475,0.1377,0.0035,408,22.0,18.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1217109,0.1059,0.0,420,23.0,18.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1225476,0.1165,0.0035,410,22.0,18.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1217110,0.1095,0.0,428,23.0,18.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1225477,0.1165,0.0,415,22.0,18.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1217111,0.113,0.0,422,23.0,18.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1217112,0.0989,0.0,426,23.0,18.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1225478,0.1236,0.0,420,22.0,18.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1225479,0.1024,0.0,399,22.0,18.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1217113,0.1024,0.0,428,23.0,18.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1225480,0.1377,0.0,402,22.0,18.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1217114,0.113,0.0,429,23.0,18.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1225481,0.1483,0.0,424,22.0,18.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1217115,0.1271,0.0,408,23.0,18.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1217116,0.113,0.0,410,23.0,18.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1225482,0.1519,0.0,411,22.0,18.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1225483,0.1377,0.0,411,23.0,18.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1217117,0.113,0.0,412,23.0,18.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1217118,0.1377,0.0,404,23.0,18.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1225484,0.1589,0.0,420,23.0,18.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1217119,0.113,0.0,412,23.0,18.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1225485,0.1236,0.0035,401,23.0,18.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1217120,0.0989,0.0,412,23.0,18.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1225486,0.1519,0.0035,415,23.0,18.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1217121,0.1165,0.0,417,23.0,18.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1225487,0.1483,0.0,403,23.0,18.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1217122,0.1059,0.0035,406,23.0,18.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1225488,0.1342,0.0035,409,23.0,18.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1225489,0.1236,0.0,402,23.0,18.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1217123,0.113,0.0,414,23.0,18.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1217124,0.0848,0.0,435,23.0,18.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1225490,0.1377,0.0,398,23.0,18.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1217125,0.0883,0.0,406,23.0,18.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1225491,0.1271,0.0035,403,23.0,18.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1217126,0.113,0.0,402,23.0,18.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1225492,0.1554,0.0,418,23.0,18.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1225493,0.1448,0.0,421,23.0,18.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1217127,0.0953,0.0,414,23.0,18.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1225494,0.1201,0.0,405,23.0,18.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1217128,0.1024,0.0,402,23.0,18.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1217129,0.0848,0.0,421,23.0,18.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1225495,0.1271,0.0,398,23.0,18.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1217130,0.0812,0.0,419,23.0,18.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1225496,0.1519,0.0,403,23.0,18.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1217131,0.0953,0.0035,410,23.0,18.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1225497,0.1483,0.0,391,23.0,18.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1217132,0.1271,0.0,419,23.0,18.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1217133,0.113,0.0035,401,23.0,18.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1225498,0.1271,0.0,403,23.0,18.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1217134,0.1201,0.0,417,23.0,18.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1225499,0.1236,0.0,414,23.0,18.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1217135,0.1236,0.0,402,23.0,18.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1225500,0.1307,0.0,395,23.0,18.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1217136,0.1236,0.0,421,23.0,18.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1225501,0.1236,0.0035,405,23.0,18.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1225502,0.113,0.0,389,23.0,18.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1217137,0.0953,0.0,404,23.0,18.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1217138,0.0918,0.0035,421,23.0,18.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1225503,0.1095,0.0,389,23.0,18.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1217139,0.0883,0.0,425,23.0,18.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1225504,0.1413,0.0,389,23.0,18.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1225505,0.1271,0.0,386,23.0,18.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1217140,0.1201,0.0,402,23.0,18.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1217141,0.1165,0.0,402,23.0,18.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1225506,0.1377,0.0,402,23.0,18.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1225507,0.1271,0.0,402,23.0,18.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1217142,0.1165,0.0,406,23.0,18.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1225508,0.1307,0.0,393,23.0,18.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1217143,0.1201,0.0035,419,23.0,18.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1217144,0.1201,0.0,410,23.0,18.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1225509,0.1095,0.0,400,23.0,18.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1217145,0.0918,0.0035,431,23.0,18.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1225510,0.1448,0.0,379,23.0,18.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1225511,0.113,0.0,388,23.0,18.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1217146,0.113,0.0,401,23.0,18.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1225512,0.1236,0.0,400,23.0,18.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1217147,0.1059,0.0,424,23.0,18.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1225513,0.1201,0.0035,395,23.0,18.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1217148,0.0989,0.0,424,23.0,18.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1217149,0.1024,0.0,405,23.0,18.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1225514,0.1342,0.0035,380,23.0,18.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1225515,0.1307,0.0,388,23.0,18.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1217150,0.1059,0.0,418,23.0,18.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1225516,0.1307,0.0,374,23.0,18.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1217151,0.1201,0.0035,405,23.0,18.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1217152,0.0989,0.0,417,23.0,18.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1225517,0.1554,0.0,404,23.0,18.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1217153,0.1201,0.0,426,23.0,18.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1225518,0.1236,0.0,392,23.0,18.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1225519,0.1342,0.0,404,23.0,18.0,,
