Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-08-04T14:51:00Z,08/04/15 10:51,449467,6.5473,3.5633,347,23.0,59.0,,
2015-08-04T14:52:00Z,08/04/15 10:52,449468,5.7563,2.8993,361,23.0,59.0,,
2015-08-04T14:53:00Z,08/04/15 10:53,449469,5.0783,2.4191,317,23.0,59.0,,
2015-08-04T14:54:00Z,08/04/15 10:54,449470,4.3013,1.9458,316,23.0,59.0,,
2015-08-04T14:55:00Z,08/04/15 10:55,449471,3.8069,1.6174,317,23.0,59.0,,
2015-08-04T14:56:00Z,08/04/15 10:56,449472,3.2807,1.2996,431,23.0,59.0,,
2015-08-04T14:57:00Z,08/04/15 10:57,449473,2.8746,1.063,556,23.0,59.0,,
2015-08-04T14:58:00Z,08/04/15 10:58,449474,2.5038,0.9394,529,23.0,59.0,,
2015-08-04T14:59:00Z,08/04/15 10:59,449475,53.0003,4.7957,420,23.0,59.0,,
2015-08-04T15:00:00Z,08/04/15 11:00,449476,40.0893,1.7693,369,23.0,59.0,,
2015-08-04T15:01:00Z,08/04/15 11:01,449477,5.2619,0.6251,677,23.0,59.0,,
2015-08-04T15:02:00Z,08/04/15 11:02,449478,4.3649,0.5898,597,23.0,59.0,,
2015-08-04T15:03:00Z,08/04/15 11:03,449479,11.0147,0.8016,435,23.0,59.0,,
2015-08-04T15:04:00Z,08/04/15 11:04,449480,72.0385,77.1591,858,23.0,59.0,,
2015-08-04T15:07:00Z,08/04/15 11:07,449481,63.9514,1.9352,367,23.0,59.0,,
2015-08-04T15:08:00Z,08/04/15 11:08,449482,40.732,1.2466,360,23.0,58.0,,
2015-08-04T15:09:00Z,08/04/15 11:09,449483,48.4553,23.0499,341,23.0,58.0,,
2015-08-04T15:10:00Z,08/04/15 11:10,449484,59.4841,32.1717,316,23.0,58.0,,
2015-08-04T15:11:00Z,08/04/15 11:11,449485,45.6902,17.7845,322,23.0,58.0,,
2015-08-04T15:12:00Z,08/04/15 11:12,449486,41.5266,15.2065,311,23.0,58.0,,
2015-08-04T15:13:00Z,08/04/15 11:13,449487,37.2288,13.3596,297,23.0,58.0,,
2015-08-04T15:14:00Z,08/04/15 11:14,449488,33.3795,11.3749,279,23.0,58.0,,
2015-08-04T15:15:00Z,08/04/15 11:15,449489,29.3183,8.9876,277,23.0,58.0,,
2015-08-04T15:16:00Z,08/04/15 11:16,449490,25.9987,7.6068,274,23.0,58.0,,
2015-08-04T15:17:00Z,08/04/15 11:17,449491,22.6191,6.399,264,23.0,58.0,,
2015-08-04T15:18:00Z,08/04/15 11:18,449492,19.0664,5.1206,279,23.0,58.0,,
2015-08-04T15:19:00Z,08/04/15 11:19,449493,17.0217,4.4567,279,23.0,58.0,,
2015-08-04T15:20:00Z,08/04/15 11:20,449494,14.1471,3.5421,285,23.0,58.0,,
2015-08-04T15:21:00Z,08/04/15 11:21,449495,12.1235,3.0371,279,23.0,58.0,,
2015-08-04T15:22:00Z,08/04/15 11:22,449496,10.5379,2.472,290,23.0,58.0,,
2015-08-04T15:23:00Z,08/04/15 11:23,449497,8.8852,2.0059,274,23.0,58.0,,
2015-08-04T15:24:00Z,08/04/15 11:24,449498,7.7622,1.6739,275,23.0,58.0,,
2015-08-04T15:25:00Z,08/04/15 11:25,449499,6.6215,1.4408,262,23.0,58.0,,
2015-08-04T15:26:00Z,08/04/15 11:26,449500,5.7528,1.1972,256,23.0,58.0,,
2015-08-04T15:27:00Z,08/04/15 11:27,449501,4.9017,0.9464,272,23.0,58.0,,
2015-08-04T15:28:00Z,08/04/15 11:28,449502,4.1495,0.8476,259,23.0,57.0,,
2015-08-04T15:29:00Z,08/04/15 11:29,449503,3.648,0.6674,267,23.0,57.0,,
2015-08-04T15:30:00Z,08/04/15 11:30,449504,3.2348,0.5368,462,23.0,58.0,,
2015-08-04T15:31:00Z,08/04/15 11:31,449505,2.5533,0.4061,430,23.0,57.0,,
2015-08-04T15:32:00Z,08/04/15 11:32,449506,1.3066,0.1801,453,23.0,57.0,,
2015-08-04T15:33:00Z,08/04/15 11:33,449507,0.9606,0.1307,504,23.0,56.0,,
2015-08-04T15:34:00Z,08/04/15 11:34,449508,0.6674,0.1307,482,23.0,57.0,,
2015-08-04T15:35:00Z,08/04/15 11:35,449509,0.8511,0.1024,453,23.0,57.0,,
2015-08-04T15:36:00Z,08/04/15 11:36,449510,0.9676,0.1271,438,23.0,57.0,,
2015-08-04T15:37:00Z,08/04/15 11:37,449511,1.1548,0.1342,552,24.0,57.0,,
2015-08-04T15:38:00Z,08/04/15 11:38,449512,1.289,0.332,365,24.0,57.0,,
2015-08-04T15:39:00Z,08/04/15 11:39,449513,1.1866,0.1236,356,24.0,57.0,,
2015-08-04T15:40:00Z,08/04/15 11:40,449514,1.2113,0.1236,359,24.0,57.0,,
2015-08-04T15:41:00Z,08/04/15 11:41,449515,1.1159,0.0777,353,24.0,57.0,,
2015-08-04T15:42:00Z,08/04/15 11:42,449516,0.9747,0.06,346,24.0,56.0,,
2015-08-04T15:43:00Z,08/04/15 11:43,449517,0.9041,0.0742,368,24.0,56.0,,
2015-08-04T15:44:00Z,08/04/15 11:44,449518,1.01,0.2825,370,24.0,55.0,,
2015-08-04T15:45:00Z,08/04/15 11:45,449519,0.8405,0.1059,358,25.0,55.0,,
2015-08-04T15:46:00Z,08/04/15 11:46,449520,0.8016,0.053,372,25.0,55.0,,
2015-08-04T15:47:00Z,08/04/15 11:47,449521,0.7522,0.06,358,25.0,55.0,,
2015-08-04T15:48:00Z,08/04/15 11:48,449522,0.7805,0.0706,336,25.0,55.0,,
2015-08-04T15:49:00Z,08/04/15 11:49,449523,0.8264,0.0671,336,25.0,55.0,,
2015-08-04T15:50:00Z,08/04/15 11:50,449524,0.7487,0.0953,330,25.0,54.0,,
2015-08-04T15:51:00Z,08/04/15 11:51,449525,0.7628,0.0848,345,25.0,54.0,,
2015-08-04T15:52:00Z,08/04/15 11:52,449526,0.9217,0.0989,350,25.0,54.0,,
2015-08-04T15:53:00Z,08/04/15 11:53,449527,0.8228,0.0742,345,25.0,54.0,,
2015-08-04T15:54:00Z,08/04/15 11:54,449528,0.7098,0.0565,340,25.0,53.0,,
2015-08-04T15:55:00Z,08/04/15 11:55,449529,2.4544,0.1836,365,25.0,53.0,,
2015-08-04T15:56:00Z,08/04/15 11:56,449530,2.9664,0.3002,345,25.0,53.0,,
2015-08-04T15:57:00Z,08/04/15 11:57,449531,1.2325,0.1483,348,25.0,53.0,,
2015-08-04T15:58:00Z,08/04/15 11:58,449532,0.8193,0.113,338,25.0,53.0,,
2015-08-04T15:59:00Z,08/04/15 11:59,449533,0.7451,0.0777,337,25.0,53.0,,
2015-08-04T16:00:00Z,08/04/15 12:00,449534,0.731,0.0742,346,26.0,52.0,,
2015-08-04T16:01:00Z,08/04/15 12:01,449535,0.7098,0.0742,360,26.0,52.0,,
2015-08-04T16:02:00Z,08/04/15 12:02,449536,0.8228,0.0671,362,26.0,52.0,,
2015-08-04T16:03:00Z,08/04/15 12:03,449537,2.8676,0.3814,358,26.0,52.0,,
2015-08-04T16:04:00Z,08/04/15 12:04,449538,1.349,0.1201,364,26.0,52.0,,
2015-08-04T16:05:00Z,08/04/15 12:05,449539,0.9712,0.06,354,26.0,52.0,,
2015-08-04T16:06:00Z,08/04/15 12:06,449540,0.8052,0.0671,343,26.0,52.0,,
2015-08-04T16:07:00Z,08/04/15 12:07,449541,0.8016,0.0671,393,26.0,52.0,,
2015-08-04T16:08:00Z,08/04/15 12:08,449542,0.8935,0.1271,360,26.0,52.0,,
2015-08-04T16:09:00Z,08/04/15 12:09,449543,1.4161,0.1236,371,26.0,52.0,,
2015-08-04T16:10:00Z,08/04/15 12:10,449544,1.0347,0.0918,360,26.0,52.0,,
2015-08-04T16:11:00Z,08/04/15 12:11,449545,0.791,0.0636,358,26.0,52.0,,
2015-08-04T16:12:00Z,08/04/15 12:12,449546,0.7805,0.0848,380,26.0,51.0,,
2015-08-04T16:13:00Z,08/04/15 12:13,449547,0.7805,0.0918,356,27.0,51.0,,
2015-08-04T16:14:00Z,08/04/15 12:14,449548,0.7593,0.0812,344,27.0,51.0,,
2015-08-04T16:15:00Z,08/04/15 12:15,449549,0.7663,0.0848,355,27.0,51.0,,
2015-08-04T16:16:00Z,08/04/15 12:16,449550,0.8228,0.0848,366,27.0,51.0,,
2015-08-04T16:17:00Z,08/04/15 12:17,449551,0.8405,0.1307,355,27.0,51.0,,
2015-08-04T16:18:00Z,08/04/15 12:18,449552,0.8158,0.0848,355,27.0,50.0,,
2015-08-04T16:19:00Z,08/04/15 12:19,449553,0.7769,0.053,336,27.0,50.0,,
2015-08-04T16:20:00Z,08/04/15 12:20,449554,0.9217,0.0918,333,27.0,50.0,,
2015-08-04T16:21:00Z,08/04/15 12:21,449555,0.8581,0.1271,355,27.0,50.0,,
2015-08-04T16:22:00Z,08/04/15 12:22,449556,0.7875,0.0883,336,27.0,49.0,,
2015-08-04T16:23:00Z,08/04/15 12:23,449557,0.7699,0.0706,347,27.0,49.0,,
2015-08-04T16:24:00Z,08/04/15 12:24,449558,0.8617,0.1024,351,27.0,49.0,,
2015-08-04T16:25:00Z,08/04/15 12:25,449559,1.0312,0.0883,358,27.0,48.0,,
2015-08-04T16:26:00Z,08/04/15 12:26,449560,1.2007,0.1024,371,27.0,48.0,,
2015-08-04T16:27:00Z,08/04/15 12:27,449561,1.3561,0.1307,361,27.0,48.0,,
2015-08-04T16:28:00Z,08/04/15 12:28,449562,0.8476,0.0989,350,27.0,48.0,,
2015-08-04T16:29:00Z,08/04/15 12:29,449563,0.7769,0.0671,368,27.0,47.0,,
2015-08-04T16:30:00Z,08/04/15 12:30,449564,0.7522,0.0883,361,27.0,47.0,,
2015-08-04T16:31:00Z,08/04/15 12:31,449565,0.9994,0.2013,366,27.0,47.0,,
2015-08-04T16:32:00Z,08/04/15 12:32,449566,1.0736,0.2613,347,27.0,47.0,,
2015-08-04T16:33:00Z,08/04/15 12:33,449567,0.9959,0.2048,348,27.0,47.0,,
2015-08-04T16:34:00Z,08/04/15 12:34,449568,0.9429,0.2013,357,27.0,47.0,,
2015-08-04T16:35:00Z,08/04/15 12:35,449569,0.8864,0.0989,347,27.0,47.0,,
2015-08-04T16:36:00Z,08/04/15 12:36,449570,0.8122,0.0918,352,27.0,47.0,,
2015-08-04T16:37:00Z,08/04/15 12:37,449571,0.9288,0.0953,367,27.0,47.0,,
2015-08-04T16:38:00Z,08/04/15 12:38,449572,0.9217,0.1095,380,28.0,47.0,,
2015-08-04T16:39:00Z,08/04/15 12:39,449573,0.9252,0.1519,373,28.0,47.0,,
2015-08-04T16:40:00Z,08/04/15 12:40,449574,0.9217,0.1059,358,28.0,46.0,,
2015-08-04T16:41:00Z,08/04/15 12:41,449575,0.8405,0.0812,376,28.0,46.0,,
2015-08-04T16:42:00Z,08/04/15 12:42,449576,0.784,0.0848,376,28.0,46.0,,
2015-08-04T16:43:00Z,08/04/15 12:43,449577,0.8122,0.0883,342,28.0,47.0,,
2015-08-04T16:44:00Z,08/04/15 12:44,449578,0.8758,0.0812,342,27.0,47.0,,
2015-08-04T16:45:00Z,08/04/15 12:45,449579,0.8405,0.0742,386,27.0,47.0,,
2015-08-04T16:46:00Z,08/04/15 12:46,449580,0.8016,0.0918,353,27.0,47.0,,
2015-08-04T16:47:00Z,08/04/15 12:47,449581,0.8935,0.0812,353,27.0,47.0,,
2015-08-04T16:48:00Z,08/04/15 12:48,449582,0.9252,0.0671,353,27.0,47.0,,
2015-08-04T16:49:00Z,08/04/15 12:49,449583,0.9041,0.0812,345,27.0,47.0,,
2015-08-04T16:50:00Z,08/04/15 12:50,449584,0.9535,0.0636,345,27.0,47.0,,
2015-08-04T16:51:00Z,08/04/15 12:51,449585,1.1442,0.0812,345,27.0,47.0,,
2015-08-04T16:52:00Z,08/04/15 12:52,449586,1.1124,0.0565,352,27.0,47.0,,
2015-08-04T16:53:00Z,08/04/15 12:53,449587,0.957,0.0812,361,27.0,47.0,,
2015-08-04T16:54:00Z,08/04/15 12:54,449588,0.8193,0.06,352,27.0,47.0,,
2015-08-04T16:55:00Z,08/04/15 12:55,449589,0.9041,0.053,350,27.0,47.0,,
2015-08-04T16:56:00Z,08/04/15 12:56,449590,0.8334,0.0742,352,27.0,47.0,,
2015-08-04T16:57:00Z,08/04/15 12:57,449591,0.8405,0.0636,323,27.0,47.0,,
2015-08-04T16:58:00Z,08/04/15 12:58,449592,0.9147,0.0636,341,27.0,46.0,,
2015-08-04T16:59:00Z,08/04/15 12:59,449593,1.0948,0.06,348,27.0,46.0,,
2015-08-04T17:00:00Z,08/04/15 13:00,449594,0.8016,0.06,346,27.0,47.0,,
2015-08-04T17:01:00Z,08/04/15 13:01,449595,0.8476,0.06,341,27.0,47.0,,
2015-08-04T17:02:00Z,08/04/15 13:02,449596,0.9535,0.0918,343,27.0,47.0,,
2015-08-04T17:03:00Z,08/04/15 13:03,449597,0.8264,0.0777,343,27.0,47.0,,
2015-08-04T17:04:00Z,08/04/15 13:04,449598,0.8405,0.0671,357,27.0,47.0,,
2015-08-04T17:05:00Z,08/04/15 13:05,449599,0.95,0.1024,343,27.0,47.0,,
2015-08-04T17:06:00Z,08/04/15 13:06,449600,1.1442,0.1519,343,27.0,47.0,,
2015-08-04T17:07:00Z,08/04/15 13:07,449601,1.0453,0.0812,364,27.0,46.0,,
2015-08-04T17:08:00Z,08/04/15 13:08,449602,1.0171,0.1095,348,27.0,46.0,,
2015-08-04T17:09:00Z,08/04/15 13:09,449603,0.8299,0.0565,343,27.0,46.0,,
2015-08-04T17:10:00Z,08/04/15 13:10,449604,0.8405,0.0636,352,27.0,46.0,,
2015-08-04T17:11:00Z,08/04/15 13:11,449605,0.7487,0.0565,355,27.0,46.0,,
2015-08-04T17:12:00Z,08/04/15 13:12,449606,0.9147,0.0742,364,27.0,46.0,,
2015-08-04T17:13:00Z,08/04/15 13:13,449607,1.063,0.06,385,27.0,46.0,,
2015-08-04T17:14:00Z,08/04/15 13:14,449608,0.8158,0.0883,365,27.0,45.0,,
2015-08-04T17:15:00Z,08/04/15 13:15,449609,0.9712,0.1024,359,27.0,45.0,,
2015-08-04T17:16:00Z,08/04/15 13:16,449610,0.9005,0.0777,332,27.0,45.0,,
2015-08-04T17:17:00Z,08/04/15 13:17,449611,1.0029,0.0883,343,27.0,45.0,,
2015-08-04T17:18:00Z,08/04/15 13:18,449612,0.8723,0.06,332,27.0,45.0,,
2015-08-04T17:19:00Z,08/04/15 13:19,449613,0.7946,0.053,332,27.0,46.0,,
2015-08-04T17:20:00Z,08/04/15 13:20,449614,0.8405,0.0494,330,27.0,46.0,,
2015-08-04T17:21:00Z,08/04/15 13:21,449615,0.791,0.0636,347,27.0,46.0,,
2015-08-04T17:22:00Z,08/04/15 13:22,449616,0.8228,0.0494,348,28.0,46.0,,
2015-08-04T17:23:00Z,08/04/15 13:23,449617,0.8476,0.0777,322,28.0,46.0,,
2015-08-04T17:24:00Z,08/04/15 13:24,449618,0.8935,0.0989,344,28.0,46.0,,
2015-08-04T17:25:00Z,08/04/15 13:25,449619,1.0948,0.0989,366,28.0,47.0,,
2015-08-04T17:26:00Z,08/04/15 13:26,449620,1.123,0.0812,356,28.0,47.0,,
2015-08-04T17:27:00Z,08/04/15 13:27,449621,1.0065,0.0812,345,28.0,47.0,,
2015-08-04T17:28:00Z,08/04/15 13:28,449622,0.9288,0.0777,347,28.0,47.0,,
2015-08-04T17:29:00Z,08/04/15 13:29,449623,0.9429,0.0742,370,28.0,47.0,,
2015-08-04T17:30:00Z,08/04/15 13:30,449624,0.9676,0.0918,347,28.0,47.0,,
2015-08-04T17:31:00Z,08/04/15 13:31,449625,1.176,0.1095,345,28.0,47.0,,
2015-08-04T17:32:00Z,08/04/15 13:32,449626,0.897,0.0848,367,28.0,47.0,,
2015-08-04T17:33:00Z,08/04/15 13:33,449627,0.8687,0.0671,368,28.0,47.0,,
2015-08-04T17:34:00Z,08/04/15 13:34,449628,0.8652,0.0636,350,28.0,47.0,,
2015-08-04T17:35:00Z,08/04/15 13:35,449629,0.9252,0.1554,332,28.0,47.0,,
2015-08-04T17:36:00Z,08/04/15 13:36,449630,2.1754,0.0848,339,28.0,47.0,,
2015-08-04T17:37:00Z,08/04/15 13:37,449631,1.1972,0.0706,339,28.0,48.0,,
2015-08-04T17:38:00Z,08/04/15 13:38,449632,0.9676,0.06,343,28.0,48.0,,
2015-08-04T17:39:00Z,08/04/15 13:39,449633,0.9288,0.0848,348,28.0,49.0,,
2015-08-04T17:40:00Z,08/04/15 13:40,449634,1.0277,0.0742,357,28.0,49.0,,
2015-08-04T17:41:00Z,08/04/15 13:41,449635,0.9888,0.0565,348,28.0,48.0,,
2015-08-04T17:42:00Z,08/04/15 13:42,449636,0.9853,0.0636,331,28.0,48.0,,
2015-08-04T17:43:00Z,08/04/15 13:43,449637,1.3985,0.0953,339,28.0,49.0,,
2015-08-04T17:44:00Z,08/04/15 13:44,449638,1.0665,0.0848,338,28.0,49.0,,
2015-08-04T17:45:00Z,08/04/15 13:45,449639,1.0524,0.0777,372,28.0,49.0,,
2015-08-04T17:46:00Z,08/04/15 13:46,449640,1.0171,0.0777,361,28.0,49.0,,
2015-08-04T17:47:00Z,08/04/15 13:47,449641,0.9606,0.0636,350,28.0,49.0,,
2015-08-04T17:48:00Z,08/04/15 13:48,449642,0.9817,0.0848,327,28.0,49.0,,
2015-08-04T17:49:00Z,08/04/15 13:49,449643,0.9747,0.0848,357,28.0,49.0,,
2015-08-04T17:50:00Z,08/04/15 13:50,449644,0.9747,0.0706,368,28.0,49.0,,
2015-08-04T17:51:00Z,08/04/15 13:51,449645,0.957,0.0671,322,28.0,49.0,,
2015-08-04T17:52:00Z,08/04/15 13:52,449646,1.5574,0.0989,347,28.0,50.0,,
2015-08-04T17:53:00Z,08/04/15 13:53,449647,2.2319,0.0918,345,28.0,50.0,,
2015-08-04T17:54:00Z,08/04/15 13:54,449648,2.0483,0.1201,361,28.0,49.0,,
2015-08-04T17:55:00Z,08/04/15 13:55,449649,1.7163,0.0953,347,28.0,49.0,,
2015-08-04T17:56:00Z,08/04/15 13:56,449650,1.2431,0.0989,354,28.0,49.0,,
2015-08-04T17:57:00Z,08/04/15 13:57,449651,1.0983,0.1377,355,28.0,49.0,,
2015-08-04T17:58:00Z,08/04/15 13:58,449652,1.0983,0.1271,348,28.0,49.0,,
2015-08-04T17:59:00Z,08/04/15 13:59,449653,0.9817,0.0953,363,28.0,49.0,,
2015-08-04T18:00:00Z,08/04/15 14:00,449654,0.9747,0.0742,361,28.0,48.0,,
2015-08-04T18:01:00Z,08/04/15 14:01,449655,1.0383,0.1024,368,28.0,48.0,,
2015-08-04T18:02:00Z,08/04/15 14:02,449656,0.9888,0.0848,368,28.0,48.0,,
2015-08-04T18:03:00Z,08/04/15 14:03,449657,1.0029,0.0636,359,28.0,48.0,,
2015-08-04T18:04:00Z,08/04/15 14:04,449658,0.9429,0.1095,332,28.0,48.0,,
2015-08-04T18:05:00Z,08/04/15 14:05,449659,1.0347,0.0883,361,28.0,48.0,,
2015-08-04T18:06:00Z,08/04/15 14:06,449660,1.0065,0.0742,361,28.0,48.0,,
2015-08-04T18:07:00Z,08/04/15 14:07,449661,0.9217,0.0883,359,28.0,48.0,,
2015-08-04T18:08:00Z,08/04/15 14:08,449662,0.9676,0.1413,348,28.0,48.0,,
2015-08-04T18:09:00Z,08/04/15 14:09,449663,0.9959,0.0742,338,28.0,48.0,,
2015-08-04T18:10:00Z,08/04/15 14:10,449664,0.9217,0.0777,336,28.0,48.0,,
2015-08-04T18:11:00Z,08/04/15 14:11,449665,0.9923,0.0848,336,28.0,48.0,,
2015-08-04T18:12:00Z,08/04/15 14:12,449666,0.8687,0.1024,347,28.0,48.0,,
2015-08-04T18:13:00Z,08/04/15 14:13,449667,1.1018,0.1024,368,28.0,48.0,,
2015-08-04T18:14:00Z,08/04/15 14:14,449668,2.4297,0.1519,370,28.0,48.0,,
2015-08-04T18:15:00Z,08/04/15 14:15,449669,1.2113,0.0953,336,28.0,48.0,,
2015-08-04T18:16:00Z,08/04/15 14:16,449670,0.9252,0.0777,357,28.0,48.0,,
2015-08-04T18:17:00Z,08/04/15 14:17,449671,1.07,0.113,329,28.0,47.0,,
2015-08-04T18:18:00Z,08/04/15 14:18,449672,0.9252,0.0883,354,28.0,47.0,,
2015-08-04T18:19:00Z,08/04/15 14:19,449673,1.229,0.1978,345,28.0,47.0,,
2015-08-04T18:20:00Z,08/04/15 14:20,449674,1.5503,0.3037,363,28.0,47.0,,
2015-08-04T18:21:00Z,08/04/15 14:21,449675,1.0524,0.0918,359,28.0,47.0,,
2015-08-04T18:22:00Z,08/04/15 14:22,449676,1.6351,0.1307,339,28.0,47.0,,
2015-08-04T18:23:00Z,08/04/15 14:23,449677,1.688,0.1448,336,28.0,47.0,,
2015-08-04T18:24:00Z,08/04/15 14:24,449678,1.236,0.1483,345,28.0,47.0,,
2015-08-04T18:25:00Z,08/04/15 14:25,449679,1.2431,0.0848,354,28.0,47.0,,
2015-08-04T18:26:00Z,08/04/15 14:26,449680,1.1018,0.0812,352,28.0,47.0,,
2015-08-04T18:27:00Z,08/04/15 14:27,449681,1.0559,0.0812,357,28.0,47.0,,
2015-08-04T18:28:00Z,08/04/15 14:28,449682,1.3243,0.0918,361,28.0,47.0,,
2015-08-04T18:29:00Z,08/04/15 14:29,449683,0.9994,0.0812,359,28.0,47.0,,
2015-08-04T18:30:00Z,08/04/15 14:30,449684,0.9394,0.0918,345,28.0,47.0,,
2015-08-04T18:31:00Z,08/04/15 14:31,449685,0.9923,0.0777,320,28.0,47.0,,
2015-08-04T18:32:00Z,08/04/15 14:32,449686,0.9535,0.0918,327,28.0,47.0,,
2015-08-04T18:33:00Z,08/04/15 14:33,449687,1.0912,0.1236,333,28.0,46.0,,
2015-08-04T18:34:00Z,08/04/15 14:34,449688,0.9923,0.1024,330,28.0,46.0,,
2015-08-04T18:35:00Z,08/04/15 14:35,449689,1.0488,0.1024,326,28.0,46.0,,
2015-08-04T18:36:00Z,08/04/15 14:36,449690,0.9959,0.0565,346,28.0,46.0,,
2015-08-04T18:37:00Z,08/04/15 14:37,449691,0.95,0.0636,321,28.0,46.0,,
2015-08-04T18:38:00Z,08/04/15 14:38,449692,1.0983,0.1377,344,28.0,46.0,,
2015-08-04T18:39:00Z,08/04/15 14:39,449693,1.0383,0.1059,330,28.0,46.0,,
2015-08-04T18:40:00Z,08/04/15 14:40,449694,0.9712,0.0812,337,28.0,46.0,,
2015-08-04T18:41:00Z,08/04/15 14:41,449695,0.897,0.0742,337,28.0,45.0,,
2015-08-04T18:42:00Z,08/04/15 14:42,449696,1.0347,0.0636,346,28.0,45.0,,
2015-08-04T18:43:00Z,08/04/15 14:43,449697,1.1583,0.06,351,28.0,45.0,,
2015-08-04T18:44:00Z,08/04/15 14:44,449698,1.07,0.1024,347,28.0,45.0,,
2015-08-04T18:45:00Z,08/04/15 14:45,449699,1.0488,0.0989,357,28.0,45.0,,
2015-08-04T18:46:00Z,08/04/15 14:46,449700,1.1477,0.113,345,28.0,45.0,,
2015-08-04T18:47:00Z,08/04/15 14:47,449701,1.3031,0.1589,343,28.0,45.0,,
2015-08-04T18:48:00Z,08/04/15 14:48,449702,1.3843,0.1766,347,28.0,45.0,,
2015-08-04T18:49:00Z,08/04/15 14:49,449703,1.1583,0.1024,345,28.0,44.0,,
2015-08-04T18:50:00Z,08/04/15 14:50,449704,1.0806,0.0706,341,28.0,44.0,,
2015-08-04T18:51:00Z,08/04/15 14:51,449705,1.2184,0.0883,327,28.0,44.0,,
2015-08-04T18:52:00Z,08/04/15 14:52,449706,1.2466,0.0883,340,29.0,43.0,,
2015-08-04T18:53:00Z,08/04/15 14:53,449707,1.3914,0.1095,347,29.0,43.0,,
2015-08-04T18:54:00Z,08/04/15 14:54,449708,1.4444,0.1165,340,29.0,43.0,,
2015-08-04T18:55:00Z,08/04/15 14:55,449709,1.176,0.0918,351,29.0,43.0,,
2015-08-04T18:56:00Z,08/04/15 14:56,449710,1.1583,0.1165,355,29.0,43.0,,
2015-08-04T18:57:00Z,08/04/15 14:57,449711,1.1195,0.0812,360,29.0,43.0,,
2015-08-04T18:58:00Z,08/04/15 14:58,449712,1.1018,0.0636,348,29.0,43.0,,
2015-08-04T18:59:00Z,08/04/15 14:59,449713,1.1371,0.0742,324,29.0,42.0,,
2015-08-04T19:00:00Z,08/04/15 15:00,449714,1.4055,0.1624,331,29.0,42.0,,
2015-08-04T19:01:00Z,08/04/15 15:01,449715,1.455,0.286,342,29.0,42.0,,
2015-08-04T19:02:00Z,08/04/15 15:02,449716,1.2678,0.1695,322,29.0,42.0,,
2015-08-04T19:03:00Z,08/04/15 15:03,449717,1.1583,0.1059,327,29.0,42.0,,
2015-08-04T19:04:00Z,08/04/15 15:04,449718,1.2042,0.0706,334,29.0,43.0,,
2015-08-04T19:05:00Z,08/04/15 15:05,449719,1.2254,0.0706,341,29.0,43.0,,
2015-08-04T19:06:00Z,08/04/15 15:06,449720,1.2431,0.0848,338,29.0,43.0,,
2015-08-04T19:07:00Z,08/04/15 15:07,449721,1.1548,0.0883,349,29.0,43.0,,
2015-08-04T19:08:00Z,08/04/15 15:08,449722,1.1301,0.0953,345,29.0,42.0,,
2015-08-04T19:09:00Z,08/04/15 15:09,449723,1.1371,0.0848,322,29.0,42.0,,
2015-08-04T19:10:00Z,08/04/15 15:10,449724,1.1901,0.0989,341,29.0,42.0,,
2015-08-04T19:11:00Z,08/04/15 15:11,449725,1.3031,0.0812,350,29.0,42.0,,
2015-08-04T19:12:00Z,08/04/15 15:12,449726,1.2749,0.0848,332,29.0,42.0,,
2015-08-04T19:13:00Z,08/04/15 15:13,449727,1.2607,0.0883,314,29.0,42.0,,
2015-08-04T19:14:00Z,08/04/15 15:14,449728,1.1901,0.1024,337,29.0,42.0,,
2015-08-04T19:15:00Z,08/04/15 15:15,449729,1.2078,0.0989,339,29.0,42.0,,
2015-08-04T19:16:00Z,08/04/15 15:16,449730,1.1654,0.0812,332,29.0,41.0,,
2015-08-04T19:17:00Z,08/04/15 15:17,449731,1.2042,0.0883,334,29.0,42.0,,
2015-08-04T19:18:00Z,08/04/15 15:18,449732,1.1371,0.0848,319,29.0,42.0,,
2015-08-04T19:19:00Z,08/04/15 15:19,449733,1.2784,0.1059,337,29.0,42.0,,
2015-08-04T19:20:00Z,08/04/15 15:20,449734,1.289,0.1095,342,29.0,42.0,,
2015-08-04T19:21:00Z,08/04/15 15:21,449735,1.2572,0.1165,344,29.0,42.0,,
2015-08-04T19:22:00Z,08/04/15 15:22,449736,1.3208,0.0848,344,29.0,42.0,,
2015-08-04T19:23:00Z,08/04/15 15:23,449737,1.289,0.1307,332,29.0,42.0,,
2015-08-04T19:24:00Z,08/04/15 15:24,449738,1.7128,0.1695,344,29.0,42.0,,
2015-08-04T19:25:00Z,08/04/15 15:25,449739,1.5538,0.1483,328,29.0,42.0,,
2015-08-04T19:26:00Z,08/04/15 15:26,449740,1.4444,0.1483,323,29.0,42.0,,
2015-08-04T19:27:00Z,08/04/15 15:27,449741,1.5115,0.1483,333,29.0,42.0,,
2015-08-04T19:28:00Z,08/04/15 15:28,449742,1.462,0.1271,325,29.0,42.0,,
2015-08-04T19:29:00Z,08/04/15 15:29,449743,1.3914,0.1271,347,28.0,42.0,,
2015-08-04T19:30:00Z,08/04/15 15:30,449744,1.3667,0.1236,327,28.0,43.0,,
2015-08-04T19:31:00Z,08/04/15 15:31,449745,1.5786,0.1624,331,28.0,43.0,,
