Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T16:37:00Z,01/09/17 11:37,537241,2.1436,0.3072,739,20.0,35.0,,
2017-01-09T16:38:00Z,01/09/17 11:38,537242,2.6733,0.5509,760,20.0,35.0,,
2017-01-09T16:39:00Z,01/09/17 11:39,537243,2.7228,0.6427,772,20.0,35.0,,
2017-01-09T16:40:00Z,01/09/17 11:40,537244,2.3061,0.5438,762,20.0,35.0,,
2017-01-09T16:41:00Z,01/09/17 11:41,537245,2.352,0.4944,738,20.0,35.0,,
2017-01-09T16:42:00Z,01/09/17 11:42,537246,1.9352,0.4732,763,20.0,35.0,,
2017-01-09T16:43:00Z,01/09/17 11:43,537247,1.7905,0.4132,799,20.0,35.0,,
2017-01-09T16:44:00Z,01/09/17 11:44,537248,1.8011,0.3991,786,20.0,35.0,,
2017-01-09T16:45:00Z,01/09/17 11:45,537249,1.681,0.3885,802,20.0,35.0,,
2017-01-09T16:46:00Z,01/09/17 11:46,537250,1.7269,0.3849,805,20.0,35.0,,
2017-01-09T16:48:00Z,01/09/17 11:48,537251,1.6986,0.332,774,20.0,35.0,,
2017-01-09T16:49:00Z,01/09/17 11:49,537252,1.7057,0.3461,777,20.0,35.0,,
2017-01-09T16:50:00Z,01/09/17 11:50,537253,1.4585,0.3249,759,20.0,35.0,,
2017-01-09T16:51:00Z,01/09/17 11:51,537254,1.5185,0.2613,782,20.0,35.0,,
2017-01-09T16:52:00Z,01/09/17 11:52,537255,1.4408,0.2684,754,20.0,35.0,,
2017-01-09T16:53:00Z,01/09/17 11:53,537256,1.4302,0.2331,756,20.0,35.0,,
2017-01-09T16:54:00Z,01/09/17 11:54,537257,1.342,0.226,749,20.0,35.0,,
2017-01-09T16:55:00Z,01/09/17 11:55,537258,1.3172,0.219,741,21.0,34.0,,
2017-01-09T16:56:00Z,01/09/17 11:56,537259,1.3031,0.2084,744,21.0,34.0,,
2017-01-09T16:57:00Z,01/09/17 11:57,537260,1.2431,0.1942,747,21.0,35.0,,
2017-01-09T16:58:00Z,01/09/17 11:58,537261,1.2007,0.1872,775,21.0,35.0,,
2017-01-09T16:59:00Z,01/09/17 11:59,537262,1.2078,0.1872,752,21.0,35.0,,
2017-01-09T17:00:00Z,01/09/17 12:00,537263,1.1548,0.1836,770,21.0,35.0,,
2017-01-09T17:01:00Z,01/09/17 12:01,537264,1.1583,0.1872,778,21.0,35.0,,
2017-01-09T17:02:00Z,01/09/17 12:02,537265,1.1265,0.1801,786,21.0,35.0,,
2017-01-09T17:03:00Z,01/09/17 12:03,537266,1.123,0.1978,802,21.0,35.0,,
2017-01-09T17:04:00Z,01/09/17 12:04,537267,1.123,0.279,805,21.0,35.0,,
2017-01-09T17:05:00Z,01/09/17 12:05,537268,1.1548,0.2401,807,21.0,35.0,,
2017-01-09T17:06:00Z,01/09/17 12:06,537269,1.229,0.2507,818,21.0,35.0,,
2017-01-09T17:07:00Z,01/09/17 12:07,537270,1.1689,0.2966,818,21.0,35.0,,
2017-01-09T17:08:00Z,01/09/17 12:08,537271,1.0736,0.2401,827,21.0,35.0,,
2017-01-09T17:09:00Z,01/09/17 12:09,537272,1.1336,0.3037,836,21.0,35.0,,
2017-01-09T17:10:00Z,01/09/17 12:10,537273,1.1477,0.3037,857,21.0,35.0,,
2017-01-09T17:11:00Z,01/09/17 12:11,537274,1.1124,0.2719,847,21.0,35.0,,
2017-01-09T17:12:00Z,01/09/17 12:12,537275,1.0453,0.279,852,21.0,35.0,,
2017-01-09T17:13:00Z,01/09/17 12:13,537276,1.2678,0.3779,847,21.0,35.0,,
2017-01-09T17:14:00Z,01/09/17 12:14,537277,1.289,0.3496,858,21.0,35.0,,
2017-01-09T17:15:00Z,01/09/17 12:15,537278,1.1972,0.3143,861,21.0,35.0,,
2017-01-09T17:16:00Z,01/09/17 12:16,537279,1.1724,0.3284,869,21.0,35.0,,
2017-01-09T17:17:00Z,01/09/17 12:17,537280,1.176,0.3072,869,21.0,35.0,,
2017-01-09T17:18:00Z,01/09/17 12:18,537281,1.123,0.279,864,21.0,35.0,,
2017-01-09T17:19:00Z,01/09/17 12:19,537282,1.01,0.2366,895,21.0,35.0,,
2017-01-09T17:20:00Z,01/09/17 12:20,537283,1.0065,0.2295,856,21.0,35.0,,
2017-01-09T17:21:00Z,01/09/17 12:21,537284,1.0277,0.1978,826,21.0,35.0,,
2017-01-09T17:22:00Z,01/09/17 12:22,537285,1.01,0.1836,862,21.0,35.0,,
2017-01-09T17:23:00Z,01/09/17 12:23,537286,1.0912,0.1836,845,21.0,35.0,,
2017-01-09T17:24:00Z,01/09/17 12:24,537287,1.0559,0.1907,876,21.0,35.0,,
2017-01-09T17:25:00Z,01/09/17 12:25,537288,1.0277,0.166,851,21.0,35.0,,
2017-01-09T17:26:00Z,01/09/17 12:26,537289,1.0206,0.2084,876,21.0,35.0,,
2017-01-09T17:27:00Z,01/09/17 12:27,537290,1.1054,0.2295,851,21.0,35.0,,
2017-01-09T17:28:00Z,01/09/17 12:28,537291,1.0488,0.219,873,21.0,35.0,,
2017-01-09T17:29:00Z,01/09/17 12:29,537292,1.0806,0.2154,862,21.0,35.0,,
2017-01-09T17:30:00Z,01/09/17 12:30,537293,1.0171,0.219,818,21.0,35.0,,
2017-01-09T17:31:00Z,01/09/17 12:31,537294,1.0488,0.2013,866,21.0,35.0,,
2017-01-09T17:32:00Z,01/09/17 12:32,537295,1.0418,0.1554,852,22.0,35.0,,
2017-01-09T17:33:00Z,01/09/17 12:33,537296,1.063,0.166,866,22.0,35.0,,
2017-01-09T17:34:00Z,01/09/17 12:34,537297,1.0665,0.1836,883,22.0,35.0,,
2017-01-09T17:35:00Z,01/09/17 12:35,537298,0.9464,0.1448,891,22.0,35.0,,
2017-01-09T17:36:00Z,01/09/17 12:36,537299,0.9782,0.1483,880,22.0,35.0,,
2017-01-09T17:37:00Z,01/09/17 12:37,537300,0.9606,0.1589,888,22.0,35.0,,
2017-01-09T17:38:00Z,01/09/17 12:38,537301,0.9712,0.1519,883,22.0,35.0,,
2017-01-09T17:39:00Z,01/09/17 12:39,537302,0.95,0.166,877,22.0,35.0,,
2017-01-09T17:40:00Z,01/09/17 12:40,537303,0.8546,0.1519,891,22.0,35.0,,
2017-01-09T17:41:00Z,01/09/17 12:41,537304,0.8758,0.1342,886,22.0,35.0,,
2017-01-09T17:42:00Z,01/09/17 12:42,537305,0.9182,0.1519,888,22.0,35.0,,
2017-01-09T17:43:00Z,01/09/17 12:43,537306,0.9041,0.1413,883,22.0,35.0,,
2017-01-09T17:44:00Z,01/09/17 12:44,537307,0.897,0.166,897,22.0,35.0,,
2017-01-09T17:45:00Z,01/09/17 12:45,537308,0.8935,0.1413,880,22.0,35.0,,
2017-01-09T17:46:00Z,01/09/17 12:46,537309,0.8793,0.1307,897,22.0,35.0,,
2017-01-09T17:47:00Z,01/09/17 12:47,537310,0.8511,0.1236,897,22.0,35.0,,
2017-01-09T17:48:00Z,01/09/17 12:48,537311,0.8899,0.1271,894,22.0,35.0,,
2017-01-09T17:49:00Z,01/09/17 12:49,537312,0.8723,0.1024,891,22.0,35.0,,
2017-01-09T17:50:00Z,01/09/17 12:50,537313,0.8652,0.1342,897,22.0,35.0,,
2017-01-09T17:51:00Z,01/09/17 12:51,537314,0.8405,0.1377,878,22.0,35.0,,
2017-01-09T17:52:00Z,01/09/17 12:52,537315,0.8793,0.1307,886,22.0,35.0,,
2017-01-09T17:53:00Z,01/09/17 12:53,537316,0.8405,0.1095,883,22.0,35.0,,
2017-01-09T17:54:00Z,01/09/17 12:54,537317,0.8546,0.1342,894,22.0,35.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,537318,0.8546,0.1483,889,22.0,35.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,537319,0.8652,0.1377,883,22.0,35.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,537320,0.9111,0.1554,878,22.0,35.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,537321,0.9005,0.1342,922,22.0,35.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,537322,0.9217,0.1589,873,22.0,35.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,537323,0.8511,0.1377,881,22.0,35.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,537324,0.8617,0.1624,884,22.0,35.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,537325,0.8405,0.1413,875,22.0,35.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,537326,0.7946,0.1483,884,22.0,35.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,537327,0.957,0.173,870,22.0,35.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,537328,0.9394,0.173,870,22.0,35.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,537329,0.8899,0.1836,884,22.0,35.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,537330,0.9464,0.1978,895,22.0,35.0,,
2017-01-09T19:27:00Z,01/09/17 14:27,537331,13.0241,7.522,690,4.0,35.0,,
2017-01-09T19:28:00Z,01/09/17 14:28,537332,11.7598,0.3885,673,3.0,36.0,,
2017-01-09T19:29:00Z,01/09/17 14:29,537333,12.4979,0.3531,642,3.0,37.0,,
2017-01-09T19:30:00Z,01/09/17 14:30,537334,12.3213,0.3426,629,2.0,38.0,,
2017-01-09T19:31:00Z,01/09/17 14:31,537335,11.5585,0.3567,670,2.0,39.0,,
2017-01-09T19:32:00Z,01/09/17 14:32,537336,11.6609,0.339,672,2.0,39.0,,
2017-01-09T19:33:00Z,01/09/17 14:33,537337,11.9293,0.3214,678,2.0,40.0,,
2017-01-09T19:34:00Z,01/09/17 14:34,537338,11.2266,0.2331,677,2.0,40.0,,
2017-01-09T19:35:00Z,01/09/17 14:35,537339,11.7986,0.3143,661,2.0,40.0,,
2017-01-09T19:36:00Z,01/09/17 14:36,537340,11.834,0.2896,664,1.0,41.0,,
2017-01-09T19:37:00Z,01/09/17 14:37,537341,11.3607,0.3108,666,1.0,41.0,,
2017-01-09T19:38:00Z,01/09/17 14:38,537342,11.3925,0.3178,672,1.0,41.0,,
2017-01-09T19:39:00Z,01/09/17 14:39,537343,11.5126,0.3002,666,1.0,42.0,,
2017-01-09T19:40:00Z,01/09/17 14:40,537344,11.4208,0.3072,671,1.0,42.0,,
2017-01-09T19:41:00Z,01/09/17 14:41,537345,11.5514,0.3461,662,1.0,42.0,,
2017-01-09T19:42:00Z,01/09/17 14:42,537346,11.6715,0.2755,661,1.0,42.0,,
2017-01-09T19:43:00Z,01/09/17 14:43,537347,11.3537,0.3708,665,1.0,42.0,,
2017-01-09T19:44:00Z,01/09/17 14:44,537348,11.502,0.286,658,1.0,43.0,,
2017-01-09T19:46:00Z,01/09/17 14:46,537349,12.4661,0.3461,657,1.0,43.0,,
2017-01-09T19:47:00Z,01/09/17 14:47,537350,12.6568,0.3002,663,1.0,43.0,,
2017-01-09T19:48:00Z,01/09/17 14:48,537351,11.9823,0.3426,651,1.0,44.0,,
2017-01-09T19:49:00Z,01/09/17 14:49,537352,11.7174,0.332,647,0.0,44.0,,
2017-01-09T19:50:00Z,01/09/17 14:50,537353,11.8799,0.2966,650,0.0,44.0,,
2017-01-09T19:51:00Z,01/09/17 14:51,537354,12.5473,0.339,652,0.0,44.0,,
2017-01-09T19:52:00Z,01/09/17 14:52,537355,13.1406,0.3708,642,0.0,45.0,,
2017-01-09T19:53:00Z,01/09/17 14:53,537356,13.07,0.3885,640,0.0,45.0,,
2017-01-09T19:54:00Z,01/09/17 14:54,537357,13.2677,0.3567,651,0.0,45.0,,
2017-01-09T19:55:00Z,01/09/17 14:55,537358,13.3737,0.3885,651,0.0,45.0,,
2017-01-09T19:56:00Z,01/09/17 14:56,537359,13.0876,0.3284,650,0.0,46.0,,
2017-01-09T19:57:00Z,01/09/17 14:57,537360,13.1018,0.3602,652,0.0,46.0,,
2017-01-09T19:58:00Z,01/09/17 14:58,537361,12.8369,0.3779,662,0.0,46.0,,
2017-01-09T19:59:00Z,01/09/17 14:59,537362,12.8722,0.3673,658,0.0,46.0,,
2017-01-09T20:00:00Z,01/09/17 15:00,537363,12.3919,0.3637,662,0.0,46.0,,
2017-01-09T20:01:00Z,01/09/17 15:01,537364,12.2224,0.2931,660,0.0,46.0,,
2017-01-09T20:02:00Z,01/09/17 15:02,537365,12.7168,0.339,657,0.0,47.0,,
2017-01-09T20:03:00Z,01/09/17 15:03,537366,13.4973,0.3602,664,0.0,47.0,,
2017-01-09T20:04:00Z,01/09/17 15:04,537367,13.6562,0.3991,668,0.0,47.0,,
2017-01-09T20:05:00Z,01/09/17 15:05,537368,12.7839,0.3249,659,0.0,47.0,,
2017-01-09T20:06:00Z,01/09/17 15:06,537369,12.6886,0.3143,668,0.0,47.0,,
2017-01-09T20:07:00Z,01/09/17 15:07,537370,12.8334,0.3708,664,0.0,47.0,,
2017-01-09T20:08:00Z,01/09/17 15:08,537371,12.8863,0.3708,668,0.0,48.0,,
2017-01-09T20:09:00Z,01/09/17 15:09,537372,12.6745,0.3602,668,0.0,48.0,,
2017-01-09T20:10:00Z,01/09/17 15:10,537373,12.9358,0.3637,666,0.0,48.0,,
2017-01-09T20:11:00Z,01/09/17 15:11,537374,13.0311,0.3249,666,0.0,48.0,,
2017-01-09T20:12:00Z,01/09/17 15:12,537375,13.7268,0.3426,667,0.0,48.0,,
2017-01-09T20:13:00Z,01/09/17 15:13,537376,13.6915,0.4061,673,0.0,48.0,,
2017-01-09T20:14:00Z,01/09/17 15:14,537377,12.9075,0.3355,665,0.0,48.0,,
2017-01-09T20:15:00Z,01/09/17 15:15,537378,12.8969,0.3885,673,0.0,48.0,,
2017-01-09T20:16:00Z,01/09/17 15:16,537379,13.017,0.3885,682,0.0,48.0,,
2017-01-09T20:17:00Z,01/09/17 15:17,537380,13.5185,0.4097,676,0.0,48.0,,
2017-01-09T20:18:00Z,01/09/17 15:18,537381,13.13,0.3673,678,0.0,48.0,,
2017-01-09T20:19:00Z,01/09/17 15:19,537382,13.522,0.3602,667,0.0,48.0,,
2017-01-09T20:20:00Z,01/09/17 15:20,537383,13.1053,0.3708,656,0.0,48.0,,
2017-01-09T20:21:00Z,01/09/17 15:21,537384,13.6597,0.3743,675,0.0,49.0,,
2017-01-09T20:22:00Z,01/09/17 15:22,537385,13.3066,0.3991,673,0.0,49.0,,
2017-01-09T20:23:00Z,01/09/17 15:23,537386,12.9923,0.3743,665,0.0,49.0,,
2017-01-09T20:24:00Z,01/09/17 15:24,537387,12.625,0.332,673,0.0,49.0,,
2017-01-09T20:25:00Z,01/09/17 15:25,537388,12.9252,0.3602,677,0.0,49.0,,
2017-01-09T20:26:00Z,01/09/17 15:26,537389,12.8652,0.3991,666,0.0,49.0,,
2017-01-09T20:27:00Z,01/09/17 15:27,537390,13.0594,0.3602,668,0.0,49.0,,
2017-01-09T20:28:00Z,01/09/17 15:28,537391,13.8963,0.3849,672,0.0,49.0,,
2017-01-09T20:29:00Z,01/09/17 15:29,537392,13.861,0.3814,668,0.0,49.0,,
2017-01-09T20:30:00Z,01/09/17 15:30,537393,13.3031,0.3779,672,0.0,49.0,,
2017-01-09T20:31:00Z,01/09/17 15:31,537394,13.0841,0.3779,684,0.0,49.0,,
2017-01-09T20:32:00Z,01/09/17 15:32,537395,12.7875,0.4097,693,0.0,49.0,,
2017-01-09T20:33:00Z,01/09/17 15:33,537396,13.6032,0.4097,695,0.0,49.0,,
2017-01-09T20:34:00Z,01/09/17 15:34,537397,13.9882,0.4238,702,0.0,49.0,,
2017-01-09T20:35:00Z,01/09/17 15:35,537398,13.974,0.4132,692,0.0,49.0,,
2017-01-09T20:36:00Z,01/09/17 15:36,537399,14.0835,0.4026,683,0.0,49.0,,
2017-01-09T20:37:00Z,01/09/17 15:37,537400,13.9281,0.3849,690,0.0,49.0,,
2017-01-09T20:39:00Z,01/09/17 15:39,537401,13.3031,0.3355,681,0.0,49.0,,
2017-01-09T20:40:00Z,01/09/17 15:40,537402,13.3525,0.3814,692,0.0,49.0,,
2017-01-09T20:41:00Z,01/09/17 15:41,537403,13.6138,0.3955,694,0.0,49.0,,
2017-01-09T20:42:00Z,01/09/17 15:42,537404,13.3348,0.3531,688,0.0,49.0,,
2017-01-09T20:43:00Z,01/09/17 15:43,537405,13.5926,0.3885,687,0.0,50.0,,
2017-01-09T20:44:00Z,01/09/17 15:44,537406,13.7268,0.4097,683,0.0,50.0,,
2017-01-09T20:45:00Z,01/09/17 15:45,537407,14.246,0.3955,701,0.0,50.0,,
2017-01-09T20:46:00Z,01/09/17 15:46,537408,14.7616,0.4767,690,0.0,50.0,,
2017-01-09T20:47:00Z,01/09/17 15:47,537409,14.6591,0.4414,696,0.0,50.0,,
2017-01-09T20:48:00Z,01/09/17 15:48,537410,13.5962,0.3708,696,0.0,50.0,,
2017-01-09T20:49:00Z,01/09/17 15:49,537411,13.7869,0.3673,691,0.0,50.0,,
2017-01-09T20:50:00Z,01/09/17 15:50,537412,13.9317,0.3955,693,0.0,50.0,,
2017-01-09T20:51:00Z,01/09/17 15:51,537413,14.8287,0.4414,698,0.0,50.0,,
2017-01-09T20:52:00Z,01/09/17 15:52,537414,14.3413,0.4202,691,0.0,50.0,,
2017-01-09T20:53:00Z,01/09/17 15:53,537415,14.585,0.4556,693,0.0,50.0,,
2017-01-09T20:54:00Z,01/09/17 15:54,537416,13.9069,0.3849,693,0.0,50.0,,
2017-01-09T20:55:00Z,01/09/17 15:55,537417,14.5991,0.4167,691,0.0,50.0,,
2017-01-09T20:56:00Z,01/09/17 15:56,537418,14.306,0.3708,693,0.0,50.0,,
2017-01-09T20:57:00Z,01/09/17 15:57,537419,13.8328,0.3567,685,0.0,50.0,,
2017-01-09T20:58:00Z,01/09/17 15:58,537420,13.2854,0.3178,698,0.0,50.0,,
2017-01-09T20:59:00Z,01/09/17 15:59,537421,13.7551,0.3849,691,0.0,50.0,,
2017-01-09T21:00:00Z,01/09/17 16:00,537422,14.3908,0.4414,702,0.0,51.0,,
2017-01-09T21:01:00Z,01/09/17 16:01,537423,14.5073,0.3885,700,0.0,51.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,537424,14.1471,0.3991,699,0.0,51.0,,
2017-01-09T21:03:00Z,01/09/17 16:03,537425,14.3378,0.4061,706,0.0,51.0,,
2017-01-09T21:04:00Z,01/09/17 16:04,537426,14.4649,0.4202,710,0.0,51.0,,
2017-01-09T21:05:00Z,01/09/17 16:05,537427,13.6633,0.3531,703,0.0,51.0,,
2017-01-09T21:06:00Z,01/09/17 16:06,537428,13.9458,0.3814,696,0.0,51.0,,
2017-01-09T21:07:00Z,01/09/17 16:07,537429,14.5002,0.3814,703,0.0,51.0,,
2017-01-09T21:08:00Z,01/09/17 16:08,537430,14.3519,0.4061,703,0.0,51.0,,
2017-01-09T21:09:00Z,01/09/17 16:09,537431,14.5355,0.3849,706,0.0,51.0,,
2017-01-09T21:10:00Z,01/09/17 16:10,537432,14.6097,0.4202,701,0.0,51.0,,
2017-01-09T21:11:00Z,01/09/17 16:11,537433,14.9593,0.4414,699,0.0,51.0,,
2017-01-09T21:12:00Z,01/09/17 16:12,537434,14.1224,0.3531,685,0.0,51.0,,
2017-01-09T21:13:00Z,01/09/17 16:13,537435,14.2566,0.3637,701,0.0,51.0,,
2017-01-09T21:14:00Z,01/09/17 16:14,537436,13.9387,0.3779,694,0.0,51.0,,
2017-01-09T21:15:00Z,01/09/17 16:15,537437,14.246,0.3849,701,0.0,51.0,,
2017-01-09T21:16:00Z,01/09/17 16:16,537438,14.4508,0.3743,692,0.0,51.0,,
2017-01-09T21:17:00Z,01/09/17 16:17,537439,14.4437,0.3814,696,0.0,51.0,,
2017-01-09T21:18:00Z,01/09/17 16:18,537440,14.1965,0.3567,694,0.0,51.0,,
2017-01-09T21:19:00Z,01/09/17 16:19,537441,14.6521,0.4061,692,0.0,51.0,,
2017-01-09T21:20:00Z,01/09/17 16:20,537442,14.08,0.4238,696,0.0,51.0,,
2017-01-09T21:21:00Z,01/09/17 16:21,537443,14.1965,0.392,705,0.0,51.0,,
2017-01-09T21:22:00Z,01/09/17 16:22,537444,14.0447,0.3637,696,0.0,51.0,,
2017-01-09T21:23:00Z,01/09/17 16:23,537445,13.5714,0.3602,691,0.0,51.0,,
2017-01-09T21:24:00Z,01/09/17 16:24,537446,13.5538,0.3531,696,0.0,51.0,,
2017-01-09T21:25:00Z,01/09/17 16:25,537447,13.6174,0.3743,696,0.0,51.0,,
2017-01-09T21:26:00Z,01/09/17 16:26,537448,14.3201,0.3885,707,0.0,51.0,,
2017-01-09T21:27:00Z,01/09/17 16:27,537449,13.9776,0.3779,696,0.0,51.0,,
2017-01-09T21:28:00Z,01/09/17 16:28,537450,14.6168,0.4026,702,0.0,51.0,,
2017-01-09T21:29:00Z,01/09/17 16:29,537451,14.7298,0.4097,705,0.0,51.0,,
2017-01-09T21:30:00Z,01/09/17 16:30,537452,14.7686,0.4202,696,0.0,51.0,,
2017-01-09T21:31:00Z,01/09/17 16:31,537453,14.6168,0.3814,689,0.0,51.0,,
2017-01-09T21:32:00Z,01/09/17 16:32,537454,14.645,0.4308,687,0.0,51.0,,
2017-01-09T21:34:00Z,01/09/17 16:34,537455,14.1435,0.3708,696,0.0,51.0,,
2017-01-09T21:35:00Z,01/09/17 16:35,537456,14.6662,0.3814,680,0.0,51.0,,
2017-01-09T21:36:00Z,01/09/17 16:36,537457,14.8675,0.4273,689,0.0,51.0,,
2017-01-09T21:37:00Z,01/09/17 16:37,537458,14.9417,0.3885,693,0.0,51.0,,
2017-01-09T21:38:00Z,01/09/17 16:38,537459,14.8216,0.3955,684,0.0,51.0,,
2017-01-09T21:39:00Z,01/09/17 16:39,537460,14.4826,0.4026,693,0.0,51.0,,
2017-01-09T21:40:00Z,01/09/17 16:40,537461,14.6627,0.3708,691,0.0,51.0,,
2017-01-09T21:41:00Z,01/09/17 16:41,537462,14.5214,0.3885,700,0.0,51.0,,
2017-01-09T21:42:00Z,01/09/17 16:42,537463,14.2954,0.339,698,0.0,51.0,,
2017-01-09T21:43:00Z,01/09/17 16:43,537464,13.9811,0.3531,700,0.0,51.0,,
2017-01-09T21:44:00Z,01/09/17 16:44,537465,14.9275,0.4202,698,0.0,51.0,,
2017-01-09T21:45:00Z,01/09/17 16:45,537466,15.4749,0.4803,695,0.0,51.0,,
2017-01-09T21:46:00Z,01/09/17 16:46,537467,15.2383,0.4662,688,0.0,51.0,,
2017-01-09T21:47:00Z,01/09/17 16:47,537468,15.1253,0.4202,692,0.0,51.0,,
2017-01-09T21:48:00Z,01/09/17 16:48,537469,14.9734,0.3708,686,0.0,51.0,,
2017-01-09T21:49:00Z,01/09/17 16:49,537470,15.2348,0.4414,690,0.0,51.0,,
2017-01-09T21:50:00Z,01/09/17 16:50,537471,15.0794,0.4061,695,0.0,51.0,,
2017-01-09T21:51:00Z,01/09/17 16:51,537472,14.8216,0.4132,695,0.0,51.0,,
2017-01-09T21:52:00Z,01/09/17 16:52,537473,15.1641,0.4132,695,0.0,51.0,,
2017-01-09T21:53:00Z,01/09/17 16:53,537474,15.3513,0.4308,692,0.0,51.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,537475,15.2206,0.445,692,0.0,51.0,,
2017-01-09T21:55:00Z,01/09/17 16:55,537476,15.0865,0.4026,690,0.0,51.0,,
2017-01-09T21:56:00Z,01/09/17 16:56,537477,15.1606,0.4273,688,0.0,51.0,,
2017-01-09T21:57:00Z,01/09/17 16:57,537478,14.977,0.4132,699,0.0,51.0,,
2017-01-09T21:58:00Z,01/09/17 16:58,537479,14.7015,0.4026,692,0.0,51.0,,
2017-01-09T21:59:00Z,01/09/17 16:59,537480,14.9699,0.4803,695,0.0,51.0,,
2017-01-09T22:00:00Z,01/09/17 17:00,537481,15.7998,0.4273,690,0.0,51.0,,
2017-01-09T22:01:00Z,01/09/17 17:01,537482,16.3225,0.4273,690,0.0,51.0,,
2017-01-09T22:02:00Z,01/09/17 17:02,537483,16.2271,0.4591,699,0.0,51.0,,
2017-01-09T22:03:00Z,01/09/17 17:03,537484,15.9234,0.3955,688,0.0,51.0,,
2017-01-09T22:04:00Z,01/09/17 17:04,537485,16.2024,0.445,688,0.0,51.0,,
2017-01-09T22:05:00Z,01/09/17 17:05,537486,15.489,0.3708,684,0.0,51.0,,
2017-01-09T22:06:00Z,01/09/17 17:06,537487,15.3866,0.3637,695,0.0,51.0,,
2017-01-09T22:07:00Z,01/09/17 17:07,537488,15.0688,0.3602,692,0.0,51.0,,
2017-01-09T22:08:00Z,01/09/17 17:08,537489,14.6097,0.3779,690,0.0,51.0,,
2017-01-09T22:09:00Z,01/09/17 17:09,537490,15.2348,0.3637,690,0.0,51.0,,
2017-01-09T22:10:00Z,01/09/17 17:10,537491,14.811,0.3461,688,0.0,51.0,,
2017-01-09T22:11:00Z,01/09/17 17:11,537492,15.0476,0.3814,690,0.0,51.0,,
2017-01-09T22:12:00Z,01/09/17 17:12,537493,15.9658,0.3779,690,0.0,51.0,,
2017-01-09T22:13:00Z,01/09/17 17:13,537494,15.9234,0.3885,683,0.0,51.0,,
2017-01-09T22:14:00Z,01/09/17 17:14,537495,16.3048,0.4308,678,0.0,51.0,,
2017-01-09T22:15:00Z,01/09/17 17:15,537496,17.0853,0.3814,680,0.0,51.0,,
2017-01-09T22:16:00Z,01/09/17 17:16,537497,16.3083,0.3814,694,0.0,51.0,,
2017-01-09T22:17:00Z,01/09/17 17:17,537498,16.5661,0.4026,674,0.0,51.0,,
2017-01-09T22:18:00Z,01/09/17 17:18,537499,16.3295,0.3885,685,0.0,51.0,,
2017-01-09T22:19:00Z,01/09/17 17:19,537500,16.2059,0.3496,689,0.0,51.0,,
2017-01-09T22:20:00Z,01/09/17 17:20,537501,16.884,0.392,691,0.0,51.0,,
2017-01-09T22:21:00Z,01/09/17 17:21,537502,16.4108,0.3814,687,0.0,51.0,,
2017-01-09T22:22:00Z,01/09/17 17:22,537503,16.1706,0.3249,687,0.0,51.0,,
2017-01-09T22:23:00Z,01/09/17 17:23,537504,15.7045,0.3531,691,0.0,51.0,,
2017-01-09T22:24:00Z,01/09/17 17:24,537505,15.6338,0.3779,687,0.0,51.0,,
2017-01-09T22:25:00Z,01/09/17 17:25,537506,15.4643,0.3814,689,0.0,51.0,,
2017-01-09T22:26:00Z,01/09/17 17:26,537507,15.2065,0.3849,687,0.0,51.0,,
2017-01-09T22:27:00Z,01/09/17 17:27,537508,15.1288,0.3673,696,0.0,51.0,,
2017-01-09T22:28:00Z,01/09/17 17:28,537509,15.1712,0.3602,689,0.0,51.0,,
2017-01-09T22:29:00Z,01/09/17 17:29,537510,15.4608,0.3814,694,0.0,51.0,,
2017-01-09T22:30:00Z,01/09/17 17:30,537511,15.6268,0.3885,694,0.0,51.0,,
2017-01-09T22:31:00Z,01/09/17 17:31,537512,15.1783,0.3673,683,0.0,51.0,,
2017-01-09T22:32:00Z,01/09/17 17:32,537513,15.9446,0.3991,685,0.0,51.0,,
2017-01-09T22:33:00Z,01/09/17 17:33,537514,15.5349,0.339,694,0.0,51.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,537515,16.0188,0.3743,694,0.0,51.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,537516,15.8281,0.3743,698,0.0,51.0,,
2017-01-09T22:36:00Z,01/09/17 17:36,537517,16.3578,0.3637,696,0.0,51.0,,
2017-01-09T22:37:00Z,01/09/17 17:37,537518,16.3154,0.3708,698,0.0,51.0,,
2017-01-09T22:38:00Z,01/09/17 17:38,537519,16.6509,0.3849,693,0.0,51.0,,
2017-01-09T22:39:00Z,01/09/17 17:39,537520,16.379,0.3602,690,0.0,51.0,,
