Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:35:59Z,03/09/22 09:35,7549866,0.10200000000000001,0.0,1362,20.4,39.3,93,0.0
2022-03-09T14:36:59Z,03/09/22 09:36,7549881,0.186,0.0,1599,20.5,38.8,93,0.0
2022-03-09T14:37:59Z,03/09/22 09:37,7549898,0.10800000000000001,0.0,1640,20.5,38.0,93,0.0
2022-03-09T14:39:00Z,03/09/22 09:39,7549916,0.13799999999999998,0.0,1577,20.6,37.4,93,0.0
2022-03-09T14:39:59Z,03/09/22 09:39,7549929,0.16799999999999998,0.0,1602,20.6,37.1,93,0.0
2022-03-09T14:40:59Z,03/09/22 09:40,7549947,0.13799999999999998,0.0,1602,20.7,36.8,93,0.0
2022-03-09T14:41:59Z,03/09/22 09:41,7549962,0.13799999999999998,0.0,1583,20.8,36.5,93,0.0
2022-03-09T14:43:00Z,03/09/22 09:43,7549978,0.24,0.0,1587,20.9,36.2,93,0.0
2022-03-09T14:43:59Z,03/09/22 09:43,7549994,0.15,0.0,1619,20.9,36.0,93,0.0
2022-03-09T14:44:59Z,03/09/22 09:44,7550010,0.144,0.0,1642,20.9,36.1,93,0.0
2022-03-09T14:45:59Z,03/09/22 09:45,7550029,0.134,0.004,1684,21.0,35.9,93,0.0
2022-03-09T14:47:00Z,03/09/22 09:47,7550041,0.41600000000000004,0.004,1683,21.1,35.6,93,0.0
2022-03-09T14:47:59Z,03/09/22 09:47,7550057,0.546,0.0,1647,21.2,35.3,93,0.0
2022-03-09T14:48:59Z,03/09/22 09:48,7550074,0.348,0.0,1486,21.2,34.8,93,0.0
2022-03-09T14:49:59Z,03/09/22 09:49,7550089,0.754,0.002,1482,21.3,34.7,93,0.0
2022-03-09T14:50:59Z,03/09/22 09:50,7550105,0.6839999999999999,0.0,1540,21.4,34.6,93,0.0
2022-03-09T14:51:59Z,03/09/22 09:51,7550123,0.722,0.004,1727,21.5,34.5,93,0.0
2022-03-09T14:52:59Z,03/09/22 09:52,7550138,0.596,0.004,2741,21.5,34.3,93,0.0
2022-03-09T14:53:59Z,03/09/22 09:53,7550154,0.264,0.0,1955,21.5,33.9,93,0.0
2022-03-09T14:54:59Z,03/09/22 09:54,7550171,0.8,0.004,1732,21.5,33.8,93,0.0
2022-03-09T14:55:59Z,03/09/22 09:55,7550187,0.7,0.002,8176,21.5,33.9,93,0.0
2022-03-09T14:56:59Z,03/09/22 09:56,7550201,0.648,0.0,10001,21.2,33.6,93,0.0
2022-03-09T14:57:59Z,03/09/22 09:57,7550221,1.346,0.004,10001,21.1,33.8,93,0.0
2022-03-09T14:58:59Z,03/09/22 09:58,7550233,1.214,0.004,10001,20.9,33.8,93,0.0
2022-03-09T15:00:00Z,03/09/22 10:00,7550249,2.3579999999999997,0.018,10001,20.6,33.7,93,0.0
2022-03-09T15:00:59Z,03/09/22 10:00,7550266,3.3979999999999997,0.016,10001,20.4,33.8,93,0.0
2022-03-09T15:01:59Z,03/09/22 10:01,7550280,2.62,0.014000000000000002,10001,20.3,33.9,93,0.0
2022-03-09T15:02:59Z,03/09/22 10:02,7550298,6.992,0.04,10001,20.2,34.3,93,0.0
2022-03-09T15:04:00Z,03/09/22 10:04,7550314,56.569,4.577,5509,20.4,34.5,93,0.0
2022-03-09T15:04:59Z,03/09/22 10:04,7550330,11.4,0.08399999999999999,3233,20.7,34.5,93,0.0
2022-03-09T15:05:59Z,03/09/22 10:05,7550346,6.946,0.05,2426,20.9,34.4,93,0.0
2022-03-09T15:06:59Z,03/09/22 10:06,7550362,6.499,0.044,2097,20.9,34.2,93,0.0
2022-03-09T15:08:00Z,03/09/22 10:08,7550378,7.642,0.05,1934,21.1,34.1,93,0.0
2022-03-09T15:08:59Z,03/09/22 10:08,7550394,5.882,0.028000000000000004,1847,21.2,33.9,93,0.0
2022-03-09T15:09:59Z,03/09/22 10:09,7550413,5.688000000000001,0.048,1799,21.3,33.8,93,0.0
2022-03-09T15:10:59Z,03/09/22 10:10,7550426,6.731999999999999,0.041999999999999996,1859,21.4,33.8,93,0.0
2022-03-09T15:12:00Z,03/09/22 10:12,7550442,6.790000000000001,0.032,2009,21.5,34.0,93,0.0
2022-03-09T15:12:59Z,03/09/22 10:12,7550458,7.672,0.05,2107,21.5,34.0,93,0.0
2022-03-09T15:13:59Z,03/09/22 10:13,7550473,6.324,0.041999999999999996,2125,21.6,34.0,93,0.0
2022-03-09T15:14:59Z,03/09/22 10:14,7550490,6.176,0.04,2133,21.6,34.8,93,0.0
2022-03-09T15:16:00Z,03/09/22 10:16,7550506,5.718999999999999,0.038,2129,21.7,35.9,93,0.0
2022-03-09T15:16:59Z,03/09/22 10:16,7550521,4.884,0.03,2134,21.8,35.0,93,0.0
2022-03-09T15:17:59Z,03/09/22 10:17,7550537,3.656,0.016,2021,21.9,34.5,93,0.0
2022-03-09T15:18:59Z,03/09/22 10:18,7550552,4.16,0.022,1934,21.9,34.1,93,0.0
2022-03-09T15:20:00Z,03/09/22 10:20,7550570,4.68,0.018,1996,22.0,34.1,93,0.0
2022-03-09T15:20:59Z,03/09/22 10:20,7550586,4.6259999999999994,0.012,2040,22.0,34.0,93,0.0
2022-03-09T15:21:59Z,03/09/22 10:21,7550603,4.454,0.022,2043,22.0,33.9,93,0.0
2022-03-09T15:22:59Z,03/09/22 10:22,7550618,4.4399999999999995,0.03,2064,22.0,33.9,93,0.0
2022-03-09T15:24:00Z,03/09/22 10:24,7550633,4.1850000000000005,0.024,2061,22.0,33.8,93,0.0
2022-03-09T15:24:59Z,03/09/22 10:24,7550650,3.0940000000000003,0.014000000000000002,2050,22.0,33.7,93,0.0
2022-03-09T15:25:59Z,03/09/22 10:25,7550665,3.386,0.022,2058,22.1,33.7,93,0.0
2022-03-09T15:26:59Z,03/09/22 10:26,7550685,3.18,0.012,2116,22.1,33.7,93,0.0
2022-03-09T15:28:00Z,03/09/22 10:28,7550702,3.7600000000000002,0.02,2130,22.2,33.7,93,0.0
2022-03-09T15:28:59Z,03/09/22 10:28,7550717,3.144,0.012,2122,22.2,33.7,93,0.0
2022-03-09T15:29:59Z,03/09/22 10:29,7550730,3.254,0.016,2137,22.2,33.7,93,0.0
2022-03-09T15:30:59Z,03/09/22 10:30,7550746,3.098,0.016,2137,22.2,33.6,93,0.0
2022-03-09T15:32:00Z,03/09/22 10:32,7550762,2.896,0.008,2140,22.3,33.6,93,0.0
2022-03-09T15:32:59Z,03/09/22 10:32,7550778,2.7960000000000003,0.012,2147,22.3,33.6,93,0.0
2022-03-09T15:33:59Z,03/09/22 10:33,7550794,2.634,0.012,2144,22.3,33.6,93,0.0
2022-03-09T15:34:59Z,03/09/22 10:34,7550811,2.402,0.016,2095,22.3,33.5,93,0.0
2022-03-09T15:36:00Z,03/09/22 10:36,7550825,1.904,0.01,2095,22.4,33.5,93,0.0
2022-03-09T15:36:59Z,03/09/22 10:36,7550840,2.518,0.008,2092,22.4,33.4,93,0.0
2022-03-09T15:37:59Z,03/09/22 10:37,7550856,2.394,0.012,2103,22.4,33.4,93,0.0
2022-03-09T15:38:59Z,03/09/22 10:38,7550874,1.9120000000000001,0.008,2102,22.4,33.3,93,0.0
2022-03-09T15:40:00Z,03/09/22 10:40,7550890,2.1260000000000003,0.01,2146,22.4,33.3,93,0.0
2022-03-09T15:40:59Z,03/09/22 10:40,7550906,1.9440000000000002,0.012,2173,22.4,33.3,93,0.0
2022-03-09T15:41:59Z,03/09/22 10:41,7550922,1.922,0.004,2151,22.4,33.3,93,0.0
2022-03-09T15:42:59Z,03/09/22 10:42,7550941,1.6920000000000002,0.018,2140,22.5,33.3,93,0.0
2022-03-09T15:44:00Z,03/09/22 10:44,7550954,1.67,0.01,2129,22.5,33.3,93,0.0
2022-03-09T15:44:59Z,03/09/22 10:44,7550970,1.444,0.008,2154,22.5,33.3,93,0.0
2022-03-09T15:45:59Z,03/09/22 10:45,7550986,1.516,0.008,2038,22.5,33.1,93,0.0
2022-03-09T15:46:59Z,03/09/22 10:46,7551005,1.466,0.004,2096,22.5,33.1,93,0.0
2022-03-09T15:47:59Z,03/09/22 10:47,7551018,1.4,0.01,2110,22.5,33.1,93,0.0
2022-03-09T15:48:59Z,03/09/22 10:48,7551033,1.332,0.006,2030,22.5,32.9,93,0.0
2022-03-09T15:49:59Z,03/09/22 10:49,7551048,1.1179999999999999,0.004,1870,22.6,32.6,93,0.0
2022-03-09T15:50:59Z,03/09/22 10:50,7551063,1.1560000000000001,0.002,1774,22.6,32.4,93,0.0
2022-03-09T15:51:59Z,03/09/22 10:51,7551078,1.262,0.004,1938,22.6,32.6,93,0.0
2022-03-09T15:52:59Z,03/09/22 10:52,7551092,1.214,0.004,2005,22.6,32.7,93,0.0
2022-03-09T15:53:59Z,03/09/22 10:53,7551108,1.0,0.008,2064,22.6,32.9,93,0.0
2022-03-09T15:54:59Z,03/09/22 10:54,7551121,1.014,0.0,2128,22.6,32.9,93,0.0
2022-03-09T15:55:59Z,03/09/22 10:55,7551137,1.048,0.002,2053,22.6,32.7,93,0.0
2022-03-09T15:56:59Z,03/09/22 10:56,7551153,0.8720000000000001,0.004,1928,22.6,32.5,93,0.0
2022-03-09T15:57:59Z,03/09/22 10:57,7551167,0.9279999999999999,0.002,2061,22.6,32.7,93,0.0
2022-03-09T15:58:59Z,03/09/22 10:58,7551180,0.85,0.002,2114,22.6,32.8,93,0.0
2022-03-09T15:59:59Z,03/09/22 10:59,7551197,4.983,0.041999999999999996,2822,22.6,32.9,93,0.0
2022-03-09T16:00:59Z,03/09/22 11:00,7551213,3.0780000000000003,0.041999999999999996,10001,22.4,32.8,93,0.0
2022-03-09T16:01:59Z,03/09/22 11:01,7551228,2.122,0.008,10001,22.2,32.7,93,0.0
2022-03-09T16:03:00Z,03/09/22 11:03,7551244,2.426,0.022,10001,22.1,32.9,93,0.0
2022-03-09T16:03:59Z,03/09/22 11:03,7551260,8.642,0.034,9590,22.1,32.8,93,0.0
2022-03-09T16:04:59Z,03/09/22 11:04,7551275,4.082,0.016,5465,22.2,32.8,93,0.0
2022-03-09T16:05:59Z,03/09/22 11:05,7551290,3.652,0.014000000000000002,3207,22.3,32.6,93,0.0
2022-03-09T16:07:00Z,03/09/22 11:07,7551308,5.773,0.032,2504,22.4,32.6,93,0.0
2022-03-09T16:07:59Z,03/09/22 11:07,7551324,4.288,0.02,2187,22.5,32.4,93,0.0
2022-03-09T16:08:59Z,03/09/22 11:08,7551338,17.305,0.488,2275,22.6,32.9,93,0.0
2022-03-09T16:09:59Z,03/09/22 11:09,7551356,4.984,0.032,2236,22.6,32.6,93,0.0
2022-03-09T16:11:00Z,03/09/22 11:11,7551370,5.317,0.02,2042,22.6,33.3,93,0.0
2022-03-09T16:11:59Z,03/09/22 11:11,7551386,6.049,0.05,3193,22.7,33.1,93,0.0
2022-03-09T16:12:59Z,03/09/22 11:12,7551404,6.695,0.04,3126,22.7,32.7,93,0.0
2022-03-09T16:13:59Z,03/09/22 11:13,7551419,5.701,0.038,2481,22.8,32.5,93,0.0
2022-03-09T16:14:59Z,03/09/22 11:14,7551436,5.8,0.038,2309,22.8,32.6,93,0.0
2022-03-09T16:15:59Z,03/09/22 11:15,7551450,6.319,0.044,2436,22.8,32.9,93,0.0
2022-03-09T16:16:59Z,03/09/22 11:16,7551468,6.264,0.024,2489,22.9,33.1,93,0.0
2022-03-09T16:17:59Z,03/09/22 11:17,7551483,5.991,0.036,2450,22.9,33.0,93,0.0
2022-03-09T16:18:59Z,03/09/22 11:18,7551499,4.1899999999999995,0.034,2432,22.9,33.0,93,0.0
2022-03-09T16:19:59Z,03/09/22 11:19,7551516,4.022,0.028000000000000004,2220,22.9,32.6,93,0.0
2022-03-09T16:20:59Z,03/09/22 11:20,7551530,4.55,0.022,2206,22.9,32.6,93,0.0
2022-03-09T16:21:59Z,03/09/22 11:21,7551548,4.456,0.02,2223,23.0,32.7,93,0.0
2022-03-09T16:22:59Z,03/09/22 11:22,7551563,4.3100000000000005,0.028000000000000004,2330,23.0,32.9,93,0.0
2022-03-09T16:23:59Z,03/09/22 11:23,7551580,4.311999999999999,0.026000000000000002,2388,23.0,33.0,93,0.0
2022-03-09T16:24:59Z,03/09/22 11:24,7551594,4.032,0.024,2399,23.0,33.0,93,0.0
2022-03-09T16:25:59Z,03/09/22 11:25,7551611,3.4899999999999998,0.014000000000000002,2388,23.0,32.9,93,0.0
2022-03-09T16:26:59Z,03/09/22 11:26,7551627,2.8440000000000003,0.018,2281,23.0,32.7,93,0.0
2022-03-09T16:27:59Z,03/09/22 11:27,7551644,3.128,0.022,2253,23.0,32.6,93,0.0
2022-03-09T16:28:59Z,03/09/22 11:28,7551659,3.3299999999999996,0.012,2302,23.0,32.7,93,0.0
2022-03-09T16:30:00Z,03/09/22 11:30,7551675,2.808,0.006,2330,23.0,32.7,93,0.0
2022-03-09T16:30:59Z,03/09/22 11:30,7551691,2.722,0.008,2293,22.9,32.6,93,0.0
2022-03-09T16:31:59Z,03/09/22 11:31,7551707,2.69,0.028000000000000004,2245,22.9,32.5,93,0.0
2022-03-09T16:32:59Z,03/09/22 11:32,7551720,2.54,0.016,2232,22.9,32.5,93,0.0
2022-03-09T16:33:59Z,03/09/22 11:33,7551725,2.5,0.02,2201,22.9,32.6,93,0.0
2022-03-09T16:34:59Z,03/09/22 11:34,7551731,2.368,0.02,2176,22.9,32.6,93,0.0
2022-03-09T16:35:59Z,03/09/22 11:35,7551735,2.122,0.008,2210,22.8,32.6,93,0.0
2022-03-09T16:36:59Z,03/09/22 11:36,7551741,2.2,0.014000000000000002,2205,22.8,32.6,93,0.0
2022-03-09T16:37:59Z,03/09/22 11:37,7551747,2.248,0.008,2246,22.8,32.6,93,0.0
2022-03-09T16:38:59Z,03/09/22 11:38,7551751,2.258,0.01,2294,22.8,32.6,93,0.0
2022-03-09T16:39:59Z,03/09/22 11:39,7551755,2.122,0.014000000000000002,2271,22.8,32.6,93,0.0
2022-03-09T16:40:59Z,03/09/22 11:40,7551761,2.0420000000000003,0.01,2297,22.8,32.6,93,0.0
2022-03-09T16:41:59Z,03/09/22 11:41,7551766,1.8559999999999999,0.004,2278,22.8,32.6,93,0.0
