Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:35:00Z,02/27/17 08:35,1116649,0.9358,0.0883,466,20.0,29.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1116650,0.5968,0.0247,445,20.0,29.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1116651,0.4414,0.0141,423,20.0,29.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1116652,0.339,0.0071,421,20.0,29.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1116653,0.3178,0.0071,419,20.0,29.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1116654,0.3108,0.0071,400,19.0,29.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1116655,0.2684,0.0035,403,19.0,29.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1116656,0.2401,0.0,420,19.0,29.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1116657,0.2507,0.0035,403,19.0,29.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1116658,0.2578,0.0071,383,19.0,29.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1116659,0.2331,0.0,392,19.0,29.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1116660,0.2719,0.0035,400,19.0,29.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1116661,0.2507,0.0071,398,19.0,29.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1116662,0.2507,0.0035,406,19.0,29.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1116663,0.2543,0.0106,390,19.0,29.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1116664,0.2013,0.0035,407,19.0,29.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1116665,0.2437,0.0071,416,19.0,29.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1116666,0.2437,0.0106,399,19.0,29.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1116667,0.2649,0.0035,403,19.0,29.0,,
