Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-27T22:32:00Z,01/27/17 17:32,1049391,0.6215,0.0353,1468,19.0,35.0,,
2017-01-27T22:32:00Z,01/27/17 17:32,1057391,0.6215,0.0353,1468,19.0,35.0,,
2017-01-27T22:33:00Z,01/27/17 17:33,1057392,0.6074,0.0247,1726,19.0,35.0,,
2017-01-27T22:33:00Z,01/27/17 17:33,1049392,0.6074,0.0247,1726,19.0,35.0,,
2017-01-27T22:34:00Z,01/27/17 17:34,1049393,0.4979,0.0283,1745,19.0,35.0,,
2017-01-27T22:34:00Z,01/27/17 17:34,1057393,0.4979,0.0283,1745,19.0,35.0,,
2017-01-27T22:35:00Z,01/27/17 17:35,1049394,0.4591,0.0106,1707,19.0,35.0,,
2017-01-27T22:35:00Z,01/27/17 17:35,1057394,0.4591,0.0106,1707,19.0,35.0,,
2017-01-27T22:36:00Z,01/27/17 17:36,1049395,0.4379,0.0177,1652,19.0,35.0,,
2017-01-27T22:36:00Z,01/27/17 17:36,1057395,0.4379,0.0177,1652,19.0,35.0,,
2017-01-27T22:37:00Z,01/27/17 17:37,1057396,0.4238,0.0071,1630,19.0,35.0,,
2017-01-27T22:37:00Z,01/27/17 17:37,1049396,0.4238,0.0071,1630,19.0,35.0,,
2017-01-27T22:38:00Z,01/27/17 17:38,1049397,0.3531,0.0106,1565,19.0,35.0,,
2017-01-27T22:38:00Z,01/27/17 17:38,1057397,0.3531,0.0106,1565,19.0,35.0,,
2017-01-27T22:39:00Z,01/27/17 17:39,1057398,0.3461,0.0071,1502,20.0,35.0,,
2017-01-27T22:39:00Z,01/27/17 17:39,1049398,0.3461,0.0071,1502,20.0,35.0,,
2017-01-27T22:40:00Z,01/27/17 17:40,1049399,0.3708,0.0035,1450,20.0,35.0,,
2017-01-27T22:40:00Z,01/27/17 17:40,1057399,0.3708,0.0035,1450,20.0,35.0,,
2017-01-27T22:41:00Z,01/27/17 17:41,1049400,0.3496,0.0035,1414,20.0,35.0,,
2017-01-27T22:41:00Z,01/27/17 17:41,1057400,0.3496,0.0035,1414,20.0,35.0,,
2017-01-27T22:42:00Z,01/27/17 17:42,1049401,0.286,0.0071,1375,20.0,35.0,,
2017-01-27T22:42:00Z,01/27/17 17:42,1057401,0.286,0.0071,1375,20.0,35.0,,
2017-01-27T22:43:00Z,01/27/17 17:43,1057402,0.332,0.0071,1342,20.0,35.0,,
2017-01-27T22:43:00Z,01/27/17 17:43,1049402,0.332,0.0071,1342,20.0,35.0,,
2017-01-27T22:44:00Z,01/27/17 17:44,1057403,0.2755,0.0071,1343,20.0,35.0,,
2017-01-27T22:44:00Z,01/27/17 17:44,1049403,0.2755,0.0071,1343,20.0,35.0,,
2017-01-27T22:45:00Z,01/27/17 17:45,1049404,0.2931,0.0035,1298,20.0,35.0,,
2017-01-27T22:45:00Z,01/27/17 17:45,1057404,0.2931,0.0035,1298,20.0,35.0,,
2017-01-27T22:46:00Z,01/27/17 17:46,1049405,0.2966,0.0071,1283,20.0,35.0,,
2017-01-27T22:46:00Z,01/27/17 17:46,1057405,0.2966,0.0071,1283,20.0,35.0,,
2017-01-27T22:47:00Z,01/27/17 17:47,1049406,0.2613,0.0071,1246,20.0,35.0,,
2017-01-27T22:47:00Z,01/27/17 17:47,1057406,0.2613,0.0071,1246,20.0,35.0,,
2017-01-27T22:48:00Z,01/27/17 17:48,1057407,0.2825,0.0035,1203,20.0,35.0,,
2017-01-27T22:48:00Z,01/27/17 17:48,1049407,0.2825,0.0035,1203,20.0,35.0,,
2017-01-27T22:49:00Z,01/27/17 17:49,1049408,0.279,0.0071,1207,20.0,35.0,,
2017-01-27T22:49:00Z,01/27/17 17:49,1057408,0.279,0.0071,1207,20.0,35.0,,
2017-01-27T22:50:00Z,01/27/17 17:50,1057409,0.2649,0.0035,1161,20.0,35.0,,
2017-01-27T22:50:00Z,01/27/17 17:50,1049409,0.2649,0.0035,1161,20.0,35.0,,
2017-01-27T22:51:00Z,01/27/17 17:51,1049410,0.3037,0.0,1145,20.0,35.0,,
2017-01-27T22:51:00Z,01/27/17 17:51,1057410,0.3037,0.0,1145,20.0,35.0,,
2017-01-27T22:52:00Z,01/27/17 17:52,1049411,0.2366,0.0035,1130,20.0,35.0,,
2017-01-27T22:52:00Z,01/27/17 17:52,1057411,0.2366,0.0035,1130,20.0,35.0,,
2017-01-27T22:53:00Z,01/27/17 17:53,1049412,0.2437,0.0071,1102,20.0,35.0,,
2017-01-27T22:53:00Z,01/27/17 17:53,1057412,0.2437,0.0071,1102,20.0,35.0,,
2017-01-27T22:54:00Z,01/27/17 17:54,1057413,0.219,0.0035,1114,20.0,35.0,,
2017-01-27T22:54:00Z,01/27/17 17:54,1049413,0.219,0.0035,1114,20.0,35.0,,
2017-01-27T22:55:00Z,01/27/17 17:55,1057414,0.2472,0.0035,1083,21.0,35.0,,
2017-01-27T22:55:00Z,01/27/17 17:55,1049414,0.2472,0.0035,1083,21.0,35.0,,
2017-01-27T22:56:00Z,01/27/17 17:56,1057415,0.1836,0.0035,1089,21.0,35.0,,
2017-01-27T22:56:00Z,01/27/17 17:56,1049415,0.1836,0.0035,1089,21.0,35.0,,
2017-01-27T22:57:00Z,01/27/17 17:57,1049416,0.1907,0.0035,1078,21.0,35.0,,
2017-01-27T22:57:00Z,01/27/17 17:57,1057416,0.1907,0.0035,1078,21.0,35.0,,
2017-01-27T22:58:00Z,01/27/17 17:58,1049417,0.1801,0.0035,1047,21.0,35.0,,
2017-01-27T22:58:00Z,01/27/17 17:58,1057417,0.1801,0.0035,1047,21.0,35.0,,
2017-01-27T22:59:00Z,01/27/17 17:59,1057418,0.2013,0.0,1088,21.0,35.0,,
2017-01-27T22:59:00Z,01/27/17 17:59,1049418,0.2013,0.0,1088,21.0,35.0,,
2017-01-27T23:00:00Z,01/27/17 18:00,1049419,0.1801,0.0035,1079,21.0,35.0,,
2017-01-27T23:00:00Z,01/27/17 18:00,1057419,0.1801,0.0035,1079,21.0,35.0,,
2017-01-27T23:01:00Z,01/27/17 18:01,1057420,0.1695,0.0035,1048,21.0,35.0,,
2017-01-27T23:01:00Z,01/27/17 18:01,1049420,0.1695,0.0035,1048,21.0,35.0,,
2017-01-27T23:02:00Z,01/27/17 18:02,1049421,0.173,0.0035,1052,21.0,35.0,,
2017-01-27T23:02:00Z,01/27/17 18:02,1057421,0.173,0.0035,1052,21.0,35.0,,
2017-01-27T23:03:00Z,01/27/17 18:03,1057422,0.1554,0.0,1044,21.0,35.0,,
2017-01-27T23:03:00Z,01/27/17 18:03,1049422,0.1554,0.0,1044,21.0,35.0,,
2017-01-27T23:04:00Z,01/27/17 18:04,1057423,0.1624,0.0,1050,21.0,35.0,,
2017-01-27T23:04:00Z,01/27/17 18:04,1049423,0.1624,0.0,1050,21.0,35.0,,
2017-01-27T23:05:00Z,01/27/17 18:05,1049424,0.1342,0.0,1061,21.0,35.0,,
2017-01-27T23:05:00Z,01/27/17 18:05,1057424,0.1342,0.0,1061,21.0,35.0,,
2017-01-27T23:06:00Z,01/27/17 18:06,1057425,0.1201,0.0035,1042,21.0,35.0,,
2017-01-27T23:06:00Z,01/27/17 18:06,1049425,0.1201,0.0035,1042,21.0,35.0,,
2017-01-27T23:07:00Z,01/27/17 18:07,1049426,0.1377,0.0,1032,21.0,35.0,,
2017-01-27T23:07:00Z,01/27/17 18:07,1057426,0.1377,0.0,1032,21.0,35.0,,
2017-01-27T23:08:00Z,01/27/17 18:08,1049427,0.1271,0.0,1032,21.0,35.0,,
2017-01-27T23:08:00Z,01/27/17 18:08,1057427,0.1271,0.0,1032,21.0,35.0,,
2017-01-27T23:09:00Z,01/27/17 18:09,1057428,0.1483,0.0035,1021,21.0,35.0,,
2017-01-27T23:09:00Z,01/27/17 18:09,1049428,0.1483,0.0035,1021,21.0,35.0,,
2017-01-27T23:10:00Z,01/27/17 18:10,1049429,0.1201,0.0035,996,21.0,35.0,,
2017-01-27T23:10:00Z,01/27/17 18:10,1057429,0.1201,0.0035,996,21.0,35.0,,
2017-01-27T23:11:00Z,01/27/17 18:11,1057430,0.1024,0.0,1002,21.0,35.0,,
2017-01-27T23:11:00Z,01/27/17 18:11,1049430,0.1024,0.0,1002,21.0,35.0,,
2017-01-27T23:12:00Z,01/27/17 18:12,1049431,0.1165,0.0,1002,21.0,35.0,,
2017-01-27T23:12:00Z,01/27/17 18:12,1057431,0.1165,0.0,1002,21.0,35.0,,
2017-01-27T23:13:00Z,01/27/17 18:13,1057432,0.113,0.0035,983,21.0,35.0,,
2017-01-27T23:13:00Z,01/27/17 18:13,1049432,0.113,0.0035,983,21.0,35.0,,
2017-01-27T23:14:00Z,01/27/17 18:14,1057433,0.1236,0.0035,1003,21.0,34.0,,
2017-01-27T23:14:00Z,01/27/17 18:14,1049433,0.1236,0.0035,1003,21.0,34.0,,
2017-01-27T23:15:00Z,01/27/17 18:15,1049434,0.1059,0.0,979,21.0,34.0,,
2017-01-27T23:15:00Z,01/27/17 18:15,1057434,0.1059,0.0,979,21.0,34.0,,
2017-01-27T23:16:00Z,01/27/17 18:16,1057435,0.1165,0.0,995,21.0,34.0,,
2017-01-27T23:16:00Z,01/27/17 18:16,1049435,0.1165,0.0,995,21.0,34.0,,
2017-01-27T23:17:00Z,01/27/17 18:17,1049436,0.1024,0.0,1012,21.0,34.0,,
2017-01-27T23:17:00Z,01/27/17 18:17,1057436,0.1024,0.0,1012,21.0,34.0,,
2017-01-27T23:18:00Z,01/27/17 18:18,1049437,0.1165,0.0,999,22.0,34.0,,
2017-01-27T23:18:00Z,01/27/17 18:18,1057437,0.1165,0.0,999,22.0,34.0,,
2017-01-27T23:19:00Z,01/27/17 18:19,1057438,0.1024,0.0035,977,22.0,34.0,,
2017-01-27T23:19:00Z,01/27/17 18:19,1049438,0.1024,0.0035,977,22.0,34.0,,
2017-01-27T23:20:00Z,01/27/17 18:20,1057439,0.1059,0.0,967,22.0,34.0,,
2017-01-27T23:20:00Z,01/27/17 18:20,1049439,0.1059,0.0,967,22.0,34.0,,
2017-01-27T23:21:00Z,01/27/17 18:21,1057440,0.1059,0.0035,1000,22.0,34.0,,
2017-01-27T23:21:00Z,01/27/17 18:21,1049440,0.1059,0.0035,1000,22.0,34.0,,
2017-01-27T23:22:00Z,01/27/17 18:22,1057441,0.113,0.0,978,22.0,34.0,,
2017-01-27T23:22:00Z,01/27/17 18:22,1049441,0.113,0.0,978,22.0,34.0,,
2017-01-27T23:23:00Z,01/27/17 18:23,1049442,0.113,0.0,973,22.0,34.0,,
2017-01-27T23:23:00Z,01/27/17 18:23,1057442,0.113,0.0,973,22.0,34.0,,
2017-01-27T23:24:00Z,01/27/17 18:24,1057443,0.1024,0.0,971,22.0,34.0,,
2017-01-27T23:24:00Z,01/27/17 18:24,1049443,0.1024,0.0,971,22.0,34.0,,
2017-01-27T23:25:00Z,01/27/17 18:25,1057444,0.0883,0.0,957,22.0,34.0,,
2017-01-27T23:25:00Z,01/27/17 18:25,1049444,0.0883,0.0,957,22.0,34.0,,
2017-01-27T23:26:00Z,01/27/17 18:26,1049445,0.1095,0.0,931,22.0,34.0,,
2017-01-27T23:26:00Z,01/27/17 18:26,1057445,0.1095,0.0,931,22.0,34.0,,
2017-01-27T23:27:00Z,01/27/17 18:27,1049446,0.1024,0.0035,936,22.0,34.0,,
2017-01-27T23:27:00Z,01/27/17 18:27,1057446,0.1024,0.0035,936,22.0,34.0,,
2017-01-27T23:28:00Z,01/27/17 18:28,1057447,0.0953,0.0,945,22.0,34.0,,
2017-01-27T23:28:00Z,01/27/17 18:28,1049447,0.0953,0.0,945,22.0,34.0,,
2017-01-27T23:29:00Z,01/27/17 18:29,1057448,0.1024,0.0,939,22.0,34.0,,
2017-01-27T23:29:00Z,01/27/17 18:29,1049448,0.1024,0.0,939,22.0,34.0,,
2017-01-27T23:30:00Z,01/27/17 18:30,1057449,0.0918,0.0,926,22.0,34.0,,
2017-01-27T23:30:00Z,01/27/17 18:30,1049449,0.0918,0.0,926,22.0,34.0,,
2017-01-27T23:31:00Z,01/27/17 18:31,1057450,0.0918,0.0,940,22.0,34.0,,
2017-01-27T23:31:00Z,01/27/17 18:31,1049450,0.0918,0.0,940,22.0,34.0,,
2017-01-27T23:32:00Z,01/27/17 18:32,1049451,0.1095,0.0,930,22.0,34.0,,
2017-01-27T23:32:00Z,01/27/17 18:32,1057451,0.1095,0.0,930,22.0,34.0,,
2017-01-27T23:33:00Z,01/27/17 18:33,1049452,0.1095,0.0,903,22.0,34.0,,
2017-01-27T23:33:00Z,01/27/17 18:33,1057452,0.1095,0.0,903,22.0,34.0,,
2017-01-27T23:34:00Z,01/27/17 18:34,1057453,0.0848,0.0,922,22.0,34.0,,
2017-01-27T23:34:00Z,01/27/17 18:34,1049453,0.0848,0.0,922,22.0,34.0,,
2017-01-27T23:35:00Z,01/27/17 18:35,1057454,0.0777,0.0,901,22.0,34.0,,
2017-01-27T23:35:00Z,01/27/17 18:35,1049454,0.0777,0.0,901,22.0,34.0,,
2017-01-27T23:36:00Z,01/27/17 18:36,1049455,0.0883,0.0,925,22.0,34.0,,
2017-01-27T23:36:00Z,01/27/17 18:36,1057455,0.0883,0.0,925,22.0,34.0,,
2017-01-27T23:37:00Z,01/27/17 18:37,1049456,0.0883,0.0,912,22.0,34.0,,
2017-01-27T23:37:00Z,01/27/17 18:37,1057456,0.0883,0.0,912,22.0,34.0,,
2017-01-27T23:38:00Z,01/27/17 18:38,1049457,0.0989,0.0,931,22.0,34.0,,
2017-01-27T23:38:00Z,01/27/17 18:38,1057457,0.0989,0.0,931,22.0,34.0,,
2017-01-27T23:39:00Z,01/27/17 18:39,1049458,0.0883,0.0,912,22.0,34.0,,
2017-01-27T23:39:00Z,01/27/17 18:39,1057458,0.0883,0.0,912,22.0,34.0,,
2017-01-27T23:40:00Z,01/27/17 18:40,1049459,0.0848,0.0,902,22.0,34.0,,
2017-01-27T23:40:00Z,01/27/17 18:40,1057459,0.0848,0.0,902,22.0,34.0,,
2017-01-27T23:41:00Z,01/27/17 18:41,1049460,0.0777,0.0,917,22.0,34.0,,
2017-01-27T23:41:00Z,01/27/17 18:41,1057460,0.0777,0.0,917,22.0,34.0,,
2017-01-27T23:42:00Z,01/27/17 18:42,1057461,0.0812,0.0,909,22.0,34.0,,
2017-01-27T23:42:00Z,01/27/17 18:42,1049461,0.0812,0.0,909,22.0,34.0,,
2017-01-27T23:43:00Z,01/27/17 18:43,1049462,0.1024,0.0,892,22.0,34.0,,
2017-01-27T23:43:00Z,01/27/17 18:43,1057462,0.1024,0.0,892,22.0,34.0,,
2017-01-27T23:44:00Z,01/27/17 18:44,1057463,0.1095,0.0,900,22.0,34.0,,
2017-01-27T23:44:00Z,01/27/17 18:44,1049463,0.1095,0.0,900,22.0,34.0,,
2017-01-27T23:45:00Z,01/27/17 18:45,1049464,0.1095,0.0,866,22.0,34.0,,
2017-01-27T23:45:00Z,01/27/17 18:45,1057464,0.1095,0.0,866,22.0,34.0,,
2017-01-27T23:46:00Z,01/27/17 18:46,1049465,0.1059,0.0,859,22.0,34.0,,
2017-01-27T23:46:00Z,01/27/17 18:46,1057465,0.1059,0.0,859,22.0,34.0,,
2017-01-27T23:47:00Z,01/27/17 18:47,1057466,0.1095,0.0,859,22.0,34.0,,
2017-01-27T23:47:00Z,01/27/17 18:47,1049466,0.1095,0.0,859,22.0,34.0,,
2017-01-27T23:48:00Z,01/27/17 18:48,1049467,0.113,0.0,870,22.0,34.0,,
2017-01-27T23:48:00Z,01/27/17 18:48,1057467,0.113,0.0,870,22.0,34.0,,
2017-01-27T23:49:00Z,01/27/17 18:49,1049468,0.113,0.0,893,23.0,34.0,,
2017-01-27T23:49:00Z,01/27/17 18:49,1057468,0.113,0.0,893,23.0,34.0,,
2017-01-27T23:50:00Z,01/27/17 18:50,1057469,0.113,0.0035,867,23.0,34.0,,
2017-01-27T23:50:00Z,01/27/17 18:50,1049469,0.113,0.0035,867,23.0,34.0,,
2017-01-27T23:51:00Z,01/27/17 18:51,1049470,0.0953,0.0,862,23.0,34.0,,
2017-01-27T23:51:00Z,01/27/17 18:51,1057470,0.0953,0.0,862,23.0,34.0,,
2017-01-27T23:52:00Z,01/27/17 18:52,1057471,0.1059,0.0,854,23.0,34.0,,
2017-01-27T23:52:00Z,01/27/17 18:52,1049471,0.1059,0.0,854,23.0,34.0,,
2017-01-27T23:53:00Z,01/27/17 18:53,1057472,0.0989,0.0035,855,23.0,34.0,,
2017-01-27T23:53:00Z,01/27/17 18:53,1049472,0.0989,0.0035,855,23.0,34.0,,
2017-01-27T23:54:00Z,01/27/17 18:54,1049473,0.1059,0.0,840,23.0,34.0,,
2017-01-27T23:54:00Z,01/27/17 18:54,1057473,0.1059,0.0,840,23.0,34.0,,
2017-01-27T23:55:00Z,01/27/17 18:55,1057474,0.1024,0.0,855,23.0,34.0,,
2017-01-27T23:55:00Z,01/27/17 18:55,1049474,0.1024,0.0,855,23.0,34.0,,
2017-01-27T23:56:00Z,01/27/17 18:56,1049475,0.1059,0.0,842,23.0,34.0,,
2017-01-27T23:56:00Z,01/27/17 18:56,1057475,0.1059,0.0,842,23.0,34.0,,
2017-01-27T23:57:00Z,01/27/17 18:57,1057476,0.0989,0.0,830,23.0,34.0,,
2017-01-27T23:57:00Z,01/27/17 18:57,1049476,0.0989,0.0,830,23.0,34.0,,
2017-01-27T23:58:00Z,01/27/17 18:58,1057477,0.1201,0.0,848,23.0,34.0,,
2017-01-27T23:58:00Z,01/27/17 18:58,1049477,0.1201,0.0,848,23.0,34.0,,
2017-01-27T23:59:00Z,01/27/17 18:59,1057478,0.1377,0.0,840,23.0,34.0,,
2017-01-27T23:59:00Z,01/27/17 18:59,1049478,0.1377,0.0,840,23.0,34.0,,
2017-01-28T00:00:00Z,01/27/17 19:00,1057479,0.1342,0.0,831,23.0,34.0,,
2017-01-28T00:00:00Z,01/27/17 19:00,1049479,0.1342,0.0,831,23.0,34.0,,
2017-01-28T00:01:00Z,01/27/17 19:01,1057480,0.1307,0.0,846,23.0,34.0,,
2017-01-28T00:01:00Z,01/27/17 19:01,1049480,0.1307,0.0,846,23.0,34.0,,
2017-01-28T00:02:00Z,01/27/17 19:02,1049481,0.1342,0.0,841,23.0,34.0,,
2017-01-28T00:02:00Z,01/27/17 19:02,1057481,0.1342,0.0,841,23.0,34.0,,
2017-01-28T00:03:00Z,01/27/17 19:03,1049482,0.1342,0.0,849,23.0,34.0,,
2017-01-28T00:03:00Z,01/27/17 19:03,1057482,0.1342,0.0,849,23.0,34.0,,
2017-01-28T00:04:00Z,01/27/17 19:04,1057483,0.1589,0.0,833,23.0,34.0,,
2017-01-28T00:04:00Z,01/27/17 19:04,1049483,0.1589,0.0,833,23.0,34.0,,
2017-01-28T00:05:00Z,01/27/17 19:05,1049484,0.1236,0.0,821,23.0,34.0,,
2017-01-28T00:05:00Z,01/27/17 19:05,1057484,0.1236,0.0,821,23.0,34.0,,
2017-01-28T00:06:00Z,01/27/17 19:06,1057485,0.1024,0.0,804,23.0,34.0,,
2017-01-28T00:06:00Z,01/27/17 19:06,1049485,0.1024,0.0,804,23.0,34.0,,
2017-01-28T00:07:00Z,01/27/17 19:07,1049486,0.1201,0.0035,817,23.0,33.0,,
2017-01-28T00:07:00Z,01/27/17 19:07,1057486,0.1201,0.0035,817,23.0,33.0,,
2017-01-28T00:08:00Z,01/27/17 19:08,1057487,0.1201,0.0,804,23.0,33.0,,
2017-01-28T00:08:00Z,01/27/17 19:08,1049487,0.1201,0.0,804,23.0,33.0,,
2017-01-28T00:09:00Z,01/27/17 19:09,1049488,0.1307,0.0,799,23.0,33.0,,
2017-01-28T00:09:00Z,01/27/17 19:09,1057488,0.1307,0.0,799,23.0,33.0,,
2017-01-28T00:10:00Z,01/27/17 19:10,1049489,0.1024,0.0,822,23.0,33.0,,
2017-01-28T00:10:00Z,01/27/17 19:10,1057489,0.1024,0.0,822,23.0,33.0,,
2017-01-28T00:11:00Z,01/27/17 19:11,1057490,0.1271,0.0,817,23.0,33.0,,
2017-01-28T00:11:00Z,01/27/17 19:11,1049490,0.1271,0.0,817,23.0,33.0,,
2017-01-28T00:12:00Z,01/27/17 19:12,1049491,0.1095,0.0,802,23.0,33.0,,
2017-01-28T00:12:00Z,01/27/17 19:12,1057491,0.1095,0.0,802,23.0,33.0,,
2017-01-28T00:13:00Z,01/27/17 19:13,1057492,0.1342,0.0,795,23.0,33.0,,
2017-01-28T00:13:00Z,01/27/17 19:13,1049492,0.1342,0.0,795,23.0,33.0,,
2017-01-28T00:14:00Z,01/27/17 19:14,1057493,0.0989,0.0,805,23.0,33.0,,
2017-01-28T00:14:00Z,01/27/17 19:14,1049493,0.0989,0.0,805,23.0,33.0,,
2017-01-28T00:15:00Z,01/27/17 19:15,1049494,0.1307,0.0035,800,23.0,33.0,,
2017-01-28T00:15:00Z,01/27/17 19:15,1057494,0.1307,0.0035,800,23.0,33.0,,
2017-01-28T00:16:00Z,01/27/17 19:16,1049495,0.1307,0.0,793,23.0,33.0,,
2017-01-28T00:16:00Z,01/27/17 19:16,1057495,0.1307,0.0,793,23.0,33.0,,
2017-01-28T00:17:00Z,01/27/17 19:17,1057496,0.1271,0.0,776,23.0,33.0,,
2017-01-28T00:17:00Z,01/27/17 19:17,1049496,0.1271,0.0,776,23.0,33.0,,
2017-01-28T00:18:00Z,01/27/17 19:18,1049497,0.1095,0.0035,778,23.0,33.0,,
2017-01-28T00:18:00Z,01/27/17 19:18,1057497,0.1095,0.0035,778,23.0,33.0,,
2017-01-28T00:19:00Z,01/27/17 19:19,1049498,0.1165,0.0,796,23.0,33.0,,
2017-01-28T00:19:00Z,01/27/17 19:19,1057498,0.1165,0.0,796,23.0,33.0,,
2017-01-28T00:20:00Z,01/27/17 19:20,1049499,0.1165,0.0,773,23.0,33.0,,
2017-01-28T00:20:00Z,01/27/17 19:20,1057499,0.1165,0.0,773,23.0,33.0,,
2017-01-28T00:21:00Z,01/27/17 19:21,1057500,0.1307,0.0,791,23.0,33.0,,
2017-01-28T00:21:00Z,01/27/17 19:21,1049500,0.1307,0.0,791,23.0,33.0,,
2017-01-28T00:22:00Z,01/27/17 19:22,1057501,0.1483,0.0,776,23.0,33.0,,
2017-01-28T00:22:00Z,01/27/17 19:22,1049501,0.1483,0.0,776,23.0,33.0,,
2017-01-28T00:23:00Z,01/27/17 19:23,1049502,0.1059,0.0035,776,23.0,33.0,,
2017-01-28T00:23:00Z,01/27/17 19:23,1057502,0.1059,0.0035,776,23.0,33.0,,
2017-01-28T00:24:00Z,01/27/17 19:24,1049503,0.1095,0.0,791,23.0,33.0,,
2017-01-28T00:24:00Z,01/27/17 19:24,1057503,0.1095,0.0,791,23.0,33.0,,
2017-01-28T00:25:00Z,01/27/17 19:25,1057504,0.1165,0.0,779,23.0,33.0,,
2017-01-28T00:25:00Z,01/27/17 19:25,1049504,0.1165,0.0,779,23.0,33.0,,
2017-01-28T00:26:00Z,01/27/17 19:26,1057505,0.1342,0.0,794,23.0,33.0,,
2017-01-28T00:26:00Z,01/27/17 19:26,1049505,0.1342,0.0,794,23.0,33.0,,
2017-01-28T00:29:00Z,01/27/17 19:29,1049506,0.1377,0.0035,772,23.0,33.0,,
2017-01-28T00:29:00Z,01/27/17 19:29,1057506,0.1377,0.0035,772,23.0,33.0,,
2017-01-28T00:30:00Z,01/27/17 19:30,1049507,0.1377,0.0,777,23.0,33.0,,
2017-01-28T00:30:00Z,01/27/17 19:30,1057507,0.1377,0.0,777,23.0,33.0,,
2017-01-28T00:31:00Z,01/27/17 19:31,1057508,0.1095,0.0,752,23.0,33.0,,
2017-01-28T00:31:00Z,01/27/17 19:31,1049508,0.1095,0.0,752,23.0,33.0,,
2017-01-28T00:32:00Z,01/27/17 19:32,1057509,0.1589,0.0,792,23.0,33.0,,
2017-01-28T00:32:00Z,01/27/17 19:32,1049509,0.1589,0.0,792,23.0,33.0,,
2017-01-28T00:33:00Z,01/27/17 19:33,1049510,0.1095,0.0,767,23.0,33.0,,
2017-01-28T00:33:00Z,01/27/17 19:33,1057510,0.1095,0.0,767,23.0,33.0,,
2017-01-28T00:34:00Z,01/27/17 19:34,1057511,0.1095,0.0035,772,23.0,33.0,,
2017-01-28T00:34:00Z,01/27/17 19:34,1049511,0.1095,0.0035,772,23.0,33.0,,
2017-01-28T00:35:00Z,01/27/17 19:35,1049512,0.1236,0.0,738,23.0,33.0,,
2017-01-28T00:35:00Z,01/27/17 19:35,1057512,0.1236,0.0,738,23.0,33.0,,
2017-01-28T00:36:00Z,01/27/17 19:36,1057513,0.1271,0.0,757,23.0,33.0,,
2017-01-28T00:36:00Z,01/27/17 19:36,1049513,0.1271,0.0,757,23.0,33.0,,
2017-01-28T00:37:00Z,01/27/17 19:37,1049514,0.1236,0.0035,764,23.0,33.0,,
2017-01-28T00:37:00Z,01/27/17 19:37,1057514,0.1236,0.0035,764,23.0,33.0,,
2017-01-28T00:38:00Z,01/27/17 19:38,1057515,0.1413,0.0,755,23.0,33.0,,
2017-01-28T00:38:00Z,01/27/17 19:38,1049515,0.1413,0.0,755,23.0,33.0,,
2017-01-28T00:39:00Z,01/27/17 19:39,1057516,0.1024,0.0,750,23.0,33.0,,
2017-01-28T00:39:00Z,01/27/17 19:39,1049516,0.1024,0.0,750,23.0,33.0,,
2017-01-28T00:40:00Z,01/27/17 19:40,1057517,0.1095,0.0,759,23.0,33.0,,
2017-01-28T00:40:00Z,01/27/17 19:40,1049517,0.1095,0.0,759,23.0,33.0,,
2017-01-28T00:41:00Z,01/27/17 19:41,1057518,0.1413,0.0,777,23.0,33.0,,
2017-01-28T00:41:00Z,01/27/17 19:41,1049518,0.1413,0.0,777,23.0,33.0,,
2017-01-28T00:42:00Z,01/27/17 19:42,1049519,0.1271,0.0,738,23.0,33.0,,
2017-01-28T00:42:00Z,01/27/17 19:42,1057519,0.1271,0.0,738,23.0,33.0,,
2017-01-28T00:43:00Z,01/27/17 19:43,1049520,0.1236,0.0,755,23.0,33.0,,
2017-01-28T00:43:00Z,01/27/17 19:43,1057520,0.1236,0.0,755,23.0,33.0,,
2017-01-28T00:44:00Z,01/27/17 19:44,1057521,0.1342,0.0,775,23.0,33.0,,
2017-01-28T00:44:00Z,01/27/17 19:44,1049521,0.1342,0.0,775,23.0,33.0,,
2017-01-28T00:45:00Z,01/27/17 19:45,1057522,0.1271,0.0,770,23.0,33.0,,
2017-01-28T00:45:00Z,01/27/17 19:45,1049522,0.1271,0.0,770,23.0,33.0,,
2017-01-28T00:46:00Z,01/27/17 19:46,1057523,0.1236,0.0,762,23.0,33.0,,
2017-01-28T00:46:00Z,01/27/17 19:46,1049523,0.1236,0.0,762,23.0,33.0,,
2017-01-28T00:47:00Z,01/27/17 19:47,1057524,0.1201,0.0,757,23.0,33.0,,
2017-01-28T00:47:00Z,01/27/17 19:47,1049524,0.1201,0.0,757,23.0,33.0,,
2017-01-28T00:48:00Z,01/27/17 19:48,1049525,0.1201,0.0,757,23.0,33.0,,
2017-01-28T00:48:00Z,01/27/17 19:48,1057525,0.1201,0.0,757,23.0,33.0,,
2017-01-28T00:49:00Z,01/27/17 19:49,1057526,0.1307,0.0,731,23.0,33.0,,
2017-01-28T00:49:00Z,01/27/17 19:49,1049526,0.1307,0.0,731,23.0,33.0,,
2017-01-28T00:50:00Z,01/27/17 19:50,1049527,0.1483,0.0,741,23.0,33.0,,
2017-01-28T00:50:00Z,01/27/17 19:50,1057527,0.1483,0.0,741,23.0,33.0,,
2017-01-28T00:51:00Z,01/27/17 19:51,1049528,0.1448,0.0,751,23.0,33.0,,
