Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-18T15:11:41Z,01/18/18 10:11,2140098,5.5939,3.1006,853,19.9,26.9,,0.0
2018-01-18T15:13:13Z,01/18/18 10:13,2140099,5.2584,2.8322,862,19.8,26.7,,0.0
2018-01-18T15:14:16Z,01/18/18 10:14,2140100,5.0712,2.6557,672,19.6,26.1,,0.0
2018-01-18T15:15:19Z,01/18/18 10:15,2140101,5.3643,2.9029,577,19.5,26.0,,0.0
2018-01-18T15:16:22Z,01/18/18 10:16,2140102,5.9011,3.1713,527,19.3,26.0,,0.0
2018-01-18T15:17:25Z,01/18/18 10:17,2140103,6.1518,3.1077,504,19.3,26.0,,0.0
2018-01-18T15:18:28Z,01/18/18 10:18,2140104,6.2048,3.3726,481,19.2,26.0,,0.0
2018-01-18T15:19:31Z,01/18/18 10:19,2140105,6.3814,3.3832,477,19.1,26.0,,0.0
2018-01-18T15:20:34Z,01/18/18 10:20,2140106,6.4803,3.3973,473,19.0,26.1,,0.0
2018-01-18T15:21:38Z,01/18/18 10:21,2140107,6.4944,3.2878,459,18.9,26.1,,0.0
2018-01-18T15:22:41Z,01/18/18 10:22,2140108,6.4732,3.2984,469,18.9,26.1,,0.0
2018-01-18T15:23:44Z,01/18/18 10:23,2140109,6.6109,3.2913,461,18.8,26.2,,0.0
2018-01-18T15:24:47Z,01/18/18 10:24,2140110,6.5862,3.2313,480,18.7,26.3,,0.0
2018-01-18T15:25:50Z,01/18/18 10:25,2140111,6.6109,3.09,479,18.7,26.3,,0.0
2018-01-18T15:26:53Z,01/18/18 10:26,2140112,6.5226,3.1748,499,18.7,26.3,,0.0
2018-01-18T15:27:56Z,01/18/18 10:27,2140113,6.4873,3.2101,491,18.7,26.3,,0.0
2018-01-18T15:28:59Z,01/18/18 10:28,2140114,6.4803,3.1642,485,18.7,26.3,,0.0
2018-01-18T15:30:02Z,01/18/18 10:30,2140115,6.3567,3.0936,483,18.7,26.3,,0.0
2018-01-18T15:31:05Z,01/18/18 10:31,2140116,6.3814,3.1006,483,18.7,26.3,,0.0
2018-01-18T15:32:08Z,01/18/18 10:32,2140117,6.3496,2.9912,477,18.7,26.3,,0.0
2018-01-18T15:33:11Z,01/18/18 10:33,2140118,6.512,2.8817,487,18.7,26.3,,0.0
2018-01-18T15:34:14Z,01/18/18 10:34,2140119,6.3496,2.8075,483,18.7,26.3,,0.0
2018-01-18T15:35:17Z,01/18/18 10:35,2140120,6.2896,2.8817,495,18.7,26.3,,0.0
2018-01-18T15:36:20Z,01/18/18 10:36,2140121,6.1483,2.9099,487,18.7,26.3,,0.0
2018-01-18T15:37:23Z,01/18/18 10:37,2140122,6.3355,2.8075,493,18.7,26.3,,0.0
2018-01-18T15:38:27Z,01/18/18 10:38,2140123,6.0035,2.7969,499,18.7,26.3,,0.0
2018-01-18T15:39:30Z,01/18/18 10:39,2140124,6.1236,2.6133,487,18.8,26.3,,0.0
2018-01-18T15:40:33Z,01/18/18 10:40,2140125,5.8799,2.7016,499,18.8,26.3,,0.0
2018-01-18T15:41:36Z,01/18/18 10:41,2140126,5.9329,2.6486,485,18.8,26.3,,0.0
2018-01-18T15:42:39Z,01/18/18 10:42,2140127,5.8658,2.4226,505,18.8,26.3,,0.0
2018-01-18T15:43:42Z,01/18/18 10:43,2140128,5.7104,2.4438,505,18.8,26.3,,0.0
2018-01-18T15:44:45Z,01/18/18 10:44,2140129,5.5691,2.3837,507,18.9,26.3,,0.0
2018-01-18T15:46:51Z,01/18/18 10:46,2140130,5.5585,2.2531,491,18.9,26.3,,0.0
2018-01-18T15:47:54Z,01/18/18 10:47,2140131,5.4491,2.2107,503,18.9,26.3,,0.0
2018-01-18T15:48:57Z,01/18/18 10:48,2140132,5.5621,2.1154,507,18.9,26.3,,0.0
2018-01-18T15:50:00Z,01/18/18 10:50,2140133,5.2937,2.0447,500,18.9,26.3,,0.0
2018-01-18T15:51:03Z,01/18/18 10:51,2140134,5.3361,2.0377,504,18.9,26.3,,0.0
2018-01-18T15:52:06Z,01/18/18 10:52,2140135,5.1171,1.9918,488,18.9,26.3,,0.0
2018-01-18T15:53:09Z,01/18/18 10:53,2140136,5.2831,2.0765,500,18.9,26.3,,0.0
2018-01-18T15:54:12Z,01/18/18 10:54,2140137,5.2584,1.907,509,19.0,26.2,,0.0
2018-01-18T15:55:15Z,01/18/18 10:55,2140138,4.9758,1.9388,494,19.0,26.2,,0.0
2018-01-18T15:56:19Z,01/18/18 10:56,2140139,5.0288,1.9706,502,19.0,26.2,,0.0
2018-01-18T15:57:22Z,01/18/18 10:57,2140140,4.8734,1.9141,513,19.0,26.2,,0.0
2018-01-18T15:58:25Z,01/18/18 10:58,2140141,4.884,1.8646,506,19.0,26.2,,0.0
2018-01-18T15:59:28Z,01/18/18 10:59,2140142,4.9017,1.8364,494,19.0,26.2,,0.0
2018-01-18T16:00:31Z,01/18/18 11:00,2140143,4.6721,1.7975,504,19.0,26.2,,0.0
2018-01-18T16:01:34Z,01/18/18 11:01,2140144,4.7428,1.8611,507,19.0,26.2,,0.0
2018-01-18T16:02:37Z,01/18/18 11:02,2140145,4.8063,1.8293,511,19.1,26.2,,0.0
2018-01-18T16:03:40Z,01/18/18 11:03,2140146,4.7569,1.734,500,19.0,26.2,,0.0
2018-01-18T16:04:43Z,01/18/18 11:04,2140147,4.658,1.5962,517,19.0,26.2,,0.0
2018-01-18T16:05:46Z,01/18/18 11:05,2140148,4.432,1.681,492,19.0,26.2,,0.0
2018-01-18T16:07:52Z,01/18/18 11:07,2140149,4.485,1.5291,515,19.0,26.2,,0.0
2018-01-18T16:08:55Z,01/18/18 11:08,2140150,4.4285,1.5892,513,19.0,26.2,,0.0
2018-01-18T16:09:58Z,01/18/18 11:09,2140151,4.4638,1.5256,500,19.0,26.2,,0.0
2018-01-18T16:11:01Z,01/18/18 11:11,2140152,4.3861,1.5009,506,18.9,26.1,,0.0
2018-01-18T16:12:04Z,01/18/18 11:12,2140153,4.2378,1.5079,507,18.9,26.1,,0.0
2018-01-18T16:13:08Z,01/18/18 11:13,2140154,4.3861,1.4373,523,18.9,26.1,,0.0
2018-01-18T16:14:11Z,01/18/18 11:14,2140155,4.2837,1.4197,501,18.9,26.2,,0.0
2018-01-18T16:15:14Z,01/18/18 11:15,2140156,4.2166,1.4479,512,18.9,26.1,,0.0
2018-01-18T16:16:17Z,01/18/18 11:16,2140157,4.1813,1.3843,507,18.9,26.2,,0.0
2018-01-18T16:17:20Z,01/18/18 11:17,2140158,4.1354,1.2925,516,18.8,26.2,,0.0
2018-01-18T16:18:23Z,01/18/18 11:18,2140159,4.2307,1.3773,514,18.8,26.2,,0.0
2018-01-18T16:19:26Z,01/18/18 11:19,2140160,4.1565,1.3879,512,18.8,26.2,,0.0
2018-01-18T16:20:29Z,01/18/18 11:20,2140161,3.9552,1.289,520,18.8,26.2,,0.0
2018-01-18T16:21:32Z,01/18/18 11:21,2140162,3.9588,1.1619,505,18.8,26.2,,0.0
2018-01-18T16:22:35Z,01/18/18 11:22,2140163,3.9482,1.236,499,18.7,26.2,,0.0
2018-01-18T16:23:38Z,01/18/18 11:23,2140164,3.7857,1.2254,503,18.7,26.2,,0.0
2018-01-18T16:24:41Z,01/18/18 11:24,2140165,3.7363,1.1619,505,18.7,26.3,,0.0
2018-01-18T16:25:44Z,01/18/18 11:25,2140166,3.8352,1.176,505,18.7,26.3,,0.0
2018-01-18T16:27:50Z,01/18/18 11:27,2140167,3.7186,1.1054,494,18.6,26.3,,0.0
2018-01-18T16:28:53Z,01/18/18 11:28,2140168,3.7398,1.1619,509,18.6,26.3,,0.0
2018-01-18T16:29:57Z,01/18/18 11:29,2140169,3.7186,1.0948,502,18.6,26.3,,0.0
2018-01-18T16:31:00Z,01/18/18 11:31,2140170,3.588,1.0948,509,18.6,26.3,,0.0
2018-01-18T16:32:03Z,01/18/18 11:32,2140171,3.6198,1.0277,504,18.6,26.3,,0.0
2018-01-18T16:33:06Z,01/18/18 11:33,2140172,3.5491,1.0806,483,18.6,26.3,,0.0
2018-01-18T16:34:09Z,01/18/18 11:34,2140173,3.5844,1.0383,513,18.6,26.3,,0.0
2018-01-18T16:35:12Z,01/18/18 11:35,2140174,3.6727,1.0312,511,18.6,26.3,,0.0
2018-01-18T16:36:15Z,01/18/18 11:36,2140175,3.5209,0.9712,500,18.6,26.3,,0.0
2018-01-18T16:37:18Z,01/18/18 11:37,2140176,3.6374,1.0171,494,18.6,26.3,,0.0
2018-01-18T16:38:21Z,01/18/18 11:38,2140177,3.4785,1.0171,504,18.6,26.3,,0.0
2018-01-18T16:39:24Z,01/18/18 11:39,2140178,3.5844,0.9817,506,18.6,26.3,,0.0
2018-01-18T16:40:27Z,01/18/18 11:40,2140179,3.5421,0.957,496,18.6,26.3,,0.0
2018-01-18T16:41:30Z,01/18/18 11:41,2140180,3.5491,1.0065,494,18.6,26.3,,0.0
2018-01-18T16:42:33Z,01/18/18 11:42,2140181,3.4467,0.9712,502,18.7,26.3,,0.0
2018-01-18T16:43:36Z,01/18/18 11:43,2140182,3.5103,0.8935,494,18.7,26.3,,0.0
2018-01-18T16:44:39Z,01/18/18 11:44,2140183,3.4432,0.9606,489,18.7,26.3,,0.0
2018-01-18T16:45:42Z,01/18/18 11:45,2140184,3.4538,0.9111,512,18.7,26.3,,0.0
2018-01-18T16:46:46Z,01/18/18 11:46,2140185,3.3796,0.8723,495,18.8,26.3,,0.0
2018-01-18T16:48:52Z,01/18/18 11:48,2140186,3.249,0.897,499,18.8,26.2,,0.0
2018-01-18T16:49:55Z,01/18/18 11:49,2140187,3.2066,0.8687,499,18.9,26.2,,0.0
2018-01-18T16:50:58Z,01/18/18 11:50,2140188,3.1077,0.8087,490,18.9,26.2,,0.0
2018-01-18T16:52:01Z,01/18/18 11:52,2140189,3.2101,0.8016,490,18.9,26.1,,0.0
2018-01-18T16:53:04Z,01/18/18 11:53,2140190,3.1819,0.8476,498,18.9,26.2,,0.0
2018-01-18T16:54:07Z,01/18/18 11:54,2140191,3.2454,0.8405,511,19.0,26.2,,0.0
2018-01-18T16:55:10Z,01/18/18 11:55,2140192,3.1112,0.784,492,19.0,26.2,,0.0
2018-01-18T16:56:13Z,01/18/18 11:56,2140193,3.1536,0.791,506,19.0,26.1,,0.0
2018-01-18T16:57:16Z,01/18/18 11:57,2140194,3.1501,0.7204,494,19.1,26.1,,0.0
2018-01-18T16:58:19Z,01/18/18 11:58,2140195,3.2278,0.7028,502,19.1,26.1,,0.0
2018-01-18T16:59:22Z,01/18/18 11:59,2140196,3.1501,0.7204,479,19.1,26.0,,0.0
2018-01-18T17:00:25Z,01/18/18 12:00,2140197,3.1112,0.7593,496,19.1,26.0,,0.0
2018-01-18T17:01:28Z,01/18/18 12:01,2140198,3.1042,0.731,494,19.1,26.0,,0.0
2018-01-18T17:02:31Z,01/18/18 12:02,2140199,3.1324,0.6992,498,19.1,26.0,,0.0
2018-01-18T17:03:35Z,01/18/18 12:03,2140200,3.0229,0.6745,492,19.2,26.0,,0.0
2018-01-18T17:04:38Z,01/18/18 12:04,2140201,3.0194,0.6674,499,19.2,26.0,,0.0
2018-01-18T17:05:41Z,01/18/18 12:05,2140202,3.0123,0.6498,477,19.2,26.0,,0.0
2018-01-18T17:06:44Z,01/18/18 12:06,2140203,3.0512,0.6922,470,19.2,26.0,,0.0
2018-01-18T17:07:47Z,01/18/18 12:07,2140204,2.8146,0.6321,485,19.3,26.0,,0.0
2018-01-18T17:08:50Z,01/18/18 12:08,2140205,2.8993,0.6321,483,19.3,26.0,,0.0
2018-01-18T17:09:53Z,01/18/18 12:09,2140206,2.8923,0.671,476,19.3,25.9,,0.0
2018-01-18T17:10:56Z,01/18/18 12:10,2140207,2.9664,0.6039,472,19.3,25.9,,0.0
2018-01-18T17:11:59Z,01/18/18 12:11,2140208,2.8428,0.6004,474,19.3,25.9,,0.0
2018-01-18T17:13:02Z,01/18/18 12:13,2140209,2.8464,0.6039,477,19.3,25.9,,0.0
2018-01-18T17:14:05Z,01/18/18 12:14,2140210,2.751,0.5898,479,19.3,25.9,,0.0
2018-01-18T17:15:08Z,01/18/18 12:15,2140211,2.9276,0.5933,477,19.3,25.9,,0.0
2018-01-18T17:16:11Z,01/18/18 12:16,2140212,2.6133,0.5968,477,19.3,25.9,,0.0
2018-01-18T17:17:14Z,01/18/18 12:17,2140213,2.7934,0.6074,470,19.3,25.9,,0.0
2018-01-18T17:18:17Z,01/18/18 12:18,2140214,2.804,0.6109,470,19.3,26.0,,0.0
2018-01-18T17:19:20Z,01/18/18 12:19,2140215,2.7404,0.5262,474,19.3,26.0,,0.0
2018-01-18T17:20:24Z,01/18/18 12:20,2140216,2.7228,0.6074,472,19.3,26.0,,0.0
2018-01-18T17:21:27Z,01/18/18 12:21,2140217,2.7545,0.5509,469,19.3,25.9,,0.0
2018-01-18T17:22:30Z,01/18/18 12:22,2140218,2.7192,0.5438,493,19.3,25.9,,0.0
2018-01-18T17:23:33Z,01/18/18 12:23,2140219,2.6274,0.5297,484,19.3,25.9,,0.0
2018-01-18T17:24:36Z,01/18/18 12:24,2140220,2.7157,0.5227,494,19.3,25.9,,0.0
2018-01-18T17:25:39Z,01/18/18 12:25,2140221,2.6557,0.5403,480,19.3,25.9,,0.0
2018-01-18T17:26:42Z,01/18/18 12:26,2140222,2.5709,0.5156,484,19.4,25.9,,0.0
2018-01-18T17:27:45Z,01/18/18 12:27,2140223,2.6733,0.5262,488,19.4,25.9,,0.0
2018-01-18T17:29:51Z,01/18/18 12:29,2140224,2.5497,0.4591,486,19.4,25.8,,0.0
2018-01-18T17:30:54Z,01/18/18 12:30,2140225,2.5285,0.4944,490,19.4,25.8,,0.0
2018-01-18T17:31:57Z,01/18/18 12:31,2140226,2.5003,0.4909,486,19.4,25.8,,0.0
2018-01-18T17:33:00Z,01/18/18 12:33,2140227,2.4155,0.4803,480,19.4,25.8,,0.0
2018-01-18T17:34:03Z,01/18/18 12:34,2140228,2.5391,0.4344,471,19.4,25.8,,0.0
2018-01-18T17:35:06Z,01/18/18 12:35,2140229,2.3696,0.4697,492,19.4,25.8,,0.0
2018-01-18T17:36:09Z,01/18/18 12:36,2140230,2.3555,0.5191,488,19.4,25.8,,0.0
2018-01-18T17:37:13Z,01/18/18 12:37,2140231,2.465,0.4379,486,19.4,25.8,,0.0
2018-01-18T17:38:16Z,01/18/18 12:38,2140232,2.465,0.4026,494,19.3,25.9,,0.0
2018-01-18T17:39:19Z,01/18/18 12:39,2140233,2.4085,0.3849,486,19.3,25.9,,0.0
2018-01-18T17:40:22Z,01/18/18 12:40,2140234,2.4226,0.3708,469,19.3,25.9,,0.0
2018-01-18T17:41:25Z,01/18/18 12:41,2140235,2.3343,0.4132,490,19.3,25.9,,0.0
2018-01-18T17:42:28Z,01/18/18 12:42,2140236,2.3626,0.4238,485,19.3,26.0,,0.0
2018-01-18T17:43:31Z,01/18/18 12:43,2140237,2.4085,0.4167,483,19.3,26.0,,0.0
2018-01-18T17:44:34Z,01/18/18 12:44,2140238,2.3979,0.3814,487,19.3,26.0,,0.0
2018-01-18T17:45:37Z,01/18/18 12:45,2140239,2.3661,0.3567,476,19.3,26.0,,0.0
2018-01-18T17:46:40Z,01/18/18 12:46,2140240,2.4756,0.3991,466,19.2,26.0,,0.0
2018-01-18T17:47:43Z,01/18/18 12:47,2140241,2.412,0.3567,485,19.2,26.0,,0.0
2018-01-18T17:48:46Z,01/18/18 12:48,2140242,2.3025,0.3602,479,19.2,26.0,,0.0
2018-01-18T17:50:52Z,01/18/18 12:50,2140243,2.3696,0.3531,489,19.1,26.1,,0.0
2018-01-18T17:51:55Z,01/18/18 12:51,2140244,2.2849,0.3531,494,19.1,26.1,,0.0
2018-01-18T17:52:58Z,01/18/18 12:52,2140245,2.3873,0.3567,494,19.1,26.1,,0.0
2018-01-18T17:54:01Z,01/18/18 12:54,2140246,2.4155,0.3637,491,19.1,26.2,,0.0
2018-01-18T17:55:05Z,01/18/18 12:55,2140247,2.2036,0.3178,480,19.1,26.2,,0.0
2018-01-18T17:56:08Z,01/18/18 12:56,2140248,2.2707,0.339,500,19.1,26.2,,0.0
2018-01-18T17:57:11Z,01/18/18 12:57,2140249,2.2248,0.3461,506,19.0,26.2,,0.0
2018-01-18T17:58:14Z,01/18/18 12:58,2140250,2.3343,0.3178,504,19.0,26.2,,0.0
2018-01-18T17:59:17Z,01/18/18 12:59,2140251,2.2955,0.3496,496,19.0,26.2,,0.0
2018-01-18T18:00:20Z,01/18/18 13:00,2140252,2.2707,0.3072,492,19.0,26.2,,0.0
2018-01-18T18:01:23Z,01/18/18 13:01,2140253,2.2036,0.2931,490,19.0,26.3,,0.0
2018-01-18T18:02:26Z,01/18/18 13:02,2140254,2.239,0.2896,484,19.0,26.3,,0.0
2018-01-18T18:03:29Z,01/18/18 13:03,2140255,2.2495,0.3355,492,19.0,26.3,,0.0
2018-01-18T18:04:32Z,01/18/18 13:04,2140256,2.2707,0.3779,490,19.0,26.3,,0.0
2018-01-18T18:05:35Z,01/18/18 13:05,2140257,2.4226,0.4591,494,19.0,26.3,,0.0
2018-01-18T18:06:38Z,01/18/18 13:06,2140258,2.4085,0.5403,488,19.0,26.3,,0.0
2018-01-18T18:07:41Z,01/18/18 13:07,2140259,2.8993,0.8511,504,19.0,26.3,,0.0
2018-01-18T18:08:44Z,01/18/18 13:08,2140260,3.3372,1.3349,490,19.0,26.4,,0.0
2018-01-18T18:10:50Z,01/18/18 13:10,2140261,3.8564,1.8576,504,19.0,26.4,,0.0
2018-01-18T18:11:54Z,01/18/18 13:11,2140262,3.9235,1.8964,500,19.0,26.4,,0.0
2018-01-18T18:12:57Z,01/18/18 13:12,2140263,3.5986,1.5962,517,18.9,26.3,,0.0
2018-01-18T18:14:00Z,01/18/18 13:14,2140264,3.7116,1.575,498,19.0,26.4,,0.0
2018-01-18T18:15:03Z,01/18/18 13:15,2140265,3.8211,1.7693,509,19.0,26.4,,0.0
2018-01-18T18:16:06Z,01/18/18 13:16,2140266,3.9658,1.8434,507,19.0,26.4,,0.0
2018-01-18T18:17:09Z,01/18/18 13:17,2140267,4.9653,2.6839,502,19.0,26.4,,0.0
2018-01-18T18:18:12Z,01/18/18 13:18,2140268,4.8982,2.5674,504,19.0,26.4,,0.0
2018-01-18T18:19:15Z,01/18/18 13:19,2140269,7.1512,6.5968,511,19.0,26.4,,0.0
2018-01-18T18:20:18Z,01/18/18 13:20,2140270,5.8976,4.2519,533,19.0,26.4,,0.0
2018-01-18T18:21:21Z,01/18/18 13:21,2140271,5.1771,3.1819,533,19.0,26.4,,0.0
2018-01-18T18:22:24Z,01/18/18 13:22,2140272,5.0535,2.7722,519,19.0,26.5,,0.0
2018-01-18T18:23:27Z,01/18/18 13:23,2140273,5.0006,2.6769,521,19.0,26.4,,0.0
2018-01-18T18:24:30Z,01/18/18 13:24,2140274,4.8593,2.6027,531,19.0,26.4,,0.0
2018-01-18T18:25:33Z,01/18/18 13:25,2140275,5.0465,2.6521,507,19.0,26.4,,0.0
2018-01-18T18:26:36Z,01/18/18 13:26,2140276,4.8452,2.525,521,19.0,26.4,,0.0
2018-01-18T18:27:39Z,01/18/18 13:27,2140277,4.718,2.5356,535,19.0,26.4,,0.0
2018-01-18T18:28:43Z,01/18/18 13:28,2140278,4.8346,2.2884,519,19.0,26.4,,0.0
2018-01-18T18:29:46Z,01/18/18 13:29,2140279,4.6509,2.2637,525,19.0,26.4,,0.0
2018-01-18T18:31:52Z,01/18/18 13:31,2140280,4.5733,2.1401,519,19.0,26.4,,0.0
2018-01-18T18:32:55Z,01/18/18 13:32,2140281,4.3472,2.0377,515,19.0,26.5,,0.0
2018-01-18T18:33:58Z,01/18/18 13:33,2140282,4.5168,2.0836,521,19.0,26.5,,0.0
2018-01-18T18:35:01Z,01/18/18 13:35,2140283,4.5132,2.0165,541,19.1,26.5,,0.0
2018-01-18T18:36:04Z,01/18/18 13:36,2140284,4.5909,2.0659,529,19.1,26.4,,0.0
2018-01-18T18:37:07Z,01/18/18 13:37,2140285,4.5485,2.02,527,19.0,26.5,,0.0
2018-01-18T18:38:10Z,01/18/18 13:38,2140286,4.3578,1.9282,541,19.1,26.5,,0.0
2018-01-18T18:39:13Z,01/18/18 13:39,2140287,4.3508,1.8646,543,19.1,26.5,,0.0
2018-01-18T18:40:16Z,01/18/18 13:40,2140288,4.319,1.794,535,19.1,26.5,,0.0
2018-01-18T18:41:19Z,01/18/18 13:41,2140289,4.3861,1.8858,543,19.1,26.5,,0.0
2018-01-18T18:42:22Z,01/18/18 13:42,2140290,4.4143,1.8929,554,19.1,26.5,,0.0
2018-01-18T18:43:25Z,01/18/18 13:43,2140291,4.3049,1.8187,545,19.1,26.5,,0.0
2018-01-18T18:44:28Z,01/18/18 13:44,2140292,4.3261,1.8187,545,19.1,26.5,,0.0
2018-01-18T18:45:32Z,01/18/18 13:45,2140293,4.1495,1.6774,549,19.1,26.5,,0.0
2018-01-18T18:46:35Z,01/18/18 13:46,2140294,4.1636,1.6492,543,19.1,26.5,,0.0
2018-01-18T18:47:38Z,01/18/18 13:47,2140295,4.2307,1.5892,547,19.1,26.5,,0.0
2018-01-18T18:48:41Z,01/18/18 13:48,2140296,4.1954,1.5468,554,19.1,26.5,,0.0
2018-01-18T18:49:44Z,01/18/18 13:49,2140297,4.0329,1.4938,531,19.1,26.5,,0.0
2018-01-18T18:50:47Z,01/18/18 13:50,2140298,4.0153,1.5397,535,19.1,26.5,,0.0
2018-01-18T18:51:50Z,01/18/18 13:51,2140299,3.9482,1.4161,529,19.1,26.5,,0.0
2018-01-18T18:52:53Z,01/18/18 13:52,2140300,3.987,1.4903,543,19.1,26.5,,0.0
2018-01-18T18:53:56Z,01/18/18 13:53,2140301,3.8846,1.3561,531,19.0,26.4,,0.0
2018-01-18T18:54:59Z,01/18/18 13:54,2140302,3.927,1.3737,543,19.0,26.4,,0.0
2018-01-18T18:56:02Z,01/18/18 13:56,2140303,3.7645,1.2925,535,19.0,26.4,,0.0
2018-01-18T18:57:05Z,01/18/18 13:57,2140304,3.7645,1.3102,527,19.0,26.4,,0.0
2018-01-18T18:58:08Z,01/18/18 13:58,2140305,3.8564,1.2501,527,19.0,26.4,,0.0
2018-01-18T18:59:11Z,01/18/18 13:59,2140306,3.8175,1.3278,537,19.0,26.4,,0.0
2018-01-18T19:00:14Z,01/18/18 14:00,2140307,3.8281,1.2784,541,19.0,26.4,,0.0
2018-01-18T19:01:17Z,01/18/18 14:01,2140308,3.7999,1.3526,531,19.0,26.4,,0.0
2018-01-18T19:02:21Z,01/18/18 14:02,2140309,3.7645,1.2572,525,19.0,26.4,,0.0
2018-01-18T19:03:24Z,01/18/18 14:03,2140310,3.6692,1.2007,533,19.0,26.4,,0.0
2018-01-18T19:04:27Z,01/18/18 14:04,2140311,3.6869,1.0771,547,19.0,26.4,,0.0
2018-01-18T19:05:30Z,01/18/18 14:05,2140312,3.8175,1.1054,531,19.0,26.4,,0.0
2018-01-18T19:06:33Z,01/18/18 14:06,2140313,3.6833,1.1301,521,19.0,26.4,,0.0
2018-01-18T19:07:36Z,01/18/18 14:07,2140314,3.6692,1.1159,529,19.0,26.4,,0.0
2018-01-18T19:08:39Z,01/18/18 14:08,2140315,3.7787,1.1018,537,19.0,26.4,,0.0
2018-01-18T19:09:42Z,01/18/18 14:09,2140316,3.7257,1.1442,525,19.0,26.4,,0.0
2018-01-18T19:10:45Z,01/18/18 14:10,2140317,3.5844,1.0206,515,19.0,26.4,,0.0
2018-01-18T19:12:51Z,01/18/18 14:12,2140318,3.6833,1.1654,715,19.0,26.9,,0.0
2018-01-18T19:13:54Z,01/18/18 14:13,2140319,3.5527,1.1265,630,19.0,26.6,,0.0
2018-01-18T19:14:57Z,01/18/18 14:14,2140320,3.4926,0.9994,573,19.0,26.5,,0.0
2018-01-18T19:16:00Z,01/18/18 14:16,2140321,3.6409,1.0594,541,19.0,26.4,,0.0
2018-01-18T19:17:03Z,01/18/18 14:17,2140322,3.5491,1.0594,537,19.0,26.4,,0.0
2018-01-18T19:18:06Z,01/18/18 14:18,2140323,3.5668,0.95,529,19.0,26.4,,0.0
2018-01-18T19:19:10Z,01/18/18 14:19,2140324,3.4397,0.9712,529,19.0,26.4,,0.0
2018-01-18T19:20:13Z,01/18/18 14:20,2140325,3.3832,0.9464,533,19.0,26.4,,0.0
2018-01-18T19:21:16Z,01/18/18 14:21,2140326,3.5456,0.9676,525,19.0,26.4,,0.0
2018-01-18T19:22:19Z,01/18/18 14:22,2140327,3.4502,0.9641,531,19.1,26.4,,0.0
2018-01-18T19:23:22Z,01/18/18 14:23,2140328,3.3726,0.8935,519,19.1,26.4,,0.0
2018-01-18T19:24:25Z,01/18/18 14:24,2140329,3.2772,0.9217,525,19.1,26.4,,0.0
2018-01-18T19:25:28Z,01/18/18 14:25,2140330,3.3549,0.9853,527,19.1,26.4,,0.0
2018-01-18T19:26:31Z,01/18/18 14:26,2140331,3.4008,0.9782,525,19.2,26.4,,0.0
2018-01-18T19:27:34Z,01/18/18 14:27,2140332,3.3372,0.897,518,19.2,26.4,,0.0
2018-01-18T19:28:37Z,01/18/18 14:28,2140333,3.2913,0.9182,518,19.2,26.4,,0.0
2018-01-18T19:29:40Z,01/18/18 14:29,2140334,3.2525,0.837,522,19.3,26.4,,0.0
2018-01-18T19:30:43Z,01/18/18 14:30,2140335,3.2172,0.8935,522,19.3,26.3,,0.0
2018-01-18T19:31:46Z,01/18/18 14:31,2140336,3.1748,0.8087,514,19.3,26.3,,0.0
2018-01-18T19:33:52Z,01/18/18 14:33,2140337,3.1748,0.791,511,19.3,26.3,,0.0
2018-01-18T19:34:55Z,01/18/18 14:34,2140338,3.1677,0.8158,523,19.4,26.2,,0.0
2018-01-18T19:35:59Z,01/18/18 14:35,2140339,3.0971,0.784,515,19.4,26.2,,0.0
2018-01-18T19:37:02Z,01/18/18 14:37,2140340,3.1254,0.7593,513,19.4,26.1,,0.0
2018-01-18T19:38:05Z,01/18/18 14:38,2140341,3.0406,0.731,509,19.5,26.1,,0.0
2018-01-18T19:39:08Z,01/18/18 14:39,2140342,3.0512,0.7345,504,19.5,26.1,,0.0
2018-01-18T19:40:11Z,01/18/18 14:40,2140343,3.0371,0.6745,504,19.5,26.0,,0.0
2018-01-18T19:41:14Z,01/18/18 14:41,2140344,2.9806,0.7345,519,19.6,26.0,,0.0
2018-01-18T19:42:17Z,01/18/18 14:42,2140345,3.0123,0.6851,514,19.6,26.0,,0.0
2018-01-18T19:43:20Z,01/18/18 14:43,2140346,2.8676,0.731,510,19.6,26.0,,0.0
2018-01-18T19:44:23Z,01/18/18 14:44,2140347,2.9594,0.6463,522,19.6,26.0,,0.0
2018-01-18T19:45:26Z,01/18/18 14:45,2140348,2.9664,0.6745,526,19.6,26.0,,0.0
2018-01-18T19:46:29Z,01/18/18 14:46,2140349,2.8216,0.6533,522,19.6,26.0,,0.0
2018-01-18T19:47:32Z,01/18/18 14:47,2140350,2.9347,0.6321,526,19.6,26.0,,0.0
2018-01-18T19:48:35Z,01/18/18 14:48,2140351,2.9912,0.6604,526,19.6,26.0,,0.0
2018-01-18T19:49:38Z,01/18/18 14:49,2140352,2.9488,0.6957,514,19.6,26.0,,0.0
2018-01-18T19:50:41Z,01/18/18 14:50,2140353,2.8711,0.678,518,19.6,26.0,,0.0
2018-01-18T19:51:44Z,01/18/18 14:51,2140354,2.7228,0.6286,514,19.6,26.0,,0.0
2018-01-18T19:53:51Z,01/18/18 14:53,2140355,2.8534,0.5792,512,19.6,26.0,,0.0
2018-01-18T19:54:54Z,01/18/18 14:54,2140356,2.6839,0.6427,509,19.6,26.0,,0.0
