Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-11T18:08:42Z,02/11/22 13:08,7377321,0.624,0.003,453,17.8,32.6,69,13.0
2022-02-11T18:09:42Z,02/11/22 13:09,7377334,0.521,0.001,455,17.8,32.6,69,13.0
2022-02-11T18:10:42Z,02/11/22 13:10,7377339,0.587,0.001,447,17.8,32.6,69,13.0
2022-02-11T18:23:22Z,02/11/22 13:23,7377442,0.426,0.0,526,18.7,32.3,69,0.0
2022-02-11T18:24:22Z,02/11/22 13:24,7377451,0.493,0.002,530,18.9,32.2,69,11.0
2022-02-11T18:25:22Z,02/11/22 13:25,7377460,0.46799999999999997,0.0,531,19.0,32.1,69,11.0
2022-02-11T18:26:22Z,02/11/22 13:26,7377469,0.363,0.0,536,19.2,32.0,69,11.0
2022-02-11T18:27:22Z,02/11/22 13:27,7377478,0.564,0.0,534,19.2,31.8,69,11.0
2022-02-11T18:28:22Z,02/11/22 13:28,7377487,0.43499999999999994,0.0,529,19.3,31.7,69,11.0
2022-02-11T18:29:22Z,02/11/22 13:29,7377496,3.3630000000000004,0.0,521,19.4,31.6,69,11.0
2022-02-11T18:30:22Z,02/11/22 13:30,7377505,1.365,0.0,520,19.5,31.5,69,11.0
2022-02-11T18:31:22Z,02/11/22 13:31,7377514,1.4220000000000002,0.0,524,19.6,31.4,69,11.0
2022-02-11T18:32:22Z,02/11/22 13:32,7377523,0.48600000000000004,0.0,527,19.7,31.2,69,11.0
2022-02-11T18:33:22Z,02/11/22 13:33,7377532,0.351,0.0,527,19.8,31.1,69,11.0
2022-02-11T18:34:22Z,02/11/22 13:34,7377541,0.40800000000000003,0.0,528,19.9,31.0,69,11.0
2022-02-11T18:35:22Z,02/11/22 13:35,7377550,0.354,0.0,523,19.9,30.9,69,11.0
2022-02-11T18:36:22Z,02/11/22 13:36,7377559,0.348,0.0,527,20.0,30.8,69,11.0
2022-02-11T18:37:22Z,02/11/22 13:37,7377568,0.357,0.0,529,20.1,30.6,69,11.0
2022-02-11T18:38:22Z,02/11/22 13:38,7377577,0.40099999999999997,0.001,520,20.2,30.5,69,11.0
2022-02-11T18:39:22Z,02/11/22 13:39,7377586,0.354,0.0,511,20.3,30.5,69,11.0
2022-02-11T18:40:22Z,02/11/22 13:40,7377595,0.366,0.0,514,20.4,30.3,69,11.0
2022-02-11T18:41:22Z,02/11/22 13:41,7377604,0.369,0.0,516,20.4,30.3,69,11.0
2022-02-11T18:42:22Z,02/11/22 13:42,7377614,0.396,0.0,515,20.5,30.1,69,11.0
2022-02-11T18:43:22Z,02/11/22 13:43,7377624,0.34500000000000003,0.0,511,20.5,30.1,69,11.0
2022-02-11T18:44:22Z,02/11/22 13:44,7377633,0.393,0.0,514,20.6,30.0,69,11.0
2022-02-11T18:45:22Z,02/11/22 13:45,7377642,0.441,0.0,513,20.7,30.1,69,11.0
2022-02-11T18:46:22Z,02/11/22 13:46,7377651,0.389,0.001,513,20.7,30.2,69,11.0
2022-02-11T18:47:22Z,02/11/22 13:47,7377660,0.354,0.0,509,20.7,30.1,69,11.0
2022-02-11T18:48:22Z,02/11/22 13:48,7377669,0.315,0.0,505,20.7,30.0,69,11.0
2022-02-11T18:49:22Z,02/11/22 13:49,7377678,0.375,0.0,503,20.8,29.8,69,11.0
2022-02-11T18:50:22Z,02/11/22 13:50,7377687,0.41100000000000003,0.0,504,20.9,29.7,69,11.0
2022-02-11T18:51:22Z,02/11/22 13:51,7377696,0.33999999999999997,0.002,503,20.9,29.7,69,11.0
2022-02-11T18:52:22Z,02/11/22 13:52,7377705,0.267,0.0,508,20.9,29.5,69,11.0
2022-02-11T18:53:22Z,02/11/22 13:53,7377714,0.43899999999999995,0.002,499,21.0,29.5,69,12.0
2022-02-11T18:54:22Z,02/11/22 13:54,7377723,0.352,0.002,495,21.0,29.4,69,11.0
2022-02-11T18:55:22Z,02/11/22 13:55,7377732,0.561,0.0,504,21.0,29.3,69,12.0
2022-02-11T18:56:22Z,02/11/22 13:56,7377741,0.465,0.0,500,21.1,29.2,69,11.0
2022-02-11T18:57:22Z,02/11/22 13:57,7377750,0.41200000000000003,0.002,498,21.1,29.1,69,12.0
2022-02-11T18:58:22Z,02/11/22 13:58,7377760,0.507,0.0,508,21.1,29.1,69,12.0
2022-02-11T18:59:22Z,02/11/22 13:59,7377768,0.599,0.001,503,21.1,29.0,69,12.0
2022-02-11T19:00:22Z,02/11/22 14:00,7377777,0.43499999999999994,0.0,499,21.1,29.0,69,11.0
2022-02-11T19:01:22Z,02/11/22 14:01,7377786,0.375,0.0,500,21.1,28.9,69,12.0
2022-02-11T19:02:22Z,02/11/22 14:02,7377795,0.40099999999999997,0.001,499,21.1,28.9,69,11.0
2022-02-11T19:03:22Z,02/11/22 14:03,7377804,0.4,0.002,500,21.1,28.8,69,11.0
2022-02-11T19:04:22Z,02/11/22 14:04,7377813,0.361,0.005,495,21.1,28.9,69,11.0
2022-02-11T19:05:22Z,02/11/22 14:05,7377823,0.33799999999999997,0.001,500,21.1,28.9,69,11.0
2022-02-11T19:06:22Z,02/11/22 14:06,7377833,0.391,0.002,502,21.1,29.0,69,11.0
2022-02-11T19:07:22Z,02/11/22 14:07,7377842,0.377,0.001,503,21.1,29.0,69,11.0
2022-02-11T19:08:22Z,02/11/22 14:08,7377852,0.29500000000000004,0.002,494,21.1,28.9,69,11.0
2022-02-11T19:09:22Z,02/11/22 14:09,7377862,0.43,0.002,499,21.1,28.9,69,11.0
2022-02-11T19:10:22Z,02/11/22 14:10,7377872,0.372,0.0,501,21.2,28.9,69,11.0
2022-02-11T19:11:22Z,02/11/22 14:11,7377882,0.371,0.001,500,21.2,28.9,69,11.0
2022-02-11T19:12:22Z,02/11/22 14:12,7377892,0.353,0.001,497,21.2,28.9,69,11.0
2022-02-11T19:13:22Z,02/11/22 14:13,7377902,0.40499999999999997,0.0,502,21.2,28.8,69,11.0
2022-02-11T19:14:22Z,02/11/22 14:14,7377912,0.34199999999999997,0.0,509,21.2,28.8,69,11.0
2022-02-11T19:15:22Z,02/11/22 14:15,7377922,0.366,0.0,500,21.2,28.8,69,12.0
2022-02-11T19:16:22Z,02/11/22 14:16,7377932,0.29700000000000004,0.0,500,21.3,28.8,69,12.0
2022-02-11T19:17:22Z,02/11/22 14:17,7377942,0.357,0.0,497,21.3,28.7,69,11.0
2022-02-11T19:18:22Z,02/11/22 14:18,7377952,0.40499999999999997,0.0,496,21.3,28.6,69,12.0
2022-02-11T19:19:22Z,02/11/22 14:19,7377962,0.507,0.0,499,21.3,28.6,69,12.0
2022-02-11T19:20:22Z,02/11/22 14:20,7377972,0.445,0.002,496,21.3,28.6,69,11.0
2022-02-11T19:21:22Z,02/11/22 14:21,7377982,0.475,0.002,496,21.3,28.5,69,12.0
2022-02-11T19:22:22Z,02/11/22 14:22,7377992,0.441,0.0,496,21.3,28.5,69,12.0
2022-02-11T19:23:22Z,02/11/22 14:23,7378002,0.306,0.0,499,21.3,28.4,69,12.0
2022-02-11T19:24:22Z,02/11/22 14:24,7378012,0.354,0.0,493,21.3,28.4,69,11.0
2022-02-11T19:25:22Z,02/11/22 14:25,7378022,0.359,0.001,490,21.3,28.4,69,11.0
2022-02-11T19:26:22Z,02/11/22 14:26,7378032,0.348,0.0,485,21.3,28.4,69,12.0
2022-02-11T19:27:22Z,02/11/22 14:27,7378042,0.40499999999999997,0.0,486,21.3,28.3,69,12.0
2022-02-11T19:28:22Z,02/11/22 14:28,7378052,0.279,0.0,495,21.3,28.3,69,12.0
2022-02-11T19:29:22Z,02/11/22 14:29,7378062,0.369,0.0,490,21.3,28.3,69,12.0
2022-02-11T19:30:22Z,02/11/22 14:30,7378072,0.41100000000000003,0.0,493,21.3,28.3,69,12.0
2022-02-11T19:31:22Z,02/11/22 14:31,7378082,0.34199999999999997,0.0,500,21.3,28.3,69,12.0
2022-02-11T19:32:22Z,02/11/22 14:32,7378092,0.369,0.0,486,21.3,28.3,69,12.0
2022-02-11T19:33:22Z,02/11/22 14:33,7378102,0.368,0.001,483,21.3,28.3,69,11.0
2022-02-11T19:34:22Z,02/11/22 14:34,7378112,0.41500000000000004,0.002,490,21.3,28.3,69,12.0
2022-02-11T19:35:22Z,02/11/22 14:35,7378122,0.305,0.001,493,21.3,28.3,69,12.0
2022-02-11T19:36:22Z,02/11/22 14:36,7378132,0.45099999999999996,0.002,492,21.3,28.3,69,11.0
2022-02-11T19:37:22Z,02/11/22 14:37,7378142,0.45499999999999996,0.001,492,21.3,28.2,69,11.0
2022-02-11T19:38:22Z,02/11/22 14:38,7378152,0.506,0.004,486,21.3,28.2,69,11.0
2022-02-11T19:39:22Z,02/11/22 14:39,7378162,0.33799999999999997,0.001,490,21.3,28.2,69,11.0
2022-02-11T19:40:22Z,02/11/22 14:40,7378172,0.382,0.002,493,21.3,28.2,69,12.0
2022-02-11T19:41:22Z,02/11/22 14:41,7378182,0.351,0.0,483,21.3,28.1,69,11.0
2022-02-11T19:42:22Z,02/11/22 14:42,7378192,0.392,0.001,492,21.3,28.1,69,11.0
2022-02-11T19:43:22Z,02/11/22 14:43,7378202,0.4,0.002,485,21.3,28.1,69,11.0
2022-02-11T19:44:22Z,02/11/22 14:44,7378212,0.32999999999999996,0.0,486,21.3,28.1,69,11.0
2022-02-11T19:45:22Z,02/11/22 14:45,7378222,0.294,0.003,483,21.3,28.0,69,12.0
2022-02-11T19:46:22Z,02/11/22 14:46,7378232,0.38,0.001,483,21.3,28.0,69,11.0
2022-02-11T19:47:22Z,02/11/22 14:47,7378242,0.386,0.001,486,21.3,28.0,69,11.0
2022-02-11T19:48:22Z,02/11/22 14:48,7378252,0.37,0.002,485,21.3,28.0,69,12.0
2022-02-11T19:49:22Z,02/11/22 14:49,7378262,0.266,0.001,482,21.4,28.0,69,12.0
2022-02-11T19:50:22Z,02/11/22 14:50,7378272,0.42000000000000004,0.0,486,21.4,28.0,69,11.0
2022-02-11T19:51:22Z,02/11/22 14:51,7378282,0.395,0.001,485,21.4,27.9,69,11.0
2022-02-11T19:52:22Z,02/11/22 14:52,7378292,0.32999999999999996,0.0,485,21.4,27.9,69,11.0
2022-02-11T19:53:22Z,02/11/22 14:53,7378302,0.396,0.0,478,21.4,27.9,69,11.0
2022-02-11T19:54:22Z,02/11/22 14:54,7378312,0.39,0.0,491,21.4,27.9,69,12.0
2022-02-11T19:55:22Z,02/11/22 14:55,7378322,0.275,0.001,482,21.4,27.9,69,11.0
2022-02-11T19:56:22Z,02/11/22 14:56,7378332,0.33799999999999997,0.001,487,21.4,27.9,69,12.0
2022-02-11T19:57:22Z,02/11/22 14:57,7378342,0.264,0.0,488,21.4,27.9,69,11.0
2022-02-11T19:58:22Z,02/11/22 14:58,7378352,0.38,0.001,493,21.4,27.9,69,11.0
2022-02-11T19:59:22Z,02/11/22 14:59,7378362,0.286,0.002,488,21.4,27.9,69,11.0
2022-02-11T20:00:22Z,02/11/22 15:00,7378372,0.41900000000000004,0.001,493,21.4,27.9,69,11.0
2022-02-11T20:01:22Z,02/11/22 15:01,7378382,0.354,0.0,500,21.4,27.9,69,11.0
2022-02-11T20:02:22Z,02/11/22 15:02,7378392,0.329,0.001,497,21.4,27.9,69,11.0
2022-02-11T20:03:22Z,02/11/22 15:03,7378402,0.392,0.001,499,21.4,27.9,69,11.0
2022-02-11T20:04:22Z,02/11/22 15:04,7378412,0.28700000000000003,0.001,500,21.4,27.9,69,12.0
2022-02-11T20:05:22Z,02/11/22 15:05,7378422,0.41100000000000003,0.0,499,21.4,27.9,69,12.0
2022-02-11T20:06:22Z,02/11/22 15:06,7378432,0.315,0.0,492,21.5,27.9,69,12.0
2022-02-11T20:07:22Z,02/11/22 15:07,7378442,0.327,0.0,486,21.5,27.9,69,12.0
2022-02-11T20:08:22Z,02/11/22 15:08,7378452,0.5,0.001,487,21.4,27.9,69,11.0
2022-02-11T20:09:22Z,02/11/22 15:09,7378462,0.453,0.0,497,21.4,27.9,69,12.0
2022-02-11T20:10:22Z,02/11/22 15:10,7378472,0.399,0.0,493,21.4,27.9,69,12.0
2022-02-11T20:11:22Z,02/11/22 15:11,7378482,0.314,0.001,500,21.4,27.9,69,12.0
2022-02-11T20:12:22Z,02/11/22 15:12,7378492,0.335,0.001,496,21.4,28.0,69,12.0
2022-02-11T20:13:22Z,02/11/22 15:13,7378502,0.362,0.001,496,21.4,28.0,69,11.0
2022-02-11T20:14:22Z,02/11/22 15:14,7378512,0.324,0.0,504,21.4,28.0,69,12.0
2022-02-11T20:15:22Z,02/11/22 15:15,7378522,0.396,0.0,501,21.4,28.0,69,11.0
2022-02-11T20:16:22Z,02/11/22 15:16,7378532,0.354,0.0,504,21.4,28.0,69,11.0
2022-02-11T20:17:22Z,02/11/22 15:17,7378542,0.315,0.0,499,21.4,28.0,69,12.0
2022-02-11T20:18:22Z,02/11/22 15:18,7378552,0.363,0.0,502,21.4,28.0,69,11.0
2022-02-11T20:19:22Z,02/11/22 15:19,7378562,0.302,0.001,504,21.4,28.0,69,12.0
2022-02-11T20:20:22Z,02/11/22 15:20,7378572,0.28300000000000003,0.002,506,21.4,28.0,69,12.0
2022-02-11T20:21:22Z,02/11/22 15:21,7378582,0.262,0.002,510,21.4,28.0,69,11.0
2022-02-11T20:22:22Z,02/11/22 15:22,7378592,0.42000000000000004,0.006,514,21.4,28.0,69,11.0
2022-02-11T20:23:22Z,02/11/22 15:23,7378602,0.43099999999999994,0.004,510,21.4,28.1,69,11.0
2022-02-11T20:24:22Z,02/11/22 15:24,7378612,0.35,0.001,508,21.4,28.1,69,12.0
2022-02-11T20:25:22Z,02/11/22 15:25,7378622,0.316,0.002,513,21.4,28.1,69,11.0
2022-02-11T20:26:22Z,02/11/22 15:26,7378632,0.44699999999999995,0.0,504,21.4,28.1,69,12.0
2022-02-11T20:27:22Z,02/11/22 15:27,7378642,0.477,0.0,506,21.4,28.1,69,12.0
2022-02-11T20:28:22Z,02/11/22 15:28,7378652,0.49800000000000005,0.003,505,21.4,28.1,69,12.0
2022-02-11T20:29:22Z,02/11/22 15:29,7378662,0.365,0.001,506,21.4,28.1,69,12.0
2022-02-11T20:30:22Z,02/11/22 15:30,7378672,0.371,0.001,508,21.4,28.1,69,11.0
2022-02-11T20:31:22Z,02/11/22 15:31,7378682,0.398,0.001,512,21.4,28.1,69,12.0
2022-02-11T20:32:22Z,02/11/22 15:32,7378692,0.602,0.007000000000000001,509,21.4,28.1,69,12.0
2022-02-11T20:33:22Z,02/11/22 15:33,7378702,0.4,0.002,514,21.4,28.2,69,11.0
2022-02-11T20:34:22Z,02/11/22 15:34,7378712,0.5559999999999999,0.005,506,21.4,28.3,69,11.0
2022-02-11T20:35:22Z,02/11/22 15:35,7378722,0.302,0.001,521,21.4,28.3,69,11.0
2022-02-11T20:36:22Z,02/11/22 15:36,7378732,0.286,0.002,530,21.4,28.3,69,11.0
2022-02-11T20:37:22Z,02/11/22 15:37,7378742,0.377,0.001,526,21.4,28.3,69,12.0
2022-02-11T20:38:22Z,02/11/22 15:38,7378752,0.55,0.002,534,21.4,28.3,69,11.0
2022-02-11T20:39:22Z,02/11/22 15:39,7378762,0.371,0.001,535,21.4,28.3,69,11.0
2022-02-11T20:40:22Z,02/11/22 15:40,7378772,0.341,0.001,527,21.3,28.3,69,12.0
2022-02-11T20:41:22Z,02/11/22 15:41,7378782,0.421,0.002,525,21.3,28.3,69,12.0
2022-02-11T20:42:22Z,02/11/22 15:42,7378792,0.21600000000000003,0.0,527,21.3,28.3,69,12.0
2022-02-11T20:43:22Z,02/11/22 15:43,7378802,0.34500000000000003,0.0,527,21.3,28.3,69,12.0
2022-02-11T20:44:22Z,02/11/22 15:44,7378812,0.29,0.001,530,21.3,28.4,69,12.0
2022-02-11T20:45:22Z,02/11/22 15:45,7378822,0.374,0.001,525,21.3,28.4,69,12.0
2022-02-11T20:46:22Z,02/11/22 15:46,7378832,0.381,0.003,530,21.3,28.3,69,11.0
2022-02-11T20:47:22Z,02/11/22 15:47,7378842,0.257,0.001,535,21.3,28.4,69,11.0
2022-02-11T20:48:22Z,02/11/22 15:48,7378852,0.251,0.001,535,21.3,28.3,69,11.0
2022-02-11T20:49:22Z,02/11/22 15:49,7378862,0.389,0.001,537,21.3,28.3,69,11.0
2022-02-11T20:50:22Z,02/11/22 15:50,7378872,0.42800000000000005,0.004,540,21.3,28.4,69,11.0
2022-02-11T20:51:22Z,02/11/22 15:51,7378882,0.40199999999999997,0.003,550,21.3,28.4,69,11.0
2022-02-11T20:52:22Z,02/11/22 15:52,7378892,0.48200000000000004,0.001,548,21.3,28.4,69,11.0
2022-02-11T20:53:22Z,02/11/22 15:53,7378902,0.38,0.001,548,21.3,28.5,69,11.0
2022-02-11T20:54:22Z,02/11/22 15:54,7378912,0.33599999999999997,0.003,551,21.4,28.5,69,12.0
2022-02-11T20:55:22Z,02/11/22 15:55,7378922,0.533,0.004,557,21.4,28.5,69,11.0
2022-02-11T20:56:22Z,02/11/22 15:56,7378932,0.502,0.002,554,21.4,28.5,69,11.0
2022-02-11T20:57:22Z,02/11/22 15:57,7378942,0.386,0.001,551,21.4,28.5,69,12.0
2022-02-11T20:58:22Z,02/11/22 15:58,7378952,0.387,0.0,557,21.4,28.5,69,11.0
2022-02-11T20:59:22Z,02/11/22 15:59,7378962,0.572,0.004,555,21.4,28.6,69,11.0
2022-02-11T21:00:22Z,02/11/22 16:00,7378972,0.624,0.006,557,21.4,28.6,69,11.0
2022-02-11T21:01:22Z,02/11/22 16:01,7378982,0.454,0.005,558,21.4,28.6,69,11.0
2022-02-11T21:02:22Z,02/11/22 16:02,7378992,0.438,0.0,564,21.4,28.6,69,11.0
2022-02-11T21:03:22Z,02/11/22 16:03,7379002,0.465,0.003,565,21.4,28.7,69,11.0
2022-02-11T21:04:22Z,02/11/22 16:04,7379012,0.492,0.0,571,21.4,28.7,69,11.0
2022-02-11T21:05:22Z,02/11/22 16:05,7379022,0.764,0.004,571,21.4,28.7,69,11.0
2022-02-11T21:06:22Z,02/11/22 16:06,7379032,0.6940000000000001,0.002,584,21.4,28.7,69,11.0
2022-02-11T21:07:22Z,02/11/22 16:07,7379042,0.485,0.001,582,21.4,28.8,69,11.0
2022-02-11T21:08:22Z,02/11/22 16:08,7379052,0.363,0.003,589,21.4,28.8,69,11.0
2022-02-11T21:09:22Z,02/11/22 16:09,7379062,0.392,0.001,595,21.4,28.9,69,11.0
2022-02-11T21:10:22Z,02/11/22 16:10,7379072,0.399,0.0,604,21.4,29.0,69,11.0
2022-02-11T21:11:22Z,02/11/22 16:11,7379082,0.506,0.001,606,21.4,29.0,69,11.0
2022-02-11T21:12:22Z,02/11/22 16:12,7379092,0.608,0.007000000000000001,612,21.4,29.1,69,11.0
2022-02-11T21:13:22Z,02/11/22 16:13,7379102,0.46699999999999997,0.007000000000000001,618,21.4,29.1,69,11.0
2022-02-11T21:14:22Z,02/11/22 16:14,7379112,0.5980000000000001,0.002,622,21.5,29.1,69,11.0
2022-02-11T21:15:22Z,02/11/22 16:15,7379122,0.567,0.006,629,21.4,29.1,69,12.0
2022-02-11T21:16:22Z,02/11/22 16:16,7379132,0.495,0.003,637,21.5,29.2,69,11.0
2022-02-11T21:17:22Z,02/11/22 16:17,7379142,0.47800000000000004,0.008,639,21.5,29.2,69,11.0
2022-02-11T21:18:22Z,02/11/22 16:18,7379152,0.512,0.004,644,21.5,29.2,69,12.0
2022-02-11T21:19:22Z,02/11/22 16:19,7379162,0.72,0.003,656,21.5,29.3,69,11.0
2022-02-11T21:20:22Z,02/11/22 16:20,7379172,0.776,0.004,661,21.5,29.4,69,11.0
2022-02-11T21:21:22Z,02/11/22 16:21,7379182,0.45499999999999996,0.004,664,21.5,29.4,69,11.0
2022-02-11T21:22:22Z,02/11/22 16:22,7379192,0.5860000000000001,0.005,674,21.5,29.5,69,11.0
2022-02-11T21:23:22Z,02/11/22 16:23,7379202,0.46799999999999997,0.0,685,21.5,29.6,69,0.0
2022-02-11T21:24:22Z,02/11/22 16:24,7379212,0.48,0.0,694,21.5,29.6,69,11.0
2022-02-11T21:25:22Z,02/11/22 16:25,7379222,0.515,0.004,698,21.6,29.7,69,11.0
2022-02-11T21:26:22Z,02/11/22 16:26,7379232,0.6,0.003,709,21.6,29.7,69,11.0
2022-02-11T21:27:21Z,02/11/22 16:27,7379242,0.624,0.0,717,21.6,29.8,69,11.0
2022-02-11T21:28:22Z,02/11/22 16:28,7379252,0.608,0.01,715,21.6,29.8,69,11.0
2022-02-11T21:29:21Z,02/11/22 16:29,7379262,0.688,0.008,706,21.6,29.8,69,11.0
2022-02-11T21:30:21Z,02/11/22 16:30,7379272,0.538,0.011,700,21.6,29.8,69,11.0
2022-02-11T21:31:21Z,02/11/22 16:31,7379282,0.55,0.002,714,21.6,29.9,69,11.0
2022-02-11T21:32:22Z,02/11/22 16:32,7379292,0.5660000000000001,0.007000000000000001,715,21.6,29.9,69,11.0
2022-02-11T21:33:22Z,02/11/22 16:33,7379302,0.501,0.0,700,21.6,29.9,69,11.0
2022-02-11T21:34:21Z,02/11/22 16:34,7379312,0.503,0.004,704,21.6,30.0,69,11.0
2022-02-11T21:35:21Z,02/11/22 16:35,7379322,0.433,0.005,723,21.6,30.1,69,11.0
2022-02-11T21:36:21Z,02/11/22 16:36,7379332,0.624,0.003,733,21.6,30.2,69,11.0
2022-02-11T21:37:21Z,02/11/22 16:37,7379342,0.5429999999999999,0.006,732,21.6,30.2,69,11.0
2022-02-11T21:38:21Z,02/11/22 16:38,7379352,0.442,0.002,737,21.6,30.2,69,11.0
2022-02-11T21:39:21Z,02/11/22 16:39,7379362,0.504,0.003,756,21.6,30.4,69,12.0
2022-02-11T21:40:22Z,02/11/22 16:40,7379372,0.564,0.003,768,21.6,30.5,69,11.0
2022-02-11T21:41:22Z,02/11/22 16:41,7379382,0.491,0.001,776,21.5,30.6,69,11.0
2022-02-11T21:42:21Z,02/11/22 16:42,7379392,0.507,0.006,777,21.5,30.6,69,11.0
2022-02-11T21:43:21Z,02/11/22 16:43,7379402,0.568,0.002,779,21.5,30.6,69,11.0
2022-02-11T21:44:21Z,02/11/22 16:44,7379412,0.502,0.002,802,21.5,30.9,69,12.0
2022-02-11T21:45:21Z,02/11/22 16:45,7379422,0.583,0.002,817,21.5,31.1,69,11.0
2022-02-11T21:46:21Z,02/11/22 16:46,7379432,0.596,0.001,836,21.5,31.1,69,11.0
2022-02-11T21:47:21Z,02/11/22 16:47,7379442,0.515,0.004,837,21.4,31.2,69,11.0
2022-02-11T21:48:21Z,02/11/22 16:48,7379452,0.602,0.004,846,21.4,31.3,69,11.0
2022-02-11T21:49:22Z,02/11/22 16:49,7379462,0.687,0.003,819,21.4,31.1,69,11.0
2022-02-11T21:50:21Z,02/11/22 16:50,7379472,0.528,0.003,821,21.4,31.3,69,11.0
2022-02-11T21:51:21Z,02/11/22 16:51,7379482,0.584,0.004,839,21.4,31.5,69,12.0
2022-02-11T21:52:21Z,02/11/22 16:52,7379492,0.5389999999999999,0.004,872,21.3,31.5,69,11.0
2022-02-11T21:53:21Z,02/11/22 16:53,7379502,0.85,0.008,867,21.3,31.5,69,11.0
2022-02-11T21:54:21Z,02/11/22 16:54,7379511,0.481,0.005,856,21.3,31.6,69,11.0
2022-02-11T21:55:21Z,02/11/22 16:55,7379522,0.601,0.002,884,21.3,31.7,69,11.0
2022-02-11T21:56:21Z,02/11/22 16:56,7379532,0.5269999999999999,0.001,880,21.3,31.8,69,11.0
2022-02-11T21:57:22Z,02/11/22 16:57,7379542,0.46699999999999997,0.001,875,21.3,31.8,69,11.0
2022-02-11T21:58:21Z,02/11/22 16:58,7379552,0.487,0.002,875,21.3,31.9,69,11.0
2022-02-11T21:59:21Z,02/11/22 16:59,7379562,0.507,0.003,869,21.3,31.9,69,12.0
2022-02-11T22:00:21Z,02/11/22 17:00,7379572,0.576,0.003,864,21.3,32.0,69,11.0
2022-02-11T22:01:21Z,02/11/22 17:01,7379582,0.621,0.003,866,21.2,32.0,69,11.0
2022-02-11T22:02:21Z,02/11/22 17:02,7379592,0.5549999999999999,0.0,867,21.2,31.9,69,11.0
2022-02-11T22:03:21Z,02/11/22 17:03,7379602,0.489,0.0,872,21.2,32.0,69,11.0
2022-02-11T22:04:21Z,02/11/22 17:04,7379612,0.622,0.005,872,21.2,32.0,69,11.0
2022-02-11T22:05:21Z,02/11/22 17:05,7379622,0.648,0.006,869,21.2,32.1,69,11.0
2022-02-11T22:06:22Z,02/11/22 17:06,7379632,0.5740000000000001,0.002,878,21.2,32.1,69,11.0
2022-02-11T22:07:21Z,02/11/22 17:07,7379642,0.7769999999999999,0.006,891,21.1,32.2,69,11.0
2022-02-11T22:08:21Z,02/11/22 17:08,7379652,0.5740000000000001,0.002,905,21.1,32.3,69,11.0
2022-02-11T22:09:21Z,02/11/22 17:09,7379662,0.499,0.002,907,21.1,32.4,69,11.0
2022-02-11T22:10:21Z,02/11/22 17:10,7379672,0.53,0.001,927,21.1,32.5,69,11.0
2022-02-11T22:11:21Z,02/11/22 17:11,7379682,0.43499999999999994,0.003,948,21.1,32.6,69,11.0
2022-02-11T22:12:21Z,02/11/22 17:12,7379692,0.612,0.003,936,21.1,32.6,69,11.0
2022-02-11T22:13:21Z,02/11/22 17:13,7379702,0.47400000000000003,0.009,932,21.1,32.6,69,11.0
2022-02-11T22:14:21Z,02/11/22 17:14,7379712,0.45,0.003,943,21.1,32.7,69,11.0
2022-02-11T22:15:21Z,02/11/22 17:15,7379722,0.368,0.001,939,21.1,32.7,69,11.0
2022-02-11T22:16:21Z,02/11/22 17:16,7379732,0.521,0.004,929,21.1,32.8,69,11.0
2022-02-11T22:17:21Z,02/11/22 17:17,7379742,0.6639999999999999,0.002,956,21.1,32.9,69,10.0
2022-02-11T22:18:21Z,02/11/22 17:18,7379752,0.6940000000000001,0.002,959,21.1,32.9,69,11.0
2022-02-11T22:19:21Z,02/11/22 17:19,7379762,0.5269999999999999,0.001,948,21.1,33.0,69,11.0
2022-02-11T22:20:21Z,02/11/22 17:20,7379772,0.503,0.004,965,21.1,33.1,69,11.0
2022-02-11T22:21:21Z,02/11/22 17:21,7379782,0.475,0.002,972,21.1,33.2,69,11.0
2022-02-11T22:22:21Z,02/11/22 17:22,7379792,0.665,0.001,979,21.1,33.2,69,11.0
2022-02-11T22:23:22Z,02/11/22 17:23,7379802,0.5860000000000001,0.002,983,21.1,33.3,69,11.0
2022-02-11T22:24:21Z,02/11/22 17:24,7379812,0.619,0.005,978,21.1,33.3,69,11.0
2022-02-11T22:25:21Z,02/11/22 17:25,7379822,0.633,0.003,989,21.1,33.3,69,11.0
2022-02-11T22:26:21Z,02/11/22 17:26,7379832,0.639,0.003,983,21.1,33.4,69,11.0
2022-02-11T22:27:21Z,02/11/22 17:27,7379842,0.753,0.006,998,21.1,33.5,69,11.0
2022-02-11T22:28:21Z,02/11/22 17:28,7379852,0.732,0.006,963,21.1,33.2,69,10.0
2022-02-11T22:29:21Z,02/11/22 17:29,7379862,0.776,0.004,905,21.1,33.1,69,11.0
2022-02-11T22:30:21Z,02/11/22 17:30,7379872,0.744,0.003,941,21.1,33.3,69,11.0
2022-02-11T22:31:21Z,02/11/22 17:31,7379882,1.096,0.002,916,21.1,33.1,69,10.0
2022-02-11T22:32:21Z,02/11/22 17:32,7379892,0.9560000000000001,0.013000000000000001,836,21.1,32.7,69,10.0
2022-02-11T22:33:21Z,02/11/22 17:33,7379901,0.851,0.007000000000000001,853,21.1,32.8,69,11.0
2022-02-11T22:34:21Z,02/11/22 17:34,7379911,0.706,0.005,900,21.1,33.2,69,11.0
2022-02-11T22:35:21Z,02/11/22 17:35,7379921,0.734,0.004,963,21.1,33.4,69,11.0
