Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-12-21T13:43:22Z,12/21/23 08:43,11187168,0.9880000000000001,0.002,692,21.7,28.6,93,1.0
2023-12-21T13:44:22Z,12/21/23 08:44,11187177,0.99,0.006,689,21.8,28.6,93,1.0
2023-12-21T13:45:22Z,12/21/23 08:45,11187186,0.9179999999999999,0.006,684,21.8,28.6,93,1.0
2023-12-21T13:46:22Z,12/21/23 08:46,11187197,0.8460000000000001,0.0,715,21.8,28.7,93,1.0
2023-12-21T13:47:22Z,12/21/23 08:47,11187207,0.978,0.006,726,21.9,28.8,93,1.0
2023-12-21T13:48:22Z,12/21/23 08:48,11187216,1.1380000000000001,0.002,718,21.9,28.8,93,1.0
2023-12-21T13:49:22Z,12/21/23 08:49,11187225,0.99,0.0,745,21.9,28.9,93,0.0
2023-12-21T13:50:22Z,12/21/23 08:50,11187233,0.916,0.002,750,21.9,29.0,93,0.0
2023-12-21T13:51:22Z,12/21/23 08:51,11187243,1.108,0.002,763,21.9,29.0,93,1.0
2023-12-21T13:52:22Z,12/21/23 08:52,11187254,1.1320000000000001,0.002,770,21.9,29.1,93,0.0
2023-12-21T13:53:22Z,12/21/23 08:53,11187263,0.984,0.0,800,21.9,29.2,93,0.0
2023-12-21T13:54:22Z,12/21/23 08:54,11187271,0.858,0.006,807,21.9,29.3,93,0.0
2023-12-21T13:55:22Z,12/21/23 08:55,11187280,0.89,0.004,839,21.9,29.3,93,0.0
2023-12-21T13:56:22Z,12/21/23 08:56,11187288,0.974,0.004,849,21.9,29.4,93,0.0
2023-12-21T13:57:22Z,12/21/23 08:57,11187298,0.9179999999999999,0.0,859,21.9,29.6,93,0.0
2023-12-21T13:58:22Z,12/21/23 08:58,11187307,0.9099999999999999,0.002,880,21.9,29.7,93,0.0
2023-12-21T13:59:22Z,12/21/23 08:59,11187316,0.9880000000000001,0.002,874,21.9,29.7,93,0.0
2023-12-21T14:00:22Z,12/21/23 09:00,11187324,1.162,0.002,887,21.9,29.7,93,0.0
2023-12-21T14:01:22Z,12/21/23 09:01,11187333,1.028,0.004,906,21.9,29.8,93,0.0
2023-12-21T14:02:22Z,12/21/23 09:02,11187342,0.9560000000000001,0.004,922,21.9,29.9,93,0.0
2023-12-21T14:03:22Z,12/21/23 09:03,11187350,0.8939999999999999,0.0,927,21.9,29.9,93,0.0
2023-12-21T14:04:22Z,12/21/23 09:04,11187359,0.8039999999999999,0.0,943,21.9,30.0,93,0.0
2023-12-21T14:05:22Z,12/21/23 09:05,11187366,0.8939999999999999,0.0,943,21.9,30.1,93,0.0
2023-12-21T14:06:22Z,12/21/23 09:06,11187374,0.86,0.004,959,21.9,30.1,93,0.0
2023-12-21T14:07:22Z,12/21/23 09:07,11187381,0.8140000000000001,0.002,964,21.9,30.1,93,0.0
2023-12-21T14:08:22Z,12/21/23 09:08,11187390,0.9,0.0,983,21.9,30.2,93,0.0
2023-12-21T14:09:22Z,12/21/23 09:09,11187398,0.8939999999999999,0.0,1003,21.9,30.2,93,0.0
2023-12-21T14:10:22Z,12/21/23 09:10,11187406,0.844,0.008,1010,21.9,30.3,93,0.0
2023-12-21T14:11:22Z,12/21/23 09:11,11187414,0.9099999999999999,0.002,1029,21.9,30.4,93,0.0
2023-12-21T14:12:22Z,12/21/23 09:12,11187422,0.924,0.0,1053,21.9,30.6,93,0.0
2023-12-21T14:13:22Z,12/21/23 09:13,11187430,0.89,0.01,1055,22.0,30.6,93,0.0
2023-12-21T14:14:22Z,12/21/23 09:14,11187438,2.106,0.0,1038,22.0,30.7,93,0.0
2023-12-21T14:15:22Z,12/21/23 09:15,11187446,0.884,0.01,1089,22.0,30.8,93,0.0
2023-12-21T14:16:22Z,12/21/23 09:16,11187454,0.8140000000000001,0.002,1090,22.0,30.7,93,0.0
2023-12-21T14:17:22Z,12/21/23 09:17,11187462,1.082,0.004,1084,22.0,30.8,93,0.0
2023-12-21T14:18:22Z,12/21/23 09:18,11187473,1.072,0.002,1094,22.0,30.7,93,0.0
2023-12-21T14:19:22Z,12/21/23 09:19,11187481,0.93,0.0,1102,22.0,30.7,93,0.0
2023-12-21T14:20:22Z,12/21/23 09:20,11187491,0.876,0.0,1086,22.0,30.7,93,0.0
2023-12-21T14:21:22Z,12/21/23 09:21,11187500,0.9039999999999999,0.002,1102,22.0,30.7,93,0.0
2023-12-21T14:22:22Z,12/21/23 09:22,11187508,0.9720000000000001,0.006,1109,22.1,30.7,93,0.0
2023-12-21T14:23:22Z,12/21/23 09:23,11187516,0.834,0.0,1134,22.1,30.8,93,0.0
2023-12-21T14:24:22Z,12/21/23 09:24,11187525,0.958,0.002,1148,22.1,30.8,93,0.0
2023-12-21T14:25:22Z,12/21/23 09:25,11187534,0.9279999999999999,0.002,1138,22.1,30.8,93,0.0
2023-12-21T14:26:22Z,12/21/23 09:26,11187543,0.734,0.01,1146,22.1,30.8,93,0.0
2023-12-21T14:27:22Z,12/21/23 09:27,11187552,0.782,0.004,1160,22.1,30.8,93,0.0
2023-12-21T14:28:22Z,12/21/23 09:28,11187562,0.76,0.002,1170,22.2,30.9,93,0.0
2023-12-21T14:29:22Z,12/21/23 09:29,11187572,0.8380000000000001,0.008,1185,22.2,30.9,93,0.0
2023-12-21T14:30:22Z,12/21/23 09:30,11187582,0.768,0.0,1178,22.2,30.9,93,0.0
2023-12-21T14:31:22Z,12/21/23 09:31,11187591,1.01,0.004,1191,22.2,31.0,93,0.0
2023-12-21T14:32:22Z,12/21/23 09:32,11187600,0.9179999999999999,0.0,1209,22.2,31.0,93,0.0
2023-12-21T14:33:22Z,12/21/23 09:33,11187611,0.884,0.004,1207,22.2,31.0,93,0.0
2023-12-21T14:34:22Z,12/21/23 09:34,11187620,0.982,0.002,1223,22.2,31.0,93,0.0
2023-12-21T14:35:22Z,12/21/23 09:35,11187629,1.066,0.002,1213,22.1,31.1,93,0.0
2023-12-21T14:36:22Z,12/21/23 09:36,11187638,0.9099999999999999,0.002,1219,22.1,31.1,93,0.0
2023-12-21T14:37:22Z,12/21/23 09:37,11187647,0.71,0.004,1225,22.1,31.1,93,0.0
2023-12-21T14:38:22Z,12/21/23 09:38,11187656,0.9119999999999999,0.0,1225,22.1,31.1,93,0.0
2023-12-21T14:39:22Z,12/21/23 09:39,11187665,0.796,0.008,1258,22.1,31.1,93,0.0
2023-12-21T14:40:22Z,12/21/23 09:40,11187673,1.082,0.004,1260,22.1,31.2,93,0.0
2023-12-21T14:41:22Z,12/21/23 09:41,11187682,0.982,0.008,1266,22.1,31.2,93,0.0
2023-12-21T14:42:22Z,12/21/23 09:42,11187691,0.8779999999999999,0.004,1293,22.1,31.3,93,0.0
2023-12-21T14:43:22Z,12/21/23 09:43,11187699,0.9179999999999999,0.006,1286,22.1,31.3,93,0.0
2023-12-21T14:44:22Z,12/21/23 09:44,11187707,0.93,0.0,1286,22.1,31.4,93,0.0
2023-12-21T14:45:22Z,12/21/23 09:45,11187715,0.826,0.002,1314,22.1,31.5,93,0.0
2023-12-21T14:46:22Z,12/21/23 09:46,11187725,0.884,0.004,1299,22.1,31.5,93,0.0
2023-12-21T14:47:22Z,12/21/23 09:47,11187734,0.96,0.0,1301,22.1,31.4,93,0.0
2023-12-21T14:48:22Z,12/21/23 09:48,11187742,0.898,0.002,1310,22.1,31.4,93,0.0
2023-12-21T14:49:22Z,12/21/23 09:49,11187752,0.932,0.004,1274,22.1,31.4,93,0.0
2023-12-21T14:50:22Z,12/21/23 09:50,11187760,0.858,0.0,1276,22.1,31.3,93,0.0
2023-12-21T14:51:22Z,12/21/23 09:51,11187768,1.026,0.0,1268,22.0,31.3,93,0.0
2023-12-21T14:52:22Z,12/21/23 09:52,11187778,0.8240000000000001,0.004,1253,22.0,31.3,93,0.0
2023-12-21T14:53:22Z,12/21/23 09:53,11187788,0.906,0.006,1257,22.0,31.3,93,0.0
2023-12-21T14:54:22Z,12/21/23 09:54,11187798,1.02,0.0,1245,22.0,31.2,93,0.0
2023-12-21T14:55:22Z,12/21/23 09:55,11187808,0.924,0.0,1222,22.0,31.2,93,0.0
2023-12-21T14:56:22Z,12/21/23 09:56,11187817,0.764,0.004,1236,22.0,31.2,93,0.0
2023-12-21T14:57:22Z,12/21/23 09:57,11187827,0.968,0.004,1212,22.0,31.1,93,0.0
2023-12-21T14:58:22Z,12/21/23 09:58,11187836,0.78,0.0,1216,22.0,31.1,93,0.0
2023-12-21T14:59:22Z,12/21/23 09:59,11187846,0.8859999999999999,0.002,1198,22.0,31.1,93,0.0
2023-12-21T15:00:22Z,12/21/23 10:00,11187856,0.8320000000000001,0.008,1186,22.0,31.0,93,0.0
2023-12-21T15:01:22Z,12/21/23 10:01,11187866,0.8119999999999999,0.004,1172,22.0,30.9,93,0.0
2023-12-21T15:02:22Z,12/21/23 10:02,11187876,0.8019999999999999,0.002,1170,22.0,30.9,93,0.0
2023-12-21T15:03:22Z,12/21/23 10:03,11187886,0.8039999999999999,0.0,1142,22.0,30.8,93,0.0
2023-12-21T15:04:22Z,12/21/23 10:04,11187896,0.8699999999999999,0.0,1129,22.0,30.8,93,0.0
2023-12-21T15:05:22Z,12/21/23 10:05,11187905,0.73,0.002,1134,22.0,30.8,93,0.0
2023-12-21T15:06:22Z,12/21/23 10:06,11187914,0.9720000000000001,0.006,1117,22.0,30.7,93,0.0
2023-12-21T15:07:22Z,12/21/23 10:07,11187923,0.8560000000000001,0.002,1111,22.0,30.7,93,0.0
2023-12-21T15:08:22Z,12/21/23 10:08,11187934,0.9,0.0,1103,22.0,30.6,93,0.0
2023-12-21T15:09:22Z,12/21/23 10:09,11187944,0.962,0.004,1094,22.0,30.6,93,0.0
2023-12-21T15:10:22Z,12/21/23 10:10,11187954,0.9179999999999999,0.0,1084,22.0,30.5,93,0.0
2023-12-21T15:11:22Z,12/21/23 10:11,11187963,0.944,0.004,1094,22.0,30.5,93,0.0
2023-12-21T15:12:22Z,12/21/23 10:12,11187971,1.192,0.002,1090,22.0,30.5,93,0.0
2023-12-21T15:13:22Z,12/21/23 10:13,11187981,0.72,0.0,1082,22.0,30.5,93,0.0
2023-12-21T15:14:22Z,12/21/23 10:14,11187991,2.194,0.002,1103,22.0,30.5,93,0.0
2023-12-21T15:15:22Z,12/21/23 10:15,11188000,0.9279999999999999,0.002,1088,22.0,30.5,93,0.0
2023-12-21T15:16:22Z,12/21/23 10:16,11188009,0.922,0.002,1079,22.0,30.4,93,0.0
2023-12-21T15:17:22Z,12/21/23 10:17,11188017,0.9960000000000001,0.006,1062,22.0,30.4,93,0.0
2023-12-21T15:18:22Z,12/21/23 10:18,11188025,0.906,0.0,1068,22.0,30.4,93,0.0
2023-12-21T15:19:22Z,12/21/23 10:19,11188035,0.79,0.002,1069,22.0,30.4,93,0.0
2023-12-21T15:20:22Z,12/21/23 10:20,11188044,0.9339999999999999,0.002,1066,22.0,30.4,93,0.0
2023-12-21T15:21:22Z,12/21/23 10:21,11188053,0.8300000000000001,0.004,1060,22.0,30.4,93,0.0
2023-12-21T15:22:22Z,12/21/23 10:22,11188062,0.916,0.002,1060,22.0,30.4,93,0.0
2023-12-21T15:23:22Z,12/21/23 10:23,11188070,0.968,0.004,1066,22.0,30.4,93,0.0
2023-12-21T15:24:22Z,12/21/23 10:24,11188078,0.922,0.002,1043,22.0,30.4,93,0.0
2023-12-21T15:25:22Z,12/21/23 10:25,11188086,0.798,0.006,1043,22.0,30.4,93,0.0
2023-12-21T15:26:22Z,12/21/23 10:26,11188094,0.778,0.002,1037,22.0,30.4,93,0.0
2023-12-21T15:27:22Z,12/21/23 10:27,11188103,0.9019999999999999,0.004,1043,22.0,30.3,93,0.0
2023-12-21T15:28:22Z,12/21/23 10:28,11188112,0.6759999999999999,0.002,1032,22.0,30.4,93,0.0
2023-12-21T15:29:22Z,12/21/23 10:29,11188121,0.968,0.004,1057,22.0,30.4,93,0.0
2023-12-21T15:30:22Z,12/21/23 10:30,11188131,0.718,0.002,1049,22.0,30.4,93,0.0
2023-12-21T15:31:22Z,12/21/23 10:31,11188138,0.884,0.004,1039,22.0,30.4,93,0.0
2023-12-21T15:32:22Z,12/21/23 10:32,11188145,1.028,0.004,1049,22.0,30.4,93,0.0
2023-12-21T15:33:22Z,12/21/23 10:33,11188153,0.9199999999999999,0.01,1068,22.0,30.4,93,0.0
2023-12-21T15:34:22Z,12/21/23 10:34,11188162,0.826,0.002,1068,22.0,30.5,93,0.0
2023-12-21T15:35:22Z,12/21/23 10:35,11188171,0.772,0.002,1060,22.0,30.5,93,0.0
2023-12-21T15:36:22Z,12/21/23 10:36,11188180,0.8939999999999999,0.0,1049,22.1,30.5,93,0.0
2023-12-21T15:37:22Z,12/21/23 10:37,11188189,0.882,0.006,1066,22.1,30.5,93,0.0
2023-12-21T15:38:22Z,12/21/23 10:38,11188198,0.9199999999999999,0.01,1059,22.1,30.5,93,0.0
2023-12-21T15:39:22Z,12/21/23 10:39,11188206,0.9,0.0,1043,22.1,30.5,93,0.0
2023-12-21T15:40:22Z,12/21/23 10:40,11188214,0.85,0.002,1048,22.1,30.5,93,0.0
2023-12-21T15:41:22Z,12/21/23 10:41,11188223,0.9179999999999999,0.006,1059,22.1,30.5,93,0.0
2023-12-21T15:42:22Z,12/21/23 10:42,11188231,1.032,0.0,1043,22.2,30.5,93,0.0
2023-12-21T15:43:22Z,12/21/23 10:43,11188238,1.048,0.002,1037,22.2,30.5,93,0.0
2023-12-21T15:44:22Z,12/21/23 10:44,11188247,0.882,0.0,1026,22.2,30.6,93,0.0
2023-12-21T15:45:22Z,12/21/23 10:45,11188254,0.982,0.002,1048,22.2,30.6,93,0.0
2023-12-21T15:46:22Z,12/21/23 10:46,11188261,0.8880000000000001,0.0,1043,22.2,30.6,93,0.0
2023-12-21T15:47:22Z,12/21/23 10:47,11188271,0.9019999999999999,0.004,1048,22.2,30.7,93,0.0
2023-12-21T15:48:22Z,12/21/23 10:48,11188278,0.9279999999999999,0.008,1059,22.1,30.8,93,0.0
2023-12-21T15:49:22Z,12/21/23 10:49,11188286,0.986,0.004,1065,22.1,30.8,93,0.0
2023-12-21T15:50:22Z,12/21/23 10:50,11188293,0.834,0.006,1070,22.1,30.8,93,0.0
2023-12-21T15:51:22Z,12/21/23 10:51,11188300,0.966,0.0,1082,22.1,30.8,93,0.0
2023-12-21T15:52:22Z,12/21/23 10:52,11188309,0.752,0.004,1090,22.1,30.9,93,0.0
2023-12-21T15:53:22Z,12/21/23 10:53,11188317,0.952,0.002,1094,22.1,31.0,93,0.0
2023-12-21T15:54:22Z,12/21/23 10:54,11188326,0.9,0.0,1094,22.1,31.0,93,0.0
2023-12-21T15:55:22Z,12/21/23 10:55,11188335,0.9179999999999999,0.006,1086,22.1,31.0,93,0.0
2023-12-21T15:56:22Z,12/21/23 10:56,11188344,0.954,0.006,1088,22.1,31.1,93,0.0
2023-12-21T15:57:22Z,12/21/23 10:57,11188352,0.776,0.004,1090,22.1,31.1,93,0.0
2023-12-21T15:58:22Z,12/21/23 10:58,11188360,0.976,0.002,1109,22.1,31.1,93,0.0
2023-12-21T15:59:22Z,12/21/23 10:59,11188367,0.994,0.002,1103,22.0,31.1,93,0.0
2023-12-21T16:00:22Z,12/21/23 11:00,11188373,0.8140000000000001,0.002,1109,22.0,31.2,93,0.0
2023-12-21T16:01:22Z,12/21/23 11:01,11188382,0.828,0.0,1102,22.0,31.2,93,0.0
2023-12-21T16:02:22Z,12/21/23 11:02,11188389,0.8039999999999999,0.006,1113,22.0,31.2,93,0.0
2023-12-21T16:03:22Z,12/21/23 11:03,11188396,0.892,0.002,1107,22.0,31.3,93,0.0
2023-12-21T16:04:22Z,12/21/23 11:04,11188404,0.8,0.004,1100,22.0,31.3,93,0.0
2023-12-21T16:05:22Z,12/21/23 11:05,11188411,0.8099999999999999,0.006,1107,22.0,31.4,93,0.0
2023-12-21T16:06:22Z,12/21/23 11:06,11188418,0.9039999999999999,0.002,1125,22.0,31.4,93,0.0
2023-12-21T16:07:22Z,12/21/23 11:07,11188424,0.8160000000000001,0.006,1115,22.0,31.4,93,0.0
2023-12-21T16:08:22Z,12/21/23 11:08,11188432,0.9279999999999999,0.002,1111,22.0,31.3,93,0.0
2023-12-21T16:09:22Z,12/21/23 11:09,11188441,0.906,0.006,1123,22.0,31.3,93,0.0
2023-12-21T16:10:22Z,12/21/23 11:10,11188449,0.8099999999999999,0.0,1111,22.1,31.3,93,0.0
2023-12-21T16:11:22Z,12/21/23 11:11,11188456,0.9099999999999999,0.002,1100,22.1,31.2,93,0.0
2023-12-21T16:12:22Z,12/21/23 11:12,11188464,0.976,0.002,1080,22.1,31.2,93,0.0
2023-12-21T16:13:22Z,12/21/23 11:13,11188471,0.976,0.002,1088,22.1,31.2,93,0.0
2023-12-21T16:14:22Z,12/21/23 11:14,11188478,0.78,0.006,1088,22.2,31.2,93,0.0
2023-12-21T16:15:22Z,12/21/23 11:15,11188485,0.9880000000000001,0.002,1094,22.2,31.1,93,0.0
2023-12-21T16:16:22Z,12/21/23 11:16,11188492,0.906,0.0,1085,22.2,31.1,93,0.0
2023-12-21T16:17:22Z,12/21/23 11:17,11188499,0.9039999999999999,0.008,1093,22.2,31.1,93,0.0
2023-12-21T16:18:22Z,12/21/23 11:18,11188507,0.8240000000000001,0.004,1099,22.2,31.2,93,0.0
2023-12-21T16:19:22Z,12/21/23 11:19,11188515,0.9179999999999999,0.0,1101,22.2,31.2,93,0.0
2023-12-21T16:20:22Z,12/21/23 11:20,11188523,0.968,0.004,1104,22.2,31.2,93,0.0
2023-12-21T16:21:22Z,12/21/23 11:21,11188531,0.994,0.002,1110,22.3,31.3,93,0.0
2023-12-21T16:22:22Z,12/21/23 11:22,11188539,0.844,0.002,1102,22.3,31.3,93,0.0
2023-12-21T16:23:22Z,12/21/23 11:23,11188547,0.978,0.0,1104,22.3,31.3,93,0.0
2023-12-21T16:24:22Z,12/21/23 11:24,11188555,0.8939999999999999,0.006,1110,22.3,31.3,93,0.0
2023-12-21T16:25:22Z,12/21/23 11:25,11188564,0.9199999999999999,0.004,1130,22.3,31.3,93,0.0
2023-12-21T16:26:22Z,12/21/23 11:26,11188573,0.8300000000000001,0.004,1128,22.3,31.3,93,0.0
2023-12-21T16:27:22Z,12/21/23 11:27,11188581,0.97,0.002,1120,22.3,31.3,93,0.0
2023-12-21T16:28:22Z,12/21/23 11:28,11188589,0.826,0.002,1097,22.3,31.3,93,0.0
2023-12-21T16:29:22Z,12/21/23 11:29,11188597,1.028,0.004,1112,22.3,31.3,93,0.0
2023-12-21T16:30:22Z,12/21/23 11:30,11188605,0.8560000000000001,0.002,1108,22.2,31.3,93,0.0
2023-12-21T16:31:22Z,12/21/23 11:31,11188613,0.952,0.002,1116,22.2,31.3,93,0.0
2023-12-21T16:32:22Z,12/21/23 11:32,11188621,1.074,0.0,1110,22.2,31.3,93,0.0
2023-12-21T16:33:22Z,12/21/23 11:33,11188629,0.9279999999999999,0.002,1122,22.2,31.4,93,0.0
2023-12-21T16:34:22Z,12/21/23 11:34,11188637,1.034,0.004,1114,22.2,31.4,93,0.0
2023-12-21T16:35:22Z,12/21/23 11:35,11188644,0.8220000000000001,0.0,1114,22.2,31.4,93,0.0
2023-12-21T16:36:22Z,12/21/23 11:36,11188651,0.8400000000000001,0.0,1110,22.2,31.4,93,0.0
2023-12-21T16:37:22Z,12/21/23 11:37,11188657,1.038,0.0,1099,22.1,31.4,93,0.0
2023-12-21T16:38:22Z,12/21/23 11:38,11188665,1.05,0.0,1101,22.1,31.4,93,0.0
2023-12-21T16:39:22Z,12/21/23 11:39,11188673,0.78,0.0,1100,22.1,31.4,93,0.0
2023-12-21T16:40:22Z,12/21/23 11:40,11188680,0.8320000000000001,0.002,1107,22.1,31.5,93,0.0
2023-12-21T16:41:22Z,12/21/23 11:41,11188687,0.8380000000000001,0.002,1105,22.1,31.5,93,0.0
2023-12-21T16:42:22Z,12/21/23 11:42,11188695,0.874,0.002,1107,22.1,31.5,93,0.0
2023-12-21T16:43:22Z,12/21/23 11:43,11188703,0.93,0.0,1107,22.1,31.5,93,0.0
2023-12-21T16:44:22Z,12/21/23 11:44,11188711,1.006,0.002,1100,22.1,31.5,93,0.0
2023-12-21T16:45:22Z,12/21/23 11:45,11188719,1.02,0.0,1103,22.0,31.5,93,0.0
2023-12-21T16:46:22Z,12/21/23 11:46,11188727,0.852,0.0,1117,22.0,31.5,93,0.0
2023-12-21T16:47:22Z,12/21/23 11:47,11188735,0.982,0.002,1117,22.0,31.5,93,0.0
2023-12-21T16:48:22Z,12/21/23 11:48,11188742,1.198,0.002,1105,22.0,31.5,93,0.0
2023-12-21T16:49:22Z,12/21/23 11:49,11188749,0.9099999999999999,0.008,1092,22.0,31.5,93,0.0
2023-12-21T16:50:22Z,12/21/23 11:50,11188758,0.978,0.0,1073,22.0,31.4,93,0.0
2023-12-21T16:51:22Z,12/21/23 11:51,11188766,1.1019999999999999,0.002,1034,22.0,31.2,93,0.0
2023-12-21T16:52:22Z,12/21/23 11:52,11188774,1.052,0.004,1008,22.0,31.1,93,0.0
2023-12-21T16:53:22Z,12/21/23 11:53,11188782,1.16,0.01,1008,22.0,31.1,93,0.0
2023-12-21T16:54:22Z,12/21/23 11:54,11188788,1.026,0.0,963,22.0,31.0,93,0.0
2023-12-21T16:55:22Z,12/21/23 11:55,11188794,1.136,0.004,934,22.0,30.8,93,0.0
2023-12-21T16:56:22Z,12/21/23 11:56,11188801,1.174,0.008,915,22.0,30.8,93,0.0
2023-12-21T16:57:22Z,12/21/23 11:57,11188807,1.064,0.004,901,22.0,30.7,93,0.0
2023-12-21T16:58:22Z,12/21/23 11:58,11188815,0.8720000000000001,0.004,876,22.0,30.6,93,0.0
2023-12-21T16:59:22Z,12/21/23 11:59,11188822,1.034,0.004,878,22.0,30.5,93,1.0
2023-12-21T17:00:22Z,12/21/23 12:00,11188830,1.136,0.01,873,22.0,30.5,93,1.0
2023-12-21T17:01:22Z,12/21/23 12:01,11188837,1.06,0.008,871,22.0,30.4,93,0.0
2023-12-21T17:02:22Z,12/21/23 12:02,11188844,1.1480000000000001,0.004,848,22.0,30.4,93,0.0
2023-12-21T17:03:22Z,12/21/23 12:03,11188851,0.95,0.004,821,22.0,30.3,93,0.0
2023-12-21T17:04:22Z,12/21/23 12:04,11188859,1.1,0.004,811,22.0,30.3,93,0.0
2023-12-21T17:05:22Z,12/21/23 12:05,11188868,1.074,0.012,806,22.0,30.2,93,1.0
2023-12-21T17:06:22Z,12/21/23 12:06,11188875,1.1039999999999999,0.006,789,22.0,30.1,93,1.0
2023-12-21T17:07:22Z,12/21/23 12:07,11188882,0.942,0.0,791,22.0,30.1,93,0.0
2023-12-21T17:08:22Z,12/21/23 12:08,11188888,1.01,0.01,786,22.0,30.1,93,0.0
2023-12-21T17:09:22Z,12/21/23 12:09,11188895,1.114,0.002,771,22.0,30.1,93,1.0
2023-12-21T17:10:22Z,12/21/23 12:10,11188902,1.01,0.004,761,22.0,30.0,93,0.0
2023-12-21T17:11:22Z,12/21/23 12:11,11188908,1.0939999999999999,0.004,755,22.0,30.0,93,1.0
2023-12-21T17:12:22Z,12/21/23 12:12,11188915,0.982,0.002,755,22.0,29.9,93,1.0
2023-12-21T17:13:22Z,12/21/23 12:13,11188922,1.066,0.002,736,22.0,29.9,93,1.0
2023-12-21T17:14:22Z,12/21/23 12:14,11188929,1.092,0.006,725,22.0,29.8,93,1.0
2023-12-21T17:15:22Z,12/21/23 12:15,11188935,1.1199999999999999,0.002,726,22.0,29.8,93,1.0
2023-12-21T17:16:22Z,12/21/23 12:16,11188941,1.038,0.006,714,22.0,29.7,93,1.0
2023-12-21T17:17:22Z,12/21/23 12:17,11188947,0.978,0.006,698,22.0,29.8,93,1.0
2023-12-21T17:18:22Z,12/21/23 12:18,11188953,1.1320000000000001,0.002,689,22.0,29.7,93,1.0
2023-12-21T17:19:22Z,12/21/23 12:19,11188959,1.1880000000000002,0.0,675,22.0,29.7,93,1.0
2023-12-21T17:20:22Z,12/21/23 12:20,11188965,0.954,0.0,670,22.0,29.6,93,1.0
2023-12-21T17:21:22Z,12/21/23 12:21,11188971,1.24,0.002,665,22.0,29.6,93,1.0
2023-12-21T17:22:22Z,12/21/23 12:22,11188977,1.1,0.004,650,22.0,29.5,93,1.0
2023-12-21T17:23:22Z,12/21/23 12:23,11188983,1.174,0.002,656,22.0,29.5,93,1.0
2023-12-21T17:24:22Z,12/21/23 12:24,11188990,1.048,0.002,645,22.0,29.5,93,1.0
2023-12-21T17:25:22Z,12/21/23 12:25,11188997,1.222,0.002,647,22.0,29.5,93,1.0
2023-12-21T17:26:22Z,12/21/23 12:26,11189003,1.158,0.0,639,22.0,29.5,93,1.0
2023-12-21T17:27:22Z,12/21/23 12:27,11189009,1.098,0.006,630,22.0,29.5,93,2.0
2023-12-21T17:28:22Z,12/21/23 12:28,11189014,1.034,0.004,636,22.0,29.5,93,1.0
2023-12-21T17:29:22Z,12/21/23 12:29,11189020,1.004,0.004,639,22.0,29.5,93,1.0
2023-12-21T17:30:22Z,12/21/23 12:30,11189027,1.038,0.0,632,22.0,29.5,93,2.0
2023-12-21T17:31:22Z,12/21/23 12:31,11189034,0.958,0.002,639,22.0,29.5,93,1.0
2023-12-21T17:32:22Z,12/21/23 12:32,11189041,1.1179999999999999,0.004,630,21.9,29.5,93,2.0
2023-12-21T17:33:22Z,12/21/23 12:33,11189048,0.9400000000000001,0.002,615,21.9,29.4,93,2.0
2023-12-21T17:34:22Z,12/21/23 12:34,11189055,0.978,0.006,632,21.9,29.4,93,1.0
2023-12-21T17:35:22Z,12/21/23 12:35,11189060,1.0699999999999998,0.004,632,21.9,29.4,93,1.0
2023-12-21T17:36:22Z,12/21/23 12:36,11189067,1.0,0.002,624,21.9,29.4,93,1.0
2023-12-21T17:37:22Z,12/21/23 12:37,11189073,0.884,0.004,627,21.9,29.4,93,2.0
2023-12-21T17:38:22Z,12/21/23 12:38,11189079,1.08,0.0,621,21.9,29.5,93,2.0
2023-12-21T17:39:22Z,12/21/23 12:39,11189086,1.02,0.006,623,21.9,29.5,93,2.0
2023-12-21T17:40:22Z,12/21/23 12:40,11189092,0.95,0.004,630,21.9,29.5,93,1.0
2023-12-21T17:41:22Z,12/21/23 12:41,11189098,0.9119999999999999,0.006,623,21.9,29.5,93,1.0
2023-12-21T17:42:22Z,12/21/23 12:42,11189104,1.114,0.008,632,21.9,29.5,93,1.0
2023-12-21T17:43:22Z,12/21/23 12:43,11189110,0.93,0.0,623,21.9,29.5,93,2.0
2023-12-21T17:44:22Z,12/21/23 12:44,11189116,1.038,0.006,629,21.9,29.4,93,1.0
2023-12-21T17:45:22Z,12/21/23 12:45,11189123,0.932,0.004,620,22.0,29.4,93,2.0
2023-12-21T17:46:22Z,12/21/23 12:46,11189131,0.808,0.008,623,22.0,29.5,93,2.0
2023-12-21T17:47:22Z,12/21/23 12:47,11189139,1.1019999999999999,0.008,620,22.0,29.5,93,1.0
2023-12-21T17:48:22Z,12/21/23 12:48,11189147,0.852,0.006,609,22.0,29.5,93,1.0
2023-12-21T17:49:22Z,12/21/23 12:49,11189155,1.064,0.004,614,22.0,29.5,93,2.0
2023-12-21T17:50:22Z,12/21/23 12:50,11189163,1.136,0.01,602,22.0,29.5,93,1.0
2023-12-21T17:51:22Z,12/21/23 12:51,11189171,1.058,0.004,614,22.0,29.5,93,1.0
2023-12-21T17:52:22Z,12/21/23 12:52,11189179,1.066,0.002,602,22.0,29.5,93,1.0
2023-12-21T17:53:22Z,12/21/23 12:53,11189187,0.9199999999999999,0.004,609,22.0,29.5,93,2.0
