Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1791080,0.6109,0.0388,878,22.0,18.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1791081,0.5262,0.0388,739,22.0,18.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1791082,0.505,0.0353,715,23.0,18.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1791083,0.5474,0.0494,1163,23.0,22.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1791084,0.5721,0.0388,2399,23.0,20.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1791085,0.4979,0.0388,1783,23.0,20.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1791086,0.4803,0.0388,1421,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1791087,6.6356,0.173,974,23.0,18.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1791088,8.5108,0.3002,770,23.0,18.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1791089,8.7086,0.3214,642,23.0,18.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1791090,7.2254,0.279,613,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1791091,5.9894,0.2331,581,23.0,18.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1791092,5.3996,0.1766,576,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1791093,4.9299,0.1907,583,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1791094,4.3084,0.173,579,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1791095,4.1318,0.1907,562,23.0,17.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1791096,3.7787,0.1342,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1791097,3.3973,0.1271,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1791098,3.2242,0.1201,532,23.0,17.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1791099,3.1042,0.1271,540,23.0,17.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1791100,2.8428,0.0883,549,23.0,17.0,,
2017-03-10T17:43:00Z,03/10/17 12:43,1791101,0.8087,0.0812,1258,21.0,22.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1791102,0.7098,0.0565,1013,21.0,23.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1791103,0.7169,0.0494,692,21.0,23.0,,
2017-03-10T17:45:00Z,03/10/17 12:45,1791104,0.5898,0.0318,578,22.0,24.0,,
2017-03-10T17:46:00Z,03/10/17 12:46,1791105,0.5085,0.0283,526,22.0,24.0,,
2017-03-10T17:47:00Z,03/10/17 12:47,1791106,0.4591,0.0353,498,22.0,24.0,,
2017-03-10T17:48:00Z,03/10/17 12:48,1791107,0.3779,0.0318,474,22.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1791108,0.4061,0.0177,474,22.0,24.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1791109,0.3743,0.0247,462,22.0,24.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1791110,0.4167,0.0247,458,22.0,25.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1791111,0.3426,0.0177,467,23.0,25.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1791112,0.3249,0.0247,455,23.0,25.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1791113,0.2966,0.0141,478,23.0,25.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1791114,0.3284,0.0283,470,23.0,25.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1791115,0.3461,0.0247,444,23.0,25.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1791116,35.6537,0.0283,452,24.0,25.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1791117,0.3249,0.0283,418,24.0,25.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1791118,0.3108,0.0283,432,24.0,25.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1791119,0.3037,0.0177,426,24.0,25.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1791120,0.2719,0.0283,425,24.0,25.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1791121,0.2825,0.0141,433,24.0,25.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1791122,0.2755,0.0318,434,24.0,25.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1791123,0.2755,0.0247,418,24.0,24.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1791124,0.2931,0.0212,425,25.0,24.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1791125,0.2825,0.0212,421,25.0,24.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1791126,0.3072,0.0212,428,25.0,24.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1791127,0.2437,0.0106,420,25.0,24.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1791128,0.2437,0.0106,445,25.0,24.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1791129,0.2366,0.0141,422,25.0,24.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1791130,0.2401,0.0071,435,25.0,24.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1791131,0.2578,0.0141,409,25.0,24.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1791132,0.2225,0.0141,433,25.0,24.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1791133,0.2084,0.0212,431,25.0,24.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1791134,0.226,0.0141,435,25.0,24.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1791135,0.219,0.0106,446,25.0,24.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1791136,0.2225,0.0106,446,25.0,24.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1791137,0.2225,0.0141,426,25.0,24.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1791138,0.2119,0.0177,391,26.0,24.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1791139,0.2366,0.0141,417,26.0,24.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1791140,0.1978,0.0141,395,26.0,24.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1791141,0.2649,0.0071,402,26.0,24.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1791142,0.1836,0.0106,429,26.0,24.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1791143,0.2119,0.0106,422,26.0,24.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1791144,0.2225,0.0141,451,26.0,24.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1791145,0.1836,0.0106,436,26.0,24.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1791146,0.1942,0.0141,453,26.0,24.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1791147,0.1942,0.0177,459,26.0,24.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1791148,0.1872,0.0071,459,26.0,24.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1791149,0.2013,0.0071,449,26.0,24.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1791150,0.2013,0.0141,428,26.0,24.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1791151,0.1801,0.0106,440,26.0,24.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1791152,0.173,0.0106,478,26.0,24.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1791153,0.1978,0.0035,452,26.0,24.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1791154,0.1907,0.0141,471,26.0,24.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1791155,0.1483,0.0071,433,26.0,24.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1791156,0.1589,0.0106,441,26.0,24.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1791157,0.1483,0.0141,421,26.0,24.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1791158,0.1483,0.0106,460,26.0,24.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1791159,0.1801,0.0071,452,26.0,24.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1791160,0.1836,0.0106,436,26.0,24.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1791161,0.1907,0.0035,453,27.0,23.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1791162,0.1801,0.0106,438,27.0,23.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1791163,0.173,0.0035,428,27.0,23.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1791164,0.1624,0.0071,419,27.0,23.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1791165,0.1554,0.0071,429,27.0,23.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1791166,0.1448,0.0106,425,27.0,23.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1791167,0.1554,0.0035,429,27.0,23.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1791168,0.1766,0.0106,464,27.0,23.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1791169,0.1589,0.0106,420,27.0,23.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1791170,0.1554,0.0106,440,27.0,23.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1791171,0.1483,0.0106,448,27.0,23.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1791172,0.1589,0.0035,453,27.0,23.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1791173,0.1377,0.0035,424,27.0,23.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1791174,0.1483,0.0071,424,27.0,23.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1791175,0.1589,0.0035,417,27.0,23.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1791176,0.1978,0.0035,433,27.0,23.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1791177,0.173,0.0,443,27.0,23.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1791178,0.1342,0.0071,446,27.0,23.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1791179,0.173,0.0071,457,27.0,23.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1791180,0.1519,0.0071,434,27.0,23.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1791181,0.1695,0.0035,459,27.0,23.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1791182,0.1448,0.0035,434,27.0,23.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1791183,0.1413,0.0035,450,27.0,23.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1791184,0.1801,0.0071,438,27.0,23.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1791185,0.1448,0.0035,416,27.0,23.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1791186,0.173,0.0,418,27.0,23.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1791187,0.166,0.0106,401,27.0,23.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1791188,0.166,0.0035,437,27.0,23.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1791189,0.1448,0.0071,439,27.0,23.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1791190,0.1342,0.0071,458,27.0,23.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1791191,0.166,0.0071,452,27.0,23.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1791192,0.1695,0.0035,422,27.0,23.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1791193,0.1766,0.0141,448,27.0,23.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1791194,0.1695,0.0106,428,27.0,23.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1791195,0.1624,0.0106,428,27.0,23.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1791196,0.1483,0.0071,428,27.0,23.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1791197,0.1483,0.0035,448,27.0,23.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1791198,0.1695,0.0141,434,27.0,23.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1791199,0.1589,0.0,442,27.0,23.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1791200,0.1836,0.0106,432,27.0,23.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1791201,0.1413,0.0141,448,27.0,23.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1791202,0.1483,0.0106,453,27.0,23.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1791203,0.1766,0.0071,445,27.0,23.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1791204,0.1342,0.0106,435,27.0,23.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1791205,0.1554,0.0,423,27.0,23.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1791206,0.1554,0.0035,423,27.0,23.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1791207,0.1589,0.0071,411,27.0,23.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1791208,0.1448,0.0071,419,27.0,23.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1791209,0.1519,0.0106,433,27.0,23.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1791210,0.1342,0.0035,425,27.0,23.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1791211,0.1519,0.0071,433,27.0,23.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1791212,0.1483,0.0035,441,27.0,23.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1791213,0.166,0.0071,423,27.0,23.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1791214,0.173,0.0035,421,27.0,23.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1791215,0.1483,0.0071,423,27.0,23.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1791216,0.166,0.0106,466,27.0,23.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1791217,0.1377,0.0071,453,27.0,23.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1791218,0.1377,0.0035,448,27.0,23.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1791219,0.1589,0.0071,446,27.0,23.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1791220,0.1448,0.0035,428,27.0,23.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1791221,0.1554,0.0,466,27.0,23.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1791222,0.1624,0.0071,425,27.0,23.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1791223,0.1695,0.0071,433,27.0,23.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1791224,0.1483,0.0035,429,27.0,23.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1791225,0.1624,0.0071,433,27.0,23.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1791226,0.1307,0.0035,460,27.0,23.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1791227,0.1271,0.0106,435,27.0,23.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1791228,0.1589,0.0035,431,27.0,23.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1791229,0.1483,0.0071,443,27.0,23.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1791230,0.1271,0.0035,445,27.0,23.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1791231,0.1872,0.0106,419,27.0,23.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1791232,0.1448,0.0071,419,27.0,23.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1791233,0.1589,0.0035,449,27.0,23.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1791234,0.1271,0.0071,435,27.0,23.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1791235,0.1554,0.0106,427,27.0,23.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1791236,0.1448,0.0071,439,27.0,23.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1791237,0.1307,0.0071,437,27.0,23.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1791238,0.1695,0.0106,469,27.0,23.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1791239,0.1342,0.0071,430,27.0,23.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1791240,0.173,0.0071,444,27.0,23.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1791241,0.1519,0.0035,416,27.0,23.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1791242,0.1519,0.0035,435,27.0,23.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1791243,0.1307,0.0035,439,27.0,23.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1791244,0.1554,0.0035,445,27.0,23.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1791245,0.1342,0.0035,443,27.0,23.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1791246,0.1554,0.0071,439,27.0,23.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1791247,0.1307,0.0071,447,27.0,23.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1791248,0.1766,0.0035,449,27.0,23.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1791249,0.1342,0.0035,442,27.0,23.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1791250,0.1483,0.0071,426,27.0,23.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1791251,0.1624,0.0035,432,27.0,23.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1791252,0.1483,0.0141,411,27.0,23.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1791253,0.1448,0.0071,437,27.0,23.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1791254,0.1519,0.0071,411,27.0,23.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1791255,0.1519,0.0071,423,27.0,23.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1791256,0.1483,0.0071,437,27.0,23.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1791257,0.1554,0.0,416,27.0,23.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1791258,0.1554,0.0035,436,27.0,23.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1791259,0.1377,0.0071,422,27.0,23.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1791260,0.1236,0.0141,446,27.0,23.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1791261,0.1413,0.0,424,27.0,23.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1791262,0.166,0.0106,438,27.0,23.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1791263,0.1624,0.0071,410,27.0,23.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1791264,0.1377,0.0071,412,27.0,23.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1791265,0.1448,0.0035,442,27.0,23.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1791266,0.1801,0.0035,430,27.0,23.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1791267,0.1342,0.0071,426,27.0,23.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1791268,0.1483,0.0106,423,27.0,23.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1791269,0.1554,0.0035,407,27.0,23.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1791270,0.1695,0.0035,426,27.0,23.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1791271,0.1377,0.0035,423,27.0,23.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1791272,0.1589,0.0071,431,27.0,23.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1791273,0.173,0.0035,418,28.0,23.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1791274,0.1413,0.0035,433,28.0,23.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1791275,0.1872,0.0035,419,28.0,23.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1791276,0.1872,0.0,440,28.0,23.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1791277,0.1978,0.0071,427,28.0,23.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1791278,0.1448,0.0,407,28.0,23.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1791279,0.173,0.0,414,28.0,23.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1791280,0.1483,0.0035,408,28.0,23.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1791281,0.1413,0.0,395,28.0,23.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1791282,0.1624,0.0035,412,29.0,23.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1791283,0.1589,0.0071,419,29.0,23.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1791284,0.1554,0.0071,423,29.0,23.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1791285,0.1589,0.0071,420,29.0,23.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1791286,0.1483,0.0035,428,29.0,22.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1791287,0.1483,0.0,408,29.0,22.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1791288,0.1448,0.0,400,29.0,22.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1791289,0.1413,0.0,405,29.0,22.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1791290,0.1624,0.0035,392,29.0,22.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1791291,0.1589,0.0071,403,29.0,22.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1791292,0.1624,0.0035,405,29.0,22.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1791293,0.1448,0.0071,400,29.0,22.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1791294,0.1377,0.0071,416,29.0,22.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1791295,0.1589,0.0035,404,29.0,22.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1791296,0.1483,0.0035,395,29.0,22.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1791297,0.1201,0.0071,443,29.0,22.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1791298,0.1413,0.0,401,29.0,22.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1791299,0.1413,0.0071,368,29.0,22.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1791300,0.1483,0.0071,407,29.0,22.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1791301,0.1201,0.0,413,29.0,22.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1791302,0.1483,0.0,390,29.0,22.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1791303,0.1589,0.0035,406,29.0,22.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1791304,0.1271,0.0035,385,29.0,22.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1791305,0.1483,0.0035,381,29.0,22.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1791306,0.1624,0.0035,389,29.0,22.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1791307,16.386,0.0035,441,29.0,22.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1791308,0.1377,0.0,409,29.0,22.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1791309,0.1413,0.0035,393,29.0,22.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1791310,0.1342,0.0035,375,29.0,22.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1791311,0.1554,0.0035,425,29.0,22.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1791312,0.1483,0.0,419,28.0,22.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1791313,0.1519,0.0035,398,28.0,22.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1791314,0.1307,0.0071,408,28.0,22.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1791315,0.1801,0.0071,395,28.0,22.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1791316,0.1624,0.0035,401,28.0,22.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1791317,0.1589,0.0,386,28.0,22.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1791318,0.1554,0.0035,394,28.0,22.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1791319,0.1342,0.0071,389,28.0,22.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1791320,0.166,0.0035,403,28.0,22.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1791321,0.1836,0.0035,394,28.0,22.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1791322,0.1342,0.0035,404,28.0,22.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1791323,0.1554,0.0035,403,28.0,22.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1791324,0.166,0.0035,404,27.0,22.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1791325,0.1236,0.0,430,27.0,22.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1791326,0.1483,0.0,395,27.0,22.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1791327,0.1554,0.0035,418,27.0,22.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1791328,0.1448,0.0,398,27.0,22.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1791329,0.166,0.0,407,27.0,22.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1791330,0.1483,0.0071,400,27.0,22.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1791331,0.1448,0.0035,385,27.0,22.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1791332,0.166,0.0035,397,27.0,22.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1791333,0.1695,0.0071,422,26.0,22.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1791334,0.1624,0.0035,382,26.0,22.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1791335,0.1801,0.0035,404,26.0,22.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1791336,0.1978,0.0071,408,26.0,23.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1791337,0.1836,0.0035,411,26.0,23.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1791338,0.1624,0.0,399,26.0,23.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1791339,0.1342,0.0,427,26.0,23.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1791340,0.1448,0.0071,405,26.0,23.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1791341,0.1766,0.0071,413,26.0,23.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1791342,0.1766,0.0035,438,26.0,23.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1791343,0.1801,0.0,410,26.0,23.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1791344,0.1589,0.0,416,26.0,23.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1791345,0.1554,0.0,416,26.0,23.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1791346,0.1448,0.0071,374,26.0,23.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1791347,0.1766,0.0035,366,26.0,23.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1791348,0.1872,0.0035,361,25.0,23.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1791349,0.1519,0.0035,365,25.0,23.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1791350,0.2225,0.0071,385,25.0,23.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1791351,0.1836,0.0035,406,25.0,23.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1791352,0.1942,0.0035,410,25.0,23.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1791353,0.2154,0.0071,406,25.0,23.0,,
