Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T14:30:55Z,11/11/21 09:30,6679626,4.529999999999999,0.015,219,13.4,48.4,70,0.0
2021-11-11T14:31:55Z,11/11/21 09:31,6679635,3.7880000000000003,0.01,226,13.3,49.5,70,8.0
2021-11-11T14:32:55Z,11/11/21 09:32,6679644,3.938,0.013000000000000001,224,13.2,50.3,70,13.0
2021-11-11T14:33:55Z,11/11/21 09:33,6679653,4.063000000000001,0.017,215,13.2,50.9,70,16.0
2021-11-11T14:34:55Z,11/11/21 09:34,6679661,3.97,0.014000000000000002,219,13.1,51.5,70,18.0
2021-11-11T14:35:55Z,11/11/21 09:35,6679670,3.899,0.019,224,13.1,52.0,70,19.0
2021-11-11T14:36:55Z,11/11/21 09:36,6679680,3.815,0.013000000000000001,217,13.1,52.5,70,21.0
2021-11-11T14:37:55Z,11/11/21 09:37,6679689,4.214,0.013000000000000001,217,13.1,52.9,70,22.0
2021-11-11T14:38:55Z,11/11/21 09:38,6679698,4.172,0.019,220,13.1,53.3,70,23.0
2021-11-11T14:39:55Z,11/11/21 09:39,6679706,3.726,0.015,220,13.1,53.6,70,24.0
2021-11-11T14:40:55Z,11/11/21 09:40,6679716,3.9869999999999997,0.012,223,13.1,53.9,70,26.0
2021-11-11T14:41:55Z,11/11/21 09:41,6679725,4.129,0.014000000000000002,217,13.1,54.1,70,27.0
2021-11-11T14:42:55Z,11/11/21 09:42,6679734,3.7840000000000003,0.014000000000000002,221,13.1,54.4,70,27.0
2021-11-11T14:43:55Z,11/11/21 09:43,6679742,4.075,0.014000000000000002,224,13.1,54.7,70,28.0
2021-11-11T14:44:55Z,11/11/21 09:44,6679752,4.090999999999999,0.016,223,13.1,55.0,70,28.0
2021-11-11T14:45:55Z,11/11/21 09:45,6679761,3.882,0.020999999999999998,219,13.1,55.2,70,29.0
2021-11-11T14:46:55Z,11/11/21 09:46,6679770,4.197,0.015,224,13.1,55.4,70,30.0
2021-11-11T14:47:55Z,11/11/21 09:47,6679778,3.8899999999999997,0.013000000000000001,217,13.1,55.6,70,30.0
2021-11-11T14:48:55Z,11/11/21 09:48,6679788,3.993,0.015,221,13.2,55.8,70,31.0
2021-11-11T14:49:55Z,11/11/21 09:49,6679796,4.118,0.019,224,13.2,55.9,70,31.0
2021-11-11T14:50:55Z,11/11/21 09:50,6679806,4.438000000000001,0.017,224,13.2,56.0,70,32.0
2021-11-11T14:51:54Z,11/11/21 09:51,6679814,3.878,0.016,219,13.3,56.1,70,32.0
2021-11-11T14:52:55Z,11/11/21 09:52,6679824,4.12,0.014000000000000002,224,13.3,56.2,70,33.0
2021-11-11T14:53:55Z,11/11/21 09:53,6679833,4.436999999999999,0.012,226,13.3,56.3,70,33.0
2021-11-11T14:54:55Z,11/11/21 09:54,6679842,4.015,0.017,223,13.4,56.3,70,33.0
2021-11-11T14:55:54Z,11/11/21 09:55,6679851,4.055,0.01,224,13.4,56.4,70,33.0
2021-11-11T14:56:54Z,11/11/21 09:56,6679860,4.5969999999999995,0.014000000000000002,217,13.4,56.5,70,34.0
2021-11-11T14:57:55Z,11/11/21 09:57,6679869,4.263,0.015,226,13.5,56.7,70,33.0
2021-11-11T14:58:54Z,11/11/21 09:58,6679877,4.364,0.025,227,13.5,56.7,70,33.0
2021-11-11T14:59:54Z,11/11/21 09:59,6679887,4.463,0.013000000000000001,229,13.5,56.8,70,34.0
2021-11-11T15:00:54Z,11/11/21 10:00,6679896,5.45,0.022,226,13.6,56.9,70,34.0
2021-11-11T15:01:54Z,11/11/21 10:01,6679905,4.681,0.02,224,13.6,57.0,70,34.0
2021-11-11T15:02:55Z,11/11/21 10:02,6679915,5.286,0.012,226,13.6,57.0,70,34.0
2021-11-11T15:03:54Z,11/11/21 10:03,6679923,4.101,0.012,224,13.6,57.1,70,34.0
2021-11-11T15:04:55Z,11/11/21 10:04,6679932,4.4159999999999995,0.015,229,13.7,57.2,70,34.0
2021-11-11T15:05:54Z,11/11/21 10:05,6679941,5.366,0.01,230,13.7,57.2,70,34.0
2021-11-11T15:06:54Z,11/11/21 10:06,6679949,4.098,0.012,225,13.7,57.3,70,34.0
2021-11-11T15:07:54Z,11/11/21 10:07,6679959,4.496,0.013000000000000001,227,13.8,57.3,70,35.0
2021-11-11T15:08:54Z,11/11/21 10:08,6679967,3.849,0.012,228,13.8,57.3,70,35.0
2021-11-11T15:09:55Z,11/11/21 10:09,6679977,4.057,0.017,225,13.9,57.4,70,35.0
2021-11-11T15:10:54Z,11/11/21 10:10,6679986,4.285,0.011,225,13.9,57.4,70,35.0
2021-11-11T15:11:54Z,11/11/21 10:11,6679995,3.851,0.013000000000000001,227,13.9,57.4,70,35.0
2021-11-11T15:12:54Z,11/11/21 10:12,6680004,3.775,0.005,225,13.9,57.4,70,37.0
2021-11-11T15:13:54Z,11/11/21 10:13,6680013,3.971,0.022,227,13.9,57.4,70,37.0
2021-11-11T15:14:55Z,11/11/21 10:14,6680022,4.227,0.015,229,13.9,57.4,70,36.0
2021-11-11T15:15:54Z,11/11/21 10:15,6680031,4.138,0.008,229,14.0,57.5,70,35.0
2021-11-11T15:16:54Z,11/11/21 10:16,6680039,3.774,0.018,227,14.0,57.5,70,37.0
2021-11-11T15:17:54Z,11/11/21 10:17,6680046,3.911,0.01,231,14.0,57.6,70,36.0
2021-11-11T15:18:54Z,11/11/21 10:18,6680053,4.136,0.01,227,14.1,57.6,70,36.0
2021-11-11T15:19:55Z,11/11/21 10:19,6680060,4.135,0.014000000000000002,227,14.1,57.6,70,36.0
2021-11-11T15:20:54Z,11/11/21 10:20,6680067,4.157,0.004,225,14.2,57.6,70,36.0
2021-11-11T15:26:31Z,11/11/21 10:26,6680095,4.016,0.016,348,14.7,57.7,70,0.0
2021-11-11T15:27:30Z,11/11/21 10:27,6680103,4.3759999999999994,0.019,343,14.8,57.4,70,33.0
2021-11-11T15:28:31Z,11/11/21 10:28,6680109,3.97,0.023,344,15.0,57.2,70,33.0
2021-11-11T15:29:30Z,11/11/21 10:29,6680118,3.8,0.022,343,15.1,57.0,70,32.0
2021-11-11T15:30:30Z,11/11/21 10:30,6680129,4.638,0.009,349,15.2,56.8,70,33.0
2021-11-11T15:31:31Z,11/11/21 10:31,6680140,3.715,0.017,342,15.3,56.7,70,32.0
2021-11-11T15:32:30Z,11/11/21 10:32,6680151,4.068,0.006,335,15.4,56.5,70,34.0
2021-11-11T15:33:30Z,11/11/21 10:33,6680163,4.116,0.015,341,15.5,56.4,70,34.0
2021-11-11T15:34:30Z,11/11/21 10:34,6680173,4.246,0.017,337,15.5,56.3,70,33.0
2021-11-11T15:35:30Z,11/11/21 10:35,6680185,4.0200000000000005,0.015,337,15.5,56.1,70,34.0
2021-11-11T15:36:31Z,11/11/21 10:36,6680196,3.7649999999999997,0.015,341,15.6,56.1,70,33.0
2021-11-11T15:37:30Z,11/11/21 10:37,6680206,7.481,0.016,338,15.7,56.0,70,33.0
2021-11-11T15:38:30Z,11/11/21 10:38,6680217,4.321,0.017,340,15.8,55.8,70,34.0
2021-11-11T15:39:31Z,11/11/21 10:39,6680228,3.8600000000000003,0.019,340,15.8,55.7,70,34.0
2021-11-11T15:40:30Z,11/11/21 10:40,6680237,6.965999999999999,0.009,343,15.9,55.6,70,34.0
2021-11-11T15:41:30Z,11/11/21 10:41,6680247,7.6659999999999995,0.011,345,16.0,55.6,70,34.0
2021-11-11T15:42:31Z,11/11/21 10:42,6680258,7.75,0.017,338,16.0,55.5,70,34.0
2021-11-11T15:43:30Z,11/11/21 10:43,6680268,4.345000000000001,0.008,336,16.1,55.4,70,33.0
2021-11-11T15:44:30Z,11/11/21 10:44,6680280,7.744,0.011,332,16.1,55.2,70,35.0
2021-11-11T15:45:30Z,11/11/21 10:45,6680290,11.945,0.007000000000000001,331,16.2,55.1,70,36.0
2021-11-11T15:46:30Z,11/11/21 10:46,6680301,3.6439999999999997,0.013000000000000001,332,16.2,55.0,70,34.0
2021-11-11T15:47:30Z,11/11/21 10:47,6680312,6.99,0.012,337,16.2,55.0,70,34.0
2021-11-11T15:48:30Z,11/11/21 10:48,6680323,3.8240000000000003,0.007000000000000001,338,16.2,54.9,70,35.0
2021-11-11T15:49:30Z,11/11/21 10:49,6680335,3.9299999999999997,0.012,335,16.2,54.8,70,35.0
2021-11-11T15:50:31Z,11/11/21 10:50,6680346,4.109,0.01,338,16.2,54.7,70,35.0
2021-11-11T15:51:30Z,11/11/21 10:51,6680356,3.911,0.013000000000000001,332,16.2,54.6,70,35.0
2021-11-11T15:52:30Z,11/11/21 10:52,6680367,3.7030000000000003,0.011,333,16.2,54.7,70,37.0
2021-11-11T15:53:31Z,11/11/21 10:53,6680378,4.233,0.006,337,16.2,54.7,70,36.0
2021-11-11T15:54:30Z,11/11/21 10:54,6680389,4.351,0.008,332,16.1,54.7,70,37.0
2021-11-11T15:55:30Z,11/11/21 10:55,6680400,3.8689999999999998,0.016,339,16.1,54.8,70,35.0
2021-11-11T15:56:30Z,11/11/21 10:56,6680411,3.557,0.013000000000000001,337,16.1,54.9,70,31.0
2021-11-11T15:57:30Z,11/11/21 10:57,6680422,3.8049999999999997,0.005,336,16.1,55.0,70,36.0
2021-11-11T15:58:30Z,11/11/21 10:58,6680433,6.427,0.014000000000000002,339,16.1,55.0,70,34.0
2021-11-11T15:59:30Z,11/11/21 10:59,6680445,8.415000000000001,0.018,337,16.1,55.0,70,35.0
2021-11-11T16:00:30Z,11/11/21 11:00,6680455,3.9229999999999996,0.01,339,16.1,55.0,70,35.0
2021-11-11T16:01:30Z,11/11/21 11:01,6680466,7.751,0.007000000000000001,342,16.1,55.0,70,35.0
2021-11-11T16:02:30Z,11/11/21 11:02,6680478,6.7540000000000004,0.011,336,16.1,55.0,70,37.0
2021-11-11T16:03:30Z,11/11/21 11:03,6680488,5.838,0.015,342,16.1,55.0,70,35.0
2021-11-11T16:04:31Z,11/11/21 11:04,6680499,8.277,0.006,338,16.1,55.1,70,35.0
2021-11-11T16:05:30Z,11/11/21 11:05,6680510,3.6380000000000003,0.022,338,16.1,55.1,70,37.0
2021-11-11T16:06:30Z,11/11/21 11:06,6680521,4.167,0.009,339,16.1,55.1,70,38.0
2021-11-11T16:07:30Z,11/11/21 11:07,6680532,4.1659999999999995,0.007000000000000001,335,16.1,55.1,70,38.0
2021-11-11T16:08:30Z,11/11/21 11:08,6680544,3.432,0.012,338,16.1,55.2,70,37.0
2021-11-11T16:09:30Z,11/11/21 11:09,6680555,4.603,0.014000000000000002,336,16.2,55.4,70,37.0
2021-11-11T16:10:30Z,11/11/21 11:10,6680565,3.743,0.013000000000000001,338,16.2,55.4,70,36.0
2021-11-11T16:11:30Z,11/11/21 11:11,6680576,4.176,0.009,337,16.2,55.3,70,35.0
2021-11-11T16:12:30Z,11/11/21 11:12,6680587,3.693,0.020999999999999998,346,16.3,55.3,70,35.0
2021-11-11T16:13:30Z,11/11/21 11:13,6680598,3.651,0.009,343,16.4,55.2,70,36.0
2021-11-11T16:14:30Z,11/11/21 11:14,6680609,3.7590000000000003,0.018,347,16.5,55.0,70,37.0
2021-11-11T16:15:31Z,11/11/21 11:15,6680621,4.005,0.015,346,16.6,54.9,70,37.0
2021-11-11T16:16:30Z,11/11/21 11:16,6680631,3.886,0.008,344,16.7,54.8,70,36.0
2021-11-11T16:17:30Z,11/11/21 11:17,6680642,3.7079999999999997,0.006,345,16.7,54.8,70,34.0
2021-11-11T16:18:30Z,11/11/21 11:18,6680654,3.6310000000000002,0.005,349,16.8,54.6,70,36.0
2021-11-11T16:19:30Z,11/11/21 11:19,6680664,3.79,0.008,347,16.8,54.5,70,37.0
2021-11-11T16:20:30Z,11/11/21 11:20,6680675,3.2520000000000002,0.015,348,16.8,54.3,70,37.0
2021-11-11T16:21:30Z,11/11/21 11:21,6680686,3.467,0.016,350,16.8,54.3,70,38.0
2021-11-11T16:22:30Z,11/11/21 11:22,6680697,3.588,0.003,347,16.9,54.3,70,36.0
2021-11-11T16:23:30Z,11/11/21 11:23,6680708,4.384,0.011,339,16.9,54.3,70,36.0
2021-11-11T16:24:30Z,11/11/21 11:24,6680720,4.118,0.013000000000000001,340,16.9,54.3,70,37.0
2021-11-11T16:25:30Z,11/11/21 11:25,6680730,4.352,0.01,338,16.9,54.3,70,37.0
2021-11-11T16:26:30Z,11/11/21 11:26,6680741,4.745,0.01,340,16.9,54.3,70,36.0
2021-11-11T16:27:30Z,11/11/21 11:27,6680753,3.97,0.011,340,17.0,54.2,70,35.0
2021-11-11T16:28:30Z,11/11/21 11:28,6680764,4.049,0.025,345,17.0,54.2,70,36.0
2021-11-11T16:29:30Z,11/11/21 11:29,6680775,4.186,0.005,347,17.0,54.2,70,36.0
2021-11-11T16:30:30Z,11/11/21 11:30,6680785,4.032,0.012,345,17.0,54.1,70,38.0
2021-11-11T16:31:30Z,11/11/21 11:31,6680796,3.568,0.008,342,16.9,54.0,70,38.0
2021-11-11T16:32:30Z,11/11/21 11:32,6680808,3.893,0.004,338,16.9,54.0,70,39.0
2021-11-11T16:33:30Z,11/11/21 11:33,6680818,3.6049999999999995,0.007000000000000001,343,16.8,54.1,70,37.0
2021-11-11T16:34:30Z,11/11/21 11:34,6680831,3.5170000000000003,0.011,342,16.8,54.1,70,37.0
2021-11-11T16:35:30Z,11/11/21 11:35,6680840,3.625,0.005,339,16.7,54.2,70,37.0
2021-11-11T16:36:30Z,11/11/21 11:36,6680851,3.7030000000000003,0.002,341,16.7,54.3,70,38.0
2021-11-11T16:37:30Z,11/11/21 11:37,6680862,3.729,0.009,344,16.7,54.4,70,39.0
2021-11-11T16:38:30Z,11/11/21 11:38,6680874,3.4909999999999997,0.01,340,16.7,54.5,70,38.0
2021-11-11T16:39:30Z,11/11/21 11:39,6680884,3.56,0.007000000000000001,347,16.7,54.5,70,38.0
2021-11-11T16:40:30Z,11/11/21 11:40,6680896,4.294,0.008,343,16.8,54.5,70,37.0
2021-11-11T16:41:30Z,11/11/21 11:41,6680906,3.3590000000000004,0.007000000000000001,342,16.8,54.5,70,37.0
2021-11-11T16:42:30Z,11/11/21 11:42,6680918,3.7049999999999996,0.006,337,16.8,54.5,70,37.0
2021-11-11T16:43:30Z,11/11/21 11:43,6680928,3.5140000000000002,0.02,343,16.9,54.5,70,36.0
2021-11-11T16:44:30Z,11/11/21 11:44,6680939,3.246,0.006,344,16.9,54.5,70,37.0
2021-11-11T16:45:30Z,11/11/21 11:45,6680950,3.47,0.01,347,17.0,54.5,70,36.0
2021-11-11T16:46:30Z,11/11/21 11:46,6680962,3.5439999999999996,0.008,346,17.0,54.4,70,38.0
2021-11-11T16:47:30Z,11/11/21 11:47,6680972,3.4170000000000003,0.009,344,17.0,54.5,70,37.0
2021-11-11T16:48:30Z,11/11/21 11:48,6680983,3.2920000000000003,0.011,340,17.0,54.5,70,37.0
2021-11-11T16:49:30Z,11/11/21 11:49,6680994,3.607,0.008,340,17.0,54.3,70,37.0
2021-11-11T16:50:30Z,11/11/21 11:50,6681006,3.675,0.012,341,17.0,54.3,70,38.0
2021-11-11T16:51:30Z,11/11/21 11:51,6681016,4.095000000000001,0.015,339,17.1,54.2,70,37.0
2021-11-11T16:52:30Z,11/11/21 11:52,6681028,3.6659999999999995,0.003,341,17.1,54.2,70,37.0
2021-11-11T16:53:30Z,11/11/21 11:53,6681039,3.571,0.005,344,17.1,54.2,70,36.0
2021-11-11T16:54:30Z,11/11/21 11:54,6681050,3.508,0.011,340,17.1,54.2,70,38.0
2021-11-11T16:55:30Z,11/11/21 11:55,6681061,3.961,0.005,340,17.2,54.1,70,37.0
2021-11-11T16:56:30Z,11/11/21 11:56,6681071,3.415,0.005,336,17.2,54.1,70,39.0
2021-11-11T16:57:30Z,11/11/21 11:57,6681082,3.8549999999999995,0.003,335,17.3,54.0,70,39.0
2021-11-11T16:58:30Z,11/11/21 11:58,6681093,3.707,0.007000000000000001,336,17.3,53.9,70,40.0
2021-11-11T16:59:30Z,11/11/21 11:59,6681104,3.311,0.004,330,17.3,53.8,70,39.0
2021-11-11T17:00:30Z,11/11/21 12:00,6681116,3.4520000000000004,0.007000000000000001,337,17.3,53.8,70,39.0
2021-11-11T17:01:30Z,11/11/21 12:01,6681127,3.5909999999999997,0.009,336,17.2,53.7,70,41.0
2021-11-11T17:02:30Z,11/11/21 12:02,6681138,3.3520000000000003,0.008,333,17.2,53.8,70,41.0
2021-11-11T17:03:30Z,11/11/21 12:03,6681148,3.3649999999999998,0.007000000000000001,335,17.2,53.9,70,40.0
2021-11-11T17:04:30Z,11/11/21 12:04,6681159,3.027,0.012,338,17.2,53.9,70,39.0
2021-11-11T17:05:30Z,11/11/21 12:05,6681171,2.934,0.006,339,17.2,53.9,70,39.0
2021-11-11T17:06:30Z,11/11/21 12:06,6681181,3.125,0.01,337,17.3,53.9,70,40.0
2021-11-11T17:07:30Z,11/11/21 12:07,6681193,2.9050000000000002,0.008,333,17.3,53.9,70,40.0
2021-11-11T17:08:30Z,11/11/21 12:08,6681203,2.789,0.01,331,17.3,53.8,70,42.0
2021-11-11T17:09:30Z,11/11/21 12:09,6681215,3.097,0.005,331,17.4,53.8,70,43.0
2021-11-11T17:10:30Z,11/11/21 12:10,6681225,2.919,0.009,335,17.4,53.6,70,43.0
2021-11-11T17:11:30Z,11/11/21 12:11,6681236,2.652,0.006,330,17.4,53.6,70,42.0
2021-11-11T17:12:30Z,11/11/21 12:12,6681247,2.658,0.006,335,17.4,53.4,70,42.0
2021-11-11T17:13:30Z,11/11/21 12:13,6681258,2.488,0.008,337,17.4,53.4,70,39.0
2021-11-11T17:14:30Z,11/11/21 12:14,6681270,2.6719999999999997,0.004,337,17.4,53.4,70,42.0
2021-11-11T17:15:30Z,11/11/21 12:15,6681281,2.65,0.008,338,17.4,53.5,70,41.0
2021-11-11T17:16:30Z,11/11/21 12:16,6681291,2.839,0.002,335,17.3,53.4,70,41.0
2021-11-11T17:17:30Z,11/11/21 12:17,6681303,2.8899999999999997,0.002,336,17.3,53.4,70,42.0
2021-11-11T17:18:30Z,11/11/21 12:18,6681314,2.7809999999999997,0.003,335,17.3,53.4,70,42.0
2021-11-11T17:19:30Z,11/11/21 12:19,6681325,2.879,0.004,334,17.2,53.5,70,42.0
2021-11-11T17:20:30Z,11/11/21 12:20,6681336,3.1510000000000002,0.002,334,17.2,53.5,70,41.0
2021-11-11T17:21:30Z,11/11/21 12:21,6681347,3.693,0.009,339,17.2,53.5,70,42.0
2021-11-11T17:22:30Z,11/11/21 12:22,6681358,2.8579999999999997,0.01,340,17.2,53.6,70,41.0
2021-11-11T17:23:30Z,11/11/21 12:23,6681369,3.1239999999999997,0.005,340,17.1,53.6,70,42.0
2021-11-11T17:24:30Z,11/11/21 12:24,6681379,2.935,0.002,346,17.1,53.8,70,42.0
2021-11-11T17:25:30Z,11/11/21 12:25,6681390,3.2049999999999996,0.008,344,17.0,53.8,70,42.0
2021-11-11T17:26:30Z,11/11/21 12:26,6681401,2.872,0.002,341,17.0,53.8,70,43.0
2021-11-11T17:27:30Z,11/11/21 12:27,6681413,3.054,0.003,346,17.0,53.8,70,42.0
2021-11-11T17:28:30Z,11/11/21 12:28,6681423,3.4229999999999996,0.003,340,17.0,53.9,70,42.0
2021-11-11T17:29:30Z,11/11/21 12:29,6681435,2.852,0.007000000000000001,341,17.0,53.9,70,42.0
2021-11-11T17:30:30Z,11/11/21 12:30,6681445,2.581,0.002,344,17.0,54.0,70,42.0
2021-11-11T17:31:30Z,11/11/21 12:31,6681457,2.96,0.004,337,16.9,54.0,70,44.0
2021-11-11T17:32:30Z,11/11/21 12:32,6681468,3.4799999999999995,0.009,338,16.9,54.0,70,44.0
2021-11-11T17:33:30Z,11/11/21 12:33,6681479,2.7039999999999997,0.002,338,16.9,54.0,70,43.0
2021-11-11T17:34:30Z,11/11/21 12:34,6681490,2.871,0.006,343,16.8,54.1,70,43.0
2021-11-11T17:35:30Z,11/11/21 12:35,6681500,2.5940000000000003,0.007000000000000001,348,16.8,54.3,70,43.0
2021-11-11T17:36:30Z,11/11/21 12:36,6681511,2.641,0.002,343,16.7,54.4,70,44.0
2021-11-11T17:37:30Z,11/11/21 12:37,6681522,2.6870000000000003,0.007000000000000001,340,16.7,54.6,70,43.0
2021-11-11T17:38:30Z,11/11/21 12:38,6681534,3.064,0.002,340,16.7,54.8,70,44.0
2021-11-11T17:39:30Z,11/11/21 12:39,6681545,2.69,0.004,343,16.7,55.3,70,43.0
2021-11-11T17:40:30Z,11/11/21 12:40,6681556,2.961,0.006,338,16.6,55.8,70,43.0
2021-11-11T17:41:30Z,11/11/21 12:41,6681566,3.0309999999999997,0.005,341,16.6,56.2,70,43.0
2021-11-11T17:42:30Z,11/11/21 12:42,6681578,2.854,0.002,339,16.5,56.8,70,42.0
2021-11-11T17:43:30Z,11/11/21 12:43,6681589,2.617,0.008,337,16.4,57.5,70,42.0
2021-11-11T17:44:30Z,11/11/21 12:44,6681600,3.2310000000000003,0.006,331,16.3,58.0,70,41.0
2021-11-11T17:45:30Z,11/11/21 12:45,6681611,3.1399999999999997,0.01,333,16.2,58.4,70,41.0
2021-11-11T17:46:30Z,11/11/21 12:46,6681621,3.107,0.007000000000000001,329,16.2,58.8,70,41.0
2021-11-11T17:47:30Z,11/11/21 12:47,6681633,2.968,0.008,332,16.1,59.3,70,42.0
2021-11-11T17:48:30Z,11/11/21 12:48,6681643,2.836,0.008,332,16.0,59.9,70,42.0
2021-11-11T17:49:30Z,11/11/21 12:49,6681654,3.6020000000000003,0.001,332,15.9,60.5,70,40.0
2021-11-11T17:50:30Z,11/11/21 12:50,6681665,3.5170000000000003,0.008,339,15.7,61.1,70,40.0
2021-11-11T17:51:30Z,11/11/21 12:51,6681676,7.99,0.008,339,15.6,61.6,70,40.0
2021-11-11T17:52:30Z,11/11/21 12:52,6681688,8.564,0.004,339,15.5,62.0,70,40.0
2021-11-11T17:53:30Z,11/11/21 12:53,6681698,7.423,0.005,336,15.5,62.3,70,41.0
2021-11-11T17:54:30Z,11/11/21 12:54,6681709,9.075,0.006,337,15.4,62.6,70,40.0
2021-11-11T17:55:30Z,11/11/21 12:55,6681720,8.731,0.005,344,15.3,63.0,70,39.0
2021-11-11T17:56:30Z,11/11/21 12:56,6681731,10.315999999999999,0.01,341,15.2,63.3,70,40.0
2021-11-11T17:57:30Z,11/11/21 12:57,6681742,8.598,0.003,342,15.1,63.7,70,40.0
2021-11-11T17:58:30Z,11/11/21 12:58,6681754,8.204,0.001,338,15.1,64.1,70,39.0
2021-11-11T17:59:30Z,11/11/21 12:59,6681765,10.148,0.004,341,15.0,64.3,70,39.0
2021-11-11T18:00:30Z,11/11/21 13:00,6681775,7.159999999999999,0.007000000000000001,336,14.9,64.6,70,39.0
2021-11-11T18:01:30Z,11/11/21 13:01,6681786,6.779999999999999,0.003,342,14.8,65.1,70,38.0
2021-11-11T18:02:30Z,11/11/21 13:02,6681798,11.471,0.007000000000000001,343,14.8,65.4,70,39.0
2021-11-11T18:03:30Z,11/11/21 13:03,6681808,5.194,0.008,338,14.7,65.7,70,37.0
2021-11-11T18:04:30Z,11/11/21 13:04,6681820,7.608,0.012,340,14.7,66.0,70,37.0
2021-11-11T18:05:30Z,11/11/21 13:05,6681830,8.846,0.013000000000000001,341,14.7,66.3,70,37.0
2021-11-11T18:06:30Z,11/11/21 13:06,6681841,7.020999999999999,0.005,344,14.5,66.6,70,37.0
2021-11-11T18:07:30Z,11/11/21 13:07,6681852,13.113,0.006,346,14.5,66.8,70,37.0
2021-11-11T18:08:30Z,11/11/21 13:08,6681863,10.854000000000001,0.009,343,14.5,67.1,70,38.0
2021-11-11T18:09:30Z,11/11/21 13:09,6681875,9.868,0.005,350,14.4,67.3,70,38.0
2021-11-11T18:10:30Z,11/11/21 13:10,6681886,8.498000000000001,0.013000000000000001,352,14.4,67.5,70,38.0
2021-11-11T18:11:30Z,11/11/21 13:11,6681896,11.106,0.009,352,14.4,67.8,70,37.0
2021-11-11T18:12:30Z,11/11/21 13:12,6681908,9.76,0.011,355,14.3,68.0,70,38.0
2021-11-11T18:13:30Z,11/11/21 13:13,6681918,8.401,0.005,351,14.3,68.3,70,37.0
2021-11-11T18:14:30Z,11/11/21 13:14,6681929,10.068000000000001,0.009,358,14.3,68.4,70,37.0
2021-11-11T18:15:30Z,11/11/21 13:15,6681940,7.1370000000000005,0.006,357,14.2,68.6,70,37.0
2021-11-11T18:16:30Z,11/11/21 13:16,6681951,7.205,0.01,363,14.2,68.8,70,39.0
2021-11-11T18:17:30Z,11/11/21 13:17,6681962,7.029999999999999,0.005,363,14.2,69.0,70,39.0
2021-11-11T18:18:30Z,11/11/21 13:18,6681974,7.476000000000001,0.012,366,14.2,69.2,70,38.0
2021-11-11T18:19:30Z,11/11/21 13:19,6681984,3.849,0.009,368,14.1,69.5,70,37.0
2021-11-11T18:20:30Z,11/11/21 13:20,6681995,3.228,0.012,370,14.1,69.8,70,36.0
2021-11-11T18:21:30Z,11/11/21 13:21,6682006,3.4299999999999997,0.008,375,14.0,69.9,70,37.0
2021-11-11T18:22:30Z,11/11/21 13:22,6682017,3.711,0.003,377,14.0,70.0,70,37.0
2021-11-11T18:23:30Z,11/11/21 13:23,6682029,3.626,0.013000000000000001,378,13.9,70.1,70,39.0
2021-11-11T18:24:30Z,11/11/21 13:24,6682039,3.622,0.02,380,13.9,70.3,70,39.0
2021-11-11T18:25:30Z,11/11/21 13:25,6682051,3.4229999999999996,0.006,381,13.9,70.4,70,39.0
2021-11-11T18:26:30Z,11/11/21 13:26,6682062,3.755,0.007000000000000001,383,13.9,70.6,70,39.0
2021-11-11T18:27:30Z,11/11/21 13:27,6682072,3.624,0.006,383,13.9,70.8,70,37.0
2021-11-11T18:28:30Z,11/11/21 13:28,6682083,3.2920000000000003,0.008,390,13.8,70.9,70,38.0
2021-11-11T18:29:30Z,11/11/21 13:29,6682094,3.478,0.005,389,13.8,71.0,70,39.0
2021-11-11T18:30:30Z,11/11/21 13:30,6682106,3.217,0.008,396,13.8,71.2,70,38.0
2021-11-11T18:31:30Z,11/11/21 13:31,6682117,3.2119999999999997,0.007000000000000001,399,13.8,71.4,70,38.0
2021-11-11T18:32:30Z,11/11/21 13:32,6682126,3.4899999999999998,0.002,393,13.8,71.6,70,39.0
2021-11-11T18:33:30Z,11/11/21 13:33,6682138,3.6630000000000003,0.012,402,13.8,71.6,70,38.0
2021-11-11T18:34:30Z,11/11/21 13:34,6682149,3.4130000000000003,0.007000000000000001,403,13.8,71.7,70,39.0
2021-11-11T18:35:30Z,11/11/21 13:35,6682160,3.6770000000000005,0.016,412,13.8,71.9,70,38.0
2021-11-11T18:36:30Z,11/11/21 13:36,6682172,3.4659999999999997,0.011,409,13.8,71.9,70,38.0
2021-11-11T18:37:30Z,11/11/21 13:37,6682183,3.279,0.003,414,13.8,72.0,70,38.0
2021-11-11T18:38:30Z,11/11/21 13:38,6682194,3.4170000000000003,0.003,410,13.8,72.2,70,38.0
2021-11-11T18:39:30Z,11/11/21 13:39,6682204,3.19,0.011,415,13.8,72.3,70,38.0
2021-11-11T18:40:30Z,11/11/21 13:40,6682215,3.169,0.005,415,13.8,72.3,70,36.0
2021-11-11T18:41:30Z,11/11/21 13:41,6682226,3.5409999999999995,0.011,415,13.8,72.5,70,36.0
2021-11-11T18:42:30Z,11/11/21 13:42,6682237,3.599,0.013000000000000001,419,13.8,72.5,70,38.0
2021-11-11T18:43:30Z,11/11/21 13:43,6682249,3.336,0.020999999999999998,415,13.8,72.6,70,37.0
2021-11-11T18:44:30Z,11/11/21 13:44,6682259,3.257,0.01,419,13.8,72.7,70,39.0
