Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-22T21:00:00Z,05/22/17 17:00,1622585,0.9923,0.113,1063,25.0,40.0,,
2017-05-22T21:01:00Z,05/22/17 17:01,1622586,0.8546,0.0883,1230,25.0,39.0,,
2017-05-22T21:02:00Z,05/22/17 17:02,1622587,0.784,0.0742,1250,25.0,39.0,,
2017-05-22T21:03:00Z,05/22/17 17:03,1622588,0.7981,0.0494,1177,25.0,39.0,,
2017-05-22T21:04:00Z,05/22/17 17:04,1622589,0.791,0.0742,1151,25.0,39.0,,
2017-05-22T21:05:00Z,05/22/17 17:05,1622590,0.6745,0.0636,1109,24.0,39.0,,
2017-05-22T21:06:00Z,05/22/17 17:06,1622591,0.7416,0.0565,1049,24.0,39.0,,
2017-05-22T21:07:00Z,05/22/17 17:07,1622592,0.7381,0.0848,1043,24.0,39.0,,
2017-05-22T21:08:00Z,05/22/17 17:08,1622593,0.6604,0.0918,1037,24.0,39.0,,
2017-05-22T21:09:00Z,05/22/17 17:09,1622594,0.7522,0.1095,1025,24.0,39.0,,
2017-05-22T21:10:00Z,05/22/17 17:10,1622595,0.7381,0.0918,1003,24.0,39.0,,
2017-05-22T21:11:00Z,05/22/17 17:11,1622596,0.7805,0.0989,997,24.0,38.0,,
2017-05-22T21:12:00Z,05/22/17 17:12,1622597,0.7557,0.0883,996,24.0,38.0,,
2017-05-22T21:13:00Z,05/22/17 17:13,1622598,0.7593,0.0883,1027,24.0,39.0,,
2017-05-22T21:14:00Z,05/22/17 17:14,1622599,0.7098,0.0848,990,24.0,39.0,,
2017-05-22T21:15:00Z,05/22/17 17:15,1622600,0.7098,0.0848,1021,24.0,38.0,,
2017-05-22T21:16:00Z,05/22/17 17:16,1622601,0.7098,0.0742,1027,24.0,38.0,,
2017-05-22T21:17:00Z,05/22/17 17:17,1622602,0.7381,0.0671,1021,24.0,38.0,,
2017-05-22T21:18:00Z,05/22/17 17:18,1622603,0.6816,0.1342,984,24.0,38.0,,
2017-05-22T21:19:00Z,05/22/17 17:19,1622604,0.7416,0.1236,999,24.0,38.0,,
2017-05-22T21:20:00Z,05/22/17 17:20,1622605,0.6463,0.0953,981,24.0,38.0,,
2017-05-22T21:21:00Z,05/22/17 17:21,1622606,0.6392,0.0812,990,24.0,38.0,,
2017-05-22T21:22:00Z,05/22/17 17:22,1622607,0.6074,0.0777,981,24.0,38.0,,
2017-05-22T21:23:00Z,05/22/17 17:23,1622608,0.6145,0.0848,1011,24.0,38.0,,
2017-05-22T21:24:00Z,05/22/17 17:24,1622609,0.5862,0.0742,964,24.0,38.0,,
2017-05-22T21:25:00Z,05/22/17 17:25,1622610,0.6215,0.0742,955,24.0,38.0,,
2017-05-22T21:28:00Z,05/22/17 17:28,1622611,0.618,0.0848,979,24.0,38.0,,
2017-05-22T21:29:00Z,05/22/17 17:29,1622612,0.6145,0.1165,981,24.0,38.0,,
2017-05-22T21:30:00Z,05/22/17 17:30,1622613,0.6533,0.1095,973,24.0,37.0,,
2017-05-22T21:30:00Z,05/22/17 17:30,1622614,0.6357,0.0565,990,24.0,37.0,,
2017-05-22T21:31:00Z,05/22/17 17:31,1622615,0.5756,0.1024,976,24.0,37.0,,
2017-05-22T21:32:00Z,05/22/17 17:32,1622616,0.6498,0.0918,949,24.0,37.0,,
2017-05-22T21:33:00Z,05/22/17 17:33,1622617,0.6321,0.0918,993,24.0,37.0,,
2017-05-22T21:34:00Z,05/22/17 17:34,1622618,0.6463,0.0706,946,24.0,37.0,,
2017-05-22T21:35:00Z,05/22/17 17:35,1622619,0.6357,0.0918,958,24.0,37.0,,
2017-05-22T21:36:00Z,05/22/17 17:36,1622620,0.7098,0.0918,955,24.0,37.0,,
2017-05-22T21:37:00Z,05/22/17 17:37,1622621,0.6427,0.0812,976,24.0,37.0,,
2017-05-22T21:38:00Z,05/22/17 17:38,1622622,0.6569,0.1024,976,24.0,37.0,,
2017-05-22T21:39:00Z,05/22/17 17:39,1622623,0.7063,0.0848,984,24.0,37.0,,
2017-05-22T21:40:00Z,05/22/17 17:40,1622624,0.8122,0.1201,970,24.0,37.0,,
2017-05-22T21:41:00Z,05/22/17 17:41,1622625,0.7345,0.113,967,24.0,37.0,,
2017-05-22T21:42:00Z,05/22/17 17:42,1622626,0.7805,0.0848,955,24.0,37.0,,
2017-05-22T21:43:00Z,05/22/17 17:43,1622627,0.6957,0.0812,917,24.0,37.0,,
2017-05-22T21:44:00Z,05/22/17 17:44,1622628,0.7593,0.0706,952,24.0,37.0,,
2017-05-22T21:45:00Z,05/22/17 17:45,1622629,0.7204,0.1059,929,24.0,37.0,,
2017-05-22T21:46:00Z,05/22/17 17:46,1622630,0.7416,0.0883,953,24.0,37.0,,
2017-05-22T21:47:00Z,05/22/17 17:47,1622631,0.7416,0.0494,938,24.0,37.0,,
2017-05-22T21:48:00Z,05/22/17 17:48,1622632,0.8228,0.0883,889,24.0,36.0,,
2017-05-22T21:49:00Z,05/22/17 17:49,1622633,0.7805,0.0777,926,24.0,36.0,,
2017-05-22T21:50:00Z,05/22/17 17:50,1622634,0.8052,0.0848,924,24.0,36.0,,
2017-05-22T21:51:00Z,05/22/17 17:51,1622635,0.731,0.0671,933,24.0,36.0,,
2017-05-22T21:52:00Z,05/22/17 17:52,1622636,0.7734,0.0812,915,24.0,36.0,,
2017-05-22T21:53:00Z,05/22/17 17:53,1622637,0.7946,0.0742,906,24.0,36.0,,
2017-05-22T21:54:00Z,05/22/17 17:54,1622638,0.9358,0.1059,924,24.0,36.0,,
2017-05-22T21:55:00Z,05/22/17 17:55,1622639,0.9429,0.0989,881,24.0,36.0,,
2017-05-22T21:56:00Z,05/22/17 17:56,1622640,0.9535,0.0848,903,24.0,36.0,,
2017-05-22T21:57:00Z,05/22/17 17:57,1622641,0.957,0.0848,938,24.0,36.0,,
2017-05-22T21:58:00Z,05/22/17 17:58,1622642,0.8829,0.0989,930,24.0,36.0,,
2017-05-22T21:59:00Z,05/22/17 17:59,1622643,0.9676,0.1024,881,24.0,36.0,,
2017-05-22T22:00:00Z,05/22/17 18:00,1622644,1.0524,0.113,898,24.0,36.0,,
2017-05-22T22:01:00Z,05/22/17 18:01,1622645,0.9817,0.1519,918,25.0,36.0,,
2017-05-22T22:02:00Z,05/22/17 18:02,1622646,1.1336,0.166,875,25.0,36.0,,
2017-05-22T22:03:00Z,05/22/17 18:03,1622647,1.2607,0.1554,889,25.0,36.0,,
2017-05-22T22:04:00Z,05/22/17 18:04,1622648,1.0736,0.1519,861,25.0,36.0,,
2017-05-22T22:05:00Z,05/22/17 18:05,1622649,1.1936,0.1271,842,25.0,36.0,,
2017-05-22T22:06:00Z,05/22/17 18:06,1622650,1.1548,0.1907,856,25.0,36.0,,
2017-05-22T22:07:00Z,05/22/17 18:07,1622651,1.2325,0.1872,867,25.0,36.0,,
2017-05-22T22:08:00Z,05/22/17 18:08,1622652,1.1901,0.1554,842,25.0,36.0,,
2017-05-22T22:09:00Z,05/22/17 18:09,1622653,1.0488,0.1307,837,25.0,36.0,,
2017-05-22T22:10:00Z,05/22/17 18:10,1622654,1.2395,0.1271,834,25.0,36.0,,
2017-05-22T22:11:00Z,05/22/17 18:11,1622655,1.0736,0.0671,859,25.0,36.0,,
2017-05-22T22:12:00Z,05/22/17 18:12,1622656,1.1054,0.1342,888,25.0,36.0,,
2017-05-22T22:13:00Z,05/22/17 18:13,1622657,1.1054,0.166,857,25.0,36.0,,
2017-05-22T22:14:00Z,05/22/17 18:14,1622658,1.0135,0.1236,859,25.0,36.0,,
2017-05-22T22:15:00Z,05/22/17 18:15,1622659,0.9076,0.0918,857,25.0,36.0,,
2017-05-22T22:16:00Z,05/22/17 18:16,1622660,0.95,0.1307,845,25.0,36.0,,
2017-05-22T22:17:00Z,05/22/17 18:17,1622661,0.8476,0.1024,820,25.0,36.0,,
2017-05-22T22:18:00Z,05/22/17 18:18,1622662,0.8935,0.0812,823,25.0,36.0,,
2017-05-22T22:19:00Z,05/22/17 18:19,1622663,0.844,0.0918,865,25.0,36.0,,
2017-05-22T22:19:00Z,05/22/17 18:19,1622664,0.8334,0.0883,828,25.0,36.0,,
2017-05-22T22:20:00Z,05/22/17 18:20,1622665,0.9429,0.0848,815,25.0,36.0,,
2017-05-22T22:21:00Z,05/22/17 18:21,1622666,0.8476,0.0742,859,25.0,36.0,,
2017-05-22T22:22:00Z,05/22/17 18:22,1622667,0.8617,0.0742,848,25.0,36.0,,
2017-05-22T22:23:00Z,05/22/17 18:23,1622668,0.8652,0.06,809,25.0,36.0,,
2017-05-22T22:24:00Z,05/22/17 18:24,1622669,0.9358,0.0848,834,25.0,36.0,,
2017-05-22T22:25:00Z,05/22/17 18:25,1622670,0.8899,0.0918,879,25.0,36.0,,
2017-05-22T22:26:00Z,05/22/17 18:26,1622671,1.0277,0.1165,843,25.0,36.0,,
2017-05-22T22:27:00Z,05/22/17 18:27,1622672,1.1724,0.1448,862,25.0,36.0,,
2017-05-22T22:28:00Z,05/22/17 18:28,1622673,0.9323,0.0953,828,25.0,36.0,,
2017-05-22T22:29:00Z,05/22/17 18:29,1622674,0.9606,0.0918,820,25.0,36.0,,
2017-05-22T22:30:00Z,05/22/17 18:30,1622675,1.0171,0.0742,785,25.0,36.0,,
2017-05-22T22:31:00Z,05/22/17 18:31,1622676,0.9923,0.0812,793,25.0,36.0,,
2017-05-22T22:32:00Z,05/22/17 18:32,1622677,1.0842,0.0742,804,25.0,36.0,,
2017-05-22T22:33:00Z,05/22/17 18:33,1622678,1.0171,0.0918,784,25.0,36.0,,
2017-05-22T22:34:00Z,05/22/17 18:34,1622679,1.1089,0.0918,797,25.0,36.0,,
2017-05-22T22:35:00Z,05/22/17 18:35,1622680,1.0983,0.0989,810,25.0,36.0,,
2017-05-22T22:36:00Z,05/22/17 18:36,1622681,1.0171,0.0742,802,25.0,36.0,,
2017-05-22T22:37:00Z,05/22/17 18:37,1622682,1.0312,0.0636,784,25.0,36.0,,
2017-05-22T22:38:00Z,05/22/17 18:38,1622683,0.9994,0.0918,817,25.0,36.0,,
2017-05-22T22:39:00Z,05/22/17 18:39,1622684,1.0312,0.0989,812,25.0,36.0,,
2017-05-22T22:40:00Z,05/22/17 18:40,1622685,1.0312,0.1024,797,25.0,36.0,,
2017-05-22T22:41:00Z,05/22/17 18:41,1622686,1.07,0.1377,820,25.0,36.0,,
2017-05-22T22:42:00Z,05/22/17 18:42,1622687,0.9853,0.1024,799,25.0,36.0,,
2017-05-22T22:43:00Z,05/22/17 18:43,1622688,0.9182,0.1024,794,25.0,36.0,,
2017-05-22T22:44:00Z,05/22/17 18:44,1622689,0.9005,0.0953,820,25.0,36.0,,
2017-05-22T22:45:00Z,05/22/17 18:45,1622690,0.9923,0.113,823,25.0,36.0,,
2017-05-22T22:46:00Z,05/22/17 18:46,1622691,0.897,0.1059,789,25.0,36.0,,
2017-05-22T22:47:00Z,05/22/17 18:47,1622692,0.8758,0.0671,794,25.0,36.0,,
2017-05-22T22:48:00Z,05/22/17 18:48,1622693,0.837,0.0424,794,25.0,36.0,,
2017-05-22T22:49:00Z,05/22/17 18:49,1622694,0.9782,0.2613,802,25.0,36.0,,
2017-05-22T22:50:00Z,05/22/17 18:50,1622695,0.9111,0.0883,818,25.0,36.0,,
2017-05-22T22:51:00Z,05/22/17 18:51,1622696,0.7522,0.0671,776,25.0,36.0,,
2017-05-22T22:52:00Z,05/22/17 18:52,1622697,0.7522,0.0742,794,25.0,35.0,,
2017-05-22T22:53:00Z,05/22/17 18:53,1622698,0.7593,0.06,779,25.0,35.0,,
2017-05-22T22:54:00Z,05/22/17 18:54,1622699,0.8511,0.1165,786,25.0,35.0,,
2017-05-22T22:55:00Z,05/22/17 18:55,1622700,0.8087,0.113,816,25.0,35.0,,
2017-05-22T22:56:00Z,05/22/17 18:56,1622701,0.784,0.0883,800,25.0,35.0,,
2017-05-22T22:57:00Z,05/22/17 18:57,1622702,0.784,0.1059,749,25.0,35.0,,
2017-05-22T22:58:00Z,05/22/17 18:58,1622703,0.8122,0.1413,741,25.0,35.0,,
2017-05-22T22:59:00Z,05/22/17 18:59,1622704,0.7663,0.1024,797,25.0,35.0,,
2017-05-22T23:00:00Z,05/22/17 19:00,1622705,0.7593,0.0671,784,25.0,35.0,,
2017-05-22T23:01:00Z,05/22/17 19:01,1622706,0.7169,0.0494,771,25.0,35.0,,
2017-05-22T23:02:00Z,05/22/17 19:02,1622707,0.7805,0.0459,797,25.0,35.0,,
2017-05-22T23:03:00Z,05/22/17 19:03,1622708,0.784,0.0494,776,25.0,35.0,,
2017-05-22T23:04:00Z,05/22/17 19:04,1622709,0.7451,0.0883,779,25.0,35.0,,
2017-05-22T23:05:00Z,05/22/17 19:05,1622710,0.7416,0.0812,808,25.0,35.0,,
2017-05-22T23:06:00Z,05/22/17 19:06,1622711,0.7487,0.0989,771,25.0,35.0,,
2017-05-22T23:07:00Z,05/22/17 19:07,1622712,0.7416,0.0883,805,25.0,35.0,,
2017-05-22T23:08:00Z,05/22/17 19:08,1622713,0.6922,0.0565,794,25.0,35.0,,
2017-05-22T23:09:00Z,05/22/17 19:09,1622714,0.6357,0.0494,752,25.0,35.0,,
2017-05-22T23:10:00Z,05/22/17 19:10,1622715,0.6674,0.053,763,25.0,35.0,,
2017-05-22T23:10:00Z,05/22/17 19:10,1622716,0.6463,0.0353,794,25.0,35.0,,
2017-05-22T23:11:00Z,05/22/17 19:11,1622717,0.6392,0.0388,771,25.0,35.0,,
2017-05-22T23:12:00Z,05/22/17 19:12,1622718,0.678,0.0388,789,25.0,35.0,,
2017-05-22T23:13:00Z,05/22/17 19:13,1622719,0.6886,0.0388,797,25.0,35.0,,
2017-05-22T23:14:00Z,05/22/17 19:14,1622720,0.7805,0.06,760,25.0,35.0,,
2017-05-22T23:15:00Z,05/22/17 19:15,1622721,0.7593,0.053,784,25.0,35.0,,
2017-05-22T23:16:00Z,05/22/17 19:16,1622722,0.731,0.053,781,25.0,35.0,,
2017-05-22T23:17:00Z,05/22/17 19:17,1622723,0.7169,0.053,773,25.0,35.0,,
2017-05-22T23:18:00Z,05/22/17 19:18,1622724,0.8334,0.0706,776,25.0,35.0,,
2017-05-22T23:19:00Z,05/22/17 19:19,1622725,0.837,0.0742,765,25.0,35.0,,
2017-05-22T23:20:00Z,05/22/17 19:20,1622726,0.8511,0.0494,752,25.0,35.0,,
2017-05-22T23:21:00Z,05/22/17 19:21,1622727,0.8264,0.0388,771,25.0,35.0,,
2017-05-22T23:22:00Z,05/22/17 19:22,1622728,0.8476,0.06,789,25.0,35.0,,
2017-05-22T23:23:00Z,05/22/17 19:23,1622729,0.8687,0.0636,768,25.0,35.0,,
2017-05-22T23:24:00Z,05/22/17 19:24,1622730,0.7451,0.0636,781,25.0,35.0,,
2017-05-22T23:25:00Z,05/22/17 19:25,1622731,0.8687,0.0565,773,25.0,35.0,,
2017-05-22T23:26:00Z,05/22/17 19:26,1622732,0.8122,0.0565,768,25.0,35.0,,
2017-05-22T23:27:00Z,05/22/17 19:27,1622733,0.7381,0.0636,794,25.0,34.0,,
2017-05-22T23:28:00Z,05/22/17 19:28,1622734,0.7769,0.0494,755,25.0,35.0,,
2017-05-22T23:29:00Z,05/22/17 19:29,1622735,0.7981,0.0918,784,25.0,35.0,,
2017-05-22T23:30:00Z,05/22/17 19:30,1622736,0.8617,0.0918,786,25.0,34.0,,
2017-05-22T23:31:00Z,05/22/17 19:31,1622737,0.8228,0.0565,818,25.0,35.0,,
2017-05-22T23:32:00Z,05/22/17 19:32,1622738,0.897,0.0636,749,25.0,35.0,,
2017-05-22T23:33:00Z,05/22/17 19:33,1622739,0.8299,0.0777,786,25.0,35.0,,
2017-05-22T23:34:00Z,05/22/17 19:34,1622740,0.8405,0.0742,771,25.0,35.0,,
2017-05-22T23:35:00Z,05/22/17 19:35,1622741,0.731,0.0989,818,25.0,35.0,,
2017-05-22T23:36:00Z,05/22/17 19:36,1622742,0.8546,0.0918,800,25.0,35.0,,
2017-05-22T23:37:00Z,05/22/17 19:37,1622743,0.8405,0.0848,768,25.0,35.0,,
2017-05-22T23:38:00Z,05/22/17 19:38,1622744,0.7628,0.0636,797,25.0,35.0,,
2017-05-22T23:39:00Z,05/22/17 19:39,1622745,0.7416,0.0742,824,25.0,34.0,,
2017-05-22T23:40:00Z,05/22/17 19:40,1622746,0.791,0.0742,781,25.0,34.0,,
2017-05-22T23:41:00Z,05/22/17 19:41,1622747,0.8264,0.0671,846,25.0,34.0,,
2017-05-22T23:42:00Z,05/22/17 19:42,1622748,0.7416,0.06,800,25.0,34.0,,
2017-05-22T23:43:00Z,05/22/17 19:43,1622749,0.7663,0.0494,844,25.0,34.0,,
2017-05-22T23:44:00Z,05/22/17 19:44,1622750,0.7734,0.06,813,25.0,34.0,,
2017-05-22T23:45:00Z,05/22/17 19:45,1622751,0.791,0.0777,816,25.0,34.0,,
2017-05-22T23:46:00Z,05/22/17 19:46,1622752,0.7451,0.0848,816,25.0,34.0,,
2017-05-22T23:47:00Z,05/22/17 19:47,1622753,0.7381,0.0671,813,25.0,34.0,,
2017-05-22T23:48:00Z,05/22/17 19:48,1622754,0.7734,0.0671,810,25.0,34.0,,
2017-05-22T23:49:00Z,05/22/17 19:49,1622755,0.7416,0.0565,800,25.0,34.0,,
2017-05-22T23:50:00Z,05/22/17 19:50,1622756,0.7593,0.0848,797,25.0,34.0,,
2017-05-22T23:51:00Z,05/22/17 19:51,1622757,0.791,0.0989,816,25.0,34.0,,
2017-05-22T23:52:00Z,05/22/17 19:52,1622758,0.7875,0.0812,800,25.0,34.0,,
2017-05-22T23:53:00Z,05/22/17 19:53,1622759,0.8476,0.0636,808,25.0,34.0,,
2017-05-22T23:54:00Z,05/22/17 19:54,1622760,0.7699,0.0565,832,25.0,34.0,,
2017-05-22T23:55:00Z,05/22/17 19:55,1622761,0.8264,0.0777,810,25.0,34.0,,
2017-05-22T23:56:00Z,05/22/17 19:56,1622762,0.8829,0.0848,858,25.0,34.0,,
2017-05-22T23:57:00Z,05/22/17 19:57,1622763,0.8193,0.0883,797,25.0,34.0,,
2017-05-22T23:58:00Z,05/22/17 19:58,1622764,0.8546,0.0812,789,25.0,34.0,,
2017-05-22T23:59:00Z,05/22/17 19:59,1622765,0.8158,0.0848,802,25.0,34.0,,
2017-05-23T00:00:00Z,05/22/17 20:00,1622766,0.844,0.0812,794,25.0,34.0,,
2017-05-23T00:01:00Z,05/22/17 20:01,1622767,0.8899,0.0742,808,25.0,34.0,,
2017-05-23T00:01:00Z,05/22/17 20:01,1622768,0.8758,0.1165,808,25.0,34.0,,
2017-05-23T00:02:00Z,05/22/17 20:02,1622769,0.9464,0.1059,802,25.0,34.0,,
2017-05-23T00:03:00Z,05/22/17 20:03,1622770,0.9535,0.1095,810,25.0,34.0,,
2017-05-23T00:04:00Z,05/22/17 20:04,1622771,0.9041,0.0918,776,25.0,34.0,,
2017-05-23T00:05:00Z,05/22/17 20:05,1622772,0.9147,0.113,799,25.0,34.0,,
2017-05-23T00:06:00Z,05/22/17 20:06,1622773,0.9323,0.0742,809,25.0,34.0,,
2017-05-23T00:07:00Z,05/22/17 20:07,1622774,0.9535,0.0848,772,25.0,34.0,,
2017-05-23T00:10:00Z,05/22/17 20:10,1622775,0.9853,0.0848,793,25.0,34.0,,
2017-05-23T00:11:00Z,05/22/17 20:11,1622776,0.8935,0.0777,746,25.0,34.0,,
2017-05-23T00:12:00Z,05/22/17 20:12,1622777,0.9394,0.06,759,25.0,34.0,,
2017-05-23T00:13:00Z,05/22/17 20:13,1622778,0.8793,0.0777,801,25.0,34.0,,
2017-05-23T00:14:00Z,05/22/17 20:14,1622779,0.9288,0.0636,759,25.0,34.0,,
2017-05-23T00:15:00Z,05/22/17 20:15,1622780,0.9923,0.0848,756,25.0,34.0,,
2017-05-23T00:16:00Z,05/22/17 20:16,1622781,0.9323,0.0848,743,25.0,34.0,,
2017-05-23T00:17:00Z,05/22/17 20:17,1622782,1.0206,0.0848,775,25.0,35.0,,
2017-05-23T00:18:00Z,05/22/17 20:18,1622783,0.9817,0.0812,778,25.0,35.0,,
2017-05-23T00:19:00Z,05/22/17 20:19,1622784,1.0206,0.0989,791,25.0,35.0,,
2017-05-23T00:20:00Z,05/22/17 20:20,1622785,1.0312,0.0777,743,25.0,35.0,,
2017-05-23T00:21:00Z,05/22/17 20:21,1622786,1.0347,0.0812,754,25.0,35.0,,
2017-05-23T00:22:00Z,05/22/17 20:22,1622787,0.9641,0.1307,759,25.0,35.0,,
2017-05-23T00:23:00Z,05/22/17 20:23,1622788,1.0312,0.0742,788,25.0,35.0,,
2017-05-23T00:24:00Z,05/22/17 20:24,1622789,1.0347,0.0494,759,25.0,35.0,,
2017-05-23T00:25:00Z,05/22/17 20:25,1622790,0.9182,0.0565,733,25.0,35.0,,
2017-05-23T00:26:00Z,05/22/17 20:26,1622791,0.9288,0.0671,783,25.0,35.0,,
2017-05-23T00:27:00Z,05/22/17 20:27,1622792,0.897,0.0812,751,25.0,35.0,,
2017-05-23T00:28:00Z,05/22/17 20:28,1622793,0.8687,0.0989,788,25.0,35.0,,
2017-05-23T00:29:00Z,05/22/17 20:29,1622794,0.8617,0.0671,801,25.0,35.0,,
2017-05-23T00:30:00Z,05/22/17 20:30,1622795,0.9005,0.0494,775,25.0,35.0,,
2017-05-23T00:31:00Z,05/22/17 20:31,1622796,0.8546,0.0388,740,25.0,35.0,,
2017-05-23T00:32:00Z,05/22/17 20:32,1622797,0.8476,0.0565,733,25.0,35.0,,
2017-05-23T00:33:00Z,05/22/17 20:33,1622798,0.9005,0.1095,740,25.0,35.0,,
2017-05-23T00:34:00Z,05/22/17 20:34,1622799,0.9358,0.0671,759,25.0,35.0,,
2017-05-23T00:35:00Z,05/22/17 20:35,1622800,0.8581,0.06,759,25.0,35.0,,
2017-05-23T00:36:00Z,05/22/17 20:36,1622801,0.8864,0.0565,740,25.0,35.0,,
2017-05-23T00:37:00Z,05/22/17 20:37,1622802,0.9182,0.053,743,25.0,35.0,,
2017-05-23T00:38:00Z,05/22/17 20:38,1622803,0.8617,0.053,751,25.0,35.0,,
2017-05-23T00:39:00Z,05/22/17 20:39,1622804,0.9252,0.0424,754,25.0,35.0,,
2017-05-23T00:40:00Z,05/22/17 20:40,1622805,0.9076,0.0565,758,25.0,35.0,,
2017-05-23T00:41:00Z,05/22/17 20:41,1622806,0.897,0.06,758,24.0,35.0,,
2017-05-23T00:42:00Z,05/22/17 20:42,1622807,0.9747,0.1059,777,24.0,35.0,,
2017-05-23T00:43:00Z,05/22/17 20:43,1622808,0.9394,0.1377,745,24.0,35.0,,
2017-05-23T00:44:00Z,05/22/17 20:44,1622809,0.9358,0.1095,784,24.0,35.0,,
2017-05-23T00:45:00Z,05/22/17 20:45,1622810,0.9182,0.1024,814,24.0,35.0,,
2017-05-23T00:46:00Z,05/22/17 20:46,1622811,0.8864,0.0848,787,24.0,35.0,,
2017-05-23T00:47:00Z,05/22/17 20:47,1622812,0.9358,0.06,769,24.0,35.0,,
2017-05-23T00:48:00Z,05/22/17 20:48,1622813,0.8758,0.0671,779,24.0,35.0,,
2017-05-23T00:49:00Z,05/22/17 20:49,1622814,0.8899,0.0918,774,24.0,35.0,,
2017-05-23T00:50:00Z,05/22/17 20:50,1622815,1.0277,0.0812,787,24.0,35.0,,
2017-05-23T00:51:00Z,05/22/17 20:51,1622816,1.0277,0.0848,782,24.0,35.0,,
2017-05-23T00:51:00Z,05/22/17 20:51,1622817,0.9817,0.0742,803,24.0,35.0,,
2017-05-23T00:52:00Z,05/22/17 20:52,1622818,0.9712,0.0424,808,24.0,35.0,,
2017-05-23T00:53:00Z,05/22/17 20:53,1622819,1.0347,0.0742,798,24.0,35.0,,
2017-05-23T00:54:00Z,05/22/17 20:54,1622820,1.0524,0.0812,769,24.0,35.0,,
2017-05-23T00:55:00Z,05/22/17 20:55,1622821,0.957,0.0883,790,24.0,35.0,,
2017-05-23T00:56:00Z,05/22/17 20:56,1622822,1.0029,0.0742,787,24.0,35.0,,
2017-05-23T00:57:00Z,05/22/17 20:57,1622823,0.9747,0.0636,795,24.0,35.0,,
2017-05-23T00:58:00Z,05/22/17 20:58,1622824,1.0594,0.0777,808,24.0,35.0,,
2017-05-23T00:59:00Z,05/22/17 20:59,1622825,0.9606,0.0812,808,24.0,35.0,,
2017-05-23T01:00:00Z,05/22/17 21:00,1622826,1.0559,0.0812,782,24.0,35.0,,
2017-05-23T01:01:00Z,05/22/17 21:01,1622827,1.0418,0.1024,806,24.0,35.0,,
2017-05-23T01:02:00Z,05/22/17 21:02,1622828,1.063,0.0777,795,24.0,35.0,,
2017-05-23T01:03:00Z,05/22/17 21:03,1622829,1.0453,0.0742,758,24.0,35.0,,
2017-05-23T01:04:00Z,05/22/17 21:04,1622830,0.9994,0.0812,771,24.0,35.0,,
2017-05-23T01:05:00Z,05/22/17 21:05,1622831,1.0277,0.0636,750,24.0,35.0,,
2017-05-23T01:06:00Z,05/22/17 21:06,1622832,1.0241,0.0777,766,24.0,35.0,,
2017-05-23T01:07:00Z,05/22/17 21:07,1622833,0.9782,0.0812,732,24.0,35.0,,
2017-05-23T01:08:00Z,05/22/17 21:08,1622834,1.0453,0.0565,768,24.0,35.0,,
2017-05-23T01:09:00Z,05/22/17 21:09,1622835,1.0029,0.0706,739,24.0,35.0,,
2017-05-23T01:10:00Z,05/22/17 21:10,1622836,0.9182,0.0636,760,24.0,35.0,,
2017-05-23T01:11:00Z,05/22/17 21:11,1622837,0.957,0.0706,729,24.0,35.0,,
2017-05-23T01:12:00Z,05/22/17 21:12,1622838,1.0029,0.0918,742,24.0,35.0,,
2017-05-23T01:13:00Z,05/22/17 21:13,1622839,1.2148,0.1342,732,24.0,35.0,,
2017-05-23T01:14:00Z,05/22/17 21:14,1622840,1.1018,0.1095,709,24.0,35.0,,
2017-05-23T01:15:00Z,05/22/17 21:15,1622841,1.0736,0.1201,713,24.0,35.0,,
2017-05-23T01:16:00Z,05/22/17 21:16,1622842,1.1124,0.1059,711,24.0,35.0,,
2017-05-23T01:17:00Z,05/22/17 21:17,1622843,1.0488,0.1236,718,24.0,35.0,,
2017-05-23T01:18:00Z,05/22/17 21:18,1622844,0.9994,0.0918,731,24.0,35.0,,
2017-05-23T01:19:00Z,05/22/17 21:19,1622845,1.0594,0.0883,718,24.0,35.0,,
2017-05-23T01:20:00Z,05/22/17 21:20,1622846,1.1301,0.0812,716,24.0,35.0,,
2017-05-23T01:21:00Z,05/22/17 21:21,1622847,1.0029,0.0953,723,24.0,35.0,,
2017-05-23T01:22:00Z,05/22/17 21:22,1622848,1.0594,0.0953,706,24.0,35.0,,
2017-05-23T01:23:00Z,05/22/17 21:23,1622849,1.1054,0.0812,683,24.0,36.0,,
2017-05-23T01:24:00Z,05/22/17 21:24,1622850,1.0771,0.1271,688,24.0,36.0,,
2017-05-23T01:25:00Z,05/22/17 21:25,1622851,1.1371,0.0777,686,24.0,36.0,,
2017-05-23T01:26:00Z,05/22/17 21:26,1622852,1.0559,0.0918,696,24.0,36.0,,
2017-05-23T01:27:00Z,05/22/17 21:27,1622853,1.0524,0.0989,663,24.0,36.0,,
2017-05-23T01:28:00Z,05/22/17 21:28,1622854,1.9317,0.3814,600,24.0,37.0,,
2017-05-23T01:29:00Z,05/22/17 21:29,1622855,2.7369,0.5721,651,24.0,37.0,,
2017-05-23T01:30:00Z,05/22/17 21:30,1622856,1.4479,0.1978,611,24.0,37.0,,
2017-05-23T01:31:00Z,05/22/17 21:31,1622857,1.3808,0.1942,595,24.0,37.0,,
2017-05-23T01:32:00Z,05/22/17 21:32,1622858,1.4479,0.2719,602,24.0,37.0,,
