Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:35:45Z,03/09/22 09:35,7549860,0.174,0.0,1471,20.2,37.8,90,0.0
2022-03-09T14:36:46Z,03/09/22 09:36,7549876,0.16499999999999998,0.0,1594,20.2,37.0,90,0.0
2022-03-09T14:37:46Z,03/09/22 09:37,7549892,0.1,0.002,1699,20.3,36.6,90,0.0
2022-03-09T14:38:46Z,03/09/22 09:38,7549908,0.147,0.0,1713,20.4,36.2,90,0.0
2022-03-09T14:39:46Z,03/09/22 09:39,7549924,0.174,0.0,1736,20.4,35.9,90,0.0
2022-03-09T14:40:46Z,03/09/22 09:40,7549940,0.153,0.0,1793,20.5,35.8,90,0.0
2022-03-09T14:41:46Z,03/09/22 09:41,7549956,0.18,0.0,1832,20.5,35.6,90,0.0
2022-03-09T14:42:46Z,03/09/22 09:42,7549972,0.173,0.004,1817,20.6,35.3,90,0.0
2022-03-09T14:43:46Z,03/09/22 09:43,7549988,0.093,0.0,1873,20.7,35.1,90,0.0
2022-03-09T14:44:46Z,03/09/22 09:44,7550004,0.147,0.0,1886,20.8,35.0,90,0.0
2022-03-09T14:45:46Z,03/09/22 09:45,7550020,0.178,0.002,1893,20.9,34.8,90,0.0
2022-03-09T14:46:46Z,03/09/22 09:46,7550036,0.54,0.0,1926,21.1,34.7,90,0.0
2022-03-09T14:47:46Z,03/09/22 09:47,7550052,2.02,0.014000000000000002,2005,21.2,34.7,90,0.0
2022-03-09T14:48:46Z,03/09/22 09:48,7550068,2.147,0.016,1984,21.3,34.5,90,0.0
2022-03-09T14:49:46Z,03/09/22 09:49,7550084,1.314,0.006,1972,21.3,34.4,90,0.0
2022-03-09T14:50:46Z,03/09/22 09:50,7550100,1.151,0.01,1968,21.3,34.3,90,0.0
2022-03-09T14:51:46Z,03/09/22 09:51,7550116,0.9380000000000001,0.004,1980,21.4,34.2,90,0.0
2022-03-09T14:52:46Z,03/09/22 09:52,7550132,0.791,0.004,3183,21.5,34.1,90,0.0
2022-03-09T14:53:46Z,03/09/22 09:53,7550148,0.828,0.006,4159,21.5,34.1,90,0.0
2022-03-09T14:54:46Z,03/09/22 09:54,7550164,0.55,0.002,3595,21.6,33.8,90,0.0
2022-03-09T14:55:46Z,03/09/22 09:55,7550180,0.8320000000000001,0.008,2864,21.6,33.7,90,0.0
2022-03-09T14:56:46Z,03/09/22 09:56,7550196,1.489,0.014000000000000002,2526,21.7,33.6,90,0.0
2022-03-09T14:57:46Z,03/09/22 09:57,7550212,35.262,0.288,2338,21.7,33.7,90,0.0
2022-03-09T14:58:46Z,03/09/22 09:58,7550228,2.141,0.022,2325,21.8,33.5,90,0.0
2022-03-09T14:59:46Z,03/09/22 09:59,7550244,55.315,7.388,2280,21.8,33.5,90,0.0
2022-03-09T15:00:46Z,03/09/22 10:00,7550260,40.035000000000004,0.363,2329,21.9,33.6,90,0.0
2022-03-09T15:01:46Z,03/09/22 10:01,7550276,8.004999999999999,0.089,2321,22.0,33.7,90,0.0
2022-03-09T15:02:46Z,03/09/22 10:02,7550292,7.154000000000001,0.04,2211,22.0,33.3,90,0.0
2022-03-09T15:03:46Z,03/09/22 10:03,7550308,11.011,0.098,2216,22.0,33.3,90,0.0
2022-03-09T15:04:46Z,03/09/22 10:04,7550324,12.33,0.135,2309,22.0,33.6,90,0.0
2022-03-09T15:05:46Z,03/09/22 10:05,7550340,10.473,0.096,2400,22.1,34.0,90,0.0
2022-03-09T15:06:46Z,03/09/22 10:06,7550356,8.259,0.066,2339,22.2,33.7,90,0.0
2022-03-09T15:07:46Z,03/09/22 10:07,7550372,9.104000000000001,0.08499999999999999,2303,22.2,33.4,90,0.0
2022-03-09T15:08:46Z,03/09/22 10:08,7550388,6.936,0.051000000000000004,2353,22.2,33.3,90,0.0
2022-03-09T15:09:46Z,03/09/22 10:09,7550404,8.494,0.071,2358,22.2,33.3,90,0.0
2022-03-09T15:10:46Z,03/09/22 10:10,7550420,7.561,0.065,2427,22.2,33.5,90,0.0
2022-03-09T15:11:46Z,03/09/22 10:11,7550436,8.382,0.051000000000000004,2487,22.3,33.3,90,0.0
2022-03-09T15:12:46Z,03/09/22 10:12,7550452,7.393000000000001,0.047,2447,22.3,33.4,90,0.0
2022-03-09T15:13:46Z,03/09/22 10:13,7550468,7.203,0.051000000000000004,2395,22.3,34.3,90,0.0
2022-03-09T15:14:46Z,03/09/22 10:14,7550484,6.627,0.036,2355,22.3,34.8,90,0.0
2022-03-09T15:15:46Z,03/09/22 10:15,7550500,6.2780000000000005,0.04,2376,22.4,35.0,90,0.0
2022-03-09T15:16:46Z,03/09/22 10:16,7550516,5.8759999999999994,0.028000000000000004,2387,22.4,34.7,90,0.0
2022-03-09T15:17:46Z,03/09/22 10:17,7550532,5.186999999999999,0.036,2383,22.4,34.1,90,0.0
2022-03-09T15:18:46Z,03/09/22 10:18,7550548,4.984,0.044,2601,22.4,34.0,90,0.0
2022-03-09T15:19:46Z,03/09/22 10:19,7550564,4.661,0.028000000000000004,2441,22.4,33.6,90,0.0
2022-03-09T15:20:46Z,03/09/22 10:20,7550580,5.025,0.03,2350,22.4,33.4,90,0.0
2022-03-09T15:21:46Z,03/09/22 10:21,7550596,4.953,0.033,2341,22.4,33.4,90,0.0
2022-03-09T15:22:46Z,03/09/22 10:22,7550612,4.49,0.016,2335,22.4,33.2,90,0.0
2022-03-09T15:23:46Z,03/09/22 10:23,7550628,4.121,0.016,2368,22.4,33.1,90,0.0
2022-03-09T15:24:46Z,03/09/22 10:24,7550644,3.9869999999999997,0.018,2347,22.4,33.1,90,0.0
2022-03-09T15:25:46Z,03/09/22 10:25,7550660,3.655,0.02,2380,22.4,33.0,90,0.0
2022-03-09T15:26:46Z,03/09/22 10:26,7550676,3.914,0.028000000000000004,2768,22.4,33.8,90,0.0
2022-03-09T15:27:46Z,03/09/22 10:27,7550692,3.093,0.012,2985,22.5,33.6,90,0.0
2022-03-09T15:28:46Z,03/09/22 10:28,7550708,3.012,0.018,2938,22.5,33.9,90,0.0
2022-03-09T15:29:46Z,03/09/22 10:29,7550724,3.134,0.01,3085,22.5,33.9,90,0.0
2022-03-09T15:30:46Z,03/09/22 10:30,7550740,2.9539999999999997,0.022,2781,22.5,33.5,90,0.0
2022-03-09T15:31:46Z,03/09/22 10:31,7550756,2.839,0.008,2720,22.5,33.4,90,0.0
2022-03-09T15:32:46Z,03/09/22 10:32,7550772,2.8449999999999998,0.028999999999999998,2629,22.6,33.2,90,0.0
2022-03-09T15:33:46Z,03/09/22 10:33,7550788,2.585,0.01,2629,22.6,33.3,90,0.0
2022-03-09T15:34:46Z,03/09/22 10:34,7550804,2.465,0.01,2510,22.6,33.0,90,0.0
2022-03-09T15:35:46Z,03/09/22 10:35,7550820,2.2640000000000002,0.016,2456,22.6,33.0,90,0.0
2022-03-09T15:36:46Z,03/09/22 10:36,7550836,2.037,0.012,2447,22.6,32.9,90,0.0
2022-03-09T15:37:46Z,03/09/22 10:37,7550852,2.05,0.008,2447,22.6,32.8,90,0.0
2022-03-09T15:38:46Z,03/09/22 10:38,7550868,2.253,0.012,2422,22.6,32.8,90,0.0
2022-03-09T15:39:46Z,03/09/22 10:39,7550884,1.815,0.018,2434,22.6,32.7,90,0.0
2022-03-09T15:40:46Z,03/09/22 10:40,7550900,1.8850000000000002,0.008,2455,22.6,32.8,90,0.0
2022-03-09T15:41:46Z,03/09/22 10:41,7550916,1.6670000000000003,0.004,2449,22.6,32.7,90,0.0
2022-03-09T15:42:46Z,03/09/22 10:42,7550932,1.78,0.008,2421,22.6,32.8,90,0.0
2022-03-09T15:43:46Z,03/09/22 10:43,7550948,1.685,0.01,2409,22.6,32.8,90,0.0
2022-03-09T15:44:46Z,03/09/22 10:44,7550964,1.526,0.004,2672,22.6,33.1,90,0.0
2022-03-09T15:45:46Z,03/09/22 10:45,7550980,1.518,0.012,2768,22.7,33.0,90,0.0
2022-03-09T15:46:46Z,03/09/22 10:46,7550996,1.3519999999999999,0.01,2642,22.7,32.8,90,0.0
2022-03-09T15:47:46Z,03/09/22 10:47,7551012,1.401,0.006,2483,22.7,32.7,90,0.0
2022-03-09T15:48:46Z,03/09/22 10:48,7551027,1.349,0.01,2495,22.7,32.6,90,0.0
2022-03-09T15:49:46Z,03/09/22 10:49,7551042,1.335,0.012,2449,22.7,32.5,90,0.0
2022-03-09T15:50:46Z,03/09/22 10:50,7551057,1.21,0.002,2419,22.7,32.5,90,0.0
2022-03-09T15:51:46Z,03/09/22 10:51,7551071,1.2109999999999999,0.004,2419,22.7,32.4,90,0.0
2022-03-09T15:52:46Z,03/09/22 10:52,7551087,1.337,0.004,2407,22.7,32.5,90,0.0
2022-03-09T15:53:46Z,03/09/22 10:53,7551102,1.125,0.006,2416,22.7,32.4,90,0.0
2022-03-09T15:54:46Z,03/09/22 10:54,7551117,0.9410000000000001,0.004,2403,22.7,32.4,90,0.0
2022-03-09T15:55:46Z,03/09/22 10:55,7551132,1.2429999999999999,0.002,2436,22.7,32.4,90,0.0
2022-03-09T15:56:46Z,03/09/22 10:56,7551147,1.1099999999999999,0.006,2463,22.7,32.3,90,0.0
2022-03-09T15:57:46Z,03/09/22 10:57,7551161,1.002,0.0,2442,22.7,32.4,90,0.0
2022-03-09T15:58:46Z,03/09/22 10:58,7551175,0.958,0.008,2493,22.7,32.4,90,0.0
2022-03-09T15:59:46Z,03/09/22 10:59,7551191,0.93,0.006,2466,22.7,32.4,90,0.0
2022-03-09T16:00:46Z,03/09/22 11:00,7551207,0.8109999999999999,0.008,3154,22.7,32.2,90,0.0
2022-03-09T16:01:46Z,03/09/22 11:01,7551222,0.8630000000000001,0.004,8535,22.7,32.1,90,0.0
2022-03-09T16:02:46Z,03/09/22 11:02,7551238,1.634,0.004,7427,22.6,32.1,90,0.0
2022-03-09T16:03:46Z,03/09/22 11:03,7551254,4.208,0.028000000000000004,6569,22.6,32.0,90,0.0
2022-03-09T16:04:46Z,03/09/22 11:04,7551270,6.956,0.049,8280,22.5,32.1,90,0.0
2022-03-09T16:05:46Z,03/09/22 11:05,7551286,6.856,0.040999999999999995,5869,22.5,32.2,90,0.0
2022-03-09T16:06:46Z,03/09/22 11:06,7551302,8.743,0.053000000000000005,4298,22.5,32.3,90,0.0
2022-03-09T16:07:46Z,03/09/22 11:07,7551318,4.713,0.012,3340,22.6,32.1,90,0.0
2022-03-09T16:08:46Z,03/09/22 11:08,7551334,6.147,0.033,2641,22.6,31.7,90,0.0
2022-03-09T16:09:46Z,03/09/22 11:09,7551350,27.475,0.248,2582,22.7,32.1,90,0.0
2022-03-09T16:10:46Z,03/09/22 11:10,7551365,6.446,0.049,2449,22.7,31.7,90,0.0
2022-03-09T16:11:46Z,03/09/22 11:11,7551382,10.046,0.205,2353,22.7,31.8,90,0.0
2022-03-09T16:12:46Z,03/09/22 11:12,7551398,8.401,0.062,2465,22.7,32.1,90,0.0
2022-03-09T16:13:46Z,03/09/22 11:13,7551413,6.406000000000001,0.062,2448,22.8,31.9,90,0.0
2022-03-09T16:14:46Z,03/09/22 11:14,7551430,6.779000000000001,0.05500000000000001,2699,22.9,32.0,90,0.0
2022-03-09T16:15:46Z,03/09/22 11:15,7551446,5.629,0.053000000000000005,2697,22.9,32.0,90,0.0
2022-03-09T16:16:46Z,03/09/22 11:16,7551462,5.604,0.03,2631,23.0,32.2,90,0.0
2022-03-09T16:17:46Z,03/09/22 11:17,7551478,5.747,0.046,2649,23.0,32.1,90,0.0
2022-03-09T16:18:46Z,03/09/22 11:18,7551494,6.2170000000000005,0.032,2669,23.0,32.2,90,0.0
2022-03-09T16:19:46Z,03/09/22 11:19,7551510,5.402,0.04,2675,23.0,32.2,90,0.0
2022-03-09T16:20:46Z,03/09/22 11:20,7551526,5.0329999999999995,0.034,2700,23.0,32.2,90,0.0
2022-03-09T16:21:46Z,03/09/22 11:21,7551542,5.15,0.034,2681,23.0,32.2,90,0.0
2022-03-09T16:22:46Z,03/09/22 11:22,7551558,4.964,0.037,2717,23.0,32.3,90,0.0
2022-03-09T16:23:46Z,03/09/22 11:23,7551574,4.979,0.04,2748,23.0,32.4,90,0.0
2022-03-09T16:24:46Z,03/09/22 11:24,7551590,4.506,0.036,2785,23.0,32.4,90,0.0
2022-03-09T16:25:46Z,03/09/22 11:25,7551606,4.002000000000001,0.039,2727,23.0,32.3,90,0.0
2022-03-09T16:26:46Z,03/09/22 11:26,7551622,3.8289999999999997,0.05,2718,23.0,32.3,90,0.0
2022-03-09T16:27:46Z,03/09/22 11:27,7551638,4.532,0.046,2692,23.0,32.3,90,0.0
2022-03-09T16:28:46Z,03/09/22 11:28,7551654,3.4549999999999996,0.034,2733,23.0,32.2,90,0.0
2022-03-09T16:29:46Z,03/09/22 11:29,7551670,3.3280000000000003,0.02,2676,22.9,32.1,90,0.0
2022-03-09T16:30:46Z,03/09/22 11:30,7551686,2.565,0.024,2591,22.9,32.0,90,0.0
2022-03-09T16:31:46Z,03/09/22 11:31,7551702,2.684,0.022,2554,22.9,31.9,90,0.0
2022-03-09T16:32:46Z,03/09/22 11:32,7551718,2.357,0.016,2513,22.9,31.8,90,0.0
