Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T00:19:49Z,01/03/23 19:19,9409786,0.48,0.0,376,18.4,38.0,83,0.0
2023-01-04T00:48:00Z,01/03/23 19:48,9410091,2.497,0.002,0,0.0,0.0,83,0.0
2023-01-04T10:07:42Z,01/04/23 05:07,9414922,0.43200000000000005,0.0,374,17.9,39.2,83,0.0
2023-01-04T11:04:41Z,01/04/23 06:04,9415365,0.29100000000000004,0.0,373,18.1,39.2,83,0.0
2023-01-04T13:29:09Z,01/04/23 08:29,9416471,4.161,0.0,416,19.8,38.3,83,0.0
2023-01-04T14:19:19Z,01/04/23 09:19,9416871,0.5349999999999999,0.002,0,0.0,0.0,83,0.0
2023-01-04T16:12:58Z,01/04/23 11:12,9417775,0.6559999999999999,0.004,0,0.0,0.0,83,0.0
2023-01-04T17:14:20Z,01/04/23 12:14,9418254,0.5519999999999999,0.0,0,0.0,0.0,83,0.0
2023-01-04T19:33:34Z,01/04/23 14:33,9419576,0.453,0.0,534,20.1,38.4,83,0.0
2023-01-04T20:53:00Z,01/04/23 15:53,9420334,0.372,0.0,527,20.0,37.9,83,0.0
2023-01-04T20:54:00Z,01/04/23 15:54,9420344,0.363,0.0,518,20.0,37.8,83,0.0
2023-01-04T20:55:00Z,01/04/23 15:55,9420354,0.344,0.004,509,20.1,37.7,83,0.0
2023-01-04T20:56:00Z,01/04/23 15:56,9420364,0.33999999999999997,0.002,506,20.2,37.6,83,0.0
2023-01-04T20:57:00Z,01/04/23 15:57,9420374,0.395,0.004,497,20.2,37.5,83,0.0
2023-01-04T20:58:00Z,01/04/23 15:58,9420384,0.517,0.002,499,20.3,37.4,83,0.0
2023-01-04T20:59:00Z,01/04/23 15:59,9420394,0.519,0.0,501,20.4,37.4,83,0.0
2023-01-04T21:00:00Z,01/04/23 16:00,9420404,0.43,0.002,503,20.4,37.3,83,0.0
2023-01-04T21:01:00Z,01/04/23 16:01,9420414,0.462,0.0,501,20.5,37.2,83,0.0
2023-01-04T21:02:00Z,01/04/23 16:02,9420424,0.339,0.0,501,20.5,37.2,83,0.0
2023-01-04T21:05:00Z,01/04/23 16:05,9420452,0.484,0.002,499,20.5,37.0,83,0.0
2023-01-04T21:06:00Z,01/04/23 16:06,9420462,0.441,0.0,502,20.6,37.0,83,0.0
2023-01-04T21:07:00Z,01/04/23 16:07,9420472,0.3,0.0,492,20.6,36.9,83,0.0
2023-01-04T21:08:00Z,01/04/23 16:08,9420482,0.465,0.0,488,20.7,36.8,83,0.0
2023-01-04T21:09:00Z,01/04/23 16:09,9420492,0.36,0.0,489,20.7,36.8,83,0.0
2023-01-04T21:10:00Z,01/04/23 16:10,9420502,0.36,0.0,492,20.7,36.8,83,0.0
2023-01-04T21:11:00Z,01/04/23 16:11,9420512,0.518,0.004,492,20.7,36.7,83,0.0
2023-01-04T21:12:00Z,01/04/23 16:12,9420522,0.45499999999999996,0.004,492,20.7,36.6,83,0.0
2023-01-04T21:13:00Z,01/04/23 16:13,9420532,0.324,0.0,496,20.8,36.6,83,0.0
2023-01-04T21:14:00Z,01/04/23 16:14,9420542,0.375,0.0,490,20.8,36.6,83,0.0
2023-01-04T21:16:59Z,01/04/23 16:16,9420570,0.51,0.0,494,20.9,36.4,83,0.0
2023-01-04T21:25:59Z,01/04/23 16:25,9420643,0.378,0.006,496,20.9,36.2,83,0.0
2023-01-04T21:26:59Z,01/04/23 16:26,9420652,0.386,0.004,486,21.0,36.2,83,0.0
2023-01-04T21:27:59Z,01/04/23 16:27,9420662,0.355,0.002,485,21.0,36.1,83,0.0
2023-01-04T21:28:59Z,01/04/23 16:28,9420672,0.361,0.002,489,21.0,36.1,83,0.0
2023-01-04T21:29:59Z,01/04/23 16:29,9420681,0.45899999999999996,0.0,482,21.0,36.1,83,0.0
2023-01-04T21:31:00Z,01/04/23 16:31,9420690,0.426,0.0,496,21.0,36.0,83,0.0
2023-01-04T21:31:59Z,01/04/23 16:31,9420700,0.358,0.002,490,21.0,36.0,83,0.0
2023-01-04T21:32:59Z,01/04/23 16:32,9420710,0.492,0.0,496,21.0,36.0,83,0.0
2023-01-04T21:33:59Z,01/04/23 16:33,9420720,0.354,0.006,488,21.0,36.0,83,0.0
2023-01-04T21:38:59Z,01/04/23 16:38,9420766,0.45,0.0,492,21.0,35.9,83,0.0
2023-01-04T21:39:59Z,01/04/23 16:39,9420776,0.393,0.0,496,21.0,35.9,83,0.0
2023-01-04T21:46:59Z,01/04/23 16:46,9420833,0.44400000000000006,0.0,488,21.0,35.8,83,0.0
2023-01-04T21:47:59Z,01/04/23 16:47,9420842,0.49800000000000005,0.0,482,21.1,35.8,83,0.0
2023-01-04T21:48:59Z,01/04/23 16:48,9420852,0.45199999999999996,0.004,486,21.1,35.8,83,0.0
2023-01-04T21:49:59Z,01/04/23 16:49,9420862,0.5740000000000001,0.002,489,21.1,35.8,83,0.0
2023-01-04T21:51:00Z,01/04/23 16:51,9420872,0.42400000000000004,0.002,489,21.1,35.8,83,0.0
2023-01-04T21:51:59Z,01/04/23 16:51,9420882,0.5549999999999999,0.0,486,21.1,35.8,83,0.0
2023-01-04T21:52:59Z,01/04/23 16:52,9420892,0.45099999999999996,0.002,485,21.1,35.7,83,0.0
2023-01-04T21:56:00Z,01/04/23 16:56,9420920,0.442,0.002,477,21.1,35.7,83,0.0
2023-01-04T22:00:59Z,01/04/23 17:00,9420966,0.43499999999999994,0.0,474,21.1,35.6,83,0.0
2023-01-04T22:01:59Z,01/04/23 17:01,9420976,0.534,0.0,481,21.1,35.6,83,0.0
2023-01-04T22:02:59Z,01/04/23 17:02,9420986,0.40800000000000003,0.0,477,21.1,35.6,83,0.0
2023-01-04T22:03:59Z,01/04/23 17:03,9420996,0.414,0.0,478,21.1,35.6,83,0.0
2023-01-04T22:04:59Z,01/04/23 17:04,9421006,0.382,0.002,481,21.1,35.6,83,0.0
2023-01-04T22:05:59Z,01/04/23 17:05,9421016,0.441,0.0,478,21.1,35.6,83,0.0
2023-01-04T22:06:59Z,01/04/23 17:06,9421025,0.421,0.002,481,21.0,35.6,83,0.0
2023-01-04T22:12:00Z,01/04/23 17:12,9421066,0.42400000000000004,0.002,469,21.0,35.6,83,0.0
2023-01-04T22:15:00Z,01/04/23 17:15,9421091,0.379,0.002,469,21.0,35.6,83,0.0
2023-01-04T22:16:00Z,01/04/23 17:16,9421100,0.34900000000000003,0.002,469,20.9,35.6,83,0.0
2023-01-04T22:17:00Z,01/04/23 17:17,9421110,0.5349999999999999,0.002,461,20.9,35.6,83,0.0
2023-01-04T22:18:00Z,01/04/23 17:18,9421121,0.561,0.0,458,20.9,35.6,83,0.0
2023-01-04T22:19:00Z,01/04/23 17:19,9421130,0.397,0.002,469,20.9,35.6,83,0.0
2023-01-04T22:20:00Z,01/04/23 17:20,9421140,0.492,0.0,466,20.9,35.6,83,0.0
2023-01-04T22:22:59Z,01/04/23 17:22,9421168,0.43899999999999995,0.002,466,20.9,35.6,83,0.0
2023-01-04T22:23:59Z,01/04/23 17:23,9421178,0.378,0.0,458,20.9,35.6,83,0.0
2023-01-04T22:24:59Z,01/04/23 17:24,9421188,0.44699999999999995,0.0,463,20.8,35.6,83,0.0
2023-01-04T22:25:59Z,01/04/23 17:25,9421198,0.51,0.0,469,20.8,35.6,83,0.0
2023-01-04T22:29:00Z,01/04/23 17:29,9421226,0.52,0.002,459,20.8,35.6,83,0.0
2023-01-04T22:30:00Z,01/04/23 17:30,9421236,0.45599999999999996,0.0,462,20.8,35.6,83,0.0
2023-01-04T22:31:00Z,01/04/23 17:31,9421246,0.286,0.002,450,20.8,35.6,83,0.0
2023-01-04T22:32:00Z,01/04/23 17:32,9421256,0.576,0.0,454,20.8,35.6,83,0.0
2023-01-04T22:33:00Z,01/04/23 17:33,9421266,0.47400000000000003,0.0,454,20.8,35.6,83,0.0
2023-01-04T22:34:00Z,01/04/23 17:34,9421276,0.40599999999999997,0.002,455,20.7,35.6,83,0.0
2023-01-04T22:35:00Z,01/04/23 17:35,9421286,0.372,0.0,450,20.7,35.6,83,0.0
2023-01-04T22:36:00Z,01/04/23 17:36,9421297,0.492,0.0,457,20.7,35.6,83,0.0
2023-01-04T22:37:00Z,01/04/23 17:37,9421307,0.519,0.0,458,20.7,35.6,83,0.0
2023-01-04T22:38:00Z,01/04/23 17:38,9421317,0.438,0.0,461,20.7,35.6,83,0.0
2023-01-04T22:39:00Z,01/04/23 17:39,9421326,0.43499999999999994,0.0,443,20.7,35.6,83,0.0
2023-01-04T22:40:00Z,01/04/23 17:40,9421337,0.381,0.0,450,20.7,35.6,83,0.0
2023-01-04T22:45:00Z,01/04/23 17:45,9421383,0.391,0.002,443,20.7,35.6,83,0.0
2023-01-04T22:46:00Z,01/04/23 17:46,9421393,0.40199999999999997,0.0,454,20.7,35.6,83,0.0
2023-01-04T22:47:00Z,01/04/23 17:47,9421402,0.41100000000000003,0.0,443,20.7,35.6,83,0.0
2023-01-04T22:48:00Z,01/04/23 17:48,9421412,0.438,0.0,442,20.7,35.6,83,0.0
2023-01-04T22:49:00Z,01/04/23 17:49,9421422,0.39,0.0,443,20.7,35.6,83,0.0
2023-01-04T22:52:00Z,01/04/23 17:52,9421451,0.507,0.0,450,20.7,35.6,83,0.0
2023-01-04T22:53:00Z,01/04/23 17:53,9421460,0.378,0.0,443,20.7,35.6,83,0.0
2023-01-04T22:56:00Z,01/04/23 17:56,9421489,0.43899999999999995,0.002,450,20.8,35.5,83,0.0
2023-01-04T22:57:00Z,01/04/23 17:57,9421498,0.45899999999999996,0.0,449,20.8,35.5,83,0.0
2023-01-04T22:58:00Z,01/04/23 17:58,9421508,0.40199999999999997,0.0,438,20.8,35.5,83,0.0
2023-01-04T22:59:00Z,01/04/23 17:59,9421519,0.376,0.002,438,20.8,35.5,83,0.0
2023-01-04T23:00:00Z,01/04/23 18:00,9421528,0.386,0.004,441,20.8,35.4,83,0.0
2023-01-04T23:01:00Z,01/04/23 18:01,9421539,0.306,0.0,442,20.8,35.4,83,0.0
2023-01-04T23:02:00Z,01/04/23 18:02,9421548,0.351,0.0,442,20.8,35.4,83,0.0
2023-01-04T23:03:00Z,01/04/23 18:03,9421558,0.46799999999999997,0.0,441,20.8,35.4,83,0.0
2023-01-04T23:04:00Z,01/04/23 18:04,9421569,0.438,0.0,438,20.8,35.4,83,0.0
2023-01-04T23:05:00Z,01/04/23 18:05,9421578,0.426,0.0,431,20.8,35.4,83,0.0
2023-01-04T23:06:00Z,01/04/23 18:06,9421589,0.45999999999999996,0.002,435,20.8,35.4,83,0.0
2023-01-04T23:07:00Z,01/04/23 18:07,9421598,0.46699999999999997,0.004,427,20.8,35.4,83,0.0
2023-01-04T23:08:00Z,01/04/23 18:08,9421608,0.363,0.0,434,20.7,35.4,83,0.0
2023-01-04T23:09:00Z,01/04/23 18:09,9421619,0.351,0.0,434,20.7,35.4,83,0.0
2023-01-04T23:10:00Z,01/04/23 18:10,9421629,0.324,0.0,442,20.7,35.4,83,0.0
2023-01-04T23:11:00Z,01/04/23 18:11,9421638,0.339,0.0,423,20.7,35.4,83,0.0
2023-01-04T23:12:00Z,01/04/23 18:12,9421649,0.397,0.002,435,20.7,35.4,83,0.0
2023-01-04T23:13:00Z,01/04/23 18:13,9421658,0.369,0.0,434,20.7,35.4,83,0.0
2023-01-04T23:14:00Z,01/04/23 18:14,9421668,0.43499999999999994,0.0,431,20.7,35.4,83,0.0
2023-01-04T23:15:00Z,01/04/23 18:15,9421678,0.363,0.0,428,20.7,35.4,83,0.0
2023-01-04T23:16:00Z,01/04/23 18:16,9421687,0.426,0.0,430,20.7,35.4,83,0.0
2023-01-04T23:17:00Z,01/04/23 18:17,9421696,0.294,0.0,434,20.7,35.4,83,0.0
2023-01-04T23:18:00Z,01/04/23 18:18,9421705,0.399,0.0,430,20.7,35.4,83,0.0
2023-01-04T23:21:00Z,01/04/23 18:21,9421730,0.40099999999999997,0.004,432,20.6,35.4,83,0.0
2023-01-04T23:22:00Z,01/04/23 18:22,9421739,0.42000000000000004,0.0,424,20.6,35.4,83,0.0
2023-01-04T23:23:00Z,01/04/23 18:23,9421748,0.391,0.002,430,20.6,35.4,83,0.0
2023-01-04T23:24:00Z,01/04/23 18:24,9421757,0.34500000000000003,0.0,430,20.6,35.4,83,0.0
2023-01-04T23:25:00Z,01/04/23 18:25,9421767,0.312,0.0,427,20.6,35.4,83,0.0
2023-01-04T23:26:00Z,01/04/23 18:26,9421777,0.438,0.0,426,20.6,35.4,83,0.0
2023-01-04T23:27:00Z,01/04/23 18:27,9421787,0.375,0.0,420,20.6,35.4,83,0.0
2023-01-04T23:28:00Z,01/04/23 18:28,9421797,0.32999999999999996,0.0,426,20.6,35.4,83,0.0
2023-01-04T23:29:00Z,01/04/23 18:29,9421807,0.339,0.0,435,20.6,35.4,83,0.0
2023-01-04T23:30:00Z,01/04/23 18:30,9421817,0.39,0.0,428,20.6,35.4,83,0.0
2023-01-04T23:31:00Z,01/04/23 18:31,9421827,0.399,0.0,424,20.6,35.4,83,0.0
2023-01-04T23:32:00Z,01/04/23 18:32,9421837,0.309,0.0,418,20.5,35.4,83,0.0
2023-01-04T23:33:00Z,01/04/23 18:33,9421847,0.351,0.0,424,20.5,35.4,83,0.0
2023-01-04T23:34:00Z,01/04/23 18:34,9421857,0.324,0.0,423,20.5,35.4,83,0.0
2023-01-04T23:35:00Z,01/04/23 18:35,9421867,0.41900000000000004,0.004,420,20.5,35.4,83,0.0
2023-01-04T23:36:00Z,01/04/23 18:36,9421877,0.48,0.006,422,20.5,35.4,83,0.0
2023-01-04T23:37:00Z,01/04/23 18:37,9421887,0.337,0.002,424,20.5,35.4,83,0.0
2023-01-04T23:38:00Z,01/04/23 18:38,9421896,0.33599999999999997,0.0,419,20.5,35.4,83,0.0
2023-01-04T23:39:00Z,01/04/23 18:39,9421905,0.294,0.0,419,20.5,35.4,83,0.0
2023-01-04T23:40:00Z,01/04/23 18:40,9421914,0.399,0.0,419,20.5,35.4,83,0.0
2023-01-04T23:41:00Z,01/04/23 18:41,9421923,0.341,0.004,420,20.5,35.4,83,0.0
2023-01-04T23:42:00Z,01/04/23 18:42,9421932,0.387,0.0,412,20.5,35.4,83,0.0
2023-01-04T23:43:00Z,01/04/23 18:43,9421941,0.348,0.0,424,20.5,35.4,83,0.0
2023-01-04T23:44:00Z,01/04/23 18:44,9421950,0.363,0.0,416,20.5,35.4,83,0.0
2023-01-04T23:45:00Z,01/04/23 18:45,9421959,0.33599999999999997,0.0,417,20.5,35.4,83,0.0
2023-01-04T23:46:00Z,01/04/23 18:46,9421968,0.481,0.002,417,20.5,35.4,83,0.0
2023-01-04T23:47:00Z,01/04/23 18:47,9421977,0.34199999999999997,0.0,420,20.5,35.4,83,0.0
2023-01-04T23:48:00Z,01/04/23 18:48,9421987,0.309,0.0,415,20.5,35.4,83,0.0
2023-01-04T23:49:00Z,01/04/23 18:49,9421997,0.34199999999999997,0.0,420,20.5,35.4,83,0.0
2023-01-04T23:50:00Z,01/04/23 18:50,9422007,0.339,0.0,416,20.5,35.4,83,0.0
2023-01-04T23:51:00Z,01/04/23 18:51,9422017,0.48200000000000004,0.004,416,20.5,35.4,83,0.0
2023-01-04T23:52:00Z,01/04/23 18:52,9422027,0.40199999999999997,0.0,416,20.5,35.4,83,0.0
2023-01-04T23:53:00Z,01/04/23 18:53,9422036,0.36,0.0,420,20.5,35.4,83,0.0
2023-01-04T23:54:00Z,01/04/23 18:54,9422045,0.373,0.002,414,20.5,35.4,83,0.0
2023-01-04T23:55:00Z,01/04/23 18:55,9422054,0.387,0.0,420,20.5,35.4,83,0.0
2023-01-04T23:56:00Z,01/04/23 18:56,9422063,0.327,0.0,414,20.5,35.4,83,0.0
2023-01-04T23:57:00Z,01/04/23 18:57,9422072,0.264,0.0,415,20.5,35.4,83,0.0
2023-01-04T23:58:00Z,01/04/23 18:58,9422081,0.29100000000000004,0.0,415,20.6,35.4,83,0.0
2023-01-04T23:59:00Z,01/04/23 18:59,9422090,0.28500000000000003,0.0,426,20.6,35.4,83,0.0
2023-01-05T00:00:00Z,01/04/23 19:00,9422099,0.34500000000000003,0.0,420,20.6,35.4,83,0.0
2023-01-05T00:01:00Z,01/04/23 19:01,9422108,0.33599999999999997,0.0,412,20.6,35.3,83,0.0
2023-01-05T00:02:00Z,01/04/23 19:02,9422117,0.441,0.0,413,20.6,35.3,83,0.0
2023-01-05T00:03:00Z,01/04/23 19:03,9422127,0.304,0.002,412,20.6,35.3,83,0.0
2023-01-05T00:04:00Z,01/04/23 19:04,9422137,0.28900000000000003,0.002,408,20.6,35.3,83,0.0
2023-01-05T00:05:00Z,01/04/23 19:05,9422147,0.41100000000000003,0.0,414,20.6,35.3,83,0.0
2023-01-05T00:06:00Z,01/04/23 19:06,9422157,0.36,0.0,409,20.6,35.3,83,0.0
2023-01-05T00:07:00Z,01/04/23 19:07,9422167,0.333,0.0,419,20.6,35.3,83,0.0
2023-01-05T00:08:00Z,01/04/23 19:08,9422177,0.352,0.002,412,20.6,35.3,83,0.0
2023-01-05T00:09:00Z,01/04/23 19:09,9422187,0.337,0.002,415,20.6,35.3,83,0.0
2023-01-05T00:12:00Z,01/04/23 19:12,9422215,0.381,0.0,408,20.5,35.3,83,0.0
2023-01-05T00:13:00Z,01/04/23 19:13,9422225,0.41,0.004,413,20.5,35.3,83,0.0
2023-01-05T00:14:00Z,01/04/23 19:14,9422235,0.27,0.0,409,20.5,35.3,83,0.0
2023-01-05T00:15:00Z,01/04/23 19:15,9422245,0.45899999999999996,0.0,414,20.5,35.3,83,0.0
2023-01-05T00:16:00Z,01/04/23 19:16,9422255,0.258,0.0,412,20.5,35.3,83,0.0
2023-01-05T00:17:00Z,01/04/23 19:17,9422265,0.294,0.0,415,20.5,35.3,83,0.0
2023-01-05T00:18:00Z,01/04/23 19:18,9422275,0.41200000000000003,0.002,412,20.5,35.3,83,0.0
2023-01-05T00:19:00Z,01/04/23 19:19,9422285,0.357,0.0,401,20.5,35.3,83,0.0
2023-01-05T00:20:00Z,01/04/23 19:20,9422295,0.306,0.0,408,20.5,35.3,83,0.0
2023-01-05T00:21:00Z,01/04/23 19:21,9422305,0.34199999999999997,0.0,412,20.5,35.3,83,0.0
2023-01-05T00:22:00Z,01/04/23 19:22,9422315,0.346,0.002,414,20.5,35.3,83,0.0
2023-01-05T00:23:00Z,01/04/23 19:23,9422325,0.396,0.0,410,20.5,35.3,83,0.0
2023-01-05T00:24:00Z,01/04/23 19:24,9422335,0.312,0.0,410,20.5,35.3,83,0.0
2023-01-05T00:25:00Z,01/04/23 19:25,9422344,0.318,0.0,412,20.5,35.3,83,0.0
2023-01-05T00:26:00Z,01/04/23 19:26,9422353,0.381,0.0,408,20.5,35.3,83,0.0
2023-01-05T00:27:00Z,01/04/23 19:27,9422362,0.274,0.002,406,20.5,35.3,83,0.0
2023-01-05T00:28:00Z,01/04/23 19:28,9422371,0.318,0.0,415,20.5,35.3,83,0.0
2023-01-05T00:29:00Z,01/04/23 19:29,9422380,0.346,0.002,411,20.5,35.3,83,0.0
2023-01-05T00:30:00Z,01/04/23 19:30,9422389,0.264,0.0,408,20.5,35.3,83,0.0
2023-01-05T00:31:00Z,01/04/23 19:31,9422398,0.361,0.002,410,20.5,35.3,83,0.0
2023-01-05T00:32:00Z,01/04/23 19:32,9422407,0.315,0.0,402,20.5,35.3,83,0.0
2023-01-05T00:33:00Z,01/04/23 19:33,9422417,0.381,0.0,414,20.5,35.3,83,0.0
2023-01-05T00:34:00Z,01/04/23 19:34,9422427,0.366,0.0,415,20.5,35.3,83,0.0
2023-01-05T00:35:00Z,01/04/23 19:35,9422437,0.36,0.0,405,20.5,35.3,83,0.0
2023-01-05T00:36:00Z,01/04/23 19:36,9422447,0.27999999999999997,0.002,406,20.5,35.3,83,0.0
2023-01-05T00:37:00Z,01/04/23 19:37,9422457,0.286,0.002,406,20.5,35.4,83,0.0
2023-01-05T00:38:00Z,01/04/23 19:38,9422467,0.371,0.004,405,20.5,35.3,83,0.0
2023-01-05T00:39:00Z,01/04/23 19:39,9422477,0.429,0.0,406,20.5,35.3,83,0.0
2023-01-05T00:40:00Z,01/04/23 19:40,9422487,0.28900000000000003,0.002,408,20.5,35.4,83,0.0
2023-01-05T00:41:00Z,01/04/23 19:41,9422497,0.357,0.0,407,20.5,35.4,83,0.0
2023-01-05T00:42:00Z,01/04/23 19:42,9422506,0.382,0.002,402,20.5,35.4,83,0.0
2023-01-05T00:43:00Z,01/04/23 19:43,9422515,0.333,0.0,410,20.5,35.4,83,0.0
2023-01-05T00:44:00Z,01/04/23 19:44,9422524,0.387,0.0,407,20.5,35.4,83,0.0
2023-01-05T00:45:00Z,01/04/23 19:45,9422533,0.34900000000000003,0.002,405,20.5,35.4,83,0.0
2023-01-05T00:46:00Z,01/04/23 19:46,9422542,0.372,0.0,403,20.4,35.4,83,0.0
2023-01-05T00:47:00Z,01/04/23 19:47,9422551,0.23399999999999999,0.0,406,20.4,35.4,83,0.0
2023-01-05T00:48:00Z,01/04/23 19:48,9422560,0.43200000000000005,0.0,401,20.4,35.4,83,0.0
2023-01-05T00:49:00Z,01/04/23 19:49,9422569,0.378,0.0,398,20.4,35.4,83,0.0
2023-01-05T00:50:00Z,01/04/23 19:50,9422579,0.39,0.0,402,20.4,35.4,83,0.0
2023-01-05T00:51:00Z,01/04/23 19:51,9422589,0.273,0.0,411,20.4,35.4,83,0.0
2023-01-05T00:52:00Z,01/04/23 19:52,9422599,0.378,0.0,402,20.4,35.4,83,0.0
2023-01-05T00:53:00Z,01/04/23 19:53,9422609,0.282,0.0,405,20.4,35.4,83,0.0
2023-01-05T00:54:00Z,01/04/23 19:54,9422619,0.357,0.0,410,20.4,35.4,83,0.0
2023-01-05T00:55:00Z,01/04/23 19:55,9422629,0.47400000000000003,0.0,407,20.5,35.4,83,0.0
2023-01-05T00:56:00Z,01/04/23 19:56,9422639,0.321,0.0,405,20.5,35.4,83,0.0
2023-01-05T00:57:00Z,01/04/23 19:57,9422649,0.288,0.0,408,20.5,35.4,83,0.0
2023-01-05T00:58:00Z,01/04/23 19:58,9422659,0.31,0.002,401,20.5,35.3,83,0.0
2023-01-05T00:59:00Z,01/04/23 19:59,9422668,0.36,0.0,405,20.5,35.3,83,0.0
2023-01-05T01:00:00Z,01/04/23 20:00,9422677,0.39,0.0,401,20.5,35.3,83,0.0
2023-01-05T01:01:00Z,01/04/23 20:01,9422686,0.264,0.0,405,20.5,35.3,83,0.0
2023-01-05T01:02:00Z,01/04/23 20:02,9422695,0.306,0.0,402,20.5,35.3,83,0.0
2023-01-05T01:03:00Z,01/04/23 20:03,9422704,0.333,0.0,410,20.5,35.3,83,0.0
2023-01-05T01:04:00Z,01/04/23 20:04,9422713,0.502,0.002,406,20.5,35.3,83,0.0
2023-01-05T01:05:00Z,01/04/23 20:05,9422722,0.357,0.0,405,20.5,35.3,83,0.0
2023-01-05T01:06:00Z,01/04/23 20:06,9422731,0.393,0.0,401,20.5,35.3,83,0.0
2023-01-05T01:07:00Z,01/04/23 20:07,9422741,0.403,0.002,402,20.5,35.3,83,0.0
2023-01-05T01:08:00Z,01/04/23 20:08,9422751,0.375,0.0,405,20.5,35.3,83,0.0
2023-01-05T01:09:00Z,01/04/23 20:09,9422761,0.441,0.0,401,20.5,35.3,83,0.0
2023-01-05T01:10:00Z,01/04/23 20:10,9422771,0.309,0.0,402,20.5,35.3,83,0.0
2023-01-05T01:11:00Z,01/04/23 20:11,9422781,0.321,0.0,403,20.5,35.3,83,0.0
2023-01-05T01:12:00Z,01/04/23 20:12,9422791,0.337,0.002,405,20.5,35.3,83,0.0
2023-01-05T01:13:00Z,01/04/23 20:13,9422801,0.303,0.0,400,20.5,35.3,83,0.0
2023-01-05T01:14:00Z,01/04/23 20:14,9422811,0.318,0.0,403,20.5,35.2,83,0.0
2023-01-05T01:15:00Z,01/04/23 20:15,9422821,0.29700000000000004,0.0,401,20.5,35.2,83,0.0
2023-01-05T01:16:00Z,01/04/23 20:16,9422831,0.42699999999999994,0.002,401,20.5,35.2,83,0.0
2023-01-05T01:17:00Z,01/04/23 20:17,9422841,0.258,0.0,402,20.5,35.2,83,0.0
2023-01-05T01:18:00Z,01/04/23 20:18,9422851,0.267,0.0,406,20.5,35.2,83,0.0
2023-01-05T01:19:00Z,01/04/23 20:19,9422861,0.316,0.002,401,20.5,35.2,83,0.0
2023-01-05T01:20:00Z,01/04/23 20:20,9422870,0.3,0.0,398,20.5,35.2,83,0.0
2023-01-05T01:21:00Z,01/04/23 20:21,9422879,0.375,0.0,401,20.5,35.2,83,0.0
2023-01-05T01:22:00Z,01/04/23 20:22,9422888,0.315,0.0,402,20.5,35.2,83,0.0
2023-01-05T01:23:00Z,01/04/23 20:23,9422897,0.403,0.002,398,20.5,35.2,83,0.0
2023-01-05T01:24:00Z,01/04/23 20:24,9422906,0.357,0.0,401,20.5,35.2,83,0.0
2023-01-05T01:25:00Z,01/04/23 20:25,9422915,0.22599999999999998,0.002,405,20.5,35.2,83,0.0
2023-01-05T01:26:00Z,01/04/23 20:26,9422924,0.42000000000000004,0.0,401,20.5,35.2,83,0.0
2023-01-05T01:27:00Z,01/04/23 20:27,9422933,0.34199999999999997,0.0,398,20.5,35.2,83,0.0
2023-01-05T01:28:00Z,01/04/23 20:28,9422943,0.354,0.0,398,20.5,35.2,83,0.0
2023-01-05T01:29:00Z,01/04/23 20:29,9422952,0.306,0.0,397,20.4,35.2,83,0.0
2023-01-05T01:30:00Z,01/04/23 20:30,9422961,0.315,0.0,397,20.4,35.2,83,0.0
2023-01-05T01:31:00Z,01/04/23 20:31,9422970,0.282,0.0,396,20.4,35.2,83,0.0
2023-01-05T01:32:00Z,01/04/23 20:32,9422979,0.388,0.002,405,20.4,35.2,83,0.0
2023-01-05T01:33:00Z,01/04/23 20:33,9422988,0.286,0.002,400,20.4,35.2,83,0.0
2023-01-05T01:34:00Z,01/04/23 20:34,9422997,0.378,0.0,398,20.4,35.2,83,0.0
2023-01-05T01:35:00Z,01/04/23 20:35,9423006,0.306,0.0,398,20.4,35.2,83,0.0
2023-01-05T01:36:00Z,01/04/23 20:36,9423015,0.351,0.0,396,20.4,35.2,83,0.0
2023-01-05T01:37:00Z,01/04/23 20:37,9423024,0.32799999999999996,0.002,394,20.4,35.2,83,0.0
2023-01-05T01:38:00Z,01/04/23 20:38,9423033,0.41100000000000003,0.0,396,20.4,35.2,83,0.0
2023-01-05T01:39:00Z,01/04/23 20:39,9423043,0.333,0.0,398,20.4,35.2,83,0.0
2023-01-05T01:40:00Z,01/04/23 20:40,9423053,0.383,0.004,398,20.4,35.2,83,0.0
2023-01-05T01:41:00Z,01/04/23 20:41,9423063,0.388,0.002,401,20.4,35.2,83,0.0
2023-01-05T01:42:00Z,01/04/23 20:42,9423073,0.396,0.0,394,20.4,35.2,83,0.0
2023-01-05T01:43:00Z,01/04/23 20:43,9423083,0.319,0.002,398,20.4,35.2,83,0.0
2023-01-05T01:44:00Z,01/04/23 20:44,9423093,0.396,0.0,394,20.4,35.2,83,0.0
2023-01-05T01:45:00Z,01/04/23 20:45,9423102,0.333,0.0,396,20.4,35.2,83,0.0
2023-01-05T01:46:00Z,01/04/23 20:46,9423111,0.39,0.0,401,20.4,35.2,83,0.0
2023-01-05T01:47:00Z,01/04/23 20:47,9423120,0.42300000000000004,0.0,394,20.4,35.2,83,0.0
2023-01-05T01:48:00Z,01/04/23 20:48,9423129,0.414,0.0,398,20.3,35.2,83,0.0
2023-01-05T01:49:00Z,01/04/23 20:49,9423138,0.324,0.0,396,20.3,35.2,83,0.0
