Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T20:38:49Z,03/03/21 15:38,5342915,0.207,0.0,719,18.9,33.4,71,9.0
2021-03-03T20:39:49Z,03/03/21 15:39,5342924,0.304,0.002,719,19.0,33.4,71,9.0
2021-03-03T20:40:49Z,03/03/21 15:40,5342930,0.256,0.002,724,19.0,33.4,71,9.0
2021-03-03T20:41:49Z,03/03/21 15:41,5342938,0.33599999999999997,0.003,709,19.1,33.4,71,9.0
2021-03-03T20:42:49Z,03/03/21 15:42,5342946,0.363,0.003,715,19.2,33.3,71,10.0
2021-03-03T20:43:49Z,03/03/21 15:43,5342954,0.327,0.0,709,19.3,33.2,71,10.0
2021-03-03T20:44:49Z,03/03/21 15:44,5342962,0.314,0.001,704,19.3,33.2,71,10.0
2021-03-03T20:45:49Z,03/03/21 15:45,5342968,0.367,0.002,698,19.4,33.2,71,11.0
2021-03-03T20:46:49Z,03/03/21 15:46,5342976,0.47400000000000003,0.0,700,19.4,33.1,71,11.0
2021-03-03T20:47:49Z,03/03/21 15:47,5342983,0.259,0.002,695,19.5,33.0,71,11.0
2021-03-03T20:48:49Z,03/03/21 15:48,5342990,0.483,0.0,698,19.5,32.9,71,10.0
2021-03-03T20:49:49Z,03/03/21 15:49,5342998,0.32999999999999996,0.0,704,19.6,32.9,71,10.0
2021-03-03T20:50:49Z,03/03/21 15:50,5343006,0.33199999999999996,0.004,690,19.6,32.8,71,11.0
2021-03-03T20:51:49Z,03/03/21 15:51,5343014,0.35,0.001,686,19.7,32.7,71,10.0
2021-03-03T20:52:49Z,03/03/21 15:52,5343022,0.361,0.002,689,19.7,32.7,71,11.0
2021-03-03T20:53:49Z,03/03/21 15:53,5343030,0.383,0.001,696,19.7,32.7,71,11.0
2021-03-03T20:54:49Z,03/03/21 15:54,5343039,0.327,0.003,683,19.7,32.6,71,10.0
2021-03-03T20:55:49Z,03/03/21 15:55,5343045,0.383,0.004,681,19.7,32.5,71,11.0
2021-03-03T20:56:49Z,03/03/21 15:56,5343053,0.317,0.001,683,19.7,32.5,71,11.0
2021-03-03T20:57:49Z,03/03/21 15:57,5343060,0.28900000000000003,0.002,678,19.7,32.5,71,11.0
2021-03-03T20:58:49Z,03/03/21 15:58,5343066,0.363,0.0,684,19.8,32.5,71,11.0
2021-03-03T20:59:49Z,03/03/21 15:59,5343075,0.363,0.003,683,19.8,32.4,71,10.0
2021-03-03T21:00:49Z,03/03/21 16:00,5343081,0.346,0.002,675,19.8,32.3,71,10.0
2021-03-03T21:01:49Z,03/03/21 16:01,5343087,0.28700000000000003,0.001,683,19.8,32.3,71,10.0
2021-03-03T21:02:49Z,03/03/21 16:02,5343094,0.298,0.002,674,19.9,32.2,71,10.0
2021-03-03T21:03:49Z,03/03/21 16:03,5343102,0.42800000000000005,0.001,678,19.9,32.2,71,10.0
2021-03-03T21:04:49Z,03/03/21 16:04,5343110,0.273,0.0,680,19.9,32.1,71,10.0
2021-03-03T21:05:49Z,03/03/21 16:05,5343116,0.311,0.004,681,19.9,32.1,71,10.0
2021-03-03T21:06:49Z,03/03/21 16:06,5343123,0.34700000000000003,0.001,681,19.9,32.0,71,10.0
2021-03-03T21:07:49Z,03/03/21 16:07,5343130,0.351,0.0,678,19.9,32.0,71,10.0
2021-03-03T21:08:49Z,03/03/21 16:08,5343137,0.341,0.001,665,20.0,31.9,71,9.0
2021-03-03T21:09:49Z,03/03/21 16:09,5343144,0.323,0.001,671,20.0,31.9,71,11.0
2021-03-03T21:10:49Z,03/03/21 16:10,5343150,0.32999999999999996,0.0,678,20.0,31.9,71,11.0
2021-03-03T21:11:49Z,03/03/21 16:11,5343156,0.368,0.001,669,20.0,31.9,71,10.0
2021-03-03T21:12:49Z,03/03/21 16:12,5343164,0.366,0.0,683,20.0,31.9,71,10.0
2021-03-03T21:13:49Z,03/03/21 16:13,5343173,0.434,0.001,675,20.0,31.8,71,10.0
2021-03-03T21:14:49Z,03/03/21 16:14,5343181,0.302,0.001,668,20.1,31.8,71,10.0
2021-03-03T21:15:49Z,03/03/21 16:15,5343190,0.389,0.001,677,20.1,31.8,71,10.0
2021-03-03T21:16:49Z,03/03/21 16:16,5343195,0.34199999999999997,0.0,657,20.0,31.7,71,10.0
2021-03-03T21:17:49Z,03/03/21 16:17,5343202,0.394,0.002,660,20.1,31.7,71,11.0
2021-03-03T21:18:49Z,03/03/21 16:18,5343209,0.288,0.0,660,20.1,31.7,71,10.0
2021-03-03T21:19:49Z,03/03/21 16:19,5343217,0.409,0.002,656,20.1,31.7,71,10.0
2021-03-03T21:20:49Z,03/03/21 16:20,5343225,0.33599999999999997,0.0,653,20.1,31.7,71,11.0
2021-03-03T21:21:49Z,03/03/21 16:21,5343233,0.445,0.002,651,20.1,31.6,71,11.0
2021-03-03T21:22:49Z,03/03/21 16:22,5343242,0.363,0.0,637,20.1,31.6,71,11.0
2021-03-03T21:23:49Z,03/03/21 16:23,5343248,0.321,0.0,656,20.1,31.6,71,10.0
2021-03-03T21:24:49Z,03/03/21 16:24,5343256,0.294,0.0,640,20.1,31.6,71,10.0
2021-03-03T21:25:49Z,03/03/21 16:25,5343263,0.284,0.001,641,20.1,31.6,71,11.0
2021-03-03T21:26:49Z,03/03/21 16:26,5343271,0.317,0.001,653,20.0,31.6,71,11.0
2021-03-03T21:27:49Z,03/03/21 16:27,5343277,0.389,0.001,648,20.1,31.6,71,11.0
2021-03-03T21:28:49Z,03/03/21 16:28,5343284,0.41,0.001,648,20.0,31.6,71,11.0
2021-03-03T21:29:49Z,03/03/21 16:29,5343290,0.372,0.0,634,20.0,31.6,71,10.0
2021-03-03T21:30:49Z,03/03/21 16:30,5343299,0.367,0.002,637,20.0,31.6,71,11.0
2021-03-03T21:31:49Z,03/03/21 16:31,5343308,0.34500000000000003,0.0,640,20.0,31.6,71,10.0
2021-03-03T21:32:49Z,03/03/21 16:32,5343315,0.33199999999999996,0.001,645,20.0,31.6,71,10.0
2021-03-03T21:33:49Z,03/03/21 16:33,5343323,0.45999999999999996,0.002,648,20.0,31.6,71,10.0
2021-03-03T21:34:49Z,03/03/21 16:34,5343331,0.354,0.0,637,20.0,31.6,71,10.0
2021-03-03T21:35:49Z,03/03/21 16:35,5343340,0.404,0.001,644,20.0,31.6,71,10.0
2021-03-03T21:36:49Z,03/03/21 16:36,5343347,0.372,0.0,640,20.0,31.6,71,11.0
2021-03-03T21:37:49Z,03/03/21 16:37,5343355,0.366,0.0,648,20.0,31.6,71,10.0
2021-03-03T21:38:49Z,03/03/21 16:38,5343363,0.317,0.001,640,20.0,31.6,71,10.0
2021-03-03T21:39:49Z,03/03/21 16:39,5343369,0.33599999999999997,0.0,637,20.0,31.5,71,10.0
2021-03-03T21:40:49Z,03/03/21 16:40,5343375,0.393,0.0,641,20.0,31.6,71,10.0
2021-03-03T21:41:49Z,03/03/21 16:41,5343381,0.378,0.0,647,20.0,31.6,71,11.0
2021-03-03T21:42:49Z,03/03/21 16:42,5343389,0.45599999999999996,0.0,635,20.1,31.6,71,11.0
2021-03-03T21:43:49Z,03/03/21 16:43,5343396,0.45599999999999996,0.0,648,20.1,31.6,71,10.0
2021-03-03T21:44:49Z,03/03/21 16:44,5343401,0.387,0.0,644,20.1,31.6,71,11.0
2021-03-03T21:45:49Z,03/03/21 16:45,5343406,0.375,0.0,654,20.1,31.6,71,9.0
2021-03-03T21:46:49Z,03/03/21 16:46,5343413,0.385,0.002,648,20.1,31.6,71,10.0
2021-03-03T21:47:49Z,03/03/21 16:47,5343419,0.45599999999999996,0.0,650,20.1,31.5,71,11.0
2021-03-03T21:48:49Z,03/03/21 16:48,5343426,0.47400000000000003,0.0,659,20.0,31.5,71,11.0
2021-03-03T21:49:49Z,03/03/21 16:49,5343433,0.392,0.004,640,20.0,31.5,71,11.0
2021-03-03T21:50:49Z,03/03/21 16:50,5343439,0.429,0.0,635,20.0,31.5,71,11.0
2021-03-03T21:51:49Z,03/03/21 16:51,5343446,0.579,0.003,640,20.0,31.5,71,10.0
2021-03-03T21:52:49Z,03/03/21 16:52,5343452,0.40700000000000003,0.001,660,20.0,31.5,71,10.0
2021-03-03T21:53:49Z,03/03/21 16:53,5343458,0.413,0.001,644,20.0,31.5,71,11.0
2021-03-03T21:54:49Z,03/03/21 16:54,5343464,0.395,0.001,650,20.0,31.5,71,10.0
2021-03-03T21:55:49Z,03/03/21 16:55,5343471,0.42800000000000005,0.001,641,20.0,31.5,71,11.0
2021-03-03T21:56:49Z,03/03/21 16:56,5343478,0.462,0.0,640,20.0,31.5,71,11.0
2021-03-03T21:57:49Z,03/03/21 16:57,5343485,0.357,0.0,642,20.0,31.5,71,10.0
2021-03-03T21:58:49Z,03/03/21 16:58,5343494,0.492,0.0,644,20.0,31.5,71,10.0
2021-03-03T21:59:49Z,03/03/21 16:59,5343501,0.48200000000000004,0.001,648,20.0,31.5,71,11.0
2021-03-03T22:00:49Z,03/03/21 17:00,5343509,0.507,0.0,632,20.0,31.5,71,10.0
2021-03-03T22:01:49Z,03/03/21 17:01,5343516,0.441,0.0,645,20.0,31.5,71,11.0
2021-03-03T22:02:49Z,03/03/21 17:02,5343526,0.371,0.001,648,20.0,31.4,71,11.0
2021-03-03T22:03:49Z,03/03/21 17:03,5343532,0.387,0.0,647,20.0,31.4,71,10.0
2021-03-03T22:04:49Z,03/03/21 17:04,5343539,0.497,0.001,644,20.0,31.4,71,10.0
2021-03-03T22:05:49Z,03/03/21 17:05,5343551,0.509,0.001,653,20.0,31.4,71,11.0
2021-03-03T22:06:49Z,03/03/21 17:06,5343556,0.394,0.002,634,20.0,31.4,71,10.0
2021-03-03T22:07:49Z,03/03/21 17:07,5343564,0.528,0.0,644,20.0,31.4,71,10.0
2021-03-03T22:08:49Z,03/03/21 17:08,5343571,0.366,0.0,635,20.0,31.4,71,10.0
2021-03-03T22:09:49Z,03/03/21 17:09,5343579,0.438,0.0,634,20.0,31.4,71,10.0
2021-03-03T22:10:49Z,03/03/21 17:10,5343586,0.374,0.001,625,20.0,31.4,71,10.0
2021-03-03T22:11:49Z,03/03/21 17:11,5343592,0.511,0.002,628,20.0,31.4,71,10.0
2021-03-03T22:12:49Z,03/03/21 17:12,5343600,0.495,0.003,638,20.0,31.4,71,9.0
2021-03-03T22:13:49Z,03/03/21 17:13,5343607,0.409,0.002,635,20.0,31.4,71,9.0
2021-03-03T22:14:49Z,03/03/21 17:14,5343616,0.481,0.002,641,20.0,31.4,71,10.0
2021-03-03T22:15:49Z,03/03/21 17:15,5343623,0.398,0.001,644,20.0,31.4,71,10.0
2021-03-03T22:16:49Z,03/03/21 17:16,5343632,0.426,0.0,632,20.0,31.4,71,10.0
2021-03-03T22:17:49Z,03/03/21 17:17,5343643,0.524,0.001,632,20.0,31.4,71,10.0
2021-03-03T22:18:49Z,03/03/21 17:18,5343650,0.465,0.003,638,20.0,31.4,71,10.0
2021-03-03T22:19:49Z,03/03/21 17:19,5343656,0.549,0.0,632,20.0,31.4,71,10.0
2021-03-03T22:20:49Z,03/03/21 17:20,5343664,0.387,0.003,641,20.0,31.4,71,9.0
2021-03-03T22:21:49Z,03/03/21 17:21,5343673,0.44699999999999995,0.0,640,20.0,31.4,71,10.0
2021-03-03T22:22:49Z,03/03/21 17:22,5343677,0.495,0.003,635,20.0,31.4,71,10.0
2021-03-03T22:23:49Z,03/03/21 17:23,5343686,0.458,0.001,640,19.9,31.4,71,10.0
2021-03-03T22:24:49Z,03/03/21 17:24,5343695,0.54,0.003,632,19.9,31.4,71,11.0
2021-03-03T22:25:49Z,03/03/21 17:25,5343703,0.548,0.001,638,19.9,31.4,71,10.0
2021-03-03T22:26:49Z,03/03/21 17:26,5343707,0.537,0.0,641,19.9,31.4,71,10.0
2021-03-03T22:27:49Z,03/03/21 17:27,5343713,0.519,0.003,634,19.9,31.4,71,11.0
2021-03-03T22:28:49Z,03/03/21 17:28,5343721,0.43,0.002,638,19.9,31.4,71,10.0
2021-03-03T22:29:49Z,03/03/21 17:29,5343728,0.546,0.0,640,19.9,31.4,71,10.0
2021-03-03T22:30:49Z,03/03/21 17:30,5343734,0.5389999999999999,0.004,635,19.9,31.4,71,10.0
2021-03-03T22:31:49Z,03/03/21 17:31,5343743,0.449,0.001,635,19.9,31.4,71,9.0
2021-03-03T22:32:49Z,03/03/21 17:32,5343750,0.506,0.001,632,19.9,31.4,71,9.0
2021-03-03T22:33:49Z,03/03/21 17:33,5343757,0.522,0.0,628,19.9,31.4,71,9.0
2021-03-03T22:34:49Z,03/03/21 17:34,5343766,0.5519999999999999,0.003,642,19.9,31.4,71,9.0
2021-03-03T22:35:49Z,03/03/21 17:35,5343773,0.603,0.0,650,19.9,31.4,71,9.0
2021-03-03T22:36:49Z,03/03/21 17:36,5343780,0.5650000000000001,0.002,631,19.9,31.4,71,9.0
2021-03-03T22:37:49Z,03/03/21 17:37,5343787,0.521,0.001,641,19.9,31.4,71,9.0
2021-03-03T22:38:49Z,03/03/21 17:38,5343793,0.483,0.0,623,19.9,31.4,71,10.0
2021-03-03T22:39:49Z,03/03/21 17:39,5343801,0.568,0.002,635,19.9,31.4,71,10.0
2021-03-03T22:40:49Z,03/03/21 17:40,5343808,0.485,0.001,638,19.9,31.4,71,10.0
2021-03-03T22:41:49Z,03/03/21 17:41,5343815,0.525,0.003,640,19.9,31.4,71,9.0
2021-03-03T22:42:49Z,03/03/21 17:42,5343823,0.497,0.001,648,19.9,31.4,71,10.0
2021-03-03T22:43:49Z,03/03/21 17:43,5343831,0.48,0.003,634,19.9,31.4,71,10.0
2021-03-03T22:44:49Z,03/03/21 17:44,5343838,0.44000000000000006,0.001,628,19.9,31.4,71,9.0
2021-03-03T22:45:49Z,03/03/21 17:45,5343847,0.44000000000000006,0.001,637,19.9,31.4,71,10.0
2021-03-03T22:46:49Z,03/03/21 17:46,5343852,0.583,0.008,644,19.9,31.4,71,10.0
2021-03-03T22:47:49Z,03/03/21 17:47,5343861,0.518,0.001,644,19.9,31.4,71,10.0
2021-03-03T22:48:49Z,03/03/21 17:48,5343869,0.518,0.001,638,19.9,31.4,71,10.0
2021-03-03T22:49:49Z,03/03/21 17:49,5343876,0.503,0.001,631,19.9,31.4,71,9.0
2021-03-03T22:50:49Z,03/03/21 17:50,5343882,0.465,0.0,637,19.9,31.4,71,10.0
2021-03-03T22:52:08Z,03/03/21 17:52,5343890,0.446,0.001,629,19.9,31.4,71,4.0
2021-03-03T22:53:08Z,03/03/21 17:53,5343898,0.43499999999999994,0.003,622,19.9,31.4,71,10.0
2021-03-03T22:54:08Z,03/03/21 17:54,5343905,0.503,0.001,641,19.9,31.4,71,9.0
2021-03-03T22:55:08Z,03/03/21 17:55,5343912,0.529,0.002,648,19.9,31.4,71,10.0
2021-03-03T22:56:08Z,03/03/21 17:56,5343919,0.43899999999999995,0.002,645,19.9,31.4,71,8.0
2021-03-03T22:57:08Z,03/03/21 17:57,5343926,0.511,0.002,635,19.9,31.4,71,9.0
2021-03-03T22:58:08Z,03/03/21 17:58,5343933,0.509,0.001,645,19.9,31.4,71,9.0
2021-03-03T22:59:08Z,03/03/21 17:59,5343940,0.568,0.002,647,19.9,31.4,71,10.0
2021-03-03T23:00:08Z,03/03/21 18:00,5343947,0.51,0.0,644,19.9,31.4,71,9.0
2021-03-03T23:01:08Z,03/03/21 18:01,5343954,0.553,0.002,641,19.9,31.4,71,10.0
2021-03-03T23:02:08Z,03/03/21 18:02,5343961,0.568,0.002,640,19.9,31.4,71,9.0
2021-03-03T23:03:08Z,03/03/21 18:03,5343968,0.5589999999999999,0.002,644,19.9,31.4,71,9.0
2021-03-03T23:04:08Z,03/03/21 18:04,5343976,0.579,0.0,640,19.8,31.4,71,8.0
2021-03-03T23:05:08Z,03/03/21 18:05,5343984,0.503,0.001,640,19.8,31.4,71,9.0
2021-03-03T23:06:08Z,03/03/21 18:06,5343992,0.526,0.002,644,19.8,31.4,71,9.0
2021-03-03T23:07:08Z,03/03/21 18:07,5344000,0.462,0.0,640,19.8,31.4,71,10.0
2021-03-03T23:08:08Z,03/03/21 18:08,5344008,0.564,0.0,640,19.8,31.4,71,9.0
2021-03-03T23:09:08Z,03/03/21 18:09,5344015,0.599,0.001,648,19.8,31.4,71,9.0
2021-03-03T23:10:08Z,03/03/21 18:10,5344023,0.499,0.002,637,19.8,31.4,71,10.0
2021-03-03T23:11:08Z,03/03/21 18:11,5344031,0.534,0.0,644,19.8,31.4,71,9.0
2021-03-03T23:12:08Z,03/03/21 18:12,5344039,0.425,0.004,629,19.8,31.4,71,10.0
2021-03-03T23:13:08Z,03/03/21 18:13,5344047,0.591,0.0,631,19.8,31.4,71,9.0
2021-03-03T23:14:08Z,03/03/21 18:14,5344055,0.5269999999999999,0.001,635,19.8,31.4,71,10.0
2021-03-03T23:15:08Z,03/03/21 18:15,5344062,0.595,0.002,635,19.8,31.4,71,8.0
2021-03-03T23:16:08Z,03/03/21 18:16,5344070,0.717,0.0,640,19.8,31.4,71,9.0
2021-03-03T23:17:08Z,03/03/21 18:17,5344078,0.485,0.001,644,19.8,31.4,71,9.0
2021-03-03T23:18:08Z,03/03/21 18:18,5344084,0.504,0.0,635,19.8,31.4,71,9.0
2021-03-03T23:19:08Z,03/03/21 18:19,5344092,0.513,0.0,628,19.8,31.4,71,8.0
2021-03-03T23:20:08Z,03/03/21 18:20,5344098,0.601,0.002,651,19.8,31.4,71,8.0
2021-03-03T23:21:08Z,03/03/21 18:21,5344105,0.701,0.001,641,19.8,31.4,71,9.0
2021-03-03T23:22:08Z,03/03/21 18:22,5344113,0.5700000000000001,0.0,648,19.8,31.3,71,8.0
2021-03-03T23:23:08Z,03/03/21 18:23,5344118,0.622,0.002,644,19.8,31.4,71,9.0
2021-03-03T23:24:08Z,03/03/21 18:24,5344126,0.5549999999999999,0.0,641,19.8,31.4,71,8.0
2021-03-03T23:25:08Z,03/03/21 18:25,5344133,0.544,0.002,635,19.8,31.4,71,9.0
2021-03-03T23:26:08Z,03/03/21 18:26,5344140,0.659,0.001,648,19.8,31.4,71,8.0
2021-03-03T23:27:08Z,03/03/21 18:27,5344147,0.713,0.001,642,19.8,31.4,71,9.0
2021-03-03T23:28:08Z,03/03/21 18:28,5344153,0.6599999999999999,0.0,644,19.8,31.3,71,9.0
2021-03-03T23:29:08Z,03/03/21 18:29,5344161,0.41,0.001,648,19.7,31.3,71,9.0
2021-03-03T23:30:08Z,03/03/21 18:30,5344167,0.5660000000000001,0.001,645,19.7,31.3,71,8.0
2021-03-03T23:31:08Z,03/03/21 18:31,5344173,0.5519999999999999,0.0,648,19.7,31.3,71,9.0
2021-03-03T23:32:08Z,03/03/21 18:32,5344179,0.5690000000000001,0.001,648,19.7,31.3,71,9.0
2021-03-03T23:33:08Z,03/03/21 18:33,5344185,0.434,0.001,648,19.7,31.3,71,9.0
2021-03-03T23:34:08Z,03/03/21 18:34,5344193,0.525,0.003,650,19.7,31.3,71,10.0
2021-03-03T23:35:08Z,03/03/21 18:35,5344201,0.649,0.002,653,19.7,31.3,71,8.0
2021-03-03T23:36:08Z,03/03/21 18:36,5344208,0.537,0.0,644,19.7,31.3,71,9.0
2021-03-03T23:37:08Z,03/03/21 18:37,5344216,0.528,0.0,656,19.7,31.3,71,9.0
2021-03-03T23:38:08Z,03/03/21 18:38,5344222,0.67,0.002,651,19.7,31.3,71,9.0
2021-03-03T23:39:08Z,03/03/21 18:39,5344230,0.519,0.003,644,19.7,31.3,71,9.0
2021-03-03T23:40:08Z,03/03/21 18:40,5344239,0.501,0.0,644,19.7,31.3,71,8.0
2021-03-03T23:41:08Z,03/03/21 18:41,5344244,0.617,0.001,653,19.7,31.3,71,9.0
2021-03-03T23:42:08Z,03/03/21 18:42,5344251,0.561,0.0,644,19.7,31.3,71,9.0
2021-03-03T23:43:08Z,03/03/21 18:43,5344257,0.583,0.002,641,19.7,31.3,71,8.0
2021-03-03T23:44:08Z,03/03/21 18:44,5344264,0.638,0.001,645,19.7,31.3,71,8.0
2021-03-03T23:45:08Z,03/03/21 18:45,5344270,0.5509999999999999,0.001,644,19.7,31.3,71,8.0
2021-03-03T23:46:08Z,03/03/21 18:46,5344278,0.589,0.002,634,19.7,31.3,71,8.0
2021-03-03T23:47:08Z,03/03/21 18:47,5344285,0.583,0.005,648,19.7,31.3,71,9.0
2021-03-03T23:48:08Z,03/03/21 18:48,5344292,0.792,0.0,648,19.7,31.3,71,9.0
2021-03-03T23:49:08Z,03/03/21 18:49,5344298,0.548,0.004,657,19.7,31.3,71,9.0
2021-03-03T23:50:08Z,03/03/21 18:50,5344304,0.6769999999999999,0.001,653,19.7,31.3,71,8.0
2021-03-03T23:51:08Z,03/03/21 18:51,5344310,0.612,0.0,653,19.7,31.3,71,9.0
2021-03-03T23:52:08Z,03/03/21 18:52,5344318,0.5700000000000001,0.003,662,19.7,31.3,71,8.0
2021-03-03T23:53:08Z,03/03/21 18:53,5344326,0.6980000000000001,0.001,640,19.7,31.2,71,8.0
2021-03-03T23:54:08Z,03/03/21 18:54,5344333,0.588,0.003,648,19.7,31.2,71,8.0
2021-03-03T23:55:08Z,03/03/21 18:55,5344340,0.615,0.0,653,19.7,31.2,71,9.0
2021-03-03T23:56:08Z,03/03/21 18:56,5344349,0.526,0.002,657,19.7,31.2,71,8.0
2021-03-03T23:57:08Z,03/03/21 18:57,5344354,0.5349999999999999,0.002,648,19.7,31.2,71,9.0
2021-03-03T23:58:27Z,03/03/21 18:58,5344364,0.605,0.001,669,19.7,31.2,71,8.0
2021-03-03T23:59:27Z,03/03/21 18:59,5344371,0.632,0.001,651,19.7,31.2,71,8.0
2021-03-04T00:00:28Z,03/03/21 19:00,5344377,0.61,0.002,659,19.7,31.2,71,9.0
2021-03-04T00:01:27Z,03/03/21 19:01,5344385,0.679,0.002,660,19.7,31.2,71,9.0
2021-03-04T00:02:27Z,03/03/21 19:02,5344392,0.658,0.002,648,19.7,31.2,71,9.0
2021-03-04T00:03:28Z,03/03/21 19:03,5344399,0.713,0.001,653,19.7,31.2,71,9.0
2021-03-04T00:04:27Z,03/03/21 19:04,5344405,0.6980000000000001,0.001,662,19.7,31.2,71,8.0
2021-03-04T00:05:27Z,03/03/21 19:05,5344413,0.5599999999999999,0.001,662,19.7,31.2,71,8.0
2021-03-04T00:06:28Z,03/03/21 19:06,5344421,0.605,0.001,660,19.7,31.2,71,0.0
2021-03-04T00:07:27Z,03/03/21 19:07,5344428,0.6719999999999999,0.0,657,19.7,31.2,71,8.0
2021-03-04T00:08:27Z,03/03/21 19:08,5344436,0.679,0.002,648,19.7,31.2,71,7.0
2021-03-04T00:09:28Z,03/03/21 19:09,5344444,0.602,0.001,657,19.7,31.2,71,8.0
2021-03-04T00:10:27Z,03/03/21 19:10,5344450,0.747,0.0,650,19.7,31.2,71,9.0
2021-03-04T00:11:27Z,03/03/21 19:11,5344460,0.743,0.004,666,19.7,31.2,71,9.0
2021-03-04T00:12:28Z,03/03/21 19:12,5344467,0.64,0.002,656,19.7,31.2,71,9.0
2021-03-04T00:13:27Z,03/03/21 19:13,5344475,0.549,0.0,656,19.7,31.2,71,8.0
2021-03-04T00:14:27Z,03/03/21 19:14,5344483,0.587,0.001,666,19.7,31.2,71,8.0
2021-03-04T00:15:28Z,03/03/21 19:15,5344492,0.627,0.0,654,19.7,31.2,71,8.0
2021-03-04T00:16:27Z,03/03/21 19:16,5344498,0.5860000000000001,0.002,662,19.7,31.2,71,9.0
2021-03-04T00:17:27Z,03/03/21 19:17,5344506,0.697,0.002,669,19.7,31.2,71,9.0
2021-03-04T00:18:28Z,03/03/21 19:18,5344514,0.716,0.001,660,19.7,31.2,71,8.0
2021-03-04T00:19:27Z,03/03/21 19:19,5344522,0.725,0.001,657,19.7,31.2,71,7.0
2021-03-04T00:20:27Z,03/03/21 19:20,5344531,0.642,0.0,659,19.7,31.2,71,9.0
2021-03-04T00:21:27Z,03/03/21 19:21,5344538,0.5860000000000001,0.005,662,19.7,31.2,71,7.0
2021-03-04T00:22:27Z,03/03/21 19:22,5344545,0.642,0.003,659,19.7,31.2,71,8.0
2021-03-04T00:23:27Z,03/03/21 19:23,5344552,0.7030000000000001,0.005,669,19.7,31.2,71,8.0
2021-03-04T00:24:27Z,03/03/21 19:24,5344561,0.612,0.0,665,19.7,31.2,71,8.0
2021-03-04T00:25:27Z,03/03/21 19:25,5344569,0.62,0.001,672,19.7,31.2,71,8.0
2021-03-04T00:26:27Z,03/03/21 19:26,5344577,0.782,0.001,677,19.7,31.2,71,8.0
2021-03-04T00:27:27Z,03/03/21 19:27,5344585,0.704,0.001,669,19.7,31.2,71,9.0
2021-03-04T00:28:27Z,03/03/21 19:28,5344593,0.612,0.0,663,19.7,31.2,71,9.0
2021-03-04T00:29:27Z,03/03/21 19:29,5344601,0.633,0.0,668,19.7,31.2,71,9.0
2021-03-04T00:30:27Z,03/03/21 19:30,5344609,0.617,0.004,672,19.7,31.2,71,9.0
2021-03-04T00:31:27Z,03/03/21 19:31,5344617,0.667,0.008,665,19.7,31.1,71,8.0
2021-03-04T00:32:27Z,03/03/21 19:32,5344624,0.651,0.0,666,19.7,31.1,71,9.0
2021-03-04T00:33:27Z,03/03/21 19:33,5344633,0.605,0.004,674,19.7,31.1,71,8.0
2021-03-04T00:34:27Z,03/03/21 19:34,5344640,0.7070000000000001,0.001,666,19.7,31.1,71,8.0
2021-03-04T00:35:28Z,03/03/21 19:35,5344648,0.729,0.003,669,19.7,31.1,71,8.0
2021-03-04T00:36:27Z,03/03/21 19:36,5344654,0.647,0.001,653,19.7,31.1,71,8.0
2021-03-04T00:37:27Z,03/03/21 19:37,5344663,0.666,0.0,659,19.7,31.1,71,9.0
2021-03-04T00:38:28Z,03/03/21 19:38,5344671,0.597,0.0,666,19.6,31.1,71,8.0
2021-03-04T00:39:27Z,03/03/21 19:39,5344679,0.696,0.0,674,19.6,31.1,71,8.0
2021-03-04T00:40:27Z,03/03/21 19:40,5344685,0.669,0.0,665,19.6,31.1,71,9.0
2021-03-04T00:41:28Z,03/03/21 19:41,5344694,0.701,0.001,669,19.6,31.1,71,8.0
2021-03-04T00:42:27Z,03/03/21 19:42,5344700,0.6719999999999999,0.003,668,19.6,31.1,71,8.0
2021-03-04T00:43:27Z,03/03/21 19:43,5344707,0.649,0.002,665,19.6,31.1,71,9.0
2021-03-04T00:44:27Z,03/03/21 19:44,5344715,0.636,0.0,669,19.6,31.1,71,8.0
2021-03-04T00:45:27Z,03/03/21 19:45,5344723,0.8130000000000001,0.0,660,19.6,31.1,71,8.0
2021-03-04T00:46:27Z,03/03/21 19:46,5344730,0.833,0.001,675,19.6,31.1,71,8.0
2021-03-04T00:47:27Z,03/03/21 19:47,5344739,0.657,0.0,674,19.6,31.1,71,8.0
2021-03-04T00:48:27Z,03/03/21 19:48,5344746,0.65,0.001,669,19.6,31.1,71,8.0
2021-03-04T00:49:27Z,03/03/21 19:49,5344753,0.744,0.0,665,19.6,31.1,71,8.0
2021-03-04T00:50:27Z,03/03/21 19:50,5344760,0.716,0.001,678,19.6,31.1,71,8.0
2021-03-04T00:51:27Z,03/03/21 19:51,5344767,0.675,0.0,675,19.6,31.1,71,9.0
2021-03-04T00:52:27Z,03/03/21 19:52,5344773,0.7230000000000001,0.0,663,19.6,31.1,71,8.0
2021-03-04T00:53:27Z,03/03/21 19:53,5344782,0.721,0.002,662,19.6,31.1,71,9.0
2021-03-04T00:54:27Z,03/03/21 19:54,5344789,0.7070000000000001,0.001,665,19.6,31.1,71,8.0
2021-03-04T00:55:27Z,03/03/21 19:55,5344796,0.7889999999999999,0.003,665,19.6,31.1,71,8.0
