Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-18T14:43:52Z,12/18/19 09:43,4258930,0.146,0.001,1055,30.4,15.5,62,6.0
2019-12-18T14:44:52Z,12/18/19 09:44,4258935,0.213,0.0,1169,30.3,15.7,62,7.0
2019-12-18T14:46:09Z,12/18/19 09:46,4258941,0.16499999999999998,0.0,1293,30.1,16.1,62,6.0
2019-12-18T14:47:09Z,12/18/19 09:47,4258945,0.192,0.0,1336,29.9,16.3,62,6.0
2019-12-18T14:48:26Z,12/18/19 09:48,4258951,0.183,0.0,1427,29.7,16.7,62,6.0
2019-12-18T14:49:26Z,12/18/19 09:49,4258956,0.21600000000000003,0.0,1443,29.7,17.0,62,7.0
2019-12-18T14:50:26Z,12/18/19 09:50,4258959,0.15,0.0,1428,29.5,17.2,62,6.0
2019-12-18T14:51:26Z,12/18/19 09:51,4258964,0.152,0.001,1452,29.3,17.4,62,7.0
2019-12-18T14:52:42Z,12/18/19 09:52,4258970,0.246,0.0,1520,29.1,17.7,62,7.0
2019-12-18T14:53:42Z,12/18/19 09:53,4258974,0.215,0.001,1529,29.1,17.9,62,7.0
2019-12-18T14:54:42Z,12/18/19 09:54,4258979,0.20299999999999999,0.001,1546,28.9,18.0,62,6.0
2019-12-18T14:55:58Z,12/18/19 09:55,4258986,0.144,0.0,1555,28.8,18.3,62,6.0
2019-12-18T14:56:58Z,12/18/19 09:56,4258991,0.22400000000000003,0.001,1652,28.7,18.5,62,7.0
2019-12-18T14:58:15Z,12/18/19 09:58,4258996,0.20600000000000002,0.001,1628,28.5,18.6,62,6.0
2019-12-18T14:59:15Z,12/18/19 09:59,4259001,0.29300000000000004,0.001,1608,28.5,18.8,62,7.0
2019-12-18T15:00:15Z,12/18/19 10:00,4259005,0.236,0.001,1600,28.4,18.9,62,6.0
2019-12-18T15:01:15Z,12/18/19 10:01,4259009,0.15,0.0,1617,28.3,18.9,62,6.0
2019-12-18T15:02:15Z,12/18/19 10:02,4259012,0.147,0.0,1609,28.2,19.1,62,6.0
2019-12-18T15:03:15Z,12/18/19 10:03,4259017,0.248,0.001,1671,28.1,19.1,62,6.0
2019-12-18T15:04:31Z,12/18/19 10:04,4259023,0.16699999999999998,0.001,1633,28.0,19.3,62,6.0
2019-12-18T15:05:31Z,12/18/19 10:05,4259026,0.195,0.0,1618,27.9,19.4,62,6.0
2019-12-18T15:06:47Z,12/18/19 10:06,4259033,0.20400000000000001,0.0,1669,27.9,19.5,62,6.0
2019-12-18T15:07:47Z,12/18/19 10:07,4259036,0.173,0.001,1653,27.9,19.6,62,6.0
2019-12-18T15:09:03Z,12/18/19 10:09,4259045,0.18,0.0,1693,27.8,19.8,62,6.0
2019-12-18T15:10:03Z,12/18/19 10:10,4259049,0.231,0.0,1693,27.7,19.8,62,6.0
2019-12-18T15:11:03Z,12/18/19 10:11,4259052,0.194,0.001,1711,27.7,19.9,62,5.0
2019-12-18T15:12:19Z,12/18/19 10:12,4259058,0.16999999999999998,0.001,1711,27.6,20.1,62,6.0
2019-12-18T15:13:19Z,12/18/19 10:13,4259062,0.21800000000000003,0.001,1677,27.6,20.1,62,6.0
2019-12-18T15:14:34Z,12/18/19 10:14,4259067,0.181,0.002,1732,27.6,20.1,62,6.0
2019-12-18T15:15:34Z,12/18/19 10:15,4259071,0.219,0.0,1739,27.5,20.2,62,6.0
2019-12-18T15:16:51Z,12/18/19 10:16,4259075,0.236,0.001,1758,27.5,20.3,62,6.0
2019-12-18T15:17:51Z,12/18/19 10:17,4259079,0.176,0.001,1751,27.4,20.4,62,5.0
2019-12-18T15:19:06Z,12/18/19 10:19,4259084,0.191,0.001,1716,27.4,20.4,62,5.0
2019-12-18T15:20:06Z,12/18/19 10:20,4259088,0.18,0.0,1687,27.4,20.5,62,5.0
2019-12-18T15:21:23Z,12/18/19 10:21,4259092,0.152,0.001,1742,27.4,20.5,62,5.0
2019-12-18T15:22:23Z,12/18/19 10:22,4259096,0.20600000000000002,0.001,1772,27.4,20.6,62,5.0
2019-12-18T15:23:23Z,12/18/19 10:23,4259100,0.252,0.0,1742,27.4,20.7,62,5.0
2019-12-18T15:24:38Z,12/18/19 10:24,4259104,0.21400000000000002,0.002,1715,27.4,20.7,62,6.0
2019-12-18T15:25:38Z,12/18/19 10:25,4259108,0.186,0.0,1727,27.4,20.8,62,6.0
2019-12-18T15:26:38Z,12/18/19 10:26,4259112,0.162,0.0,1742,27.4,20.8,62,6.0
2019-12-18T15:27:38Z,12/18/19 10:27,4259116,0.135,0.003,1734,27.4,20.8,62,5.0
2019-12-18T15:28:54Z,12/18/19 10:28,4259121,0.192,0.0,1752,27.4,20.9,62,6.0
2019-12-18T15:29:54Z,12/18/19 10:29,4259126,0.177,0.0,1760,27.3,20.9,62,6.0
2019-12-18T15:30:54Z,12/18/19 10:30,4259131,0.264,0.0,1768,27.3,21.0,62,6.0
2019-12-18T15:31:54Z,12/18/19 10:31,4259136,0.209,0.001,1752,27.3,21.1,62,6.0
2019-12-18T15:32:54Z,12/18/19 10:32,4259140,0.179,0.001,1779,27.3,21.1,62,6.0
2019-12-18T15:33:54Z,12/18/19 10:33,4259145,0.16299999999999998,0.002,1760,27.3,21.2,62,6.0
2019-12-18T15:34:54Z,12/18/19 10:34,4259149,0.23700000000000002,0.0,1760,27.3,21.2,62,5.0
2019-12-18T15:36:09Z,12/18/19 10:36,4259155,0.225,0.003,1783,27.3,21.2,62,5.0
2019-12-18T15:37:09Z,12/18/19 10:37,4259160,0.20800000000000002,0.002,1771,27.3,21.2,62,6.0
2019-12-18T15:38:09Z,12/18/19 10:38,4259165,0.199,0.002,1787,27.3,21.2,62,5.0
2019-12-18T15:39:24Z,12/18/19 10:39,4259170,0.21600000000000003,0.0,1806,27.3,21.3,62,6.0
2019-12-18T15:40:24Z,12/18/19 10:40,4259175,0.22799999999999998,0.0,1806,27.4,21.3,62,6.0
2019-12-18T15:41:40Z,12/18/19 10:41,4259180,0.20400000000000001,0.0,1910,27.4,21.3,62,5.0
2019-12-18T15:42:40Z,12/18/19 10:42,4259184,0.15,0.0,1949,27.4,21.5,62,5.0
2019-12-18T15:43:40Z,12/18/19 10:43,4259189,0.229,0.002,1965,27.4,21.6,62,5.0
2019-12-18T15:44:40Z,12/18/19 10:44,4259193,0.185,0.001,1973,27.4,21.8,62,5.0
2019-12-18T15:45:40Z,12/18/19 10:45,4259196,0.162,0.0,1954,27.4,21.8,62,6.0
2019-12-18T15:46:40Z,12/18/19 10:46,4259200,0.24,0.0,1946,27.4,21.9,62,6.0
2019-12-18T15:47:56Z,12/18/19 10:47,4259205,0.20600000000000002,0.001,2023,27.4,22.0,62,6.0
2019-12-18T15:48:56Z,12/18/19 10:48,4259210,0.185,0.001,1970,27.4,22.0,62,6.0
2019-12-18T15:49:56Z,12/18/19 10:49,4259214,0.177,0.0,1986,27.4,22.1,62,6.0
2019-12-18T15:51:12Z,12/18/19 10:51,4259220,0.231,0.0,1999,27.5,22.1,62,5.0
2019-12-18T15:52:12Z,12/18/19 10:52,4259224,0.21000000000000002,0.0,2003,27.5,22.2,62,5.0
2019-12-18T15:53:29Z,12/18/19 10:53,4259228,0.20299999999999999,0.001,1996,27.5,22.4,62,6.0
2019-12-18T15:54:29Z,12/18/19 10:54,4259232,0.24300000000000002,0.0,2044,27.5,22.5,62,5.0
2019-12-18T15:55:44Z,12/18/19 10:55,4259236,0.22200000000000003,0.0,2041,27.5,22.5,62,5.0
2019-12-18T15:56:44Z,12/18/19 10:56,4259240,0.273,0.0,2024,27.6,22.6,62,4.0
2019-12-18T15:58:01Z,12/18/19 10:58,4259245,0.22799999999999998,0.0,2045,27.6,22.6,62,5.0
2019-12-18T15:59:01Z,12/18/19 10:59,4259249,0.21000000000000002,0.0,2054,27.6,22.6,62,4.0
2019-12-18T16:00:18Z,12/18/19 11:00,4259253,0.162,0.0,2005,27.6,22.6,62,4.0
2019-12-18T16:01:18Z,12/18/19 11:01,4259257,0.16699999999999998,0.001,2013,27.6,22.6,62,4.0
2019-12-18T16:02:34Z,12/18/19 11:02,4259262,0.20600000000000002,0.001,1957,27.6,22.6,62,4.0
2019-12-18T16:03:34Z,12/18/19 11:03,4259265,0.174,0.0,2013,27.6,22.6,62,4.0
2019-12-18T16:04:50Z,12/18/19 11:04,4259271,0.22200000000000003,0.0,1998,27.6,22.6,62,5.0
2019-12-18T16:05:50Z,12/18/19 11:05,4259275,0.225,0.0,1994,27.7,22.7,62,4.0
2019-12-18T16:07:07Z,12/18/19 11:07,4259280,0.24900000000000003,0.0,1998,27.7,22.7,62,3.0
2019-12-18T16:08:07Z,12/18/19 11:08,4259284,0.189,0.0,1981,27.7,22.7,62,3.0
2019-12-18T16:09:24Z,12/18/19 11:09,4259288,0.152,0.001,1941,27.7,22.6,62,4.0
2019-12-18T16:10:24Z,12/18/19 11:10,4259292,0.156,0.0,2030,27.7,22.7,62,4.0
2019-12-18T16:11:23Z,12/18/19 11:11,4259296,0.135,0.0,1973,27.7,22.7,62,4.0
2019-12-18T16:12:23Z,12/18/19 11:12,4259303,0.192,0.0,1985,27.7,22.8,62,5.0
2019-12-18T16:13:23Z,12/18/19 11:13,4259308,0.194,0.001,1994,27.7,22.7,62,4.0
2019-12-18T16:14:40Z,12/18/19 11:14,4259312,0.10500000000000001,0.0,1981,27.7,22.8,62,4.0
2019-12-18T16:15:40Z,12/18/19 11:15,4259316,0.194,0.001,1985,27.7,22.8,62,4.0
2019-12-18T16:16:55Z,12/18/19 11:16,4259320,0.16399999999999998,0.001,1966,27.7,22.8,62,4.0
2019-12-18T16:17:55Z,12/18/19 11:17,4259324,0.159,0.0,1926,27.7,22.9,62,4.0
2019-12-18T16:19:11Z,12/18/19 11:19,4259330,0.315,0.0,1950,27.7,22.9,62,4.0
2019-12-18T16:20:11Z,12/18/19 11:20,4259334,0.16499999999999998,0.0,1978,27.7,23.0,62,4.0
2019-12-18T16:21:11Z,12/18/19 11:21,4259338,0.21000000000000002,0.0,1998,27.7,23.0,62,5.0
2019-12-18T16:22:28Z,12/18/19 11:22,4259342,0.16999999999999998,0.001,1954,27.7,23.0,62,4.0
2019-12-18T16:23:28Z,12/18/19 11:23,4259346,0.21000000000000002,0.0,1986,27.7,23.0,62,3.0
2019-12-18T16:24:44Z,12/18/19 11:24,4259350,0.173,0.001,1954,27.7,23.0,62,4.0
2019-12-18T16:25:44Z,12/18/19 11:25,4259354,0.23700000000000002,0.0,1891,27.7,23.0,62,4.0
2019-12-18T16:27:00Z,12/18/19 11:27,4259359,0.22200000000000003,0.0,1914,27.7,23.0,62,0.0
2019-12-18T16:28:00Z,12/18/19 11:28,4259363,0.123,0.0,1895,27.7,23.0,62,3.0
2019-12-18T16:29:00Z,12/18/19 11:29,4259366,0.198,0.0,1907,27.7,23.0,62,4.0
2019-12-18T16:30:00Z,12/18/19 11:30,4259370,0.16499999999999998,0.0,1910,27.7,23.0,62,4.0
2019-12-18T16:31:00Z,12/18/19 11:31,4259373,0.129,0.0,1918,27.7,23.1,62,5.0
2019-12-18T16:32:17Z,12/18/19 11:32,4259377,0.225,0.0,1903,27.7,23.1,62,4.0
2019-12-18T16:33:17Z,12/18/19 11:33,4259380,0.162,0.0,1899,27.8,23.1,62,4.0
2019-12-18T16:34:17Z,12/18/19 11:34,4259384,0.258,0.0,1930,27.8,23.2,62,4.0
2019-12-18T16:35:33Z,12/18/19 11:35,4259389,0.207,0.0,1915,27.8,23.3,62,4.0
2019-12-18T16:36:33Z,12/18/19 11:36,4259393,0.20099999999999998,0.0,1840,27.8,23.1,62,3.0
2019-12-18T16:37:33Z,12/18/19 11:37,4259397,0.18,0.0,1840,27.8,22.9,62,4.0
2019-12-18T16:38:49Z,12/18/19 11:38,4259401,0.215,0.001,1810,27.8,22.8,62,3.0
2019-12-18T16:39:49Z,12/18/19 11:39,4259405,0.23700000000000002,0.0,1772,27.8,22.6,62,4.0
2019-12-18T16:41:07Z,12/18/19 11:41,4259409,0.177,0.0,1760,27.7,22.5,62,3.0
2019-12-18T16:42:06Z,12/18/19 11:42,4259413,0.178,0.002,1764,27.7,22.5,62,4.0
2019-12-18T16:43:23Z,12/18/19 11:43,4259417,0.20400000000000001,0.0,1749,27.7,22.5,62,4.0
2019-12-18T16:44:23Z,12/18/19 11:44,4259421,0.197,0.001,1715,27.7,22.3,62,3.0
2019-12-18T16:45:38Z,12/18/19 11:45,4259426,0.17099999999999999,0.0,1752,27.6,22.2,62,4.0
2019-12-18T16:46:38Z,12/18/19 11:46,4259430,0.176,0.001,1640,27.6,22.1,62,3.0
2019-12-18T16:47:38Z,12/18/19 11:47,4259434,0.175,0.002,1640,27.6,22.1,62,3.0
2019-12-18T16:48:38Z,12/18/19 11:48,4259438,0.20299999999999999,0.001,1654,27.6,22.0,62,4.0
2019-12-18T16:49:38Z,12/18/19 11:49,4259442,0.16799999999999998,0.0,1596,27.5,21.8,62,4.0
2019-12-18T16:50:55Z,12/18/19 11:50,4259446,0.158,0.004,1563,27.5,21.7,62,4.0
2019-12-18T16:51:55Z,12/18/19 11:51,4259450,0.146,0.001,1549,27.4,21.7,62,3.0
2019-12-18T16:53:11Z,12/18/19 11:53,4259454,0.174,0.0,1552,27.4,21.5,62,4.0
2019-12-18T16:54:11Z,12/18/19 11:54,4259458,0.132,0.0,1520,27.4,21.3,62,3.0
2019-12-18T16:55:11Z,12/18/19 11:55,4259462,0.154,0.002,1467,27.4,21.3,62,4.0
2019-12-18T16:56:11Z,12/18/19 11:56,4259466,0.197,0.001,1429,27.3,21.2,62,4.0
2019-12-18T16:57:11Z,12/18/19 11:57,4259470,0.126,0.0,1415,27.3,21.2,62,3.0
2019-12-18T16:58:11Z,12/18/19 11:58,4259474,0.24500000000000002,0.001,1405,27.3,21.1,62,3.0
2019-12-18T16:59:28Z,12/18/19 11:59,4259478,0.11699999999999999,0.0,1367,27.3,21.0,62,4.0
2019-12-18T17:00:28Z,12/18/19 12:00,4259482,0.16499999999999998,0.0,1383,27.3,21.0,62,4.0
2019-12-18T17:01:45Z,12/18/19 12:01,4259487,0.10500000000000001,0.0,1397,27.3,20.9,62,4.0
2019-12-18T17:02:45Z,12/18/19 12:02,4259491,0.123,0.0,1342,27.2,20.9,62,4.0
2019-12-18T17:04:00Z,12/18/19 12:04,4259496,0.141,0.0,1359,27.2,20.9,62,3.0
2019-12-18T17:05:00Z,12/18/19 12:05,4259499,0.147,0.0,1356,27.2,20.9,62,4.0
2019-12-18T17:06:16Z,12/18/19 12:06,4259504,0.183,0.0,1312,27.1,20.9,62,5.0
2019-12-18T17:07:16Z,12/18/19 12:07,4259507,0.11399999999999999,0.0,1302,27.1,20.8,62,5.0
2019-12-18T17:08:16Z,12/18/19 12:08,4259511,0.186,0.0,1298,27.1,20.8,62,4.0
2019-12-18T17:09:33Z,12/18/19 12:09,4259517,0.198,0.0,1302,27.1,20.8,62,4.0
2019-12-18T17:10:33Z,12/18/19 12:10,4259520,0.141,0.003,1331,27.1,21.0,62,5.0
2019-12-18T17:11:49Z,12/18/19 12:11,4259524,0.152,0.001,1351,27.0,21.1,62,4.0
2019-12-18T17:12:49Z,12/18/19 12:12,4259528,2.082,0.033,1569,27.0,21.6,62,5.0
2019-12-18T17:14:04Z,12/18/19 12:14,4259533,0.21200000000000002,0.001,1530,27.0,21.6,62,4.0
2019-12-18T17:15:04Z,12/18/19 12:15,4259537,0.223,0.002,1537,27.0,21.8,62,4.0
2019-12-18T17:16:20Z,12/18/19 12:16,4259541,0.11599999999999999,0.001,1597,27.0,22.0,62,4.0
2019-12-18T17:17:21Z,12/18/19 12:17,4259545,0.119,0.001,1653,27.1,22.2,62,5.0
2019-12-18T17:18:20Z,12/18/19 12:18,4259549,0.126,0.0,1685,27.1,22.5,62,4.0
2019-12-18T17:19:21Z,12/18/19 12:19,4259553,0.174,0.0,1726,27.1,22.6,62,5.0
2019-12-18T17:20:21Z,12/18/19 12:20,4259556,0.156,0.0,1790,27.1,22.9,62,5.0
2019-12-18T17:21:37Z,12/18/19 12:21,4259562,0.236,0.001,1780,27.1,23.1,62,0.0
2019-12-18T17:22:37Z,12/18/19 12:22,4259566,0.213,0.0,1825,27.2,23.1,62,4.0
2019-12-18T17:23:54Z,12/18/19 12:23,4259570,0.173,0.001,1903,27.2,23.3,62,5.0
2019-12-18T17:24:54Z,12/18/19 12:24,4259574,0.282,0.0,1896,27.2,23.4,62,5.0
2019-12-18T17:25:54Z,12/18/19 12:25,4259577,0.253,0.002,1919,27.2,23.4,62,4.0
2019-12-18T17:27:10Z,12/18/19 12:27,4259580,0.23399999999999999,0.0,1919,27.3,23.4,62,5.0
2019-12-18T17:28:10Z,12/18/19 12:28,4259582,0.229,0.002,1943,27.3,23.5,62,4.0
2019-12-18T17:29:27Z,12/18/19 12:29,4259584,0.213,0.0,1901,27.3,23.6,62,4.0
2019-12-18T17:30:27Z,12/18/19 12:30,4259586,0.191,0.001,1964,27.3,23.7,62,4.0
2019-12-18T17:31:27Z,12/18/19 12:31,4259589,0.21600000000000003,0.0,1976,27.3,23.7,62,4.0
2019-12-18T17:32:27Z,12/18/19 12:32,4259593,0.176,0.001,1953,27.3,23.6,62,5.0
2019-12-18T17:33:43Z,12/18/19 12:33,4259598,0.16399999999999998,0.001,1957,27.4,23.7,62,5.0
2019-12-18T17:34:43Z,12/18/19 12:34,4259602,0.158,0.001,1953,27.4,23.7,62,4.0
2019-12-18T17:35:43Z,12/18/19 12:35,4259606,0.126,0.0,1969,27.4,23.8,62,5.0
2019-12-18T17:36:43Z,12/18/19 12:36,4259610,0.147,0.0,1986,27.4,23.8,62,4.0
2019-12-18T17:37:43Z,12/18/19 12:37,4259614,0.177,0.0,2023,27.4,23.9,62,5.0
2019-12-18T17:38:59Z,12/18/19 12:38,4259618,0.195,0.0,2047,27.4,23.9,62,4.0
2019-12-18T17:39:59Z,12/18/19 12:39,4259622,0.215,0.001,2072,27.5,24.0,62,4.0
2019-12-18T17:41:15Z,12/18/19 12:41,4259626,0.21600000000000003,0.0,2077,27.5,24.1,62,4.0
2019-12-18T17:42:15Z,12/18/19 12:42,4259630,0.126,0.0,2114,27.5,24.1,62,4.0
2019-12-18T17:43:31Z,12/18/19 12:43,4259634,0.122,0.001,2127,27.5,24.2,62,3.0
2019-12-18T17:44:31Z,12/18/19 12:44,4259639,0.174,0.0,2148,27.5,24.2,62,4.0
2019-12-18T17:45:31Z,12/18/19 12:45,4259643,0.11299999999999999,0.001,2148,27.6,24.2,62,4.0
2019-12-18T17:46:47Z,12/18/19 12:46,4259648,0.11599999999999999,0.001,2178,27.6,24.3,62,4.0
2019-12-18T17:47:47Z,12/18/19 12:47,4259651,0.15,0.0,2178,27.6,24.4,62,4.0
2019-12-18T17:49:03Z,12/18/19 12:49,4259656,0.09,0.0,2220,27.6,24.4,62,4.0
2019-12-18T17:50:03Z,12/18/19 12:50,4259659,0.279,0.003,2208,27.6,24.5,62,4.0
2019-12-18T17:51:19Z,12/18/19 12:51,4259663,0.158,0.001,2220,27.6,24.5,62,4.0
2019-12-18T17:52:19Z,12/18/19 12:52,4259667,0.12,0.0,2221,27.6,24.5,62,4.0
2019-12-18T17:53:35Z,12/18/19 12:53,4259673,0.059,0.001,2296,27.6,24.6,62,3.0
2019-12-18T17:54:35Z,12/18/19 12:54,4259677,0.11399999999999999,0.0,2260,27.6,24.6,62,3.0
2019-12-18T17:55:35Z,12/18/19 12:55,4259680,0.132,0.0,2264,27.6,24.7,62,4.0
2019-12-18T17:56:35Z,12/18/19 12:56,4259684,0.10200000000000001,0.0,2265,27.6,24.7,62,3.0
2019-12-18T17:57:35Z,12/18/19 12:57,4259688,0.10200000000000001,0.0,2291,27.6,24.8,62,4.0
2019-12-18T17:58:50Z,12/18/19 12:58,4259693,0.13,0.002,2309,27.6,24.9,62,4.0
2019-12-18T17:59:50Z,12/18/19 12:59,4259696,0.098,0.001,2358,27.6,24.9,62,4.0
2019-12-18T18:01:06Z,12/18/19 13:01,4259701,0.134,0.001,2349,27.6,24.9,62,4.0
2019-12-18T18:02:06Z,12/18/19 13:02,4259704,0.09,0.0,2331,27.6,25.0,62,4.0
2019-12-18T18:03:22Z,12/18/19 13:03,4259709,0.143,0.001,2385,27.6,25.0,62,3.0
2019-12-18T18:04:22Z,12/18/19 13:04,4259713,0.123,0.0,2427,27.6,25.1,62,4.0
2019-12-18T18:05:40Z,12/18/19 13:05,4259718,0.126,0.0,2413,27.6,25.2,62,3.0
2019-12-18T18:06:40Z,12/18/19 13:06,4259722,0.132,0.0,2468,27.7,25.3,62,4.0
2019-12-18T18:07:56Z,12/18/19 13:07,4259727,0.087,0.0,2450,27.7,25.3,62,4.0
2019-12-18T18:08:56Z,12/18/19 13:08,4259731,0.123,0.0,2431,27.7,25.3,62,4.0
2019-12-18T18:10:12Z,12/18/19 13:10,4259737,0.156,0.0,2477,27.7,25.3,62,2.0
2019-12-18T18:11:12Z,12/18/19 13:11,4259742,0.11599999999999999,0.001,2523,27.7,25.3,62,2.0
2019-12-18T18:12:12Z,12/18/19 13:12,4259746,0.145,0.005,2477,27.7,25.3,62,3.0
2019-12-18T18:13:12Z,12/18/19 13:13,4259750,0.174,0.0,2500,27.7,25.3,62,2.0
2019-12-18T18:15:44Z,12/18/19 13:15,4259763,0.131,0.001,2557,27.7,25.3,62,2.0
2019-12-18T18:16:44Z,12/18/19 13:16,4259768,0.17099999999999999,0.0,2519,27.7,25.3,62,3.0
2019-12-18T18:17:59Z,12/18/19 13:17,4259773,0.149,0.001,2601,27.7,25.4,62,2.0
2019-12-18T18:18:59Z,12/18/19 13:18,4259778,0.141,0.0,2562,27.7,25.3,62,1.0
2019-12-18T18:20:17Z,12/18/19 13:20,4259783,0.159,0.0,2515,27.8,25.3,62,3.0
2019-12-18T18:21:17Z,12/18/19 13:21,4259788,0.147,0.0,2519,27.8,25.3,62,2.0
2019-12-18T18:22:32Z,12/18/19 13:22,4259794,0.144,0.0,2474,27.8,25.3,62,2.0
2019-12-18T18:23:32Z,12/18/19 13:23,4259799,0.123,0.0,2447,27.8,25.3,62,2.0
2019-12-18T18:24:48Z,12/18/19 13:24,4259804,0.126,0.0,2493,27.8,25.2,62,2.0
2019-12-18T18:25:48Z,12/18/19 13:25,4259808,0.195,0.0,2401,27.8,25.1,62,2.0
2019-12-18T18:26:48Z,12/18/19 13:26,4259813,0.153,0.0,2388,27.8,25.0,62,2.0
2019-12-18T18:27:48Z,12/18/19 13:27,4259818,0.182,0.001,2334,27.8,25.0,62,1.0
2019-12-18T18:29:04Z,12/18/19 13:29,4259823,0.209,0.001,2343,27.8,24.8,62,2.0
2019-12-18T18:30:04Z,12/18/19 13:30,4259828,0.11100000000000002,0.0,2281,27.8,24.7,62,2.0
2019-12-18T18:31:21Z,12/18/19 13:31,4259833,0.179,0.001,2303,27.8,24.8,62,2.0
2019-12-18T18:32:21Z,12/18/19 13:32,4259837,0.185,0.001,2268,27.8,24.7,62,2.0
2019-12-18T18:33:36Z,12/18/19 13:33,4259843,0.279,0.0,2229,27.9,24.6,62,2.0
2019-12-18T18:34:36Z,12/18/19 13:34,4259846,0.22200000000000003,0.0,2199,27.9,24.5,62,2.0
2019-12-18T18:35:52Z,12/18/19 13:35,4259851,0.177,0.0,2178,27.9,24.4,62,2.0
2019-12-18T18:36:52Z,12/18/19 13:36,4259855,0.22999999999999998,0.001,2166,27.9,24.3,62,2.0
2019-12-18T18:37:52Z,12/18/19 13:37,4259859,0.189,0.0,2149,27.9,24.2,62,2.0
2019-12-18T18:38:52Z,12/18/19 13:38,4259863,0.174,0.0,2119,27.9,24.2,62,2.0
2019-12-18T18:39:52Z,12/18/19 13:39,4259867,0.16799999999999998,0.0,2123,27.9,24.1,62,2.0
2019-12-18T18:41:09Z,12/18/19 13:41,4259871,0.231,0.0,2073,27.9,24.1,62,2.0
2019-12-18T18:42:09Z,12/18/19 13:42,4259875,0.22200000000000003,0.0,2106,27.9,24.0,62,2.0
2019-12-18T18:43:09Z,12/18/19 13:43,4259879,0.264,0.0,2074,27.9,23.9,62,2.0
2019-12-18T18:44:09Z,12/18/19 13:44,4259882,0.255,0.0,2058,27.9,23.8,62,2.0
2019-12-18T18:45:09Z,12/18/19 13:45,4259886,0.24300000000000002,0.0,2025,27.9,23.8,62,2.0
2019-12-18T18:46:26Z,12/18/19 13:46,4259890,0.24300000000000002,0.0,1984,27.9,23.8,62,2.0
2019-12-18T18:47:26Z,12/18/19 13:47,4259894,0.263,0.001,1997,27.9,23.7,62,2.0
2019-12-18T18:48:42Z,12/18/19 13:48,4259899,0.225,0.0,2029,27.9,23.6,62,2.0
2019-12-18T18:49:42Z,12/18/19 13:49,4259903,0.185,0.001,1932,27.9,23.5,62,2.0
2019-12-18T18:50:58Z,12/18/19 13:50,4259908,0.261,0.003,1952,27.9,23.5,62,0.0
2019-12-18T18:51:58Z,12/18/19 13:51,4259912,0.225,0.0,1901,27.9,23.5,62,2.0
2019-12-18T18:53:14Z,12/18/19 13:53,4259916,0.24300000000000002,0.0,1905,27.9,23.5,62,2.0
2019-12-18T18:54:14Z,12/18/19 13:54,4259921,0.23399999999999999,0.0,1928,27.9,23.4,62,2.0
2019-12-18T18:55:32Z,12/18/19 13:55,4259929,0.229,0.002,1913,27.9,23.3,62,2.0
2019-12-18T18:56:32Z,12/18/19 13:56,4259934,0.22799999999999998,0.0,1858,27.9,23.3,62,3.0
2019-12-18T18:57:48Z,12/18/19 13:57,4259939,0.221,0.001,1917,27.9,23.3,62,3.0
2019-12-18T18:58:48Z,12/18/19 13:58,4259944,0.21000000000000002,0.0,1901,27.9,23.3,62,3.0
2019-12-18T19:00:04Z,12/18/19 14:00,4259949,0.269,0.001,1882,27.9,23.3,62,3.0
2019-12-18T19:01:04Z,12/18/19 14:01,4259954,0.242,0.001,1910,27.9,23.2,62,2.0
2019-12-18T19:02:04Z,12/18/19 14:02,4259959,0.369,0.0,1886,27.9,23.2,62,3.0
2019-12-18T19:03:04Z,12/18/19 14:03,4259963,0.213,0.0,1862,27.9,23.1,62,2.0
2019-12-18T19:04:04Z,12/18/19 14:04,4259967,0.23700000000000002,0.0,1902,27.9,23.1,62,3.0
2019-12-18T19:05:19Z,12/18/19 14:05,4259974,0.282,0.0,1882,27.9,23.1,62,2.0
2019-12-18T19:06:19Z,12/18/19 14:06,4259978,0.242,0.001,1906,27.9,23.1,62,2.0
2019-12-18T19:07:19Z,12/18/19 14:07,4259982,0.20800000000000002,0.002,1882,27.9,23.1,62,2.0
2019-12-18T19:08:19Z,12/18/19 14:08,4259987,0.179,0.001,1824,27.9,23.1,62,3.0
2019-12-18T19:09:19Z,12/18/19 14:09,4259992,0.209,0.001,1828,27.9,23.0,62,2.0
2019-12-18T19:10:36Z,12/18/19 14:10,4259998,0.344,0.001,1820,27.9,22.9,62,3.0
2019-12-18T19:11:35Z,12/18/19 14:11,4260003,0.258,0.0,1813,27.9,23.0,62,2.0
2019-12-18T19:12:36Z,12/18/19 14:12,4260008,0.213,0.003,1894,27.9,23.1,62,3.0
2019-12-18T19:13:36Z,12/18/19 14:13,4260013,0.156,0.003,1925,27.9,23.2,62,3.0
2019-12-18T19:14:36Z,12/18/19 14:14,4260018,0.155,0.001,1942,27.9,23.3,62,2.0
2019-12-18T19:15:36Z,12/18/19 14:15,4260023,0.173,0.001,1942,27.9,23.4,62,3.0
2019-12-18T19:16:36Z,12/18/19 14:16,4260027,0.20600000000000002,0.001,2039,27.9,23.5,62,2.0
2019-12-18T19:17:36Z,12/18/19 14:17,4260032,0.248,0.001,2055,27.9,23.5,62,3.0
2019-12-18T19:18:36Z,12/18/19 14:18,4260037,0.197,0.001,2010,27.9,23.5,62,3.0
